BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081218,13,109,14,2.6,07/01/09 06:00,
20081218,13,110,47.1,.5,07/01/09 06:00,
20081218,13,112,5,.5,07/01/09 06:00,
20081218,13,113,0,37,07/01/09 06:00,
20081218,13,114,0,3,07/01/09 06:00,
20081218,13,115,1,4,07/01/09 06:00,
20081218,13,116,1,1.5,07/01/09 06:00,
20081218,13,117,13.9,.6,07/01/09 06:00,
20081218,13,118,17,1,07/01/09 06:00,
20081218,13,119,1,1,07/01/09 06:00,
20081218,13,120,0,52.1,07/01/09 06:00,
20081218,13,121,0,1,07/01/09 06:00,
20081218,13,123,0,1.1,07/01/09 06:00,
20081218,13,124,7,.1,07/01/09 06:00,
20081218,13,125,34,200,07/01/09 06:00,
20081218,13,127,0,.2,07/01/09 06:00,
20081218,13,128,10,0,07/01/09 06:00,
20081218,13,131,1,65,07/01/09 06:00,
20081218,13,132,14.6,0,07/01/09 06:00,
20081218,13,134,0,.2,07/01/09 06:00,
20081218,13,135,1.5,0,07/01/09 06:00,
20081218,13,136,23.9,0,07/01/09 06:00,
20081218,13,137,10.8,0,07/01/09 06:00,
20081218,13,141,27.9,0,07/01/09 06:00,
20081218,13,143,2.5,0,07/01/09 06:00,
20081218,13,144,67.4,0,07/01/09 06:00,
20081218,13,145,24,0,07/01/09 06:00,
20081218,13,147,0,36,07/01/09 06:00,
20081218,13,149,2,0,07/01/09 06:00,
20081218,13,150,28.5,969,07/01/09 06:00,
20081218,13,155,2,0,07/01/09 06:00,
20081218,13,157,10,0,07/01/09 06:00,
20081218,13,160,4,0,07/01/09 06:00,
20081218,13,165,2.5,0,07/01/09 06:00,
20081218,13,172,1.5,0,07/01/09 06:00,
20081218,13,175,4,0,07/01/09 06:00,
20081218,13,179,7.3,0,07/01/09 06:00,
20081218,13,180,46.3,18,07/01/09 06:00,
20081218,13,185,6,0,07/01/09 06:00,
20081218,13,188,67.4,0,07/01/09 06:00,
20081218,13,195,2,0,07/01/09 06:00,
20081218,13,199,2,0,07/01/09 06:00,
20081218,13,200,2,1100,07/01/09 06:00,
20081218,13,210,4,0,07/01/09 06:00,
20081218,13,225,61,0,07/01/09 06:00,
20081218,13,234,2,0,07/01/09 06:00,
20081218,13,243,1,0,07/01/09 06:00,
20081218,13,248,6,0,07/01/09 06:00,
20081218,13,249,4,0,07/01/09 06:00,
20081218,13,250,28.5,800,07/01/09 06:00,
20081218,13,255,0,34.2,07/01/09 06:00,
20081218,13,275,24,0,07/01/09 06:00,
20081218,13,299,6,0,07/01/09 06:00,
20081218,13,300,7,2015,07/01/09 06:00,
20081218,13,313,5,0,07/01/09 06:00,
20081218,13,325,43.5,0,07/01/09 06:00,
20081218,13,337,1,0,07/01/09 06:00,
20081218,13,350,0,250,07/01/09 06:00,
20081218,13,355,2,0,07/01/09 06:00,
20081218,13,370,0,40,07/01/09 06:00,
20081218,13,375,33,0,07/01/09 06:00,
20081218,13,395,.5,0,07/01/09 06:00,
20081218,13,400,0,250,07/01/09 06:00,
20081218,13,411,4,0,07/01/09 06:00,
20081218,13,425,56,0,07/01/09 06:00,
20081218,13,443,4,0,07/01/09 06:00,
20081218,13,445,1.5,0,07/01/09 06:00,
20081218,13,449,1,0,07/01/09 06:00,
20081218,13,474,.5,0,07/01/09 06:00,
20081218,13,475,16,0,07/01/09 06:00,
20081218,13,488,2,0,07/01/09 06:00,
20081218,13,490,4,0,07/01/09 06:00,
20081218,13,500,0,336,07/01/09 06:00,
20081218,13,525,16,0,07/01/09 06:00,
20081218,13,549,2,0,07/01/09 06:00,
20081218,13,550,2.5,0,07/01/09 06:00,
20081218,13,595,3,0,07/01/09 06:00,
20081218,13,602,4,0,07/01/09 06:00,
20081218,13,625,2,0,07/01/09 06:00,
20081218,13,650,2.5,0,07/01/09 06:00,
20081218,13,695,1,0,07/01/09 06:00,
20081218,13,725,2,0,07/01/09 06:00,
20081218,13,749,2,0,07/01/09 06:00,
20081218,13,750,4.5,0,07/01/09 06:00,
20081218,13,775,3,0,07/01/09 06:00,
20081218,13,795,1,0,07/01/09 06:00,
20081218,13,825,2,0,07/01/09 06:00,
20081218,13,849,3,0,07/01/09 06:00,
20081218,13,850,8.5,0,07/01/09 06:00,
20081218,13,855,2,0,07/01/09 06:00,
20081218,13,943,2,0,07/01/09 06:00,
20081218,13,950,9.5,0,07/01/09 06:00,
20081218,13,990,0,100,07/01/09 06:00,
20081218,13,999,4,4862.8,07/01/09 06:00,
20081218,13,1000,0,216.1,07/01/09 06:00,
20081218,14,-999,1.9,0,07/01/09 06:00,
20081218,14,-195,0,5,07/01/09 06:00,
20081218,14,-125,0,3,07/01/09 06:00,
20081218,14,-100,250,0,07/01/09 06:00,
20081218,14,-95,0,4,07/01/09 06:00,
20081218,14,-75,0,2,07/01/09 06:00,
20081218,14,-60,0,4,07/01/09 06:00,
20081218,14,-55,0,2,07/01/09 06:00,
20081218,14,-50,0,2,07/01/09 06:00,
20081218,14,-45,0,5,07/01/09 06:00,
20081218,14,-40,0,2,07/01/09 06:00,
20081218,14,-35,0,9,07/01/09 06:00,
20081218,14,-25,0,60,07/01/09 06:00,
20081218,14,-20,0,1,07/01/09 06:00,
20081218,14,-16,0,33.7,07/01/09 06:00,
20081218,14,-15,5,16,07/01/09 06:00,
20081218,14,-10,0,2,07/01/09 06:00,
20081218,14,-7,0,2,07/01/09 06:00,
20081218,14,-6,5,0,07/01/09 06:00,
20081218,14,-5,85,0,07/01/09 06:00,
20081218,14,-3,65,0,07/01/09 06:00,
20081218,14,-1,0,17,07/01/09 06:00,
20081218,14,0,7176.2,26,07/01/09 06:00,
20081218,14,1,1584,0,07/01/09 06:00,
20081218,14,2,32.5,0,07/01/09 06:00,
20081218,14,3,1.5,0,07/01/09 06:00,
20081218,14,4,0,21.7,07/01/09 06:00,
20081218,14,5,0,21,07/01/09 06:00,
20081218,14,7,5,39.1,07/01/09 06:00,
20081218,14,8,60,0,07/01/09 06:00,
20081218,14,10,160,0,07/01/09 06:00,
20081218,14,11,60,20,07/01/09 06:00,
20081218,14,12,100,0,07/01/09 06:00,
20081218,14,13,102,0,07/01/09 06:00,
20081218,14,14,28,20,07/01/09 06:00,
20081218,14,15,0,167,07/01/09 06:00,
20081218,14,16,53,1,07/01/09 06:00,
20081218,14,17,161,60,07/01/09 06:00,
20081218,14,18,0,118,07/01/09 06:00,
20081218,14,19,0,92.9,07/01/09 06:00,
20081218,14,20,60,27,07/01/09 06:00,
20081218,14,21,0,2.2,07/01/09 06:00,
20081218,14,22,0,291.7,07/01/09 06:00,
20081218,14,23,28,138.9,07/01/09 06:00,
20081218,14,24,0,96.1,07/01/09 06:00,
20081218,14,25,0,160,07/01/09 06:00,
20081218,14,26,0,32.5,07/01/09 06:00,
20081218,14,27,350,108.3,07/01/09 06:00,
20081218,14,28,71,234,07/01/09 06:00,
20081218,14,29,225,320.1,07/01/09 06:00,
20081218,14,30,167,117,07/01/09 06:00,
20081218,14,31,0,252,07/01/09 06:00,
20081218,14,32,0,210,07/01/09 06:00,
20081218,14,33,67,239.5,07/01/09 06:00,
20081218,14,34,4,389,07/01/09 06:00,
20081218,14,35,396.1,179,07/01/09 06:00,
20081218,14,36,104,218,07/01/09 06:00,
20081218,14,37,375.6,48,07/01/09 06:00,
20081218,14,38,9,185,07/01/09 06:00,
20081218,14,39,516.6,291,07/01/09 06:00,
20081218,14,40,105,263,07/01/09 06:00,
20081218,14,41,421.6,653,07/01/09 06:00,
20081218,14,42,111,407,07/01/09 06:00,
20081218,14,43,473.6,240,07/01/09 06:00,
20081218,14,44,84,71,07/01/09 06:00,
20081218,14,45,0,513,07/01/09 06:00,
20081218,14,46,196,303,07/01/09 06:00,
20081218,14,47,30.5,339.5,07/01/09 06:00,
20081218,14,48,0,339,07/01/09 06:00,
20081218,14,49,64,230,07/01/09 06:00,
20081218,14,50,72,74,07/01/09 06:00,
20081218,14,51,338,97,07/01/09 06:00,
20081218,14,52,377.2,94,07/01/09 06:00,
20081218,14,53,111,198,07/01/09 06:00,
20081218,14,54,785.8,16,07/01/09 06:00,
20081218,14,55,185,57.5,07/01/09 06:00,
20081218,14,56,544,57,07/01/09 06:00,
20081218,14,57,195.6,114,07/01/09 06:00,
20081218,14,58,334.2,0,07/01/09 06:00,
20081218,14,59,205.3,82.5,07/01/09 06:00,
20081218,14,60,398.2,5,07/01/09 06:00,
20081218,14,61,142.6,180,07/01/09 06:00,
20081218,14,62,83.9,10,07/01/09 06:00,
20081218,14,63,208.6,107,07/01/09 06:00,
20081218,14,64,108.8,2,07/01/09 06:00,
20081218,14,65,37,7,07/01/09 06:00,
20081218,14,66,105.2,0,07/01/09 06:00,
20081218,14,67,118.7,5,07/01/09 06:00,
20081218,14,68,66,0,07/01/09 06:00,
20081218,14,69,124.9,0,07/01/09 06:00,
20081218,14,70,68.5,1.5,07/01/09 06:00,
20081218,14,71,38.6,8,07/01/09 06:00,
20081218,14,72,140.5,0,07/01/09 06:00,
20081218,14,73,17.7,2,07/01/09 06:00,
20081218,14,74,13,0,07/01/09 06:00,
20081218,14,75,116.9,43,07/01/09 06:00,
20081218,14,76,29.6,60,07/01/09 06:00,
20081218,14,77,17.1,0,07/01/09 06:00,
20081218,14,78,2.5,39,07/01/09 06:00,
20081218,14,79,8,0,07/01/09 06:00,
20081218,14,80,11.9,320,07/01/09 06:00,
20081218,14,81,18,0,07/01/09 06:00,
20081218,14,82,81.8,12,07/01/09 06:00,
20081218,14,83,32,1.1,07/01/09 06:00,
20081218,14,84,80,0,07/01/09 06:00,
20081218,14,85,29,10.5,07/01/09 06:00,
20081218,14,86,102.2,0,07/01/09 06:00,
20081218,14,87,0,.2,07/01/09 06:00,
20081218,14,88,35.6,1052.2,07/01/09 06:00,
20081218,14,89,0,1.2,07/01/09 06:00,
20081218,14,90,24,403,07/01/09 06:00,
20081218,14,91,10,5.7,07/01/09 06:00,
20081218,14,92,34,5.5,07/01/09 06:00,
20081218,14,93,0,5.5,07/01/09 06:00,
20081218,14,94,48.4,1.3,07/01/09 06:00,
20081218,14,95,13,14,07/01/09 06:00,
20081218,14,96,86.7,10.4,07/01/09 06:00,
20081218,14,97,0,14.2,07/01/09 06:00,
20081218,14,98,42.3,9.4,07/01/09 06:00,
20081218,14,99,0,134,07/01/09 06:00,
20081218,14,100,1,176.9,07/01/09 06:00,
20081218,14,101,35.1,2.8,07/01/09 06:00,
20081218,14,102,8,3.6,07/01/09 06:00,
20081218,14,103,100,352.6,07/01/09 06:00,
20081218,14,104,0,2.8,07/01/09 06:00,
20081218,14,105,63.1,51.3,07/01/09 06:00,
20081218,14,106,0,3.1,07/01/09 06:00,
20081218,14,107,5,2,07/01/09 06:00,
20081218,14,108,0,4,07/01/09 06:00,
20081218,14,109,0,1.1,07/01/09 06:00,
20081218,14,110,9,92.1,07/01/09 06:00,
20081218,14,111,3.9,36.1,07/01/09 06:00,
20081218,14,112,7,.7,07/01/09 06:00,
20081218,14,113,10,5.3,07/01/09 06:00,
20081218,14,114,1,6.2,07/01/09 06:00,
20081218,14,115,1,1.1,07/01/09 06:00,
20081218,14,116,0,3.9,07/01/09 06:00,
20081218,14,117,0,1.5,07/01/09 06:00,
20081218,14,118,8,1.5,07/01/09 06:00,
20081218,14,119,0,.8,07/01/09 06:00,
20081218,14,120,0,54.1,07/01/09 06:00,
20081218,14,121,0,.6,07/01/09 06:00,
20081218,14,122,0,1.2,07/01/09 06:00,
20081218,14,123,1,1.5,07/01/09 06:00,
20081218,14,124,17,0,07/01/09 06:00,
20081218,14,125,35,65,07/01/09 06:00,
20081218,14,126,14.6,0,07/01/09 06:00,
20081218,14,127,1,.2,07/01/09 06:00,
20081218,14,128,0,.3,07/01/09 06:00,
20081218,14,129,0,.2,07/01/09 06:00,
20081218,14,130,23.9,.1,07/01/09 06:00,
20081218,14,131,0,.7,07/01/09 06:00,
20081218,14,132,10.8,0,07/01/09 06:00,
20081218,14,133,0,.4,07/01/09 06:00,
20081218,14,134,0,910.2,07/01/09 06:00,
20081218,14,135,28.9,.3,07/01/09 06:00,
20081218,14,137,0,.2,07/01/09 06:00,
20081218,14,138,67.9,.1,07/01/09 06:00,
20081218,14,144,0,1,07/01/09 06:00,
20081218,14,145,24,0,07/01/09 06:00,
20081218,14,147,0,36,07/01/09 06:00,
20081218,14,149,2,0,07/01/09 06:00,
20081218,14,150,31,59,07/01/09 06:00,
20081218,14,153,10,0,07/01/09 06:00,
20081218,14,155,2,0,07/01/09 06:00,
20081218,14,158,4,0,07/01/09 06:00,
20081218,14,173,7.3,0,07/01/09 06:00,
20081218,14,174,29.2,0,07/01/09 06:00,
20081218,14,175,20.6,0,07/01/09 06:00,
20081218,14,180,2,0,07/01/09 06:00,
20081218,14,183,67.4,0,07/01/09 06:00,
20081218,14,185,6,0,07/01/09 06:00,
20081218,14,195,2,0,07/01/09 06:00,
20081218,14,199,2,0,07/01/09 06:00,
20081218,14,200,2,1100,07/01/09 06:00,
20081218,14,209,4,0,07/01/09 06:00,
20081218,14,225,61,0,07/01/09 06:00,
20081218,14,235,2,0,07/01/09 06:00,
20081218,14,243,1,0,07/01/09 06:00,
20081218,14,247,6,0,07/01/09 06:00,
20081218,14,249,4,0,07/01/09 06:00,
20081218,14,250,28.5,800,07/01/09 06:00,
20081218,14,255,0,72,07/01/09 06:00,
20081218,14,268,0,5,07/01/09 06:00,
20081218,14,275,24,0,07/01/09 06:00,
20081218,14,299,4,0,07/01/09 06:00,
20081218,14,300,9,2010,07/01/09 06:00,
20081218,14,313,5,0,07/01/09 06:00,
20081218,14,325,43.5,0,07/01/09 06:00,
20081218,14,350,0,250,07/01/09 06:00,
20081218,14,355,2,0,07/01/09 06:00,
20081218,14,359,1,0,07/01/09 06:00,
20081218,14,370,0,40,07/01/09 06:00,
20081218,14,375,33,0,07/01/09 06:00,
20081218,14,395,.5,0,07/01/09 06:00,
20081218,14,400,0,94,07/01/09 06:00,
20081218,14,412,4,0,07/01/09 06:00,
20081218,14,425,56,0,07/01/09 06:00,
20081218,14,443,4,0,07/01/09 06:00,
20081218,14,445,1.5,0,07/01/09 06:00,
20081218,14,449,1,0,07/01/09 06:00,
20081218,14,474,.5,0,07/01/09 06:00,
20081218,14,475,16,0,07/01/09 06:00,
20081218,14,490,4,0,07/01/09 06:00,
20081218,14,500,0,336,07/01/09 06:00,
20081218,14,521,2,0,07/01/09 06:00,
20081218,14,525,16,0,07/01/09 06:00,
20081218,14,549,2,0,07/01/09 06:00,
20081218,14,550,2.5,0,07/01/09 06:00,
20081218,14,595,3,0,07/01/09 06:00,
20081218,14,625,2,0,07/01/09 06:00,
20081218,14,641,4,0,07/01/09 06:00,
20081218,14,650,2.5,0,07/01/09 06:00,
20081218,14,695,1,0,07/01/09 06:00,
20081218,14,725,2,0,07/01/09 06:00,
20081218,14,749,2,0,07/01/09 06:00,
20081218,14,750,4.5,0,07/01/09 06:00,
20081218,14,775,3,0,07/01/09 06:00,
20081218,14,795,1,0,07/01/09 06:00,
20081218,14,825,2,0,07/01/09 06:00,
20081218,14,849,3,0,07/01/09 06:00,
20081218,14,850,8.5,0,07/01/09 06:00,
20081218,14,855,2,0,07/01/09 06:00,
20081218,14,943,2,0,07/01/09 06:00,
20081218,14,950,9.5,0,07/01/09 06:00,
20081218,14,990,0,100,07/01/09 06:00,
20081218,14,999,4,4846.5,07/01/09 06:00,
20081218,14,1000,0,216.1,07/01/09 06:00,
20081218,15,-999,1.9,0,07/01/09 06:00,
20081218,15,-195,0,5,07/01/09 06:00,
20081218,15,-125,0,3,07/01/09 06:00,
20081218,15,-100,250,0,07/01/09 06:00,
20081218,15,-95,0,4,07/01/09 06:00,
20081218,15,-75,0,2,07/01/09 06:00,
20081218,15,-60,0,4,07/01/09 06:00,
20081218,15,-55,0,2,07/01/09 06:00,
20081218,15,-50,0,2,07/01/09 06:00,
20081218,15,-45,0,5,07/01/09 06:00,
20081218,15,-40,0,2,07/01/09 06:00,
20081218,15,-35,0,9,07/01/09 06:00,
20081218,15,-25,0,60,07/01/09 06:00,
20081218,15,-20,0,1,07/01/09 06:00,
20081218,15,-18,0,10,07/01/09 06:00,
20081218,15,-16,0,33.7,07/01/09 06:00,
20081218,15,-15,10,16,07/01/09 06:00,
20081218,15,-10,0,2,07/01/09 06:00,
20081218,15,-7,5,2,07/01/09 06:00,
20081218,15,-6,15,0,07/01/09 06:00,
20081218,15,-5,43.2,0,07/01/09 06:00,
20081218,15,-4,65,0,07/01/09 06:00,
20081218,15,0,7204.3,26,07/01/09 06:00,
20081218,15,1,1667,0,07/01/09 06:00,
20081218,15,2,66.5,17,07/01/09 06:00,
20081218,15,3,15.5,21.7,07/01/09 06:00,
20081218,15,5,0,21,07/01/09 06:00,
20081218,15,6,5,31,07/01/09 06:00,
20081218,15,7,60,8.1,07/01/09 06:00,
20081218,15,9,90,0,07/01/09 06:00,
20081218,15,10,220,20,07/01/09 06:00,
20081218,15,12,209,0,07/01/09 06:00,
20081218,15,13,28,20,07/01/09 06:00,
20081218,15,14,0,0,07/01/09 06:00,
20081218,15,15,48,167,07/01/09 06:00,
20081218,15,16,11,1,07/01/09 06:00,
20081218,15,17,150,159,07/01/09 06:00,
20081218,15,18,33,56.9,07/01/09 06:00,
20081218,15,19,9,76,07/01/09 06:00,
20081218,15,20,174,8.2,07/01/09 06:00,
20081218,15,21,7,276.7,07/01/09 06:00,
20081218,15,22,34,203,07/01/09 06:00,
20081218,15,23,0,24,07/01/09 06:00,
20081218,15,24,0,165.7,07/01/09 06:00,
20081218,15,25,0,38.4,07/01/09 06:00,
20081218,15,26,0,160.3,07/01/09 06:00,
20081218,15,27,421,111,07/01/09 06:00,
20081218,15,28,6,175.1,07/01/09 06:00,
20081218,15,29,252,424,07/01/09 06:00,
20081218,15,30,190,172,07/01/09 06:00,
20081218,15,31,0,120,07/01/09 06:00,
20081218,15,32,39,238.5,07/01/09 06:00,
20081218,15,33,0,381,07/01/09 06:00,
20081218,15,34,8,205,07/01/09 06:00,
20081218,15,35,611.1,178,07/01/09 06:00,
20081218,15,36,356.6,217,07/01/09 06:00,
20081218,15,37,54,199,07/01/09 06:00,
20081218,15,38,475.6,334.5,07/01/09 06:00,
20081218,15,39,15,628,07/01/09 06:00,
20081218,15,40,367.6,336,07/01/09 06:00,
20081218,15,41,153,316.5,07/01/09 06:00,
20081218,15,42,488.6,105,07/01/09 06:00,
20081218,15,43,0,352,07/01/09 06:00,
20081218,15,44,150,299.5,07/01/09 06:00,
20081218,15,45,130.5,424.5,07/01/09 06:00,
20081218,15,46,25,303,07/01/09 06:00,
20081218,15,47,75,230,07/01/09 06:00,
20081218,15,48,64,73.5,07/01/09 06:00,
20081218,15,49,334,13,07/01/09 06:00,
20081218,15,50,253.2,158.5,07/01/09 06:00,
20081218,15,51,581.2,88,07/01/09 06:00,
20081218,15,52,395.6,140.5,07/01/09 06:00,
20081218,15,53,682.2,9,07/01/09 06:00,
20081218,15,54,225.6,33,07/01/09 06:00,
20081218,15,55,413,66,07/01/09 06:00,
20081218,15,56,117.6,109.5,07/01/09 06:00,
20081218,15,57,424.2,10,07/01/09 06:00,
20081218,15,58,149.4,.5,07/01/09 06:00,
20081218,15,59,39.9,510,07/01/09 06:00,
20081218,15,60,146.6,132,07/01/09 06:00,
20081218,15,61,100.1,81,07/01/09 06:00,
20081218,15,62,91.8,78,07/01/09 06:00,
20081218,15,63,115.8,7,07/01/09 06:00,
20081218,15,64,34,0,07/01/09 06:00,
20081218,15,65,23.2,10,07/01/09 06:00,
20081218,15,66,218.8,4,07/01/09 06:00,
20081218,15,67,34.9,0,07/01/09 06:00,
20081218,15,68,120.9,10,07/01/09 06:00,
20081218,15,69,166.5,0,07/01/09 06:00,
20081218,15,70,35.6,2,07/01/09 06:00,
20081218,15,71,7.4,0,07/01/09 06:00,
20081218,15,72,44.8,25,07/01/09 06:00,
20081218,15,73,15,0,07/01/09 06:00,
20081218,15,74,78.9,5,07/01/09 06:00,
20081218,15,75,50.9,73,07/01/09 06:00,
20081218,15,76,32.8,0,07/01/09 06:00,
20081218,15,77,0,39.5,07/01/09 06:00,
20081218,15,78,2.5,0,07/01/09 06:00,
20081218,15,79,10,0,07/01/09 06:00,
20081218,15,80,11.9,320,07/01/09 06:00,
20081218,15,81,77.4,11,07/01/09 06:00,
20081218,15,82,134.4,0,07/01/09 06:00,
20081218,15,83,73,.5,07/01/09 06:00,
20081218,15,84,28,0,07/01/09 06:00,
20081218,15,85,21,.1,07/01/09 06:00,
20081218,15,86,17.2,1050,07/01/09 06:00,
20081218,15,87,37.6,0,07/01/09 06:00,
20081218,15,88,12,0,07/01/09 06:00,
20081218,15,90,12,101.5,07/01/09 06:00,
20081218,15,91,25,.6,07/01/09 06:00,
20081218,15,92,9,.1,07/01/09 06:00,
20081218,15,93,55.4,.5,07/01/09 06:00,
20081218,15,94,0,18.1,07/01/09 06:00,
20081218,15,95,92.7,2.8,07/01/09 06:00,
20081218,15,96,0,1,07/01/09 06:00,
20081218,15,97,14.3,5.7,07/01/09 06:00,
20081218,15,98,28,12,07/01/09 06:00,
20081218,15,99,114,122.6,07/01/09 06:00,
20081218,15,100,13.1,92.7,07/01/09 06:00,
20081218,15,101,8,2.6,07/01/09 06:00,
20081218,15,102,8,37,07/01/09 06:00,
20081218,15,103,0,351.1,07/01/09 06:00,
20081218,15,104,47.1,3.5,07/01/09 06:00,
20081218,15,105,16,101,07/01/09 06:00,
20081218,15,106,0,2.2,07/01/09 06:00,
20081218,15,107,0,.6,07/01/09 06:00,
20081218,15,108,9,.7,07/01/09 06:00,
20081218,15,109,0,.2,07/01/09 06:00,
20081218,15,110,3.9,22.6,07/01/09 06:00,
20081218,15,111,7,1,07/01/09 06:00,
20081218,15,112,10,.1,07/01/09 06:00,
20081218,15,113,0,1.6,07/01/09 06:00,
20081218,15,114,1,3.1,07/01/09 06:00,
20081218,15,115,1,3.8,07/01/09 06:00,
20081218,15,116,1,1.1,07/01/09 06:00,
20081218,15,117,0,1,07/01/09 06:00,
20081218,15,118,8,1.6,07/01/09 06:00,
20081218,15,119,0,1.4,07/01/09 06:00,
20081218,15,120,0,55.2,07/01/09 06:00,
20081218,15,121,0,3.1,07/01/09 06:00,
20081218,15,122,0,1.2,07/01/09 06:00,
20081218,15,123,10,1,07/01/09 06:00,
20081218,15,124,0,65.7,07/01/09 06:00,
20081218,15,125,35,0,07/01/09 06:00,
20081218,15,126,14.6,0,07/01/09 06:00,
20081218,15,127,1,0,07/01/09 06:00,
20081218,15,128,0,.1,07/01/09 06:00,
20081218,15,130,41.7,0,07/01/09 06:00,
20081218,15,134,27.9,0,07/01/09 06:00,
20081218,15,135,1,0,07/01/09 06:00,
20081218,15,138,67.4,910,07/01/09 06:00,
20081218,15,141,2.5,0,07/01/09 06:00,
20081218,15,145,24,0,07/01/09 06:00,
20081218,15,147,0,36,07/01/09 06:00,
20081218,15,149,2,0,07/01/09 06:00,
20081218,15,150,30.5,59,07/01/09 06:00,
20081218,15,152,10,0,07/01/09 06:00,
20081218,15,155,2,0,07/01/09 06:00,
20081218,15,158,4,0,07/01/09 06:00,
20081218,15,172,16.6,0,07/01/09 06:00,
20081218,15,173,35,0,07/01/09 06:00,
20081218,15,175,4,0,07/01/09 06:00,
20081218,15,182,67.4,0,07/01/09 06:00,
20081218,15,185,6,0,07/01/09 06:00,
20081218,15,195,2,0,07/01/09 06:00,
20081218,15,199,2,0,07/01/09 06:00,
20081218,15,200,2,1150,07/01/09 06:00,
20081218,15,209,4,0,07/01/09 06:00,
20081218,15,225,61,0,07/01/09 06:00,
20081218,15,243,1,0,07/01/09 06:00,
20081218,15,247,6,0,07/01/09 06:00,
20081218,15,249,4,0,07/01/09 06:00,
20081218,15,250,32.5,800,07/01/09 06:00,
20081218,15,255,0,43.2,07/01/09 06:00,
20081218,15,275,24,0,07/01/09 06:00,
20081218,15,276,0,5,07/01/09 06:00,
20081218,15,286,1,0,07/01/09 06:00,
20081218,15,299,4,0,07/01/09 06:00,
20081218,15,300,5,2010,07/01/09 06:00,
20081218,15,313,5,0,07/01/09 06:00,
20081218,15,325,43.5,0,07/01/09 06:00,
20081218,15,350,4,250,07/01/09 06:00,
20081218,15,355,2,0,07/01/09 06:00,
20081218,15,370,0,40,07/01/09 06:00,
20081218,15,375,33,0,07/01/09 06:00,
20081218,15,395,.5,0,07/01/09 06:00,
20081218,15,400,0,159,07/01/09 06:00,
20081218,15,418,2,0,07/01/09 06:00,
20081218,15,425,56,0,07/01/09 06:00,
20081218,15,443,4,0,07/01/09 06:00,
20081218,15,445,1.5,0,07/01/09 06:00,
20081218,15,449,1,0,07/01/09 06:00,
20081218,15,474,.5,0,07/01/09 06:00,
20081218,15,475,16,0,07/01/09 06:00,
20081218,15,500,0,334,07/01/09 06:00,
20081218,15,518,4,0,07/01/09 06:00,
20081218,15,525,16,0,07/01/09 06:00,
20081218,15,549,2,0,07/01/09 06:00,
20081218,15,550,2.5,0,07/01/09 06:00,
20081218,15,595,3,0,07/01/09 06:00,
20081218,15,625,2,0,07/01/09 06:00,
20081218,15,650,2.5,0,07/01/09 06:00,
20081218,15,695,1,0,07/01/09 06:00,
20081218,15,725,2,0,07/01/09 06:00,
20081218,15,749,2,0,07/01/09 06:00,
20081218,15,750,4.5,0,07/01/09 06:00,
20081218,15,775,3,0,07/01/09 06:00,
20081218,15,795,1,0,07/01/09 06:00,
20081218,15,825,2,0,07/01/09 06:00,
20081218,15,849,3,0,07/01/09 06:00,
20081218,15,850,8.5,0,07/01/09 06:00,
20081218,15,855,2,0,07/01/09 06:00,
20081218,15,943,2,0,07/01/09 06:00,
20081218,15,950,9.5,0,07/01/09 06:00,
20081218,15,990,0,100,07/01/09 06:00,
20081218,15,999,4,4857.8,07/01/09 06:00,
20081218,15,1000,0,216.1,07/01/09 06:00,
20081218,16,-999,2,0,07/01/09 06:00,
20081218,16,-195,0,5,07/01/09 06:00,
20081218,16,-125,0,3,07/01/09 06:00,
20081218,16,-100,250,0,07/01/09 06:00,
20081218,16,-95,0,4,07/01/09 06:00,
20081218,16,-75,0,2,07/01/09 06:00,
20081218,16,-60,0,4,07/01/09 06:00,
20081218,16,-55,0,2,07/01/09 06:00,
20081218,16,-50,0,2,07/01/09 06:00,
20081218,16,-45,0,5,07/01/09 06:00,
20081218,16,-40,0,2,07/01/09 06:00,
20081218,16,-35,0,9,07/01/09 06:00,
20081218,16,-25,0,60,07/01/09 06:00,
20081218,16,-20,0,1,07/01/09 06:00,
20081218,16,-18,0,20,07/01/09 06:00,
20081218,16,-15,20,16,07/01/09 06:00,
20081218,16,-14,0,33.7,07/01/09 06:00,
20081218,16,-10,0,2,07/01/09 06:00,
20081218,16,-7,0,2,07/01/09 06:00,
20081218,16,-5,42.9,0,07/01/09 06:00,
20081218,16,-3,15,0,07/01/09 06:00,
20081218,16,0,7174.4,26,07/01/09 06:00,
20081218,16,1,1667,0,07/01/09 06:00,
20081218,16,2,86,17,07/01/09 06:00,
20081218,16,3,65.5,0,07/01/09 06:00,
20081218,16,4,0,10,07/01/09 06:00,
20081218,16,5,0,21,07/01/09 06:00,
20081218,16,6,0,7.7,07/01/09 06:00,
20081218,16,9,6,39.1,07/01/09 06:00,
20081218,16,10,170,20,07/01/09 06:00,
20081218,16,12,100,0,07/01/09 06:00,
20081218,16,13,6,20,07/01/09 06:00,
20081218,16,15,0,167,07/01/09 06:00,
20081218,16,16,0,1,07/01/09 06:00,
20081218,16,17,153,23,07/01/09 06:00,
20081218,16,18,56,24,07/01/09 06:00,
20081218,16,19,0,68,07/01/09 06:00,
20081218,16,20,174,255,07/01/09 06:00,
20081218,16,21,25,82.9,07/01/09 06:00,
