BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100125,07,84,1,7.1,06/01/10 06:59,
20100125,07,85,53,2.5,06/01/10 06:59,
20100125,07,86,15,0,06/01/10 06:59,
20100125,07,88,106,0,06/01/10 06:59,
20100125,07,89,108,0,06/01/10 06:59,
20100125,07,90,188,0,06/01/10 06:59,
20100125,07,91,68,0,06/01/10 06:59,
20100125,07,92,11.8,1,06/01/10 06:59,
20100125,07,95,38,0,06/01/10 06:59,
20100125,07,96,100,0,06/01/10 06:59,
20100125,07,97,118,0,06/01/10 06:59,
20100125,07,98,14.7,0,06/01/10 06:59,
20100125,07,99,10,20,06/01/10 06:59,
20100125,07,100,14,141,06/01/10 06:59,
20100125,07,101,2,0,06/01/10 06:59,
20100125,07,102,103,0,06/01/10 06:59,
20100125,07,104,4.8,0,06/01/10 06:59,
20100125,07,105,28,0,06/01/10 06:59,
20100125,07,106,30,0,06/01/10 06:59,
20100125,07,108,15,0,06/01/10 06:59,
20100125,07,109,10,0,06/01/10 06:59,
20100125,07,110,20,0,06/01/10 06:59,
20100125,07,111,8,0,06/01/10 06:59,
20100125,07,112,152,0,06/01/10 06:59,
20100125,07,115,111,0,06/01/10 06:59,
20100125,07,116,118,0,06/01/10 06:59,
20100125,07,117,30,0,06/01/10 06:59,
20100125,07,119,20,0,06/01/10 06:59,
20100125,07,120,2,16,06/01/10 06:59,
20100125,07,125,12,0,06/01/10 06:59,
20100125,07,129,10,0,06/01/10 06:59,
20100125,07,131,12.1,0,06/01/10 06:59,
20100125,07,133,15,0,06/01/10 06:59,
20100125,07,134,20,0,06/01/10 06:59,
20100125,07,135,283,0,06/01/10 06:59,
20100125,07,141,0,271,06/01/10 06:59,
20100125,07,145,23,0,06/01/10 06:59,
20100125,07,150,19,99,06/01/10 06:59,
20100125,07,154,1,0,06/01/10 06:59,
20100125,07,155,2,0,06/01/10 06:59,
20100125,07,158,152,0,06/01/10 06:59,
20100125,07,160,6,0,06/01/10 06:59,
20100125,07,164,5,0,06/01/10 06:59,
20100125,07,165,0,176,06/01/10 06:59,
20100125,07,168,3,0,06/01/10 06:59,
20100125,07,174,16,0,06/01/10 06:59,
20100125,07,175,5,0,06/01/10 06:59,
20100125,07,181,152,0,06/01/10 06:59,
20100125,07,200,0,226,06/01/10 06:59,
20100125,07,225,3,0,06/01/10 06:59,
20100125,07,275,4,0,06/01/10 06:59,
20100125,07,282,0,205,06/01/10 06:59,
20100125,07,299,8,0,06/01/10 06:59,
20100125,07,300,1,1286,06/01/10 06:59,
20100125,07,325,12,0,06/01/10 06:59,
20100125,07,375,2,0,06/01/10 06:59,
20100125,07,425,4,0,06/01/10 06:59,
20100125,07,499,8,0,06/01/10 06:59,
20100125,07,500,0,13,06/01/10 06:59,
20100125,07,525,12,0,06/01/10 06:59,
20100125,07,545,10,0,06/01/10 06:59,
20100125,07,575,4,0,06/01/10 06:59,
20100125,07,625,5,0,06/01/10 06:59,
20100125,07,699,8,0,06/01/10 06:59,
20100125,07,899,8,0,06/01/10 06:59,
20100125,07,999,0,8867.2,06/01/10 06:59,
20100125,07,1000,0,70,06/01/10 06:59,
20100125,08,-275,0,10,06/01/10 06:59,
20100125,08,-200,108,2,06/01/10 06:59,
20100125,08,-175,0,14,06/01/10 06:59,
20100125,08,-153,0,5,06/01/10 06:59,
20100125,08,-150,0,19,06/01/10 06:59,
20100125,08,-125,0,10,06/01/10 06:59,
20100125,08,-105,0,8,06/01/10 06:59,
20100125,08,-100,50,10,06/01/10 06:59,
20100125,08,-99,0,20,06/01/10 06:59,
20100125,08,-85,0,2,06/01/10 06:59,
20100125,08,-75,0,9,06/01/10 06:59,
20100125,08,-67,0,4,06/01/10 06:59,
20100125,08,-66,0,7.2,06/01/10 06:59,
20100125,08,-65,0,10,06/01/10 06:59,
20100125,08,-60,0,4,06/01/10 06:59,
20100125,08,-56,0,6.7,06/01/10 06:59,
20100125,08,-55,0,8,06/01/10 06:59,
20100125,08,-52,0,30,06/01/10 06:59,
20100125,08,-51,0,6.7,06/01/10 06:59,
20100125,08,-50,0,10,06/01/10 06:59,
20100125,08,-49,0,20,06/01/10 06:59,
20100125,08,-45,0,11,06/01/10 06:59,
20100125,08,-40,0,4,06/01/10 06:59,
20100125,08,-35,0,17,06/01/10 06:59,
20100125,08,-31,0,5.4,06/01/10 06:59,
20100125,08,-30,0,10,06/01/10 06:59,
20100125,08,-29,0,20,06/01/10 06:59,
20100125,08,-28,0,4,06/01/10 06:59,
20100125,08,-25,0,30.1,06/01/10 06:59,
20100125,08,-21,0,5.1,06/01/10 06:59,
20100125,08,-20,0,44,06/01/10 06:59,
20100125,08,-17,0,1,06/01/10 06:59,
20100125,08,-15,0,22,06/01/10 06:59,
20100125,08,-14,41,150,06/01/10 06:59,
20100125,08,-13,0,5,06/01/10 06:59,
20100125,08,-12,0,10,06/01/10 06:59,
20100125,08,-10,0,36,06/01/10 06:59,
20100125,08,-9,0,10,06/01/10 06:59,
20100125,08,-7,0,7,06/01/10 06:59,
20100125,08,-5,0,20.6,06/01/10 06:59,
20100125,08,-4,0,150,06/01/10 06:59,
20100125,08,-2,0,23.8,06/01/10 06:59,
20100125,08,-1,0,2,06/01/10 06:59,
20100125,08,0,5050.3,125,06/01/10 06:59,
20100125,08,1,619,19.4,06/01/10 06:59,
20100125,08,4,0,60,06/01/10 06:59,
20100125,08,5,35.2,197,06/01/10 06:59,
20100125,08,6,0,40,06/01/10 06:59,
20100125,08,7,0,85,06/01/10 06:59,
20100125,08,8,30,104.2,06/01/10 06:59,
20100125,08,10,700,61.9,06/01/10 06:59,
20100125,08,11,300,0,06/01/10 06:59,
20100125,08,12,0,16.6,06/01/10 06:59,
20100125,08,13,77.2,0,06/01/10 06:59,
20100125,08,14,45.2,58,06/01/10 06:59,
20100125,08,15,0,297,06/01/10 06:59,
20100125,08,16,29.6,8.2,06/01/10 06:59,
20100125,08,17,0,30,06/01/10 06:59,
20100125,08,18,88.2,86,06/01/10 06:59,
20100125,08,19,24.2,61,06/01/10 06:59,
20100125,08,20,100.8,25,06/01/10 06:59,
20100125,08,21,30,14,06/01/10 06:59,
20100125,08,22,22.4,94,06/01/10 06:59,
20100125,08,23,67,28.3,06/01/10 06:59,
20100125,08,24,41.6,164.2,06/01/10 06:59,
20100125,08,25,201.1,309.4,06/01/10 06:59,
20100125,08,26,196,244.5,06/01/10 06:59,
20100125,08,27,6,353.7,06/01/10 06:59,
20100125,08,28,15,645.9,06/01/10 06:59,
20100125,08,29,0,297.3,06/01/10 06:59,
20100125,08,30,231,574.1,06/01/10 06:59,
20100125,08,31,1.5,125.6,06/01/10 06:59,
20100125,08,32,65.1,199.2,06/01/10 06:59,
20100125,08,33,208,76.4,06/01/10 06:59,
20100125,08,34,45,465,06/01/10 06:59,
20100125,08,35,67.1,344.9,06/01/10 06:59,
20100125,08,36,84,146,06/01/10 06:59,
20100125,08,37,188.6,162,06/01/10 06:59,
20100125,08,38,18.1,276.8,06/01/10 06:59,
20100125,08,39,315,148,06/01/10 06:59,
20100125,08,40,146,376,06/01/10 06:59,
20100125,08,41,87,260,06/01/10 06:59,
20100125,08,42,182,578.5,06/01/10 06:59,
20100125,08,43,250,358.8,06/01/10 06:59,
20100125,08,44,233,92.3,06/01/10 06:59,
20100125,08,45,529,310.2,06/01/10 06:59,
20100125,08,46,105.3,123,06/01/10 06:59,
20100125,08,47,249.6,23,06/01/10 06:59,
20100125,08,48,184.4,163.5,06/01/10 06:59,
20100125,08,49,236.1,63,06/01/10 06:59,
20100125,08,50,489.6,45,06/01/10 06:59,
20100125,08,51,81,2.5,06/01/10 06:59,
20100125,08,52,123,8,06/01/10 06:59,
20100125,08,53,163,320,06/01/10 06:59,
20100125,08,54,70,88.5,06/01/10 06:59,
20100125,08,55,266.8,171,06/01/10 06:59,
20100125,08,56,51,0,06/01/10 06:59,
20100125,08,57,49.7,.3,06/01/10 06:59,
20100125,08,58,152.2,13.5,06/01/10 06:59,
20100125,08,59,328.1,5,06/01/10 06:59,
20100125,08,60,402.5,1,06/01/10 06:59,
20100125,08,61,485.6,.2,06/01/10 06:59,
20100125,08,62,189.1,25,06/01/10 06:59,
20100125,08,63,365.4,3,06/01/10 06:59,
20100125,08,64,388.8,200,06/01/10 06:59,
20100125,08,65,82,456.6,06/01/10 06:59,
20100125,08,66,36.8,72.3,06/01/10 06:59,
20100125,08,67,2.7,26.6,06/01/10 06:59,
20100125,08,68,75.4,25.8,06/01/10 06:59,
20100125,08,69,213.5,94.6,06/01/10 06:59,
20100125,08,70,74.6,220.2,06/01/10 06:59,
20100125,08,71,282.7,63.6,06/01/10 06:59,
20100125,08,72,68.7,20.2,06/01/10 06:59,
20100125,08,73,103.6,346.6,06/01/10 06:59,
20100125,08,74,4.3,55.8,06/01/10 06:59,
20100125,08,75,95.4,807,06/01/10 06:59,
20100125,08,76,20.2,2,06/01/10 06:59,
20100125,08,77,155.6,0,06/01/10 06:59,
20100125,08,78,51.4,0,06/01/10 06:59,
20100125,08,79,215,4,06/01/10 06:59,
20100125,08,80,160.5,252,06/01/10 06:59,
20100125,08,81,27.6,1,06/01/10 06:59,
20100125,08,82,133,0,06/01/10 06:59,
20100125,08,83,0,500,06/01/10 06:59,
20100125,08,84,50.4,30,06/01/10 06:59,
20100125,08,85,31.8,27,06/01/10 06:59,
20100125,08,86,29.4,0,06/01/10 06:59,
20100125,08,87,3.2,0,06/01/10 06:59,
20100125,08,88,32,0,06/01/10 06:59,
20100125,08,89,157,1,06/01/10 06:59,
20100125,08,90,139,0,06/01/10 06:59,
20100125,08,91,168.2,0,06/01/10 06:59,
20100125,08,92,30,0,06/01/10 06:59,
20100125,08,95,22,0,06/01/10 06:59,
20100125,08,96,40.5,0,06/01/10 06:59,
20100125,08,97,14.7,0,06/01/10 06:59,
20100125,08,98,45.1,0,06/01/10 06:59,
20100125,08,99,132.5,0,06/01/10 06:59,
20100125,08,100,13.6,140,06/01/10 06:59,
20100125,08,101,292,0,06/01/10 06:59,
20100125,08,103,3.8,0,06/01/10 06:59,
20100125,08,104,34.5,0,06/01/10 06:59,
20100125,08,105,38,0,06/01/10 06:59,
20100125,08,106,100,0,06/01/10 06:59,
20100125,08,108,20,0,06/01/10 06:59,
20100125,08,110,16,1,06/01/10 06:59,
20100125,08,111,18,0,06/01/10 06:59,
20100125,08,113,156.9,0,06/01/10 06:59,
20100125,08,115,12,0,06/01/10 06:59,
20100125,08,116,20,0,06/01/10 06:59,
20100125,08,117,30,0,06/01/10 06:59,
20100125,08,120,2,4,06/01/10 06:59,
20100125,08,123,0,269,06/01/10 06:59,
20100125,08,125,164,0,06/01/10 06:59,
20100125,08,126,10,0,06/01/10 06:59,
20100125,08,127,29.7,0,06/01/10 06:59,
20100125,08,128,40,0,06/01/10 06:59,
20100125,08,129,10,0,06/01/10 06:59,
20100125,08,130,12.1,0,06/01/10 06:59,
20100125,08,131,23,0,06/01/10 06:59,
20100125,08,134,8.5,0,06/01/10 06:59,
20100125,08,135,8,0,06/01/10 06:59,
20100125,08,136,11.3,.6,06/01/10 06:59,
20100125,08,139,5.8,0,06/01/10 06:59,
20100125,08,143,15,0,06/01/10 06:59,
20100125,08,145,3,0,06/01/10 06:59,
20100125,08,148,20,0,06/01/10 06:59,
20100125,08,149,1,0,06/01/10 06:59,
20100125,08,150,19,44,06/01/10 06:59,
20100125,08,154,1,0,06/01/10 06:59,
20100125,08,155,2,0,06/01/10 06:59,
20100125,08,160,6,5,06/01/10 06:59,
20100125,08,165,1,25.6,06/01/10 06:59,
20100125,08,168,3,0,06/01/10 06:59,
20100125,08,173,16,0,06/01/10 06:59,
20100125,08,175,5,0,06/01/10 06:59,
20100125,08,179,11.1,0,06/01/10 06:59,
20100125,08,183,5,0,06/01/10 06:59,
20100125,08,187,7.6,0,06/01/10 06:59,
20100125,08,200,0,69,06/01/10 06:59,
20100125,08,205,1,0,06/01/10 06:59,
20100125,08,220,1,0,06/01/10 06:59,
20100125,08,225,4,0,06/01/10 06:59,
20100125,08,246,0,148,06/01/10 06:59,
20100125,08,250,1,271,06/01/10 06:59,
20100125,08,275,5,0,06/01/10 06:59,
20100125,08,299,8,0,06/01/10 06:59,
20100125,08,300,1,1525,06/01/10 06:59,
20100125,08,325,13,0,06/01/10 06:59,
20100125,08,375,8,0,06/01/10 06:59,
20100125,08,425,4,0,06/01/10 06:59,
20100125,08,499,8,0,06/01/10 06:59,
20100125,08,500,0,13,06/01/10 06:59,
20100125,08,525,12,0,06/01/10 06:59,
20100125,08,575,4,0,06/01/10 06:59,
20100125,08,625,5,0,06/01/10 06:59,
20100125,08,699,8,0,06/01/10 06:59,
20100125,08,899,8,0,06/01/10 06:59,
20100125,08,999,0,9286,06/01/10 06:59,
20100125,08,1000,0,50,06/01/10 06:59,
20100125,09,-200,108,2,06/01/10 06:59,
20100125,09,-175,0,14,06/01/10 06:59,
20100125,09,-156,0,5,06/01/10 06:59,
20100125,09,-150,0,19,06/01/10 06:59,
20100125,09,-125,0,6,06/01/10 06:59,
20100125,09,-105,0,8,06/01/10 06:59,
20100125,09,-100,50,10,06/01/10 06:59,
20100125,09,-85,0,2,06/01/10 06:59,
20100125,09,-75,0,9,06/01/10 06:59,
20100125,09,-66,0,7.2,06/01/10 06:59,
20100125,09,-65,0,5,06/01/10 06:59,
20100125,09,-62,0,10,06/01/10 06:59,
20100125,09,-60,0,4,06/01/10 06:59,
20100125,09,-56,0,6.7,06/01/10 06:59,
20100125,09,-55,0,38,06/01/10 06:59,
20100125,09,-53,0,6.7,06/01/10 06:59,
20100125,09,-51,0,20,06/01/10 06:59,
20100125,09,-50,0,10,06/01/10 06:59,
20100125,09,-45,0,11,06/01/10 06:59,
20100125,09,-40,0,4,06/01/10 06:59,
20100125,09,-35,0,2,06/01/10 06:59,
20100125,09,-32,0,5.4,06/01/10 06:59,
20100125,09,-30,0,10,06/01/10 06:59,
20100125,09,-25,0,15.1,06/01/10 06:59,
20100125,09,-24,0,30,06/01/10 06:59,
20100125,09,-23,0,5.1,06/01/10 06:59,
20100125,09,-20,0,25,06/01/10 06:59,
20100125,09,-17,0,11,06/01/10 06:59,
20100125,09,-15,0,11,06/01/10 06:59,
20100125,09,-14,26,15,06/01/10 06:59,
20100125,09,-11,0,17,06/01/10 06:59,
20100125,09,-10,54,172,06/01/10 06:59,
20100125,09,-6,0,3.6,06/01/10 06:59,
20100125,09,-5,0,11,06/01/10 06:59,
20100125,09,-4,0,10,06/01/10 06:59,
20100125,09,-2,0,9.8,06/01/10 06:59,
20100125,09,-1,0,52,06/01/10 06:59,
20100125,09,0,5043.2,269.4,06/01/10 06:59,
20100125,09,1,619,6,06/01/10 06:59,
20100125,09,4,10,60,06/01/10 06:59,
20100125,09,5,85,206,06/01/10 06:59,
20100125,09,6,0,85,06/01/10 06:59,
20100125,09,7,400,18.1,06/01/10 06:59,
20100125,09,8,0,122.3,06/01/10 06:59,
20100125,09,9,58,0,06/01/10 06:59,
20100125,09,10,450,57,06/01/10 06:59,
20100125,09,12,0,52.3,06/01/10 06:59,
20100125,09,13,80.8,0,06/01/10 06:59,
20100125,09,14,31.2,22,06/01/10 06:59,
20100125,09,15,0,176.2,06/01/10 06:59,
20100125,09,16,29.2,154,06/01/10 06:59,
20100125,09,17,29.6,99,06/01/10 06:59,
20100125,09,18,106.8,53.1,06/01/10 06:59,
20100125,09,19,130,4.2,06/01/10 06:59,
20100125,09,20,46.1,59.7,06/01/10 06:59,
20100125,09,21,5.4,99,06/01/10 06:59,
20100125,09,22,37.2,53.3,06/01/10 06:59,
20100125,09,23,217.2,25.7,06/01/10 06:59,
20100125,09,24,58,113,06/01/10 06:59,
20100125,09,25,234.8,335.9,06/01/10 06:59,
20100125,09,26,1,285.1,06/01/10 06:59,
20100125,09,27,3,360,06/01/10 06:59,
20100125,09,28,213,282,06/01/10 06:59,
20100125,09,29,1,202.6,06/01/10 06:59,
20100125,09,30,135,205.6,06/01/10 06:59,
20100125,09,31,5,224,06/01/10 06:59,
20100125,09,32,92,257.1,06/01/10 06:59,
20100125,09,33,133.1,98.2,06/01/10 06:59,
20100125,09,34,42,549.2,06/01/10 06:59,
20100125,09,35,39,216.6,06/01/10 06:59,
20100125,09,36,212.9,553.8,06/01/10 06:59,
20100125,09,37,15.4,501.6,06/01/10 06:59,
20100125,09,38,191.7,383.4,06/01/10 06:59,
20100125,09,39,252,333,06/01/10 06:59,
20100125,09,40,169,439.3,06/01/10 06:59,
20100125,09,41,47,33,06/01/10 06:59,
20100125,09,42,240,55,06/01/10 06:59,
20100125,09,43,247,118,06/01/10 06:59,
20100125,09,44,299,18.5,06/01/10 06:59,
20100125,09,45,645,386,06/01/10 06:59,
20100125,09,46,125.4,151.5,06/01/10 06:59,
20100125,09,47,87.4,203.5,06/01/10 06:59,
20100125,09,48,432.6,266,06/01/10 06:59,
20100125,09,49,138.3,80,06/01/10 06:59,
20100125,09,50,619.6,28.9,06/01/10 06:59,
20100125,09,51,148.3,1.3,06/01/10 06:59,
20100125,09,52,149,66.7,06/01/10 06:59,
20100125,09,53,564.7,0,06/01/10 06:59,
20100125,09,54,470.1,21,06/01/10 06:59,
20100125,09,55,580.2,168.2,06/01/10 06:59,
20100125,09,56,506.8,0,06/01/10 06:59,
20100125,09,57,414.2,150,06/01/10 06:59,
20100125,09,58,11.1,100,06/01/10 06:59,
20100125,09,59,108.9,45,06/01/10 06:59,
20100125,09,60,126.6,.9,06/01/10 06:59,
20100125,09,61,60.2,250,06/01/10 06:59,
20100125,09,62,233.8,0,06/01/10 06:59,
20100125,09,63,67.5,3,06/01/10 06:59,
20100125,09,64,256.4,420,06/01/10 06:59,
20100125,09,65,199.4,385.4,06/01/10 06:59,
20100125,09,66,9.6,18.2,06/01/10 06:59,
20100125,09,67,62.9,56.4,06/01/10 06:59,
20100125,09,68,195.2,36.8,06/01/10 06:59,
20100125,09,69,8.5,251.2,06/01/10 06:59,
20100125,09,70,28,27.8,06/01/10 06:59,
20100125,09,71,138.4,45.4,06/01/10 06:59,
20100125,09,72,237.6,148.2,06/01/10 06:59,
20100125,09,73,29.6,228.6,06/01/10 06:59,
20100125,09,74,88.3,49,06/01/10 06:59,
20100125,09,75,162.7,807,06/01/10 06:59,
20100125,09,78,30,0,06/01/10 06:59,
20100125,09,79,222.4,30,06/01/10 06:59,
20100125,09,80,141.1,250,06/01/10 06:59,
20100125,09,82,25,0,06/01/10 06:59,
20100125,09,83,13.2,500,06/01/10 06:59,
20100125,09,84,60,0,06/01/10 06:59,
20100125,09,85,128.6,2,06/01/10 06:59,
20100125,09,86,100.5,0,06/01/10 06:59,
20100125,09,87,7.2,0,06/01/10 06:59,
20100125,09,88,205,0,06/01/10 06:59,
20100125,09,89,25,0,06/01/10 06:59,
20100125,09,90,168,0,06/01/10 06:59,
20100125,09,92,9,0,06/01/10 06:59,
20100125,09,93,14.7,0,06/01/10 06:59,
20100125,09,94,45.1,0,06/01/10 06:59,
20100125,09,95,157.5,0,06/01/10 06:59,
20100125,09,96,5.6,0,06/01/10 06:59,
20100125,09,99,51.6,0,06/01/10 06:59,
20100125,09,100,166.7,140,06/01/10 06:59,
20100125,09,101,32,0,06/01/10 06:59,
20100125,09,102,10,0,06/01/10 06:59,
20100125,09,104,20,0,06/01/10 06:59,
20100125,09,105,16,0,06/01/10 06:59,
20100125,09,109,34.9,0,06/01/10 06:59,
20100125,09,110,8,269,06/01/10 06:59,
20100125,09,111,152,0,06/01/10 06:59,
20100125,09,114,20,0,06/01/10 06:59,
20100125,09,115,12,0,06/01/10 06:59,
20100125,09,120,2,0,06/01/10 06:59,
20100125,09,123,29.7,0,06/01/10 06:59,
20100125,09,124,50,0,06/01/10 06:59,
20100125,09,125,12,0,06/01/10 06:59,
20100125,09,126,12.1,0,06/01/10 06:59,
20100125,09,127,23,0,06/01/10 06:59,
20100125,09,129,10,0,06/01/10 06:59,
20100125,09,130,8.5,0,06/01/10 06:59,
20100125,09,132,11.3,0,06/01/10 06:59,
20100125,09,135,13.8,0,06/01/10 06:59,
20100125,09,144,20,0,06/01/10 06:59,
20100125,09,145,3,0,06/01/10 06:59,
20100125,09,146,15,0,06/01/10 06:59,
20100125,09,147,5,0,06/01/10 06:59,
20100125,09,149,1,0,06/01/10 06:59,
20100125,09,150,19,22,06/01/10 06:59,
20100125,09,154,1,0,06/01/10 06:59,
20100125,09,155,2,0,06/01/10 06:59,
20100125,09,160,6,0,06/01/10 06:59,
20100125,09,165,1,20,06/01/10 06:59,
20100125,09,168,3,0,06/01/10 06:59,
20100125,09,169,16,0,06/01/10 06:59,
20100125,09,175,16.1,0,06/01/10 06:59,
20100125,09,183,7.6,0,06/01/10 06:59,
20100125,09,200,0,69,06/01/10 06:59,
20100125,09,205,1,0,06/01/10 06:59,
20100125,09,220,1,148,06/01/10 06:59,
20100125,09,225,4,0,06/01/10 06:59,
20100125,09,250,1,271,06/01/10 06:59,
20100125,09,275,5,0,06/01/10 06:59,
20100125,09,299,8,0,06/01/10 06:59,
20100125,09,300,1,1525,06/01/10 06:59,
20100125,09,325,13,0,06/01/10 06:59,
20100125,09,375,8,0,06/01/10 06:59,
20100125,09,425,4,0,06/01/10 06:59,
20100125,09,499,8,0,06/01/10 06:59,
20100125,09,500,0,13,06/01/10 06:59,
20100125,09,525,12,0,06/01/10 06:59,
20100125,09,575,4,0,06/01/10 06:59,
20100125,09,625,5,0,06/01/10 06:59,
20100125,09,699,8,0,06/01/10 06:59,
20100125,09,899,8,0,06/01/10 06:59,
20100125,09,999,0,9168.4,06/01/10 06:59,
20100125,09,1000,0,50,06/01/10 06:59,
20100125,10,-267,0,5,06/01/10 06:59,
20100125,10,-200,108,2,06/01/10 06:59,
20100125,10,-175,0,14,06/01/10 06:59,
20100125,10,-150,0,19,06/01/10 06:59,
20100125,10,-125,0,6,06/01/10 06:59,
20100125,10,-105,0,8,06/01/10 06:59,
20100125,10,-100,50,10,06/01/10 06:59,
20100125,10,-85,0,2,06/01/10 06:59,
20100125,10,-75,0,9,06/01/10 06:59,
20100125,10,-65,0,5,06/01/10 06:59,
20100125,10,-64,0,7.2,06/01/10 06:59,
20100125,10,-62,0,10,06/01/10 06:59,
20100125,10,-60,0,4,06/01/10 06:59,
20100125,10,-55,0,8,06/01/10 06:59,
20100125,10,-53,0,36.7,06/01/10 06:59,
20100125,10,-52,0,20,06/01/10 06:59,
20100125,10,-50,0,16.7,06/01/10 06:59,
20100125,10,-45,0,11,06/01/10 06:59,
20100125,10,-40,0,4,06/01/10 06:59,
20100125,10,-35,0,2,06/01/10 06:59,
20100125,10,-30,0,8,06/01/10 06:59,
20100125,10,-29,0,5.4,06/01/10 06:59,
20100125,10,-25,0,10,06/01/10 06:59,
20100125,10,-23,0,5.1,06/01/10 06:59,
20100125,10,-22,0,30,06/01/10 06:59,
20100125,10,-20,0,15.1,06/01/10 06:59,
20100125,10,-17,0,11,06/01/10 06:59,
20100125,10,-15,0,19,06/01/10 06:59,
20100125,10,-12,0,30,06/01/10 06:59,
20100125,10,-10,46,157,06/01/10 06:59,
20100125,10,-8,0,17,06/01/10 06:59,
20100125,10,-5,0,26,06/01/10 06:59,
20100125,10,-4,0,40,06/01/10 06:59,
20100125,10,-3,0,3.6,06/01/10 06:59,
20100125,10,-2,0,7,06/01/10 06:59,
20100125,10,-1,0,52,06/01/10 06:59,
20100125,10,0,5043,220,06/01/10 06:59,
20100125,10,1,619,8.8,06/01/10 06:59,
20100125,10,2,0,30,06/01/10 06:59,
20100125,10,3,0,3.4,06/01/10 06:59,
20100125,10,5,50,181,06/01/10 06:59,
20100125,10,6,20,145,06/01/10 06:59,
20100125,10,7,0,40,06/01/10 06:59,
20100125,10,8,0,108,06/01/10 06:59,
20100125,10,9,400,3.2,06/01/10 06:59,
20100125,10,10,450,70.9,06/01/10 06:59,
20100125,10,11,0,14.3,06/01/10 06:59,
20100125,10,12,0,50,06/01/10 06:59,
20100125,10,14,0,4.3,06/01/10 06:59,
20100125,10,15,86,144,06/01/10 06:59,
20100125,10,16,9.2,154,06/01/10 06:59,
20100125,10,17,33,4,06/01/10 06:59,
20100125,10,18,48.4,82.2,06/01/10 06:59,
20100125,10,19,90.2,36,06/01/10 06:59,
20100125,10,20,143.4,110,06/01/10 06:59,
20100125,10,21,0,17.1,06/01/10 06:59,
20100125,10,22,23,87.9,06/01/10 06:59,
20100125,10,23,53.8,30,06/01/10 06:59,
20100125,10,24,246.2,218,06/01/10 06:59,
20100125,10,25,30,40.6,06/01/10 06:59,
20100125,10,26,184,77.7,06/01/10 06:59,
20100125,10,27,0,267.7,06/01/10 06:59,
20100125,10,28,237,231,06/01/10 06:59,
20100125,10,29,6,81.7,06/01/10 06:59,
20100125,10,30,117,283.6,06/01/10 06:59,
20100125,10,31,1,342,06/01/10 06:59,
20100125,10,32,92,308.9,06/01/10 06:59,
20100125,10,33,40.1,156.5,06/01/10 06:59,
20100125,10,34,47,276.9,06/01/10 06:59,
20100125,10,35,136,421.6,06/01/10 06:59,
20100125,10,36,34.7,513,06/01/10 06:59,
20100125,10,37,185.1,609.2,06/01/10 06:59,
20100125,10,38,13.1,245.4,06/01/10 06:59,
20100125,10,39,337,698,06/01/10 06:59,
20100125,10,40,119,271.6,06/01/10 06:59,
20100125,10,41,95,36.2,06/01/10 06:59,
20100125,10,42,185,175.5,06/01/10 06:59,
20100125,10,43,217,21.5,06/01/10 06:59,
20100125,10,44,169,28,06/01/10 06:59,
20100125,10,45,110,271,06/01/10 06:59,
20100125,10,46,316.4,192.5,06/01/10 06:59,
20100125,10,47,100.4,206,06/01/10 06:59,
20100125,10,48,565.6,231.5,06/01/10 06:59,
20100125,10,49,174.6,65.5,06/01/10 06:59,
20100125,10,50,331.6,17,06/01/10 06:59,
20100125,10,51,132.7,151,06/01/10 06:59,
20100125,10,52,226,78,06/01/10 06:59,
20100125,10,53,382,2.4,06/01/10 06:59,
20100125,10,54,443.3,12,06/01/10 06:59,
20100125,10,55,584.5,164,06/01/10 06:59,
20100125,10,56,353,20,06/01/10 06:59,
20100125,10,57,262.4,175,06/01/10 06:59,
20100125,10,58,320.3,110.2,06/01/10 06:59,
20100125,10,59,138.7,20,06/01/10 06:59,
20100125,10,60,79.4,0,06/01/10 06:59,
20100125,10,61,175.7,0,06/01/10 06:59,
20100125,10,62,42.6,0,06/01/10 06:59,
20100125,10,63,239.1,30.9,06/01/10 06:59,
20100125,10,64,5.3,200,06/01/10 06:59,
20100125,10,65,131.3,747,06/01/10 06:59,
20100125,10,66,250,70.4,06/01/10 06:59,
20100125,10,67,151.8,35.8,06/01/10 06:59,
20100125,10,68,160.6,22.8,06/01/10 06:59,
20100125,10,69,6,112.6,06/01/10 06:59,
20100125,10,70,118.1,187.6,06/01/10 06:59,
20100125,10,71,110.1,22.2,06/01/10 06:59,
20100125,10,72,0,31.8,06/01/10 06:59,
20100125,10,73,35.6,32.2,06/01/10 06:59,
20100125,10,74,217.5,38.4,06/01/10 06:59,
20100125,10,75,62.4,955.4,06/01/10 06:59,
20100125,10,76,66.6,209.6,06/01/10 06:59,
20100125,10,77,80.8,82.8,06/01/10 06:59,
20100125,10,78,240.7,3,06/01/10 06:59,
20100125,10,79,152.4,0,06/01/10 06:59,
20100125,10,80,54,250,06/01/10 06:59,
20100125,10,82,108.1,0,06/01/10 06:59,
20100125,10,83,26,500,06/01/10 06:59,
20100125,10,85,7.8,0,06/01/10 06:59,
20100125,10,86,45,0,06/01/10 06:59,
20100125,10,87,30,1,06/01/10 06:59,
20100125,10,88,140,0,06/01/10 06:59,
20100125,10,89,102.7,6,06/01/10 06:59,
20100125,10,90,374,0,06/01/10 06:59,
20100125,10,91,2,0,06/01/10 06:59,
