BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100326,08,-1,0,10.7,08/01/10 08:17,
20100326,08,0,5946.6,167.6,08/01/10 08:17,
20100326,08,1,1039,0,08/01/10 08:17,
20100326,08,2,3,0,08/01/10 08:17,
20100326,08,3,0,60,08/01/10 08:17,
20100326,08,4,35.2,60,08/01/10 08:17,
20100326,08,5,309,33,08/01/10 08:17,
20100326,08,6,0,200,08/01/10 08:17,
20100326,08,7,8,0,08/01/10 08:17,
20100326,08,8,200,0,08/01/10 08:17,
20100326,08,9,4,25,08/01/10 08:17,
20100326,08,10,79,103.5,08/01/10 08:17,
20100326,08,11,0,150,08/01/10 08:17,
20100326,08,13,2.8,0,08/01/10 08:17,
20100326,08,14,3,62.6,08/01/10 08:17,
20100326,08,15,5,125,08/01/10 08:17,
20100326,08,16,80.8,86.9,08/01/10 08:17,
20100326,08,17,201.3,30,08/01/10 08:17,
20100326,08,18,140,60,08/01/10 08:17,
20100326,08,19,27,2,08/01/10 08:17,
20100326,08,20,837,161.6,08/01/10 08:17,
20100326,08,21,204.4,24.1,08/01/10 08:17,
20100326,08,22,305.4,51.5,08/01/10 08:17,
20100326,08,23,169.8,100,08/01/10 08:17,
20100326,08,24,92.2,266.2,08/01/10 08:17,
20100326,08,25,243.7,78.9,08/01/10 08:17,
20100326,08,26,335,161.3,08/01/10 08:17,
20100326,08,27,12,57,08/01/10 08:17,
20100326,08,28,0,202.1,08/01/10 08:17,
20100326,08,29,14,177.2,08/01/10 08:17,
20100326,08,30,108,114.1,08/01/10 08:17,
20100326,08,31,62,268,08/01/10 08:17,
20100326,08,32,12,48.2,08/01/10 08:17,
20100326,08,33,20,94,08/01/10 08:17,
20100326,08,34,45,472.8,08/01/10 08:17,
20100326,08,35,69,266,08/01/10 08:17,
20100326,08,36,129,462,08/01/10 08:17,
20100326,08,37,128,413.5,08/01/10 08:17,
20100326,08,38,320,530,08/01/10 08:17,
20100326,08,39,871.3,377.5,08/01/10 08:17,
20100326,08,40,46.8,623,08/01/10 08:17,
20100326,08,41,6,382,08/01/10 08:17,
20100326,08,42,322,589.2,08/01/10 08:17,
20100326,08,43,112.6,554,08/01/10 08:17,
20100326,08,44,131.5,699.8,08/01/10 08:17,
20100326,08,45,221.3,1012.5,08/01/10 08:17,
20100326,08,46,186.4,1102,08/01/10 08:17,
20100326,08,47,216.1,514,08/01/10 08:17,
20100326,08,48,276.5,527,08/01/10 08:17,
20100326,08,49,170.4,658.5,08/01/10 08:17,
20100326,08,50,209.5,1008.5,08/01/10 08:17,
20100326,08,51,102,370.5,08/01/10 08:17,
20100326,08,52,97.9,483,08/01/10 08:17,
20100326,08,53,328.8,714.4,08/01/10 08:17,
20100326,08,54,421.6,97,08/01/10 08:17,
20100326,08,55,1204.8,199,08/01/10 08:17,
20100326,08,56,363,129,08/01/10 08:17,
20100326,08,57,420.1,647.2,08/01/10 08:17,
20100326,08,58,541.3,250.6,08/01/10 08:17,
20100326,08,59,580.4,251.4,08/01/10 08:17,
20100326,08,60,201.2,222.4,08/01/10 08:17,
20100326,08,61,172.9,340.2,08/01/10 08:17,
20100326,08,62,363.3,87.4,08/01/10 08:17,
20100326,08,63,116.5,304.8,08/01/10 08:17,
20100326,08,64,109.9,99.6,08/01/10 08:17,
20100326,08,65,313.5,791,08/01/10 08:17,
20100326,08,66,104.2,11.3,08/01/10 08:17,
20100326,08,67,42.1,0,08/01/10 08:17,
20100326,08,68,74,133.4,08/01/10 08:17,
20100326,08,69,49.3,17.8,08/01/10 08:17,
20100326,08,70,129.6,47.7,08/01/10 08:17,
20100326,08,71,5.5,64.2,08/01/10 08:17,
20100326,08,72,9.9,0,08/01/10 08:17,
20100326,08,73,31.7,3,08/01/10 08:17,
20100326,08,74,129.2,10,08/01/10 08:17,
20100326,08,75,52.5,5,08/01/10 08:17,
20100326,08,76,22.2,1,08/01/10 08:17,
20100326,08,77,6,73.6,08/01/10 08:17,
20100326,08,78,4.2,23.5,08/01/10 08:17,
20100326,08,79,25.6,10,08/01/10 08:17,
20100326,08,80,30.2,190,08/01/10 08:17,
20100326,08,81,61.5,0,08/01/10 08:17,
20100326,08,82,0,5,08/01/10 08:17,
20100326,08,83,7.1,2,08/01/10 08:17,
20100326,08,84,65,10,08/01/10 08:17,
20100326,08,85,157,0,08/01/10 08:17,
20100326,08,86,35.3,59,08/01/10 08:17,
20100326,08,89,0,3,08/01/10 08:17,
20100326,08,90,67.6,20,08/01/10 08:17,
20100326,08,91,.8,40,08/01/10 08:17,
20100326,08,92,11.4,0,08/01/10 08:17,
20100326,08,93,0,.5,08/01/10 08:17,
20100326,08,94,21,22,08/01/10 08:17,
20100326,08,95,6,0,08/01/10 08:17,
20100326,08,96,53.4,0,08/01/10 08:17,
20100326,08,99,31.1,2.8,08/01/10 08:17,
20100326,08,100,6,50,08/01/10 08:17,
20100326,08,102,17,0,08/01/10 08:17,
20100326,08,103,8.7,7,08/01/10 08:17,
20100326,08,104,25.4,0,08/01/10 08:17,
20100326,08,105,78,0,08/01/10 08:17,
20100326,08,106,0,5.4,08/01/10 08:17,
20100326,08,110,7,2.5,08/01/10 08:17,
20100326,08,112,5.4,0,08/01/10 08:17,
20100326,08,113,15,0,08/01/10 08:17,
20100326,08,114,4,0,08/01/10 08:17,
20100326,08,115,5,27,08/01/10 08:17,
20100326,08,119,1,0,08/01/10 08:17,
20100326,08,120,2,4,08/01/10 08:17,
20100326,08,121,0,50,08/01/10 08:17,
20100326,08,124,15.8,0,08/01/10 08:17,
20100326,08,125,44,850,08/01/10 08:17,
20100326,08,126,15,0,08/01/10 08:17,
20100326,08,130,17,0,08/01/10 08:17,
20100326,08,132,2,0,08/01/10 08:17,
20100326,08,134,0,461,08/01/10 08:17,
20100326,08,135,80,0,08/01/10 08:17,
20100326,08,141,7.1,0,08/01/10 08:17,
20100326,08,144,10,0,08/01/10 08:17,
20100326,08,145,2,0,08/01/10 08:17,
20100326,08,148,2,0,08/01/10 08:17,
20100326,08,149,3.1,0,08/01/10 08:17,
20100326,08,150,25,1400,08/01/10 08:17,
20100326,08,151,0,100,08/01/10 08:17,
20100326,08,155,6,0,08/01/10 08:17,
20100326,08,160,8,0,08/01/10 08:17,
20100326,08,164,2,7.5,08/01/10 08:17,
20100326,08,165,20.8,0,08/01/10 08:17,
20100326,08,169,2,0,08/01/10 08:17,
20100326,08,175,39,0,08/01/10 08:17,
20100326,08,180,2,0,08/01/10 08:17,
20100326,08,185,.5,0,08/01/10 08:17,
20100326,08,189,.1,0,08/01/10 08:17,
20100326,08,190,1,0,08/01/10 08:17,
20100326,08,191,9.4,0,08/01/10 08:17,
20100326,08,193,2,0,08/01/10 08:17,
20100326,08,195,4,0,08/01/10 08:17,
20100326,08,199,7,0,08/01/10 08:17,
20100326,08,200,5,75,08/01/10 08:17,
20100326,08,205,.5,0,08/01/10 08:17,
20100326,08,221,2,0,08/01/10 08:17,
20100326,08,225,21,0,08/01/10 08:17,
20100326,08,229,2,0,08/01/10 08:17,
20100326,08,235,7,0,08/01/10 08:17,
20100326,08,240,7,0,08/01/10 08:17,
20100326,08,248,2,0,08/01/10 08:17,
20100326,08,249,15.6,0,08/01/10 08:17,
20100326,08,250,6,275,08/01/10 08:17,
20100326,08,255,13,0,08/01/10 08:17,
20100326,08,268,0,113,08/01/10 08:17,
20100326,08,275,25,0,08/01/10 08:17,
20100326,08,289,2,0,08/01/10 08:17,
20100326,08,299,15,0,08/01/10 08:17,
20100326,08,300,3,342,08/01/10 08:17,
20100326,08,325,4,0,08/01/10 08:17,
20100326,08,349,7.5,0,08/01/10 08:17,
20100326,08,350,6,0,08/01/10 08:17,
20100326,08,374,2,0,08/01/10 08:17,
20100326,08,375,31,0,08/01/10 08:17,
20100326,08,389,3.5,0,08/01/10 08:17,
20100326,08,391,5,0,08/01/10 08:17,
20100326,08,399,2,0,08/01/10 08:17,
20100326,08,425,11,0,08/01/10 08:17,
20100326,08,449,7,0,08/01/10 08:17,
20100326,08,450,9,0,08/01/10 08:17,
20100326,08,475,40,0,08/01/10 08:17,
20100326,08,499,2,0,08/01/10 08:17,
20100326,08,500,0,15,08/01/10 08:17,
20100326,08,525,7,0,08/01/10 08:17,
20100326,08,549,5,0,08/01/10 08:17,
20100326,08,599,2,0,08/01/10 08:17,
20100326,08,600,6,0,08/01/10 08:17,
20100326,08,675,10,0,08/01/10 08:17,
20100326,08,689,4,0,08/01/10 08:17,
20100326,08,800,0,50,08/01/10 08:17,
20100326,08,999,9,10202.8,08/01/10 08:17,
20100326,08,1000,0,94,08/01/10 08:17,
20100326,09,-250,0,20,08/01/10 08:17,
20100326,09,-249,0,4,08/01/10 08:17,
20100326,09,-240,0,1,08/01/10 08:17,
20100326,09,-210,0,1,08/01/10 08:17,
20100326,09,-200,223,2,08/01/10 08:17,
20100326,09,-199,0,6,08/01/10 08:17,
20100326,09,-195,0,5,08/01/10 08:17,
20100326,09,-180,0,1,08/01/10 08:17,
20100326,09,-158,0,6.3,08/01/10 08:17,
20100326,09,-150,0,3,08/01/10 08:17,
20100326,09,-149,0,4,08/01/10 08:17,
20100326,09,-125,0,5,08/01/10 08:17,
20100326,09,-100,25,0,08/01/10 08:17,
20100326,09,-99,0,6,08/01/10 08:17,
20100326,09,-90,0,10,08/01/10 08:17,
20100326,09,-75,0,13,08/01/10 08:17,
20100326,09,-68,0,10,08/01/10 08:17,
20100326,09,-64,2,0,08/01/10 08:17,
20100326,09,-60,0,20,08/01/10 08:17,
20100326,09,-50,20,2.5,08/01/10 08:17,
20100326,09,-49,0,19.4,08/01/10 08:17,
20100326,09,-38,2,0,08/01/10 08:17,
20100326,09,-35,0,15,08/01/10 08:17,
20100326,09,-33,0,20,08/01/10 08:17,
20100326,09,-30,0,10,08/01/10 08:17,
20100326,09,-28,0,10,08/01/10 08:17,
20100326,09,-25,0,32.5,08/01/10 08:17,
20100326,09,-24,0,10.1,08/01/10 08:17,
20100326,09,-20,0,10,08/01/10 08:17,
20100326,09,-19,0,6,08/01/10 08:17,
20100326,09,-16,2,0,08/01/10 08:17,
20100326,09,-15,90,14,08/01/10 08:17,
20100326,09,-13,0,6,08/01/10 08:17,
20100326,09,-11,0,10,08/01/10 08:17,
20100326,09,-10,10,8,08/01/10 08:17,
20100326,09,-8,0,8.5,08/01/10 08:17,
20100326,09,-7,0,3,08/01/10 08:17,
20100326,09,-6,0,50,08/01/10 08:17,
20100326,09,-5,0,7,08/01/10 08:17,
20100326,09,-3,0,10,08/01/10 08:17,
20100326,09,-1,0,10.7,08/01/10 08:17,
20100326,09,0,5949.4,112,08/01/10 08:17,
20100326,09,1,1082,0,08/01/10 08:17,
20100326,09,2,43,52.4,08/01/10 08:17,
20100326,09,3,0,60,08/01/10 08:17,
20100326,09,4,0,60,08/01/10 08:17,
20100326,09,5,309,33,08/01/10 08:17,
20100326,09,6,12,0,08/01/10 08:17,
20100326,09,7,208,0,08/01/10 08:17,
20100326,09,8,0,200,08/01/10 08:17,
20100326,09,9,4,25,08/01/10 08:17,
20100326,09,10,56,103.5,08/01/10 08:17,
20100326,09,11,2,0,08/01/10 08:17,
20100326,09,12,2,0,08/01/10 08:17,
20100326,09,13,40,150,08/01/10 08:17,
20100326,09,14,3,65.5,08/01/10 08:17,
20100326,09,15,1.3,149,08/01/10 08:17,
20100326,09,16,40.8,94,08/01/10 08:17,
20100326,09,17,2,0,08/01/10 08:17,
20100326,09,18,410.2,210,08/01/10 08:17,
20100326,09,19,223.6,0,08/01/10 08:17,
20100326,09,20,869.2,122.6,08/01/10 08:17,
20100326,09,21,109.4,104.1,08/01/10 08:17,
20100326,09,22,194.2,50,08/01/10 08:17,
20100326,09,23,281.2,30,08/01/10 08:17,
20100326,09,24,267.8,301.3,08/01/10 08:17,
20100326,09,25,173.8,187,08/01/10 08:17,
20100326,09,26,16,42,08/01/10 08:17,
20100326,09,27,18.5,265,08/01/10 08:17,
20100326,09,28,0,575.1,08/01/10 08:17,
20100326,09,29,67,401.2,08/01/10 08:17,
20100326,09,30,103,338.7,08/01/10 08:17,
20100326,09,31,82,467,08/01/10 08:17,
20100326,09,32,12,440.4,08/01/10 08:17,
20100326,09,33,95,477,08/01/10 08:17,
20100326,09,34,96,378.5,08/01/10 08:17,
20100326,09,35,301.5,504.7,08/01/10 08:17,
20100326,09,36,189,102.3,08/01/10 08:17,
20100326,09,37,8,216,08/01/10 08:17,
20100326,09,38,955,124,08/01/10 08:17,
20100326,09,39,102.8,583,08/01/10 08:17,
20100326,09,40,255.5,470,08/01/10 08:17,
20100326,09,41,302.1,372.8,08/01/10 08:17,
20100326,09,42,534,618.5,08/01/10 08:17,
20100326,09,43,600,534,08/01/10 08:17,
20100326,09,44,650,719,08/01/10 08:17,
20100326,09,45,703.6,469,08/01/10 08:17,
20100326,09,46,237.9,1007.1,08/01/10 08:17,
20100326,09,47,406.8,332.6,08/01/10 08:17,
20100326,09,48,438,419.5,08/01/10 08:17,
20100326,09,49,377,386,08/01/10 08:17,
20100326,09,50,507.5,308.5,08/01/10 08:17,
20100326,09,51,578.4,285.1,08/01/10 08:17,
20100326,09,52,265,537,08/01/10 08:17,
20100326,09,53,844.8,87,08/01/10 08:17,
20100326,09,54,563.7,77,08/01/10 08:17,
20100326,09,55,789.1,385.4,08/01/10 08:17,
20100326,09,56,327.4,538.8,08/01/10 08:17,
20100326,09,57,233.4,61.2,08/01/10 08:17,
20100326,09,58,411.3,136,08/01/10 08:17,
20100326,09,59,247.6,212.2,08/01/10 08:17,
20100326,09,60,84.5,370.4,08/01/10 08:17,
20100326,09,61,263.9,96.7,08/01/10 08:17,
20100326,09,62,66.7,125.4,08/01/10 08:17,
20100326,09,63,34.1,146.8,08/01/10 08:17,
20100326,09,64,101.5,8.6,08/01/10 08:17,
20100326,09,65,146.5,795.4,08/01/10 08:17,
20100326,09,66,32.2,22.5,08/01/10 08:17,
20100326,09,67,120.6,2,08/01/10 08:17,
20100326,09,68,14,40,08/01/10 08:17,
20100326,09,69,23,6,08/01/10 08:17,
20100326,09,70,111.9,5.8,08/01/10 08:17,
20100326,09,71,116.2,29.5,08/01/10 08:17,
20100326,09,72,29.9,25,08/01/10 08:17,
20100326,09,73,57.8,3,08/01/10 08:17,
20100326,09,74,64.5,4.4,08/01/10 08:17,
20100326,09,75,68.5,5,08/01/10 08:17,
20100326,09,76,0,1,08/01/10 08:17,
20100326,09,77,21.6,42,08/01/10 08:17,
20100326,09,78,3,11.5,08/01/10 08:17,
20100326,09,79,9.3,6,08/01/10 08:17,
20100326,09,80,72.6,195,08/01/10 08:17,
20100326,09,81,1,0,08/01/10 08:17,
20100326,09,82,30,8,08/01/10 08:17,
20100326,09,83,5.3,2,08/01/10 08:17,
20100326,09,84,54.1,22,08/01/10 08:17,
20100326,09,85,50,22,08/01/10 08:17,
20100326,09,86,0,4,08/01/10 08:17,
20100326,09,87,4.5,15,08/01/10 08:17,
20100326,09,88,.5,40,08/01/10 08:17,
20100326,09,89,30,3,08/01/10 08:17,
20100326,09,90,18,5,08/01/10 08:17,
20100326,09,91,6,0,08/01/10 08:17,
20100326,09,92,31.4,6,08/01/10 08:17,
20100326,09,93,.7,.5,08/01/10 08:17,
20100326,09,94,30.4,0,08/01/10 08:17,
20100326,09,95,6,0,08/01/10 08:17,
20100326,09,96,53.4,3,08/01/10 08:17,
20100326,09,99,1.1,0,08/01/10 08:17,
20100326,09,100,12.8,80,08/01/10 08:17,
20100326,09,101,12,0,08/01/10 08:17,
20100326,09,103,8.7,7,08/01/10 08:17,
20100326,09,104,3,2,08/01/10 08:17,
20100326,09,105,65.4,0,08/01/10 08:17,
20100326,09,106,0,1,08/01/10 08:17,
20100326,09,110,0,1.5,08/01/10 08:17,
20100326,09,114,4,461,08/01/10 08:17,
20100326,09,115,1,36,08/01/10 08:17,
20100326,09,119,1,0,08/01/10 08:17,
20100326,09,121,0,50,08/01/10 08:17,
20100326,09,123,15.8,0,08/01/10 08:17,
20100326,09,125,41,850,08/01/10 08:17,
20100326,09,130,17,0,08/01/10 08:17,
20100326,09,132,2,0,08/01/10 08:17,
20100326,09,135,80,0,08/01/10 08:17,
20100326,09,141,7.1,0,08/01/10 08:17,
20100326,09,142,10,0,08/01/10 08:17,
20100326,09,145,5,0,08/01/10 08:17,
20100326,09,148,2,0,08/01/10 08:17,
20100326,09,149,3.1,0,08/01/10 08:17,
20100326,09,150,25,1250,08/01/10 08:17,
20100326,09,151,0,100,08/01/10 08:17,
20100326,09,155,6,0,08/01/10 08:17,
20100326,09,156,5,0,08/01/10 08:17,
20100326,09,164,2,0,08/01/10 08:17,
20100326,09,165,20.8,0,08/01/10 08:17,
20100326,09,169,2,0,08/01/10 08:17,
20100326,09,173,1,0,08/01/10 08:17,
20100326,09,175,39,0,08/01/10 08:17,
20100326,09,180,2,0,08/01/10 08:17,
20100326,09,182,0,7.5,08/01/10 08:17,
20100326,09,185,.5,0,08/01/10 08:17,
20100326,09,189,.1,0,08/01/10 08:17,
20100326,09,191,9.4,0,08/01/10 08:17,
20100326,09,193,2,0,08/01/10 08:17,
20100326,09,195,4,0,08/01/10 08:17,
20100326,09,199,7,0,08/01/10 08:17,
20100326,09,200,5,75,08/01/10 08:17,
20100326,09,205,.5,0,08/01/10 08:17,
20100326,09,218,2,0,08/01/10 08:17,
20100326,09,221,2,0,08/01/10 08:17,
20100326,09,225,21,0,08/01/10 08:17,
20100326,09,228,0,113,08/01/10 08:17,
20100326,09,229,2,0,08/01/10 08:17,
20100326,09,235,7,0,08/01/10 08:17,
20100326,09,240,5,0,08/01/10 08:17,
20100326,09,248,2,0,08/01/10 08:17,
20100326,09,249,15.6,0,08/01/10 08:17,
20100326,09,250,6,275,08/01/10 08:17,
20100326,09,255,13,0,08/01/10 08:17,
20100326,09,269,5,0,08/01/10 08:17,
20100326,09,275,25,0,08/01/10 08:17,
20100326,09,289,2,0,08/01/10 08:17,
20100326,09,299,15,0,08/01/10 08:17,
20100326,09,300,3,342,08/01/10 08:17,
20100326,09,325,4,0,08/01/10 08:17,
20100326,09,349,7.5,0,08/01/10 08:17,
20100326,09,350,6,0,08/01/10 08:17,
20100326,09,374,2,0,08/01/10 08:17,
20100326,09,375,31,0,08/01/10 08:17,
20100326,09,389,3.5,0,08/01/10 08:17,
20100326,09,399,2,0,08/01/10 08:17,
20100326,09,425,11,0,08/01/10 08:17,
20100326,09,449,7,0,08/01/10 08:17,
20100326,09,450,9,0,08/01/10 08:17,
20100326,09,475,40,0,08/01/10 08:17,
20100326,09,499,2,0,08/01/10 08:17,
20100326,09,500,0,15,08/01/10 08:17,
20100326,09,525,7,0,08/01/10 08:17,
20100326,09,549,5,0,08/01/10 08:17,
20100326,09,599,2,0,08/01/10 08:17,
20100326,09,600,6,0,08/01/10 08:17,
20100326,09,675,10,0,08/01/10 08:17,
20100326,09,689,4,0,08/01/10 08:17,
20100326,09,999,9,10067.4,08/01/10 08:17,
20100326,09,1000,0,94,08/01/10 08:17,
20100326,10,-250,0,20,08/01/10 08:17,
20100326,10,-249,0,4,08/01/10 08:17,
20100326,10,-240,0,1,08/01/10 08:17,
20100326,10,-210,0,1,08/01/10 08:17,
20100326,10,-200,223,2,08/01/10 08:17,
20100326,10,-199,0,6,08/01/10 08:17,
20100326,10,-195,0,5,08/01/10 08:17,
20100326,10,-180,0,1,08/01/10 08:17,
20100326,10,-158,0,6.4,08/01/10 08:17,
20100326,10,-150,0,3,08/01/10 08:17,
20100326,10,-149,0,4,08/01/10 08:17,
20100326,10,-125,0,15,08/01/10 08:17,
20100326,10,-124,2,0,08/01/10 08:17,
20100326,10,-100,25,0,08/01/10 08:17,
20100326,10,-99,0,6,08/01/10 08:17,
20100326,10,-90,0,10,08/01/10 08:17,
20100326,10,-75,0,23,08/01/10 08:17,
20100326,10,-60,0,20,08/01/10 08:17,
20100326,10,-50,20,12.5,08/01/10 08:17,
20100326,10,-49,0,4,08/01/10 08:17,
20100326,10,-47,0,7.7,08/01/10 08:17,
20100326,10,-38,2,0,08/01/10 08:17,
20100326,10,-35,0,15,08/01/10 08:17,
20100326,10,-33,0,20,08/01/10 08:17,
20100326,10,-30,0,10,08/01/10 08:17,
20100326,10,-28,0,10,08/01/10 08:17,
20100326,10,-25,0,22.5,08/01/10 08:17,
20100326,10,-23,0,5.1,08/01/10 08:17,
20100326,10,-20,0,10,08/01/10 08:17,
20100326,10,-19,0,6,08/01/10 08:17,
20100326,10,-18,10,0,08/01/10 08:17,
20100326,10,-16,2,0,08/01/10 08:17,
20100326,10,-15,105,14,08/01/10 08:17,
20100326,10,-14,55,0,08/01/10 08:17,
20100326,10,-13,0,6,08/01/10 08:17,
20100326,10,-10,10,8,08/01/10 08:17,
20100326,10,-9,0,10,08/01/10 08:17,
20100326,10,-8,0,2,08/01/10 08:17,
20100326,10,-7,12,6.2,08/01/10 08:17,
20100326,10,-6,0,50,08/01/10 08:17,
20100326,10,-5,0,7,08/01/10 08:17,
20100326,10,-3,0,10,08/01/10 08:17,
20100326,10,-2,0,5.4,08/01/10 08:17,
20100326,10,0,5938.2,102,08/01/10 08:17,
20100326,10,1,1044,20.3,08/01/10 08:17,
20100326,10,2,41.8,30,08/01/10 08:17,
20100326,10,3,0,35.9,08/01/10 08:17,
20100326,10,5,306,33,08/01/10 08:17,
20100326,10,6,5,0,08/01/10 08:17,
20100326,10,7,208,0,08/01/10 08:17,
20100326,10,8,0,200,08/01/10 08:17,
20100326,10,9,46.5,25,08/01/10 08:17,
20100326,10,10,79,103.5,08/01/10 08:17,
20100326,10,12,40,0,08/01/10 08:17,
20100326,10,13,0,197.8,08/01/10 08:17,
20100326,10,14,3,30,08/01/10 08:17,
20100326,10,15,66.8,152.4,08/01/10 08:17,
20100326,10,16,5.3,13.5,08/01/10 08:17,
20100326,10,17,0,50,08/01/10 08:17,
20100326,10,18,343,125,08/01/10 08:17,
20100326,10,19,266.4,52.3,08/01/10 08:17,
20100326,10,20,869.2,55,08/01/10 08:17,
20100326,10,21,175.6,100,08/01/10 08:17,
20100326,10,22,221.5,50,08/01/10 08:17,
20100326,10,23,121.8,162.4,08/01/10 08:17,
20100326,10,24,288.4,65.7,08/01/10 08:17,
20100326,10,25,212.8,156.3,08/01/10 08:17,
20100326,10,26,21,23.5,08/01/10 08:17,
20100326,10,27,4,440.1,08/01/10 08:17,
20100326,10,28,0,270.6,08/01/10 08:17,
20100326,10,29,17.5,352.9,08/01/10 08:17,
20100326,10,30,113,310,08/01/10 08:17,
20100326,10,31,64,510,08/01/10 08:17,
20100326,10,32,173,359.8,08/01/10 08:17,
20100326,10,33,165,528.9,08/01/10 08:17,
20100326,10,34,275,378.8,08/01/10 08:17,
20100326,10,35,224.5,385.4,08/01/10 08:17,
20100326,10,36,48,135.6,08/01/10 08:17,
20100326,10,37,63,302.1,08/01/10 08:17,
20100326,10,38,345,217.3,08/01/10 08:17,
20100326,10,39,112,606.5,08/01/10 08:17,
20100326,10,40,1075.5,493.5,08/01/10 08:17,
20100326,10,41,434,716,08/01/10 08:17,
20100326,10,42,825.3,614.7,08/01/10 08:17,
20100326,10,43,648.8,742,08/01/10 08:17,
20100326,10,44,387,324.5,08/01/10 08:17,
20100326,10,45,478,1331,08/01/10 08:17,
20100326,10,46,267.6,490.8,08/01/10 08:17,
20100326,10,47,299.5,701.4,08/01/10 08:17,
20100326,10,48,280.2,281.5,08/01/10 08:17,
20100326,10,49,230,271,08/01/10 08:17,
20100326,10,50,468.4,296,08/01/10 08:17,
20100326,10,51,739.3,246.5,08/01/10 08:17,
20100326,10,52,526,443,08/01/10 08:17,
20100326,10,53,504.3,77.3,08/01/10 08:17,
20100326,10,54,371.4,148,08/01/10 08:17,
20100326,10,55,859.9,750.8,08/01/10 08:17,
20100326,10,56,161.1,806.6,08/01/10 08:17,
20100326,10,57,412.4,135.2,08/01/10 08:17,
20100326,10,58,132,280.8,08/01/10 08:17,
20100326,10,59,313.1,320.2,08/01/10 08:17,
20100326,10,60,59.7,208.5,08/01/10 08:17,
20100326,10,61,231.3,150.1,08/01/10 08:17,
20100326,10,62,24.6,231,08/01/10 08:17,
20100326,10,63,6.5,51.8,08/01/10 08:17,
20100326,10,64,125.2,80.6,08/01/10 08:17,
20100326,10,65,20.3,756.8,08/01/10 08:17,
20100326,10,66,114.3,25.5,08/01/10 08:17,
20100326,10,67,20,47,08/01/10 08:17,
20100326,10,68,33.7,103,08/01/10 08:17,
20100326,10,69,145,36,08/01/10 08:17,
20100326,10,70,30.4,166,08/01/10 08:17,
20100326,10,71,4.9,47.5,08/01/10 08:17,
20100326,10,72,40.4,20,08/01/10 08:17,
20100326,10,73,25.1,20,08/01/10 08:17,
20100326,10,74,21.1,6,08/01/10 08:17,
20100326,10,75,39,54.2,08/01/10 08:17,
20100326,10,76,54.1,26,08/01/10 08:17,
20100326,10,77,4.5,52,08/01/10 08:17,
20100326,10,78,9.2,8.6,08/01/10 08:17,
20100326,10,79,0,6,08/01/10 08:17,
20100326,10,80,36.3,212,08/01/10 08:17,
20100326,10,81,1,0,08/01/10 08:17,
20100326,10,82,27.7,81,08/01/10 08:17,
20100326,10,83,17.3,6.4,08/01/10 08:17,
20100326,10,84,14.2,0,08/01/10 08:17,
20100326,10,85,50,32.5,08/01/10 08:17,
20100326,10,86,0,60.3,08/01/10 08:17,
20100326,10,87,0,40,08/01/10 08:17,
20100326,10,88,0,10,08/01/10 08:17,
20100326,10,89,30,35,08/01/10 08:17,
20100326,10,90,23,5,08/01/10 08:17,
20100326,10,91,8.7,25,08/01/10 08:17,
20100326,10,92,31.7,0,08/01/10 08:17,
20100326,10,93,0,.5,08/01/10 08:17,
20100326,10,95,30.4,50,08/01/10 08:17,
20100326,10,96,0,3,08/01/10 08:17,
20100326,10,97,0,60,08/01/10 08:17,
20100326,10,98,0,15,08/01/10 08:17,
20100326,10,99,7.1,15,08/01/10 08:17,
20100326,10,100,0,125,08/01/10 08:17,
20100326,10,101,.8,0,08/01/10 08:17,
20100326,10,102,2.3,0,08/01/10 08:17,
20100326,10,103,6.7,7,08/01/10 08:17,
20100326,10,104,30,0,08/01/10 08:17,
20100326,10,105,2,3,08/01/10 08:17,
20100326,10,106,0,1,08/01/10 08:17,
20100326,10,107,0,461,08/01/10 08:17,
20100326,10,110,0,11,08/01/10 08:17,
20100326,10,111,0,5,08/01/10 08:17,
20100326,10,113,0,25,08/01/10 08:17,
20100326,10,114,4,0,08/01/10 08:17,
20100326,10,115,1,36,08/01/10 08:17,
20100326,10,117,0,9,08/01/10 08:17,
20100326,10,119,1,0,08/01/10 08:17,
20100326,10,121,0,52,08/01/10 08:17,
20100326,10,122,0,4,08/01/10 08:17,
20100326,10,123,7.9,0,08/01/10 08:17,
20100326,10,124,7,0,08/01/10 08:17,
20100326,10,125,41,900,08/01/10 08:17,
20100326,10,129,8.5,0,08/01/10 08:17,
20100326,10,132,2,0,08/01/10 08:17,
20100326,10,135,80,0,08/01/10 08:17,
20100326,10,140,3.6,0,08/01/10 08:17,
20100326,10,142,10,0,08/01/10 08:17,
20100326,10,145,2,0,08/01/10 08:17,
20100326,10,148,2,0,08/01/10 08:17,
20100326,10,149,10.1,0,08/01/10 08:17,
20100326,10,150,28,1300,08/01/10 08:17,
20100326,10,151,0,100,08/01/10 08:17,
20100326,10,155,6,2,08/01/10 08:17,
20100326,10,164,12.4,0,08/01/10 08:17,
20100326,10,169,2,0,08/01/10 08:17,
20100326,10,173,1,0,08/01/10 08:17,
20100326,10,174,8,0,08/01/10 08:17,
20100326,10,175,39,0,08/01/10 08:17,
20100326,10,180,2,0,08/01/10 08:17,
20100326,10,185,.5,0,08/01/10 08:17,
20100326,10,189,.1,0,08/01/10 08:17,
