BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081102,13,90,56,6.1,06/01/09 03:23,
20081102,13,91,47.2,24.7,06/01/09 03:23,
20081102,13,92,0,10.1,06/01/09 03:23,
20081102,13,93,0,49.2,06/01/09 03:23,
20081102,13,94,35,30.1,06/01/09 03:23,
20081102,13,95,19.4,961.4,06/01/09 03:23,
20081102,13,96,36,27.3,06/01/09 03:23,
20081102,13,97,0,15.1,06/01/09 03:23,
20081102,13,98,7.5,1,06/01/09 03:23,
20081102,13,99,26,33.7,06/01/09 03:23,
20081102,13,100,11,185.1,06/01/09 03:23,
20081102,13,101,22,1.4,06/01/09 03:23,
20081102,13,102,20,.1,06/01/09 03:23,
20081102,13,103,0,10.2,06/01/09 03:23,
20081102,13,104,10,60.6,06/01/09 03:23,
20081102,13,105,17,.4,06/01/09 03:23,
20081102,13,106,0,80.1,06/01/09 03:23,
20081102,13,107,43.5,91.3,06/01/09 03:23,
20081102,13,108,0,15.2,06/01/09 03:23,
20081102,13,109,0,48.6,06/01/09 03:23,
20081102,13,110,7,148.1,06/01/09 03:23,
20081102,13,111,14,37.2,06/01/09 03:23,
20081102,13,112,0,.2,06/01/09 03:23,
20081102,13,113,0,4.8,06/01/09 03:23,
20081102,13,114,0,8.4,06/01/09 03:23,
20081102,13,115,11,10,06/01/09 03:23,
20081102,13,116,4.2,39.1,06/01/09 03:23,
20081102,13,117,0,20.5,06/01/09 03:23,
20081102,13,118,20,18.2,06/01/09 03:23,
20081102,13,119,20.6,31.5,06/01/09 03:23,
20081102,13,120,36.8,6.2,06/01/09 03:23,
20081102,13,121,4,26.8,06/01/09 03:23,
20081102,13,122,0,13.1,06/01/09 03:23,
20081102,13,123,10,12.5,06/01/09 03:23,
20081102,13,124,4,26.2,06/01/09 03:23,
20081102,13,125,4,95.5,06/01/09 03:23,
20081102,13,126,0,30.2,06/01/09 03:23,
20081102,13,127,0,.1,06/01/09 03:23,
20081102,13,128,0,9.9,06/01/09 03:23,
20081102,13,129,16,10,06/01/09 03:23,
20081102,13,130,0,8.1,06/01/09 03:23,
20081102,13,131,9,20.1,06/01/09 03:23,
20081102,13,132,0,18,06/01/09 03:23,
20081102,13,133,0,.2,06/01/09 03:23,
20081102,13,134,0,92.1,06/01/09 03:23,
20081102,13,135,6,0,06/01/09 03:23,
20081102,13,136,0,30.2,06/01/09 03:23,
20081102,13,138,3,10,06/01/09 03:23,
20081102,13,139,16,0,06/01/09 03:23,
20081102,13,141,4,0,06/01/09 03:23,
20081102,13,143,5,0,06/01/09 03:23,
20081102,13,145,5.3,0,06/01/09 03:23,
20081102,13,146,10,0,06/01/09 03:23,
20081102,13,147,2.1,0,06/01/09 03:23,
20081102,13,149,8,50,06/01/09 03:23,
20081102,13,150,2,114,06/01/09 03:23,
20081102,13,151,14,0,06/01/09 03:23,
20081102,13,152,0,6.8,06/01/09 03:23,
20081102,13,155,5,0,06/01/09 03:23,
20081102,13,157,0,5,06/01/09 03:23,
20081102,13,158,0,1,06/01/09 03:23,
20081102,13,164,5,0,06/01/09 03:23,
20081102,13,165,2.5,0,06/01/09 03:23,
20081102,13,166,10,15,06/01/09 03:23,
20081102,13,167,0,16,06/01/09 03:23,
20081102,13,168,0,9.8,06/01/09 03:23,
20081102,13,169,0,15,06/01/09 03:23,
20081102,13,170,0,19.2,06/01/09 03:23,
20081102,13,172,0,5,06/01/09 03:23,
20081102,13,173,0,30,06/01/09 03:23,
20081102,13,174,8,5,06/01/09 03:23,
20081102,13,175,2,0,06/01/09 03:23,
20081102,13,176,0,15,06/01/09 03:23,
20081102,13,177,10,35,06/01/09 03:23,
20081102,13,179,0,100,06/01/09 03:23,
20081102,13,180,2,75,06/01/09 03:23,
20081102,13,181,0,50,06/01/09 03:23,
20081102,13,184,0,770,06/01/09 03:23,
20081102,13,185,0,5,06/01/09 03:23,
20081102,13,187,0,10,06/01/09 03:23,
20081102,13,188,4,0,06/01/09 03:23,
20081102,13,189,0,21,06/01/09 03:23,
20081102,13,194,0,26,06/01/09 03:23,
20081102,13,195,7.2,0,06/01/09 03:23,
20081102,13,196,0,21,06/01/09 03:23,
20081102,13,199,8,27,06/01/09 03:23,
20081102,13,200,0,1400,06/01/09 03:23,
20081102,13,203,5,20,06/01/09 03:23,
20081102,13,204,0,20,06/01/09 03:23,
20081102,13,205,0,10,06/01/09 03:23,
20081102,13,206,0,5,06/01/09 03:23,
20081102,13,209,0,20,06/01/09 03:23,
20081102,13,220,2,0,06/01/09 03:23,
20081102,13,225,4,0,06/01/09 03:23,
20081102,13,226,15,0,06/01/09 03:23,
20081102,13,238,6,0,06/01/09 03:23,
20081102,13,240,2,0,06/01/09 03:23,
20081102,13,250,0,956,06/01/09 03:23,
20081102,13,260,10,0,06/01/09 03:23,
20081102,13,276,10,0,06/01/09 03:23,
20081102,13,300,0,877,06/01/09 03:23,
20081102,13,325,2,0,06/01/09 03:23,
20081102,13,350,3,0,06/01/09 03:23,
20081102,13,368,0,5,06/01/09 03:23,
20081102,13,395,.5,0,06/01/09 03:23,
20081102,13,425,2,0,06/01/09 03:23,
20081102,13,474,.5,0,06/01/09 03:23,
20081102,13,500,0,73,06/01/09 03:23,
20081102,13,550,2.5,0,06/01/09 03:23,
20081102,13,650,2.5,0,06/01/09 03:23,
20081102,13,695,1,0,06/01/09 03:23,
20081102,13,725,0,500,06/01/09 03:23,
20081102,13,750,4.5,0,06/01/09 03:23,
20081102,13,795,1,0,06/01/09 03:23,
20081102,13,850,8.5,0,06/01/09 03:23,
20081102,13,943,2,0,06/01/09 03:23,
20081102,13,950,9.5,0,06/01/09 03:23,
20081102,13,999,4,4813.7,06/01/09 03:23,
20081102,13,1000,0,210.7,06/01/09 03:23,
20081102,14,-999,3.8,0,06/01/09 03:23,
20081102,14,-150,0,1,06/01/09 03:23,
20081102,14,-100,200,0,06/01/09 03:23,
20081102,14,-99,0,4,06/01/09 03:23,
20081102,14,-80,0,11,06/01/09 03:23,
20081102,14,-75,0,2,06/01/09 03:23,
20081102,14,-74,0,4,06/01/09 03:23,
20081102,14,-60,35,0,06/01/09 03:23,
20081102,14,-58,0,7.5,06/01/09 03:23,
20081102,14,-50,0,2,06/01/09 03:23,
20081102,14,-49,0,4,06/01/09 03:23,
20081102,14,-40,0,2,06/01/09 03:23,
20081102,14,-33,20,0,06/01/09 03:23,
20081102,14,-25,0,12.7,06/01/09 03:23,
20081102,14,-24,0,4,06/01/09 03:23,
20081102,14,-23,46,0,06/01/09 03:23,
20081102,14,-21,65,10,06/01/09 03:23,
20081102,14,-16,21,0,06/01/09 03:23,
20081102,14,-15,106,0,06/01/09 03:23,
20081102,14,-14,15,0,06/01/09 03:23,
20081102,14,-13,21,0,06/01/09 03:23,
20081102,14,-12,0,2.1,06/01/09 03:23,
20081102,14,-11,11,0,06/01/09 03:23,
20081102,14,-10,0,7,06/01/09 03:23,
20081102,14,-8,11,5,06/01/09 03:23,
20081102,14,-7,9,0,06/01/09 03:23,
20081102,14,-6,42,0,06/01/09 03:23,
20081102,14,-5,73,30,06/01/09 03:23,
20081102,14,-4,8,0,06/01/09 03:23,
20081102,14,-3,71,0,06/01/09 03:23,
20081102,14,-1,60,0,06/01/09 03:23,
20081102,14,0,6132.4,13.7,06/01/09 03:23,
20081102,14,1,1766.2,0,06/01/09 03:23,
20081102,14,2,119,0,06/01/09 03:23,
20081102,14,3,34.8,0,06/01/09 03:23,
20081102,14,4,145,0,06/01/09 03:23,
20081102,14,5,83,5,06/01/09 03:23,
20081102,14,6,67,0,06/01/09 03:23,
20081102,14,7,20,0,06/01/09 03:23,
20081102,14,8,9.8,90,06/01/09 03:23,
20081102,14,9,80.2,5,06/01/09 03:23,
20081102,14,10,75,0,06/01/09 03:23,
20081102,14,11,25,18.3,06/01/09 03:23,
20081102,14,12,128,26.2,06/01/09 03:23,
20081102,14,13,5,10,06/01/09 03:23,
20081102,14,14,73,200,06/01/09 03:23,
20081102,14,15,145,41.7,06/01/09 03:23,
20081102,14,16,44,153.6,06/01/09 03:23,
20081102,14,17,81.8,8.4,06/01/09 03:23,
20081102,14,18,150,10,06/01/09 03:23,
20081102,14,19,571,3.1,06/01/09 03:23,
20081102,14,20,1033,167,06/01/09 03:23,
20081102,14,21,77,221.2,06/01/09 03:23,
20081102,14,22,41,2.2,06/01/09 03:23,
20081102,14,23,85,11.8,06/01/09 03:23,
20081102,14,24,140,39.9,06/01/09 03:23,
20081102,14,25,73,45.3,06/01/09 03:23,
20081102,14,26,219,122.1,06/01/09 03:23,
20081102,14,27,0,82,06/01/09 03:23,
20081102,14,28,55.8,58,06/01/09 03:23,
20081102,14,29,375,70.3,06/01/09 03:23,
20081102,14,30,120,50,06/01/09 03:23,
20081102,14,31,71,236.5,06/01/09 03:23,
20081102,14,32,15,95,06/01/09 03:23,
20081102,14,33,25,238.8,06/01/09 03:23,
20081102,14,34,100,55,06/01/09 03:23,
20081102,14,35,25,163,06/01/09 03:23,
20081102,14,36,20,131.1,06/01/09 03:23,
20081102,14,37,1,154,06/01/09 03:23,
20081102,14,38,53,120,06/01/09 03:23,
20081102,14,39,14,48,06/01/09 03:23,
20081102,14,40,108,288,06/01/09 03:23,
20081102,14,41,273.2,225.5,06/01/09 03:23,
20081102,14,42,211.2,317.7,06/01/09 03:23,
20081102,14,43,293.2,284.4,06/01/09 03:23,
20081102,14,44,425.2,158,06/01/09 03:23,
20081102,14,45,759.7,139,06/01/09 03:23,
20081102,14,46,222.8,13,06/01/09 03:23,
20081102,14,47,27,11.5,06/01/09 03:23,
20081102,14,48,170.8,59,06/01/09 03:23,
20081102,14,49,164.7,35,06/01/09 03:23,
20081102,14,50,158.2,33.6,06/01/09 03:23,
20081102,14,51,112.6,19.4,06/01/09 03:23,
20081102,14,52,177,1.6,06/01/09 03:23,
20081102,14,53,83.2,115.1,06/01/09 03:23,
20081102,14,54,205.3,37,06/01/09 03:23,
20081102,14,55,277.5,41.4,06/01/09 03:23,
20081102,14,56,165,13,06/01/09 03:23,
20081102,14,57,253.7,17.2,06/01/09 03:23,
20081102,14,58,187.8,16,06/01/09 03:23,
20081102,14,59,223,6.4,06/01/09 03:23,
20081102,14,60,149,30.4,06/01/09 03:23,
20081102,14,61,285.2,231,06/01/09 03:23,
20081102,14,62,308.5,36,06/01/09 03:23,
20081102,14,63,358.8,23,06/01/09 03:23,
20081102,14,64,169.4,60,06/01/09 03:23,
20081102,14,65,107.3,83,06/01/09 03:23,
20081102,14,66,178.1,35,06/01/09 03:23,
20081102,14,67,525.5,13,06/01/09 03:23,
20081102,14,68,298.6,89,06/01/09 03:23,
20081102,14,69,201,19,06/01/09 03:23,
20081102,14,70,75.4,0,06/01/09 03:23,
20081102,14,71,28.6,8.6,06/01/09 03:23,
20081102,14,72,7,0,06/01/09 03:23,
20081102,14,73,105.9,0,06/01/09 03:23,
20081102,14,74,15.8,12,06/01/09 03:23,
20081102,14,75,77,15,06/01/09 03:23,
20081102,14,76,4,34,06/01/09 03:23,
20081102,14,77,32,0,06/01/09 03:23,
20081102,14,78,31.6,20,06/01/09 03:23,
20081102,14,79,73.3,37,06/01/09 03:23,
20081102,14,80,128.5,43,06/01/09 03:23,
20081102,14,81,17.8,45,06/01/09 03:23,
20081102,14,82,58.2,46,06/01/09 03:23,
20081102,14,83,13.1,20,06/01/09 03:23,
20081102,14,84,106.2,51,06/01/09 03:23,
20081102,14,85,13,268,06/01/09 03:23,
20081102,14,86,10,15,06/01/09 03:23,
20081102,14,87,2.8,10,06/01/09 03:23,
20081102,14,88,33,51,06/01/09 03:23,
20081102,14,89,50.2,40,06/01/09 03:23,
20081102,14,90,7,33,06/01/09 03:23,
20081102,14,91,12,0,06/01/09 03:23,
20081102,14,92,30,72,06/01/09 03:23,
20081102,14,93,6.4,15,06/01/09 03:23,
20081102,14,94,0,951.2,06/01/09 03:23,
20081102,14,95,27.5,20,06/01/09 03:23,
20081102,14,96,10,5,06/01/09 03:23,
20081102,14,97,20,1,06/01/09 03:23,
20081102,14,98,0,15,06/01/09 03:23,
20081102,14,99,16,15,06/01/09 03:23,
20081102,14,100,13,161,06/01/09 03:23,
20081102,14,101,12,25,06/01/09 03:23,
20081102,14,102,0,40,06/01/09 03:23,
20081102,14,103,10,0,06/01/09 03:23,
20081102,14,104,7,50,06/01/09 03:23,
20081102,14,105,34.5,0,06/01/09 03:23,
20081102,14,106,10,0,06/01/09 03:23,
20081102,14,107,0,75,06/01/09 03:23,
20081102,14,108,0,70,06/01/09 03:23,
20081102,14,110,10,31.8,06/01/09 03:23,
20081102,14,111,4,7,06/01/09 03:23,
20081102,14,112,10,0,06/01/09 03:23,
20081102,14,113,2,1.2,06/01/09 03:23,
20081102,14,114,4.2,3.6,06/01/09 03:23,
20081102,14,115,1,19.8,06/01/09 03:23,
20081102,14,116,0,36.2,06/01/09 03:23,
20081102,14,117,13.6,1.2,06/01/09 03:23,
20081102,14,118,33.8,0,06/01/09 03:23,
20081102,14,119,16,0,06/01/09 03:23,
20081102,14,120,6,0,06/01/09 03:23,
20081102,14,121,4,0,06/01/09 03:23,
20081102,14,123,1,12,06/01/09 03:23,
20081102,14,124,4,0,06/01/09 03:23,
20081102,14,125,4,106,06/01/09 03:23,
20081102,14,127,0,50,06/01/09 03:23,
20081102,14,128,0,29,06/01/09 03:23,
20081102,14,129,21,0,06/01/09 03:23,
20081102,14,131,4,0,06/01/09 03:23,
20081102,14,132,0,35,06/01/09 03:23,
20081102,14,135,1,0,06/01/09 03:23,
20081102,14,137,0,65,06/01/09 03:23,
20081102,14,138,3,0,06/01/09 03:23,
20081102,14,139,16,0,06/01/09 03:23,
20081102,14,141,14,0,06/01/09 03:23,
20081102,14,143,5.3,0,06/01/09 03:23,
20081102,14,145,2.1,30,06/01/09 03:23,
20081102,14,147,5,21,06/01/09 03:23,
20081102,14,149,13,0,06/01/09 03:23,
20081102,14,150,16,114,06/01/09 03:23,
20081102,14,151,4,5,06/01/09 03:23,
20081102,14,152,0,6,06/01/09 03:23,
20081102,14,154,5,26,06/01/09 03:23,
20081102,14,157,0,21,06/01/09 03:23,
20081102,14,161,10,20,06/01/09 03:23,
20081102,14,162,0,20,06/01/09 03:23,
20081102,14,163,0,10,06/01/09 03:23,
20081102,14,167,0,21,06/01/09 03:23,
20081102,14,168,0,9.8,06/01/09 03:23,
20081102,14,169,10,0,06/01/09 03:23,
20081102,14,171,0,5,06/01/09 03:23,
20081102,14,172,0,5,06/01/09 03:23,
20081102,14,174,8,0,06/01/09 03:23,
20081102,14,175,2,0,06/01/09 03:23,
20081102,14,176,0,765,06/01/09 03:23,
20081102,14,177,0,35,06/01/09 03:23,
20081102,14,180,2,80,06/01/09 03:23,
20081102,14,181,0,35,06/01/09 03:23,
20081102,14,182,0,5,06/01/09 03:23,
20081102,14,185,0,5,06/01/09 03:23,
20081102,14,188,4,0,06/01/09 03:23,
20081102,14,191,9,0,06/01/09 03:23,
20081102,14,192,0,20,06/01/09 03:23,
20081102,14,193,7.2,0,06/01/09 03:23,
20081102,14,195,0,15,06/01/09 03:23,
20081102,14,198,5,0,06/01/09 03:23,
20081102,14,199,8,1,06/01/09 03:23,
20081102,14,200,1,1400,06/01/09 03:23,
20081102,14,201,0,50,06/01/09 03:23,
20081102,14,205,0,5,06/01/09 03:23,
20081102,14,207,0,5,06/01/09 03:23,
20081102,14,220,1,0,06/01/09 03:23,
20081102,14,221,0,5,06/01/09 03:23,
20081102,14,225,4,0,06/01/09 03:23,
20081102,14,231,9,0,06/01/09 03:23,
20081102,14,236,5,0,06/01/09 03:23,
20081102,14,238,6,0,06/01/09 03:23,
20081102,14,240,1,0,06/01/09 03:23,
20081102,14,250,0,956,06/01/09 03:23,
20081102,14,272,10,0,06/01/09 03:23,
20081102,14,300,0,877,06/01/09 03:23,
20081102,14,325,2,0,06/01/09 03:23,
20081102,14,350,3,0,06/01/09 03:23,
20081102,14,352,0,5,06/01/09 03:23,
20081102,14,395,.5,0,06/01/09 03:23,
20081102,14,425,2,0,06/01/09 03:23,
20081102,14,474,.5,0,06/01/09 03:23,
20081102,14,500,0,63,06/01/09 03:23,
20081102,14,550,2.5,0,06/01/09 03:23,
20081102,14,650,2.5,0,06/01/09 03:23,
20081102,14,695,1,0,06/01/09 03:23,
20081102,14,725,0,500,06/01/09 03:23,
20081102,14,750,4.5,0,06/01/09 03:23,
20081102,14,795,1,0,06/01/09 03:23,
20081102,14,850,8.5,0,06/01/09 03:23,
20081102,14,943,2,0,06/01/09 03:23,
20081102,14,950,9.5,0,06/01/09 03:23,
20081102,14,999,4,4766.1,06/01/09 03:23,
20081102,14,1000,0,210.7,06/01/09 03:23,
20081102,15,-999,3.8,0,06/01/09 03:23,
20081102,15,-150,0,1,06/01/09 03:23,
20081102,15,-100,200,0,06/01/09 03:23,
20081102,15,-99,0,4,06/01/09 03:23,
20081102,15,-80,0,1,06/01/09 03:23,
20081102,15,-75,0,2,06/01/09 03:23,
20081102,15,-74,0,4,06/01/09 03:23,
20081102,15,-63,50,0,06/01/09 03:23,
20081102,15,-61,0,7.5,06/01/09 03:23,
20081102,15,-50,0,2,06/01/09 03:23,
20081102,15,-49,0,4,06/01/09 03:23,
20081102,15,-48,0,9,06/01/09 03:23,
20081102,15,-40,0,2,06/01/09 03:23,
20081102,15,-36,15,0,06/01/09 03:23,
20081102,15,-28,60,0,06/01/09 03:23,
20081102,15,-27,0,5.7,06/01/09 03:23,
20081102,15,-25,46,7,06/01/09 03:23,
20081102,15,-24,0,4,06/01/09 03:23,
20081102,15,-23,125,0,06/01/09 03:23,
20081102,15,-18,81,0,06/01/09 03:23,
20081102,15,-16,15,0,06/01/09 03:23,
20081102,15,-15,127,2.1,06/01/09 03:23,
20081102,15,-13,71,0,06/01/09 03:23,
20081102,15,-10,11,7,06/01/09 03:23,
20081102,15,-9,9,0,06/01/09 03:23,
20081102,15,-8,102,35,06/01/09 03:23,
20081102,15,-7,73,0,06/01/09 03:23,
20081102,15,-6,53,0,06/01/09 03:23,
20081102,15,-5,21,0,06/01/09 03:23,
20081102,15,-4,0,9,06/01/09 03:23,
20081102,15,-3,60,0,06/01/09 03:23,
20081102,15,-2,0,3.7,06/01/09 03:23,
20081102,15,-1,15,0,06/01/09 03:23,
20081102,15,0,6165.1,10,06/01/09 03:23,
20081102,15,1,1825,0,06/01/09 03:23,
20081102,15,2,201.8,0,06/01/09 03:23,
20081102,15,3,34.4,0,06/01/09 03:23,
20081102,15,4,87,0,06/01/09 03:23,
20081102,15,5,68,5,06/01/09 03:23,
20081102,15,7,19.2,0,06/01/09 03:23,
20081102,15,8,19.8,95,06/01/09 03:23,
20081102,15,9,18,39.5,06/01/09 03:23,
20081102,15,10,78,15,06/01/09 03:23,
20081102,15,11,8,0,06/01/09 03:23,
20081102,15,12,123,222.2,06/01/09 03:23,
20081102,15,13,25,3.6,06/01/09 03:23,
20081102,15,14,49,0,06/01/09 03:23,
20081102,15,15,141.8,35.9,06/01/09 03:23,
20081102,15,16,0,155.1,06/01/09 03:23,
20081102,15,17,95,46.7,06/01/09 03:23,
20081102,15,18,125,155.5,06/01/09 03:23,
20081102,15,19,505,32.2,06/01/09 03:23,
20081102,15,20,1141,27.8,06/01/09 03:23,
20081102,15,21,78,160,06/01/09 03:23,
20081102,15,22,65,58.8,06/01/09 03:23,
20081102,15,23,0,9.1,06/01/09 03:23,
20081102,15,24,127,6.3,06/01/09 03:23,
20081102,15,25,258,56,06/01/09 03:23,
20081102,15,26,43,194,06/01/09 03:23,
20081102,15,27,5,28,06/01/09 03:23,
20081102,15,28,50.8,49,06/01/09 03:23,
20081102,15,29,300,179.8,06/01/09 03:23,
20081102,15,30,135,145,06/01/09 03:23,
20081102,15,31,13,256.5,06/01/09 03:23,
20081102,15,32,25,200,06/01/09 03:23,
20081102,15,33,.2,79.3,06/01/09 03:23,
20081102,15,34,100,61,06/01/09 03:23,
20081102,15,35,25,119,06/01/09 03:23,
20081102,15,36,22,120.1,06/01/09 03:23,
20081102,15,37,0,122,06/01/09 03:23,
20081102,15,38,269.2,315,06/01/09 03:23,
20081102,15,39,405.4,113.1,06/01/09 03:23,
20081102,15,40,309.2,423.9,06/01/09 03:23,
20081102,15,41,741.6,443.6,06/01/09 03:23,
20081102,15,42,440.4,41,06/01/09 03:23,
20081102,15,43,91.2,27.6,06/01/09 03:23,
20081102,15,44,174,54,06/01/09 03:23,
20081102,15,45,108.3,29,06/01/09 03:23,
20081102,15,46,162.6,13,06/01/09 03:23,
20081102,15,47,100.6,21.5,06/01/09 03:23,
20081102,15,48,143.3,35,06/01/09 03:23,
20081102,15,49,173.7,104.6,06/01/09 03:23,
20081102,15,50,333.1,47.4,06/01/09 03:23,
20081102,15,51,143.2,40,06/01/09 03:23,
20081102,15,52,164.4,2.6,06/01/09 03:23,
20081102,15,53,236.4,11.5,06/01/09 03:23,
20081102,15,54,241.7,10.4,06/01/09 03:23,
20081102,15,55,178.8,46.2,06/01/09 03:23,
20081102,15,56,313.2,9,06/01/09 03:23,
20081102,15,57,412.4,231,06/01/09 03:23,
20081102,15,58,353.4,28.8,06/01/09 03:23,
20081102,15,59,105.3,5,06/01/09 03:23,
20081102,15,60,118,32,06/01/09 03:23,
20081102,15,61,521,5,06/01/09 03:23,
20081102,15,62,346.2,66.6,06/01/09 03:23,
20081102,15,63,73.2,42,06/01/09 03:23,
20081102,15,64,141.2,0,06/01/09 03:23,
20081102,15,65,98.9,62,06/01/09 03:23,
20081102,15,66,74.6,98,06/01/09 03:23,
20081102,15,67,149.9,31,06/01/09 03:23,
20081102,15,68,77.5,20,06/01/09 03:23,
20081102,15,69,10.6,1,06/01/09 03:23,
20081102,15,70,56.5,0,06/01/09 03:23,
20081102,15,71,43,0,06/01/09 03:23,
20081102,15,72,11.4,15,06/01/09 03:23,
20081102,15,73,30.8,0,06/01/09 03:23,
20081102,15,74,30,21,06/01/09 03:23,
20081102,15,75,74,39,06/01/09 03:23,
20081102,15,76,16.3,85,06/01/09 03:23,
20081102,15,77,33.6,37,06/01/09 03:23,
20081102,15,78,46.5,23,06/01/09 03:23,
20081102,15,79,34.8,21,06/01/09 03:23,
20081102,15,80,138.2,51,06/01/09 03:23,
20081102,15,81,51.3,20,06/01/09 03:23,
20081102,15,82,3,0,06/01/09 03:23,
20081102,15,83,10,25,06/01/09 03:23,
20081102,15,84,102.8,30,06/01/09 03:23,
20081102,15,85,17,278,06/01/09 03:23,
20081102,15,86,36,8,06/01/09 03:23,
20081102,15,87,22.2,43,06/01/09 03:23,
20081102,15,88,0,868.5,06/01/09 03:23,
20081102,15,89,30,0,06/01/09 03:23,
20081102,15,90,0,57,06/01/09 03:23,
20081102,15,91,18.4,15,06/01/09 03:23,
20081102,15,92,20,20,06/01/09 03:23,
20081102,15,93,7.5,15,06/01/09 03:23,
20081102,15,94,0,5,06/01/09 03:23,
20081102,15,95,27,50,06/01/09 03:23,
20081102,15,96,6,0,06/01/09 03:23,
20081102,15,97,9,0,06/01/09 03:23,
20081102,15,99,16,35,06/01/09 03:23,
20081102,15,100,10,160,06/01/09 03:23,
20081102,15,101,12,95,06/01/09 03:23,
20081102,15,102,30,2,06/01/09 03:23,
20081102,15,103,6.5,0,06/01/09 03:23,
20081102,15,104,0,25,06/01/09 03:23,
20081102,15,105,1,46,06/01/09 03:23,
20081102,15,106,10,0,06/01/09 03:23,
20081102,15,107,0,24,06/01/09 03:23,
20081102,15,108,0,6.8,06/01/09 03:23,
20081102,15,110,9,0,06/01/09 03:23,
20081102,15,111,14,2,06/01/09 03:23,
20081102,15,112,4.2,0,06/01/09 03:23,
20081102,15,113,0,2.4,06/01/09 03:23,
20081102,15,114,12,4.8,06/01/09 03:23,
20081102,15,115,4.6,3.6,06/01/09 03:23,
20081102,15,116,24.8,1.2,06/01/09 03:23,
20081102,15,117,0,15,06/01/09 03:23,
20081102,15,118,0,35,06/01/09 03:23,
20081102,15,119,16,0,06/01/09 03:23,
20081102,15,120,4,0,06/01/09 03:23,
20081102,15,121,4,0,06/01/09 03:23,
20081102,15,122,0,25,06/01/09 03:23,
20081102,15,123,0,18,06/01/09 03:23,
20081102,15,124,4,0,06/01/09 03:23,
20081102,15,125,9,105,06/01/09 03:23,
20081102,15,126,6,19.2,06/01/09 03:23,
20081102,15,127,0,30,06/01/09 03:23,
20081102,15,128,0,19.8,06/01/09 03:23,
20081102,15,129,16,30,06/01/09 03:23,
20081102,15,131,4,0,06/01/09 03:23,
20081102,15,132,0,10,06/01/09 03:23,
20081102,15,133,10,0,06/01/09 03:23,
20081102,15,135,1,65,06/01/09 03:23,
20081102,15,138,3,0,06/01/09 03:23,
20081102,15,139,16,0,06/01/09 03:23,
20081102,15,141,14.3,0,06/01/09 03:23,
20081102,15,143,2.1,0,06/01/09 03:23,
20081102,15,145,5,21,06/01/09 03:23,
20081102,15,148,0,5,06/01/09 03:23,
20081102,15,149,8,0,06/01/09 03:23,
20081102,15,150,7,116,06/01/09 03:23,
20081102,15,151,4,0,06/01/09 03:23,
20081102,15,152,0,26,06/01/09 03:23,
20081102,15,154,0,30,06/01/09 03:23,
20081102,15,155,0,21,06/01/09 03:23,
20081102,15,158,0,20,06/01/09 03:23,
20081102,15,159,11,0,06/01/09 03:23,
20081102,15,160,0,21,06/01/09 03:23,
20081102,15,161,0,10,06/01/09 03:23,
20081102,15,162,0,5,06/01/09 03:23,
20081102,15,164,0,20,06/01/09 03:23,
20081102,15,168,0,9.8,06/01/09 03:23,
20081102,15,169,10,0,06/01/09 03:23,
20081102,15,170,0,765,06/01/09 03:23,
20081102,15,174,8,50,06/01/09 03:23,
20081102,15,175,2,0,06/01/09 03:23,
20081102,15,180,2,75,06/01/09 03:23,
20081102,15,182,0,10,06/01/09 03:23,
20081102,15,183,10,0,06/01/09 03:23,
20081102,15,184,0,5,06/01/09 03:23,
20081102,15,185,0,35,06/01/09 03:23,
20081102,15,186,0,5,06/01/09 03:23,
20081102,15,188,4,0,06/01/09 03:23,
20081102,15,189,0,15,06/01/09 03:23,
20081102,15,191,7.2,0,06/01/09 03:23,
20081102,15,192,6,0,06/01/09 03:23,
20081102,15,194,5,0,06/01/09 03:23,
20081102,15,199,8,1,06/01/09 03:23,
20081102,15,200,1,1400,06/01/09 03:23,
20081102,15,201,0,5,06/01/09 03:23,
20081102,15,203,0,5,06/01/09 03:23,
20081102,15,220,1,5,06/01/09 03:23,
20081102,15,221,0,50,06/01/09 03:23,
20081102,15,224,0,5,06/01/09 03:23,
20081102,15,225,4,0,06/01/09 03:23,
20081102,15,227,0,5,06/01/09 03:23,
20081102,15,228,0,25,06/01/09 03:23,
20081102,15,230,0,10,06/01/09 03:23,
20081102,15,238,6,0,06/01/09 03:23,
20081102,15,240,1,0,06/01/09 03:23,
20081102,15,250,5,957,06/01/09 03:23,
20081102,15,288,10,0,06/01/09 03:23,
20081102,15,300,0,877,06/01/09 03:23,
20081102,15,325,2,0,06/01/09 03:23,
20081102,15,340,0,5,06/01/09 03:23,
20081102,15,350,3,0,06/01/09 03:23,
20081102,15,395,.5,0,06/01/09 03:23,
20081102,15,425,2,0,06/01/09 03:23,
20081102,15,474,.5,0,06/01/09 03:23,
20081102,15,500,0,53,06/01/09 03:23,
20081102,15,550,2.5,0,06/01/09 03:23,
20081102,15,650,2.5,0,06/01/09 03:23,
20081102,15,695,1,0,06/01/09 03:23,
20081102,15,725,0,500,06/01/09 03:23,
20081102,15,750,4.5,0,06/01/09 03:23,
20081102,15,795,1,0,06/01/09 03:23,
20081102,15,850,8.5,0,06/01/09 03:23,
20081102,15,943,2,0,06/01/09 03:23,
20081102,15,950,9.5,0,06/01/09 03:23,
20081102,15,999,4,4722.8,06/01/09 03:23,
