BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170516,09,70,7.5,0.0,10/01/17 00:01
20170516,09,71,0.1,0.0,10/01/17 00:01
20170516,09,72,0.7,3.0,10/01/17 00:01
20170516,09,73,22.7,0.0,10/01/17 00:01
20170516,09,75,0.7,0.0,10/01/17 00:01
20170516,09,76,0.3,0.0,10/01/17 00:01
20170516,09,77,0.7,0.0,10/01/17 00:01
20170516,09,79,1.6,0.0,10/01/17 00:01
20170516,09,80,25.7,0.0,10/01/17 00:01
20170516,09,82,7.2,0.0,10/01/17 00:01
20170516,09,83,5.0,8.0,10/01/17 00:01
20170516,09,85,0.0,6.0,10/01/17 00:01
20170516,09,87,3.5,0.0,10/01/17 00:01
20170516,09,88,0.0,60.0,10/01/17 00:01
20170516,09,93,5.0,0.0,10/01/17 00:01
20170516,09,95,2.8,0.0,10/01/17 00:01
20170516,09,96,0.0,18.0,10/01/17 00:01
20170516,09,99,0.0,510.0,10/01/17 00:01
20170516,09,100,15.0,50.0,10/01/17 00:01
20170516,09,103,5.0,0.0,10/01/17 00:01
20170516,09,105,0.0,300.0,10/01/17 00:01
20170516,09,113,5.0,0.0,10/01/17 00:01
20170516,09,119,6.0,0.0,10/01/17 00:01
20170516,09,122,6.0,0.0,10/01/17 00:01
20170516,09,123,5.0,0.0,10/01/17 00:01
20170516,09,145,2.0,0.0,10/01/17 00:01
20170516,09,171,1.0,0.0,10/01/17 00:01
20170516,09,179,1.0,0.0,10/01/17 00:01
20170516,09,200,0.0,90.0,10/01/17 00:01
20170516,09,201,2.0,0.0,10/01/17 00:01
20170516,09,211,2.0,0.0,10/01/17 00:01
20170516,09,255,0.0,0.0,10/01/17 00:01
20170516,09,999,0.0,1930.9,10/01/17 00:01
20170516,09,1000,0.0,60.1,10/01/17 00:01
20170516,10,-200,44.8,0.0,10/01/17 00:01
20170516,10,-153,0.0,10.0,10/01/17 00:01
20170516,10,-149,0.0,3.0,10/01/17 00:01
20170516,10,-133,0.0,10.0,10/01/17 00:01
20170516,10,-113,16.0,6.0,10/01/17 00:01
20170516,10,-93,0.0,4.0,10/01/17 00:01
20170516,10,-90,0.0,4.0,10/01/17 00:01
20170516,10,-75,0.0,1.0,10/01/17 00:01
20170516,10,-63,0.0,1.0,10/01/17 00:01
20170516,10,-55,0.0,1.0,10/01/17 00:01
20170516,10,-38,1.0,0.0,10/01/17 00:01
20170516,10,-35,0.0,30.0,10/01/17 00:01
20170516,10,-27,0.0,120.0,10/01/17 00:01
20170516,10,-25,0.0,20.0,10/01/17 00:01
20170516,10,-20,0.0,61.0,10/01/17 00:01
20170516,10,-18,0.0,0.6,10/01/17 00:01
20170516,10,-17,0.0,0.7,10/01/17 00:01
20170516,10,-16,0.0,0.6,10/01/17 00:01
20170516,10,-15,5.0,46.7,10/01/17 00:01
20170516,10,-14,3.0,0.0,10/01/17 00:01
20170516,10,-13,0.0,0.6,10/01/17 00:01
20170516,10,-12,550.0,0.7,10/01/17 00:01
20170516,10,-11,0.0,0.6,10/01/17 00:01
20170516,10,-10,0.0,72.0,10/01/17 00:01
20170516,10,-9,0.0,25.7,10/01/17 00:01
20170516,10,-8,0.0,25.6,10/01/17 00:01
20170516,10,-7,0.0,75.7,10/01/17 00:01
20170516,10,-6,0.0,0.6,10/01/17 00:01
20170516,10,-5,0.0,24.0,10/01/17 00:01
20170516,10,-4,0.0,25.7,10/01/17 00:01
20170516,10,-3,0.0,0.6,10/01/17 00:01
20170516,10,-2,0.0,6.7,10/01/17 00:01
20170516,10,-1,0.0,36.6,10/01/17 00:01
20170516,10,0,2327.3,63.6,10/01/17 00:01
20170516,10,1,129.8,116.7,10/01/17 00:01
20170516,10,2,83.0,15.8,10/01/17 00:01
20170516,10,3,1.2,41.3,10/01/17 00:01
20170516,10,4,1.4,10.0,10/01/17 00:01
20170516,10,5,185.2,80.6,10/01/17 00:01
20170516,10,6,1.9,15.7,10/01/17 00:01
20170516,10,7,388.8,1.7,10/01/17 00:01
20170516,10,8,2.0,47.5,10/01/17 00:01
20170516,10,9,7.0,8.0,10/01/17 00:01
20170516,10,10,11.8,132.3,10/01/17 00:01
20170516,10,11,3.1,9.8,10/01/17 00:01
20170516,10,12,3.5,7.3,10/01/17 00:01
20170516,10,13,5.0,13.9,10/01/17 00:01
20170516,10,14,7.1,31.5,10/01/17 00:01
20170516,10,15,8.3,31.8,10/01/17 00:01
20170516,10,16,53.6,35.0,10/01/17 00:01
20170516,10,17,7.5,25.0,10/01/17 00:01
20170516,10,18,7.3,80.0,10/01/17 00:01
20170516,10,19,9.4,29.5,10/01/17 00:01
20170516,10,20,13.1,30.5,10/01/17 00:01
20170516,10,21,77.7,85.0,10/01/17 00:01
20170516,10,22,37.5,92.0,10/01/17 00:01
20170516,10,23,30.4,55.0,10/01/17 00:01
20170516,10,24,95.0,116.5,10/01/17 00:01
20170516,10,25,104.2,205.9,10/01/17 00:01
20170516,10,26,144.5,38.4,10/01/17 00:01
20170516,10,27,180.7,207.9,10/01/17 00:01
20170516,10,28,286.5,127.0,10/01/17 00:01
20170516,10,29,268.4,48.6,10/01/17 00:01
20170516,10,30,542.9,172.8,10/01/17 00:01
20170516,10,31,283.1,84.7,10/01/17 00:01
20170516,10,32,245.8,146.1,10/01/17 00:01
20170516,10,33,541.6,238.8,10/01/17 00:01
20170516,10,34,214.9,149.2,10/01/17 00:01
20170516,10,35,352.6,158.1,10/01/17 00:01
20170516,10,36,407.4,134.1,10/01/17 00:01
20170516,10,37,409.7,74.7,10/01/17 00:01
20170516,10,38,68.0,142.8,10/01/17 00:01
20170516,10,39,46.5,117.8,10/01/17 00:01
20170516,10,40,519.1,216.8,10/01/17 00:01
20170516,10,41,82.2,128.8,10/01/17 00:01
20170516,10,42,384.6,68.2,10/01/17 00:01
20170516,10,43,125.3,134.7,10/01/17 00:01
20170516,10,44,80.8,158.9,10/01/17 00:01
20170516,10,45,37.7,176.9,10/01/17 00:01
20170516,10,46,233.9,93.4,10/01/17 00:01
20170516,10,47,12.2,37.0,10/01/17 00:01
20170516,10,48,309.1,75.1,10/01/17 00:01
20170516,10,49,89.0,21.3,10/01/17 00:01
20170516,10,50,96.8,19.8,10/01/17 00:01
20170516,10,51,65.0,34.1,10/01/17 00:01
20170516,10,52,115.4,26.9,10/01/17 00:01
20170516,10,53,81.0,25.0,10/01/17 00:01
20170516,10,54,6.5,25.0,10/01/17 00:01
20170516,10,55,3.0,44.1,10/01/17 00:01
20170516,10,56,50.7,35.0,10/01/17 00:01
20170516,10,57,45.4,3.8,10/01/17 00:01
20170516,10,58,3.0,1.1,10/01/17 00:01
20170516,10,59,5.2,25.9,10/01/17 00:01
20170516,10,60,11.2,19.0,10/01/17 00:01
20170516,10,61,2.9,7.5,10/01/17 00:01
20170516,10,62,31.5,0.0,10/01/17 00:01
20170516,10,63,1.6,10.0,10/01/17 00:01
20170516,10,64,11.2,15.5,10/01/17 00:01
20170516,10,65,50.0,25.0,10/01/17 00:01
20170516,10,66,0.7,0.0,10/01/17 00:01
20170516,10,67,0.6,0.0,10/01/17 00:01
20170516,10,68,0.0,10.0,10/01/17 00:01
20170516,10,69,96.1,5.0,10/01/17 00:01
20170516,10,70,6.8,0.0,10/01/17 00:01
20170516,10,71,0.1,0.0,10/01/17 00:01
20170516,10,72,0.0,0.4,10/01/17 00:01
20170516,10,73,5.0,0.0,10/01/17 00:01
20170516,10,74,0.8,0.0,10/01/17 00:01
20170516,10,75,2.7,3.0,10/01/17 00:01
20170516,10,77,0.3,0.0,10/01/17 00:01
20170516,10,79,0.7,0.0,10/01/17 00:01
20170516,10,80,14.2,0.0,10/01/17 00:01
20170516,10,81,2.7,0.0,10/01/17 00:01
20170516,10,82,18.3,0.0,10/01/17 00:01
20170516,10,83,5.0,0.0,10/01/17 00:01
20170516,10,84,4.5,0.0,10/01/17 00:01
20170516,10,85,0.7,0.0,10/01/17 00:01
20170516,10,86,0.7,3.0,10/01/17 00:01
20170516,10,87,6.0,0.0,10/01/17 00:01
20170516,10,88,0.7,71.0,10/01/17 00:01
20170516,10,91,2.8,0.0,10/01/17 00:01
20170516,10,92,0.7,0.0,10/01/17 00:01
20170516,10,93,5.0,0.0,10/01/17 00:01
20170516,10,95,0.7,0.0,10/01/17 00:01
20170516,10,96,2.0,18.0,10/01/17 00:01
20170516,10,99,0.0,510.0,10/01/17 00:01
20170516,10,100,17.8,50.0,10/01/17 00:01
20170516,10,103,5.0,0.0,10/01/17 00:01
20170516,10,104,2.8,0.0,10/01/17 00:01
20170516,10,105,0.0,300.0,10/01/17 00:01
20170516,10,113,5.0,0.0,10/01/17 00:01
20170516,10,123,5.0,0.0,10/01/17 00:01
20170516,10,146,2.0,0.0,10/01/17 00:01
20170516,10,150,0.0,10.0,10/01/17 00:01
20170516,10,155,6.0,0.0,10/01/17 00:01
20170516,10,161,6.0,0.0,10/01/17 00:01
20170516,10,175,1.0,0.0,10/01/17 00:01
20170516,10,182,1.0,0.0,10/01/17 00:01
20170516,10,200,0.0,42.6,10/01/17 00:01
20170516,10,206,2.0,0.0,10/01/17 00:01
20170516,10,216,2.0,0.0,10/01/17 00:01
20170516,10,255,0.0,66.0,10/01/17 00:01
20170516,10,999,0.0,1873.9,10/01/17 00:01
20170516,10,1000,0.0,58.2,10/01/17 00:01
20170516,11,-200,93.2,0.0,10/01/17 00:01
20170516,11,-153,0.0,10.0,10/01/17 00:01
20170516,11,-133,0.0,10.0,10/01/17 00:01
20170516,11,-113,0.0,6.0,10/01/17 00:01
20170516,11,-110,32.0,0.0,10/01/17 00:01
20170516,11,-98,12.0,0.0,10/01/17 00:01
20170516,11,-93,0.0,4.0,10/01/17 00:01
20170516,11,-87,0.0,4.0,10/01/17 00:01
20170516,11,-71,0.0,1.0,10/01/17 00:01
20170516,11,-59,0.0,1.0,10/01/17 00:01
20170516,11,-49,0.0,1.0,10/01/17 00:01
20170516,11,-44,4.0,0.0,10/01/17 00:01
20170516,11,-43,8.0,0.0,10/01/17 00:01
20170516,11,-41,4.0,0.0,10/01/17 00:01
20170516,11,-40,4.0,0.0,10/01/17 00:01
20170516,11,-35,1.0,0.0,10/01/17 00:01
20170516,11,-34,0.0,30.0,10/01/17 00:01
20170516,11,-29,0.0,100.0,10/01/17 00:01
20170516,11,-27,0.0,20.0,10/01/17 00:01
20170516,11,-25,0.0,20.0,10/01/17 00:01
20170516,11,-20,0.0,31.0,10/01/17 00:01
20170516,11,-19,0.0,30.0,10/01/17 00:01
20170516,11,-18,0.0,0.6,10/01/17 00:01
20170516,11,-17,0.0,0.7,10/01/17 00:01
20170516,11,-15,40.0,46.6,10/01/17 00:01
20170516,11,-14,0.0,0.7,10/01/17 00:01
20170516,11,-13,0.0,0.6,10/01/17 00:01
20170516,11,-12,544.0,0.7,10/01/17 00:01
20170516,11,-11,3.0,25.0,10/01/17 00:01
20170516,11,-10,6.0,93.2,10/01/17 00:01
20170516,11,-9,0.0,100.7,10/01/17 00:01
20170516,11,-8,4.8,0.6,10/01/17 00:01
20170516,11,-7,0.0,0.7,10/01/17 00:01
20170516,11,-6,0.0,5.6,10/01/17 00:01
20170516,11,-5,0.0,21.9,10/01/17 00:01
20170516,11,-4,0.0,31.7,10/01/17 00:01
20170516,11,-3,2.0,0.6,10/01/17 00:01
20170516,11,-2,0.0,11.7,10/01/17 00:01
20170516,11,-1,0.0,58.9,10/01/17 00:01
20170516,11,0,2332.8,63.6,10/01/17 00:01
20170516,11,1,129.8,124.3,10/01/17 00:01
20170516,11,2,123.0,15.6,10/01/17 00:01
20170516,11,3,1.2,76.6,10/01/17 00:01
20170516,11,4,1.4,15.8,10/01/17 00:01
20170516,11,5,185.2,80.0,10/01/17 00:01
20170516,11,6,1.9,20.7,10/01/17 00:01
20170516,11,7,3.8,20.0,10/01/17 00:01
20170516,11,8,3.3,41.7,10/01/17 00:01
20170516,11,9,3.9,8.0,10/01/17 00:01
20170516,11,10,17.6,111.0,10/01/17 00:01
20170516,11,11,12.5,7.3,10/01/17 00:01
20170516,11,12,3.4,8.6,10/01/17 00:01
20170516,11,13,3.7,11.3,10/01/17 00:01
20170516,11,14,4.2,14.5,10/01/17 00:01
20170516,11,15,13.0,40.0,10/01/17 00:01
20170516,11,16,53.2,29.4,10/01/17 00:01
20170516,11,17,4.7,26.5,10/01/17 00:01
20170516,11,18,6.2,0.6,10/01/17 00:01
20170516,11,19,87.2,143.9,10/01/17 00:01
20170516,11,20,10.9,182.0,10/01/17 00:01
20170516,11,21,67.7,85.9,10/01/17 00:01
20170516,11,22,20.3,13.0,10/01/17 00:01
20170516,11,23,23.6,144.0,10/01/17 00:01
20170516,11,24,77.6,15.8,10/01/17 00:01
20170516,11,25,23.6,48.0,10/01/17 00:01
20170516,11,26,140.5,132.2,10/01/17 00:01
20170516,11,27,192.8,137.1,10/01/17 00:01
20170516,11,28,216.9,190.1,10/01/17 00:01
20170516,11,29,172.8,93.5,10/01/17 00:01
20170516,11,30,214.4,205.0,10/01/17 00:01
20170516,11,31,169.4,36.7,10/01/17 00:01
20170516,11,32,197.6,134.6,10/01/17 00:01
20170516,11,33,494.7,134.0,10/01/17 00:01
20170516,11,34,477.6,58.1,10/01/17 00:01
20170516,11,35,413.3,174.8,10/01/17 00:01
20170516,11,36,233.7,126.0,10/01/17 00:01
20170516,11,37,381.5,81.2,10/01/17 00:01
20170516,11,38,398.4,146.0,10/01/17 00:01
20170516,11,39,301.2,6.9,10/01/17 00:01
20170516,11,40,504.1,134.5,10/01/17 00:01
20170516,11,41,196.1,115.6,10/01/17 00:01
20170516,11,42,59.1,97.3,10/01/17 00:01
20170516,11,43,307.3,58.8,10/01/17 00:01
20170516,11,44,175.1,114.0,10/01/17 00:01
20170516,11,45,42.5,117.1,10/01/17 00:01
20170516,11,46,111.0,63.2,10/01/17 00:01
20170516,11,47,48.8,49.8,10/01/17 00:01
20170516,11,48,47.8,95.7,10/01/17 00:01
20170516,11,49,55.2,163.5,10/01/17 00:01
20170516,11,50,88.0,69.2,10/01/17 00:01
20170516,11,51,120.0,119.8,10/01/17 00:01
20170516,11,52,65.2,49.6,10/01/17 00:01
20170516,11,53,161.0,65.2,10/01/17 00:01
20170516,11,54,1.0,71.4,10/01/17 00:01
20170516,11,55,5.1,60.2,10/01/17 00:01
20170516,11,56,0.0,27.6,10/01/17 00:01
20170516,11,57,57.5,82.6,10/01/17 00:01
20170516,11,58,86.7,38.0,10/01/17 00:01
20170516,11,59,8.5,20.0,10/01/17 00:01
20170516,11,60,39.2,18.4,10/01/17 00:01
20170516,11,61,41.6,7.5,10/01/17 00:01
20170516,11,62,2.0,4.5,10/01/17 00:01
20170516,11,63,25.7,6.3,10/01/17 00:01
20170516,11,64,0.5,5.0,10/01/17 00:01
20170516,11,65,50.0,40.2,10/01/17 00:01
20170516,11,66,5.0,5.0,10/01/17 00:01
20170516,11,67,0.0,7.5,10/01/17 00:01
20170516,11,68,4.2,16.0,10/01/17 00:01
20170516,11,69,0.0,5.0,10/01/17 00:01
20170516,11,70,13.0,0.0,10/01/17 00:01
20170516,11,72,0.1,0.0,10/01/17 00:01
20170516,11,73,11.0,0.0,10/01/17 00:01
20170516,11,75,0.8,3.0,10/01/17 00:01
20170516,11,77,0.0,35.0,10/01/17 00:01
20170516,11,78,2.9,0.0,10/01/17 00:01
20170516,11,80,27.7,0.0,10/01/17 00:01
20170516,11,81,4.2,0.4,10/01/17 00:01
20170516,11,82,2.0,0.0,10/01/17 00:01
20170516,11,83,64.0,0.0,10/01/17 00:01
20170516,11,84,0.5,0.0,10/01/17 00:01
20170516,11,85,56.4,0.0,10/01/17 00:01
20170516,11,87,0.7,0.0,10/01/17 00:01
20170516,11,88,0.0,258.0,10/01/17 00:01
20170516,11,89,0.0,13.5,10/01/17 00:01
20170516,11,90,0.0,5.0,10/01/17 00:01
20170516,11,91,0.7,6.0,10/01/17 00:01
20170516,11,92,0.7,0.0,10/01/17 00:01
20170516,11,93,5.0,0.0,10/01/17 00:01
20170516,11,94,6.0,0.0,10/01/17 00:01
20170516,11,96,0.0,18.0,10/01/17 00:01
20170516,11,99,0.7,510.0,10/01/17 00:01
20170516,11,100,17.8,50.0,10/01/17 00:01
20170516,11,103,5.0,0.0,10/01/17 00:01
20170516,11,105,0.0,300.0,10/01/17 00:01
20170516,11,109,6.8,0.0,10/01/17 00:01
20170516,11,110,2.0,0.0,10/01/17 00:01
20170516,11,113,5.0,0.0,10/01/17 00:01
20170516,11,118,51.0,0.0,10/01/17 00:01
20170516,11,119,44.3,0.0,10/01/17 00:01
20170516,11,122,4.0,0.0,10/01/17 00:01
20170516,11,123,5.0,0.0,10/01/17 00:01
20170516,11,148,2.0,0.0,10/01/17 00:01
20170516,11,149,2.0,0.0,10/01/17 00:01
20170516,11,150,0.0,10.0,10/01/17 00:01
20170516,11,179,1.0,0.0,10/01/17 00:01
20170516,11,182,6.0,0.0,10/01/17 00:01
20170516,11,186,1.0,0.0,10/01/17 00:01
20170516,11,190,6.0,0.0,10/01/17 00:01
20170516,11,200,0.0,43.0,10/01/17 00:01
20170516,11,211,2.0,0.0,10/01/17 00:01
20170516,11,221,2.0,0.0,10/01/17 00:01
20170516,11,255,0.0,99.0,10/01/17 00:01
20170516,11,999,0.0,1873.9,10/01/17 00:01
20170516,11,1000,0.0,51.5,10/01/17 00:01
20170516,12,-200,67.2,0.0,10/01/17 00:01
20170516,12,-153,0.0,10.0,10/01/17 00:01
20170516,12,-149,0.0,5.0,10/01/17 00:01
20170516,12,-133,0.0,10.0,10/01/17 00:01
20170516,12,-113,0.0,6.0,10/01/17 00:01
20170516,12,-108,16.0,0.0,10/01/17 00:01
20170516,12,-93,0.0,4.0,10/01/17 00:01
20170516,12,-92,20.0,0.0,10/01/17 00:01
20170516,12,-88,0.0,4.0,10/01/17 00:01
20170516,12,-75,8.0,0.0,10/01/17 00:01
20170516,12,-71,0.0,1.0,10/01/17 00:01
20170516,12,-59,0.0,1.0,10/01/17 00:01
20170516,12,-50,0.0,1.0,10/01/17 00:01
20170516,12,-37,8.0,0.0,10/01/17 00:01
20170516,12,-34,1.0,0.0,10/01/17 00:01
20170516,12,-33,0.0,30.0,10/01/17 00:01
20170516,12,-29,0.0,100.0,10/01/17 00:01
20170516,12,-27,0.0,20.0,10/01/17 00:01
20170516,12,-25,0.0,20.0,10/01/17 00:01
20170516,12,-20,0.0,31.0,10/01/17 00:01
20170516,12,-18,8.0,30.6,10/01/17 00:01
20170516,12,-17,4.0,0.7,10/01/17 00:01
20170516,12,-15,80.0,46.6,10/01/17 00:01
20170516,12,-14,4.0,0.7,10/01/17 00:01
20170516,12,-13,0.0,0.6,10/01/17 00:01
20170516,12,-12,409.0,0.7,10/01/17 00:01
20170516,12,-11,5.0,25.0,10/01/17 00:01
20170516,12,-10,3.0,77.6,10/01/17 00:01
20170516,12,-9,0.0,100.7,10/01/17 00:01
20170516,12,-8,4.0,0.6,10/01/17 00:01
20170516,12,-7,0.0,0.7,10/01/17 00:01
20170516,12,-6,0.0,20.6,10/01/17 00:01
20170516,12,-5,0.0,18.6,10/01/17 00:01
20170516,12,-4,0.0,31.7,10/01/17 00:01
20170516,12,-3,0.0,0.6,10/01/17 00:01
20170516,12,-2,0.0,11.7,10/01/17 00:01
20170516,12,-1,0.0,58.9,10/01/17 00:01
20170516,12,0,2337.5,116.6,10/01/17 00:01
20170516,12,1,130.4,121.7,10/01/17 00:01
20170516,12,2,5.0,18.2,10/01/17 00:01
20170516,12,3,1.9,23.0,10/01/17 00:01
20170516,12,4,2.0,17.4,10/01/17 00:01
20170516,12,5,132.1,80.0,10/01/17 00:01
20170516,12,6,3.8,25.2,10/01/17 00:01
20170516,12,7,7.0,20.7,10/01/17 00:01
20170516,12,8,7.4,41.9,10/01/17 00:01
20170516,12,9,6.4,9.1,10/01/17 00:01
20170516,12,10,6.3,111.6,10/01/17 00:01
20170516,12,11,17.3,7.0,10/01/17 00:01
20170516,12,12,6.7,5.9,10/01/17 00:01
20170516,12,13,8.8,16.9,10/01/17 00:01
20170516,12,14,91.6,10.2,10/01/17 00:01
20170516,12,15,11.0,30.6,10/01/17 00:01
20170516,12,16,55.9,32.6,10/01/17 00:01
20170516,12,17,13.1,40.1,10/01/17 00:01
20170516,12,18,11.2,4.6,10/01/17 00:01
20170516,12,19,3.2,26.6,10/01/17 00:01
20170516,12,20,10.6,56.9,10/01/17 00:01
20170516,12,21,63.1,110.1,10/01/17 00:01
20170516,12,22,34.5,39.6,10/01/17 00:01
20170516,12,23,14.7,168.5,10/01/17 00:01
20170516,12,24,51.1,51.0,10/01/17 00:01
20170516,12,25,24.8,45.8,10/01/17 00:01
20170516,12,26,85.6,11.0,10/01/17 00:01
20170516,12,27,36.2,18.7,10/01/17 00:01
20170516,12,28,205.4,234.5,10/01/17 00:01
20170516,12,29,134.6,74.1,10/01/17 00:01
20170516,12,30,265.7,213.9,10/01/17 00:01
20170516,12,31,159.4,171.8,10/01/17 00:01
20170516,12,32,286.5,168.4,10/01/17 00:01
20170516,12,33,299.9,109.3,10/01/17 00:01
20170516,12,34,176.6,81.3,10/01/17 00:01
20170516,12,35,495.5,267.2,10/01/17 00:01
20170516,12,36,271.0,28.3,10/01/17 00:01
20170516,12,37,224.3,33.6,10/01/17 00:01
20170516,12,38,166.0,199.3,10/01/17 00:01
20170516,12,39,339.6,7.9,10/01/17 00:01
20170516,12,40,421.8,112.8,10/01/17 00:01
20170516,12,41,238.0,163.2,10/01/17 00:01
20170516,12,42,167.6,98.2,10/01/17 00:01
20170516,12,43,127.4,79.0,10/01/17 00:01
20170516,12,44,139.5,89.6,10/01/17 00:01
20170516,12,45,31.6,112.0,10/01/17 00:01
20170516,12,46,181.2,47.6,10/01/17 00:01
20170516,12,47,48.2,102.7,10/01/17 00:01
20170516,12,48,11.5,46.7,10/01/17 00:01
20170516,12,49,63.2,92.2,10/01/17 00:01
20170516,12,50,122.5,116.8,10/01/17 00:01
20170516,12,51,113.1,162.4,10/01/17 00:01
20170516,12,52,1.0,56.4,10/01/17 00:01
20170516,12,53,52.0,125.1,10/01/17 00:01
20170516,12,54,10.1,47.0,10/01/17 00:01
20170516,12,55,75.0,85.7,10/01/17 00:01
20170516,12,56,62.0,60.8,10/01/17 00:01
20170516,12,57,1.7,45.5,10/01/17 00:01
20170516,12,58,7.0,81.2,10/01/17 00:01
20170516,12,59,0.0,74.2,10/01/17 00:01
20170516,12,60,6.7,33.0,10/01/17 00:01
20170516,12,61,17.5,8.9,10/01/17 00:01
20170516,12,62,60.0,4.0,10/01/17 00:01
20170516,12,63,13.7,25.1,10/01/17 00:01
20170516,12,64,64.0,6.4,10/01/17 00:01
20170516,12,65,52.0,20.0,10/01/17 00:01
20170516,12,66,0.5,7.0,10/01/17 00:01
20170516,12,67,1.0,21.2,10/01/17 00:01
20170516,12,68,0.0,17.5,10/01/17 00:01
20170516,12,69,0.0,5.0,10/01/17 00:01
20170516,12,70,5.8,0.0,10/01/17 00:01
20170516,12,71,0.0,6.0,10/01/17 00:01
20170516,12,73,10.1,4.7,10/01/17 00:01
20170516,12,76,5.0,3.0,10/01/17 00:01
20170516,12,77,7.2,35.0,10/01/17 00:01
20170516,12,78,0.3,0.0,10/01/17 00:01
20170516,12,80,16.0,0.0,10/01/17 00:01
20170516,12,82,1.6,0.0,10/01/17 00:01
20170516,12,83,35.0,0.0,10/01/17 00:01
20170516,12,84,78.0,0.0,10/01/17 00:01
20170516,12,85,6.9,0.0,10/01/17 00:01
20170516,12,86,2.5,0.0,10/01/17 00:01
20170516,12,87,58.0,0.0,10/01/17 00:01
20170516,12,88,26.0,350.0,10/01/17 00:01
20170516,12,89,0.0,10.9,10/01/17 00:01
20170516,12,90,2.7,0.0,10/01/17 00:01
20170516,12,91,22.0,3.0,10/01/17 00:01
20170516,12,92,0.7,5.0,10/01/17 00:01
20170516,12,93,5.0,6.0,10/01/17 00:01
20170516,12,96,0.0,18.0,10/01/17 00:01
20170516,12,97,44.7,0.0,10/01/17 00:01
20170516,12,98,0.7,0.0,10/01/17 00:01
20170516,12,99,0.0,510.0,10/01/17 00:01
20170516,12,100,70.7,158.0,10/01/17 00:01
20170516,12,101,6.0,0.0,10/01/17 00:01
20170516,12,103,5.0,0.0,10/01/17 00:01
20170516,12,105,0.0,300.0,10/01/17 00:01
20170516,12,106,3.5,0.0,10/01/17 00:01
20170516,12,113,5.0,0.0,10/01/17 00:01
20170516,12,116,2.8,0.0,10/01/17 00:01
20170516,12,121,4.0,0.0,10/01/17 00:01
20170516,12,123,5.0,0.0,10/01/17 00:01
20170516,12,141,18.0,0.0,10/01/17 00:01
20170516,12,142,33.0,0.0,10/01/17 00:01
20170516,12,143,2.0,0.0,10/01/17 00:01
20170516,12,146,2.0,0.0,10/01/17 00:01
20170516,12,149,2.0,0.0,10/01/17 00:01
20170516,12,150,0.0,10.0,10/01/17 00:01
20170516,12,169,4.0,0.0,10/01/17 00:01
20170516,12,171,44.3,0.0,10/01/17 00:01
20170516,12,172,2.0,0.0,10/01/17 00:01
20170516,12,173,2.0,0.0,10/01/17 00:01
20170516,12,200,0.0,78.0,10/01/17 00:01
20170516,12,201,1.0,0.0,10/01/17 00:01
20170516,12,203,3.0,0.0,10/01/17 00:01
20170516,12,206,6.0,0.0,10/01/17 00:01
20170516,12,211,1.0,0.0,10/01/17 00:01
20170516,12,216,6.0,0.0,10/01/17 00:01
20170516,12,233,3.0,0.0,10/01/17 00:01
20170516,12,241,2.0,0.0,10/01/17 00:01
20170516,12,253,2.0,0.0,10/01/17 00:01
20170516,12,255,0.0,99.0,10/01/17 00:01
20170516,12,263,5.0,0.0,10/01/17 00:01
20170516,12,293,5.0,0.0,10/01/17 00:01
20170516,12,999,0.0,1873.9,10/01/17 00:01
20170516,12,1000,0.0,52.2,10/01/17 00:01
20170516,13,-200,30.0,0.0,10/01/17 00:01
20170516,13,-153,0.0,10.0,10/01/17 00:01
20170516,13,-149,0.0,9.0,10/01/17 00:01
20170516,13,-133,0.0,10.0,10/01/17 00:01
20170516,13,-113,0.0,6.0,10/01/17 00:01
20170516,13,-93,0.0,4.0,10/01/17 00:01
20170516,13,-88,0.0,4.0,10/01/17 00:01
20170516,13,-83,4.0,0.0,10/01/17 00:01
20170516,13,-72,4.0,1.0,10/01/17 00:01
20170516,13,-59,0.0,1.0,10/01/17 00:01
20170516,13,-50,0.0,1.0,10/01/17 00:01
20170516,13,-31,1.0,0.0,10/01/17 00:01
20170516,13,-30,0.0,30.0,10/01/17 00:01
20170516,13,-28,0.0,100.0,10/01/17 00:01
20170516,13,-27,0.0,20.0,10/01/17 00:01
20170516,13,-25,0.0,29.2,10/01/17 00:01
20170516,13,-20,0.0,31.0,10/01/17 00:01
20170516,13,-18,0.0,0.6,10/01/17 00:01
20170516,13,-17,0.0,3.0,10/01/17 00:01
20170516,13,-16,0.0,0.6,10/01/17 00:01
20170516,13,-15,60.0,76.0,10/01/17 00:01
20170516,13,-14,0.0,0.7,10/01/17 00:01
20170516,13,-13,0.0,7.0,10/01/17 00:01
20170516,13,-12,220.0,0.7,10/01/17 00:01
20170516,13,-11,0.0,79.9,10/01/17 00:01
20170516,13,-10,6.0,77.0,10/01/17 00:01
20170516,13,-9,0.0,25.7,10/01/17 00:01
20170516,13,-8,8.0,75.6,10/01/17 00:01
20170516,13,-7,0.0,4.6,10/01/17 00:01
20170516,13,-6,0.0,5.6,10/01/17 00:01
20170516,13,-5,0.0,18.0,10/01/17 00:01
20170516,13,-4,0.0,31.7,10/01/17 00:01
20170516,13,-3,0.0,0.6,10/01/17 00:01
20170516,13,-2,0.0,13.3,10/01/17 00:01
20170516,13,-1,2.0,56.6,10/01/17 00:01
