BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160808,14,117,28.7,0.0,01/01/17 00:01
20160808,14,118,0.3,0.0,01/01/17 00:01
20160808,14,119,10.7,0.0,01/01/17 00:01
20160808,14,120,76.9,0.0,01/01/17 00:01
20160808,14,121,10.0,7.0,01/01/17 00:01
20160808,14,122,49.1,0.0,01/01/17 00:01
20160808,14,123,19.0,0.0,01/01/17 00:01
20160808,14,124,1.0,0.0,01/01/17 00:01
20160808,14,125,0.0,95.0,01/01/17 00:01
20160808,14,127,14.0,0.0,01/01/17 00:01
20160808,14,128,2.0,0.0,01/01/17 00:01
20160808,14,129,28.7,4.0,01/01/17 00:01
20160808,14,130,4.0,0.0,01/01/17 00:01
20160808,14,132,0.3,0.0,01/01/17 00:01
20160808,14,133,14.1,0.0,01/01/17 00:01
20160808,14,134,10.0,0.0,01/01/17 00:01
20160808,14,135,6.0,0.0,01/01/17 00:01
20160808,14,136,20.0,0.0,01/01/17 00:01
20160808,14,138,12.0,0.0,01/01/17 00:01
20160808,14,139,47.0,2.0,01/01/17 00:01
20160808,14,141,12.2,0.0,01/01/17 00:01
20160808,14,143,32.0,0.0,01/01/17 00:01
20160808,14,149,17.1,0.0,01/01/17 00:01
20160808,14,150,2.1,9.0,01/01/17 00:01
20160808,14,151,16.0,0.0,01/01/17 00:01
20160808,14,153,0.3,0.0,01/01/17 00:01
20160808,14,157,20.0,0.0,01/01/17 00:01
20160808,14,158,10.0,0.0,01/01/17 00:01
20160808,14,159,17.4,0.0,01/01/17 00:01
20160808,14,160,12.4,0.0,01/01/17 00:01
20160808,14,161,26.4,0.0,01/01/17 00:01
20160808,14,163,10.0,0.0,01/01/17 00:01
20160808,14,168,1.0,0.0,01/01/17 00:01
20160808,14,170,10.0,0.0,01/01/17 00:01
20160808,14,172,19.6,0.0,01/01/17 00:01
20160808,14,174,1.0,0.0,01/01/17 00:01
20160808,14,175,11.7,0.0,01/01/17 00:01
20160808,14,176,63.0,0.0,01/01/17 00:01
20160808,14,177,1.0,0.0,01/01/17 00:01
20160808,14,178,2.0,0.0,01/01/17 00:01
20160808,14,179,2.0,0.0,01/01/17 00:01
20160808,14,181,0.3,0.0,01/01/17 00:01
20160808,14,186,13.2,0.0,01/01/17 00:01
20160808,14,188,2.0,0.0,01/01/17 00:01
20160808,14,193,17.2,0.0,01/01/17 00:01
20160808,14,194,2.0,0.0,01/01/17 00:01
20160808,14,196,2.0,0.0,01/01/17 00:01
20160808,14,197,8.0,0.0,01/01/17 00:01
20160808,14,199,6.5,0.0,01/01/17 00:01
20160808,14,200,2.0,58.9,01/01/17 00:01
20160808,14,201,1.0,0.0,01/01/17 00:01
20160808,14,207,31.3,0.0,01/01/17 00:01
20160808,14,210,2.0,0.0,01/01/17 00:01
20160808,14,211,18.8,0.0,01/01/17 00:01
20160808,14,212,2.0,0.0,01/01/17 00:01
20160808,14,214,4.0,0.0,01/01/17 00:01
20160808,14,215,2.0,0.0,01/01/17 00:01
20160808,14,216,2.0,0.0,01/01/17 00:01
20160808,14,217,2.0,0.0,01/01/17 00:01
20160808,14,221,4.0,0.0,01/01/17 00:01
20160808,14,222,20.0,0.0,01/01/17 00:01
20160808,14,223,2.0,0.0,01/01/17 00:01
20160808,14,224,4.0,0.0,01/01/17 00:01
20160808,14,228,0.1,0.0,01/01/17 00:01
20160808,14,229,0.0,5.5,01/01/17 00:01
20160808,14,232,1.0,0.0,01/01/17 00:01
20160808,14,233,2.0,88.0,01/01/17 00:01
20160808,14,235,4.0,0.0,01/01/17 00:01
20160808,14,236,5.0,0.0,01/01/17 00:01
20160808,14,237,4.0,0.0,01/01/17 00:01
20160808,14,238,13.0,0.0,01/01/17 00:01
20160808,14,239,62.0,0.0,01/01/17 00:01
20160808,14,240,2.0,0.0,01/01/17 00:01
20160808,14,241,8.0,0.0,01/01/17 00:01
20160808,14,242,1.0,0.0,01/01/17 00:01
20160808,14,243,3.0,0.0,01/01/17 00:01
20160808,14,244,2.0,0.0,01/01/17 00:01
20160808,14,245,8.2,0.0,01/01/17 00:01
20160808,14,249,37.0,0.0,01/01/17 00:01
20160808,14,250,32.0,31.0,01/01/17 00:01
20160808,14,251,0.1,0.0,01/01/17 00:01
20160808,14,254,1.0,0.0,01/01/17 00:01
20160808,14,257,2.0,0.0,01/01/17 00:01
20160808,14,258,2.0,0.0,01/01/17 00:01
20160808,14,259,1.0,0.0,01/01/17 00:01
20160808,14,263,3.0,0.0,01/01/17 00:01
20160808,14,271,1.0,0.0,01/01/17 00:01
20160808,14,281,1.0,0.0,01/01/17 00:01
20160808,14,285,1.0,0.0,01/01/17 00:01
20160808,14,286,2.0,0.0,01/01/17 00:01
20160808,14,287,2.0,0.0,01/01/17 00:01
20160808,14,289,4.0,0.0,01/01/17 00:01
20160808,14,290,2.0,0.0,01/01/17 00:01
20160808,14,291,2.0,0.0,01/01/17 00:01
20160808,14,292,14.0,0.0,01/01/17 00:01
20160808,14,293,2.0,0.0,01/01/17 00:01
20160808,14,294,6.0,0.0,01/01/17 00:01
20160808,14,297,2.0,0.0,01/01/17 00:01
20160808,14,298,4.0,0.0,01/01/17 00:01
20160808,14,299,42.0,0.0,01/01/17 00:01
20160808,14,300,2.0,0.0,01/01/17 00:01
20160808,14,309,1.0,0.0,01/01/17 00:01
20160808,14,312,1.0,0.0,01/01/17 00:01
20160808,14,314,2.0,0.0,01/01/17 00:01
20160808,14,315,1.0,0.0,01/01/17 00:01
20160808,14,317,2.0,0.0,01/01/17 00:01
20160808,14,320,2.0,0.0,01/01/17 00:01
20160808,14,323,2.0,0.0,01/01/17 00:01
20160808,14,324,2.0,0.0,01/01/17 00:01
20160808,14,336,2.0,0.0,01/01/17 00:01
20160808,14,338,25.0,0.0,01/01/17 00:01
20160808,14,343,22.0,0.0,01/01/17 00:01
20160808,14,345,2.0,0.0,01/01/17 00:01
20160808,14,349,37.0,0.0,01/01/17 00:01
20160808,14,350,15.1,0.0,01/01/17 00:01
20160808,14,351,2.0,0.0,01/01/17 00:01
20160808,14,354,2.0,0.0,01/01/17 00:01
20160808,14,365,0.0,16.0,01/01/17 00:01
20160808,14,375,30.0,0.0,01/01/17 00:01
20160808,14,385,2.0,0.0,01/01/17 00:01
20160808,14,389,2.0,0.0,01/01/17 00:01
20160808,14,399,25.0,0.0,01/01/17 00:01
20160808,14,407,2.0,0.0,01/01/17 00:01
20160808,14,408,2.0,0.0,01/01/17 00:01
20160808,14,412,2.0,0.0,01/01/17 00:01
20160808,14,413,5.0,0.0,01/01/17 00:01
20160808,14,438,28.0,0.0,01/01/17 00:01
20160808,14,447,2.0,0.0,01/01/17 00:01
20160808,14,455,2.0,0.0,01/01/17 00:01
20160808,14,456,4.0,0.0,01/01/17 00:01
20160808,14,457,2.0,0.0,01/01/17 00:01
20160808,14,476,2.0,0.0,01/01/17 00:01
20160808,14,479,2.0,0.0,01/01/17 00:01
20160808,14,480,1.0,0.0,01/01/17 00:01
20160808,14,481,2.0,0.0,01/01/17 00:01
20160808,14,482,4.0,0.0,01/01/17 00:01
20160808,14,490,30.0,0.0,01/01/17 00:01
20160808,14,491,4.0,0.0,01/01/17 00:01
20160808,14,493,2.0,0.0,01/01/17 00:01
20160808,14,494,2.0,0.0,01/01/17 00:01
20160808,14,498,6.0,0.0,01/01/17 00:01
20160808,14,499,2.3,0.0,01/01/17 00:01
20160808,14,503,2.0,0.0,01/01/17 00:01
20160808,14,538,32.0,0.0,01/01/17 00:01
20160808,14,549,45.0,0.0,01/01/17 00:01
20160808,14,570,2.0,0.0,01/01/17 00:01
20160808,14,590,45.0,0.0,01/01/17 00:01
20160808,14,638,22.0,0.0,01/01/17 00:01
20160808,14,644,2.0,0.0,01/01/17 00:01
20160808,14,647,2.0,0.0,01/01/17 00:01
20160808,14,650,2.0,0.0,01/01/17 00:01
20160808,14,678,3.0,0.0,01/01/17 00:01
20160808,14,695,25.0,0.0,01/01/17 00:01
20160808,14,786,4.0,0.0,01/01/17 00:01
20160808,14,838,7.0,0.0,01/01/17 00:01
20160808,14,938,3.0,0.0,01/01/17 00:01
20160808,14,975,5.0,0.0,01/01/17 00:01
20160808,14,999,0.0,2224.0,01/01/17 00:01
20160808,14,1000,0.0,145.1,01/01/17 00:01
20160808,14,1038,9.0,0.0,01/01/17 00:01
20160808,14,1238,9.0,0.0,01/01/17 00:01
20160808,14,1538,5.0,0.0,01/01/17 00:01
20160808,15,-455,0.0,5.0,01/01/17 00:01
20160808,15,-355,0.0,9.0,01/01/17 00:01
20160808,15,-255,0.0,3.0,01/01/17 00:01
20160808,15,-200,28.0,0.0,01/01/17 00:01
20160808,15,-155,0.0,6.0,01/01/17 00:01
20160808,15,-99,5.6,0.0,01/01/17 00:01
20160808,15,-79,0.0,6.7,01/01/17 00:01
20160808,15,-68,0.0,6.0,01/01/17 00:01
20160808,15,-64,0.0,6.0,01/01/17 00:01
20160808,15,-63,0.0,4.9,01/01/17 00:01
20160808,15,-55,0.0,4.0,01/01/17 00:01
20160808,15,-54,0.0,42.0,01/01/17 00:01
20160808,15,-50,1.0,5.0,01/01/17 00:01
20160808,15,-47,0.0,6.7,01/01/17 00:01
20160808,15,-45,0.0,9.9,01/01/17 00:01
20160808,15,-43,0.0,42.0,01/01/17 00:01
20160808,15,-42,0.0,6.0,01/01/17 00:01
20160808,15,-38,0.0,12.0,01/01/17 00:01
20160808,15,-37,0.0,12.3,01/01/17 00:01
20160808,15,-36,0.0,9.9,01/01/17 00:01
20160808,15,-34,0.0,6.7,01/01/17 00:01
20160808,15,-31,0.0,42.0,01/01/17 00:01
20160808,15,-30,0.0,2.0,01/01/17 00:01
20160808,15,-29,0.0,12.0,01/01/17 00:01
20160808,15,-28,0.0,12.0,01/01/17 00:01
20160808,15,-27,0.0,9.9,01/01/17 00:01
20160808,15,-23,2.0,2.0,01/01/17 00:01
20160808,15,-22,0.0,42.1,01/01/17 00:01
20160808,15,-18,0.0,7.5,01/01/17 00:01
20160808,15,-16,0.0,45.1,01/01/17 00:01
20160808,15,-13,0.0,19.5,01/01/17 00:01
20160808,15,-12,250.0,12.2,01/01/17 00:01
20160808,15,-11,0.0,36.7,01/01/17 00:01
20160808,15,-10,0.0,5.0,01/01/17 00:01
20160808,15,-9,0.0,2.0,01/01/17 00:01
20160808,15,-8,0.0,25.7,01/01/17 00:01
20160808,15,-6,0.0,88.2,01/01/17 00:01
20160808,15,-5,4.0,11.9,01/01/17 00:01
20160808,15,-4,4.0,6.0,01/01/17 00:01
20160808,15,-2,0.0,39.6,01/01/17 00:01
20160808,15,-1,0.0,5.0,01/01/17 00:01
20160808,15,0,2761.3,8.9,01/01/17 00:01
20160808,15,1,102.0,45.0,01/01/17 00:01
20160808,15,2,25.0,19.5,01/01/17 00:01
20160808,15,3,0.0,7.5,01/01/17 00:01
20160808,15,4,0.0,65.3,01/01/17 00:01
20160808,15,5,1000.0,30.0,01/01/17 00:01
20160808,15,6,0.0,1.5,01/01/17 00:01
20160808,15,7,0.0,7.7,01/01/17 00:01
20160808,15,8,0.0,62.5,01/01/17 00:01
20160808,15,9,1.3,27.0,01/01/17 00:01
20160808,15,10,702.0,44.2,01/01/17 00:01
20160808,15,11,0.0,49.0,01/01/17 00:01
20160808,15,12,2.8,57.1,01/01/17 00:01
20160808,15,13,1.0,18.9,01/01/17 00:01
20160808,15,14,1.4,10.2,01/01/17 00:01
20160808,15,15,246.4,77.9,01/01/17 00:01
20160808,15,16,1.5,24.9,01/01/17 00:01
20160808,15,17,2.9,103.2,01/01/17 00:01
20160808,15,18,1.5,22.5,01/01/17 00:01
20160808,15,19,0.0,7.7,01/01/17 00:01
20160808,15,20,11.5,60.2,01/01/17 00:01
20160808,15,21,3.2,49.2,01/01/17 00:01
20160808,15,22,4.0,73.1,01/01/17 00:01
20160808,15,23,129.3,47.2,01/01/17 00:01
20160808,15,24,11.5,40.1,01/01/17 00:01
20160808,15,25,25.4,35.8,01/01/17 00:01
20160808,15,26,22.2,119.1,01/01/17 00:01
20160808,15,27,95.8,294.6,01/01/17 00:01
20160808,15,28,23.7,100.8,01/01/17 00:01
20160808,15,29,43.5,123.2,01/01/17 00:01
20160808,15,30,205.9,376.3,01/01/17 00:01
20160808,15,31,164.4,243.8,01/01/17 00:01
20160808,15,32,68.7,254.1,01/01/17 00:01
20160808,15,33,139.6,225.7,01/01/17 00:01
20160808,15,34,254.3,195.7,01/01/17 00:01
20160808,15,35,318.2,164.0,01/01/17 00:01
20160808,15,36,200.8,143.6,01/01/17 00:01
20160808,15,37,93.0,54.3,01/01/17 00:01
20160808,15,38,251.1,112.7,01/01/17 00:01
20160808,15,39,134.9,155.0,01/01/17 00:01
20160808,15,40,619.0,144.6,01/01/17 00:01
20160808,15,41,166.9,270.3,01/01/17 00:01
20160808,15,42,161.5,129.5,01/01/17 00:01
20160808,15,43,83.3,211.6,01/01/17 00:01
20160808,15,44,318.2,140.5,01/01/17 00:01
20160808,15,45,221.5,314.4,01/01/17 00:01
20160808,15,46,192.5,261.3,01/01/17 00:01
20160808,15,47,124.0,76.0,01/01/17 00:01
20160808,15,48,91.9,146.1,01/01/17 00:01
20160808,15,49,280.9,208.9,01/01/17 00:01
20160808,15,50,89.8,148.0,01/01/17 00:01
20160808,15,51,32.7,188.0,01/01/17 00:01
20160808,15,52,77.5,160.3,01/01/17 00:01
20160808,15,53,97.5,40.6,01/01/17 00:01
20160808,15,54,47.4,195.6,01/01/17 00:01
20160808,15,55,172.9,565.1,01/01/17 00:01
20160808,15,56,68.1,48.5,01/01/17 00:01
20160808,15,57,102.8,50.5,01/01/17 00:01
20160808,15,58,34.1,42.8,01/01/17 00:01
20160808,15,59,76.8,20.0,01/01/17 00:01
20160808,15,60,45.2,83.5,01/01/17 00:01
20160808,15,61,118.4,10.5,01/01/17 00:01
20160808,15,62,41.3,20.0,01/01/17 00:01
20160808,15,63,79.8,17.7,01/01/17 00:01
20160808,15,64,117.7,64.5,01/01/17 00:01
20160808,15,65,54.6,399.1,01/01/17 00:01
20160808,15,66,30.9,14.3,01/01/17 00:01
20160808,15,67,28.7,9.5,01/01/17 00:01
20160808,15,68,39.1,30.0,01/01/17 00:01
20160808,15,69,53.0,17.2,01/01/17 00:01
20160808,15,70,157.8,68.5,01/01/17 00:01
20160808,15,71,52.9,86.3,01/01/17 00:01
20160808,15,72,83.8,24.6,01/01/17 00:01
20160808,15,73,67.0,45.4,01/01/17 00:01
20160808,15,74,9.3,49.0,01/01/17 00:01
20160808,15,75,14.2,110.0,01/01/17 00:01
20160808,15,76,55.9,0.0,01/01/17 00:01
20160808,15,77,17.1,6.9,01/01/17 00:01
20160808,15,78,6.2,0.0,01/01/17 00:01
20160808,15,79,15.6,0.0,01/01/17 00:01
20160808,15,80,41.2,5.5,01/01/17 00:01
20160808,15,81,13.9,14.8,01/01/17 00:01
20160808,15,82,58.0,50.0,01/01/17 00:01
20160808,15,83,15.4,0.0,01/01/17 00:01
20160808,15,84,10.1,4.5,01/01/17 00:01
20160808,15,85,29.3,2.3,01/01/17 00:01
20160808,15,86,56.9,3.7,01/01/17 00:01
20160808,15,87,10.1,0.0,01/01/17 00:01
20160808,15,88,13.9,0.0,01/01/17 00:01
20160808,15,89,47.4,1.5,01/01/17 00:01
20160808,15,90,29.8,0.0,01/01/17 00:01
20160808,15,91,14.0,5.0,01/01/17 00:01
20160808,15,92,50.4,0.6,01/01/17 00:01
20160808,15,93,19.4,0.0,01/01/17 00:01
20160808,15,95,11.6,27.0,01/01/17 00:01
20160808,15,96,27.4,0.0,01/01/17 00:01
20160808,15,97,43.0,0.5,01/01/17 00:01
20160808,15,99,10.0,0.0,01/01/17 00:01
20160808,15,100,3.0,36.0,01/01/17 00:01
20160808,15,101,1.0,0.0,01/01/17 00:01
20160808,15,103,3.9,0.0,01/01/17 00:01
20160808,15,104,7.5,0.0,01/01/17 00:01
20160808,15,105,19.5,10.0,01/01/17 00:01
20160808,15,106,19.5,0.0,01/01/17 00:01
20160808,15,107,11.0,0.0,01/01/17 00:01
20160808,15,108,27.1,0.0,01/01/17 00:01
20160808,15,109,11.0,1.5,01/01/17 00:01
20160808,15,110,15.0,0.0,01/01/17 00:01
20160808,15,111,1.5,15.0,01/01/17 00:01
20160808,15,112,6.0,0.0,01/01/17 00:01
20160808,15,113,13.2,0.0,01/01/17 00:01
20160808,15,114,1.0,0.0,01/01/17 00:01
20160808,15,115,52.0,0.0,01/01/17 00:01
20160808,15,116,27.6,0.0,01/01/17 00:01
20160808,15,117,34.0,0.0,01/01/17 00:01
20160808,15,118,21.0,0.0,01/01/17 00:01
20160808,15,119,19.5,0.0,01/01/17 00:01
20160808,15,120,25.3,1.0,01/01/17 00:01
20160808,15,121,4.5,7.0,01/01/17 00:01
20160808,15,122,22.7,0.0,01/01/17 00:01
20160808,15,123,15.0,0.0,01/01/17 00:01
20160808,15,124,2.2,0.0,01/01/17 00:01
20160808,15,125,40.2,95.0,01/01/17 00:01
20160808,15,126,0.1,0.0,01/01/17 00:01
20160808,15,129,18.4,3.0,01/01/17 00:01
20160808,15,132,25.5,0.0,01/01/17 00:01
20160808,15,133,81.8,0.0,01/01/17 00:01
20160808,15,134,12.0,0.0,01/01/17 00:01
20160808,15,135,11.8,0.0,01/01/17 00:01
20160808,15,136,10.0,0.0,01/01/17 00:01
20160808,15,139,28.0,0.0,01/01/17 00:01
20160808,15,141,0.0,1.0,01/01/17 00:01
20160808,15,142,45.0,0.0,01/01/17 00:01
20160808,15,143,48.4,0.0,01/01/17 00:01
20160808,15,144,2.0,0.0,01/01/17 00:01
20160808,15,145,0.5,0.0,01/01/17 00:01
20160808,15,150,2.6,9.0,01/01/17 00:01
20160808,15,152,9.9,0.0,01/01/17 00:01
20160808,15,154,22.0,0.0,01/01/17 00:01
20160808,15,156,9.9,0.0,01/01/17 00:01
20160808,15,159,2.0,2.0,01/01/17 00:01
20160808,15,162,21.6,0.0,01/01/17 00:01
20160808,15,164,37.2,0.0,01/01/17 00:01
20160808,15,167,14.0,0.0,01/01/17 00:01
20160808,15,168,12.0,0.0,01/01/17 00:01
20160808,15,169,0.8,0.0,01/01/17 00:01
20160808,15,170,17.6,0.0,01/01/17 00:01
20160808,15,171,2.0,0.0,01/01/17 00:01
20160808,15,175,52.2,0.0,01/01/17 00:01
20160808,15,178,0.7,0.0,01/01/17 00:01
20160808,15,181,11.0,0.0,01/01/17 00:01
20160808,15,182,48.0,1.0,01/01/17 00:01
20160808,15,184,6.0,0.0,01/01/17 00:01
20160808,15,186,4.0,0.0,01/01/17 00:01
20160808,15,187,6.0,0.0,01/01/17 00:01
20160808,15,189,18.4,0.0,01/01/17 00:01
20160808,15,191,3.0,0.0,01/01/17 00:01
20160808,15,193,2.0,0.0,01/01/17 00:01
20160808,15,194,3.0,0.0,01/01/17 00:01
20160808,15,195,1.0,0.0,01/01/17 00:01
20160808,15,196,25.4,0.0,01/01/17 00:01
20160808,15,200,2.0,70.0,01/01/17 00:01
20160808,15,201,30.0,0.0,01/01/17 00:01
20160808,15,202,2.0,0.0,01/01/17 00:01
20160808,15,204,1.0,0.0,01/01/17 00:01
20160808,15,208,10.0,0.0,01/01/17 00:01
20160808,15,209,4.0,0.0,01/01/17 00:01
20160808,15,212,4.8,0.0,01/01/17 00:01
20160808,15,213,37.0,0.0,01/01/17 00:01
20160808,15,214,22.6,124.0,01/01/17 00:01
20160808,15,215,12.0,0.0,01/01/17 00:01
20160808,15,219,4.0,0.0,01/01/17 00:01
20160808,15,220,8.2,0.0,01/01/17 00:01
20160808,15,221,1.0,0.0,01/01/17 00:01
20160808,15,222,20.0,0.0,01/01/17 00:01
20160808,15,224,2.0,0.0,01/01/17 00:01
20160808,15,225,5.0,0.0,01/01/17 00:01
20160808,15,226,0.1,0.0,01/01/17 00:01
20160808,15,228,1.0,0.0,01/01/17 00:01
20160808,15,229,0.0,5.6,01/01/17 00:01
20160808,15,232,6.0,0.0,01/01/17 00:01
20160808,15,233,0.0,88.0,01/01/17 00:01
20160808,15,235,2.0,0.0,01/01/17 00:01
20160808,15,236,4.0,0.0,01/01/17 00:01
20160808,15,237,2.0,0.0,01/01/17 00:01
20160808,15,238,2.0,0.0,01/01/17 00:01
20160808,15,242,60.0,0.0,01/01/17 00:01
20160808,15,243,12.0,0.0,01/01/17 00:01
20160808,15,249,10.1,0.0,01/01/17 00:01
20160808,15,250,2.0,31.0,01/01/17 00:01
20160808,15,252,3.0,0.0,01/01/17 00:01
20160808,15,255,4.0,0.0,01/01/17 00:01
20160808,15,256,1.0,0.0,01/01/17 00:01
20160808,15,257,2.0,0.0,01/01/17 00:01
20160808,15,258,1.0,0.0,01/01/17 00:01
20160808,15,259,1.2,0.0,01/01/17 00:01
20160808,15,260,6.0,0.0,01/01/17 00:01
20160808,15,261,1.0,0.0,01/01/17 00:01
20160808,15,262,2.0,0.0,01/01/17 00:01
20160808,15,263,1.0,0.0,01/01/17 00:01
20160808,15,264,2.0,0.0,01/01/17 00:01
20160808,15,265,2.1,0.0,01/01/17 00:01
20160808,15,268,3.0,0.0,01/01/17 00:01
20160808,15,271,2.0,0.0,01/01/17 00:01
20160808,15,272,4.0,0.0,01/01/17 00:01
20160808,15,273,1.0,0.0,01/01/17 00:01
20160808,15,274,1.0,0.0,01/01/17 00:01
20160808,15,275,55.0,0.0,01/01/17 00:01
20160808,15,279,11.0,0.0,01/01/17 00:01
20160808,15,280,2.0,0.0,01/01/17 00:01
20160808,15,299,30.0,0.0,01/01/17 00:01
20160808,15,301,1.0,0.0,01/01/17 00:01
20160808,15,305,2.0,0.0,01/01/17 00:01
20160808,15,311,2.0,0.0,01/01/17 00:01
20160808,15,312,4.0,0.0,01/01/17 00:01
20160808,15,315,5.0,0.0,01/01/17 00:01
20160808,15,316,2.0,0.0,01/01/17 00:01
20160808,15,317,6.0,0.0,01/01/17 00:01
20160808,15,319,2.0,0.0,01/01/17 00:01
20160808,15,320,2.0,0.0,01/01/17 00:01
20160808,15,321,2.0,0.0,01/01/17 00:01
20160808,15,322,8.0,0.0,01/01/17 00:01
20160808,15,323,2.0,0.0,01/01/17 00:01
20160808,15,324,2.0,0.0,01/01/17 00:01
20160808,15,325,13.0,0.0,01/01/17 00:01
20160808,15,328,1.0,0.0,01/01/17 00:01
20160808,15,331,2.0,0.0,01/01/17 00:01
20160808,15,337,2.0,0.0,01/01/17 00:01
20160808,15,338,4.0,0.0,01/01/17 00:01
20160808,15,339,6.0,0.0,01/01/17 00:01
20160808,15,340,2.0,0.0,01/01/17 00:01
20160808,15,341,2.0,0.0,01/01/17 00:01
20160808,15,342,2.0,0.0,01/01/17 00:01
20160808,15,343,47.0,0.0,01/01/17 00:01
20160808,15,346,4.0,0.0,01/01/17 00:01
20160808,15,349,10.0,0.0,01/01/17 00:01
20160808,15,350,15.1,0.0,01/01/17 00:01
20160808,15,358,2.0,0.0,01/01/17 00:01
20160808,15,363,2.0,0.0,01/01/17 00:01
20160808,15,365,2.0,0.0,01/01/17 00:01
20160808,15,366,2.0,0.0,01/01/17 00:01
20160808,15,370,8.0,0.0,01/01/17 00:01
20160808,15,372,2.0,0.0,01/01/17 00:01
20160808,15,373,2.0,0.0,01/01/17 00:01
20160808,15,374,2.0,0.0,01/01/17 00:01
20160808,15,375,55.0,0.0,01/01/17 00:01
20160808,15,376,2.0,0.0,01/01/17 00:01
20160808,15,380,4.0,0.0,01/01/17 00:01
20160808,15,399,25.0,0.0,01/01/17 00:01
20160808,15,406,2.0,0.0,01/01/17 00:01
20160808,15,410,2.0,0.0,01/01/17 00:01
20160808,15,418,5.0,0.0,01/01/17 00:01
20160808,15,422,4.0,0.0,01/01/17 00:01
20160808,15,427,2.0,0.0,01/01/17 00:01
20160808,15,443,28.0,0.0,01/01/17 00:01
20160808,15,459,4.0,0.0,01/01/17 00:01
20160808,15,460,4.0,0.0,01/01/17 00:01
20160808,15,479,2.0,0.0,01/01/17 00:01
20160808,15,480,1.0,0.0,01/01/17 00:01
20160808,15,485,2.0,0.0,01/01/17 00:01
20160808,15,490,30.0,0.0,01/01/17 00:01
20160808,15,496,2.0,0.0,01/01/17 00:01
20160808,15,497,2.0,0.0,01/01/17 00:01
20160808,15,502,2.0,0.0,01/01/17 00:01
20160808,15,506,2.0,0.0,01/01/17 00:01
20160808,15,508,2.0,0.0,01/01/17 00:01
20160808,15,543,32.0,0.0,01/01/17 00:01
20160808,15,546,2.0,0.0,01/01/17 00:01
20160808,15,548,2.0,0.0,01/01/17 00:01
20160808,15,549,2.0,0.0,01/01/17 00:01
20160808,15,558,4.0,0.0,01/01/17 00:01
20160808,15,565,6.0,0.0,01/01/17 00:01
20160808,15,566,0.2,0.0,01/01/17 00:01
20160808,15,567,0.1,0.0,01/01/17 00:01
20160808,15,570,2.0,0.0,01/01/17 00:01
20160808,15,575,45.0,0.0,01/01/17 00:01
20160808,15,590,45.0,0.0,01/01/17 00:01
20160808,15,643,22.0,0.0,01/01/17 00:01
20160808,15,678,3.0,0.0,01/01/17 00:01
20160808,15,695,25.0,0.0,01/01/17 00:01
20160808,15,711,2.0,0.0,01/01/17 00:01
20160808,15,714,2.0,0.0,01/01/17 00:01
20160808,15,717,2.0,0.0,01/01/17 00:01
20160808,15,786,4.0,0.0,01/01/17 00:01
20160808,15,843,7.0,0.0,01/01/17 00:01
20160808,15,943,3.0,0.0,01/01/17 00:01
20160808,15,975,5.0,0.0,01/01/17 00:01
20160808,15,999,0.0,2224.0,01/01/17 00:01
20160808,15,1000,0.0,127.9,01/01/17 00:01
20160808,15,1043,9.0,0.0,01/01/17 00:01
20160808,15,1243,9.0,0.0,01/01/17 00:01
20160808,15,1543,5.0,0.0,01/01/17 00:01
20160808,16,-454,0.0,5.0,01/01/17 00:01
20160808,16,-354,0.0,9.0,01/01/17 00:01
20160808,16,-254,0.0,3.0,01/01/17 00:01
20160808,16,-200,42.0,0.0,01/01/17 00:01
20160808,16,-154,0.0,6.0,01/01/17 00:01
20160808,16,-99,5.6,0.0,01/01/17 00:01
20160808,16,-71,0.0,3.4,01/01/17 00:01
20160808,16,-68,0.0,6.0,01/01/17 00:01
20160808,16,-64,0.0,6.0,01/01/17 00:01
20160808,16,-55,0.0,2.5,01/01/17 00:01
20160808,16,-54,0.0,4.0,01/01/17 00:01
20160808,16,-50,0.0,5.0,01/01/17 00:01
20160808,16,-42,0.0,6.0,01/01/17 00:01
20160808,16,-41,0.0,21.0,01/01/17 00:01
20160808,16,-39,0.0,8.4,01/01/17 00:01
20160808,16,-38,0.0,12.0,01/01/17 00:01
20160808,16,-37,0.0,6.0,01/01/17 00:01
20160808,16,-34,0.0,2.0,01/01/17 00:01
20160808,16,-33,0.0,3.1,01/01/17 00:01
20160808,16,-30,0.0,30.3,01/01/17 00:01
20160808,16,-29,0.0,12.0,01/01/17 00:01
20160808,16,-28,0.0,12.0,01/01/17 00:01
20160808,16,-21,0.0,5.0,01/01/17 00:01
20160808,16,-19,0.0,3.1,01/01/17 00:01
20160808,16,-18,0.0,21.0,01/01/17 00:01
20160808,16,-14,0.0,0.8,01/01/17 00:01
20160808,16,-13,4.0,0.0,01/01/17 00:01
20160808,16,-12,246.0,3.8,01/01/17 00:01
20160808,16,-10,0.0,22.9,01/01/17 00:01
20160808,16,-9,2.0,19.7,01/01/17 00:01
20160808,16,-6,0.0,3.8,01/01/17 00:01
20160808,16,-4,0.0,12.6,01/01/17 00:01
20160808,16,-3,0.0,16.6,01/01/17 00:01
20160808,16,-2,0.0,27.7,01/01/17 00:01
20160808,16,-1,0.0,13.2,01/01/17 00:01
20160808,16,0,2771.2,2.3,01/01/17 00:01
20160808,16,1,102.0,50.3,01/01/17 00:01
20160808,16,2,25.0,29.2,01/01/17 00:01
