BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170515,08,125,0.0,24.0,10/01/17 00:00
20170515,08,132,8.0,0.0,10/01/17 00:00
20170515,08,136,50.0,0.0,10/01/17 00:00
20170515,08,140,0.0,27.0,10/01/17 00:00
20170515,08,161,1.0,0.0,10/01/17 00:00
20170515,08,182,8.0,0.0,10/01/17 00:00
20170515,08,200,0.0,65.0,10/01/17 00:00
20170515,08,202,4.0,0.0,10/01/17 00:00
20170515,08,205,2.0,0.0,10/01/17 00:00
20170515,08,232,8.0,0.0,10/01/17 00:00
20170515,08,255,0.0,0.0,10/01/17 00:00
20170515,08,332,4.0,0.0,10/01/17 00:00
20170515,08,432,2.0,0.0,10/01/17 00:00
20170515,08,482,2.0,0.0,10/01/17 00:00
20170515,08,632,2.0,0.0,10/01/17 00:00
20170515,08,999,0.0,1873.9,10/01/17 00:00
20170515,08,1000,0.0,99.0,10/01/17 00:00
20170515,09,-200,48.7,0.0,10/01/17 00:00
20170515,09,-115,44.0,0.0,10/01/17 00:00
20170515,09,-68,0.0,2.0,10/01/17 00:00
20170515,09,-66,0.0,6.0,10/01/17 00:00
20170515,09,-62,0.0,4.0,10/01/17 00:00
20170515,09,-56,4.0,0.0,10/01/17 00:00
20170515,09,-50,0.0,1.0,10/01/17 00:00
20170515,09,-43,0.0,2.0,10/01/17 00:00
20170515,09,-41,0.0,1.0,10/01/17 00:00
20170515,09,-40,0.0,0.6,10/01/17 00:00
20170515,09,-39,2.0,0.0,10/01/17 00:00
20170515,09,-38,0.0,0.7,10/01/17 00:00
20170515,09,-36,0.0,0.6,10/01/17 00:00
20170515,09,-35,0.0,1.3,10/01/17 00:00
20170515,09,-34,0.0,1.0,10/01/17 00:00
20170515,09,-33,0.0,1.3,10/01/17 00:00
20170515,09,-31,0.0,1.3,10/01/17 00:00
20170515,09,-29,0.0,1.3,10/01/17 00:00
20170515,09,-28,0.0,0.7,10/01/17 00:00
20170515,09,-27,0.0,0.6,10/01/17 00:00
20170515,09,-26,0.0,0.6,10/01/17 00:00
20170515,09,-25,0.0,20.7,10/01/17 00:00
20170515,09,-24,0.0,0.7,10/01/17 00:00
20170515,09,-23,0.0,0.6,10/01/17 00:00
20170515,09,-22,0.0,0.6,10/01/17 00:00
20170515,09,-21,0.0,0.7,10/01/17 00:00
20170515,09,-20,0.0,61.7,10/01/17 00:00
20170515,09,-19,0.0,1.8,10/01/17 00:00
20170515,09,-18,0.0,2.7,10/01/17 00:00
20170515,09,-17,2.0,2.0,10/01/17 00:00
20170515,09,-16,7.0,0.0,10/01/17 00:00
20170515,09,-15,0.0,57.9,10/01/17 00:00
20170515,09,-14,0.0,0.6,10/01/17 00:00
20170515,09,-13,0.0,2.1,10/01/17 00:00
20170515,09,-12,398.0,0.6,10/01/17 00:00
20170515,09,-11,0.0,26.2,10/01/17 00:00
20170515,09,-10,0.0,55.1,10/01/17 00:00
20170515,09,-9,0.0,25.6,10/01/17 00:00
20170515,09,-8,0.0,26.2,10/01/17 00:00
20170515,09,-7,0.0,0.7,10/01/17 00:00
20170515,09,-6,0.0,8.0,10/01/17 00:00
20170515,09,-5,10.0,48.7,10/01/17 00:00
20170515,09,-4,0.0,25.6,10/01/17 00:00
20170515,09,-3,0.0,0.6,10/01/17 00:00
20170515,09,-2,0.0,1.4,10/01/17 00:00
20170515,09,-1,0.0,36.6,10/01/17 00:00
20170515,09,0,2396.3,102.6,10/01/17 00:00
20170515,09,1,117.1,117.3,10/01/17 00:00
20170515,09,2,104.0,1.3,10/01/17 00:00
20170515,09,3,0.0,2.7,10/01/17 00:00
20170515,09,4,0.6,10.6,10/01/17 00:00
20170515,09,5,1175.7,31.9,10/01/17 00:00
20170515,09,6,8.7,17.6,10/01/17 00:00
20170515,09,7,220.6,4.6,10/01/17 00:00
20170515,09,8,1.3,57.6,10/01/17 00:00
20170515,09,9,0.6,5.0,10/01/17 00:00
20170515,09,10,307.4,189.4,10/01/17 00:00
20170515,09,11,0.0,12.8,10/01/17 00:00
20170515,09,12,12.2,16.9,10/01/17 00:00
20170515,09,13,7.4,188.7,10/01/17 00:00
20170515,09,14,0.6,29.0,10/01/17 00:00
20170515,09,15,21.3,46.3,10/01/17 00:00
20170515,09,16,35.6,44.6,10/01/17 00:00
20170515,09,17,0.7,302.0,10/01/17 00:00
20170515,09,18,9.5,104.5,10/01/17 00:00
20170515,09,19,17.2,90.1,10/01/17 00:00
20170515,09,20,67.2,215.7,10/01/17 00:00
20170515,09,21,15.1,275.2,10/01/17 00:00
20170515,09,22,38.0,130.9,10/01/17 00:00
20170515,09,23,14.3,81.1,10/01/17 00:00
20170515,09,24,26.2,423.6,10/01/17 00:00
20170515,09,25,29.5,419.4,10/01/17 00:00
20170515,09,26,64.9,366.8,10/01/17 00:00
20170515,09,27,97.1,46.6,10/01/17 00:00
20170515,09,28,117.5,234.4,10/01/17 00:00
20170515,09,29,158.3,57.6,10/01/17 00:00
20170515,09,30,371.1,348.4,10/01/17 00:00
20170515,09,31,100.1,214.3,10/01/17 00:00
20170515,09,32,248.3,211.6,10/01/17 00:00
20170515,09,33,212.0,146.1,10/01/17 00:00
20170515,09,34,165.6,91.7,10/01/17 00:00
20170515,09,35,299.8,73.5,10/01/17 00:00
20170515,09,36,187.8,123.0,10/01/17 00:00
20170515,09,37,397.6,56.6,10/01/17 00:00
20170515,09,38,205.1,252.5,10/01/17 00:00
20170515,09,39,351.3,137.5,10/01/17 00:00
20170515,09,40,420.4,92.3,10/01/17 00:00
20170515,09,41,66.2,89.7,10/01/17 00:00
20170515,09,42,297.4,36.3,10/01/17 00:00
20170515,09,43,114.0,45.3,10/01/17 00:00
20170515,09,44,9.5,23.6,10/01/17 00:00
20170515,09,45,208.0,33.9,10/01/17 00:00
20170515,09,46,34.4,15.0,10/01/17 00:00
20170515,09,47,8.1,1.1,10/01/17 00:00
20170515,09,48,21.5,0.0,10/01/17 00:00
20170515,09,49,94.8,14.4,10/01/17 00:00
20170515,09,50,106.7,29.5,10/01/17 00:00
20170515,09,51,19.2,10.3,10/01/17 00:00
20170515,09,52,38.8,4.7,10/01/17 00:00
20170515,09,53,5.8,10.0,10/01/17 00:00
20170515,09,54,8.4,8.7,10/01/17 00:00
20170515,09,55,5.2,30.5,10/01/17 00:00
20170515,09,56,18.8,4.6,10/01/17 00:00
20170515,09,57,0.8,10.0,10/01/17 00:00
20170515,09,58,2.0,0.0,10/01/17 00:00
20170515,09,59,2.0,0.0,10/01/17 00:00
20170515,09,60,3.0,302.0,10/01/17 00:00
20170515,09,64,5.0,1.8,10/01/17 00:00
20170515,09,65,0.0,20.0,10/01/17 00:00
20170515,09,66,1.2,0.0,10/01/17 00:00
20170515,09,67,5.0,0.0,10/01/17 00:00
20170515,09,68,0.0,1.6,10/01/17 00:00
20170515,09,69,0.3,0.0,10/01/17 00:00
20170515,09,70,5.7,0.0,10/01/17 00:00
20170515,09,71,5.0,1.4,10/01/17 00:00
20170515,09,72,5.0,0.0,10/01/17 00:00
20170515,09,73,0.0,3.0,10/01/17 00:00
20170515,09,74,15.8,0.0,10/01/17 00:00
20170515,09,75,6.9,38.0,10/01/17 00:00
20170515,09,77,10.8,0.0,10/01/17 00:00
20170515,09,79,12.0,0.0,10/01/17 00:00
20170515,09,80,16.2,0.0,10/01/17 00:00
20170515,09,81,6.7,0.0,10/01/17 00:00
20170515,09,82,12.0,0.0,10/01/17 00:00
20170515,09,84,16.9,9.0,10/01/17 00:00
20170515,09,85,0.7,0.0,10/01/17 00:00
20170515,09,88,0.6,2.0,10/01/17 00:00
20170515,09,89,1.9,0.0,10/01/17 00:00
20170515,09,91,0.0,400.0,10/01/17 00:00
20170515,09,92,0.7,0.0,10/01/17 00:00
20170515,09,94,0.6,0.0,10/01/17 00:00
20170515,09,96,1.9,0.0,10/01/17 00:00
20170515,09,98,0.0,18.0,10/01/17 00:00
20170515,09,99,25.0,0.0,10/01/17 00:00
20170515,09,100,12.8,52.0,10/01/17 00:00
20170515,09,101,0.6,0.0,10/01/17 00:00
20170515,09,105,7.6,0.0,10/01/17 00:00
20170515,09,111,2.4,0.0,10/01/17 00:00
20170515,09,118,35.0,0.0,10/01/17 00:00
20170515,09,120,0.0,25.0,10/01/17 00:00
20170515,09,125,98.0,24.0,10/01/17 00:00
20170515,09,132,8.0,0.0,10/01/17 00:00
20170515,09,136,50.0,0.0,10/01/17 00:00
20170515,09,140,0.0,27.0,10/01/17 00:00
20170515,09,163,1.0,0.0,10/01/17 00:00
20170515,09,182,8.0,0.0,10/01/17 00:00
20170515,09,200,0.0,53.0,10/01/17 00:00
20170515,09,204,4.0,0.0,10/01/17 00:00
20170515,09,208,2.0,0.0,10/01/17 00:00
20170515,09,232,8.0,0.0,10/01/17 00:00
20170515,09,255,0.0,0.0,10/01/17 00:00
20170515,09,332,4.0,0.0,10/01/17 00:00
20170515,09,432,2.0,0.0,10/01/17 00:00
20170515,09,482,2.0,0.0,10/01/17 00:00
20170515,09,632,2.0,0.0,10/01/17 00:00
20170515,09,999,0.0,1924.9,10/01/17 00:00
20170515,09,1000,0.0,104.0,10/01/17 00:00
20170515,10,-200,99.4,0.0,10/01/17 00:00
20170515,10,-115,12.0,0.0,10/01/17 00:00
20170515,10,-68,0.0,15.0,10/01/17 00:00
20170515,10,-66,0.0,6.0,10/01/17 00:00
20170515,10,-65,0.0,2.0,10/01/17 00:00
20170515,10,-63,0.0,4.0,10/01/17 00:00
20170515,10,-51,0.0,1.0,10/01/17 00:00
20170515,10,-42,0.0,1.0,10/01/17 00:00
20170515,10,-40,0.0,2.0,10/01/17 00:00
20170515,10,-39,2.0,0.0,10/01/17 00:00
20170515,10,-38,0.0,0.6,10/01/17 00:00
20170515,10,-36,0.0,0.7,10/01/17 00:00
20170515,10,-35,0.0,1.6,10/01/17 00:00
20170515,10,-33,0.0,1.3,10/01/17 00:00
20170515,10,-32,0.0,0.7,10/01/17 00:00
20170515,10,-31,0.0,0.6,10/01/17 00:00
20170515,10,-30,0.0,1.3,10/01/17 00:00
20170515,10,-28,0.0,1.3,10/01/17 00:00
20170515,10,-26,0.0,1.3,10/01/17 00:00
20170515,10,-25,0.0,20.6,10/01/17 00:00
20170515,10,-24,0.0,0.7,10/01/17 00:00
20170515,10,-23,0.0,0.7,10/01/17 00:00
20170515,10,-22,0.0,0.6,10/01/17 00:00
20170515,10,-21,0.0,0.6,10/01/17 00:00
20170515,10,-20,0.0,62.4,10/01/17 00:00
20170515,10,-19,0.0,0.6,10/01/17 00:00
20170515,10,-18,0.0,1.2,10/01/17 00:00
20170515,10,-17,6.0,1.4,10/01/17 00:00
20170515,10,-16,3.0,1.3,10/01/17 00:00
20170515,10,-15,0.0,59.3,10/01/17 00:00
20170515,10,-14,0.0,0.6,10/01/17 00:00
20170515,10,-13,0.0,2.0,10/01/17 00:00
20170515,10,-12,385.0,0.7,10/01/17 00:00
20170515,10,-11,0.0,1.8,10/01/17 00:00
20170515,10,-10,0.0,73.7,10/01/17 00:00
20170515,10,-9,0.0,26.4,10/01/17 00:00
20170515,10,-8,0.0,26.2,10/01/17 00:00
20170515,10,-7,0.0,1.3,10/01/17 00:00
20170515,10,-6,0.0,7.3,10/01/17 00:00
20170515,10,-5,10.0,48.7,10/01/17 00:00
20170515,10,-4,0.0,25.7,10/01/17 00:00
20170515,10,-3,0.0,1.2,10/01/17 00:00
20170515,10,-2,0.0,1.4,10/01/17 00:00
20170515,10,-1,0.0,36.6,10/01/17 00:00
20170515,10,0,2399.3,62.6,10/01/17 00:00
20170515,10,1,117.1,117.3,10/01/17 00:00
20170515,10,2,11.6,11.3,10/01/17 00:00
20170515,10,3,0.0,2.7,10/01/17 00:00
20170515,10,4,1.3,110.6,10/01/17 00:00
20170515,10,5,1072.0,32.5,10/01/17 00:00
20170515,10,6,1.9,17.7,10/01/17 00:00
20170515,10,7,221.3,2.6,10/01/17 00:00
20170515,10,8,9.6,53.7,10/01/17 00:00
20170515,10,9,1.9,82.1,10/01/17 00:00
20170515,10,10,306.7,211.1,10/01/17 00:00
20170515,10,11,1.9,21.7,10/01/17 00:00
20170515,10,12,1.7,7.8,10/01/17 00:00
20170515,10,13,1.9,90.9,10/01/17 00:00
20170515,10,14,5.0,48.6,10/01/17 00:00
20170515,10,15,24.0,37.6,10/01/17 00:00
20170515,10,16,33.3,53.7,10/01/17 00:00
20170515,10,17,9.3,181.4,10/01/17 00:00
20170515,10,18,5.0,143.3,10/01/17 00:00
20170515,10,19,10.4,30.2,10/01/17 00:00
20170515,10,20,75.8,89.5,10/01/17 00:00
20170515,10,21,23.5,118.7,10/01/17 00:00
20170515,10,22,31.3,20.6,10/01/17 00:00
20170515,10,23,15.3,168.3,10/01/17 00:00
20170515,10,24,53.6,163.6,10/01/17 00:00
20170515,10,25,50.3,161.6,10/01/17 00:00
20170515,10,26,23.3,440.1,10/01/17 00:00
20170515,10,27,55.8,33.0,10/01/17 00:00
20170515,10,28,104.6,166.2,10/01/17 00:00
20170515,10,29,180.5,90.8,10/01/17 00:00
20170515,10,30,510.9,235.4,10/01/17 00:00
20170515,10,31,139.2,35.4,10/01/17 00:00
20170515,10,32,337.3,137.6,10/01/17 00:00
20170515,10,33,186.7,119.1,10/01/17 00:00
20170515,10,34,218.8,75.2,10/01/17 00:00
20170515,10,35,249.2,84.0,10/01/17 00:00
20170515,10,36,163.3,116.2,10/01/17 00:00
20170515,10,37,512.5,67.7,10/01/17 00:00
20170515,10,38,191.9,218.6,10/01/17 00:00
20170515,10,39,680.0,105.9,10/01/17 00:00
20170515,10,40,289.6,87.4,10/01/17 00:00
20170515,10,41,493.3,50.9,10/01/17 00:00
20170515,10,42,275.6,24.8,10/01/17 00:00
20170515,10,43,113.0,61.3,10/01/17 00:00
20170515,10,44,54.0,110.3,10/01/17 00:00
20170515,10,45,182.9,65.1,10/01/17 00:00
20170515,10,46,100.0,45.7,10/01/17 00:00
20170515,10,47,4.1,22.1,10/01/17 00:00
20170515,10,48,116.5,24.3,10/01/17 00:00
20170515,10,49,31.8,7.4,10/01/17 00:00
20170515,10,50,141.7,27.0,10/01/17 00:00
20170515,10,51,70.2,21.9,10/01/17 00:00
20170515,10,52,25.8,18.4,10/01/17 00:00
20170515,10,53,13.8,12.3,10/01/17 00:00
20170515,10,54,9.4,4.2,10/01/17 00:00
20170515,10,55,8.2,35.0,10/01/17 00:00
20170515,10,56,6.2,2.3,10/01/17 00:00
20170515,10,57,0.8,12.3,10/01/17 00:00
20170515,10,58,0.0,2.3,10/01/17 00:00
20170515,10,59,2.0,0.0,10/01/17 00:00
20170515,10,60,3.0,300.0,10/01/17 00:00
20170515,10,62,12.0,1.1,10/01/17 00:00
20170515,10,64,5.0,0.0,10/01/17 00:00
20170515,10,65,5.0,20.0,10/01/17 00:00
20170515,10,67,0.5,0.0,10/01/17 00:00
20170515,10,68,5.0,0.0,10/01/17 00:00
20170515,10,69,8.3,1.5,10/01/17 00:00
20170515,10,70,5.3,0.0,10/01/17 00:00
20170515,10,72,5.7,0.0,10/01/17 00:00
20170515,10,73,0.0,3.0,10/01/17 00:00
20170515,10,74,17.0,1.3,10/01/17 00:00
20170515,10,75,0.0,38.0,10/01/17 00:00
20170515,10,76,1.9,0.0,10/01/17 00:00
20170515,10,77,9.7,0.0,10/01/17 00:00
20170515,10,78,1.9,0.0,10/01/17 00:00
20170515,10,79,0.0,1.2,10/01/17 00:00
20170515,10,80,10.0,1.0,10/01/17 00:00
20170515,10,81,3.0,0.0,10/01/17 00:00
20170515,10,83,15.2,1.1,10/01/17 00:00
20170515,10,84,15.0,9.0,10/01/17 00:00
20170515,10,85,6.0,0.0,10/01/17 00:00
20170515,10,86,1.9,0.0,10/01/17 00:00
20170515,10,87,0.0,2.0,10/01/17 00:00
20170515,10,90,10.0,0.0,10/01/17 00:00
20170515,10,91,1.9,400.0,10/01/17 00:00
20170515,10,94,0.7,0.0,10/01/17 00:00
20170515,10,98,1.9,18.0,10/01/17 00:00
20170515,10,99,25.0,0.0,10/01/17 00:00
20170515,10,100,10.7,52.0,10/01/17 00:00
20170515,10,103,6.6,0.0,10/01/17 00:00
20170515,10,104,6.0,0.0,10/01/17 00:00
20170515,10,107,7.6,0.0,10/01/17 00:00
20170515,10,108,0.7,0.0,10/01/17 00:00
20170515,10,110,0.6,0.0,10/01/17 00:00
20170515,10,118,35.0,0.0,10/01/17 00:00
20170515,10,119,3.4,0.0,10/01/17 00:00
20170515,10,120,0.0,25.0,10/01/17 00:00
20170515,10,125,0.0,24.0,10/01/17 00:00
20170515,10,132,2.4,0.0,10/01/17 00:00
20170515,10,134,98.0,0.0,10/01/17 00:00
20170515,10,135,8.0,0.0,10/01/17 00:00
20170515,10,136,50.0,0.0,10/01/17 00:00
20170515,10,140,0.0,27.0,10/01/17 00:00
20170515,10,164,1.0,0.0,10/01/17 00:00
20170515,10,185,8.0,0.0,10/01/17 00:00
20170515,10,200,0.0,50.0,10/01/17 00:00
20170515,10,204,4.0,0.0,10/01/17 00:00
20170515,10,209,2.0,0.0,10/01/17 00:00
20170515,10,235,8.0,0.0,10/01/17 00:00
20170515,10,255,0.0,66.0,10/01/17 00:00
20170515,10,335,4.0,0.0,10/01/17 00:00
20170515,10,435,2.0,0.0,10/01/17 00:00
20170515,10,485,2.0,0.0,10/01/17 00:00
20170515,10,635,2.0,0.0,10/01/17 00:00
20170515,10,999,0.0,1873.9,10/01/17 00:00
20170515,10,1000,0.0,100.8,10/01/17 00:00
20170515,11,-200,134.3,0.0,10/01/17 00:00
20170515,11,-114,48.0,0.0,10/01/17 00:00
20170515,11,-66,0.0,25.0,10/01/17 00:00
20170515,11,-64,0.0,2.0,10/01/17 00:00
20170515,11,-57,4.0,0.0,10/01/17 00:00
20170515,11,-56,4.0,0.0,10/01/17 00:00
20170515,11,-53,0.0,1.0,10/01/17 00:00
20170515,11,-48,4.0,0.0,10/01/17 00:00
20170515,11,-47,4.0,0.0,10/01/17 00:00
20170515,11,-46,0.0,10.8,10/01/17 00:00
20170515,11,-43,0.0,1.0,10/01/17 00:00
20170515,11,-39,2.0,2.0,10/01/17 00:00
20170515,11,-37,0.0,0.6,10/01/17 00:00
20170515,11,-36,0.0,1.7,10/01/17 00:00
20170515,11,-34,0.0,0.6,10/01/17 00:00
20170515,11,-33,0.0,14.3,10/01/17 00:00
20170515,11,-32,4.0,0.7,10/01/17 00:00
20170515,11,-31,0.0,1.3,10/01/17 00:00
20170515,11,-29,0.0,1.3,10/01/17 00:00
20170515,11,-27,0.0,1.3,10/01/17 00:00
20170515,11,-26,0.0,0.7,10/01/17 00:00
20170515,11,-25,0.0,20.6,10/01/17 00:00
20170515,11,-24,0.0,0.6,10/01/17 00:00
20170515,11,-23,0.0,0.7,10/01/17 00:00
20170515,11,-22,0.0,1.3,10/01/17 00:00
20170515,11,-21,0.0,0.6,10/01/17 00:00
20170515,11,-20,0.0,39.9,10/01/17 00:00
20170515,11,-19,0.0,33.0,10/01/17 00:00
20170515,11,-18,0.0,1.2,10/01/17 00:00
20170515,11,-17,2.0,1.3,10/01/17 00:00
20170515,11,-16,7.0,2.0,10/01/17 00:00
20170515,11,-15,0.0,56.0,10/01/17 00:00
20170515,11,-14,0.0,3.9,10/01/17 00:00
20170515,11,-13,0.0,1.3,10/01/17 00:00
20170515,11,-12,352.0,1.4,10/01/17 00:00
20170515,11,-11,0.0,1.8,10/01/17 00:00
20170515,11,-10,0.0,81.2,10/01/17 00:00
20170515,11,-9,0.0,27.1,10/01/17 00:00
20170515,11,-8,0.0,27.3,10/01/17 00:00
20170515,11,-7,0.0,13.6,10/01/17 00:00
20170515,11,-6,0.0,7.3,10/01/17 00:00
20170515,11,-5,10.0,18.7,10/01/17 00:00
20170515,11,-4,0.0,55.7,10/01/17 00:00
20170515,11,-3,0.0,1.2,10/01/17 00:00
20170515,11,-2,0.0,1.4,10/01/17 00:00
20170515,11,-1,0.0,36.6,10/01/17 00:00
20170515,11,0,2406.4,75.5,10/01/17 00:00
20170515,11,1,117.1,117.3,10/01/17 00:00
20170515,11,2,71.6,16.4,10/01/17 00:00
20170515,11,3,0.6,2.7,10/01/17 00:00
20170515,11,4,1.3,111.2,10/01/17 00:00
20170515,11,5,1074.6,40.7,10/01/17 00:00
20170515,11,6,1.2,17.7,10/01/17 00:00
20170515,11,7,47.3,6.5,10/01/17 00:00
20170515,11,8,0.7,60.2,10/01/17 00:00
20170515,11,9,3.2,88.0,10/01/17 00:00
20170515,11,10,316.0,190.1,10/01/17 00:00
20170515,11,11,2.6,13.0,10/01/17 00:00
20170515,11,12,5.2,15.7,10/01/17 00:00
20170515,11,13,3.3,87.0,10/01/17 00:00
20170515,11,14,2.8,35.1,10/01/17 00:00
20170515,11,15,19.6,60.2,10/01/17 00:00
20170515,11,16,33.0,37.0,10/01/17 00:00
20170515,11,17,6.6,35.5,10/01/17 00:00
20170515,11,18,6.8,159.3,10/01/17 00:00
20170515,11,19,31.1,22.4,10/01/17 00:00
20170515,11,20,87.7,345.3,10/01/17 00:00
20170515,11,21,22.0,150.2,10/01/17 00:00
20170515,11,22,55.8,87.6,10/01/17 00:00
20170515,11,23,9.5,38.5,10/01/17 00:00
20170515,11,24,48.3,84.8,10/01/17 00:00
20170515,11,25,82.5,305.4,10/01/17 00:00
20170515,11,26,91.5,125.7,10/01/17 00:00
20170515,11,27,104.6,205.7,10/01/17 00:00
20170515,11,28,96.0,109.9,10/01/17 00:00
20170515,11,29,166.9,117.5,10/01/17 00:00
20170515,11,30,365.6,343.5,10/01/17 00:00
20170515,11,31,170.0,104.2,10/01/17 00:00
20170515,11,32,220.2,47.1,10/01/17 00:00
20170515,11,33,260.5,146.0,10/01/17 00:00
20170515,11,34,80.6,89.3,10/01/17 00:00
20170515,11,35,384.9,127.1,10/01/17 00:00
20170515,11,36,156.2,94.4,10/01/17 00:00
20170515,11,37,231.4,125.6,10/01/17 00:00
20170515,11,38,419.2,192.6,10/01/17 00:00
20170515,11,39,195.1,257.7,10/01/17 00:00
20170515,11,40,352.9,134.9,10/01/17 00:00
20170515,11,41,84.7,75.1,10/01/17 00:00
20170515,11,42,659.0,60.8,10/01/17 00:00
20170515,11,43,90.1,16.4,10/01/17 00:00
20170515,11,44,102.2,85.8,10/01/17 00:00
20170515,11,45,110.4,122.3,10/01/17 00:00
20170515,11,46,303.8,61.6,10/01/17 00:00
20170515,11,47,142.3,126.9,10/01/17 00:00
20170515,11,48,17.5,42.6,10/01/17 00:00
20170515,11,49,42.4,24.3,10/01/17 00:00
20170515,11,50,17.4,22.4,10/01/17 00:00
20170515,11,51,27.0,51.0,10/01/17 00:00
20170515,11,52,155.5,19.6,10/01/17 00:00
20170515,11,53,62.9,23.8,10/01/17 00:00
20170515,11,54,33.8,2.3,10/01/17 00:00
20170515,11,55,15.0,64.4,10/01/17 00:00
20170515,11,56,10.7,12.3,10/01/17 00:00
20170515,11,57,9.0,25.9,10/01/17 00:00
20170515,11,58,4.8,25.0,10/01/17 00:00
20170515,11,59,4.7,12.1,10/01/17 00:00
20170515,11,60,18.9,301.0,10/01/17 00:00
20170515,11,61,4.8,2.1,10/01/17 00:00
20170515,11,62,2.0,0.0,10/01/17 00:00
20170515,11,63,7.5,5.7,10/01/17 00:00
20170515,11,64,5.0,1.9,10/01/17 00:00
20170515,11,65,6.0,10.0,10/01/17 00:00
20170515,11,66,0.0,1.1,10/01/17 00:00
20170515,11,67,6.7,7.5,10/01/17 00:00
20170515,11,68,10.6,1.6,10/01/17 00:00
20170515,11,69,17.0,0.0,10/01/17 00:00
20170515,11,70,5.3,5.0,10/01/17 00:00
20170515,11,71,15.1,0.0,10/01/17 00:00
20170515,11,72,4.5,0.0,10/01/17 00:00
20170515,11,73,5.0,4.4,10/01/17 00:00
20170515,11,74,18.2,0.0,10/01/17 00:00
20170515,11,75,5.0,38.0,10/01/17 00:00
20170515,11,76,2.7,1.3,10/01/17 00:00
20170515,11,77,8.6,0.0,10/01/17 00:00
20170515,11,78,6.8,0.0,10/01/17 00:00
20170515,11,79,7.9,1.0,10/01/17 00:00
20170515,11,80,12.6,0.0,10/01/17 00:00
20170515,11,81,0.8,0.0,10/01/17 00:00
20170515,11,82,3.0,0.0,10/01/17 00:00
20170515,11,83,8.2,0.0,10/01/17 00:00
20170515,11,84,20.2,9.0,10/01/17 00:00
20170515,11,86,6.7,0.0,10/01/17 00:00
20170515,11,87,3.6,7.0,10/01/17 00:00
20170515,11,88,12.0,0.0,10/01/17 00:00
20170515,11,89,10.2,0.0,10/01/17 00:00
20170515,11,90,2.6,0.0,10/01/17 00:00
20170515,11,91,0.7,400.0,10/01/17 00:00
20170515,11,94,11.4,0.0,10/01/17 00:00
20170515,11,95,7.1,0.0,10/01/17 00:00
20170515,11,96,10.0,0.0,10/01/17 00:00
20170515,11,98,2.7,18.0,10/01/17 00:00
20170515,11,99,25.0,0.0,10/01/17 00:00
20170515,11,100,10.6,52.0,10/01/17 00:00
20170515,11,102,1.9,0.0,10/01/17 00:00
20170515,11,106,22.1,0.0,10/01/17 00:00
20170515,11,107,6.4,0.0,10/01/17 00:00
20170515,11,108,6.5,0.0,10/01/17 00:00
20170515,11,112,7.6,0.0,10/01/17 00:00
20170515,11,114,4.3,0.0,10/01/17 00:00
20170515,11,118,37.4,0.0,10/01/17 00:00
20170515,11,120,0.0,25.0,10/01/17 00:00
20170515,11,121,6.0,0.0,10/01/17 00:00
20170515,11,123,6.0,0.0,10/01/17 00:00
20170515,11,124,3.6,0.0,10/01/17 00:00
20170515,11,125,0.0,24.0,10/01/17 00:00
20170515,11,136,58.0,0.0,10/01/17 00:00
20170515,11,137,0.0,5.0,10/01/17 00:00
20170515,11,138,98.0,0.0,10/01/17 00:00
20170515,11,140,0.0,27.0,10/01/17 00:00
20170515,11,147,4.7,0.0,10/01/17 00:00
20170515,11,165,1.0,0.0,10/01/17 00:00
20170515,11,186,8.0,0.0,10/01/17 00:00
20170515,11,200,0.0,50.1,10/01/17 00:00
20170515,11,205,4.0,0.0,10/01/17 00:00
20170515,11,210,2.0,0.0,10/01/17 00:00
20170515,11,236,8.0,0.0,10/01/17 00:00
20170515,11,255,0.0,99.0,10/01/17 00:00
20170515,11,336,4.0,0.0,10/01/17 00:00
20170515,11,436,2.0,0.0,10/01/17 00:00
20170515,11,486,2.0,0.0,10/01/17 00:00
20170515,11,636,2.0,0.0,10/01/17 00:00
20170515,11,999,0.0,1873.9,10/01/17 00:00
20170515,11,1000,0.0,101.4,10/01/17 00:00
20170515,12,-200,142.2,0.0,10/01/17 00:00
20170515,12,-114,44.0,0.0,10/01/17 00:00
20170515,12,-68,0.0,4.0,10/01/17 00:00
20170515,12,-67,0.0,15.0,10/01/17 00:00
20170515,12,-66,0.0,6.0,10/01/17 00:00
20170515,12,-62,0.0,2.0,10/01/17 00:00
20170515,12,-59,8.0,0.0,10/01/17 00:00
20170515,12,-57,8.0,0.0,10/01/17 00:00
20170515,12,-55,0.0,1.0,10/01/17 00:00
20170515,12,-47,4.0,0.0,10/01/17 00:00
20170515,12,-46,0.0,10.8,10/01/17 00:00
20170515,12,-45,4.0,1.0,10/01/17 00:00
20170515,12,-39,6.0,0.0,10/01/17 00:00
20170515,12,-37,0.0,3.6,10/01/17 00:00
20170515,12,-35,0.0,0.7,10/01/17 00:00
20170515,12,-34,0.0,0.6,10/01/17 00:00
20170515,12,-33,0.0,3.5,10/01/17 00:00
20170515,12,-32,0.0,11.5,10/01/17 00:00
20170515,12,-31,0.0,1.3,10/01/17 00:00
20170515,12,-29,0.0,1.3,10/01/17 00:00
20170515,12,-27,0.0,1.3,10/01/17 00:00
20170515,12,-26,0.0,0.7,10/01/17 00:00
20170515,12,-25,0.0,20.6,10/01/17 00:00
