BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170103,09,75,16.2,0.0,06/01/17 00:00
20170103,09,76,6.3,0.0,06/01/17 00:00
20170103,09,77,15.4,7.0,06/01/17 00:00
20170103,09,78,5.2,5.0,06/01/17 00:00
20170103,09,79,3.8,0.0,06/01/17 00:00
20170103,09,81,33.4,0.0,06/01/17 00:00
20170103,09,82,1.0,0.0,06/01/17 00:00
20170103,09,85,9.4,25.0,06/01/17 00:00
20170103,09,87,7.6,0.0,06/01/17 00:00
20170103,09,89,28.3,0.0,06/01/17 00:00
20170103,09,92,2.0,0.0,06/01/17 00:00
20170103,09,93,7.1,0.0,06/01/17 00:00
20170103,09,94,4.0,0.0,06/01/17 00:00
20170103,09,96,0.0,25.0,06/01/17 00:00
20170103,09,97,30.8,0.0,06/01/17 00:00
20170103,09,98,0.0,100.0,06/01/17 00:00
20170103,09,99,1.0,120.0,06/01/17 00:00
20170103,09,100,0.0,82.0,06/01/17 00:00
20170103,09,101,20.3,0.0,06/01/17 00:00
20170103,09,105,4.0,25.0,06/01/17 00:00
20170103,09,107,8.0,0.0,06/01/17 00:00
20170103,09,108,7.1,0.0,06/01/17 00:00
20170103,09,113,20.3,0.0,06/01/17 00:00
20170103,09,115,0.0,25.0,06/01/17 00:00
20170103,09,125,0.0,3.0,06/01/17 00:00
20170103,09,126,1.0,0.0,06/01/17 00:00
20170103,09,128,9.3,4.0,06/01/17 00:00
20170103,09,129,1.0,0.0,06/01/17 00:00
20170103,09,131,1.0,0.0,06/01/17 00:00
20170103,09,141,4.0,0.0,06/01/17 00:00
20170103,09,149,1.0,0.0,06/01/17 00:00
20170103,09,160,2.0,0.0,06/01/17 00:00
20170103,09,163,2.0,0.0,06/01/17 00:00
20170103,09,199,1.5,0.0,06/01/17 00:00
20170103,09,200,0.0,93.0,06/01/17 00:00
20170103,09,214,2.0,0.0,06/01/17 00:00
20170103,09,233,0.0,506.0,06/01/17 00:00
20170103,09,249,2.5,0.0,06/01/17 00:00
20170103,09,288,0.0,4.0,06/01/17 00:00
20170103,09,299,1.5,0.0,06/01/17 00:00
20170103,09,349,2.5,0.0,06/01/17 00:00
20170103,09,399,0.5,0.0,06/01/17 00:00
20170103,09,449,2.5,0.0,06/01/17 00:00
20170103,09,549,2.0,0.0,06/01/17 00:00
20170103,09,999,0.0,1873.9,06/01/17 00:00
20170103,09,1000,0.0,76.0,06/01/17 00:00
20170103,10,-299,0.0,2.0,06/01/17 00:00
20170103,10,-249,0.0,2.0,06/01/17 00:00
20170103,10,-199,0.0,2.0,06/01/17 00:00
20170103,10,-149,0.0,5.0,06/01/17 00:00
20170103,10,-122,20.0,0.0,06/01/17 00:00
20170103,10,-100,0.0,5.0,06/01/17 00:00
20170103,10,-99,0.0,2.0,06/01/17 00:00
20170103,10,-71,4.0,0.0,06/01/17 00:00
20170103,10,-70,4.0,0.0,06/01/17 00:00
20170103,10,-69,4.0,0.0,06/01/17 00:00
20170103,10,-61,4.0,0.0,06/01/17 00:00
20170103,10,-57,8.0,0.0,06/01/17 00:00
20170103,10,-55,1.0,0.0,06/01/17 00:00
20170103,10,-49,0.0,2.0,06/01/17 00:00
20170103,10,-44,0.0,21.0,06/01/17 00:00
20170103,10,-37,4.0,0.0,06/01/17 00:00
20170103,10,-31,16.0,0.0,06/01/17 00:00
20170103,10,-30,0.0,2.2,06/01/17 00:00
20170103,10,-29,0.0,10.1,06/01/17 00:00
20170103,10,-27,0.0,27.4,06/01/17 00:00
20170103,10,-20,0.0,29.1,06/01/17 00:00
20170103,10,-17,0.0,1.8,06/01/17 00:00
20170103,10,-15,0.0,22.5,06/01/17 00:00
20170103,10,-14,0.0,4.7,06/01/17 00:00
20170103,10,-12,0.0,10.1,06/01/17 00:00
20170103,10,-10,5.0,52.0,06/01/17 00:00
20170103,10,-7,7.0,1.3,06/01/17 00:00
20170103,10,-6,0.0,1.0,06/01/17 00:00
20170103,10,-5,0.0,46.6,06/01/17 00:00
20170103,10,-4,0.0,11.4,06/01/17 00:00
20170103,10,-1,0.0,46.0,06/01/17 00:00
20170103,10,0,2122.3,76.1,06/01/17 00:00
20170103,10,1,300.0,49.1,06/01/17 00:00
20170103,10,2,0.0,24.0,06/01/17 00:00
20170103,10,3,0.0,87.0,06/01/17 00:00
20170103,10,4,0.0,7.8,06/01/17 00:00
20170103,10,5,1352.5,23.0,06/01/17 00:00
20170103,10,6,2.5,10.2,06/01/17 00:00
20170103,10,7,3.7,145.0,06/01/17 00:00
20170103,10,8,2.5,96.3,06/01/17 00:00
20170103,10,9,2.5,109.5,06/01/17 00:00
20170103,10,10,3.8,110.0,06/01/17 00:00
20170103,10,11,2.5,270.4,06/01/17 00:00
20170103,10,12,8.7,184.1,06/01/17 00:00
20170103,10,13,10.3,209.3,06/01/17 00:00
20170103,10,14,1.0,174.9,06/01/17 00:00
20170103,10,15,162.0,16.6,06/01/17 00:00
20170103,10,16,31.0,94.0,06/01/17 00:00
20170103,10,17,124.0,62.0,06/01/17 00:00
20170103,10,18,31.5,32.7,06/01/17 00:00
20170103,10,19,66.5,44.7,06/01/17 00:00
20170103,10,20,196.9,244.3,06/01/17 00:00
20170103,10,21,107.1,134.9,06/01/17 00:00
20170103,10,22,119.1,128.7,06/01/17 00:00
20170103,10,23,91.0,210.5,06/01/17 00:00
20170103,10,24,338.5,26.9,06/01/17 00:00
20170103,10,25,291.4,156.3,06/01/17 00:00
20170103,10,26,728.3,168.8,06/01/17 00:00
20170103,10,27,373.9,451.5,06/01/17 00:00
20170103,10,28,243.3,380.4,06/01/17 00:00
20170103,10,29,342.5,259.6,06/01/17 00:00
20170103,10,30,486.6,184.8,06/01/17 00:00
20170103,10,31,32.6,381.4,06/01/17 00:00
20170103,10,32,59.4,391.6,06/01/17 00:00
20170103,10,33,53.6,215.6,06/01/17 00:00
20170103,10,34,56.2,215.9,06/01/17 00:00
20170103,10,35,70.7,493.0,06/01/17 00:00
20170103,10,36,115.9,39.4,06/01/17 00:00
20170103,10,37,66.0,82.5,06/01/17 00:00
20170103,10,38,31.8,113.0,06/01/17 00:00
20170103,10,39,31.0,10.5,06/01/17 00:00
20170103,10,40,119.0,82.5,06/01/17 00:00
20170103,10,41,132.2,481.5,06/01/17 00:00
20170103,10,42,51.4,165.0,06/01/17 00:00
20170103,10,43,49.6,213.5,06/01/17 00:00
20170103,10,44,200.4,0.0,06/01/17 00:00
20170103,10,45,23.9,35.0,06/01/17 00:00
20170103,10,46,36.3,30.0,06/01/17 00:00
20170103,10,47,38.1,41.3,06/01/17 00:00
20170103,10,48,15.1,81.0,06/01/17 00:00
20170103,10,49,27.8,37.5,06/01/17 00:00
20170103,10,50,62.0,5.0,06/01/17 00:00
20170103,10,51,5.6,9.0,06/01/17 00:00
20170103,10,52,20.6,10.5,06/01/17 00:00
20170103,10,53,151.7,6.0,06/01/17 00:00
20170103,10,54,18.8,264.0,06/01/17 00:00
20170103,10,55,12.7,12.5,06/01/17 00:00
20170103,10,56,83.6,6.0,06/01/17 00:00
20170103,10,57,16.0,0.0,06/01/17 00:00
20170103,10,58,36.1,0.0,06/01/17 00:00
20170103,10,59,15.0,0.0,06/01/17 00:00
20170103,10,60,4.9,0.0,06/01/17 00:00
20170103,10,61,9.6,0.0,06/01/17 00:00
20170103,10,63,5.0,268.0,06/01/17 00:00
20170103,10,64,11.2,0.0,06/01/17 00:00
20170103,10,65,8.1,26.0,06/01/17 00:00
20170103,10,66,33.3,25.0,06/01/17 00:00
20170103,10,67,4.3,0.0,06/01/17 00:00
20170103,10,68,11.1,0.0,06/01/17 00:00
20170103,10,70,21.2,25.0,06/01/17 00:00
20170103,10,71,4.0,0.0,06/01/17 00:00
20170103,10,73,17.1,0.0,06/01/17 00:00
20170103,10,74,21.7,0.0,06/01/17 00:00
20170103,10,75,19.7,0.0,06/01/17 00:00
20170103,10,76,3.3,25.0,06/01/17 00:00
20170103,10,77,9.7,0.0,06/01/17 00:00
20170103,10,78,2.0,12.0,06/01/17 00:00
20170103,10,79,4.5,0.0,06/01/17 00:00
20170103,10,82,16.8,0.0,06/01/17 00:00
20170103,10,84,4.7,0.0,06/01/17 00:00
20170103,10,85,0.0,25.0,06/01/17 00:00
20170103,10,87,3.8,0.0,06/01/17 00:00
20170103,10,89,14.1,0.0,06/01/17 00:00
20170103,10,92,2.0,0.0,06/01/17 00:00
20170103,10,94,7.5,0.0,06/01/17 00:00
20170103,10,98,15.4,100.0,06/01/17 00:00
20170103,10,99,1.0,115.0,06/01/17 00:00
20170103,10,100,0.0,82.0,06/01/17 00:00
20170103,10,101,11.1,0.0,06/01/17 00:00
20170103,10,105,3.0,0.0,06/01/17 00:00
20170103,10,106,2.0,0.0,06/01/17 00:00
20170103,10,107,8.0,0.0,06/01/17 00:00
20170103,10,109,3.5,0.0,06/01/17 00:00
20170103,10,113,10.1,0.0,06/01/17 00:00
20170103,10,125,0.0,3.0,06/01/17 00:00
20170103,10,126,1.0,0.0,06/01/17 00:00
20170103,10,128,4.7,0.0,06/01/17 00:00
20170103,10,141,4.0,0.0,06/01/17 00:00
20170103,10,149,1.0,0.0,06/01/17 00:00
20170103,10,159,2.0,0.0,06/01/17 00:00
20170103,10,163,2.0,0.0,06/01/17 00:00
20170103,10,181,0.0,1.0,06/01/17 00:00
20170103,10,199,1.5,0.0,06/01/17 00:00
20170103,10,200,0.0,97.6,06/01/17 00:00
20170103,10,227,2.0,0.0,06/01/17 00:00
20170103,10,233,0.0,858.0,06/01/17 00:00
20170103,10,249,2.5,0.0,06/01/17 00:00
20170103,10,288,0.0,1.0,06/01/17 00:00
20170103,10,299,1.5,0.0,06/01/17 00:00
20170103,10,349,2.5,0.0,06/01/17 00:00
20170103,10,399,0.5,0.0,06/01/17 00:00
20170103,10,449,2.5,0.0,06/01/17 00:00
20170103,10,549,2.0,0.0,06/01/17 00:00
20170103,10,999,0.0,1873.9,06/01/17 00:00
20170103,10,1000,0.0,76.0,06/01/17 00:00
20170103,11,-299,0.0,2.0,06/01/17 00:00
20170103,11,-249,0.0,2.0,06/01/17 00:00
20170103,11,-199,0.0,2.0,06/01/17 00:00
20170103,11,-149,0.0,2.0,06/01/17 00:00
20170103,11,-121,20.0,0.0,06/01/17 00:00
20170103,11,-100,0.0,5.0,06/01/17 00:00
20170103,11,-99,0.0,2.0,06/01/17 00:00
20170103,11,-55,1.0,0.0,06/01/17 00:00
20170103,11,-50,5.0,0.0,06/01/17 00:00
20170103,11,-49,0.0,2.0,06/01/17 00:00
20170103,11,-44,0.0,21.0,06/01/17 00:00
20170103,11,-31,0.0,2.2,06/01/17 00:00
20170103,11,-29,0.0,10.1,06/01/17 00:00
20170103,11,-28,16.0,27.4,06/01/17 00:00
20170103,11,-21,0.0,10.1,06/01/17 00:00
20170103,11,-20,0.0,19.0,06/01/17 00:00
20170103,11,-18,0.0,1.8,06/01/17 00:00
20170103,11,-17,1.0,0.0,06/01/17 00:00
20170103,11,-16,0.0,3.3,06/01/17 00:00
20170103,11,-15,1.0,23.9,06/01/17 00:00
20170103,11,-13,0.0,10.1,06/01/17 00:00
20170103,11,-10,1.0,52.0,06/01/17 00:00
20170103,11,-9,5.0,0.0,06/01/17 00:00
20170103,11,-8,0.0,1.3,06/01/17 00:00
20170103,11,-6,0.0,37.0,06/01/17 00:00
20170103,11,-5,7.0,45.3,06/01/17 00:00
20170103,11,-4,0.0,7.7,06/01/17 00:00
20170103,11,-1,0.0,48.8,06/01/17 00:00
20170103,11,0,2121.9,68.3,06/01/17 00:00
20170103,11,1,300.0,68.0,06/01/17 00:00
20170103,11,2,0.0,48.1,06/01/17 00:00
20170103,11,3,0.0,52.7,06/01/17 00:00
20170103,11,4,0.0,40.1,06/01/17 00:00
20170103,11,5,1367.5,23.0,06/01/17 00:00
20170103,11,6,2.5,10.2,06/01/17 00:00
20170103,11,7,2.5,115.3,06/01/17 00:00
20170103,11,8,3.7,118.6,06/01/17 00:00
20170103,11,9,2.5,115.8,06/01/17 00:00
20170103,11,10,3.5,122.4,06/01/17 00:00
20170103,11,11,3.8,233.7,06/01/17 00:00
20170103,11,12,7.5,206.9,06/01/17 00:00
20170103,11,13,11.5,190.2,06/01/17 00:00
20170103,11,14,0.0,158.7,06/01/17 00:00
20170103,11,15,162.0,86.1,06/01/17 00:00
20170103,11,16,1.0,81.1,06/01/17 00:00
20170103,11,17,158.0,38.9,06/01/17 00:00
20170103,11,18,12.0,27.3,06/01/17 00:00
20170103,11,19,51.7,32.9,06/01/17 00:00
20170103,11,20,111.0,112.6,06/01/17 00:00
20170103,11,21,101.5,100.8,06/01/17 00:00
20170103,11,22,21.9,334.1,06/01/17 00:00
20170103,11,23,121.0,79.6,06/01/17 00:00
20170103,11,24,151.0,188.4,06/01/17 00:00
20170103,11,25,120.6,166.5,06/01/17 00:00
20170103,11,26,587.7,24.4,06/01/17 00:00
20170103,11,27,237.3,422.5,06/01/17 00:00
20170103,11,28,770.2,107.5,06/01/17 00:00
20170103,11,29,421.9,230.3,06/01/17 00:00
20170103,11,30,620.9,644.3,06/01/17 00:00
20170103,11,31,143.5,273.5,06/01/17 00:00
20170103,11,32,12.1,221.6,06/01/17 00:00
20170103,11,33,60.7,273.7,06/01/17 00:00
20170103,11,34,92.2,224.8,06/01/17 00:00
20170103,11,35,50.1,475.6,06/01/17 00:00
20170103,11,36,30.9,138.3,06/01/17 00:00
20170103,11,37,93.8,98.9,06/01/17 00:00
20170103,11,38,162.5,106.5,06/01/17 00:00
20170103,11,39,66.6,4.5,06/01/17 00:00
20170103,11,40,59.7,242.5,06/01/17 00:00
20170103,11,41,15.4,385.0,06/01/17 00:00
20170103,11,42,79.5,6.0,06/01/17 00:00
20170103,11,43,148.0,77.5,06/01/17 00:00
20170103,11,44,45.2,100.0,06/01/17 00:00
20170103,11,45,42.8,47.5,06/01/17 00:00
20170103,11,46,99.5,22.0,06/01/17 00:00
20170103,11,47,44.8,4.5,06/01/17 00:00
20170103,11,48,82.9,0.0,06/01/17 00:00
20170103,11,49,36.5,21.0,06/01/17 00:00
20170103,11,50,5.9,19.5,06/01/17 00:00
20170103,11,51,63.5,6.0,06/01/17 00:00
20170103,11,52,106.9,7.5,06/01/17 00:00
20170103,11,53,23.0,9.0,06/01/17 00:00
20170103,11,54,14.2,528.0,06/01/17 00:00
20170103,11,55,6.6,5.0,06/01/17 00:00
20170103,11,56,91.6,0.0,06/01/17 00:00
20170103,11,57,28.5,0.0,06/01/17 00:00
20170103,11,58,15.0,268.0,06/01/17 00:00
20170103,11,59,3.0,0.0,06/01/17 00:00
20170103,11,60,14.0,0.0,06/01/17 00:00
20170103,11,62,2.0,0.0,06/01/17 00:00
20170103,11,63,7.2,0.0,06/01/17 00:00
20170103,11,64,17.1,0.0,06/01/17 00:00
20170103,11,65,24.3,26.0,06/01/17 00:00
20170103,11,66,4.3,25.0,06/01/17 00:00
20170103,11,67,15.7,0.0,06/01/17 00:00
20170103,11,68,4.4,0.0,06/01/17 00:00
20170103,11,69,13.1,0.0,06/01/17 00:00
20170103,11,70,0.0,25.0,06/01/17 00:00
20170103,11,72,7.7,0.0,06/01/17 00:00
20170103,11,74,13.6,0.0,06/01/17 00:00
20170103,11,75,14.3,0.0,06/01/17 00:00
20170103,11,76,7.7,25.0,06/01/17 00:00
20170103,11,78,2.6,0.0,06/01/17 00:00
20170103,11,79,1.9,7.0,06/01/17 00:00
20170103,11,80,0.0,5.0,06/01/17 00:00
20170103,11,81,16.8,1.0,06/01/17 00:00
20170103,11,82,4.7,0.0,06/01/17 00:00
20170103,11,84,10.1,0.0,06/01/17 00:00
20170103,11,85,2.0,25.0,06/01/17 00:00
20170103,11,86,4.0,0.0,06/01/17 00:00
20170103,11,87,13.8,0.0,06/01/17 00:00
20170103,11,88,18.1,0.0,06/01/17 00:00
20170103,11,89,14.2,0.0,06/01/17 00:00
20170103,11,90,2.0,0.0,06/01/17 00:00
20170103,11,92,2.0,0.0,06/01/17 00:00
20170103,11,93,3.5,0.0,06/01/17 00:00
20170103,11,97,15.4,0.0,06/01/17 00:00
20170103,11,98,1.0,100.0,06/01/17 00:00
20170103,11,99,1.0,100.0,06/01/17 00:00
20170103,11,100,10.1,82.0,06/01/17 00:00
20170103,11,104,1.0,0.0,06/01/17 00:00
20170103,11,107,1.0,0.0,06/01/17 00:00
20170103,11,108,7.5,0.0,06/01/17 00:00
20170103,11,109,8.0,0.0,06/01/17 00:00
20170103,11,112,10.1,0.0,06/01/17 00:00
20170103,11,125,0.0,3.0,06/01/17 00:00
20170103,11,128,5.7,0.0,06/01/17 00:00
20170103,11,141,4.0,0.0,06/01/17 00:00
20170103,11,149,1.0,0.0,06/01/17 00:00
20170103,11,161,2.0,0.0,06/01/17 00:00
20170103,11,165,2.0,0.0,06/01/17 00:00
20170103,11,199,1.5,0.0,06/01/17 00:00
20170103,11,200,0.0,93.0,06/01/17 00:00
20170103,11,233,0.0,1023.0,06/01/17 00:00
20170103,11,241,2.0,0.0,06/01/17 00:00
20170103,11,249,1.5,0.0,06/01/17 00:00
20170103,11,288,0.0,1.0,06/01/17 00:00
20170103,11,299,1.5,0.0,06/01/17 00:00
20170103,11,349,1.5,0.0,06/01/17 00:00
20170103,11,399,0.5,0.0,06/01/17 00:00
20170103,11,449,0.5,0.0,06/01/17 00:00
20170103,11,999,0.0,1873.9,06/01/17 00:00
20170103,11,1000,0.0,76.0,06/01/17 00:00
20170103,12,-299,0.0,2.0,06/01/17 00:00
20170103,12,-249,0.0,2.0,06/01/17 00:00
20170103,12,-199,0.0,2.0,06/01/17 00:00
20170103,12,-149,0.0,2.0,06/01/17 00:00
20170103,12,-121,20.0,0.0,06/01/17 00:00
20170103,12,-110,4.0,0.0,06/01/17 00:00
20170103,12,-100,0.0,5.0,06/01/17 00:00
20170103,12,-99,0.0,2.0,06/01/17 00:00
20170103,12,-64,4.0,0.0,06/01/17 00:00
20170103,12,-59,4.0,0.0,06/01/17 00:00
20170103,12,-55,1.0,0.0,06/01/17 00:00
20170103,12,-50,1.0,0.0,06/01/17 00:00
20170103,12,-49,0.0,2.0,06/01/17 00:00
20170103,12,-46,4.0,0.0,06/01/17 00:00
20170103,12,-45,0.0,21.0,06/01/17 00:00
20170103,12,-31,0.0,2.2,06/01/17 00:00
20170103,12,-30,0.0,10.1,06/01/17 00:00
20170103,12,-29,0.0,27.4,06/01/17 00:00
20170103,12,-22,0.0,10.1,06/01/17 00:00
20170103,12,-20,0.0,19.0,06/01/17 00:00
20170103,12,-19,0.0,1.8,06/01/17 00:00
20170103,12,-17,0.0,3.3,06/01/17 00:00
20170103,12,-16,0.0,23.9,06/01/17 00:00
20170103,12,-14,0.0,10.1,06/01/17 00:00
20170103,12,-12,33.0,0.0,06/01/17 00:00
20170103,12,-10,6.0,52.0,06/01/17 00:00
20170103,12,-8,0.0,1.3,06/01/17 00:00
20170103,12,-7,0.0,35.0,06/01/17 00:00
20170103,12,-6,7.0,9.3,06/01/17 00:00
20170103,12,-5,0.0,44.7,06/01/17 00:00
20170103,12,-2,0.0,3.8,06/01/17 00:00
20170103,12,-1,0.0,47.3,06/01/17 00:00
20170103,12,0,2120.2,75.0,06/01/17 00:00
20170103,12,1,300.0,99.0,06/01/17 00:00
20170103,12,2,0.0,48.8,06/01/17 00:00
20170103,12,3,0.0,50.0,06/01/17 00:00
20170103,12,4,0.0,5.1,06/01/17 00:00
20170103,12,5,1355.2,25.2,06/01/17 00:00
20170103,12,6,3.8,48.3,06/01/17 00:00
20170103,12,7,2.5,118.4,06/01/17 00:00
20170103,12,8,2.5,114.0,06/01/17 00:00
20170103,12,9,3.7,83.3,06/01/17 00:00
20170103,12,10,2.5,117.7,06/01/17 00:00
20170103,12,11,2.5,254.0,06/01/17 00:00
20170103,12,12,7.5,227.2,06/01/17 00:00
20170103,12,13,3.8,195.4,06/01/17 00:00
20170103,12,14,9.0,187.1,06/01/17 00:00
20170103,12,15,148.0,14.3,06/01/17 00:00
20170103,12,16,0.0,94.4,06/01/17 00:00
20170103,12,17,126.8,40.7,06/01/17 00:00
20170103,12,18,38.0,15.8,06/01/17 00:00
20170103,12,19,51.7,7.2,06/01/17 00:00
20170103,12,20,160.0,81.4,06/01/17 00:00
20170103,12,21,97.6,104.8,06/01/17 00:00
20170103,12,22,189.2,51.6,06/01/17 00:00
20170103,12,23,165.0,75.9,06/01/17 00:00
20170103,12,24,34.0,74.0,06/01/17 00:00
20170103,12,25,385.5,106.1,06/01/17 00:00
20170103,12,26,408.8,367.0,06/01/17 00:00
20170103,12,27,223.0,24.9,06/01/17 00:00
20170103,12,28,381.9,312.3,06/01/17 00:00
20170103,12,29,446.0,353.9,06/01/17 00:00
20170103,12,30,421.4,562.1,06/01/17 00:00
20170103,12,31,43.5,139.3,06/01/17 00:00
20170103,12,32,10.1,268.5,06/01/17 00:00
20170103,12,33,84.7,346.0,06/01/17 00:00
20170103,12,34,73.2,227.2,06/01/17 00:00
20170103,12,35,57.3,271.7,06/01/17 00:00
20170103,12,36,142.5,165.2,06/01/17 00:00
20170103,12,37,112.0,71.4,06/01/17 00:00
20170103,12,38,53.4,131.7,06/01/17 00:00
20170103,12,39,25.5,35.8,06/01/17 00:00
20170103,12,40,66.3,321.2,06/01/17 00:00
20170103,12,41,29.2,97.4,06/01/17 00:00
20170103,12,42,139.0,86.2,06/01/17 00:00
20170103,12,43,53.4,12.5,06/01/17 00:00
20170103,12,44,33.2,5.5,06/01/17 00:00
20170103,12,45,120.4,57.8,06/01/17 00:00
20170103,12,46,82.2,2.5,06/01/17 00:00
20170103,12,47,26.0,0.0,06/01/17 00:00
20170103,12,48,99.1,8.5,06/01/17 00:00
20170103,12,49,10.8,2.5,06/01/17 00:00
20170103,12,50,13.1,2.5,06/01/17 00:00
20170103,12,51,13.3,0.0,06/01/17 00:00
20170103,12,52,115.0,6.0,06/01/17 00:00
20170103,12,53,16.2,0.0,06/01/17 00:00
20170103,12,54,6.5,528.0,06/01/17 00:00
20170103,12,55,17.0,5.0,06/01/17 00:00
20170103,12,56,112.1,0.0,06/01/17 00:00
20170103,12,57,12.6,0.0,06/01/17 00:00
20170103,12,58,3.0,268.0,06/01/17 00:00
20170103,12,59,13.0,0.0,06/01/17 00:00
20170103,12,60,1.0,0.0,06/01/17 00:00
20170103,12,61,4.9,0.0,06/01/17 00:00
20170103,12,62,10.2,0.0,06/01/17 00:00
20170103,12,63,12.4,0.0,06/01/17 00:00
20170103,12,64,32.6,0.0,06/01/17 00:00
20170103,12,65,7.3,26.0,06/01/17 00:00
20170103,12,66,9.7,25.0,06/01/17 00:00
20170103,12,67,1.4,0.0,06/01/17 00:00
20170103,12,68,13.1,0.0,06/01/17 00:00
20170103,12,70,4.6,25.0,06/01/17 00:00
20170103,12,71,3.1,0.0,06/01/17 00:00
20170103,12,72,6.0,0.0,06/01/17 00:00
20170103,12,73,16.6,0.0,06/01/17 00:00
20170103,12,74,13.3,0.0,06/01/17 00:00
20170103,12,75,4.1,0.0,06/01/17 00:00
20170103,12,76,13.7,25.0,06/01/17 00:00
20170103,12,77,14.6,0.0,06/01/17 00:00
20170103,12,78,5.9,0.0,06/01/17 00:00
20170103,12,79,4.2,12.0,06/01/17 00:00
20170103,12,80,28.5,0.0,06/01/17 00:00
20170103,12,81,0.0,1.0,06/01/17 00:00
20170103,12,82,4.0,0.0,06/01/17 00:00
20170103,12,84,5.0,0.0,06/01/17 00:00
20170103,12,85,0.0,25.0,06/01/17 00:00
20170103,12,86,3.8,0.0,06/01/17 00:00
20170103,12,87,10.1,0.0,06/01/17 00:00
20170103,12,88,4.0,0.0,06/01/17 00:00
20170103,12,92,3.5,0.0,06/01/17 00:00
20170103,12,96,15.4,0.0,06/01/17 00:00
20170103,12,98,0.0,100.0,06/01/17 00:00
20170103,12,99,11.1,110.0,06/01/17 00:00
20170103,12,100,0.0,82.0,06/01/17 00:00
20170103,12,107,3.5,0.0,06/01/17 00:00
20170103,12,108,4.0,0.0,06/01/17 00:00
20170103,12,109,8.0,0.0,06/01/17 00:00
20170103,12,111,10.1,0.0,06/01/17 00:00
20170103,12,125,0.0,3.0,06/01/17 00:00
20170103,12,127,5.7,0.0,06/01/17 00:00
20170103,12,135,4.0,0.0,06/01/17 00:00
20170103,12,149,1.0,0.0,06/01/17 00:00
20170103,12,160,2.0,0.0,06/01/17 00:00
20170103,12,164,2.0,0.0,06/01/17 00:00
20170103,12,199,1.5,0.0,06/01/17 00:00
20170103,12,200,0.0,93.0,06/01/17 00:00
20170103,12,230,2.0,0.0,06/01/17 00:00
20170103,12,233,0.0,1023.0,06/01/17 00:00
20170103,12,249,1.5,0.0,06/01/17 00:00
20170103,12,288,0.0,1.0,06/01/17 00:00
20170103,12,299,1.5,0.0,06/01/17 00:00
20170103,12,349,1.5,0.0,06/01/17 00:00
20170103,12,399,0.5,0.0,06/01/17 00:00
20170103,12,449,0.5,0.0,06/01/17 00:00
20170103,12,999,0.0,1873.9,06/01/17 00:00
20170103,12,1000,0.0,76.0,06/01/17 00:00
20170103,13,-299,0.0,2.0,06/01/17 00:00
20170103,13,-249,0.0,2.0,06/01/17 00:00
20170103,13,-199,0.0,2.0,06/01/17 00:00
20170103,13,-149,0.0,4.0,06/01/17 00:00
20170103,13,-122,20.0,0.0,06/01/17 00:00
20170103,13,-100,0.0,5.0,06/01/17 00:00
20170103,13,-99,0.0,2.0,06/01/17 00:00
20170103,13,-69,4.0,0.0,06/01/17 00:00
20170103,13,-55,1.0,0.0,06/01/17 00:00
20170103,13,-54,4.0,0.0,06/01/17 00:00
20170103,13,-50,2.0,0.0,06/01/17 00:00
20170103,13,-49,0.0,2.0,06/01/17 00:00
20170103,13,-46,0.0,42.0,06/01/17 00:00
20170103,13,-40,4.0,0.0,06/01/17 00:00
20170103,13,-32,0.0,4.5,06/01/17 00:00
20170103,13,-31,0.0,20.3,06/01/17 00:00
20170103,13,-30,0.0,12.8,06/01/17 00:00
20170103,13,-29,24.0,42.0,06/01/17 00:00
20170103,13,-23,0.0,20.3,06/01/17 00:00
20170103,13,-20,0.0,19.0,06/01/17 00:00
20170103,13,-19,0.0,3.5,06/01/17 00:00
20170103,13,-18,0.0,6.6,06/01/17 00:00
20170103,13,-17,0.0,47.8,06/01/17 00:00
20170103,13,-15,0.0,20.3,06/01/17 00:00
20170103,13,-12,70.0,0.0,06/01/17 00:00
20170103,13,-11,5.0,0.0,06/01/17 00:00
20170103,13,-10,0.0,52.0,06/01/17 00:00
20170103,13,-9,0.0,2.6,06/01/17 00:00
20170103,13,-8,0.0,42.0,06/01/17 00:00
20170103,13,-7,6.0,44.5,06/01/17 00:00
20170103,13,-6,0.0,16.4,06/01/17 00:00
20170103,13,-5,0.0,37.0,06/01/17 00:00
20170103,13,-3,0.0,5.6,06/01/17 00:00
20170103,13,-2,0.0,2.6,06/01/17 00:00
20170103,13,-1,0.0,46.0,06/01/17 00:00
20170103,13,0,2118.3,177.8,06/01/17 00:00
20170103,13,1,300.0,124.5,06/01/17 00:00
20170103,13,2,0.0,10.0,06/01/17 00:00
20170103,13,3,0.0,50.0,06/01/17 00:00
20170103,13,4,0.0,9.5,06/01/17 00:00
20170103,13,5,1355.2,100.1,06/01/17 00:00
20170103,13,6,3.8,28.2,06/01/17 00:00
20170103,13,7,2.5,156.1,06/01/17 00:00
20170103,13,8,2.5,103.7,06/01/17 00:00
20170103,13,9,3.7,81.3,06/01/17 00:00
20170103,13,10,2.5,158.9,06/01/17 00:00
20170103,13,11,2.5,316.3,06/01/17 00:00
20170103,13,12,8.5,202.4,06/01/17 00:00
20170103,13,13,4.8,228.7,06/01/17 00:00
20170103,13,14,0.0,175.3,06/01/17 00:00
20170103,13,15,148.0,28.6,06/01/17 00:00
