BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110526,13,161,11.5,0,10/01/11 07:56,
20110526,13,162,7,0,10/01/11 07:56,
20110526,13,164,53.7,0,10/01/11 07:56,
20110526,13,165,6.3,0,10/01/11 07:56,
20110526,13,167,38.3,0,10/01/11 07:56,
20110526,13,173,29.2,0,10/01/11 07:56,
20110526,13,174,2,0,10/01/11 07:56,
20110526,13,175,0,55,10/01/11 07:56,
20110526,13,177,14.6,0,10/01/11 07:56,
20110526,13,178,2,0,10/01/11 07:56,
20110526,13,179,11.5,0,10/01/11 07:56,
20110526,13,180,9.5,0,10/01/11 07:56,
20110526,13,184,37.3,0,10/01/11 07:56,
20110526,13,186,5.5,0,10/01/11 07:56,
20110526,13,187,8.2,0,10/01/11 07:56,
20110526,13,188,9.8,0,10/01/11 07:56,
20110526,13,194,14.6,0,10/01/11 07:56,
20110526,13,199,19,0,10/01/11 07:56,
20110526,13,200,26,5,10/01/11 07:56,
20110526,13,202,27.6,0,10/01/11 07:56,
20110526,13,205,1,0,10/01/11 07:56,
20110526,13,209,12.7,0,10/01/11 07:56,
20110526,13,210,8.2,90,10/01/11 07:56,
20110526,13,226,15.1,0,10/01/11 07:56,
20110526,13,227,1,0,10/01/11 07:56,
20110526,13,230,14.5,0,10/01/11 07:56,
20110526,13,239,12,0,10/01/11 07:56,
20110526,13,240,0,350,10/01/11 07:56,
20110526,13,249,24,200,10/01/11 07:56,
20110526,13,250,0,541,10/01/11 07:56,
20110526,13,258,12,0,10/01/11 07:56,
20110526,13,275,2,0,10/01/11 07:56,
20110526,13,277,5,0,10/01/11 07:56,
20110526,13,278,3,0,10/01/11 07:56,
20110526,13,279,16,0,10/01/11 07:56,
20110526,13,283,4,0,10/01/11 07:56,
20110526,13,295,1.5,0,10/01/11 07:56,
20110526,13,299,30,0,10/01/11 07:56,
20110526,13,300,10,0,10/01/11 07:56,
20110526,13,315,16,0,10/01/11 07:56,
20110526,13,317,3,0,10/01/11 07:56,
20110526,13,320,2,0,10/01/11 07:56,
20110526,13,349,17,0,10/01/11 07:56,
20110526,13,365,2,0,10/01/11 07:56,
20110526,13,368,7.5,0,10/01/11 07:56,
20110526,13,382,6,0,10/01/11 07:56,
20110526,13,399,11,0,10/01/11 07:56,
20110526,13,400,10,668,10/01/11 07:56,
20110526,13,401,0,759,10/01/11 07:56,
20110526,13,405,5,0,10/01/11 07:56,
20110526,13,434,3,0,10/01/11 07:56,
20110526,13,459,10,0,10/01/11 07:56,
20110526,13,470,3,0,10/01/11 07:56,
20110526,13,482,8,0,10/01/11 07:56,
20110526,13,499,4,0,10/01/11 07:56,
20110526,13,502,3,0,10/01/11 07:56,
20110526,13,515,6,0,10/01/11 07:56,
20110526,13,549,4,0,10/01/11 07:56,
20110526,13,585,3,0,10/01/11 07:56,
20110526,13,598,5,0,10/01/11 07:56,
20110526,13,639,4,0,10/01/11 07:56,
20110526,13,644,4.5,0,10/01/11 07:56,
20110526,13,712,9,0,10/01/11 07:56,
20110526,13,725,5,0,10/01/11 07:56,
20110526,13,819,6,0,10/01/11 07:56,
20110526,13,909,12,0,10/01/11 07:56,
20110526,13,925,5,0,10/01/11 07:56,
20110526,13,999,0,5053.5,10/01/11 07:56,
20110526,13,1000,0,1591,10/01/11 07:56,
20110526,14,-401,0,4,10/01/11 07:56,
20110526,14,-294,0,3,10/01/11 07:56,
20110526,14,-200,125,0,10/01/11 07:56,
20110526,14,-199,0,12,10/01/11 07:56,
20110526,14,-188,0,2,10/01/11 07:56,
20110526,14,-176,0,12,10/01/11 07:56,
20110526,14,-149,0,12,10/01/11 07:56,
20110526,14,-125,0,9,10/01/11 07:56,
20110526,14,-104,0,24,10/01/11 07:56,
20110526,14,-99,0,6,10/01/11 07:56,
20110526,14,-86,0,4,10/01/11 07:56,
20110526,14,-81,0,1,10/01/11 07:56,
20110526,14,-79,0,0,10/01/11 07:56,
20110526,14,-77,0,11.5,10/01/11 07:56,
20110526,14,-75,0,6,10/01/11 07:56,
20110526,14,-69,0,18,10/01/11 07:56,
20110526,14,-63,0,8.8,10/01/11 07:56,
20110526,14,-59,0,5,10/01/11 07:56,
20110526,14,-57,0,11.5,10/01/11 07:56,
20110526,14,-55,0,0,10/01/11 07:56,
20110526,14,-50,0,3,10/01/11 07:56,
20110526,14,-49,0,6,10/01/11 07:56,
20110526,14,-48,0,3,10/01/11 07:56,
20110526,14,-47,0,15.3,10/01/11 07:56,
20110526,14,-45,0,8.8,10/01/11 07:56,
20110526,14,-41,0,5,10/01/11 07:56,
20110526,14,-39,0,13.5,10/01/11 07:56,
20110526,14,-37,0,2,10/01/11 07:56,
20110526,14,-36,0,11.5,10/01/11 07:56,
20110526,14,-35,0,0,10/01/11 07:56,
20110526,14,-34,0,12,10/01/11 07:56,
20110526,14,-29,0,32.9,10/01/11 07:56,
20110526,14,-27,0,22.4,10/01/11 07:56,
20110526,14,-26,0,0,10/01/11 07:56,
20110526,14,-25,0,48.9,10/01/11 07:56,
20110526,14,-23,0,13.5,10/01/11 07:56,
20110526,14,-22,0,4,10/01/11 07:56,
20110526,14,-21,0,39.2,10/01/11 07:56,
20110526,14,-20,100,8,10/01/11 07:56,
20110526,14,-19,0,0,10/01/11 07:56,
20110526,14,-18,0,10,10/01/11 07:56,
20110526,14,-16,0,8.8,10/01/11 07:56,
20110526,14,-15,107,2,10/01/11 07:56,
20110526,14,-14,154,0,10/01/11 07:56,
20110526,14,-10,750,22.5,10/01/11 07:56,
20110526,14,-8,0,24.7,10/01/11 07:56,
20110526,14,-7,0,12.7,10/01/11 07:56,
20110526,14,-6,0,0,10/01/11 07:56,
20110526,14,-3,0,3,10/01/11 07:56,
20110526,14,-2,0,7,10/01/11 07:56,
20110526,14,-1,0,8.8,10/01/11 07:56,
20110526,14,0,2829.9,14,10/01/11 07:56,
20110526,14,1,1314,0,10/01/11 07:56,
20110526,14,2,0,4.2,10/01/11 07:56,
20110526,14,3,0,15.6,10/01/11 07:56,
20110526,14,4,0,3.2,10/01/11 07:56,
20110526,14,6,0,26.2,10/01/11 07:56,
20110526,14,7,0,4,10/01/11 07:56,
20110526,14,8,0,31,10/01/11 07:56,
20110526,14,9,0,6.8,10/01/11 07:56,
20110526,14,10,116,35.1,10/01/11 07:56,
20110526,14,11,0,14.6,10/01/11 07:56,
20110526,14,13,0,13.9,10/01/11 07:56,
20110526,14,14,0,2.9,10/01/11 07:56,
20110526,14,15,242.5,5.1,10/01/11 07:56,
20110526,14,16,0,74.5,10/01/11 07:56,
20110526,14,17,0,8.9,10/01/11 07:56,
20110526,14,18,5.6,12.8,10/01/11 07:56,
20110526,14,19,0,18.8,10/01/11 07:56,
20110526,14,20,49.6,21.5,10/01/11 07:56,
20110526,14,21,47.2,0,10/01/11 07:56,
20110526,14,22,110.6,0,10/01/11 07:56,
20110526,14,23,90.8,18.1,10/01/11 07:56,
20110526,14,24,0,42.4,10/01/11 07:56,
20110526,14,25,71.8,11,10/01/11 07:56,
20110526,14,26,0,6,10/01/11 07:56,
20110526,14,27,16.6,35.3,10/01/11 07:56,
20110526,14,28,79.4,13.2,10/01/11 07:56,
20110526,14,29,737.6,51.3,10/01/11 07:56,
20110526,14,30,79.8,192.2,10/01/11 07:56,
20110526,14,31,50.2,64,10/01/11 07:56,
20110526,14,32,5.6,13.4,10/01/11 07:56,
20110526,14,33,0,30.7,10/01/11 07:56,
20110526,14,34,3.8,72.6,10/01/11 07:56,
20110526,14,35,51.6,188,10/01/11 07:56,
20110526,14,36,0,127.1,10/01/11 07:56,
20110526,14,37,0,96.4,10/01/11 07:56,
20110526,14,38,10,159.9,10/01/11 07:56,
20110526,14,39,0,102.5,10/01/11 07:56,
20110526,14,40,0,274.8,10/01/11 07:56,
20110526,14,41,10,62.4,10/01/11 07:56,
20110526,14,42,150,53,10/01/11 07:56,
20110526,14,43,5,29.1,10/01/11 07:56,
20110526,14,44,60.2,42.6,10/01/11 07:56,
20110526,14,45,100,52.5,10/01/11 07:56,
20110526,14,46,8,71.8,10/01/11 07:56,
20110526,14,47,0,16,10/01/11 07:56,
20110526,14,48,45,301.6,10/01/11 07:56,
20110526,14,49,15,105.5,10/01/11 07:56,
20110526,14,50,11,39.1,10/01/11 07:56,
20110526,14,51,6,162.2,10/01/11 07:56,
20110526,14,52,105,211.1,10/01/11 07:56,
20110526,14,53,143,78.6,10/01/11 07:56,
20110526,14,54,0,22.7,10/01/11 07:56,
20110526,14,55,120,404,10/01/11 07:56,
20110526,14,56,2.5,51,10/01/11 07:56,
20110526,14,57,93.7,30,10/01/11 07:56,
20110526,14,58,36,71.5,10/01/11 07:56,
20110526,14,59,24,159.5,10/01/11 07:56,
20110526,14,60,188.1,327,10/01/11 07:56,
20110526,14,61,139.6,374,10/01/11 07:56,
20110526,14,62,10,342,10/01/11 07:56,
20110526,14,63,191.7,182,10/01/11 07:56,
20110526,14,64,.5,348.4,10/01/11 07:56,
20110526,14,65,174.4,220,10/01/11 07:56,
20110526,14,66,48.1,423.2,10/01/11 07:56,
20110526,14,67,22.5,244,10/01/11 07:56,
20110526,14,68,1.5,566.2,10/01/11 07:56,
20110526,14,69,74.9,298.3,10/01/11 07:56,
20110526,14,70,156.3,614,10/01/11 07:56,
20110526,14,71,13.8,107.8,10/01/11 07:56,
20110526,14,72,71.8,261.9,10/01/11 07:56,
20110526,14,73,12.7,104.4,10/01/11 07:56,
20110526,14,74,10.9,148.4,10/01/11 07:56,
20110526,14,75,131.1,43.3,10/01/11 07:56,
20110526,14,76,200.3,105.1,10/01/11 07:56,
20110526,14,77,2.5,110,10/01/11 07:56,
20110526,14,78,226.2,303,10/01/11 07:56,
20110526,14,79,9.9,692,10/01/11 07:56,
20110526,14,80,42.1,388.3,10/01/11 07:56,
20110526,14,81,5.3,446.5,10/01/11 07:56,
20110526,14,82,23.1,331.3,10/01/11 07:56,
20110526,14,83,27.3,90.9,10/01/11 07:56,
20110526,14,84,6.5,55.8,10/01/11 07:56,
20110526,14,85,7.2,309.8,10/01/11 07:56,
20110526,14,86,101,25,10/01/11 07:56,
20110526,14,87,26.3,27,10/01/11 07:56,
20110526,14,88,87.1,537.4,10/01/11 07:56,
20110526,14,89,20.6,87.4,10/01/11 07:56,
20110526,14,90,106.1,59,10/01/11 07:56,
20110526,14,91,12.5,58,10/01/11 07:56,
20110526,14,92,8.5,23.8,10/01/11 07:56,
20110526,14,93,41.8,86.9,10/01/11 07:56,
20110526,14,94,138.4,255.3,10/01/11 07:56,
20110526,14,95,100.8,110,10/01/11 07:56,
20110526,14,96,16.3,55,10/01/11 07:56,
20110526,14,97,6.8,12,10/01/11 07:56,
20110526,14,98,106.4,31.3,10/01/11 07:56,
20110526,14,99,210.1,649,10/01/11 07:56,
20110526,14,100,174,327.2,10/01/11 07:56,
20110526,14,101,117.9,21,10/01/11 07:56,
20110526,14,102,4,85,10/01/11 07:56,
20110526,14,103,39.3,10,10/01/11 07:56,
20110526,14,104,105.6,10,10/01/11 07:56,
20110526,14,105,66.6,5,10/01/11 07:56,
20110526,14,106,80.6,13.6,10/01/11 07:56,
20110526,14,107,62.4,44.4,10/01/11 07:56,
20110526,14,108,144.4,5,10/01/11 07:56,
20110526,14,109,60.5,3,10/01/11 07:56,
20110526,14,110,73.4,521.8,10/01/11 07:56,
20110526,14,111,100,48.8,10/01/11 07:56,
20110526,14,112,15.9,31.4,10/01/11 07:56,
20110526,14,113,46.8,16,10/01/11 07:56,
20110526,14,114,0,30,10/01/11 07:56,
20110526,14,115,134.8,152.4,10/01/11 07:56,
20110526,14,116,7.3,42,10/01/11 07:56,
20110526,14,117,15,57.2,10/01/11 07:56,
20110526,14,118,47.2,0,10/01/11 07:56,
20110526,14,119,18,10,10/01/11 07:56,
20110526,14,120,24.6,349.5,10/01/11 07:56,
20110526,14,121,18.7,10,10/01/11 07:56,
20110526,14,122,120.8,53,10/01/11 07:56,
20110526,14,123,6.8,5,10/01/11 07:56,
20110526,14,124,61.7,70.8,10/01/11 07:56,
20110526,14,125,16,0,10/01/11 07:56,
20110526,14,126,124.1,64,10/01/11 07:56,
20110526,14,127,9.3,44,10/01/11 07:56,
20110526,14,128,60.4,32,10/01/11 07:56,
20110526,14,129,33.9,0,10/01/11 07:56,
20110526,14,130,0,62,10/01/11 07:56,
20110526,14,131,21.9,0,10/01/11 07:56,
20110526,14,132,7,0,10/01/11 07:56,
20110526,14,133,47.5,13,10/01/11 07:56,
20110526,14,134,13.9,32,10/01/11 07:56,
20110526,14,135,10.6,39.6,10/01/11 07:56,
20110526,14,136,18.8,0,10/01/11 07:56,
20110526,14,137,7.8,0,10/01/11 07:56,
20110526,14,138,0,14.8,10/01/11 07:56,
20110526,14,140,26.3,0,10/01/11 07:56,
20110526,14,141,10.9,0,10/01/11 07:56,
20110526,14,142,0,11,10/01/11 07:56,
20110526,14,144,25.8,0,10/01/11 07:56,
20110526,14,146,25.1,0,10/01/11 07:56,
20110526,14,147,35.3,0,10/01/11 07:56,
20110526,14,148,23.7,26,10/01/11 07:56,
20110526,14,149,24.8,0,10/01/11 07:56,
20110526,14,150,0,2083,10/01/11 07:56,
20110526,14,151,16.8,0,10/01/11 07:56,
20110526,14,154,28.5,5.6,10/01/11 07:56,
20110526,14,155,65.5,0,10/01/11 07:56,
20110526,14,158,1.9,0,10/01/11 07:56,
20110526,14,159,6,0,10/01/11 07:56,
20110526,14,160,0,6.6,10/01/11 07:56,
20110526,14,161,96.2,0,10/01/11 07:56,
20110526,14,162,26.2,0,10/01/11 07:56,
20110526,14,166,84.8,0,10/01/11 07:56,
20110526,14,171,39.5,0,10/01/11 07:56,
20110526,14,172,35.3,0,10/01/11 07:56,
20110526,14,173,4,0,10/01/11 07:56,
20110526,14,174,2,0,10/01/11 07:56,
20110526,14,175,27.5,55,10/01/11 07:56,
20110526,14,177,3,0,10/01/11 07:56,
20110526,14,178,26.1,0,10/01/11 07:56,
20110526,14,184,40.7,0,10/01/11 07:56,
20110526,14,188,35.3,0,10/01/11 07:56,
20110526,14,189,18,0,10/01/11 07:56,
20110526,14,190,2,0,10/01/11 07:56,
20110526,14,192,2.5,0,10/01/11 07:56,
20110526,14,194,14.6,0,10/01/11 07:56,
20110526,14,196,3,0,10/01/11 07:56,
20110526,14,199,19,0,10/01/11 07:56,
20110526,14,200,0,5,10/01/11 07:56,
20110526,14,201,12.5,0,10/01/11 07:56,
20110526,14,207,23.1,0,10/01/11 07:56,
20110526,14,210,12.7,0,10/01/11 07:56,
20110526,14,211,9.2,0,10/01/11 07:56,
20110526,14,212,8,0,10/01/11 07:56,
20110526,14,220,0,90,10/01/11 07:56,
20110526,14,231,29.6,0,10/01/11 07:56,
20110526,14,233,1,0,10/01/11 07:56,
20110526,14,240,0,350,10/01/11 07:56,
20110526,14,249,24,200,10/01/11 07:56,
20110526,14,250,12,541,10/01/11 07:56,
20110526,14,266,12,0,10/01/11 07:56,
20110526,14,275,2,0,10/01/11 07:56,
20110526,14,278,3,0,10/01/11 07:56,
20110526,14,284,5,0,10/01/11 07:56,
20110526,14,288,16,0,10/01/11 07:56,
20110526,14,290,14,0,10/01/11 07:56,
20110526,14,299,30,0,10/01/11 07:56,
20110526,14,301,1.5,0,10/01/11 07:56,
20110526,14,324,16,0,10/01/11 07:56,
20110526,14,327,2,0,10/01/11 07:56,
20110526,14,331,3,0,10/01/11 07:56,
20110526,14,349,17,0,10/01/11 07:56,
20110526,14,372,2,0,10/01/11 07:56,
20110526,14,376,7.5,0,10/01/11 07:56,
20110526,14,390,6,0,10/01/11 07:56,
20110526,14,399,11,0,10/01/11 07:56,
20110526,14,400,10,808,10/01/11 07:56,
20110526,14,401,0,837,10/01/11 07:56,
20110526,14,405,5,0,10/01/11 07:56,
20110526,14,442,3,0,10/01/11 07:56,
20110526,14,468,10,0,10/01/11 07:56,
20110526,14,477,3,0,10/01/11 07:56,
20110526,14,491,8,0,10/01/11 07:56,
20110526,14,499,4,0,10/01/11 07:56,
20110526,14,500,10,0,10/01/11 07:56,
20110526,14,510,3,0,10/01/11 07:56,
20110526,14,527,6,0,10/01/11 07:56,
20110526,14,558,4,0,10/01/11 07:56,
20110526,14,585,3,0,10/01/11 07:56,
20110526,14,598,5,0,10/01/11 07:56,
20110526,14,648,4,0,10/01/11 07:56,
20110526,14,652,4.5,0,10/01/11 07:56,
20110526,14,722,9,0,10/01/11 07:56,
20110526,14,725,5,0,10/01/11 07:56,
20110526,14,828,6,0,10/01/11 07:56,
20110526,14,918,12,0,10/01/11 07:56,
20110526,14,925,5,0,10/01/11 07:56,
20110526,14,999,0,5091.7,10/01/11 07:56,
20110526,14,1000,0,1591,10/01/11 07:56,
20110526,15,-401,0,4,10/01/11 07:56,
20110526,15,-293,0,3,10/01/11 07:56,
20110526,15,-200,125,0,10/01/11 07:56,
20110526,15,-199,0,12,10/01/11 07:56,
20110526,15,-185,0,2,10/01/11 07:56,
20110526,15,-176,0,12,10/01/11 07:56,
20110526,15,-149,0,12,10/01/11 07:56,
20110526,15,-124,0,9,10/01/11 07:56,
20110526,15,-104,0,24,10/01/11 07:56,
20110526,15,-99,0,6,10/01/11 07:56,
20110526,15,-86,0,4,10/01/11 07:56,
20110526,15,-80,0,6.9,10/01/11 07:56,
20110526,15,-79,0,0,10/01/11 07:56,
20110526,15,-78,0,1,10/01/11 07:56,
20110526,15,-75,0,0,10/01/11 07:56,
20110526,15,-73,0,6,10/01/11 07:56,
20110526,15,-68,0,18,10/01/11 07:56,
20110526,15,-67,0,5.3,10/01/11 07:56,
20110526,15,-60,0,6.9,10/01/11 07:56,
20110526,15,-59,0,5,10/01/11 07:56,
20110526,15,-55,0,0,10/01/11 07:56,
20110526,15,-51,0,9.2,10/01/11 07:56,
20110526,15,-49,0,14.3,10/01/11 07:56,
20110526,15,-48,0,3,10/01/11 07:56,
20110526,15,-42,0,8.1,10/01/11 07:56,
20110526,15,-41,0,5,10/01/11 07:56,
20110526,15,-40,0,6.9,10/01/11 07:56,
20110526,15,-39,0,0,10/01/11 07:56,
20110526,15,-37,0,2,10/01/11 07:56,
20110526,15,-35,0,0,10/01/11 07:56,
20110526,15,-32,0,12,10/01/11 07:56,
20110526,15,-30,3,5.3,10/01/11 07:56,
20110526,15,-29,9,8.1,10/01/11 07:56,
20110526,15,-28,0,7,10/01/11 07:56,
20110526,15,-26,0,8.1,10/01/11 07:56,
20110526,15,-25,0,1,10/01/11 07:56,
20110526,15,-24,0,7,10/01/11 07:56,
20110526,15,-22,0,19.7,10/01/11 07:56,
20110526,15,-21,0,3,10/01/11 07:56,
20110526,15,-20,100,17.3,10/01/11 07:56,
20110526,15,-19,0,20,10/01/11 07:56,
20110526,15,-18,0,10,10/01/11 07:56,
20110526,15,-15,115,16.5,10/01/11 07:56,
20110526,15,-14,154,0,10/01/11 07:56,
20110526,15,-13,0,5.9,10/01/11 07:56,
20110526,15,-12,0,4,10/01/11 07:56,
20110526,15,-11,0,14,10/01/11 07:56,
20110526,15,-10,750,11.9,10/01/11 07:56,
20110526,15,-9,0,8,10/01/11 07:56,
20110526,15,-8,0,1,10/01/11 07:56,
20110526,15,-6,0,0,10/01/11 07:56,
20110526,15,-4,0,5.3,10/01/11 07:56,
20110526,15,-3,0,1,10/01/11 07:56,
20110526,15,-1,0,11.2,10/01/11 07:56,
20110526,15,0,2827,11,10/01/11 07:56,
20110526,15,1,1314,7.9,10/01/11 07:56,
20110526,15,2,0,5,10/01/11 07:56,
20110526,15,3,0,11.6,10/01/11 07:56,
20110526,15,4,0,6,10/01/11 07:56,
20110526,15,6,0,4.1,10/01/11 07:56,
20110526,15,7,0,9.7,10/01/11 07:56,
20110526,15,8,0,30,10/01/11 07:56,
20110526,15,9,0,16.3,10/01/11 07:56,
20110526,15,10,66,8,10/01/11 07:56,
20110526,15,11,0,16.6,10/01/11 07:56,
20110526,15,12,0,1,10/01/11 07:56,
20110526,15,13,42.2,5.3,10/01/11 07:56,
20110526,15,14,0,7.7,10/01/11 07:56,
20110526,15,15,242.5,52.2,10/01/11 07:56,
20110526,15,16,5.2,6.4,10/01/11 07:56,
20110526,15,18,8.4,8.4,10/01/11 07:56,
20110526,15,19,63.2,0,10/01/11 07:56,
20110526,15,20,79.4,2,10/01/11 07:56,
20110526,15,21,37.2,2.9,10/01/11 07:56,
20110526,15,22,11.2,33.3,10/01/11 07:56,
20110526,15,23,4.4,20.7,10/01/11 07:56,
20110526,15,24,55,4,10/01/11 07:56,
20110526,15,25,70,30.1,10/01/11 07:56,
20110526,15,26,145.6,23.3,10/01/11 07:56,
20110526,15,28,0,49,10/01/11 07:56,
20110526,15,29,725,25.7,10/01/11 07:56,
20110526,15,30,70,35.9,10/01/11 07:56,
20110526,15,31,50,59.6,10/01/11 07:56,
20110526,15,32,4,3,10/01/11 07:56,
20110526,15,33,0,63.5,10/01/11 07:56,
20110526,15,34,0,54.3,10/01/11 07:56,
20110526,15,35,0,92.9,10/01/11 07:56,
20110526,15,36,15,237.2,10/01/11 07:56,
20110526,15,37,0,105.8,10/01/11 07:56,
20110526,15,38,0,128.6,10/01/11 07:56,
20110526,15,39,5,50,10/01/11 07:56,
20110526,15,40,0,124.7,10/01/11 07:56,
20110526,15,41,150,92.7,10/01/11 07:56,
20110526,15,42,10,70.9,10/01/11 07:56,
20110526,15,43,0,9.2,10/01/11 07:56,
20110526,15,44,9.5,9.8,10/01/11 07:56,
20110526,15,45,100,51.2,10/01/11 07:56,
20110526,15,46,0,84.3,10/01/11 07:56,
20110526,15,47,37,2.5,10/01/11 07:56,
20110526,15,48,50,251.3,10/01/11 07:56,
20110526,15,49,4,16.7,10/01/11 07:56,
20110526,15,50,19,55,10/01/11 07:56,
20110526,15,51,125,141.6,10/01/11 07:56,
20110526,15,52,46,15.8,10/01/11 07:56,
20110526,15,53,60,31.8,10/01/11 07:56,
20110526,15,54,160,4,10/01/11 07:56,
20110526,15,55,0,466.5,10/01/11 07:56,
20110526,15,56,20,118,10/01/11 07:56,
20110526,15,57,6,4.5,10/01/11 07:56,
20110526,15,58,127,12.5,10/01/11 07:56,
20110526,15,59,12,15,10/01/11 07:56,
20110526,15,60,175,243,10/01/11 07:56,
20110526,15,61,14.6,277,10/01/11 07:56,
20110526,15,62,165,240,10/01/11 07:56,
20110526,15,63,38,127,10/01/11 07:56,
20110526,15,64,112,279.2,10/01/11 07:56,
20110526,15,65,102.4,171.1,10/01/11 07:56,
20110526,15,66,13,263,10/01/11 07:56,
20110526,15,67,10,285,10/01/11 07:56,
20110526,15,68,86.3,370.3,10/01/11 07:56,
20110526,15,69,22.3,83,10/01/11 07:56,
20110526,15,70,145.6,616,10/01/11 07:56,
20110526,15,71,59.2,160.1,10/01/11 07:56,
20110526,15,72,2.6,494,10/01/11 07:56,
20110526,15,73,63.8,245.4,10/01/11 07:56,
20110526,15,74,76.1,236.2,10/01/11 07:56,
20110526,15,75,75.3,182.8,10/01/11 07:56,
20110526,15,76,16.2,152.6,10/01/11 07:56,
20110526,15,77,114.9,124,10/01/11 07:56,
20110526,15,78,16.8,176.7,10/01/11 07:56,
20110526,15,79,24.7,128.5,10/01/11 07:56,
20110526,15,80,21.4,371.9,10/01/11 07:56,
20110526,15,81,7.8,786,10/01/11 07:56,
20110526,15,82,325.1,213.8,10/01/11 07:56,
20110526,15,83,6.7,166.3,10/01/11 07:56,
20110526,15,84,42.8,50,10/01/11 07:56,
20110526,15,85,36.3,317.7,10/01/11 07:56,
20110526,15,86,8.7,633,10/01/11 07:56,
20110526,15,87,2,117,10/01/11 07:56,
20110526,15,88,34.6,297,10/01/11 07:56,
20110526,15,89,61.6,90.6,10/01/11 07:56,
20110526,15,90,22.7,127.4,10/01/11 07:56,
20110526,15,91,28.8,72.5,10/01/11 07:56,
20110526,15,92,6.2,42,10/01/11 07:56,
20110526,15,93,.8,194,10/01/11 07:56,
20110526,15,94,185,23.1,10/01/11 07:56,
20110526,15,95,34.4,98.3,10/01/11 07:56,
20110526,15,96,56.6,51,10/01/11 07:56,
20110526,15,97,12.4,42,10/01/11 07:56,
20110526,15,98,3.9,27.6,10/01/11 07:56,
20110526,15,99,306,566.8,10/01/11 07:56,
20110526,15,100,42.6,311.3,10/01/11 07:56,
20110526,15,101,17.6,26,10/01/11 07:56,
20110526,15,102,128.9,79,10/01/11 07:56,
20110526,15,103,4,41,10/01/11 07:56,
20110526,15,104,2.4,10,10/01/11 07:56,
20110526,15,105,24,55.7,10/01/11 07:56,
20110526,15,106,103.3,5,10/01/11 07:56,
20110526,15,107,16.3,16,10/01/11 07:56,
20110526,15,108,299.4,0,10/01/11 07:56,
20110526,15,109,100,5,10/01/11 07:56,
20110526,15,110,17.9,5,10/01/11 07:56,
20110526,15,111,39.7,69,10/01/11 07:56,
20110526,15,112,15.7,110,10/01/11 07:56,
20110526,15,113,0,98,10/01/11 07:56,
20110526,15,114,8.6,30,10/01/11 07:56,
20110526,15,115,6.9,60,10/01/11 07:56,
20110526,15,116,4,2,10/01/11 07:56,
20110526,15,117,18.5,5.2,10/01/11 07:56,
20110526,15,118,118.4,8.4,10/01/11 07:56,
20110526,15,119,102.4,124,10/01/11 07:56,
20110526,15,120,100,293.5,10/01/11 07:56,
20110526,15,121,4.6,84,10/01/11 07:56,
20110526,15,122,10.2,55,10/01/11 07:56,
20110526,15,123,13.6,5,10/01/11 07:56,
20110526,15,124,30.2,420,10/01/11 07:56,
20110526,15,125,21.9,2,10/01/11 07:56,
20110526,15,126,27.3,35,10/01/11 07:56,
20110526,15,127,22.2,42.2,10/01/11 07:56,
20110526,15,128,0,54,10/01/11 07:56,
20110526,15,129,5.3,46.4,10/01/11 07:56,
20110526,15,130,137.9,22,10/01/11 07:56,
20110526,15,131,22.6,1,10/01/11 07:56,
20110526,15,132,20.6,0,10/01/11 07:56,
20110526,15,133,2.4,21,10/01/11 07:56,
20110526,15,134,10,22,10/01/11 07:56,
20110526,15,135,.8,37,10/01/11 07:56,
20110526,15,136,40.5,10.4,10/01/11 07:56,
20110526,15,137,0,27.6,10/01/11 07:56,
20110526,15,138,21.1,44.4,10/01/11 07:56,
20110526,15,139,0,14,10/01/11 07:56,
20110526,15,140,15.8,0,10/01/11 07:56,
20110526,15,141,0,66.8,10/01/11 07:56,
20110526,15,142,5,0,10/01/11 07:56,
20110526,15,144,11.5,5,10/01/11 07:56,
20110526,15,145,6.6,0,10/01/11 07:56,
20110526,15,146,49.5,0,10/01/11 07:56,
20110526,15,148,1.2,0,10/01/11 07:56,
20110526,15,149,28.4,11,10/01/11 07:56,
20110526,15,150,34.3,1993,10/01/11 07:56,
20110526,15,151,23.6,0,10/01/11 07:56,
20110526,15,154,49.1,0,10/01/11 07:56,
20110526,15,156,19.8,5,10/01/11 07:56,
20110526,15,157,16.5,11,10/01/11 07:56,
20110526,15,158,3.6,7,10/01/11 07:56,
20110526,15,159,3,0,10/01/11 07:56,
20110526,15,160,24.8,0,10/01/11 07:56,
20110526,15,161,4.2,0,10/01/11 07:56,
20110526,15,162,24.4,0,10/01/11 07:56,
20110526,15,163,0,6.4,10/01/11 07:56,
20110526,15,164,21.2,0,10/01/11 07:56,
20110526,15,166,16.5,0,10/01/11 07:56,
20110526,15,167,9.9,0,10/01/11 07:56,
20110526,15,168,3.8,0,10/01/11 07:56,
20110526,15,174,21.5,0,10/01/11 07:56,
20110526,15,175,21.2,55,10/01/11 07:56,
20110526,15,176,6,0,10/01/11 07:56,
20110526,15,177,4,0,10/01/11 07:56,
20110526,15,178,5.7,0,10/01/11 07:56,
20110526,15,179,10.5,0,10/01/11 07:56,
20110526,15,185,6.9,0,10/01/11 07:56,
20110526,15,188,5.9,0,10/01/11 07:56,
20110526,15,190,4.9,0,10/01/11 07:56,
