BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101103,12,150,54.5,1710,04/01/11 01:06,
20101103,12,151,11.2,0,04/01/11 01:06,
20101103,12,153,27.5,0,04/01/11 01:06,
20101103,12,156,12.4,0,04/01/11 01:06,
20101103,12,157,2,0,04/01/11 01:06,
20101103,12,158,2,0,04/01/11 01:06,
20101103,12,159,6,0,04/01/11 01:06,
20101103,12,160,4.3,10,04/01/11 01:06,
20101103,12,164,7.5,0,04/01/11 01:06,
20101103,12,165,18.1,0,04/01/11 01:06,
20101103,12,166,6,0,04/01/11 01:06,
20101103,12,167,8,0,04/01/11 01:06,
20101103,12,168,11.6,0,04/01/11 01:06,
20101103,12,169,29.2,0,04/01/11 01:06,
20101103,12,170,10,0,04/01/11 01:06,
20101103,12,174,26.5,0,04/01/11 01:06,
20101103,12,175,12.4,0,04/01/11 01:06,
20101103,12,176,5,0,04/01/11 01:06,
20101103,12,178,4.2,0,04/01/11 01:06,
20101103,12,179,54,0,04/01/11 01:06,
20101103,12,182,0,.3,04/01/11 01:06,
20101103,12,183,12,0,04/01/11 01:06,
20101103,12,185,3.7,0,04/01/11 01:06,
20101103,12,188,5.6,0,04/01/11 01:06,
20101103,12,189,8,0,04/01/11 01:06,
20101103,12,194,13,0,04/01/11 01:06,
20101103,12,195,1.7,0,04/01/11 01:06,
20101103,12,196,0,151,04/01/11 01:06,
20101103,12,197,4.6,0,04/01/11 01:06,
20101103,12,198,27.5,0,04/01/11 01:06,
20101103,12,199,36,0,04/01/11 01:06,
20101103,12,200,33,10,04/01/11 01:06,
20101103,12,201,4.4,0,04/01/11 01:06,
20101103,12,205,8.1,0,04/01/11 01:06,
20101103,12,206,1.3,0,04/01/11 01:06,
20101103,12,209,16,0,04/01/11 01:06,
20101103,12,213,5.1,0,04/01/11 01:06,
20101103,12,214,3.5,0,04/01/11 01:06,
20101103,12,215,10,0,04/01/11 01:06,
20101103,12,219,36,0,04/01/11 01:06,
20101103,12,220,10,0,04/01/11 01:06,
20101103,12,221,22.7,0,04/01/11 01:06,
20101103,12,224,12,0,04/01/11 01:06,
20101103,12,225,12,0,04/01/11 01:06,
20101103,12,228,11.2,0,04/01/11 01:06,
20101103,12,230,89.3,0,04/01/11 01:06,
20101103,12,242,6.6,0,04/01/11 01:06,
20101103,12,249,19,0,04/01/11 01:06,
20101103,12,250,18,625,04/01/11 01:06,
20101103,12,257,5,0,04/01/11 01:06,
20101103,12,271,3,0,04/01/11 01:06,
20101103,12,274,10,0,04/01/11 01:06,
20101103,12,275,10,0,04/01/11 01:06,
20101103,12,277,3,0,04/01/11 01:06,
20101103,12,299,8,0,04/01/11 01:06,
20101103,12,300,18,393,04/01/11 01:06,
20101103,12,314,10,0,04/01/11 01:06,
20101103,12,320,10,0,04/01/11 01:06,
20101103,12,325,3,0,04/01/11 01:06,
20101103,12,345,11,0,04/01/11 01:06,
20101103,12,349,3,0,04/01/11 01:06,
20101103,12,350,8,0,04/01/11 01:06,
20101103,12,375,10,0,04/01/11 01:06,
20101103,12,386,5,0,04/01/11 01:06,
20101103,12,388,5,0,04/01/11 01:06,
20101103,12,400,20,91,04/01/11 01:06,
20101103,12,449,4,0,04/01/11 01:06,
20101103,12,500,20,14,04/01/11 01:06,
20101103,12,542,3.8,0,04/01/11 01:06,
20101103,12,549,9,0,04/01/11 01:06,
20101103,12,575,6,0,04/01/11 01:06,
20101103,12,599,2,0,04/01/11 01:06,
20101103,12,649,4,0,04/01/11 01:06,
20101103,12,699,2,0,04/01/11 01:06,
20101103,12,749,5,0,04/01/11 01:06,
20101103,12,800,0,1364,04/01/11 01:06,
20101103,12,849,3,0,04/01/11 01:06,
20101103,12,999,4,6753.4,04/01/11 01:06,
20101103,12,1000,0,65,04/01/11 01:06,
20101103,13,-799,0,1,04/01/11 01:06,
20101103,13,-599,0,1,04/01/11 01:06,
20101103,13,-399,0,1,04/01/11 01:06,
20101103,13,-250,0,10,04/01/11 01:06,
20101103,13,-249,0,8,04/01/11 01:06,
20101103,13,-200,233,0,04/01/11 01:06,
20101103,13,-199,0,10,04/01/11 01:06,
20101103,13,-177,0,5,04/01/11 01:06,
20101103,13,-160,0,5.1,04/01/11 01:06,
20101103,13,-150,0,10,04/01/11 01:06,
20101103,13,-149,0,11,04/01/11 01:06,
20101103,13,-124,0,18,04/01/11 01:06,
20101103,13,-113,0,6,04/01/11 01:06,
20101103,13,-112,0,6,04/01/11 01:06,
20101103,13,-110,0,8.8,04/01/11 01:06,
20101103,13,-104,0,3,04/01/11 01:06,
20101103,13,-103,0,5,04/01/11 01:06,
20101103,13,-101,0,1.3,04/01/11 01:06,
20101103,13,-100,0,10,04/01/11 01:06,
20101103,13,-99,0,14,04/01/11 01:06,
20101103,13,-88,0,8.8,04/01/11 01:06,
20101103,13,-85,0,36,04/01/11 01:06,
20101103,13,-75,0,24,04/01/11 01:06,
20101103,13,-74,0,26,04/01/11 01:06,
20101103,13,-72,0,5,04/01/11 01:06,
20101103,13,-70,0,10,04/01/11 01:06,
20101103,13,-67,0,8.8,04/01/11 01:06,
20101103,13,-65,0,12.5,04/01/11 01:06,
20101103,13,-63,0,5,04/01/11 01:06,
20101103,13,-59,0,6.2,04/01/11 01:06,
20101103,13,-58,0,8.9,04/01/11 01:06,
20101103,13,-56,0,12.6,04/01/11 01:06,
20101103,13,-55,0,3,04/01/11 01:06,
20101103,13,-53,0,15,04/01/11 01:06,
20101103,13,-51,0,12.5,04/01/11 01:06,
20101103,13,-50,0,8,04/01/11 01:06,
20101103,13,-49,0,12,04/01/11 01:06,
20101103,13,-46,0,44.5,04/01/11 01:06,
20101103,13,-45,0,6.7,04/01/11 01:06,
20101103,13,-44,0,5,04/01/11 01:06,
20101103,13,-43,0,8.9,04/01/11 01:06,
20101103,13,-42,0,9.5,04/01/11 01:06,
20101103,13,-40,0,14.2,04/01/11 01:06,
20101103,13,-38,0,2,04/01/11 01:06,
20101103,13,-36,0,14.5,04/01/11 01:06,
20101103,13,-35,0,105.6,04/01/11 01:06,
20101103,13,-31,0,10.3,04/01/11 01:06,
20101103,13,-30,0,14,04/01/11 01:06,
20101103,13,-29,0,60.7,04/01/11 01:06,
20101103,13,-28,2,19,04/01/11 01:06,
20101103,13,-27,0,51.8,04/01/11 01:06,
20101103,13,-26,0,7,04/01/11 01:06,
20101103,13,-25,0,78.5,04/01/11 01:06,
20101103,13,-24,0,53.4,04/01/11 01:06,
20101103,13,-22,0,9.5,04/01/11 01:06,
20101103,13,-21,0,20.4,04/01/11 01:06,
20101103,13,-20,81.3,49,04/01/11 01:06,
20101103,13,-19,0,13.9,04/01/11 01:06,
20101103,13,-18,0,75,04/01/11 01:06,
20101103,13,-17,0,5,04/01/11 01:06,
20101103,13,-16,0,3,04/01/11 01:06,
20101103,13,-15,32,46.1,04/01/11 01:06,
20101103,13,-14,22,38.8,04/01/11 01:06,
20101103,13,-13,0,43.8,04/01/11 01:06,
20101103,13,-12,0,18.9,04/01/11 01:06,
20101103,13,-11,0,56.5,04/01/11 01:06,
20101103,13,-10,5,64.1,04/01/11 01:06,
20101103,13,-9,0,53.9,04/01/11 01:06,
20101103,13,-8,0,29.9,04/01/11 01:06,
20101103,13,-7,0,108.7,04/01/11 01:06,
20101103,13,-5,0,25,04/01/11 01:06,
20101103,13,-4,0,61.1,04/01/11 01:06,
20101103,13,-3,0,158.9,04/01/11 01:06,
20101103,13,-2,0,32.3,04/01/11 01:06,
20101103,13,-1,0,36.8,04/01/11 01:06,
20101103,13,0,5098.5,89,04/01/11 01:06,
20101103,13,1,519,60.9,04/01/11 01:06,
20101103,13,2,0,59.4,04/01/11 01:06,
20101103,13,3,100,13.6,04/01/11 01:06,
20101103,13,4,0,23.7,04/01/11 01:06,
20101103,13,5,0,124.3,04/01/11 01:06,
20101103,13,6,0,72.6,04/01/11 01:06,
20101103,13,7,12,116.1,04/01/11 01:06,
20101103,13,8,0,43.4,04/01/11 01:06,
20101103,13,9,0,20.5,04/01/11 01:06,
20101103,13,10,10,183.7,04/01/11 01:06,
20101103,13,11,46.2,145.4,04/01/11 01:06,
20101103,13,12,281.6,59.4,04/01/11 01:06,
20101103,13,13,25.6,100.1,04/01/11 01:06,
20101103,13,14,154.4,44.1,04/01/11 01:06,
20101103,13,15,1270,171.2,04/01/11 01:06,
20101103,13,16,0,72.1,04/01/11 01:06,
20101103,13,17,34,25.4,04/01/11 01:06,
20101103,13,18,34.8,38.7,04/01/11 01:06,
20101103,13,19,17.2,46.3,04/01/11 01:06,
20101103,13,20,90.7,219.1,04/01/11 01:06,
20101103,13,21,194.8,110,04/01/11 01:06,
20101103,13,22,115,30.1,04/01/11 01:06,
20101103,13,23,0,132.8,04/01/11 01:06,
20101103,13,24,0,162.8,04/01/11 01:06,
20101103,13,25,9.8,203.9,04/01/11 01:06,
20101103,13,26,17,55.2,04/01/11 01:06,
20101103,13,27,0,146.2,04/01/11 01:06,
20101103,13,28,50,132.4,04/01/11 01:06,
20101103,13,29,110,139.5,04/01/11 01:06,
20101103,13,30,47,422.5,04/01/11 01:06,
20101103,13,31,77,197.9,04/01/11 01:06,
20101103,13,32,25,220,04/01/11 01:06,
20101103,13,33,56.4,578.5,04/01/11 01:06,
20101103,13,34,2,274.1,04/01/11 01:06,
20101103,13,35,90,1086.4,04/01/11 01:06,
20101103,13,36,29.5,489.1,04/01/11 01:06,
20101103,13,37,298.8,302.9,04/01/11 01:06,
20101103,13,38,315,398.1,04/01/11 01:06,
20101103,13,39,363.8,327.8,04/01/11 01:06,
20101103,13,40,1031.3,287.5,04/01/11 01:06,
20101103,13,41,427.5,468.4,04/01/11 01:06,
20101103,13,42,23,246.7,04/01/11 01:06,
20101103,13,43,31.1,25.5,04/01/11 01:06,
20101103,13,44,70.6,67.6,04/01/11 01:06,
20101103,13,45,263,168.5,04/01/11 01:06,
20101103,13,46,40,244.1,04/01/11 01:06,
20101103,13,47,54.3,11.3,04/01/11 01:06,
20101103,13,48,114.1,108.4,04/01/11 01:06,
20101103,13,49,344.2,171,04/01/11 01:06,
20101103,13,50,554.8,183.7,04/01/11 01:06,
20101103,13,51,303,116.1,04/01/11 01:06,
20101103,13,52,245,51.7,04/01/11 01:06,
20101103,13,53,340.3,152.8,04/01/11 01:06,
20101103,13,54,298.1,138.6,04/01/11 01:06,
20101103,13,55,195.1,116,04/01/11 01:06,
20101103,13,56,227.7,138.5,04/01/11 01:06,
20101103,13,57,269.9,22,04/01/11 01:06,
20101103,13,58,149.4,138.2,04/01/11 01:06,
20101103,13,59,164.2,27,04/01/11 01:06,
20101103,13,60,439,94.6,04/01/11 01:06,
20101103,13,61,518.7,260.4,04/01/11 01:06,
20101103,13,62,245.1,158.8,04/01/11 01:06,
20101103,13,63,294.6,39.8,04/01/11 01:06,
20101103,13,64,93,24.9,04/01/11 01:06,
20101103,13,65,513.2,33.5,04/01/11 01:06,
20101103,13,66,320.9,26,04/01/11 01:06,
20101103,13,67,99.9,50,04/01/11 01:06,
20101103,13,68,62.3,15,04/01/11 01:06,
20101103,13,69,390.2,69.2,04/01/11 01:06,
20101103,13,70,200.3,84.2,04/01/11 01:06,
20101103,13,71,70.1,72.6,04/01/11 01:06,
20101103,13,72,191.5,0,04/01/11 01:06,
20101103,13,73,120,0,04/01/11 01:06,
20101103,13,74,287.5,0,04/01/11 01:06,
20101103,13,75,40.8,37,04/01/11 01:06,
20101103,13,76,218.4,10,04/01/11 01:06,
20101103,13,77,56.1,0,04/01/11 01:06,
20101103,13,78,148.4,0,04/01/11 01:06,
20101103,13,79,41.5,5,04/01/11 01:06,
20101103,13,80,46,23,04/01/11 01:06,
20101103,13,81,81.9,7.5,04/01/11 01:06,
20101103,13,82,34.2,0,04/01/11 01:06,
20101103,13,83,26.7,0,04/01/11 01:06,
20101103,13,84,32.5,6.4,04/01/11 01:06,
20101103,13,85,72.5,16.3,04/01/11 01:06,
20101103,13,86,60.1,0,04/01/11 01:06,
20101103,13,87,64.8,0,04/01/11 01:06,
20101103,13,88,8,20,04/01/11 01:06,
20101103,13,89,39.4,0,04/01/11 01:06,
20101103,13,90,71.9,1.3,04/01/11 01:06,
20101103,13,91,5.4,434,04/01/11 01:06,
20101103,13,92,8.9,0,04/01/11 01:06,
20101103,13,93,15,6,04/01/11 01:06,
20101103,13,94,25,4,04/01/11 01:06,
20101103,13,95,52.1,7,04/01/11 01:06,
20101103,13,96,9.1,17,04/01/11 01:06,
20101103,13,97,67.5,0,04/01/11 01:06,
20101103,13,98,41.6,0,04/01/11 01:06,
20101103,13,99,83,13,04/01/11 01:06,
20101103,13,100,21.9,1.5,04/01/11 01:06,
20101103,13,101,23.4,5.1,04/01/11 01:06,
20101103,13,102,14,3,04/01/11 01:06,
20101103,13,103,12,0,04/01/11 01:06,
20101103,13,104,67.6,0,04/01/11 01:06,
20101103,13,105,11.5,8,04/01/11 01:06,
20101103,13,106,5,0,04/01/11 01:06,
20101103,13,107,16.9,0,04/01/11 01:06,
20101103,13,108,24,0,04/01/11 01:06,
20101103,13,109,19,0,04/01/11 01:06,
20101103,13,110,0,.3,04/01/11 01:06,
20101103,13,111,20.6,0,04/01/11 01:06,
20101103,13,112,56.7,0,04/01/11 01:06,
20101103,13,113,17,0,04/01/11 01:06,
20101103,13,114,15.7,5,04/01/11 01:06,
20101103,13,115,30.5,0,04/01/11 01:06,
20101103,13,116,43,0,04/01/11 01:06,
20101103,13,118,20,0,04/01/11 01:06,
20101103,13,119,2,0,04/01/11 01:06,
20101103,13,120,43.2,0,04/01/11 01:06,
20101103,13,121,12.5,0,04/01/11 01:06,
20101103,13,122,35.7,0,04/01/11 01:06,
20101103,13,124,14,0,04/01/11 01:06,
20101103,13,125,24,0,04/01/11 01:06,
20101103,13,127,19.5,0,04/01/11 01:06,
20101103,13,128,19.8,0,04/01/11 01:06,
20101103,13,129,46.1,0,04/01/11 01:06,
20101103,13,130,10,1.7,04/01/11 01:06,
20101103,13,131,37.4,0,04/01/11 01:06,
20101103,13,132,17.3,0,04/01/11 01:06,
20101103,13,133,4,0,04/01/11 01:06,
20101103,13,134,2,0,04/01/11 01:06,
20101103,13,135,23.5,0,04/01/11 01:06,
20101103,13,136,41.3,0,04/01/11 01:06,
20101103,13,137,6.4,0,04/01/11 01:06,
20101103,13,138,9.7,0,04/01/11 01:06,
20101103,13,140,0,10,04/01/11 01:06,
20101103,13,142,6.6,0,04/01/11 01:06,
20101103,13,143,6.2,4,04/01/11 01:06,
20101103,13,144,2,0,04/01/11 01:06,
20101103,13,145,2,0,04/01/11 01:06,
20101103,13,146,16.9,0,04/01/11 01:06,
20101103,13,147,25,0,04/01/11 01:06,
20101103,13,148,3,0,04/01/11 01:06,
20101103,13,149,41.7,0,04/01/11 01:06,
20101103,13,150,66,1860,04/01/11 01:06,
20101103,13,151,16.9,0,04/01/11 01:06,
20101103,13,153,13.9,0,04/01/11 01:06,
20101103,13,154,14,0,04/01/11 01:06,
20101103,13,157,2,0,04/01/11 01:06,
20101103,13,158,2,0,04/01/11 01:06,
20101103,13,159,6,0,04/01/11 01:06,
20101103,13,160,0,10,04/01/11 01:06,
20101103,13,163,20.1,0,04/01/11 01:06,
20101103,13,164,23.5,0,04/01/11 01:06,
20101103,13,165,2,0,04/01/11 01:06,
20101103,13,167,42.1,0,04/01/11 01:06,
20101103,13,169,18,0,04/01/11 01:06,
20101103,13,170,24.9,0,04/01/11 01:06,
20101103,13,173,7.4,0,04/01/11 01:06,
20101103,13,174,14,0,04/01/11 01:06,
20101103,13,175,8,0,04/01/11 01:06,
20101103,13,176,5,0,04/01/11 01:06,
20101103,13,177,20.4,0,04/01/11 01:06,
20101103,13,179,54,0,04/01/11 01:06,
20101103,13,180,1.3,1.3,04/01/11 01:06,
20101103,13,181,2,0,04/01/11 01:06,
20101103,13,182,0,151,04/01/11 01:06,
20101103,13,183,6.2,0,04/01/11 01:06,
20101103,13,187,9.4,0,04/01/11 01:06,
20101103,13,189,15,0,04/01/11 01:06,
20101103,13,194,30.9,0,04/01/11 01:06,
20101103,13,195,9.3,0,04/01/11 01:06,
20101103,13,198,15,0,04/01/11 01:06,
20101103,13,199,61.8,0,04/01/11 01:06,
20101103,13,200,28,10,04/01/11 01:06,
20101103,13,204,1.3,0,04/01/11 01:06,
20101103,13,209,16,0,04/01/11 01:06,
20101103,13,213,8.6,0,04/01/11 01:06,
20101103,13,215,10,0,04/01/11 01:06,
20101103,13,217,20.9,0,04/01/11 01:06,
20101103,13,219,36,0,04/01/11 01:06,
20101103,13,220,10,0,04/01/11 01:06,
20101103,13,221,10.2,0,04/01/11 01:06,
20101103,13,222,13.6,0,04/01/11 01:06,
20101103,13,224,12,0,04/01/11 01:06,
20101103,13,225,12,0,04/01/11 01:06,
20101103,13,228,3,0,04/01/11 01:06,
20101103,13,230,89.3,0,04/01/11 01:06,
20101103,13,240,.6,0,04/01/11 01:06,
20101103,13,244,6,0,04/01/11 01:06,
20101103,13,249,19,0,04/01/11 01:06,
20101103,13,250,18,625,04/01/11 01:06,
20101103,13,255,5,0,04/01/11 01:06,
20101103,13,271,3,0,04/01/11 01:06,
20101103,13,274,10,0,04/01/11 01:06,
20101103,13,275,10,0,04/01/11 01:06,
20101103,13,276,3,0,04/01/11 01:06,
20101103,13,299,8,0,04/01/11 01:06,
20101103,13,300,18,393,04/01/11 01:06,
20101103,13,314,10,0,04/01/11 01:06,
20101103,13,320,10,0,04/01/11 01:06,
20101103,13,325,3,0,04/01/11 01:06,
20101103,13,345,11,0,04/01/11 01:06,
20101103,13,349,3,0,04/01/11 01:06,
20101103,13,350,8,0,04/01/11 01:06,
20101103,13,375,10,0,04/01/11 01:06,
20101103,13,386,5,0,04/01/11 01:06,
20101103,13,388,5,0,04/01/11 01:06,
20101103,13,400,20,57,04/01/11 01:06,
20101103,13,401,0,121,04/01/11 01:06,
20101103,13,449,4,0,04/01/11 01:06,
20101103,13,500,20,14,04/01/11 01:06,
20101103,13,540,1.3,0,04/01/11 01:06,
20101103,13,549,9,0,04/01/11 01:06,
20101103,13,575,6,0,04/01/11 01:06,
20101103,13,599,2,0,04/01/11 01:06,
20101103,13,649,4,0,04/01/11 01:06,
20101103,13,699,2,0,04/01/11 01:06,
20101103,13,749,5,0,04/01/11 01:06,
20101103,13,800,0,1407,04/01/11 01:06,
20101103,13,849,3,0,04/01/11 01:06,
20101103,13,999,4,6713.5,04/01/11 01:06,
20101103,13,1000,0,65,04/01/11 01:06,
20101103,14,-799,0,1,04/01/11 01:06,
20101103,14,-599,0,1,04/01/11 01:06,
20101103,14,-399,0,1,04/01/11 01:06,
20101103,14,-250,0,10,04/01/11 01:06,
20101103,14,-249,0,8,04/01/11 01:06,
20101103,14,-200,233,0,04/01/11 01:06,
20101103,14,-199,0,10,04/01/11 01:06,
20101103,14,-177,0,5,04/01/11 01:06,
20101103,14,-161,0,4.1,04/01/11 01:06,
20101103,14,-150,0,10,04/01/11 01:06,
20101103,14,-149,0,11,04/01/11 01:06,
20101103,14,-124,0,18,04/01/11 01:06,
20101103,14,-111,0,8.8,04/01/11 01:06,
20101103,14,-110,0,12,04/01/11 01:06,
20101103,14,-104,0,3,04/01/11 01:06,
20101103,14,-103,0,5,04/01/11 01:06,
20101103,14,-100,0,10,04/01/11 01:06,
20101103,14,-99,0,14,04/01/11 01:06,
20101103,14,-89,0,8.8,04/01/11 01:06,
20101103,14,-85,0,36,04/01/11 01:06,
20101103,14,-75,0,22,04/01/11 01:06,
20101103,14,-74,0,24,04/01/11 01:06,
20101103,14,-70,0,12,04/01/11 01:06,
20101103,14,-69,0,2,04/01/11 01:06,
20101103,14,-68,0,21.3,04/01/11 01:06,
20101103,14,-63,0,5,04/01/11 01:06,
20101103,14,-60,0,6.2,04/01/11 01:06,
20101103,14,-59,0,8.9,04/01/11 01:06,
20101103,14,-57,0,12.6,04/01/11 01:06,
20101103,14,-55,0,3,04/01/11 01:06,
20101103,14,-54,0,12.5,04/01/11 01:06,
20101103,14,-53,0,21,04/01/11 01:06,
20101103,14,-50,0,2,04/01/11 01:06,
20101103,14,-49,0,12,04/01/11 01:06,
20101103,14,-47,0,5,04/01/11 01:06,
20101103,14,-46,0,13.7,04/01/11 01:06,
20101103,14,-44,0,5,04/01/11 01:06,
20101103,14,-43,0,18.4,04/01/11 01:06,
20101103,14,-42,0,37.5,04/01/11 01:06,
20101103,14,-41,0,6.2,04/01/11 01:06,
20101103,14,-40,0,9.3,04/01/11 01:06,
20101103,14,-39,0,12.5,04/01/11 01:06,
20101103,14,-36,0,40.1,04/01/11 01:06,
20101103,14,-35,0,28,04/01/11 01:06,
20101103,14,-32,0,37.5,04/01/11 01:06,
20101103,14,-31,2,10.3,04/01/11 01:06,
20101103,14,-30,0,28.7,04/01/11 01:06,
20101103,14,-29,0,63.5,04/01/11 01:06,
20101103,14,-28,0,26.8,04/01/11 01:06,
20101103,14,-27,0,37.5,04/01/11 01:06,
20101103,14,-25,0,91.9,04/01/11 01:06,
20101103,14,-24,0,12,04/01/11 01:06,
20101103,14,-22,0,12.9,04/01/11 01:06,
20101103,14,-21,1.3,45,04/01/11 01:06,
20101103,14,-20,80,62.9,04/01/11 01:06,
20101103,14,-18,0,5,04/01/11 01:06,
20101103,14,-17,0,40.5,04/01/11 01:06,
20101103,14,-16,0,23.9,04/01/11 01:06,
20101103,14,-15,32,91.5,04/01/11 01:06,
20101103,14,-14,22,56.1,04/01/11 01:06,
20101103,14,-13,0,4.2,04/01/11 01:06,
20101103,14,-12,0,28.4,04/01/11 01:06,
20101103,14,-11,0,26.1,04/01/11 01:06,
20101103,14,-10,5,58.9,04/01/11 01:06,
20101103,14,-9,0,57.9,04/01/11 01:06,
20101103,14,-8,0,78.2,04/01/11 01:06,
20101103,14,-7,0,37.5,04/01/11 01:06,
20101103,14,-5,0,83.1,04/01/11 01:06,
20101103,14,-4,0,34.1,04/01/11 01:06,
20101103,14,-3,0,134.8,04/01/11 01:06,
20101103,14,-2,0,30.9,04/01/11 01:06,
20101103,14,-1,11.3,42.7,04/01/11 01:06,
20101103,14,0,5096.7,71.3,04/01/11 01:06,
20101103,14,1,519,128.8,04/01/11 01:06,
20101103,14,2,2,40.5,04/01/11 01:06,
20101103,14,3,100,22.5,04/01/11 01:06,
20101103,14,4,0,32.9,04/01/11 01:06,
20101103,14,5,0,152.9,04/01/11 01:06,
20101103,14,6,0,107.3,04/01/11 01:06,
20101103,14,7,12,7.4,04/01/11 01:06,
20101103,14,8,0,51.6,04/01/11 01:06,
20101103,14,9,10,86.5,04/01/11 01:06,
20101103,14,10,12.4,168.5,04/01/11 01:06,
20101103,14,11,73.8,114.2,04/01/11 01:06,
20101103,14,12,240.6,68.1,04/01/11 01:06,
20101103,14,13,175,88,04/01/11 01:06,
20101103,14,14,805,102.7,04/01/11 01:06,
20101103,14,15,465,163.3,04/01/11 01:06,
20101103,14,16,0,27.3,04/01/11 01:06,
20101103,14,17,41.8,37.2,04/01/11 01:06,
20101103,14,18,51.2,88,04/01/11 01:06,
20101103,14,19,21.4,118.7,04/01/11 01:06,
20101103,14,20,88.7,170.4,04/01/11 01:06,
20101103,14,21,135,124.2,04/01/11 01:06,
20101103,14,22,110,102,04/01/11 01:06,
20101103,14,23,2,39.6,04/01/11 01:06,
20101103,14,24,2,191.3,04/01/11 01:06,
20101103,14,25,39.1,176.6,04/01/11 01:06,
20101103,14,26,2,110.8,04/01/11 01:06,
20101103,14,27,50,78.8,04/01/11 01:06,
20101103,14,28,60,347.8,04/01/11 01:06,
20101103,14,29,147,147.3,04/01/11 01:06,
20101103,14,30,14,225,04/01/11 01:06,
20101103,14,31,27.4,413,04/01/11 01:06,
20101103,14,32,16.5,367.5,04/01/11 01:06,
20101103,14,33,2.4,389.4,04/01/11 01:06,
20101103,14,34,0,807,04/01/11 01:06,
20101103,14,35,173.4,836.5,04/01/11 01:06,
20101103,14,36,177,463.5,04/01/11 01:06,
20101103,14,37,445.7,406.3,04/01/11 01:06,
20101103,14,38,629.6,166,04/01/11 01:06,
20101103,14,39,602.2,190.3,04/01/11 01:06,
20101103,14,40,445,423.9,04/01/11 01:06,
20101103,14,41,123.9,320.7,04/01/11 01:06,
20101103,14,42,74.1,41.5,04/01/11 01:06,
20101103,14,43,78,48.3,04/01/11 01:06,
20101103,14,44,119.4,264.4,04/01/11 01:06,
20101103,14,45,90,59.2,04/01/11 01:06,
20101103,14,46,151.1,74.3,04/01/11 01:06,
20101103,14,47,266.8,68,04/01/11 01:06,
20101103,14,48,409.2,184.5,04/01/11 01:06,
20101103,14,49,222.4,60.2,04/01/11 01:06,
20101103,14,50,653.3,132.1,04/01/11 01:06,
20101103,14,51,117.2,78,04/01/11 01:06,
20101103,14,52,163,5,04/01/11 01:06,
20101103,14,53,134,277.4,04/01/11 01:06,
20101103,14,54,307.5,50.5,04/01/11 01:06,
20101103,14,55,297.4,68.8,04/01/11 01:06,
20101103,14,56,203.1,89,04/01/11 01:06,
20101103,14,57,221.5,10.2,04/01/11 01:06,
20101103,14,58,188.1,30,04/01/11 01:06,
20101103,14,59,181.8,84,04/01/11 01:06,
20101103,14,60,785.4,213.2,04/01/11 01:06,
20101103,14,61,282.4,62,04/01/11 01:06,
20101103,14,62,151.1,142.3,04/01/11 01:06,
20101103,14,63,343.9,63.4,04/01/11 01:06,
20101103,14,64,310,9.8,04/01/11 01:06,
20101103,14,65,192.6,35,04/01/11 01:06,
20101103,14,66,244.9,46,04/01/11 01:06,
20101103,14,67,214.7,17.8,04/01/11 01:06,
20101103,14,68,309.8,40.4,04/01/11 01:06,
20101103,14,69,66.3,77.7,04/01/11 01:06,
20101103,14,70,144.3,90.6,04/01/11 01:06,
20101103,14,71,171.6,58.8,04/01/11 01:06,
20101103,14,72,116.5,6.4,04/01/11 01:06,
20101103,14,73,259.5,5,04/01/11 01:06,
20101103,14,74,186.2,5.3,04/01/11 01:06,
20101103,14,75,188.8,0,04/01/11 01:06,
20101103,14,76,41.4,16,04/01/11 01:06,
20101103,14,77,162,0,04/01/11 01:06,
20101103,14,78,33.1,0,04/01/11 01:06,
20101103,14,79,19,33.1,04/01/11 01:06,
20101103,14,80,57.3,0,04/01/11 01:06,
20101103,14,81,31.8,0,04/01/11 01:06,
20101103,14,82,40.9,4,04/01/11 01:06,
20101103,14,83,9.7,0,04/01/11 01:06,
20101103,14,84,116.7,20.4,04/01/11 01:06,
20101103,14,85,30.9,5,04/01/11 01:06,
20101103,14,86,93.1,0,04/01/11 01:06,
20101103,14,87,5.8,0,04/01/11 01:06,
20101103,14,88,19.9,453,04/01/11 01:06,
20101103,14,89,61.4,1.3,04/01/11 01:06,
20101103,14,91,4,1,04/01/11 01:06,
20101103,14,92,26.1,0,04/01/11 01:06,
20101103,14,93,32.3,8,04/01/11 01:06,
20101103,14,94,12,2,04/01/11 01:06,
20101103,14,95,67.7,0,04/01/11 01:06,
20101103,14,96,10.3,8,04/01/11 01:06,
20101103,14,97,116.9,0,04/01/11 01:06,
20101103,14,98,36,0,04/01/11 01:06,
20101103,14,99,27.4,16.1,04/01/11 01:06,
20101103,14,100,54.4,1,04/01/11 01:06,
20101103,14,101,13,0,04/01/11 01:06,
20101103,14,102,21.5,6,04/01/11 01:06,
20101103,14,103,31,0,04/01/11 01:06,
20101103,14,104,11.2,.4,04/01/11 01:06,
20101103,14,105,1,7,04/01/11 01:06,
20101103,14,106,45.4,0,04/01/11 01:06,
20101103,14,107,8.3,0,04/01/11 01:06,
20101103,14,108,2,0,04/01/11 01:06,
20101103,14,109,6.9,0,04/01/11 01:06,
20101103,14,110,27.3,0,04/01/11 01:06,
20101103,14,111,42.5,2,04/01/11 01:06,
20101103,14,112,20.6,0,04/01/11 01:06,
