BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091209,08,26,16,190,05/10/10 19:28,
20091209,08,27,44.8,266.1,05/10/10 19:28,
20091209,08,28,50,115.5,05/10/10 19:28,
20091209,08,29,160.6,140,05/10/10 19:28,
20091209,08,30,572.8,221.2,05/10/10 19:28,
20091209,08,31,131.2,481.6,05/10/10 19:28,
20091209,08,32,71.4,219,05/10/10 19:28,
20091209,08,33,164.2,396.9,05/10/10 19:28,
20091209,08,34,808,161.3,05/10/10 19:28,
20091209,08,35,114.4,352.8,05/10/10 19:28,
20091209,08,36,133,273.7,05/10/10 19:28,
20091209,08,37,592.4,374.5,05/10/10 19:28,
20091209,08,38,82.6,922.7,05/10/10 19:28,
20091209,08,39,114,962.4,05/10/10 19:28,
20091209,08,40,441.6,1084.6,05/10/10 19:28,
20091209,08,41,452,716.2,05/10/10 19:28,
20091209,08,42,160,999.8,05/10/10 19:28,
20091209,08,43,160.4,1086.8,05/10/10 19:28,
20091209,08,44,263.6,1151.3,05/10/10 19:28,
20091209,08,45,277.6,1075.3,05/10/10 19:28,
20091209,08,46,16,940.8,05/10/10 19:28,
20091209,08,47,9.1,1568.6,05/10/10 19:28,
20091209,08,48,275.2,800.3,05/10/10 19:28,
20091209,08,49,8,237.3,05/10/10 19:28,
20091209,08,50,393,844,05/10/10 19:28,
20091209,08,51,25,116.3,05/10/10 19:28,
20091209,08,52,70.1,237.8,05/10/10 19:28,
20091209,08,53,356.7,278.5,05/10/10 19:28,
20091209,08,54,219.4,28.9,05/10/10 19:28,
20091209,08,55,63.3,375.6,05/10/10 19:28,
20091209,08,56,110.3,176,05/10/10 19:28,
20091209,08,57,455.7,124.5,05/10/10 19:28,
20091209,08,58,219,270.5,05/10/10 19:28,
20091209,08,59,12.6,31.5,05/10/10 19:28,
20091209,08,60,256.9,465,05/10/10 19:28,
20091209,08,61,386.1,1132.8,05/10/10 19:28,
20091209,08,62,217.6,54,05/10/10 19:28,
20091209,08,63,308.9,25,05/10/10 19:28,
20091209,08,64,29.7,26.4,05/10/10 19:28,
20091209,08,65,343.7,71.8,05/10/10 19:28,
20091209,08,66,297.2,73.8,05/10/10 19:28,
20091209,08,67,273.5,36.3,05/10/10 19:28,
20091209,08,68,52.3,15,05/10/10 19:28,
20091209,08,69,110,4,05/10/10 19:28,
20091209,08,70,357.1,42,05/10/10 19:28,
20091209,08,71,48.8,43,05/10/10 19:28,
20091209,08,72,28.5,15,05/10/10 19:28,
20091209,08,73,169,4,05/10/10 19:28,
20091209,08,74,77.7,15,05/10/10 19:28,
20091209,08,75,291,264,05/10/10 19:28,
20091209,08,76,7,0,05/10/10 19:28,
20091209,08,77,47.5,11,05/10/10 19:28,
20091209,08,78,61,10,05/10/10 19:28,
20091209,08,79,169,36.8,05/10/10 19:28,
20091209,08,80,581.5,39.8,05/10/10 19:28,
20091209,08,81,216.5,50,05/10/10 19:28,
20091209,08,82,0,1,05/10/10 19:28,
20091209,08,83,51.5,60,05/10/10 19:28,
20091209,08,84,12.7,0,05/10/10 19:28,
20091209,08,85,214,0,05/10/10 19:28,
20091209,08,86,228.3,0,05/10/10 19:28,
20091209,08,87,0,20,05/10/10 19:28,
20091209,08,89,6.8,0,05/10/10 19:28,
20091209,08,90,121.4,0,05/10/10 19:28,
20091209,08,91,10.6,0,05/10/10 19:28,
20091209,08,92,27.3,0,05/10/10 19:28,
20091209,08,93,0,8,05/10/10 19:28,
20091209,08,94,21,2,05/10/10 19:28,
20091209,08,95,1,0,05/10/10 19:28,
20091209,08,96,8.9,0,05/10/10 19:28,
20091209,08,98,14.4,0,05/10/10 19:28,
20091209,08,99,15.4,1.8,05/10/10 19:28,
20091209,08,100,79.7,2184.5,05/10/10 19:28,
20091209,08,101,10,0,05/10/10 19:28,
20091209,08,104,6.5,0,05/10/10 19:28,
20091209,08,105,11,0,05/10/10 19:28,
20091209,08,107,11.8,0,05/10/10 19:28,
20091209,08,108,12.4,0,05/10/10 19:28,
20091209,08,110,77.6,1,05/10/10 19:28,
20091209,08,115,2,0,05/10/10 19:28,
20091209,08,117,20,0,05/10/10 19:28,
20091209,08,119,0,6.6,05/10/10 19:28,
20091209,08,120,211.5,654,05/10/10 19:28,
20091209,08,124,13.6,0,05/10/10 19:28,
20091209,08,125,6.5,260,05/10/10 19:28,
20091209,08,130,55,0,05/10/10 19:28,
20091209,08,134,13.1,0,05/10/10 19:28,
20091209,08,135,10,0,05/10/10 19:28,
20091209,08,139,10,0,05/10/10 19:28,
20091209,08,140,65,0,05/10/10 19:28,
20091209,08,141,20,0,05/10/10 19:28,
20091209,08,144,5,0,05/10/10 19:28,
20091209,08,145,14,0,05/10/10 19:28,
20091209,08,146,11.6,0,05/10/10 19:28,
20091209,08,150,16.1,232,05/10/10 19:28,
20091209,08,159,17.9,0,05/10/10 19:28,
20091209,08,160,10,0,05/10/10 19:28,
20091209,08,165,11,0,05/10/10 19:28,
20091209,08,170,3,0,05/10/10 19:28,
20091209,08,175,10,0,05/10/10 19:28,
20091209,08,180,16,0,05/10/10 19:28,
20091209,08,183,.5,0,05/10/10 19:28,
20091209,08,195,8,0,05/10/10 19:28,
20091209,08,200,1.6,641,05/10/10 19:28,
20091209,08,205,1,0,05/10/10 19:28,
20091209,08,220,6,0,05/10/10 19:28,
20091209,08,225,17.5,0,05/10/10 19:28,
20091209,08,228,1,0,05/10/10 19:28,
20091209,08,250,2.1,0,05/10/10 19:28,
20091209,08,280,5,0,05/10/10 19:28,
20091209,08,300,1.1,2275,05/10/10 19:28,
20091209,08,325,14,0,05/10/10 19:28,
20091209,08,345,10,0,05/10/10 19:28,
20091209,08,375,17,0,05/10/10 19:28,
20091209,08,475,0,0,05/10/10 19:28,
20091209,08,525,8,0,05/10/10 19:28,
20091209,08,550,10,0,05/10/10 19:28,
20091209,08,625,5,0,05/10/10 19:28,
20091209,08,999,0,5946.7,05/10/10 19:28,
20091209,08,1000,0,100,05/10/10 19:28,
20091209,09,-250,0,1.5,05/10/10 19:28,
20091209,09,-220,0,1.5,05/10/10 19:28,
20091209,09,-200,213,1.5,05/10/10 19:28,
20091209,09,-150,0,5.5,05/10/10 19:28,
20091209,09,-135,0,8,05/10/10 19:28,
20091209,09,-125,0,1,05/10/10 19:28,
20091209,09,-120,0,5,05/10/10 19:28,
20091209,09,-106,0,18.6,05/10/10 19:28,
20091209,09,-100,90,6.5,05/10/10 19:28,
20091209,09,-89,0,4,05/10/10 19:28,
20091209,09,-85,0,4,05/10/10 19:28,
20091209,09,-78,0,4,05/10/10 19:28,
20091209,09,-75,0,2,05/10/10 19:28,
20091209,09,-60,0,3,05/10/10 19:28,
20091209,09,-59,0,13,05/10/10 19:28,
20091209,09,-56,0,16.1,05/10/10 19:28,
20091209,09,-50,90.5,6.5,05/10/10 19:28,
20091209,09,-48,0,1,05/10/10 19:28,
20091209,09,-45,0,2,05/10/10 19:28,
20091209,09,-40,0,9,05/10/10 19:28,
20091209,09,-35,0,5,05/10/10 19:28,
20091209,09,-30,0,7.1,05/10/10 19:28,
20091209,09,-29,0,1,05/10/10 19:28,
20091209,09,-25,0,18,05/10/10 19:28,
20091209,09,-24,0,6.7,05/10/10 19:28,
20091209,09,-22,0,2,05/10/10 19:28,
20091209,09,-20,0,5,05/10/10 19:28,
20091209,09,-18,0,12.3,05/10/10 19:28,
20091209,09,-17,0,13.7,05/10/10 19:28,
20091209,09,-15,120,14,05/10/10 19:28,
20091209,09,-14,20,0,05/10/10 19:28,
20091209,09,-12,0,3.7,05/10/10 19:28,
20091209,09,-11,0,15,05/10/10 19:28,
20091209,09,-10,0,42,05/10/10 19:28,
20091209,09,-9,0,5,05/10/10 19:28,
20091209,09,-8,0,10.1,05/10/10 19:28,
20091209,09,-7,0,.5,05/10/10 19:28,
20091209,09,-6,0,1,05/10/10 19:28,
20091209,09,-5,0,9,05/10/10 19:28,
20091209,09,-3,0,3,05/10/10 19:28,
20091209,09,-2,0,8,05/10/10 19:28,
20091209,09,0,5725.3,77.5,05/10/10 19:28,
20091209,09,1,1398,58.9,05/10/10 19:28,
20091209,09,2,26,0,05/10/10 19:28,
20091209,09,3,190,205,05/10/10 19:28,
20091209,09,4,0,10,05/10/10 19:28,
20091209,09,5,322.5,33,05/10/10 19:28,
20091209,09,6,50,15.8,05/10/10 19:28,
20091209,09,7,0,6,05/10/10 19:28,
20091209,09,8,0,15,05/10/10 19:28,
20091209,09,9,6.6,27.4,05/10/10 19:28,
20091209,09,10,110,107,05/10/10 19:28,
20091209,09,11,0,12.5,05/10/10 19:28,
20091209,09,12,0,3.2,05/10/10 19:28,
20091209,09,13,10,171,05/10/10 19:28,
20091209,09,14,0,23,05/10/10 19:28,
20091209,09,15,0,262.3,05/10/10 19:28,
20091209,09,16,5,54.9,05/10/10 19:28,
20091209,09,17,28,11.7,05/10/10 19:28,
20091209,09,18,12,82.5,05/10/10 19:28,
20091209,09,19,18.2,8,05/10/10 19:28,
20091209,09,20,164,150.5,05/10/10 19:28,
20091209,09,21,87,69.5,05/10/10 19:28,
20091209,09,22,39.2,45.1,05/10/10 19:28,
20091209,09,23,80.6,164.8,05/10/10 19:28,
20091209,09,24,152.4,295.5,05/10/10 19:28,
20091209,09,25,105.8,42,05/10/10 19:28,
20091209,09,26,42.8,139.2,05/10/10 19:28,
20091209,09,27,326.4,421.6,05/10/10 19:28,
20091209,09,28,83.8,436,05/10/10 19:28,
20091209,09,29,865.6,575,05/10/10 19:28,
20091209,09,30,151.6,804,05/10/10 19:28,
20091209,09,31,15.6,561.6,05/10/10 19:28,
20091209,09,32,629.2,887,05/10/10 19:28,
20091209,09,33,178.8,356.6,05/10/10 19:28,
20091209,09,34,27,788.8,05/10/10 19:28,
20091209,09,35,382,579,05/10/10 19:28,
20091209,09,36,113,1424.7,05/10/10 19:28,
20091209,09,37,154,1176.2,05/10/10 19:28,
20091209,09,38,416,835.1,05/10/10 19:28,
20091209,09,39,164,1285.3,05/10/10 19:28,
20091209,09,40,161,344.3,05/10/10 19:28,
20091209,09,41,141.5,112.7,05/10/10 19:28,
20091209,09,42,198,453.5,05/10/10 19:28,
20091209,09,43,323.1,902.8,05/10/10 19:28,
20091209,09,44,64.6,632.1,05/10/10 19:28,
20091209,09,45,72.8,583,05/10/10 19:28,
20091209,09,46,79.8,340.1,05/10/10 19:28,
20091209,09,47,346.6,391.1,05/10/10 19:28,
20091209,09,48,105.6,214.1,05/10/10 19:28,
20091209,09,49,492,354.3,05/10/10 19:28,
20091209,09,50,194.6,118,05/10/10 19:28,
20091209,09,51,90.2,120,05/10/10 19:28,
20091209,09,52,392.7,180.5,05/10/10 19:28,
20091209,09,53,67.9,193.3,05/10/10 19:28,
20091209,09,54,393,128.4,05/10/10 19:28,
20091209,09,55,499.1,649.2,05/10/10 19:28,
20091209,09,56,423.1,164.8,05/10/10 19:28,
20091209,09,57,239,207.5,05/10/10 19:28,
20091209,09,58,272.2,228.7,05/10/10 19:28,
20091209,09,59,232.7,95.6,05/10/10 19:28,
20091209,09,60,86.7,564.6,05/10/10 19:28,
20091209,09,61,256.4,15.6,05/10/10 19:28,
20091209,09,62,168.9,99.4,05/10/10 19:28,
20091209,09,63,99.2,13,05/10/10 19:28,
20091209,09,64,169.8,10,05/10/10 19:28,
20091209,09,65,67.9,62,05/10/10 19:28,
20091209,09,66,354.8,155.4,05/10/10 19:28,
20091209,09,67,3.8,19,05/10/10 19:28,
20091209,09,68,52,5,05/10/10 19:28,
20091209,09,69,175,0,05/10/10 19:28,
20091209,09,70,251.1,27,05/10/10 19:28,
20091209,09,71,67.9,2,05/10/10 19:28,
20091209,09,72,43.2,0,05/10/10 19:28,
20091209,09,73,48.3,4,05/10/10 19:28,
20091209,09,74,201.5,0,05/10/10 19:28,
20091209,09,75,244,160,05/10/10 19:28,
20091209,09,76,21,60,05/10/10 19:28,
20091209,09,77,51.5,50,05/10/10 19:28,
20091209,09,78,14,0,05/10/10 19:28,
20091209,09,79,27.9,90,05/10/10 19:28,
20091209,09,80,118.5,50,05/10/10 19:28,
20091209,09,81,70,0,05/10/10 19:28,
20091209,09,82,.7,1,05/10/10 19:28,
20091209,09,83,51.5,20,05/10/10 19:28,
20091209,09,84,13.7,0,05/10/10 19:28,
20091209,09,85,8,0,05/10/10 19:28,
20091209,09,86,9.3,0,05/10/10 19:28,
20091209,09,88,4.5,0,05/10/10 19:28,
20091209,09,89,7,0,05/10/10 19:28,
20091209,09,90,240,0,05/10/10 19:28,
20091209,09,91,28,0,05/10/10 19:28,
20091209,09,92,0,541,05/10/10 19:28,
20091209,09,94,17.3,6,05/10/10 19:28,
20091209,09,95,6,0,05/10/10 19:28,
20091209,09,96,2,0,05/10/10 19:28,
20091209,09,97,13,0,05/10/10 19:28,
20091209,09,99,4.4,.6,05/10/10 19:28,
20091209,09,100,8.5,1508.5,05/10/10 19:28,
20091209,09,101,32.2,0,05/10/10 19:28,
20091209,09,102,3.8,0,05/10/10 19:28,
20091209,09,104,3.5,0,05/10/10 19:28,
20091209,09,105,5,0,05/10/10 19:28,
20091209,09,106,6,0,05/10/10 19:28,
20091209,09,107,3,0,05/10/10 19:28,
20091209,09,108,0,650,05/10/10 19:28,
20091209,09,110,100,0,05/10/10 19:28,
20091209,09,115,2,0,05/10/10 19:28,
20091209,09,116,6.8,0,05/10/10 19:28,
20091209,09,117,20,0,05/10/10 19:28,
20091209,09,120,11.5,0,05/10/10 19:28,
20091209,09,125,11,265,05/10/10 19:28,
20091209,09,126,6.6,0,05/10/10 19:28,
20091209,09,130,5,0,05/10/10 19:28,
20091209,09,135,20,0,05/10/10 19:28,
20091209,09,137,25,0,05/10/10 19:28,
20091209,09,139,5.8,0,05/10/10 19:28,
20091209,09,140,15,0,05/10/10 19:28,
20091209,09,141,10,0,05/10/10 19:28,
20091209,09,144,2,0,05/10/10 19:28,
20091209,09,145,4,0,05/10/10 19:28,
20091209,09,150,16.1,193,05/10/10 19:28,
20091209,09,152,8.9,0,05/10/10 19:28,
20091209,09,160,10,0,05/10/10 19:28,
20091209,09,165,11,0,05/10/10 19:28,
20091209,09,170,3,0,05/10/10 19:28,
20091209,09,175,14.5,0,05/10/10 19:28,
20091209,09,180,16,0,05/10/10 19:28,
20091209,09,183,.5,0,05/10/10 19:28,
20091209,09,184,0,184,05/10/10 19:28,
20091209,09,195,8,0,05/10/10 19:28,
20091209,09,200,1.6,403,05/10/10 19:28,
20091209,09,205,1,0,05/10/10 19:28,
20091209,09,214,0,0,05/10/10 19:28,
20091209,09,220,6,0,05/10/10 19:28,
20091209,09,225,17.5,0,05/10/10 19:28,
20091209,09,228,1,0,05/10/10 19:28,
20091209,09,250,2.1,0,05/10/10 19:28,
20091209,09,275,4,0,05/10/10 19:28,
20091209,09,280,5,0,05/10/10 19:28,
20091209,09,300,1.1,2275,05/10/10 19:28,
20091209,09,325,14,0,05/10/10 19:28,
20091209,09,345,10,0,05/10/10 19:28,
20091209,09,375,17,0,05/10/10 19:28,
20091209,09,475,5,0,05/10/10 19:28,
20091209,09,525,8,0,05/10/10 19:28,
20091209,09,625,5,0,05/10/10 19:28,
20091209,09,999,8,5866.6,05/10/10 19:28,
20091209,09,1000,0,100,05/10/10 19:28,
20091209,10,-250,0,1.5,05/10/10 19:28,
20091209,10,-220,0,1.5,05/10/10 19:28,
20091209,10,-200,213,1.5,05/10/10 19:28,
20091209,10,-159,0,20,05/10/10 19:28,
20091209,10,-150,0,5.5,05/10/10 19:28,
20091209,10,-135,0,8,05/10/10 19:28,
20091209,10,-125,0,1,05/10/10 19:28,
20091209,10,-120,0,5,05/10/10 19:28,
20091209,10,-106,0,37.2,05/10/10 19:28,
20091209,10,-100,90,6.5,05/10/10 19:28,
20091209,10,-85,0,4,05/10/10 19:28,
20091209,10,-78,0,4,05/10/10 19:28,
20091209,10,-75,0,2,05/10/10 19:28,
20091209,10,-59,0,8,05/10/10 19:28,
20091209,10,-56,0,30.3,05/10/10 19:28,
20091209,10,-50,90.5,6.5,05/10/10 19:28,
20091209,10,-48,0,1,05/10/10 19:28,
20091209,10,-45,0,2,05/10/10 19:28,
20091209,10,-40,0,6,05/10/10 19:28,
20091209,10,-35,0,3,05/10/10 19:28,
20091209,10,-31,0,10.1,05/10/10 19:28,
20091209,10,-30,0,2,05/10/10 19:28,
20091209,10,-29,0,1,05/10/10 19:28,
20091209,10,-25,0,13,05/10/10 19:28,
20091209,10,-24,0,13.3,05/10/10 19:28,
20091209,10,-22,0,2,05/10/10 19:28,
20091209,10,-20,0,6,05/10/10 19:28,
20091209,10,-19,0,19.6,05/10/10 19:28,
20091209,10,-17,0,27.3,05/10/10 19:28,
20091209,10,-15,100,9,05/10/10 19:28,
20091209,10,-12,0,7.4,05/10/10 19:28,
20091209,10,-11,0,15,05/10/10 19:28,
20091209,10,-10,0,36,05/10/10 19:28,
20091209,10,-9,20,8,05/10/10 19:28,
20091209,10,-8,0,.5,05/10/10 19:28,
20091209,10,-7,0,22.2,05/10/10 19:28,
20091209,10,-5,0,3,05/10/10 19:28,
20091209,10,-3,0,6.7,05/10/10 19:28,
20091209,10,-2,0,9.5,05/10/10 19:28,
20091209,10,-1,0,1,05/10/10 19:28,
20091209,10,0,5725.6,67.5,05/10/10 19:28,
20091209,10,1,1295,73.9,05/10/10 19:28,
20091209,10,2,26,3,05/10/10 19:28,
20091209,10,3,190,5,05/10/10 19:28,
20091209,10,4,0,10,05/10/10 19:28,
20091209,10,5,381.6,29,05/10/10 19:28,
20091209,10,6,50,29.5,05/10/10 19:28,
20091209,10,7,0,2,05/10/10 19:28,
20091209,10,8,0,9,05/10/10 19:28,
20091209,10,9,10.8,0,05/10/10 19:28,
20091209,10,10,110,107,05/10/10 19:28,
20091209,10,11,0,167,05/10/10 19:28,
20091209,10,12,0,19.3,05/10/10 19:28,
20091209,10,13,10,23.5,05/10/10 19:28,
20091209,10,14,0,50,05/10/10 19:28,
20091209,10,15,0,194.6,05/10/10 19:28,
20091209,10,16,0,7,05/10/10 19:28,
20091209,10,17,20,14.9,05/10/10 19:28,
20091209,10,18,0,61.7,05/10/10 19:28,
20091209,10,20,161.4,80,05/10/10 19:28,
20091209,10,21,110,287.4,05/10/10 19:28,
20091209,10,22,154.6,125.7,05/10/10 19:28,
20091209,10,23,122.4,43.6,05/10/10 19:28,
20091209,10,24,98.6,261.9,05/10/10 19:28,
20091209,10,25,71.4,137.1,05/10/10 19:28,
20091209,10,26,221,128.9,05/10/10 19:28,
20091209,10,27,10,575.3,05/10/10 19:28,
20091209,10,28,577.6,315.1,05/10/10 19:28,
20091209,10,29,135,502.1,05/10/10 19:28,
20091209,10,30,378.2,346,05/10/10 19:28,
20091209,10,31,596,426.6,05/10/10 19:28,
20091209,10,32,20,723.1,05/10/10 19:28,
20091209,10,33,134.8,630.5,05/10/10 19:28,
20091209,10,34,302,700.4,05/10/10 19:28,
20091209,10,35,59,919,05/10/10 19:28,
20091209,10,36,409,973.5,05/10/10 19:28,
20091209,10,37,130,1085.6,05/10/10 19:28,
20091209,10,38,198.5,1185.3,05/10/10 19:28,
20091209,10,39,190,908.3,05/10/10 19:28,
20091209,10,40,290.5,381.8,05/10/10 19:28,
20091209,10,41,234,1327.6,05/10/10 19:28,
20091209,10,42,29,1067.6,05/10/10 19:28,
20091209,10,43,344.4,364.1,05/10/10 19:28,
20091209,10,44,102.1,903.3,05/10/10 19:28,
20091209,10,45,181.3,500.8,05/10/10 19:28,
20091209,10,46,93.5,330.1,05/10/10 19:28,
20091209,10,47,71,175.8,05/10/10 19:28,
20091209,10,48,348.9,486.9,05/10/10 19:28,
20091209,10,49,537.5,193.7,05/10/10 19:28,
20091209,10,50,47,388,05/10/10 19:28,
20091209,10,51,94.2,5,05/10/10 19:28,
20091209,10,52,645.1,174.5,05/10/10 19:28,
20091209,10,53,389.5,71.3,05/10/10 19:28,
20091209,10,54,232.3,66.4,05/10/10 19:28,
20091209,10,55,702.3,738.2,05/10/10 19:28,
20091209,10,56,392,112,05/10/10 19:28,
20091209,10,57,7,250,05/10/10 19:28,
20091209,10,58,297.3,242,05/10/10 19:28,
20091209,10,59,178.7,60.6,05/10/10 19:28,
20091209,10,60,113.1,587.2,05/10/10 19:28,
20091209,10,61,362.3,119.4,05/10/10 19:28,
20091209,10,62,244.6,19.4,05/10/10 19:28,
20091209,10,63,86.8,20,05/10/10 19:28,
20091209,10,64,59.2,75,05/10/10 19:28,
20091209,10,65,207.7,62,05/10/10 19:28,
20091209,10,66,170,59,05/10/10 19:28,
20091209,10,67,233,.2,05/10/10 19:28,
20091209,10,68,26.3,12.8,05/10/10 19:28,
20091209,10,69,67.6,20.6,05/10/10 19:28,
20091209,10,70,285,3.2,05/10/10 19:28,
20091209,10,71,388,92.8,05/10/10 19:28,
20091209,10,72,26,1.2,05/10/10 19:28,
20091209,10,73,66.7,1,05/10/10 19:28,
20091209,10,74,25,0,05/10/10 19:28,
20091209,10,75,55,210,05/10/10 19:28,
20091209,10,76,2.5,10,05/10/10 19:28,
20091209,10,77,12.5,50,05/10/10 19:28,
20091209,10,78,16.8,2,05/10/10 19:28,
20091209,10,79,15.7,31,05/10/10 19:28,
20091209,10,80,28,50,05/10/10 19:28,
20091209,10,81,60,0,05/10/10 19:28,
20091209,10,82,3,1,05/10/10 19:28,
20091209,10,83,.8,25,05/10/10 19:28,
20091209,10,84,35.3,0,05/10/10 19:28,
20091209,10,85,18.5,0,05/10/10 19:28,
20091209,10,86,0,0,05/10/10 19:28,
20091209,10,87,13,0,05/10/10 19:28,
20091209,10,88,8.9,0,05/10/10 19:28,
20091209,10,90,120,5,05/10/10 19:28,
20091209,10,91,20,0,05/10/10 19:28,
20091209,10,94,22.3,541,05/10/10 19:28,
20091209,10,95,7,0,05/10/10 19:28,
20091209,10,97,15,0,05/10/10 19:28,
20091209,10,99,12.8,0,05/10/10 19:28,
20091209,10,100,8,1460.5,05/10/10 19:28,
20091209,10,101,38.4,0,05/10/10 19:28,
20091209,10,102,7.6,0,05/10/10 19:28,
20091209,10,105,2,0,05/10/10 19:28,
20091209,10,106,5,650,05/10/10 19:28,
20091209,10,107,3,0,05/10/10 19:28,
20091209,10,115,4,0,05/10/10 19:28,
20091209,10,116,13.6,0,05/10/10 19:28,
20091209,10,120,4.5,0,05/10/10 19:28,
20091209,10,125,13,265,05/10/10 19:28,
20091209,10,126,13.1,0,05/10/10 19:28,
20091209,10,130,3,0,05/10/10 19:28,
20091209,10,134,2,0,05/10/10 19:28,
20091209,10,135,17,0,05/10/10 19:28,
20091209,10,137,25,0,05/10/10 19:28,
20091209,10,138,11.6,0,05/10/10 19:28,
20091209,10,140,15,0,05/10/10 19:28,
20091209,10,141,10,0,05/10/10 19:28,
20091209,10,145,2,0,05/10/10 19:28,
20091209,10,150,15.1,193,05/10/10 19:28,
20091209,10,151,17.9,0,05/10/10 19:28,
20091209,10,160,13,0,05/10/10 19:28,
20091209,10,164,4,0,05/10/10 19:28,
20091209,10,165,12,81.6,05/10/10 19:28,
20091209,10,170,3,0,05/10/10 19:28,
20091209,10,175,12.5,0,05/10/10 19:28,
20091209,10,180,11,0,05/10/10 19:28,
20091209,10,183,.5,0,05/10/10 19:28,
20091209,10,188,0,184,05/10/10 19:28,
20091209,10,200,1.6,444,05/10/10 19:28,
20091209,10,205,1,0,05/10/10 19:28,
20091209,10,214,10,0,05/10/10 19:28,
20091209,10,215,6,0,05/10/10 19:28,
20091209,10,220,6,0,05/10/10 19:28,
20091209,10,225,17.5,0,05/10/10 19:28,
20091209,10,228,1,0,05/10/10 19:28,
20091209,10,250,2.1,0,05/10/10 19:28,
20091209,10,275,4,0,05/10/10 19:28,
20091209,10,300,1.1,2275,05/10/10 19:28,
20091209,10,325,14,0,05/10/10 19:28,
20091209,10,345,10,0,05/10/10 19:28,
20091209,10,375,17,0,05/10/10 19:28,
20091209,10,400,0,46,05/10/10 19:28,
20091209,10,401,0,55,05/10/10 19:28,
20091209,10,475,5,0,05/10/10 19:28,
20091209,10,525,8,0,05/10/10 19:28,
20091209,10,625,5,0,05/10/10 19:28,
20091209,10,999,8,5839.5,05/10/10 19:28,
20091209,10,1000,0,100,05/10/10 19:28,
20091209,11,-250,0,1.5,05/10/10 19:28,
20091209,11,-220,0,1.5,05/10/10 19:28,
20091209,11,-200,213,1.5,05/10/10 19:28,
20091209,11,-159,0,60,05/10/10 19:28,
20091209,11,-150,0,5.5,05/10/10 19:28,
20091209,11,-135,0,8,05/10/10 19:28,
20091209,11,-125,0,1,05/10/10 19:28,
20091209,11,-120,0,5,05/10/10 19:28,
20091209,11,-105,0,37.2,05/10/10 19:28,
20091209,11,-100,90,6.5,05/10/10 19:28,
20091209,11,-85,0,4,05/10/10 19:28,
20091209,11,-78,0,4,05/10/10 19:28,
20091209,11,-75,0,2,05/10/10 19:28,
20091209,11,-59,0,8,05/10/10 19:28,
20091209,11,-56,0,30.3,05/10/10 19:28,
20091209,11,-50,90.5,6.5,05/10/10 19:28,
20091209,11,-48,0,1,05/10/10 19:28,
20091209,11,-45,0,2,05/10/10 19:28,
20091209,11,-40,0,6,05/10/10 19:28,
20091209,11,-35,0,3,05/10/10 19:28,
20091209,11,-30,0,13.1,05/10/10 19:28,
20091209,11,-25,0,13,05/10/10 19:28,
20091209,11,-24,0,13.3,05/10/10 19:28,
20091209,11,-22,0,2,05/10/10 19:28,
20091209,11,-20,0,7,05/10/10 19:28,
20091209,11,-18,0,18.6,05/10/10 19:28,
20091209,11,-16,0,27.3,05/10/10 19:28,
20091209,11,-15,50,9,05/10/10 19:28,
20091209,11,-14,15,0,05/10/10 19:28,
20091209,11,-11,0,22.4,05/10/10 19:28,
20091209,11,-10,0,36.5,05/10/10 19:28,
20091209,11,-9,0,2,05/10/10 19:28,
20091209,11,-7,0,22.2,05/10/10 19:28,
20091209,11,-5,0,3,05/10/10 19:28,
20091209,11,-2,0,6.7,05/10/10 19:28,
20091209,11,-1,0,10.5,05/10/10 19:28,
20091209,11,0,5723.7,67.5,05/10/10 19:28,
20091209,11,1,1290,50,05/10/10 19:28,
20091209,11,2,26,20.9,05/10/10 19:28,
20091209,11,3,190,5,05/10/10 19:28,
20091209,11,4,0,10,05/10/10 19:28,
20091209,11,5,348,39,05/10/10 19:28,
20091209,11,6,50,0,05/10/10 19:28,
20091209,11,7,0,32.5,05/10/10 19:28,
20091209,11,8,0,8,05/10/10 19:28,
20091209,11,9,0,5,05/10/10 19:28,
20091209,11,10,110,123.2,05/10/10 19:28,
20091209,11,11,0,151,05/10/10 19:28,
20091209,11,12,0,0,05/10/10 19:28,
20091209,11,13,0,44.8,05/10/10 19:28,
20091209,11,14,10,48,05/10/10 19:28,
20091209,11,15,0,176,05/10/10 19:28,
20091209,11,16,0,18.6,05/10/10 19:28,
20091209,11,17,20,15.7,05/10/10 19:28,
20091209,11,18,0,73.1,05/10/10 19:28,
20091209,11,19,38.6,19,05/10/10 19:28,
20091209,11,20,247.4,8,05/10/10 19:28,
20091209,11,21,218,320,05/10/10 19:28,
20091209,11,22,71.4,119.9,05/10/10 19:28,
20091209,11,23,53,278.5,05/10/10 19:28,
20091209,11,24,7,137.6,05/10/10 19:28,
20091209,11,25,234.6,111.1,05/10/10 19:28,
20091209,11,26,0,371.8,05/10/10 19:28,
20091209,11,27,468.2,87.9,05/10/10 19:28,
20091209,11,28,164,185.6,05/10/10 19:28,
20091209,11,29,47.6,491.6,05/10/10 19:28,
20091209,11,30,1014.2,563.7,05/10/10 19:28,
20091209,11,31,40,415.8,05/10/10 19:28,
20091209,11,32,43.4,433.4,05/10/10 19:28,
20091209,11,33,422,636.3,05/10/10 19:28,
20091209,11,34,97.4,724.3,05/10/10 19:28,
20091209,11,35,427,888.8,05/10/10 19:28,
