BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110324,14,-51,0,5,08/01/11 06:34,
20110324,14,-50,0,91,08/01/11 06:34,
20110324,14,-49,0,14,08/01/11 06:34,
20110324,14,-48,0,5,08/01/11 06:34,
20110324,14,-44,0,4,08/01/11 06:34,
20110324,14,-42,23.4,20,08/01/11 06:34,
20110324,14,-41,0,10,08/01/11 06:34,
20110324,14,-39,0,.8,08/01/11 06:34,
20110324,14,-37,0,.1,08/01/11 06:34,
20110324,14,-36,0,39.5,08/01/11 06:34,
20110324,14,-35,0,.8,08/01/11 06:34,
20110324,14,-33,0,11.2,08/01/11 06:34,
20110324,14,-31,0,.6,08/01/11 06:34,
20110324,14,-30,.5,20.2,08/01/11 06:34,
20110324,14,-29,0,10.2,08/01/11 06:34,
20110324,14,-26,0,37.5,08/01/11 06:34,
20110324,14,-25,0,.1,08/01/11 06:34,
20110324,14,-24,0,10,08/01/11 06:34,
20110324,14,-23,0,9.1,08/01/11 06:34,
20110324,14,-22,20,6.7,08/01/11 06:34,
20110324,14,-20,70,69.5,08/01/11 06:34,
20110324,14,-17,0,9.7,08/01/11 06:34,
20110324,14,-16,0,37.5,08/01/11 06:34,
20110324,14,-15,28,0,08/01/11 06:34,
20110324,14,-14,0,67.2,08/01/11 06:34,
20110324,14,-13,0,.1,08/01/11 06:34,
20110324,14,-11,0,3,08/01/11 06:34,
20110324,14,-10,750,.1,08/01/11 06:34,
20110324,14,-9,0,20.9,08/01/11 06:34,
20110324,14,-8,0,75.6,08/01/11 06:34,
20110324,14,-7,0,40.2,08/01/11 06:34,
20110324,14,-6,0,12.5,08/01/11 06:34,
20110324,14,-5,0,40.8,08/01/11 06:34,
20110324,14,-4,0,.5,08/01/11 06:34,
20110324,14,-3,0,83.3,08/01/11 06:34,
20110324,14,-2,2.4,47.7,08/01/11 06:34,
20110324,14,-1,0,8.8,08/01/11 06:34,
20110324,14,0,2743.3,68.8,08/01/11 06:34,
20110324,14,1,859,39.6,08/01/11 06:34,
20110324,14,2,0,56.4,08/01/11 06:34,
20110324,14,3,70.2,44.9,08/01/11 06:34,
20110324,14,4,187,4.2,08/01/11 06:34,
20110324,14,5,123.4,136.6,08/01/11 06:34,
20110324,14,6,321.4,14.1,08/01/11 06:34,
20110324,14,7,0,93.3,08/01/11 06:34,
20110324,14,8,16,42.6,08/01/11 06:34,
20110324,14,9,0,50.3,08/01/11 06:34,
20110324,14,10,3,10.8,08/01/11 06:34,
20110324,14,11,0,70.1,08/01/11 06:34,
20110324,14,12,0,155.4,08/01/11 06:34,
20110324,14,13,0,49,08/01/11 06:34,
20110324,14,14,0,42,08/01/11 06:34,
20110324,14,15,0,84.2,08/01/11 06:34,
20110324,14,16,0,72.5,08/01/11 06:34,
20110324,14,17,9,238.6,08/01/11 06:34,
20110324,14,18,6.4,10.7,08/01/11 06:34,
20110324,14,19,0,14.2,08/01/11 06:34,
20110324,14,20,360,71.1,08/01/11 06:34,
20110324,14,21,60,138.8,08/01/11 06:34,
20110324,14,22,143,228.5,08/01/11 06:34,
20110324,14,23,27,66.2,08/01/11 06:34,
20110324,14,24,15,222.4,08/01/11 06:34,
20110324,14,25,50,209.7,08/01/11 06:34,
20110324,14,26,105,34.5,08/01/11 06:34,
20110324,14,27,70,163.8,08/01/11 06:34,
20110324,14,28,106,41.5,08/01/11 06:34,
20110324,14,29,42,31.8,08/01/11 06:34,
20110324,14,30,66,52.1,08/01/11 06:34,
20110324,14,31,148,163.5,08/01/11 06:34,
20110324,14,32,22,136.3,08/01/11 06:34,
20110324,14,33,25,202.4,08/01/11 06:34,
20110324,14,34,87,422,08/01/11 06:34,
20110324,14,35,106,294.1,08/01/11 06:34,
20110324,14,36,10,406.1,08/01/11 06:34,
20110324,14,37,66.5,488.7,08/01/11 06:34,
20110324,14,38,10.9,552.9,08/01/11 06:34,
20110324,14,39,153.6,237.8,08/01/11 06:34,
20110324,14,40,48.4,604.7,08/01/11 06:34,
20110324,14,41,122.7,214.3,08/01/11 06:34,
20110324,14,42,20.2,313.1,08/01/11 06:34,
20110324,14,43,85.5,175.3,08/01/11 06:34,
20110324,14,44,149.6,450.9,08/01/11 06:34,
20110324,14,45,67.5,246,08/01/11 06:34,
20110324,14,46,109.4,831.9,08/01/11 06:34,
20110324,14,47,144.3,220,08/01/11 06:34,
20110324,14,48,209.1,185.4,08/01/11 06:34,
20110324,14,49,102.9,81.2,08/01/11 06:34,
20110324,14,50,113.6,112.5,08/01/11 06:34,
20110324,14,51,69,104,08/01/11 06:34,
20110324,14,52,53,35.5,08/01/11 06:34,
20110324,14,53,278.4,68.6,08/01/11 06:34,
20110324,14,54,196.1,14,08/01/11 06:34,
20110324,14,55,119.6,39,08/01/11 06:34,
20110324,14,56,128.1,10,08/01/11 06:34,
20110324,14,57,148.2,18,08/01/11 06:34,
20110324,14,58,117.8,34,08/01/11 06:34,
20110324,14,59,162.6,10,08/01/11 06:34,
20110324,14,60,69.8,459,08/01/11 06:34,
20110324,14,61,90.6,9,08/01/11 06:34,
20110324,14,62,30.4,0,08/01/11 06:34,
20110324,14,63,147.9,43,08/01/11 06:34,
20110324,14,64,223.6,75,08/01/11 06:34,
20110324,14,65,139.2,40,08/01/11 06:34,
20110324,14,66,39.4,10,08/01/11 06:34,
20110324,14,67,127,0,08/01/11 06:34,
20110324,14,68,95,212.6,08/01/11 06:34,
20110324,14,69,18.5,19,08/01/11 06:34,
20110324,14,70,44.1,402,08/01/11 06:34,
20110324,14,71,51.9,190,08/01/11 06:34,
20110324,14,72,13.4,0,08/01/11 06:34,
20110324,14,73,61,12.2,08/01/11 06:34,
20110324,14,74,14.8,76.6,08/01/11 06:34,
20110324,14,75,92,1130.4,08/01/11 06:34,
20110324,14,76,37.1,164.4,08/01/11 06:34,
20110324,14,77,40.8,41.8,08/01/11 06:34,
20110324,14,78,59.2,101.8,08/01/11 06:34,
20110324,14,79,.9,14.8,08/01/11 06:34,
20110324,14,80,53.6,67.8,08/01/11 06:34,
20110324,14,81,36.5,66,08/01/11 06:34,
20110324,14,82,45.5,9.8,08/01/11 06:34,
20110324,14,83,43.7,29.2,08/01/11 06:34,
20110324,14,84,77.1,17.2,08/01/11 06:34,
20110324,14,85,1.4,286,08/01/11 06:34,
20110324,14,86,1.3,0,08/01/11 06:34,
20110324,14,87,51.5,36,08/01/11 06:34,
20110324,14,88,77.5,7,08/01/11 06:34,
20110324,14,89,.2,4,08/01/11 06:34,
20110324,14,90,91.7,24,08/01/11 06:34,
20110324,14,91,8,18,08/01/11 06:34,
20110324,14,92,38.6,9,08/01/11 06:34,
20110324,14,93,9.4,0,08/01/11 06:34,
20110324,14,94,6,3,08/01/11 06:34,
20110324,14,95,64.4,412,08/01/11 06:34,
20110324,14,96,31.5,0,08/01/11 06:34,
20110324,14,97,39.5,11,08/01/11 06:34,
20110324,14,98,43.9,0,08/01/11 06:34,
20110324,14,99,1.9,75,08/01/11 06:34,
20110324,14,100,6.9,50,08/01/11 06:34,
20110324,14,102,9.4,2,08/01/11 06:34,
20110324,14,103,6.1,.8,08/01/11 06:34,
20110324,14,104,10,0,08/01/11 06:34,
20110324,14,106,48.4,0,08/01/11 06:34,
20110324,14,108,45,0,08/01/11 06:34,
20110324,14,110,40.9,365,08/01/11 06:34,
20110324,14,111,48.7,2,08/01/11 06:34,
20110324,14,113,75.4,0,08/01/11 06:34,
20110324,14,114,6,374,08/01/11 06:34,
20110324,14,117,3,0,08/01/11 06:34,
20110324,14,118,40,0,08/01/11 06:34,
20110324,14,119,10,0,08/01/11 06:34,
20110324,14,120,28.4,0,08/01/11 06:34,
20110324,14,121,15,0,08/01/11 06:34,
20110324,14,122,3,0,08/01/11 06:34,
20110324,14,123,43.4,0,08/01/11 06:34,
20110324,14,124,45.5,0,08/01/11 06:34,
20110324,14,125,15,0,08/01/11 06:34,
20110324,14,127,13.4,0,08/01/11 06:34,
20110324,14,128,10,0,08/01/11 06:34,
20110324,14,129,9,0,08/01/11 06:34,
20110324,14,130,69.3,0,08/01/11 06:34,
20110324,14,131,16.1,0,08/01/11 06:34,
20110324,14,133,6,0,08/01/11 06:34,
20110324,14,134,16.3,0,08/01/11 06:34,
20110324,14,137,8.1,0,08/01/11 06:34,
20110324,14,138,40,0,08/01/11 06:34,
20110324,14,139,40.5,0,08/01/11 06:34,
20110324,14,142,10,0,08/01/11 06:34,
20110324,14,144,43.4,0,08/01/11 06:34,
20110324,14,146,11.6,0,08/01/11 06:34,
20110324,14,148,33.3,0,08/01/11 06:34,
20110324,14,149,44.5,0,08/01/11 06:34,
20110324,14,150,23.8,2020.5,08/01/11 06:34,
20110324,14,153,8.1,0,08/01/11 06:34,
20110324,14,154,8,0,08/01/11 06:34,
20110324,14,161,5,0,08/01/11 06:34,
20110324,14,166,64.9,0,08/01/11 06:34,
20110324,14,167,11.6,0,08/01/11 06:34,
20110324,14,168,40.5,0,08/01/11 06:34,
20110324,14,171,11.8,0,08/01/11 06:34,
20110324,14,174,8,0,08/01/11 06:34,
20110324,14,175,44,0,08/01/11 06:34,
20110324,14,176,9,0,08/01/11 06:34,
20110324,14,184,21.5,0,08/01/11 06:34,
20110324,14,188,48.4,0,08/01/11 06:34,
20110324,14,189,11.6,0,08/01/11 06:34,
20110324,14,192,11.8,0,08/01/11 06:34,
20110324,14,198,6,0,08/01/11 06:34,
20110324,14,199,21,0,08/01/11 06:34,
20110324,14,200,10,0,08/01/11 06:34,
20110324,14,202,21.5,0,08/01/11 06:34,
20110324,14,219,6,0,08/01/11 06:34,
20110324,14,220,15,0,08/01/11 06:34,
20110324,14,224,15,0,08/01/11 06:34,
20110324,14,228,0,225,08/01/11 06:34,
20110324,14,229,5,0,08/01/11 06:34,
20110324,14,238,42.6,0,08/01/11 06:34,
20110324,14,249,25,0,08/01/11 06:34,
20110324,14,250,10,419,08/01/11 06:34,
20110324,14,256,9,0,08/01/11 06:34,
20110324,14,263,.5,0,08/01/11 06:34,
20110324,14,270,6,0,08/01/11 06:34,
20110324,14,274,4,0,08/01/11 06:34,
20110324,14,299,10,0,08/01/11 06:34,
20110324,14,315,12,0,08/01/11 06:34,
20110324,14,349,14,0,08/01/11 06:34,
20110324,14,379,6,0,08/01/11 06:34,
20110324,14,392,2,0,08/01/11 06:34,
20110324,14,393,4,0,08/01/11 06:34,
20110324,14,399,28,0,08/01/11 06:34,
20110324,14,400,0,459,08/01/11 06:34,
20110324,14,401,0,319,08/01/11 06:34,
20110324,14,499,2,0,08/01/11 06:34,
20110324,14,538,2.4,0,08/01/11 06:34,
20110324,14,549,10,0,08/01/11 06:34,
20110324,14,556,9,0,08/01/11 06:34,
20110324,14,719,10,0,08/01/11 06:34,
20110324,14,720,12,0,08/01/11 06:34,
20110324,14,999,0,5822.2,08/01/11 06:34,
20110324,14,1000,0,86,08/01/11 06:34,
20110324,15,-630,0,8,08/01/11 06:34,
20110324,15,-467,0,6,08/01/11 06:34,
20110324,15,-303,0,4,08/01/11 06:34,
20110324,15,-250,0,10,08/01/11 06:34,
20110324,15,-200,153,0,08/01/11 06:34,
20110324,15,-199,0,4,08/01/11 06:34,
20110324,15,-184,0,5,08/01/11 06:34,
20110324,15,-149,0,4,08/01/11 06:34,
20110324,15,-140,0,2,08/01/11 06:34,
20110324,15,-124,0,8,08/01/11 06:34,
20110324,15,-118,0,3,08/01/11 06:34,
20110324,15,-112,0,.5,08/01/11 06:34,
20110324,15,-108,0,.5,08/01/11 06:34,
20110324,15,-104,0,.5,08/01/11 06:34,
20110324,15,-99,0,20,08/01/11 06:34,
20110324,15,-93,0,5,08/01/11 06:34,
20110324,15,-90,0,4,08/01/11 06:34,
20110324,15,-85,0,2,08/01/11 06:34,
20110324,15,-84,0,4,08/01/11 06:34,
20110324,15,-80,0,10,08/01/11 06:34,
20110324,15,-75,0,5,08/01/11 06:34,
20110324,15,-74,0,4,08/01/11 06:34,
20110324,15,-64,0,4,08/01/11 06:34,
20110324,15,-62,0,8,08/01/11 06:34,
20110324,15,-52,0,7,08/01/11 06:34,
20110324,15,-51,0,2,08/01/11 06:34,
20110324,15,-50,0,98,08/01/11 06:34,
20110324,15,-49,0,14,08/01/11 06:34,
20110324,15,-44,0,4,08/01/11 06:34,
20110324,15,-43,.4,20,08/01/11 06:34,
20110324,15,-42,0,10,08/01/11 06:34,
20110324,15,-41,0,.8,08/01/11 06:34,
20110324,15,-39,0,2.1,08/01/11 06:34,
20110324,15,-37,0,38.3,08/01/11 06:34,
20110324,15,-35,0,7.2,08/01/11 06:34,
20110324,15,-34,0,10,08/01/11 06:34,
20110324,15,-33,0,.8,08/01/11 06:34,
20110324,15,-31,0,15.2,08/01/11 06:34,
20110324,15,-30,.5,15,08/01/11 06:34,
20110324,15,-27,0,1.1,08/01/11 06:34,
20110324,15,-26,0,37.5,08/01/11 06:34,
20110324,15,-24,0,10,08/01/11 06:34,
20110324,15,-23,.9,14.8,08/01/11 06:34,
20110324,15,-21,0,10,08/01/11 06:34,
20110324,15,-20,70,56.5,08/01/11 06:34,
20110324,15,-19,0,6,08/01/11 06:34,
20110324,15,-18,0,12.7,08/01/11 06:34,
20110324,15,-17,0,3,08/01/11 06:34,
20110324,15,-16,0,37.6,08/01/11 06:34,
20110324,15,-15,56,.1,08/01/11 06:34,
20110324,15,-14,66,67.1,08/01/11 06:34,
20110324,15,-12,0,3.1,08/01/11 06:34,
20110324,15,-11,0,7.7,08/01/11 06:34,
20110324,15,-10,750,.6,08/01/11 06:34,
20110324,15,-9,0,13.2,08/01/11 06:34,
20110324,15,-8,0,84.4,08/01/11 06:34,
20110324,15,-7,0,34.6,08/01/11 06:34,
20110324,15,-6,0,13.1,08/01/11 06:34,
20110324,15,-5,0,37.9,08/01/11 06:34,
20110324,15,-4,0,.1,08/01/11 06:34,
20110324,15,-3,0,101.4,08/01/11 06:34,
20110324,15,-2,0,38.8,08/01/11 06:34,
20110324,15,-1,0,1.1,08/01/11 06:34,
20110324,15,0,2733.3,68.5,08/01/11 06:34,
20110324,15,1,909,38.9,08/01/11 06:34,
20110324,15,2,29.8,94.4,08/01/11 06:34,
20110324,15,3,90.2,11.4,08/01/11 06:34,
20110324,15,4,216.4,43.5,08/01/11 06:34,
20110324,15,5,227.4,58.6,08/01/11 06:34,
20110324,15,6,148,54,08/01/11 06:34,
20110324,15,7,0,89.5,08/01/11 06:34,
20110324,15,8,3,42.9,08/01/11 06:34,
20110324,15,9,0,47.3,08/01/11 06:34,
20110324,15,10,0,111,08/01/11 06:34,
20110324,15,11,0,43.9,08/01/11 06:34,
20110324,15,12,0,118.9,08/01/11 06:34,
20110324,15,13,0,16.5,08/01/11 06:34,
20110324,15,14,0,37.7,08/01/11 06:34,
20110324,15,15,5,199.2,08/01/11 06:34,
20110324,15,16,8,9.9,08/01/11 06:34,
20110324,15,17,7,196.6,08/01/11 06:34,
20110324,15,18,0,.5,08/01/11 06:34,
20110324,15,19,35,16.3,08/01/11 06:34,
20110324,15,20,360,149.6,08/01/11 06:34,
20110324,15,21,85,109,08/01/11 06:34,
20110324,15,22,172,178.7,08/01/11 06:34,
20110324,15,23,30,132.2,08/01/11 06:34,
20110324,15,24,80,189.9,08/01/11 06:34,
20110324,15,25,107,153,08/01/11 06:34,
20110324,15,26,25,233.1,08/01/11 06:34,
20110324,15,27,110,141.4,08/01/11 06:34,
20110324,15,28,35,117.1,08/01/11 06:34,
20110324,15,29,50,93.9,08/01/11 06:34,
20110324,15,30,46,32.9,08/01/11 06:34,
20110324,15,31,148,71.8,08/01/11 06:34,
20110324,15,32,62,492.9,08/01/11 06:34,
20110324,15,33,56,183.9,08/01/11 06:34,
20110324,15,34,60,426.4,08/01/11 06:34,
20110324,15,35,15.4,361.3,08/01/11 06:34,
20110324,15,36,53,519.9,08/01/11 06:34,
20110324,15,37,141.3,583.3,08/01/11 06:34,
20110324,15,38,53.6,521.5,08/01/11 06:34,
20110324,15,39,37.5,317.4,08/01/11 06:34,
20110324,15,40,122.7,479.4,08/01/11 06:34,
20110324,15,41,104.5,110.3,08/01/11 06:34,
20110324,15,42,53.3,584.3,08/01/11 06:34,
20110324,15,43,129.2,514,08/01/11 06:34,
20110324,15,44,27.7,176.9,08/01/11 06:34,
20110324,15,45,11.6,213.9,08/01/11 06:34,
20110324,15,46,296.8,388.2,08/01/11 06:34,
20110324,15,47,67.5,127.9,08/01/11 06:34,
20110324,15,48,99.8,214,08/01/11 06:34,
20110324,15,49,24.3,3.4,08/01/11 06:34,
20110324,15,50,127.8,45.8,08/01/11 06:34,
20110324,15,51,29.2,27.5,08/01/11 06:34,
20110324,15,52,157,29.6,08/01/11 06:34,
20110324,15,53,201.6,42,08/01/11 06:34,
20110324,15,54,151.1,12,08/01/11 06:34,
20110324,15,55,64.9,15,08/01/11 06:34,
20110324,15,56,83.7,68,08/01/11 06:34,
20110324,15,57,307.7,2,08/01/11 06:34,
20110324,15,58,112.9,32,08/01/11 06:34,
20110324,15,59,116.6,317,08/01/11 06:34,
20110324,15,60,54.2,34,08/01/11 06:34,
20110324,15,61,184.1,0,08/01/11 06:34,
20110324,15,62,84.5,25,08/01/11 06:34,
20110324,15,63,45.7,22,08/01/11 06:34,
20110324,15,64,117.2,8,08/01/11 06:34,
20110324,15,65,139.2,329,08/01/11 06:34,
20110324,15,66,35,5,08/01/11 06:34,
20110324,15,67,171.2,15,08/01/11 06:34,
20110324,15,68,77,0,08/01/11 06:34,
20110324,15,69,14.3,40,08/01/11 06:34,
20110324,15,70,38.2,204,08/01/11 06:34,
20110324,15,71,41.2,99.4,08/01/11 06:34,
20110324,15,72,47.2,133.6,08/01/11 06:34,
20110324,15,73,37.2,36,08/01/11 06:34,
20110324,15,74,30.2,79.4,08/01/11 06:34,
20110324,15,75,106,1074.8,08/01/11 06:34,
20110324,15,76,26.6,32.6,08/01/11 06:34,
20110324,15,77,76.2,110,08/01/11 06:34,
20110324,15,78,30.2,44.8,08/01/11 06:34,
20110324,15,79,33.1,0,08/01/11 06:34,
20110324,15,80,23.6,59.2,08/01/11 06:34,
20110324,15,81,77.8,0,08/01/11 06:34,
20110324,15,82,3.9,3,08/01/11 06:34,
20110324,15,83,57.8,0,08/01/11 06:34,
20110324,15,84,66.4,0,08/01/11 06:34,
20110324,15,85,3.2,206,08/01/11 06:34,
20110324,15,86,0,44,08/01/11 06:34,
20110324,15,87,95,388,08/01/11 06:34,
20110324,15,88,32,8,08/01/11 06:34,
20110324,15,89,1.3,6,08/01/11 06:34,
20110324,15,90,97.8,19,08/01/11 06:34,
20110324,15,91,.9,3,08/01/11 06:34,
20110324,15,92,38.5,0,08/01/11 06:34,
20110324,15,93,11.1,0,08/01/11 06:34,
20110324,15,94,1.3,15,08/01/11 06:34,
20110324,15,95,61.4,410,08/01/11 06:34,
20110324,15,96,30.5,0,08/01/11 06:34,
20110324,15,97,77.5,0,08/01/11 06:34,
20110324,15,98,5,5,08/01/11 06:34,
20110324,15,99,21.4,150,08/01/11 06:34,
20110324,15,100,7,50,08/01/11 06:34,
20110324,15,101,9.4,3,08/01/11 06:34,
20110324,15,103,12.1,0,08/01/11 06:34,
20110324,15,106,43.4,0,08/01/11 06:34,
20110324,15,107,40,3,08/01/11 06:34,
20110324,15,109,40.9,0,08/01/11 06:34,
20110324,15,110,24.5,365,08/01/11 06:34,
20110324,15,111,48.7,0,08/01/11 06:34,
20110324,15,112,51.8,0,08/01/11 06:34,
20110324,15,113,6.1,0,08/01/11 06:34,
20110324,15,114,10,0,08/01/11 06:34,
20110324,15,115,10,0,08/01/11 06:34,
20110324,15,117,43,0,08/01/11 06:34,
20110324,15,118,3,0,08/01/11 06:34,
20110324,15,120,18.4,0,08/01/11 06:34,
20110324,15,121,15,0,08/01/11 06:34,
20110324,15,123,46.4,0,08/01/11 06:34,
20110324,15,124,45.5,0,08/01/11 06:34,
20110324,15,125,104,0,08/01/11 06:34,
20110324,15,126,12.4,0,08/01/11 06:34,
20110324,15,127,10,0,08/01/11 06:34,
20110324,15,128,10,0,08/01/11 06:34,
20110324,15,130,69.3,0,08/01/11 06:34,
20110324,15,131,6.1,0,08/01/11 06:34,
20110324,15,134,16.3,0,08/01/11 06:34,
20110324,15,135,3,0,08/01/11 06:34,
20110324,15,136,8.1,0,08/01/11 06:34,
20110324,15,137,40,0,08/01/11 06:34,
20110324,15,139,51.5,0,08/01/11 06:34,
20110324,15,140,6,0,08/01/11 06:34,
20110324,15,143,10,0,08/01/11 06:34,
20110324,15,144,43.4,0,08/01/11 06:34,
20110324,15,145,11.6,0,08/01/11 06:34,
20110324,15,147,11.8,0,08/01/11 06:34,
20110324,15,148,16.3,0,08/01/11 06:34,
20110324,15,149,44.5,0,08/01/11 06:34,
20110324,15,150,15,2020.5,08/01/11 06:34,
20110324,15,153,8.1,0,08/01/11 06:34,
20110324,15,154,8,0,08/01/11 06:34,
20110324,15,161,5,0,08/01/11 06:34,
20110324,15,166,64.9,0,08/01/11 06:34,
20110324,15,167,49.1,0,08/01/11 06:34,
20110324,15,168,14.8,0,08/01/11 06:34,
20110324,15,174,8,225,08/01/11 06:34,
20110324,15,175,86,0,08/01/11 06:34,
20110324,15,180,9,0,08/01/11 06:34,
20110324,15,184,21.5,0,08/01/11 06:34,
20110324,15,187,43.4,0,08/01/11 06:34,
20110324,15,188,5,0,08/01/11 06:34,
20110324,15,189,23.4,0,08/01/11 06:34,
20110324,15,195,6,0,08/01/11 06:34,
20110324,15,199,16,0,08/01/11 06:34,
20110324,15,200,15,0,08/01/11 06:34,
20110324,15,202,21.5,0,08/01/11 06:34,
20110324,15,219,6,0,08/01/11 06:34,
20110324,15,220,15,0,08/01/11 06:34,
20110324,15,224,15,0,08/01/11 06:34,
20110324,15,227,1,0,08/01/11 06:34,
20110324,15,228,2,0,08/01/11 06:34,
20110324,15,229,2,0,08/01/11 06:34,
20110324,15,237,42.6,0,08/01/11 06:34,
20110324,15,249,25,0,08/01/11 06:34,
20110324,15,250,10,419,08/01/11 06:34,
20110324,15,255,9,0,08/01/11 06:34,
20110324,15,262,.5,0,08/01/11 06:34,
20110324,15,270,6,0,08/01/11 06:34,
20110324,15,274,4,0,08/01/11 06:34,
20110324,15,299,10,0,08/01/11 06:34,
20110324,15,315,12,0,08/01/11 06:34,
20110324,15,349,14,0,08/01/11 06:34,
20110324,15,379,6,0,08/01/11 06:34,
20110324,15,392,6,0,08/01/11 06:34,
20110324,15,399,28,0,08/01/11 06:34,
20110324,15,400,0,392,08/01/11 06:34,
20110324,15,401,0,22,08/01/11 06:34,
20110324,15,499,2,0,08/01/11 06:34,
20110324,15,537,5.7,0,08/01/11 06:34,
20110324,15,549,10,0,08/01/11 06:34,
20110324,15,556,9,0,08/01/11 06:34,
20110324,15,719,10,0,08/01/11 06:34,
20110324,15,720,12,0,08/01/11 06:34,
20110324,15,999,0,5811.9,08/01/11 06:34,
20110324,15,1000,0,86,08/01/11 06:34,
20110324,16,-630,0,8,08/01/11 06:34,
20110324,16,-467,0,6,08/01/11 06:34,
20110324,16,-304,0,4,08/01/11 06:34,
20110324,16,-250,0,10,08/01/11 06:34,
20110324,16,-200,153,0,08/01/11 06:34,
20110324,16,-199,0,4,08/01/11 06:34,
20110324,16,-184,0,5,08/01/11 06:34,
20110324,16,-164,0,3.8,08/01/11 06:34,
20110324,16,-149,0,4,08/01/11 06:34,
20110324,16,-141,0,2,08/01/11 06:34,
20110324,16,-124,0,8,08/01/11 06:34,
20110324,16,-119,0,3,08/01/11 06:34,
20110324,16,-113,0,.5,08/01/11 06:34,
20110324,16,-110,0,.5,08/01/11 06:34,
20110324,16,-106,0,.5,08/01/11 06:34,
20110324,16,-99,0,20,08/01/11 06:34,
20110324,16,-93,0,5,08/01/11 06:34,
20110324,16,-90,0,4,08/01/11 06:34,
20110324,16,-85,0,2,08/01/11 06:34,
20110324,16,-84,0,4,08/01/11 06:34,
20110324,16,-80,0,10,08/01/11 06:34,
20110324,16,-75,0,5,08/01/11 06:34,
20110324,16,-74,0,4,08/01/11 06:34,
20110324,16,-69,0,7,08/01/11 06:34,
20110324,16,-67,0,14,08/01/11 06:34,
20110324,16,-64,0,4,08/01/11 06:34,
20110324,16,-63,0,4,08/01/11 06:34,
20110324,16,-62,0,4,08/01/11 06:34,
20110324,16,-53,0,2,08/01/11 06:34,
20110324,16,-51,0,3,08/01/11 06:34,
20110324,16,-50,0,81,08/01/11 06:34,
20110324,16,-49,0,19,08/01/11 06:34,
20110324,16,-47,0,10,08/01/11 06:34,
20110324,16,-46,0,10,08/01/11 06:34,
20110324,16,-44,23.8,24,08/01/11 06:34,
20110324,16,-43,0,.3,08/01/11 06:34,
20110324,16,-42,0,.5,08/01/11 06:34,
20110324,16,-41,0,.1,08/01/11 06:34,
20110324,16,-40,0,2,08/01/11 06:34,
20110324,16,-39,0,.8,08/01/11 06:34,
20110324,16,-38,0,37.5,08/01/11 06:34,
20110324,16,-37,0,.2,08/01/11 06:34,
20110324,16,-36,0,10,08/01/11 06:34,
20110324,16,-35,0,.8,08/01/11 06:34,
20110324,16,-34,0,2,08/01/11 06:34,
20110324,16,-33,0,.2,08/01/11 06:34,
20110324,16,-31,0,5,08/01/11 06:34,
20110324,16,-30,.5,15,08/01/11 06:34,
20110324,16,-29,0,.1,08/01/11 06:34,
20110324,16,-28,0,4,08/01/11 06:34,
20110324,16,-27,0,43.5,08/01/11 06:34,
20110324,16,-25,0,10,08/01/11 06:34,
20110324,16,-24,0,10,08/01/11 06:34,
20110324,16,-23,0,36.3,08/01/11 06:34,
20110324,16,-21,0,3,08/01/11 06:34,
20110324,16,-20,70,35,08/01/11 06:34,
20110324,16,-18,0,9.7,08/01/11 06:34,
20110324,16,-17,0,59.1,08/01/11 06:34,
20110324,16,-16,0,.1,08/01/11 06:34,
20110324,16,-15,85,53.2,08/01/11 06:34,
20110324,16,-14,66,.1,08/01/11 06:34,
20110324,16,-13,0,3.1,08/01/11 06:34,
20110324,16,-11,0,.6,08/01/11 06:34,
20110324,16,-10,750,35,08/01/11 06:34,
20110324,16,-9,0,76.3,08/01/11 06:34,
20110324,16,-8,0,19.5,08/01/11 06:34,
20110324,16,-7,0,16.2,08/01/11 06:34,
20110324,16,-6,9,43.9,08/01/11 06:34,
20110324,16,-5,0,1.3,08/01/11 06:34,
20110324,16,-4,0,55.8,08/01/11 06:34,
20110324,16,-3,0,55.3,08/01/11 06:34,
20110324,16,-2,0,38.7,08/01/11 06:34,
20110324,16,-1,5,42.4,08/01/11 06:34,
20110324,16,0,2723.8,16.5,08/01/11 06:34,
20110324,16,1,909,87.9,08/01/11 06:34,
20110324,16,2,36,70.1,08/01/11 06:34,
20110324,16,4,0,81.5,08/01/11 06:34,
20110324,16,5,110,44.5,08/01/11 06:34,
20110324,16,6,0,65.6,08/01/11 06:34,
20110324,16,7,0,79.4,08/01/11 06:34,
20110324,16,8,3,125.5,08/01/11 06:34,
20110324,16,9,0,3.1,08/01/11 06:34,
20110324,16,10,0,75.6,08/01/11 06:34,
20110324,16,11,0,47.7,08/01/11 06:34,
20110324,16,12,0,85.5,08/01/11 06:34,
20110324,16,13,0,87.6,08/01/11 06:34,
20110324,16,14,0,45.1,08/01/11 06:34,
20110324,16,15,13,113.1,08/01/11 06:34,
20110324,16,16,1,160.2,08/01/11 06:34,
20110324,16,17,237,37.7,08/01/11 06:34,
20110324,16,18,0,62.4,08/01/11 06:34,
20110324,16,19,35,43.7,08/01/11 06:34,
20110324,16,20,390,175.9,08/01/11 06:34,
20110324,16,21,106,139.4,08/01/11 06:34,
20110324,16,22,197,168.3,08/01/11 06:34,
20110324,16,23,55,131,08/01/11 06:34,
20110324,16,24,52,311.5,08/01/11 06:34,
20110324,16,25,105,13.3,08/01/11 06:34,
