BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110614,13,185,.4,0,11/01/11 13:54,
20110614,13,186,1.4,0,11/01/11 13:54,
20110614,13,188,.2,0,11/01/11 13:54,
20110614,13,189,.4,0,11/01/11 13:54,
20110614,13,191,.3,0,11/01/11 13:54,
20110614,13,192,.4,0,11/01/11 13:54,
20110614,13,193,.4,0,11/01/11 13:54,
20110614,13,194,.6,0,11/01/11 13:54,
20110614,13,195,1.6,0,11/01/11 13:54,
20110614,13,196,1.2,0,11/01/11 13:54,
20110614,13,197,.8,0,11/01/11 13:54,
20110614,13,199,6.6,0,11/01/11 13:54,
20110614,13,200,26.8,1817.7,11/01/11 13:54,
20110614,13,201,.2,0,11/01/11 13:54,
20110614,13,202,.2,0,11/01/11 13:54,
20110614,13,204,.4,0,11/01/11 13:54,
20110614,13,205,.4,0,11/01/11 13:54,
20110614,13,210,.6,0,11/01/11 13:54,
20110614,13,216,.8,0,11/01/11 13:54,
20110614,13,217,1.4,0,11/01/11 13:54,
20110614,13,218,.8,0,11/01/11 13:54,
20110614,13,219,.4,0,11/01/11 13:54,
20110614,13,220,1,0,11/01/11 13:54,
20110614,13,222,3,0,11/01/11 13:54,
20110614,13,225,3.8,0,11/01/11 13:54,
20110614,13,226,.4,82,11/01/11 13:54,
20110614,13,228,.8,0,11/01/11 13:54,
20110614,13,231,1.2,0,11/01/11 13:54,
20110614,13,232,.4,0,11/01/11 13:54,
20110614,13,233,.8,0,11/01/11 13:54,
20110614,13,236,.6,0,11/01/11 13:54,
20110614,13,239,.4,0,11/01/11 13:54,
20110614,13,245,3.2,0,11/01/11 13:54,
20110614,13,246,.4,0,11/01/11 13:54,
20110614,13,248,1.2,0,11/01/11 13:54,
20110614,13,249,4.2,0,11/01/11 13:54,
20110614,13,250,0,385,11/01/11 13:54,
20110614,13,260,.4,0,11/01/11 13:54,
20110614,13,267,.8,0,11/01/11 13:54,
20110614,13,270,.8,0,11/01/11 13:54,
20110614,13,273,.6,0,11/01/11 13:54,
20110614,13,275,26,0,11/01/11 13:54,
20110614,13,280,.8,0,11/01/11 13:54,
20110614,13,281,.5,0,11/01/11 13:54,
20110614,13,292,.2,0,11/01/11 13:54,
20110614,13,295,.9,0,11/01/11 13:54,
20110614,13,296,.4,0,11/01/11 13:54,
20110614,13,298,.8,0,11/01/11 13:54,
20110614,13,299,9,0,11/01/11 13:54,
20110614,13,300,0,25,11/01/11 13:54,
20110614,13,313,0,16,11/01/11 13:54,
20110614,13,324,.4,0,11/01/11 13:54,
20110614,13,333,.8,0,11/01/11 13:54,
20110614,13,349,2,0,11/01/11 13:54,
20110614,13,350,26,0,11/01/11 13:54,
20110614,13,370,.6,0,11/01/11 13:54,
20110614,13,371,.5,0,11/01/11 13:54,
20110614,13,373,7,0,11/01/11 13:54,
20110614,13,377,.2,0,11/01/11 13:54,
20110614,13,381,.6,0,11/01/11 13:54,
20110614,13,385,.8,0,11/01/11 13:54,
20110614,13,399,9,0,11/01/11 13:54,
20110614,13,424,.4,0,11/01/11 13:54,
20110614,13,428,10,0,11/01/11 13:54,
20110614,13,450,0,100,11/01/11 13:54,
20110614,13,461,.2,0,11/01/11 13:54,
20110614,13,467,.6,0,11/01/11 13:54,
20110614,13,472,.8,0,11/01/11 13:54,
20110614,13,475,5,0,11/01/11 13:54,
20110614,13,493,.6,0,11/01/11 13:54,
20110614,13,499,18,0,11/01/11 13:54,
20110614,13,500,0,.1,11/01/11 13:54,
20110614,13,549,2,0,11/01/11 13:54,
20110614,13,587,15,0,11/01/11 13:54,
20110614,13,599,12,0,11/01/11 13:54,
20110614,13,673,10,0,11/01/11 13:54,
20110614,13,678,6,0,11/01/11 13:54,
20110614,13,699,4,0,11/01/11 13:54,
20110614,13,746,25,0,11/01/11 13:54,
20110614,13,749,2,0,11/01/11 13:54,
20110614,13,899,2,0,11/01/11 13:54,
20110614,13,999,20,5676.8,11/01/11 13:54,
20110614,13,1000,0,90,11/01/11 13:54,
20110614,14,-376,0,3,11/01/11 13:54,
20110614,14,-275,0,2,11/01/11 13:54,
20110614,14,-200,160,0,11/01/11 13:54,
20110614,14,-125,0,3,11/01/11 13:54,
20110614,14,-124,0,4,11/01/11 13:54,
20110614,14,-107,0,1.2,11/01/11 13:54,
20110614,14,-106,0,.4,11/01/11 13:54,
20110614,14,-100,.1,0,11/01/11 13:54,
20110614,14,-99,0,4,11/01/11 13:54,
20110614,14,-80,0,1.8,11/01/11 13:54,
20110614,14,-74,0,16,11/01/11 13:54,
20110614,14,-70,0,1.2,11/01/11 13:54,
20110614,14,-69,0,2.1,11/01/11 13:54,
20110614,14,-65,0,10,11/01/11 13:54,
20110614,14,-60,0,.2,11/01/11 13:54,
20110614,14,-59,0,.2,11/01/11 13:54,
20110614,14,-58,0,.4,11/01/11 13:54,
20110614,14,-57,0,1.6,11/01/11 13:54,
20110614,14,-56,0,.6,11/01/11 13:54,
20110614,14,-55,0,.6,11/01/11 13:54,
20110614,14,-54,0,.4,11/01/11 13:54,
20110614,14,-52,0,.2,11/01/11 13:54,
20110614,14,-51,0,1,11/01/11 13:54,
20110614,14,-50,100,2.4,11/01/11 13:54,
20110614,14,-49,0,19.2,11/01/11 13:54,
20110614,14,-48,0,.2,11/01/11 13:54,
20110614,14,-46,0,4.2,11/01/11 13:54,
20110614,14,-45,0,3,11/01/11 13:54,
20110614,14,-44,0,2.8,11/01/11 13:54,
20110614,14,-43,0,.8,11/01/11 13:54,
20110614,14,-42,0,1.2,11/01/11 13:54,
20110614,14,-41,0,37.9,11/01/11 13:54,
20110614,14,-40,0,15.8,11/01/11 13:54,
20110614,14,-39,0,.4,11/01/11 13:54,
20110614,14,-34,0,.4,11/01/11 13:54,
20110614,14,-33,0,1.2,11/01/11 13:54,
20110614,14,-32,0,3.2,11/01/11 13:54,
20110614,14,-31,0,.6,11/01/11 13:54,
20110614,14,-30,.1,6,11/01/11 13:54,
20110614,14,-29,0,.2,11/01/11 13:54,
20110614,14,-28,0,11.4,11/01/11 13:54,
20110614,14,-27,0,1,11/01/11 13:54,
20110614,14,-26,0,6.8,11/01/11 13:54,
20110614,14,-25,0,9,11/01/11 13:54,
20110614,14,-24,0,11.2,11/01/11 13:54,
20110614,14,-23,0,31.4,11/01/11 13:54,
20110614,14,-22,0,2.2,11/01/11 13:54,
20110614,14,-21,0,3.4,11/01/11 13:54,
20110614,14,-20,0,1.6,11/01/11 13:54,
20110614,14,-19,0,48.1,11/01/11 13:54,
20110614,14,-18,0,.8,11/01/11 13:54,
20110614,14,-17,0,.2,11/01/11 13:54,
20110614,14,-16,0,.8,11/01/11 13:54,
20110614,14,-15,139,50.8,11/01/11 13:54,
20110614,14,-14,187,28.5,11/01/11 13:54,
20110614,14,-13,0,52.9,11/01/11 13:54,
20110614,14,-11,0,23.8,11/01/11 13:54,
20110614,14,-10,752,.2,11/01/11 13:54,
20110614,14,-9,0,4.2,11/01/11 13:54,
20110614,14,-8,0,9.3,11/01/11 13:54,
20110614,14,-7,0,14,11/01/11 13:54,
20110614,14,-6,.1,45.8,11/01/11 13:54,
20110614,14,-5,0,11.2,11/01/11 13:54,
20110614,14,-4,0,21.8,11/01/11 13:54,
20110614,14,-3,0,58.8,11/01/11 13:54,
20110614,14,-2,16,127.8,11/01/11 13:54,
20110614,14,-1,0,10.5,11/01/11 13:54,
20110614,14,0,3257.2,162.1,11/01/11 13:54,
20110614,14,1,1907,42.2,11/01/11 13:54,
20110614,14,2,0,12.1,11/01/11 13:54,
20110614,14,3,0,.2,11/01/11 13:54,
20110614,14,4,10.8,110.4,11/01/11 13:54,
20110614,14,5,0,51.5,11/01/11 13:54,
20110614,14,6,20.4,31.9,11/01/11 13:54,
20110614,14,7,8.2,6.3,11/01/11 13:54,
20110614,14,8,26,124.2,11/01/11 13:54,
20110614,14,9,250,29.2,11/01/11 13:54,
20110614,14,10,546.8,150.8,11/01/11 13:54,
20110614,14,11,30.2,5.3,11/01/11 13:54,
20110614,14,12,0,220.9,11/01/11 13:54,
20110614,14,13,0,37,11/01/11 13:54,
20110614,14,14,117.8,60.3,11/01/11 13:54,
20110614,14,15,60,45,11/01/11 13:54,
20110614,14,16,159.8,48.6,11/01/11 13:54,
20110614,14,17,0,231.5,11/01/11 13:54,
20110614,14,18,0,56.5,11/01/11 13:54,
20110614,14,19,0,40.7,11/01/11 13:54,
20110614,14,20,265,173.1,11/01/11 13:54,
20110614,14,21,150,105.1,11/01/11 13:54,
20110614,14,22,55,316.6,11/01/11 13:54,
20110614,14,23,8,290.1,11/01/11 13:54,
20110614,14,24,0,81.3,11/01/11 13:54,
20110614,14,25,483,199.8,11/01/11 13:54,
20110614,14,26,0,484,11/01/11 13:54,
20110614,14,27,0,173,11/01/11 13:54,
20110614,14,28,6,318.1,11/01/11 13:54,
20110614,14,29,3.1,170.7,11/01/11 13:54,
20110614,14,30,76,371.5,11/01/11 13:54,
20110614,14,31,0,187.6,11/01/11 13:54,
20110614,14,32,100,288.6,11/01/11 13:54,
20110614,14,33,105,550.9,11/01/11 13:54,
20110614,14,34,10,338.2,11/01/11 13:54,
20110614,14,35,142,341.4,11/01/11 13:54,
20110614,14,36,128,228.1,11/01/11 13:54,
20110614,14,37,0,422.8,11/01/11 13:54,
20110614,14,38,41.5,263.2,11/01/11 13:54,
20110614,14,39,77,94.6,11/01/11 13:54,
20110614,14,40,269.6,736,11/01/11 13:54,
20110614,14,41,133.2,129.3,11/01/11 13:54,
20110614,14,42,10.2,164.2,11/01/11 13:54,
20110614,14,43,10.8,45.9,11/01/11 13:54,
20110614,14,44,12.4,56,11/01/11 13:54,
20110614,14,45,152.6,108.6,11/01/11 13:54,
20110614,14,46,26.6,85.8,11/01/11 13:54,
20110614,14,47,98.6,36.4,11/01/11 13:54,
20110614,14,48,425.4,93.7,11/01/11 13:54,
20110614,14,49,197.4,739.4,11/01/11 13:54,
20110614,14,50,286.8,112.2,11/01/11 13:54,
20110614,14,51,78.4,20.2,11/01/11 13:54,
20110614,14,52,160.8,19.1,11/01/11 13:54,
20110614,14,53,71.6,4.1,11/01/11 13:54,
20110614,14,54,243.5,62.9,11/01/11 13:54,
20110614,14,55,14.8,73.7,11/01/11 13:54,
20110614,14,56,104.5,8.1,11/01/11 13:54,
20110614,14,57,85.8,47.7,11/01/11 13:54,
20110614,14,58,302.2,151.6,11/01/11 13:54,
20110614,14,59,45.5,.4,11/01/11 13:54,
20110614,14,60,236.2,66.2,11/01/11 13:54,
20110614,14,61,176.3,10.7,11/01/11 13:54,
20110614,14,62,97.4,6,11/01/11 13:54,
20110614,14,63,157.3,75,11/01/11 13:54,
20110614,14,64,78,.3,11/01/11 13:54,
20110614,14,65,228.6,1.5,11/01/11 13:54,
20110614,14,66,164.3,160.3,11/01/11 13:54,
20110614,14,67,148.1,25,11/01/11 13:54,
20110614,14,68,593,0,11/01/11 13:54,
20110614,14,69,165.1,.2,11/01/11 13:54,
20110614,14,70,169.7,.4,11/01/11 13:54,
20110614,14,71,130.7,0,11/01/11 13:54,
20110614,14,72,93.3,0,11/01/11 13:54,
20110614,14,73,80.1,0,11/01/11 13:54,
20110614,14,74,262.3,.1,11/01/11 13:54,
20110614,14,75,131.6,10.1,11/01/11 13:54,
20110614,14,76,67.9,0,11/01/11 13:54,
20110614,14,77,128.2,0,11/01/11 13:54,
20110614,14,78,344.3,0,11/01/11 13:54,
20110614,14,79,147.6,0,11/01/11 13:54,
20110614,14,80,159,1,11/01/11 13:54,
20110614,14,81,194.3,8,11/01/11 13:54,
20110614,14,82,73.9,0,11/01/11 13:54,
20110614,14,83,67,0,11/01/11 13:54,
20110614,14,84,139.3,0,11/01/11 13:54,
20110614,14,85,86.2,0,11/01/11 13:54,
20110614,14,86,82,20,11/01/11 13:54,
20110614,14,87,51.4,10,11/01/11 13:54,
20110614,14,88,69.3,7,11/01/11 13:54,
20110614,14,89,139.4,18,11/01/11 13:54,
20110614,14,90,23.4,0,11/01/11 13:54,
20110614,14,91,32.5,0,11/01/11 13:54,
20110614,14,92,159.2,0,11/01/11 13:54,
20110614,14,93,94.3,5,11/01/11 13:54,
20110614,14,94,1,212.6,11/01/11 13:54,
20110614,14,95,43.8,52.2,11/01/11 13:54,
20110614,14,96,15,45.8,11/01/11 13:54,
20110614,14,97,12,0,11/01/11 13:54,
20110614,14,98,54.8,18.2,11/01/11 13:54,
20110614,14,99,53.4,302.6,11/01/11 13:54,
20110614,14,100,32.6,107.8,11/01/11 13:54,
20110614,14,101,57.9,29.8,11/01/11 13:54,
20110614,14,102,68.9,4,11/01/11 13:54,
20110614,14,103,38.8,13.8,11/01/11 13:54,
20110614,14,104,64.5,4.4,11/01/11 13:54,
20110614,14,105,12.5,3.8,11/01/11 13:54,
20110614,14,106,44.4,0,11/01/11 13:54,
20110614,14,107,41.1,0,11/01/11 13:54,
20110614,14,108,33.8,98.4,11/01/11 13:54,
20110614,14,109,15.4,0,11/01/11 13:54,
20110614,14,110,7.4,4,11/01/11 13:54,
20110614,14,111,53.3,0,11/01/11 13:54,
20110614,14,112,23.5,0,11/01/11 13:54,
20110614,14,113,34.9,1,11/01/11 13:54,
20110614,14,114,86.4,0,11/01/11 13:54,
20110614,14,115,37.9,0,11/01/11 13:54,
20110614,14,117,60.8,0,11/01/11 13:54,
20110614,14,118,29.6,410,11/01/11 13:54,
20110614,14,119,65.5,0,11/01/11 13:54,
20110614,14,120,35.7,26.6,11/01/11 13:54,
20110614,14,121,13.4,0,11/01/11 13:54,
20110614,14,122,37.8,0,11/01/11 13:54,
20110614,14,123,0,10,11/01/11 13:54,
20110614,14,124,8,0,11/01/11 13:54,
20110614,14,125,91.4,65,11/01/11 13:54,
20110614,14,126,20,0,11/01/11 13:54,
20110614,14,127,11.9,2,11/01/11 13:54,
20110614,14,128,48.8,6,11/01/11 13:54,
20110614,14,129,14.3,2,11/01/11 13:54,
20110614,14,130,33.5,0,11/01/11 13:54,
20110614,14,131,1.1,2,11/01/11 13:54,
20110614,14,132,13.9,8,11/01/11 13:54,
20110614,14,133,19.2,0,11/01/11 13:54,
20110614,14,134,15.4,0,11/01/11 13:54,
20110614,14,135,0,10,11/01/11 13:54,
20110614,14,136,19.7,5,11/01/11 13:54,
20110614,14,137,39.2,0,11/01/11 13:54,
20110614,14,139,9.9,0,11/01/11 13:54,
20110614,14,140,24.4,5,11/01/11 13:54,
20110614,14,141,0,6,11/01/11 13:54,
20110614,14,142,41.4,0,11/01/11 13:54,
20110614,14,144,0,2.2,11/01/11 13:54,
20110614,14,146,0,6,11/01/11 13:54,
20110614,14,147,14.8,0,11/01/11 13:54,
20110614,14,149,12,20,11/01/11 13:54,
20110614,14,150,0,150.1,11/01/11 13:54,
20110614,14,153,6.5,0,11/01/11 13:54,
20110614,14,154,0,20,11/01/11 13:54,
20110614,14,155,3,0,11/01/11 13:54,
20110614,14,157,0,20,11/01/11 13:54,
20110614,14,158,.2,0,11/01/11 13:54,
20110614,14,161,12.8,0,11/01/11 13:54,
20110614,14,162,0,6,11/01/11 13:54,
20110614,14,163,5.2,0,11/01/11 13:54,
20110614,14,166,.2,0,11/01/11 13:54,
20110614,14,167,.2,0,11/01/11 13:54,
20110614,14,173,.2,0,11/01/11 13:54,
20110614,14,174,4,0,11/01/11 13:54,
20110614,14,175,1,0,11/01/11 13:54,
20110614,14,177,12.8,0,11/01/11 13:54,
20110614,14,180,.4,.1,11/01/11 13:54,
20110614,14,184,.2,0,11/01/11 13:54,
20110614,14,185,.2,0,11/01/11 13:54,
20110614,14,186,.2,0,11/01/11 13:54,
20110614,14,187,.2,0,11/01/11 13:54,
20110614,14,188,.2,0,11/01/11 13:54,
20110614,14,189,.6,0,11/01/11 13:54,
20110614,14,191,.2,0,11/01/11 13:54,
20110614,14,192,12.8,0,11/01/11 13:54,
20110614,14,193,.3,0,11/01/11 13:54,
20110614,14,194,.4,0,11/01/11 13:54,
20110614,14,195,.8,0,11/01/11 13:54,
20110614,14,196,2,0,11/01/11 13:54,
20110614,14,198,.4,0,11/01/11 13:54,
20110614,14,199,6.8,0,11/01/11 13:54,
20110614,14,200,26,1817.8,11/01/11 13:54,
20110614,14,201,.6,0,11/01/11 13:54,
20110614,14,202,1,0,11/01/11 13:54,
20110614,14,205,.4,0,11/01/11 13:54,
20110614,14,206,.4,0,11/01/11 13:54,
20110614,14,209,.4,0,11/01/11 13:54,
20110614,14,210,1.4,0,11/01/11 13:54,
20110614,14,212,.2,0,11/01/11 13:54,
20110614,14,213,.4,0,11/01/11 13:54,
20110614,14,216,.4,0,11/01/11 13:54,
20110614,14,217,.4,0,11/01/11 13:54,
20110614,14,218,.6,0,11/01/11 13:54,
20110614,14,219,.6,0,11/01/11 13:54,
20110614,14,220,1.8,0,11/01/11 13:54,
20110614,14,221,.8,0,11/01/11 13:54,
20110614,14,222,3,0,11/01/11 13:54,
20110614,14,223,.6,0,11/01/11 13:54,
20110614,14,224,.8,0,11/01/11 13:54,
20110614,14,225,3.2,0,11/01/11 13:54,
20110614,14,226,.2,0,11/01/11 13:54,
20110614,14,228,.4,0,11/01/11 13:54,
20110614,14,229,.4,2,11/01/11 13:54,
20110614,14,230,0,6,11/01/11 13:54,
20110614,14,234,.6,0,11/01/11 13:54,
20110614,14,236,0,82,11/01/11 13:54,
20110614,14,240,.8,0,11/01/11 13:54,
20110614,14,241,1.2,0,11/01/11 13:54,
20110614,14,242,1,0,11/01/11 13:54,
20110614,14,243,.4,0,11/01/11 13:54,
20110614,14,244,1,0,11/01/11 13:54,
20110614,14,245,3,0,11/01/11 13:54,
20110614,14,246,.2,0,11/01/11 13:54,
20110614,14,249,4.8,0,11/01/11 13:54,
20110614,14,250,.4,385,11/01/11 13:54,
20110614,14,252,.8,0,11/01/11 13:54,
20110614,14,255,1.2,0,11/01/11 13:54,
20110614,14,256,.4,0,11/01/11 13:54,
20110614,14,257,.8,0,11/01/11 13:54,
20110614,14,260,.6,0,11/01/11 13:54,
20110614,14,263,.4,0,11/01/11 13:54,
20110614,14,271,.4,0,11/01/11 13:54,
20110614,14,273,1.4,0,11/01/11 13:54,
20110614,14,275,26,0,11/01/11 13:54,
20110614,14,283,.5,0,11/01/11 13:54,
20110614,14,284,.4,0,11/01/11 13:54,
20110614,14,291,.8,0,11/01/11 13:54,
20110614,14,294,.8,0,11/01/11 13:54,
20110614,14,296,.3,0,11/01/11 13:54,
20110614,14,298,1,0,11/01/11 13:54,
20110614,14,299,9,0,11/01/11 13:54,
20110614,14,300,0,25.1,11/01/11 13:54,
20110614,14,304,.8,0,11/01/11 13:54,
20110614,14,316,.2,0,11/01/11 13:54,
20110614,14,319,.6,0,11/01/11 13:54,
20110614,14,322,.8,0,11/01/11 13:54,
20110614,14,333,0,16,11/01/11 13:54,
20110614,14,348,.4,0,11/01/11 13:54,
20110614,14,349,2,0,11/01/11 13:54,
20110614,14,350,26,0,11/01/11 13:54,
20110614,14,357,.8,0,11/01/11 13:54,
20110614,14,373,.5,0,11/01/11 13:54,
20110614,14,376,7,0,11/01/11 13:54,
20110614,14,394,.6,0,11/01/11 13:54,
20110614,14,399,9,0,11/01/11 13:54,
20110614,14,401,.2,0,11/01/11 13:54,
20110614,14,405,.6,0,11/01/11 13:54,
20110614,14,409,.8,0,11/01/11 13:54,
20110614,14,436,10,0,11/01/11 13:54,
20110614,14,448,.4,0,11/01/11 13:54,
20110614,14,450,0,100,11/01/11 13:54,
20110614,14,475,5,0,11/01/11 13:54,
20110614,14,485,.2,0,11/01/11 13:54,
20110614,14,491,.6,0,11/01/11 13:54,
20110614,14,496,.8,0,11/01/11 13:54,
20110614,14,499,18,0,11/01/11 13:54,
20110614,14,500,0,.4,11/01/11 13:54,
20110614,14,549,2,0,11/01/11 13:54,
20110614,14,591,15,0,11/01/11 13:54,
20110614,14,599,12,0,11/01/11 13:54,
20110614,14,676,10,0,11/01/11 13:54,
20110614,14,678,6,0,11/01/11 13:54,
20110614,14,699,4,0,11/01/11 13:54,
20110614,14,746,25,0,11/01/11 13:54,
20110614,14,749,2,0,11/01/11 13:54,
20110614,14,899,2,0,11/01/11 13:54,
20110614,14,999,20,5678.6,11/01/11 13:54,
20110614,14,1000,0,90,11/01/11 13:54,
20110614,15,-376,0,3,11/01/11 13:54,
20110614,15,-275,0,2,11/01/11 13:54,
20110614,15,-200,160,0,11/01/11 13:54,
20110614,15,-125,0,3,11/01/11 13:54,
20110614,15,-124,0,4,11/01/11 13:54,
20110614,15,-104,0,.2,11/01/11 13:54,
20110614,15,-103,0,1.4,11/01/11 13:54,
20110614,15,-100,.1,0,11/01/11 13:54,
20110614,15,-99,0,4,11/01/11 13:54,
20110614,15,-76,0,1.8,11/01/11 13:54,
20110614,15,-74,0,16,11/01/11 13:54,
20110614,15,-69,0,0,11/01/11 13:54,
20110614,15,-68,0,.5,11/01/11 13:54,
20110614,15,-67,0,.2,11/01/11 13:54,
20110614,15,-66,0,2.6,11/01/11 13:54,
20110614,15,-65,0,10,11/01/11 13:54,
20110614,15,-56,0,.4,11/01/11 13:54,
20110614,15,-55,0,.4,11/01/11 13:54,
20110614,15,-54,0,1.6,11/01/11 13:54,
20110614,15,-53,0,.6,11/01/11 13:54,
20110614,15,-51,0,1,11/01/11 13:54,
20110614,15,-50,100,1,11/01/11 13:54,
20110614,15,-49,0,18.2,11/01/11 13:54,
20110614,15,-48,0,.8,11/01/11 13:54,
20110614,15,-47,0,1,11/01/11 13:54,
20110614,15,-46,0,5.8,11/01/11 13:54,
20110614,15,-45,0,2.2,11/01/11 13:54,
20110614,15,-43,0,10.6,11/01/11 13:54,
20110614,15,-42,0,.2,11/01/11 13:54,
20110614,15,-41,0,37.9,11/01/11 13:54,
20110614,15,-40,0,6.8,11/01/11 13:54,
20110614,15,-39,0,.4,11/01/11 13:54,
20110614,15,-38,0,3.6,11/01/11 13:54,
20110614,15,-37,0,.2,11/01/11 13:54,
20110614,15,-36,0,.4,11/01/11 13:54,
20110614,15,-34,0,0,11/01/11 13:54,
20110614,15,-31,0,11,11/01/11 13:54,
20110614,15,-30,.1,6,11/01/11 13:54,
20110614,15,-29,0,3.4,11/01/11 13:54,
20110614,15,-28,0,.6,11/01/11 13:54,
20110614,15,-27,0,1,11/01/11 13:54,
20110614,15,-25,0,9.2,11/01/11 13:54,
20110614,15,-24,0,18.4,11/01/11 13:54,
20110614,15,-22,0,28.2,11/01/11 13:54,
20110614,15,-21,0,.2,11/01/11 13:54,
20110614,15,-20,0,2,11/01/11 13:54,
20110614,15,-19,0,103.6,11/01/11 13:54,
20110614,15,-18,0,47.5,11/01/11 13:54,
20110614,15,-17,0,4.2,11/01/11 13:54,
20110614,15,-16,0,8.3,11/01/11 13:54,
20110614,15,-15,147,56.3,11/01/11 13:54,
20110614,15,-14,44,21.2,11/01/11 13:54,
20110614,15,-13,0,4.3,11/01/11 13:54,
20110614,15,-12,0,52.9,11/01/11 13:54,
20110614,15,-11,0,24,11/01/11 13:54,
20110614,15,-10,752,1.2,11/01/11 13:54,
20110614,15,-9,50,107.3,11/01/11 13:54,
20110614,15,-8,0,.3,11/01/11 13:54,
20110614,15,-7,0,4,11/01/11 13:54,
20110614,15,-6,0,6.2,11/01/11 13:54,
20110614,15,-5,0,27.3,11/01/11 13:54,
20110614,15,-4,0,34.4,11/01/11 13:54,
20110614,15,-3,0,72.6,11/01/11 13:54,
20110614,15,-2,0,21.8,11/01/11 13:54,
20110614,15,-1,0,67.5,11/01/11 13:54,
20110614,15,0,3289.9,106.5,11/01/11 13:54,
20110614,15,1,1899,125.7,11/01/11 13:54,
20110614,15,2,0,23.7,11/01/11 13:54,
20110614,15,3,0,19.7,11/01/11 13:54,
20110614,15,4,3.8,80.5,11/01/11 13:54,
20110614,15,5,0,51.1,11/01/11 13:54,
20110614,15,6,16,8.1,11/01/11 13:54,
20110614,15,7,0,55.1,11/01/11 13:54,
20110614,15,8,17,124.2,11/01/11 13:54,
20110614,15,9,4.4,32.7,11/01/11 13:54,
20110614,15,10,556.8,21.3,11/01/11 13:54,
20110614,15,11,13.2,34.5,11/01/11 13:54,
20110614,15,12,240.8,152.5,11/01/11 13:54,
20110614,15,13,24.2,74.8,11/01/11 13:54,
20110614,15,14,3.6,54.2,11/01/11 13:54,
20110614,15,15,30.6,84.2,11/01/11 13:54,
20110614,15,16,3,29.5,11/01/11 13:54,
20110614,15,17,308,115.4,11/01/11 13:54,
20110614,15,18,0,156.8,11/01/11 13:54,
20110614,15,19,0,82,11/01/11 13:54,
20110614,15,20,210,27.2,11/01/11 13:54,
20110614,15,21,150,81.9,11/01/11 13:54,
20110614,15,22,64,163.3,11/01/11 13:54,
20110614,15,23,8,125.1,11/01/11 13:54,
20110614,15,24,4,163.8,11/01/11 13:54,
20110614,15,25,313,205.5,11/01/11 13:54,
20110614,15,26,0,389.3,11/01/11 13:54,
20110614,15,27,2,92,11/01/11 13:54,
20110614,15,28,0,316.2,11/01/11 13:54,
20110614,15,29,5.1,217.5,11/01/11 13:54,
20110614,15,30,74,538,11/01/11 13:54,
20110614,15,31,0,81.3,11/01/11 13:54,
20110614,15,32,114,58.6,11/01/11 13:54,
20110614,15,33,100,578.4,11/01/11 13:54,
20110614,15,34,5,163.1,11/01/11 13:54,
20110614,15,35,124,332,11/01/11 13:54,
20110614,15,36,115,372.9,11/01/11 13:54,
20110614,15,37,32,400.4,11/01/11 13:54,
20110614,15,38,0,410,11/01/11 13:54,
20110614,15,39,39.9,146.5,11/01/11 13:54,
20110614,15,40,9.6,624.9,11/01/11 13:54,
20110614,15,41,306.6,217.8,11/01/11 13:54,
20110614,15,42,34.4,23,11/01/11 13:54,
20110614,15,43,84.1,122,11/01/11 13:54,
20110614,15,44,75.6,432.4,11/01/11 13:54,
20110614,15,45,32.6,160.8,11/01/11 13:54,
20110614,15,46,36.6,130,11/01/11 13:54,
20110614,15,47,81.4,39.3,11/01/11 13:54,
20110614,15,48,213.4,84.4,11/01/11 13:54,
20110614,15,49,17,5.9,11/01/11 13:54,
20110614,15,50,160.2,165.5,11/01/11 13:54,
20110614,15,51,87.4,63.8,11/01/11 13:54,
20110614,15,52,110.8,75.4,11/01/11 13:54,
20110614,15,53,151,731,11/01/11 13:54,
20110614,15,54,248.2,30.2,11/01/11 13:54,
20110614,15,55,135.6,109.4,11/01/11 13:54,
20110614,15,56,75.6,2,11/01/11 13:54,
20110614,15,57,203.9,19.6,11/01/11 13:54,
20110614,15,58,156.7,2,11/01/11 13:54,
20110614,15,59,276.3,47.7,11/01/11 13:54,
20110614,15,60,76.8,64.3,11/01/11 13:54,
20110614,15,61,14,30.1,11/01/11 13:54,
20110614,15,62,228.6,11.2,11/01/11 13:54,
20110614,15,63,224.2,75.4,11/01/11 13:54,
20110614,15,64,250,7,11/01/11 13:54,
20110614,15,65,155.3,52.2,11/01/11 13:54,
20110614,15,66,19.2,50.3,11/01/11 13:54,
20110614,15,67,247.7,.1,11/01/11 13:54,
20110614,15,68,97.2,.1,11/01/11 13:54,
20110614,15,69,175.3,.2,11/01/11 13:54,
20110614,15,70,254.7,75.3,11/01/11 13:54,
20110614,15,71,220,20.1,11/01/11 13:54,
20110614,15,72,132.1,0,11/01/11 13:54,
20110614,15,73,252.7,25,11/01/11 13:54,
20110614,15,74,272.9,.2,11/01/11 13:54,
20110614,15,75,134.7,10,11/01/11 13:54,
20110614,15,76,172.4,0,11/01/11 13:54,
20110614,15,77,189.8,0,11/01/11 13:54,
20110614,15,78,67,0,11/01/11 13:54,
20110614,15,79,132.2,0,11/01/11 13:54,
20110614,15,80,98.1,1,11/01/11 13:54,
20110614,15,81,97.4,9,11/01/11 13:54,
20110614,15,82,174.4,8,11/01/11 13:54,
20110614,15,83,211.9,0,11/01/11 13:54,
