BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070304,08,35,0,170.6,02/07/08 21:46,
20070304,08,36,19,38.6,02/07/08 21:46,
20070304,08,37,0,.6,02/07/08 21:46,
20070304,08,38,30.5,295.7,02/07/08 21:46,
20070304,08,40,104,370,02/07/08 21:46,
20070304,08,41,0,95.5,02/07/08 21:46,
20070304,08,42,3,25,02/07/08 21:46,
20070304,08,43,122,273,02/07/08 21:46,
20070304,08,45,13,338.5,02/07/08 21:46,
20070304,08,46,4.5,160,02/07/08 21:46,
20070304,08,47,103,50,02/07/08 21:46,
20070304,08,48,20.3,303,02/07/08 21:46,
20070304,08,49,25,90.5,02/07/08 21:46,
20070304,08,50,51.8,238,02/07/08 21:46,
20070304,08,51,8,53,02/07/08 21:46,
20070304,08,52,231.7,15,02/07/08 21:46,
20070304,08,53,300,87.5,02/07/08 21:46,
20070304,08,54,225,43.5,02/07/08 21:46,
20070304,08,55,51,28,02/07/08 21:46,
20070304,08,56,85.9,0,02/07/08 21:46,
20070304,08,57,75,11,02/07/08 21:46,
20070304,08,58,100,0,02/07/08 21:46,
20070304,08,59,225,53,02/07/08 21:46,
20070304,08,60,25,25,02/07/08 21:46,
20070304,08,61,144,0,02/07/08 21:46,
20070304,08,62,204.5,0,02/07/08 21:46,
20070304,08,63,67,50,02/07/08 21:46,
20070304,08,64,0,50,02/07/08 21:46,
20070304,08,65,150,3,02/07/08 21:46,
20070304,08,66,2.8,20,02/07/08 21:46,
20070304,08,67,60,0,02/07/08 21:46,
20070304,08,68,5,20,02/07/08 21:46,
20070304,08,69,21.3,0,02/07/08 21:46,
20070304,08,70,0,1000,02/07/08 21:46,
20070304,08,71,0,1300,02/07/08 21:46,
20070304,08,72,35.8,0,02/07/08 21:46,
20070304,08,73,15,120,02/07/08 21:46,
20070304,08,74,10.9,250,02/07/08 21:46,
20070304,08,75,38.3,0,02/07/08 21:46,
20070304,08,76,0,0,02/07/08 21:46,
20070304,08,77,150,0,02/07/08 21:46,
20070304,08,78,2.8,20,02/07/08 21:46,
20070304,08,79,8,0,02/07/08 21:46,
20070304,08,80,0,36,02/07/08 21:46,
20070304,08,81,254,0,02/07/08 21:46,
20070304,08,82,5,0,02/07/08 21:46,
20070304,08,83,155,20,02/07/08 21:46,
20070304,08,84,174.7,75,02/07/08 21:46,
20070304,08,85,15,0,02/07/08 21:46,
20070304,08,86,530,0,02/07/08 21:46,
20070304,08,87,76,0,02/07/08 21:46,
20070304,08,88,19,23.8,02/07/08 21:46,
20070304,08,89,111,0,02/07/08 21:46,
20070304,08,90,15,5,02/07/08 21:46,
20070304,08,91,178,0,02/07/08 21:46,
20070304,08,93,12.5,0,02/07/08 21:46,
20070304,08,95,100,464,02/07/08 21:46,
20070304,08,96,276.1,0,02/07/08 21:46,
20070304,08,97,4.9,0,02/07/08 21:46,
20070304,08,98,153,0,02/07/08 21:46,
20070304,08,99,20,11,02/07/08 21:46,
20070304,08,100,25,185,02/07/08 21:46,
20070304,08,101,22,0,02/07/08 21:46,
20070304,08,102,12.2,0,02/07/08 21:46,
20070304,08,103,22,0,02/07/08 21:46,
20070304,08,104,165.2,0,02/07/08 21:46,
20070304,08,105,4.9,0,02/07/08 21:46,
20070304,08,106,13.2,0,02/07/08 21:46,
20070304,08,108,20.2,0,02/07/08 21:46,
20070304,08,109,33,0,02/07/08 21:46,
20070304,08,110,33,222,02/07/08 21:46,
20070304,08,111,20,0,02/07/08 21:46,
20070304,08,112,11,0,02/07/08 21:46,
20070304,08,113,22,0,02/07/08 21:46,
20070304,08,114,0,35,02/07/08 21:46,
20070304,08,115,28,0,02/07/08 21:46,
20070304,08,118,11,0,02/07/08 21:46,
20070304,08,119,6,0,02/07/08 21:46,
20070304,08,120,37,0,02/07/08 21:46,
20070304,08,124,11,0,02/07/08 21:46,
20070304,08,125,41,309,02/07/08 21:46,
20070304,08,128,11,0,02/07/08 21:46,
20070304,08,129,20,0,02/07/08 21:46,
20070304,08,132,25,0,02/07/08 21:46,
20070304,08,133,6,0,02/07/08 21:46,
20070304,08,135,15,252,02/07/08 21:46,
20070304,08,140,20.4,0,02/07/08 21:46,
20070304,08,142,20,0,02/07/08 21:46,
20070304,08,143,5,0,02/07/08 21:46,
20070304,08,144,15,0,02/07/08 21:46,
20070304,08,145,35,0,02/07/08 21:46,
20070304,08,146,6,0,02/07/08 21:46,
20070304,08,150,66,93,02/07/08 21:46,
20070304,08,160,6,0,02/07/08 21:46,
20070304,08,164,20,0,02/07/08 21:46,
20070304,08,165,45,1,02/07/08 21:46,
20070304,08,169,40,0,02/07/08 21:46,
20070304,08,175,30,6900,02/07/08 21:46,
20070304,08,180,20,0,02/07/08 21:46,
20070304,08,182,15,0,02/07/08 21:46,
20070304,08,186,0,991,02/07/08 21:46,
20070304,08,187,22,0,02/07/08 21:46,
20070304,08,188,35,0,02/07/08 21:46,
20070304,08,194,20,0,02/07/08 21:46,
20070304,08,198,20,0,02/07/08 21:46,
20070304,08,200,15,1435,02/07/08 21:46,
20070304,08,207,20,0,02/07/08 21:46,
20070304,08,213,20,0,02/07/08 21:46,
20070304,08,216,25,0,02/07/08 21:46,
20070304,08,221,0,25,02/07/08 21:46,
20070304,08,223,35,0,02/07/08 21:46,
20070304,08,225,15,0,02/07/08 21:46,
20070304,08,230,15,0,02/07/08 21:46,
20070304,08,250,17.4,250,02/07/08 21:46,
20070304,08,254,25,0,02/07/08 21:46,
20070304,08,258,15,0,02/07/08 21:46,
20070304,08,264,20,0,02/07/08 21:46,
20070304,08,265,0,250,02/07/08 21:46,
20070304,08,277,20,0,02/07/08 21:46,
20070304,08,279,0,5,02/07/08 21:46,
20070304,08,287,2,0,02/07/08 21:46,
20070304,08,300,1,50,02/07/08 21:46,
20070304,08,324,25,0,02/07/08 21:46,
20070304,08,325,4,0,02/07/08 21:46,
20070304,08,330,25,0,02/07/08 21:46,
20070304,08,333,0,188,02/07/08 21:46,
20070304,08,349,12,0,02/07/08 21:46,
20070304,08,350,27.1,0,02/07/08 21:46,
20070304,08,373,15,0,02/07/08 21:46,
20070304,08,386,15,0,02/07/08 21:46,
20070304,08,450,43.5,28,02/07/08 21:46,
20070304,08,500,20,25,02/07/08 21:46,
20070304,08,550,10.5,0,02/07/08 21:46,
20070304,08,724,30,0,02/07/08 21:46,
20070304,08,749,45,0,02/07/08 21:46,
20070304,08,750,50,0,02/07/08 21:46,
20070304,08,889,50,0,02/07/08 21:46,
20070304,08,950,1,0,02/07/08 21:46,
20070304,08,999,0,4196.6,02/07/08 21:46,
20070304,08,1000,0,329.5,02/07/08 21:46,
20070304,09,-175,0,20,02/07/08 21:46,
20070304,09,-151,0,1,02/07/08 21:46,
20070304,09,-141,0,1,02/07/08 21:46,
20070304,09,-131,0,1,02/07/08 21:46,
20070304,09,-122,0,1,02/07/08 21:46,
20070304,09,-112,0,1,02/07/08 21:46,
20070304,09,-86,0,15,02/07/08 21:46,
20070304,09,-82,0,1,02/07/08 21:46,
20070304,09,-81,0,35,02/07/08 21:46,
20070304,09,-66,0,20,02/07/08 21:46,
20070304,09,-60,0,15,02/07/08 21:46,
20070304,09,-56,0,20,02/07/08 21:46,
20070304,09,-50,50,20,02/07/08 21:46,
20070304,09,-38,0,15,02/07/08 21:46,
20070304,09,-35,0,15,02/07/08 21:46,
20070304,09,-31,0,20,02/07/08 21:46,
20070304,09,-30,0,20,02/07/08 21:46,
20070304,09,-29,0,9,02/07/08 21:46,
20070304,09,-25,0,20,02/07/08 21:46,
20070304,09,-24,0,50,02/07/08 21:46,
20070304,09,-22,0,15,02/07/08 21:46,
20070304,09,-20,0,60,02/07/08 21:46,
20070304,09,-15,0,20,02/07/08 21:46,
20070304,09,-9,0,24.8,02/07/08 21:46,
20070304,09,-6,0,15,02/07/08 21:46,
20070304,09,-5,0,38.7,02/07/08 21:46,
20070304,09,-4,0,5.6,02/07/08 21:46,
20070304,09,0,11268.9,0,02/07/08 21:46,
20070304,09,1,2535,0,02/07/08 21:46,
20070304,09,3,20,0,02/07/08 21:46,
20070304,09,4,384.5,0,02/07/08 21:46,
20070304,09,5,672,34,02/07/08 21:46,
20070304,09,7,0,3.7,02/07/08 21:46,
20070304,09,10,265,2,02/07/08 21:46,
20070304,09,11,0,10.8,02/07/08 21:46,
20070304,09,13,0,32.8,02/07/08 21:46,
20070304,09,15,25,30,02/07/08 21:46,
20070304,09,16,20,25,02/07/08 21:46,
20070304,09,18,40,21.5,02/07/08 21:46,
20070304,09,19,20,132.6,02/07/08 21:46,
20070304,09,20,445,129,02/07/08 21:46,
20070304,09,21,0,20,02/07/08 21:46,
20070304,09,22,10,0,02/07/08 21:46,
20070304,09,23,0,50,02/07/08 21:46,
20070304,09,24,0,128,02/07/08 21:46,
20070304,09,25,54,150,02/07/08 21:46,
20070304,09,26,0,67,02/07/08 21:46,
20070304,09,27,10,225,02/07/08 21:46,
20070304,09,28,111,190,02/07/08 21:46,
20070304,09,29,0,20,02/07/08 21:46,
20070304,09,30,25,466,02/07/08 21:46,
20070304,09,32,20,195,02/07/08 21:46,
20070304,09,33,0,110,02/07/08 21:46,
20070304,09,34,0,15,02/07/08 21:46,
20070304,09,35,0,307,02/07/08 21:46,
20070304,09,36,19,0,02/07/08 21:46,
20070304,09,37,0,105,02/07/08 21:46,
20070304,09,38,0,28,02/07/08 21:46,
20070304,09,39,8,0,02/07/08 21:46,
20070304,09,40,0,155,02/07/08 21:46,
20070304,09,41,0,175,02/07/08 21:46,
20070304,09,42,0,30,02/07/08 21:46,
20070304,09,43,320,76,02/07/08 21:46,
20070304,09,45,8,115,02/07/08 21:46,
20070304,09,46,100,142.5,02/07/08 21:46,
20070304,09,47,0,8,02/07/08 21:46,
20070304,09,48,320.3,68,02/07/08 21:46,
20070304,09,49,0,3,02/07/08 21:46,
20070304,09,50,16.3,238,02/07/08 21:46,
20070304,09,51,8,13.4,02/07/08 21:46,
20070304,09,52,50.3,218.4,02/07/08 21:46,
20070304,09,53,28,210.4,02/07/08 21:46,
20070304,09,54,0,203,02/07/08 21:46,
20070304,09,55,50,155.5,02/07/08 21:46,
20070304,09,56,6.4,300,02/07/08 21:46,
20070304,09,57,54.5,58,02/07/08 21:46,
20070304,09,58,165,3,02/07/08 21:46,
20070304,09,59,226.5,156,02/07/08 21:46,
20070304,09,60,400,0,02/07/08 21:46,
20070304,09,61,59,3,02/07/08 21:46,
20070304,09,62,27.4,0,02/07/08 21:46,
20070304,09,63,10,0,02/07/08 21:46,
20070304,09,64,81.5,50,02/07/08 21:46,
20070304,09,65,16,28,02/07/08 21:46,
20070304,09,66,12,0,02/07/08 21:46,
20070304,09,67,275,50,02/07/08 21:46,
20070304,09,68,100,40,02/07/08 21:46,
20070304,09,69,50,0,02/07/08 21:46,
20070304,09,70,298.8,10,02/07/08 21:46,
20070304,09,71,13.5,20,02/07/08 21:46,
20070304,09,72,7.5,0,02/07/08 21:46,
20070304,09,73,102.8,20,02/07/08 21:46,
20070304,09,74,10.9,100,02/07/08 21:46,
20070304,09,75,75,0,02/07/08 21:46,
20070304,09,77,2.8,0,02/07/08 21:46,
20070304,09,78,10.5,20,02/07/08 21:46,
20070304,09,79,8,20,02/07/08 21:46,
20070304,09,80,2.8,16,02/07/08 21:46,
20070304,09,81,19,0,02/07/08 21:46,
20070304,09,82,13.7,0,02/07/08 21:46,
20070304,09,83,42.8,920,02/07/08 21:46,
20070304,09,84,133,1225,02/07/08 21:46,
20070304,09,85,30.5,200,02/07/08 21:46,
20070304,09,86,22,0,02/07/08 21:46,
20070304,09,87,36,100,02/07/08 21:46,
20070304,09,88,0,243.8,02/07/08 21:46,
20070304,09,89,12.4,2.9,02/07/08 21:46,
20070304,09,90,176.1,6.9,02/07/08 21:46,
20070304,09,91,140,0,02/07/08 21:46,
20070304,09,92,10.1,0,02/07/08 21:46,
20070304,09,93,15.9,0,02/07/08 21:46,
20070304,09,94,8,3,02/07/08 21:46,
20070304,09,95,0,412,02/07/08 21:46,
20070304,09,96,240,2,02/07/08 21:46,
20070304,09,97,184.2,1,02/07/08 21:46,
20070304,09,98,153,0,02/07/08 21:46,
20070304,09,99,54.2,13.5,02/07/08 21:46,
20070304,09,100,37.1,176.9,02/07/08 21:46,
20070304,09,101,30,4,02/07/08 21:46,
20070304,09,102,489.2,1,02/07/08 21:46,
20070304,09,103,44,0,02/07/08 21:46,
20070304,09,104,133,0,02/07/08 21:46,
20070304,09,105,153,0,02/07/08 21:46,
20070304,09,106,41,0,02/07/08 21:46,
20070304,09,107,87,0,02/07/08 21:46,
20070304,09,108,28,0,02/07/08 21:46,
20070304,09,110,15,246,02/07/08 21:46,
20070304,09,111,31,0,02/07/08 21:46,
20070304,09,112,153,0,02/07/08 21:46,
20070304,09,113,262,55,02/07/08 21:46,
20070304,09,114,0,35,02/07/08 21:46,
20070304,09,116,11,0,02/07/08 21:46,
20070304,09,117,11,0,02/07/08 21:46,
20070304,09,119,11,0,02/07/08 21:46,
20070304,09,120,15,0,02/07/08 21:46,
20070304,09,121,50,0,02/07/08 21:46,
20070304,09,123,21,0,02/07/08 21:46,
20070304,09,125,30,319,02/07/08 21:46,
20070304,09,128,20.4,0,02/07/08 21:46,
20070304,09,129,20,0,02/07/08 21:46,
20070304,09,132,25,0,02/07/08 21:46,
20070304,09,135,15,252,02/07/08 21:46,
20070304,09,139,6,0,02/07/08 21:46,
20070304,09,142,20,0,02/07/08 21:46,
20070304,09,144,15,0,02/07/08 21:46,
20070304,09,145,35,0,02/07/08 21:46,
20070304,09,150,56,93,02/07/08 21:46,
20070304,09,154,6,0,02/07/08 21:46,
20070304,09,155,15,0,02/07/08 21:46,
20070304,09,164,20,0,02/07/08 21:46,
20070304,09,165,30,1,02/07/08 21:46,
20070304,09,167,0,50,02/07/08 21:46,
20070304,09,168,22,0,02/07/08 21:46,
20070304,09,169,20,0,02/07/08 21:46,
20070304,09,170,6,0,02/07/08 21:46,
20070304,09,171,15,0,02/07/08 21:46,
20070304,09,175,15,6900,02/07/08 21:46,
20070304,09,180,20,0,02/07/08 21:46,
20070304,09,186,6,0,02/07/08 21:46,
20070304,09,198,20,0,02/07/08 21:46,
20070304,09,200,50,1435,02/07/08 21:46,
20070304,09,201,20,0,02/07/08 21:46,
20070304,09,212,0,941,02/07/08 21:46,
20070304,09,215,15,0,02/07/08 21:46,
20070304,09,216,0,25,02/07/08 21:46,
20070304,09,221,20,0,02/07/08 21:46,
20070304,09,223,35,0,02/07/08 21:46,
20070304,09,225,20,0,02/07/08 21:46,
20070304,09,247,25,0,02/07/08 21:46,
20070304,09,250,32.4,250,02/07/08 21:46,
20070304,09,259,20,0,02/07/08 21:46,
20070304,09,265,0,250,02/07/08 21:46,
20070304,09,277,20,0,02/07/08 21:46,
20070304,09,287,2,0,02/07/08 21:46,
20070304,09,291,25,0,02/07/08 21:46,
20070304,09,294,20,0,02/07/08 21:46,
20070304,09,300,16,50,02/07/08 21:46,
20070304,09,318,0,5,02/07/08 21:46,
20070304,09,324,10,0,02/07/08 21:46,
20070304,09,325,4,0,02/07/08 21:46,
20070304,09,333,0,193.5,02/07/08 21:46,
20070304,09,345,15,0,02/07/08 21:46,
20070304,09,349,12,0,02/07/08 21:46,
20070304,09,350,27.1,0,02/07/08 21:46,
20070304,09,367,25,0,02/07/08 21:46,
20070304,09,373,15,0,02/07/08 21:46,
20070304,09,386,15,0,02/07/08 21:46,
20070304,09,450,43.5,28,02/07/08 21:46,
20070304,09,500,20,25,02/07/08 21:46,
20070304,09,550,10.5,0,02/07/08 21:46,
20070304,09,580,15,0,02/07/08 21:46,
20070304,09,724,30,0,02/07/08 21:46,
20070304,09,749,45,0,02/07/08 21:46,
20070304,09,750,50,0,02/07/08 21:46,
20070304,09,889,50,0,02/07/08 21:46,
20070304,09,950,1,0,02/07/08 21:46,
20070304,09,999,0,4241.9,02/07/08 21:46,
20070304,09,1000,0,374.5,02/07/08 21:46,
20070304,10,-175,0,20,02/07/08 21:46,
20070304,10,-157,0,1,02/07/08 21:46,
20070304,10,-147,0,1,02/07/08 21:46,
20070304,10,-137,0,1,02/07/08 21:46,
20070304,10,-126,0,1,02/07/08 21:46,
20070304,10,-116,0,1,02/07/08 21:46,
20070304,10,-86,0,1,02/07/08 21:46,
20070304,10,-81,0,35,02/07/08 21:46,
20070304,10,-73,0,15,02/07/08 21:46,
20070304,10,-66,0,25,02/07/08 21:46,
20070304,10,-56,0,25,02/07/08 21:46,
20070304,10,-50,50,0,02/07/08 21:46,
20070304,10,-48,0,15,02/07/08 21:46,
20070304,10,-40,0,20,02/07/08 21:46,
20070304,10,-31,0,25,02/07/08 21:46,
20070304,10,-26,10,15,02/07/08 21:46,
20070304,10,-25,0,20,02/07/08 21:46,
20070304,10,-24,0,50,02/07/08 21:46,
20070304,10,-23,0,15,02/07/08 21:46,
20070304,10,-20,0,60,02/07/08 21:46,
20070304,10,-15,0,20,02/07/08 21:46,
20070304,10,-14,0,9,02/07/08 21:46,
20070304,10,-11,0,15,02/07/08 21:46,
20070304,10,-10,0,20,02/07/08 21:46,
20070304,10,-5,0,33,02/07/08 21:46,
20070304,10,0,11331.7,0,02/07/08 21:46,
20070304,10,1,2515,0,02/07/08 21:46,
20070304,10,4,384.5,0,02/07/08 21:46,
20070304,10,5,672,73.8,02/07/08 21:46,
20070304,10,8,0,5.7,02/07/08 21:46,
20070304,10,9,0,5.6,02/07/08 21:46,
20070304,10,10,265,2,02/07/08 21:46,
20070304,10,11,20,0,02/07/08 21:46,
20070304,10,12,0,5,02/07/08 21:46,
20070304,10,13,20,0,02/07/08 21:46,
20070304,10,15,25,30,02/07/08 21:46,
20070304,10,16,0,25,02/07/08 21:46,
20070304,10,18,0,22,02/07/08 21:46,
20070304,10,19,0,3.7,02/07/08 21:46,
20070304,10,20,405,109,02/07/08 21:46,
20070304,10,21,0,5,02/07/08 21:46,
20070304,10,23,0,55.8,02/07/08 21:46,
20070304,10,24,0,183,02/07/08 21:46,
20070304,10,25,54,55.8,02/07/08 21:46,
20070304,10,26,20,60,02/07/08 21:46,
20070304,10,27,0,161,02/07/08 21:46,
20070304,10,28,41,94,02/07/08 21:46,
20070304,10,29,20,147.6,02/07/08 21:46,
20070304,10,30,25,437,02/07/08 21:46,
20070304,10,31,100,0,02/07/08 21:46,
20070304,10,32,0,315,02/07/08 21:46,
20070304,10,33,20,100,02/07/08 21:46,
20070304,10,34,0,20,02/07/08 21:46,
20070304,10,35,0,117,02/07/08 21:46,
20070304,10,36,18,206,02/07/08 21:46,
20070304,10,37,0,132,02/07/08 21:46,
20070304,10,38,10,65,02/07/08 21:46,
20070304,10,39,10,0,02/07/08 21:46,
20070304,10,40,0,233,02/07/08 21:46,
20070304,10,41,0,120,02/07/08 21:46,
20070304,10,42,10,3,02/07/08 21:46,
20070304,10,43,10,200,02/07/08 21:46,
20070304,10,44,8,0,02/07/08 21:46,
20070304,10,45,0,138,02/07/08 21:46,
20070304,10,46,0,30,02/07/08 21:46,
20070304,10,47,0,25,02/07/08 21:46,
20070304,10,48,288.3,98,02/07/08 21:46,
20070304,10,49,0,5,02/07/08 21:46,
20070304,10,50,116.3,219,02/07/08 21:46,
20070304,10,51,8,25.4,02/07/08 21:46,
20070304,10,52,50.3,25.4,02/07/08 21:46,
20070304,10,53,100,31.4,02/07/08 21:46,
20070304,10,54,0,58,02/07/08 21:46,
20070304,10,55,0,127.5,02/07/08 21:46,
20070304,10,57,8,3,02/07/08 21:46,
20070304,10,58,0,203,02/07/08 21:46,
20070304,10,59,0,323,02/07/08 21:46,
20070304,10,60,0,190.5,02/07/08 21:46,
20070304,10,61,0,210,02/07/08 21:46,
20070304,10,62,10.5,210,02/07/08 21:46,
20070304,10,63,100,51,02/07/08 21:46,
20070304,10,64,158,50,02/07/08 21:46,
20070304,10,65,350,140,02/07/08 21:46,
20070304,10,66,212.9,0,02/07/08 21:46,
20070304,10,67,3.5,0,02/07/08 21:46,
20070304,10,69,10.5,25,02/07/08 21:46,
20070304,10,70,98,0,02/07/08 21:46,
20070304,10,71,82.4,0,02/07/08 21:46,
20070304,10,72,202.8,50,02/07/08 21:46,
20070304,10,73,5,10,02/07/08 21:46,
20070304,10,74,0,25,02/07/08 21:46,
20070304,10,75,264,108,02/07/08 21:46,
20070304,10,76,263.3,0,02/07/08 21:46,
20070304,10,77,11,0,02/07/08 21:46,
20070304,10,78,5,40,02/07/08 21:46,
20070304,10,79,2.8,0,02/07/08 21:46,
20070304,10,80,125,16,02/07/08 21:46,
20070304,10,81,14,20,02/07/08 21:46,
20070304,10,83,49.2,20,02/07/08 21:46,
20070304,10,84,25,125,02/07/08 21:46,
20070304,10,85,20,0,02/07/08 21:46,
20070304,10,86,2.8,0,02/07/08 21:46,
20070304,10,87,0,900,02/07/08 21:46,
20070304,10,88,0,1443.8,02/07/08 21:46,
20070304,10,89,108,0,02/07/08 21:46,
20070304,10,90,39.2,5,02/07/08 21:46,
20070304,10,91,25,150,02/07/08 21:46,
20070304,10,92,50,200,02/07/08 21:46,
20070304,10,93,0,20,02/07/08 21:46,
20070304,10,94,172,0,02/07/08 21:46,
20070304,10,95,11,409,02/07/08 21:46,
20070304,10,96,111,0,02/07/08 21:46,
20070304,10,97,4.4,0,02/07/08 21:46,
20070304,10,98,8.1,20,02/07/08 21:46,
20070304,10,99,20,11,02/07/08 21:46,
20070304,10,100,61.1,175,02/07/08 21:46,
20070304,10,101,34.9,0,02/07/08 21:46,
20070304,10,102,203,0,02/07/08 21:46,
20070304,10,103,104.9,5,02/07/08 21:46,
20070304,10,104,8,0,02/07/08 21:46,
20070304,10,105,44.3,0,02/07/08 21:46,
20070304,10,106,69.1,0,02/07/08 21:46,
20070304,10,108,7.2,0,02/07/08 21:46,
20070304,10,109,153,0,02/07/08 21:46,
20070304,10,110,131.2,266,02/07/08 21:46,
20070304,10,111,20,0,02/07/08 21:46,
20070304,10,112,22,0,02/07/08 21:46,
20070304,10,113,44,0,02/07/08 21:46,
20070304,10,114,14,35,02/07/08 21:46,
20070304,10,116,212,0,02/07/08 21:46,
20070304,10,117,0,0,02/07/08 21:46,
20070304,10,118,0,55,02/07/08 21:46,
20070304,10,119,15,0,02/07/08 21:46,
20070304,10,120,41,0,02/07/08 21:46,
20070304,10,121,72,0,02/07/08 21:46,
20070304,10,124,20,0,02/07/08 21:46,
20070304,10,125,34,319,02/07/08 21:46,
20070304,10,126,11,0,02/07/08 21:46,
20070304,10,129,11,0,02/07/08 21:46,
20070304,10,130,15,0,02/07/08 21:46,
20070304,10,132,40,0,02/07/08 21:46,
20070304,10,135,0,252,02/07/08 21:46,
20070304,10,137,20,0,02/07/08 21:46,
20070304,10,138,35.4,0,02/07/08 21:46,
20070304,10,144,20,0,02/07/08 21:46,
20070304,10,145,50,0,02/07/08 21:46,
20070304,10,150,31,93,02/07/08 21:46,
20070304,10,151,6,0,02/07/08 21:46,
20070304,10,153,5,0,02/07/08 21:46,
20070304,10,157,20,0,02/07/08 21:46,
20070304,10,159,15,50,02/07/08 21:46,
20070304,10,160,15,0,02/07/08 21:46,
20070304,10,165,15,1,02/07/08 21:46,
20070304,10,169,20,0,02/07/08 21:46,
20070304,10,171,6,0,02/07/08 21:46,
20070304,10,173,20,0,02/07/08 21:46,
20070304,10,175,15,6900,02/07/08 21:46,
20070304,10,182,22,0,02/07/08 21:46,
20070304,10,187,20,0,02/07/08 21:46,
20070304,10,191,6,0,02/07/08 21:46,
20070304,10,198,20,0,02/07/08 21:46,
20070304,10,200,15,1435,02/07/08 21:46,
20070304,10,201,20,0,02/07/08 21:46,
20070304,10,211,6,0,02/07/08 21:46,
20070304,10,215,35,0,02/07/08 21:46,
20070304,10,218,0,25,02/07/08 21:46,
20070304,10,221,20,0,02/07/08 21:46,
20070304,10,225,35,0,02/07/08 21:46,
20070304,10,228,0,941,02/07/08 21:46,
20070304,10,231,6,0,02/07/08 21:46,
20070304,10,242,15,0,02/07/08 21:46,
20070304,10,250,32.4,250,02/07/08 21:46,
20070304,10,256,0,10,02/07/08 21:46,
20070304,10,259,20,0,02/07/08 21:46,
20070304,10,265,0,250,02/07/08 21:46,
20070304,10,277,20,0,02/07/08 21:46,
20070304,10,278,25,0,02/07/08 21:46,
20070304,10,287,2,0,02/07/08 21:46,
20070304,10,294,20,0,02/07/08 21:46,
20070304,10,300,16,50,02/07/08 21:46,
20070304,10,324,10,0,02/07/08 21:46,
20070304,10,325,4,0,02/07/08 21:46,
20070304,10,327,25,0,02/07/08 21:46,
20070304,10,333,0,199.8,02/07/08 21:46,
20070304,10,342,0,5,02/07/08 21:46,
20070304,10,345,15,0,02/07/08 21:46,
20070304,10,349,12,0,02/07/08 21:46,
20070304,10,350,27.1,0,02/07/08 21:46,
20070304,10,367,25,0,02/07/08 21:46,
20070304,10,373,15,0,02/07/08 21:46,
20070304,10,386,15,0,02/07/08 21:46,
20070304,10,424,30,0,02/07/08 21:46,
20070304,10,449,45,0,02/07/08 21:46,
20070304,10,450,43.5,28,02/07/08 21:46,
20070304,10,500,20,25,02/07/08 21:46,
20070304,10,550,10.5,0,02/07/08 21:46,
20070304,10,580,15,0,02/07/08 21:46,
20070304,10,750,50,0,02/07/08 21:46,
20070304,10,889,50,0,02/07/08 21:46,
20070304,10,950,1,0,02/07/08 21:46,
20070304,10,999,0,4263.6,02/07/08 21:46,
20070304,10,1000,0,374.5,02/07/08 21:46,
20070304,11,-175,0,20,02/07/08 21:46,
20070304,11,-81,0,35,02/07/08 21:46,
20070304,11,-66,0,25,02/07/08 21:46,
20070304,11,-56,0,25,02/07/08 21:46,
20070304,11,-50,50,0,02/07/08 21:46,
20070304,11,-32,0,15,02/07/08 21:46,
20070304,11,-31,0,25,02/07/08 21:46,
20070304,11,-26,10,0,02/07/08 21:46,
20070304,11,-25,0,20,02/07/08 21:46,
20070304,11,-24,0,50,02/07/08 21:46,
20070304,11,-20,0,40,02/07/08 21:46,
20070304,11,-17,0,9,02/07/08 21:46,
20070304,11,-16,0,15,02/07/08 21:46,
20070304,11,-15,0,20,02/07/08 21:46,
20070304,11,-8,0,20,02/07/08 21:46,
20070304,11,-5,0,33,02/07/08 21:46,
20070304,11,-1,0,15,02/07/08 21:46,
20070304,11,0,11324.2,0,02/07/08 21:46,
20070304,11,1,2515,39.8,02/07/08 21:46,
20070304,11,4,384.5,0,02/07/08 21:46,
20070304,11,5,672,42.2,02/07/08 21:46,
20070304,11,6,0,6.6,02/07/08 21:46,
20070304,11,7,0,2,02/07/08 21:46,
20070304,11,8,20,2.8,02/07/08 21:46,
20070304,11,9,0,16.5,02/07/08 21:46,
20070304,11,10,285,2,02/07/08 21:46,
20070304,11,11,0,5,02/07/08 21:46,
20070304,11,12,0,20,02/07/08 21:46,
20070304,11,15,25,30,02/07/08 21:46,
20070304,11,16,0,28.7,02/07/08 21:46,
20070304,11,18,0,21.7,02/07/08 21:46,
20070304,11,19,0,115,02/07/08 21:46,
20070304,11,20,405,19.8,02/07/08 21:46,
20070304,11,22,0,22.8,02/07/08 21:46,
20070304,11,23,20,20,02/07/08 21:46,
20070304,11,24,0,183,02/07/08 21:46,
20070304,11,25,94,53,02/07/08 21:46,
20070304,11,26,20,287.6,02/07/08 21:46,
20070304,11,27,20,41,02/07/08 21:46,
20070304,11,28,1,100,02/07/08 21:46,
20070304,11,29,100,27,02/07/08 21:46,
20070304,11,30,5,64,02/07/08 21:46,
20070304,11,31,0,153.2,02/07/08 21:46,
20070304,11,32,10,445,02/07/08 21:46,
20070304,11,33,0,55,02/07/08 21:46,
20070304,11,34,2.5,20,02/07/08 21:46,
20070304,11,35,0,40,02/07/08 21:46,
20070304,11,36,18,120,02/07/08 21:46,
20070304,11,37,10,160,02/07/08 21:46,
