BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130627,11,399,6,0,11/01/13 05:58,
20130627,11,400,1,0,11/01/13 05:58,
20130627,11,420,3,0,11/01/13 05:58,
20130627,11,449,6,0,11/01/13 05:58,
20130627,11,481,2,0,11/01/13 05:58,
20130627,11,499,2,0,11/01/13 05:58,
20130627,11,500,0,30,11/01/13 05:58,
20130627,11,550,4,0,11/01/13 05:58,
20130627,11,576,2,0,11/01/13 05:58,
20130627,11,699,2,0,11/01/13 05:58,
20130627,11,799,2,0,11/01/13 05:58,
20130627,11,899,2,0,11/01/13 05:58,
20130627,11,999,0,5577.5,11/01/13 05:58,
20130627,11,1000,0,220,11/01/13 05:58,
20130627,12,-284,0,4,11/01/13 05:58,
20130627,12,-258,0,4,11/01/13 05:58,
20130627,12,-220,0,2,11/01/13 05:58,
20130627,12,-200,100,0,11/01/13 05:58,
20130627,12,-198,0,4,11/01/13 05:58,
20130627,12,-179,0,2,11/01/13 05:58,
20130627,12,-177,0,2,11/01/13 05:58,
20130627,12,-148,0,2,11/01/13 05:58,
20130627,12,-120,0,4,11/01/13 05:58,
20130627,12,-100,10,0,11/01/13 05:58,
20130627,12,-99,0,4,11/01/13 05:58,
20130627,12,-98,0,2,11/01/13 05:58,
20130627,12,-88,0,2,11/01/13 05:58,
20130627,12,-79,0,2,11/01/13 05:58,
20130627,12,-77,0,2,11/01/13 05:58,
20130627,12,-48,0,2,11/01/13 05:58,
20130627,12,-40,0,60,11/01/13 05:58,
20130627,12,-22,0,40,11/01/13 05:58,
20130627,12,-20,0,5,11/01/13 05:58,
20130627,12,-10,0,5,11/01/13 05:58,
20130627,12,-9,0,30,11/01/13 05:58,
20130627,12,-5,0,1,11/01/13 05:58,
20130627,12,-3,0,15,11/01/13 05:58,
20130627,12,-2,0,2,11/01/13 05:58,
20130627,12,0,2466.1,0,11/01/13 05:58,
20130627,12,1,815,0,11/01/13 05:58,
20130627,12,2,0,15,11/01/13 05:58,
20130627,12,3,0,10,11/01/13 05:58,
20130627,12,5,169,0,11/01/13 05:58,
20130627,12,7,0,3.5,11/01/13 05:58,
20130627,12,8,0,62,11/01/13 05:58,
20130627,12,10,0,15,11/01/13 05:58,
20130627,12,12,0,6.5,11/01/13 05:58,
20130627,12,13,0,2.1,11/01/13 05:58,
20130627,12,14,5,0,11/01/13 05:58,
20130627,12,15,140,25,11/01/13 05:58,
20130627,12,16,0,15,11/01/13 05:58,
20130627,12,17,0,3.5,11/01/13 05:58,
20130627,12,18,0,6,11/01/13 05:58,
20130627,12,20,0,30,11/01/13 05:58,
20130627,12,21,0,1.4,11/01/13 05:58,
20130627,12,22,0,6,11/01/13 05:58,
20130627,12,23,10,25,11/01/13 05:58,
20130627,12,24,0,65,11/01/13 05:58,
20130627,12,25,200,10,11/01/13 05:58,
20130627,12,26,400,0,11/01/13 05:58,
20130627,12,27,200,108,11/01/13 05:58,
20130627,12,29,0,39,11/01/13 05:58,
20130627,12,30,0,106,11/01/13 05:58,
20130627,12,31,300,0,11/01/13 05:58,
20130627,12,32,0,35,11/01/13 05:58,
20130627,12,33,30,2,11/01/13 05:58,
20130627,12,34,419,45.7,11/01/13 05:58,
20130627,12,35,15,118,11/01/13 05:58,
20130627,12,36,110,132.5,11/01/13 05:58,
20130627,12,37,20,28,11/01/13 05:58,
20130627,12,38,20,28.1,11/01/13 05:58,
20130627,12,39,100,3.5,11/01/13 05:58,
20130627,12,40,30,6.4,11/01/13 05:58,
20130627,12,41,80,114.1,11/01/13 05:58,
20130627,12,42,0,22.4,11/01/13 05:58,
20130627,12,43,0,34.1,11/01/13 05:58,
20130627,12,44,101.4,43.4,11/01/13 05:58,
20130627,12,45,12.1,19.2,11/01/13 05:58,
20130627,12,46,3.5,100.3,11/01/13 05:58,
20130627,12,47,0,9.4,11/01/13 05:58,
20130627,12,48,101.5,4.2,11/01/13 05:58,
20130627,12,49,11,122.9,11/01/13 05:58,
20130627,12,50,226.9,5,11/01/13 05:58,
20130627,12,51,5.6,108.1,11/01/13 05:58,
20130627,12,52,200,0,11/01/13 05:58,
20130627,12,53,0,27,11/01/13 05:58,
20130627,12,54,11,64,11/01/13 05:58,
20130627,12,55,7.5,56.6,11/01/13 05:58,
20130627,12,56,19.5,37,11/01/13 05:58,
20130627,12,57,1.4,11.9,11/01/13 05:58,
20130627,12,58,2.1,61.1,11/01/13 05:58,
20130627,12,59,14.5,64,11/01/13 05:58,
20130627,12,60,39.5,81.6,11/01/13 05:58,
20130627,12,61,2.4,36.3,11/01/13 05:58,
20130627,12,62,16.7,16,11/01/13 05:58,
20130627,12,63,20.2,55.6,11/01/13 05:58,
20130627,12,64,19.2,17.5,11/01/13 05:58,
20130627,12,65,0,207.7,11/01/13 05:58,
20130627,12,66,8.4,5.6,11/01/13 05:58,
20130627,12,67,0,7.7,11/01/13 05:58,
20130627,12,68,12.1,6.4,11/01/13 05:58,
20130627,12,69,15,0,11/01/13 05:58,
20130627,12,70,25.9,0,11/01/13 05:58,
20130627,12,71,6,7.5,11/01/13 05:58,
20130627,12,72,2.1,0,11/01/13 05:58,
20130627,12,73,6,3.5,11/01/13 05:58,
20130627,12,74,11.5,2.1,11/01/13 05:58,
20130627,12,75,295.5,5,11/01/13 05:58,
20130627,12,76,0,3.5,11/01/13 05:58,
20130627,12,77,.6,0,11/01/13 05:58,
20130627,12,78,24.4,0,11/01/13 05:58,
20130627,12,79,6,1.4,11/01/13 05:58,
20130627,12,80,11.7,0,11/01/13 05:58,
20130627,12,81,20,43,11/01/13 05:58,
20130627,12,82,2.1,0,11/01/13 05:58,
20130627,12,83,9.2,0,11/01/13 05:58,
20130627,12,84,4,0,11/01/13 05:58,
20130627,12,86,3.5,0,11/01/13 05:58,
20130627,12,87,2,0,11/01/13 05:58,
20130627,12,88,8,0,11/01/13 05:58,
20130627,12,92,45,3.5,11/01/13 05:58,
20130627,12,93,.8,0,11/01/13 05:58,
20130627,12,97,0,2.1,11/01/13 05:58,
20130627,12,98,1.2,0,11/01/13 05:58,
20130627,12,99,2,0,11/01/13 05:58,
20130627,12,100,40,87,11/01/13 05:58,
20130627,12,103,0,1.4,11/01/13 05:58,
20130627,12,104,2,0,11/01/13 05:58,
20130627,12,105,1,0,11/01/13 05:58,
20130627,12,108,15,0,11/01/13 05:58,
20130627,12,110,20,0,11/01/13 05:58,
20130627,12,114,54,0,11/01/13 05:58,
20130627,12,115,0,25,11/01/13 05:58,
20130627,12,118,.3,0,11/01/13 05:58,
20130627,12,120,10,0,11/01/13 05:58,
20130627,12,123,.4,0,11/01/13 05:58,
20130627,12,124,.4,0,11/01/13 05:58,
20130627,12,128,2,0,11/01/13 05:58,
20130627,12,129,1.4,0,11/01/13 05:58,
20130627,12,130,35,0,11/01/13 05:58,
20130627,12,132,.8,0,11/01/13 05:58,
20130627,12,136,7,80.3,11/01/13 05:58,
20130627,12,138,2.2,0,11/01/13 05:58,
20130627,12,140,15,0,11/01/13 05:58,
20130627,12,145,0,5,11/01/13 05:58,
20130627,12,149,0,199,11/01/13 05:58,
20130627,12,150,2,100,11/01/13 05:58,
20130627,12,160,20,0,11/01/13 05:58,
20130627,12,165,0,205,11/01/13 05:58,
20130627,12,174,2,0,11/01/13 05:58,
20130627,12,175,5,0,11/01/13 05:58,
20130627,12,179,0,199,11/01/13 05:58,
20130627,12,199,6,0,11/01/13 05:58,
20130627,12,200,1,434,11/01/13 05:58,
20130627,12,224,4,0,11/01/13 05:58,
20130627,12,249,6,0,11/01/13 05:58,
20130627,12,250,5,0,11/01/13 05:58,
20130627,12,278,2,0,11/01/13 05:58,
20130627,12,299,8,0,11/01/13 05:58,
20130627,12,331,2,0,11/01/13 05:58,
20130627,12,333,0,50,11/01/13 05:58,
20130627,12,345,2,0,11/01/13 05:58,
20130627,12,349,10,0,11/01/13 05:58,
20130627,12,350,2,0,11/01/13 05:58,
20130627,12,365,4,0,11/01/13 05:58,
20130627,12,367,2,0,11/01/13 05:58,
20130627,12,399,6,0,11/01/13 05:58,
20130627,12,400,1,0,11/01/13 05:58,
20130627,12,420,3,0,11/01/13 05:58,
20130627,12,449,6,0,11/01/13 05:58,
20130627,12,481,2,0,11/01/13 05:58,
20130627,12,499,2,0,11/01/13 05:58,
20130627,12,500,0,38,11/01/13 05:58,
20130627,12,550,4,0,11/01/13 05:58,
20130627,12,576,2,0,11/01/13 05:58,
20130627,12,599,2,0,11/01/13 05:58,
20130627,12,699,2,0,11/01/13 05:58,
20130627,12,799,4,0,11/01/13 05:58,
20130627,12,899,2,0,11/01/13 05:58,
20130627,12,999,2,5669.7,11/01/13 05:58,
20130627,12,1000,0,220,11/01/13 05:58,
20130627,13,-284,0,4,11/01/13 05:58,
20130627,13,-258,0,4,11/01/13 05:58,
20130627,13,-220,0,2,11/01/13 05:58,
20130627,13,-200,100,0,11/01/13 05:58,
20130627,13,-198,0,4,11/01/13 05:58,
20130627,13,-179,0,2,11/01/13 05:58,
20130627,13,-177,0,2,11/01/13 05:58,
20130627,13,-148,0,2,11/01/13 05:58,
20130627,13,-120,0,4,11/01/13 05:58,
20130627,13,-100,10,0,11/01/13 05:58,
20130627,13,-99,0,4,11/01/13 05:58,
20130627,13,-98,0,2,11/01/13 05:58,
20130627,13,-88,0,2,11/01/13 05:58,
20130627,13,-79,0,2,11/01/13 05:58,
20130627,13,-77,0,2,11/01/13 05:58,
20130627,13,-48,0,2,11/01/13 05:58,
20130627,13,-40,0,60,11/01/13 05:58,
20130627,13,-22,0,40,11/01/13 05:58,
20130627,13,-20,0,5,11/01/13 05:58,
20130627,13,-15,0,15,11/01/13 05:58,
20130627,13,-10,0,5,11/01/13 05:58,
20130627,13,-7,0,30,11/01/13 05:58,
20130627,13,-5,0,15,11/01/13 05:58,
20130627,13,-2,0,2,11/01/13 05:58,
20130627,13,-1,0,15,11/01/13 05:58,
20130627,13,0,2479.3,3.5,11/01/13 05:58,
20130627,13,1,815,0,11/01/13 05:58,
20130627,13,5,169,13.5,11/01/13 05:58,
20130627,13,7,0,2.1,11/01/13 05:58,
20130627,13,8,0,57,11/01/13 05:58,
20130627,13,9,0,5,11/01/13 05:58,
20130627,13,10,0,15,11/01/13 05:58,
20130627,13,12,0,3.5,11/01/13 05:58,
20130627,13,13,0,3,11/01/13 05:58,
20130627,13,14,5,0,11/01/13 05:58,
20130627,13,15,100,0,11/01/13 05:58,
20130627,13,17,0,1.4,11/01/13 05:58,
20130627,13,18,0,31,11/01/13 05:58,
20130627,13,20,0,30,11/01/13 05:58,
20130627,13,22,0,6,11/01/13 05:58,
20130627,13,25,200,15,11/01/13 05:58,
20130627,13,26,400,50,11/01/13 05:58,
20130627,13,27,210,56,11/01/13 05:58,
20130627,13,29,0,50,11/01/13 05:58,
20130627,13,30,0,64,11/01/13 05:58,
20130627,13,31,300,28.5,11/01/13 05:58,
20130627,13,32,0,60,11/01/13 05:58,
20130627,13,33,0,2,11/01/13 05:58,
20130627,13,34,409,3.8,11/01/13 05:58,
20130627,13,35,15,82,11/01/13 05:58,
20130627,13,36,75,159,11/01/13 05:58,
20130627,13,37,398,29.4,11/01/13 05:58,
20130627,13,38,10,0,11/01/13 05:58,
20130627,13,39,0,110,11/01/13 05:58,
20130627,13,40,65,2,11/01/13 05:58,
20130627,13,41,70,58.5,11/01/13 05:58,
20130627,13,42,0,2.5,11/01/13 05:58,
20130627,13,43,70,21.1,11/01/13 05:58,
20130627,13,44,0,25,11/01/13 05:58,
20130627,13,45,30,108.9,11/01/13 05:58,
20130627,13,46,180,83.1,11/01/13 05:58,
20130627,13,47,.2,17,11/01/13 05:58,
20130627,13,48,1.4,27.6,11/01/13 05:58,
20130627,13,49,8.1,17,11/01/13 05:58,
20130627,13,50,238.5,120.3,11/01/13 05:58,
20130627,13,51,.4,43.4,11/01/13 05:58,
20130627,13,52,3.5,61.2,11/01/13 05:58,
20130627,13,53,153.5,20,11/01/13 05:58,
20130627,13,54,201.4,25,11/01/13 05:58,
20130627,13,55,27.6,60,11/01/13 05:58,
20130627,13,56,1.5,20,11/01/13 05:58,
20130627,13,57,17.5,22,11/01/13 05:58,
20130627,13,58,82,27,11/01/13 05:58,
20130627,13,59,15,21,11/01/13 05:58,
20130627,13,60,.8,34.1,11/01/13 05:58,
20130627,13,61,1.4,21.9,11/01/13 05:58,
20130627,13,62,20.6,6.5,11/01/13 05:58,
20130627,13,63,.1,22,11/01/13 05:58,
20130627,13,64,6.8,83.3,11/01/13 05:58,
20130627,13,65,38.6,354.2,11/01/13 05:58,
20130627,13,66,10.7,0,11/01/13 05:58,
20130627,13,67,15.8,0,11/01/13 05:58,
20130627,13,68,12.2,62,11/01/13 05:58,
20130627,13,69,3.4,9.1,11/01/13 05:58,
20130627,13,70,10.6,9.1,11/01/13 05:58,
20130627,13,71,2.4,14.5,11/01/13 05:58,
20130627,13,72,10.3,7,11/01/13 05:58,
20130627,13,73,18,4.9,11/01/13 05:58,
20130627,13,74,8.2,0,11/01/13 05:58,
20130627,13,75,15.4,1.4,11/01/13 05:58,
20130627,13,76,15.3,0,11/01/13 05:58,
20130627,13,77,186.7,0,11/01/13 05:58,
20130627,13,78,11.6,0,11/01/13 05:58,
20130627,13,79,6.5,0,11/01/13 05:58,
20130627,13,80,30.4,3.5,11/01/13 05:58,
20130627,13,81,5,0,11/01/13 05:58,
20130627,13,82,8,0,11/01/13 05:58,
20130627,13,83,1.2,3.5,11/01/13 05:58,
20130627,13,84,15.8,2.1,11/01/13 05:58,
20130627,13,85,.6,0,11/01/13 05:58,
20130627,13,86,1.2,0,11/01/13 05:58,
20130627,13,87,9.4,3.5,11/01/13 05:58,
20130627,13,88,40.6,43,11/01/13 05:58,
20130627,13,89,.9,0,11/01/13 05:58,
20130627,13,90,14.5,6.4,11/01/13 05:58,
20130627,13,91,.9,0,11/01/13 05:58,
20130627,13,92,2,0,11/01/13 05:58,
20130627,13,93,1.5,0,11/01/13 05:58,
20130627,13,95,8,0,11/01/13 05:58,
20130627,13,96,1.5,0,11/01/13 05:58,
20130627,13,98,45,3.5,11/01/13 05:58,
20130627,13,99,2,0,11/01/13 05:58,
20130627,13,100,1.2,90,11/01/13 05:58,
20130627,13,104,0,2.1,11/01/13 05:58,
20130627,13,106,.8,0,11/01/13 05:58,
20130627,13,109,0,1.4,11/01/13 05:58,
20130627,13,110,25,0,11/01/13 05:58,
20130627,13,112,1.2,0,11/01/13 05:58,
20130627,13,115,0,25,11/01/13 05:58,
20130627,13,120,37,0,11/01/13 05:58,
20130627,13,122,15,0,11/01/13 05:58,
20130627,13,124,12,0,11/01/13 05:58,
20130627,13,128,2,0,11/01/13 05:58,
20130627,13,130,52,0,11/01/13 05:58,
20130627,13,135,.3,0,11/01/13 05:58,
20130627,13,136,0,398.1,11/01/13 05:58,
20130627,13,138,.8,0,11/01/13 05:58,
20130627,13,141,.4,0,11/01/13 05:58,
20130627,13,142,.4,0,11/01/13 05:58,
20130627,13,145,0,5,11/01/13 05:58,
20130627,13,148,1.2,0,11/01/13 05:58,
20130627,13,149,.6,199,11/01/13 05:58,
20130627,13,150,15,0,11/01/13 05:58,
20130627,13,152,.8,0,11/01/13 05:58,
20130627,13,156,42,0,11/01/13 05:58,
20130627,13,160,1,0,11/01/13 05:58,
20130627,13,161,2,0,11/01/13 05:58,
20130627,13,170,20,0,11/01/13 05:58,
20130627,13,174,2,0,11/01/13 05:58,
20130627,13,175,5,0,11/01/13 05:58,
20130627,13,179,0,199,11/01/13 05:58,
20130627,13,180,0,205,11/01/13 05:58,
20130627,13,199,6,0,11/01/13 05:58,
20130627,13,200,1,471,11/01/13 05:58,
20130627,13,224,4,0,11/01/13 05:58,
20130627,13,249,6,0,11/01/13 05:58,
20130627,13,250,5,0,11/01/13 05:58,
20130627,13,278,2,0,11/01/13 05:58,
20130627,13,299,8,0,11/01/13 05:58,
20130627,13,331,2,0,11/01/13 05:58,
20130627,13,333,0,50,11/01/13 05:58,
20130627,13,345,2,0,11/01/13 05:58,
20130627,13,349,10,0,11/01/13 05:58,
20130627,13,350,2,0,11/01/13 05:58,
20130627,13,365,4,0,11/01/13 05:58,
20130627,13,367,2,0,11/01/13 05:58,
20130627,13,399,6,0,11/01/13 05:58,
20130627,13,400,2,0,11/01/13 05:58,
20130627,13,420,3,0,11/01/13 05:58,
20130627,13,449,6,0,11/01/13 05:58,
20130627,13,481,2,0,11/01/13 05:58,
20130627,13,499,2,0,11/01/13 05:58,
20130627,13,500,0,38,11/01/13 05:58,
20130627,13,550,4,0,11/01/13 05:58,
20130627,13,599,2,0,11/01/13 05:58,
20130627,13,699,2,0,11/01/13 05:58,
20130627,13,799,4,0,11/01/13 05:58,
20130627,13,899,2,0,11/01/13 05:58,
20130627,13,999,2,5741.7,11/01/13 05:58,
20130627,13,1000,0,220,11/01/13 05:58,
20130627,14,-284,0,4,11/01/13 05:58,
20130627,14,-258,0,4,11/01/13 05:58,
20130627,14,-220,0,2,11/01/13 05:58,
20130627,14,-200,100,0,11/01/13 05:58,
20130627,14,-198,0,4,11/01/13 05:58,
20130627,14,-179,0,2,11/01/13 05:58,
20130627,14,-177,0,2,11/01/13 05:58,
20130627,14,-148,0,2,11/01/13 05:58,
20130627,14,-120,0,4,11/01/13 05:58,
20130627,14,-100,10,0,11/01/13 05:58,
20130627,14,-99,0,4,11/01/13 05:58,
20130627,14,-98,0,2,11/01/13 05:58,
20130627,14,-88,0,2,11/01/13 05:58,
20130627,14,-79,0,2,11/01/13 05:58,
20130627,14,-77,0,2,11/01/13 05:58,
20130627,14,-48,0,2,11/01/13 05:58,
20130627,14,-40,0,60,11/01/13 05:58,
20130627,14,-29,0,15,11/01/13 05:58,
20130627,14,-22,0,40,11/01/13 05:58,
20130627,14,-20,0,5,11/01/13 05:58,
20130627,14,-16,0,15,11/01/13 05:58,
20130627,14,-10,0,5,11/01/13 05:58,
20130627,14,-8,0,3.5,11/01/13 05:58,
20130627,14,-6,0,30,11/01/13 05:58,
20130627,14,-2,0,2,11/01/13 05:58,
20130627,14,-1,0,18.5,11/01/13 05:58,
20130627,14,0,2491.3,15,11/01/13 05:58,
20130627,14,1,815,2.1,11/01/13 05:58,
20130627,14,5,224,0,11/01/13 05:58,
20130627,14,6,0,10,11/01/13 05:58,
20130627,14,7,0,2.1,11/01/13 05:58,
20130627,14,8,0,43.4,11/01/13 05:58,
20130627,14,10,0,20,11/01/13 05:58,
20130627,14,13,0,1.4,11/01/13 05:58,
20130627,14,14,5,3,11/01/13 05:58,
20130627,14,15,140,0,11/01/13 05:58,
20130627,14,20,0,36,11/01/13 05:58,
20130627,14,24,0,6,11/01/13 05:58,
20130627,14,25,200,25,11/01/13 05:58,
20130627,14,26,400,3.5,11/01/13 05:58,
20130627,14,27,200,25,11/01/13 05:58,
20130627,14,30,0,41,11/01/13 05:58,
20130627,14,31,300,52.1,11/01/13 05:58,
20130627,14,32,0,35,11/01/13 05:58,
20130627,14,33,0,13,11/01/13 05:58,
20130627,14,34,10,53.3,11/01/13 05:58,
20130627,14,35,5,37,11/01/13 05:58,
20130627,14,36,454,50,11/01/13 05:58,
20130627,14,37,0,23,11/01/13 05:58,
20130627,14,38,10,165,11/01/13 05:58,
20130627,14,39,0,43,11/01/13 05:58,
20130627,14,40,0,25,11/01/13 05:58,
20130627,14,41,0,34,11/01/13 05:58,
20130627,14,42,25,24,11/01/13 05:58,
20130627,14,43,403,27,11/01/13 05:58,
20130627,14,44,0,20.6,11/01/13 05:58,
20130627,14,45,10,65,11/01/13 05:58,
20130627,14,46,0,168.5,11/01/13 05:58,
20130627,14,47,165,42.5,11/01/13 05:58,
20130627,14,48,70,51.9,11/01/13 05:58,
20130627,14,49,0,30.1,11/01/13 05:58,
20130627,14,50,90,25.5,11/01/13 05:58,
20130627,14,51,140,86.2,11/01/13 05:58,
20130627,14,52,30,38.9,11/01/13 05:58,
20130627,14,53,80,78.2,11/01/13 05:58,
20130627,14,54,7.4,26.2,11/01/13 05:58,
20130627,14,55,78.9,29,11/01/13 05:58,
20130627,14,56,5.6,77,11/01/13 05:58,
20130627,14,57,4.9,25,11/01/13 05:58,
20130627,14,58,205.6,90,11/01/13 05:58,
20130627,14,59,.2,7,11/01/13 05:58,
20130627,14,60,244.3,37,11/01/13 05:58,
20130627,14,61,7,68,11/01/13 05:58,
20130627,14,62,16,8,11/01/13 05:58,
20130627,14,63,11,48,11/01/13 05:58,
20130627,14,64,3.5,5.6,11/01/13 05:58,
20130627,14,65,10.5,235.1,11/01/13 05:58,
20130627,14,66,3.6,24.3,11/01/13 05:58,
20130627,14,67,13.5,50,11/01/13 05:58,
20130627,14,68,10.4,21.7,11/01/13 05:58,
20130627,14,69,7.9,4.9,11/01/13 05:58,
20130627,14,70,30,1.4,11/01/13 05:58,
20130627,14,71,17.6,33,11/01/13 05:58,
20130627,14,72,9.1,77.5,11/01/13 05:58,
20130627,14,73,0,4.2,11/01/13 05:58,
20130627,14,74,4.9,61.1,11/01/13 05:58,
20130627,14,75,10,61.2,11/01/13 05:58,
20130627,14,76,16.9,4.2,11/01/13 05:58,
20130627,14,77,1.2,10.5,11/01/13 05:58,
20130627,14,78,3.5,0,11/01/13 05:58,
20130627,14,79,197.3,2.8,11/01/13 05:58,
20130627,14,80,0,52.1,11/01/13 05:58,
20130627,14,81,19.7,2,11/01/13 05:58,
20130627,14,82,0,1.4,11/01/13 05:58,
20130627,14,83,3,0,11/01/13 05:58,
20130627,14,84,8.4,0,11/01/13 05:58,
20130627,14,85,30.4,0,11/01/13 05:58,
20130627,14,86,7.3,0,11/01/13 05:58,
20130627,14,87,8.8,0,11/01/13 05:58,
20130627,14,88,.8,3.5,11/01/13 05:58,
20130627,14,89,13.6,0,11/01/13 05:58,
20130627,14,90,11.2,0,11/01/13 05:58,
20130627,14,91,15,3.5,11/01/13 05:58,
20130627,14,92,16.6,2.1,11/01/13 05:58,
20130627,14,93,2,0,11/01/13 05:58,
20130627,14,94,20.4,0,11/01/13 05:58,
20130627,14,95,10,1.4,11/01/13 05:58,
20130627,14,96,12,2.1,11/01/13 05:58,
20130627,14,99,2,1,11/01/13 05:58,
20130627,14,100,2.9,51.4,11/01/13 05:58,
20130627,14,101,1.5,0,11/01/13 05:58,
20130627,14,103,22,46.5,11/01/13 05:58,
20130627,14,104,45,0,11/01/13 05:58,
20130627,14,105,0,5,11/01/13 05:58,
20130627,14,106,1.5,0,11/01/13 05:58,
20130627,14,107,1.6,0,11/01/13 05:58,
20130627,14,108,1.6,0,11/01/13 05:58,
20130627,14,109,0,2.1,11/01/13 05:58,
20130627,14,110,25,0,11/01/13 05:58,
20130627,14,111,1.2,0,11/01/13 05:58,
20130627,14,112,2,0,11/01/13 05:58,
20130627,14,114,1.6,0,11/01/13 05:58,
20130627,14,115,0,1.4,11/01/13 05:58,
20130627,14,116,.8,0,11/01/13 05:58,
20130627,14,120,36.6,0,11/01/13 05:58,
20130627,14,122,15,0,11/01/13 05:58,
20130627,14,123,1.2,0,11/01/13 05:58,
20130627,14,124,12,0,11/01/13 05:58,
20130627,14,125,0,25,11/01/13 05:58,
20130627,14,128,2,0,11/01/13 05:58,
20130627,14,130,10,0,11/01/13 05:58,
20130627,14,132,2,0,11/01/13 05:58,
20130627,14,136,0,413.9,11/01/13 05:58,
20130627,14,145,.8,5,11/01/13 05:58,
20130627,14,148,.3,0,11/01/13 05:58,
20130627,14,149,0,199,11/01/13 05:58,
20130627,14,150,15,0,11/01/13 05:58,
20130627,14,152,42,0,11/01/13 05:58,
20130627,14,155,1.2,0,11/01/13 05:58,
20130627,14,156,35.4,0,11/01/13 05:58,
20130627,14,157,.4,0,11/01/13 05:58,
20130627,14,166,.6,0,11/01/13 05:58,
20130627,14,168,2.8,0,11/01/13 05:58,
20130627,14,170,20,0,11/01/13 05:58,
20130627,14,174,2,0,11/01/13 05:58,
20130627,14,175,5,0,11/01/13 05:58,
20130627,14,178,1,0,11/01/13 05:58,
20130627,14,179,0,199,11/01/13 05:58,
20130627,14,183,7,0,11/01/13 05:58,
20130627,14,199,6,0,11/01/13 05:58,
20130627,14,200,1,640,11/01/13 05:58,
20130627,14,208,0,205,11/01/13 05:58,
20130627,14,224,4,0,11/01/13 05:58,
20130627,14,249,6,0,11/01/13 05:58,
20130627,14,250,5,0,11/01/13 05:58,
20130627,14,278,2,0,11/01/13 05:58,
20130627,14,299,8,0,11/01/13 05:58,
20130627,14,331,2,0,11/01/13 05:58,
20130627,14,333,0,50,11/01/13 05:58,
20130627,14,345,2,0,11/01/13 05:58,
20130627,14,349,10,0,11/01/13 05:58,
20130627,14,350,2,0,11/01/13 05:58,
20130627,14,365,4,0,11/01/13 05:58,
20130627,14,367,2,0,11/01/13 05:58,
20130627,14,399,6,0,11/01/13 05:58,
20130627,14,400,2,0,11/01/13 05:58,
20130627,14,420,3,0,11/01/13 05:58,
20130627,14,449,6,0,11/01/13 05:58,
20130627,14,481,2,0,11/01/13 05:58,
20130627,14,499,2,0,11/01/13 05:58,
20130627,14,500,0,68,11/01/13 05:58,
20130627,14,550,4,0,11/01/13 05:58,
20130627,14,599,2,0,11/01/13 05:58,
20130627,14,699,2,0,11/01/13 05:58,
20130627,14,799,4,0,11/01/13 05:58,
20130627,14,899,2,0,11/01/13 05:58,
20130627,14,999,2,5833.8,11/01/13 05:58,
20130627,14,1000,0,220,11/01/13 05:58,
20130627,15,-284,0,4,11/01/13 05:58,
20130627,15,-258,0,4,11/01/13 05:58,
20130627,15,-220,0,2,11/01/13 05:58,
20130627,15,-200,100,0,11/01/13 05:58,
20130627,15,-198,0,4,11/01/13 05:58,
20130627,15,-179,0,2,11/01/13 05:58,
20130627,15,-177,0,2,11/01/13 05:58,
20130627,15,-148,0,2,11/01/13 05:58,
20130627,15,-120,0,4,11/01/13 05:58,
20130627,15,-100,10,0,11/01/13 05:58,
20130627,15,-99,0,4,11/01/13 05:58,
20130627,15,-98,0,2,11/01/13 05:58,
20130627,15,-88,0,2,11/01/13 05:58,
20130627,15,-79,0,2,11/01/13 05:58,
20130627,15,-77,0,2,11/01/13 05:58,
20130627,15,-48,0,2,11/01/13 05:58,
20130627,15,-40,0,60,11/01/13 05:58,
20130627,15,-32,0,15,11/01/13 05:58,
20130627,15,-22,0,40,11/01/13 05:58,
20130627,15,-20,0,5,11/01/13 05:58,
20130627,15,-18,0,15,11/01/13 05:58,
20130627,15,-13,0,3.5,11/01/13 05:58,
20130627,15,-10,0,5,11/01/13 05:58,
20130627,15,-6,0,30,11/01/13 05:58,
20130627,15,-5,0,3.5,11/01/13 05:58,
20130627,15,-4,0,2.1,11/01/13 05:58,
20130627,15,-2,0,17,11/01/13 05:58,
20130627,15,0,2503.4,15,11/01/13 05:58,
20130627,15,1,815,0,11/01/13 05:58,
20130627,15,4,0,3.5,11/01/13 05:58,
20130627,15,5,323,0,11/01/13 05:58,
20130627,15,6,0,10,11/01/13 05:58,
20130627,15,8,0,42,11/01/13 05:58,
20130627,15,10,0,20,11/01/13 05:58,
20130627,15,11,0,1.4,11/01/13 05:58,
20130627,15,14,5,3,11/01/13 05:58,
20130627,15,15,140,0,11/01/13 05:58,
20130627,15,20,0,30,11/01/13 05:58,
20130627,15,22,0,6,11/01/13 05:58,
20130627,15,24,0,3.5,11/01/13 05:58,
20130627,15,25,200,0,11/01/13 05:58,
20130627,15,26,400,0,11/01/13 05:58,
20130627,15,27,200,31,11/01/13 05:58,
20130627,15,29,0,2.1,11/01/13 05:58,
20130627,15,30,0,60,11/01/13 05:58,
20130627,15,31,300,0,11/01/13 05:58,
20130627,15,32,0,10,11/01/13 05:58,
20130627,15,33,0,7.4,11/01/13 05:58,
20130627,15,34,0,2,11/01/13 05:58,
20130627,15,35,5,60,11/01/13 05:58,
