BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121228,14,15,0,31,05/20/13 17:54,
20121228,14,16,0,.9,05/20/13 17:54,
20121228,14,18,0,17,05/20/13 17:54,
20121228,14,19,0,50,05/20/13 17:54,
20121228,14,20,0,35,05/20/13 17:54,
20121228,14,21,0,20,05/20/13 17:54,
20121228,14,22,0,20,05/20/13 17:54,
20121228,14,23,0,69,05/20/13 17:54,
20121228,14,24,0,60,05/20/13 17:54,
20121228,14,25,100,20,05/20/13 17:54,
20121228,14,26,0,110,05/20/13 17:54,
20121228,14,27,0,70,05/20/13 17:54,
20121228,14,28,30,0,05/20/13 17:54,
20121228,14,29,150,220,05/20/13 17:54,
20121228,14,30,200,20,05/20/13 17:54,
20121228,14,31,15,91,05/20/13 17:54,
20121228,14,32,1.9,50,05/20/13 17:54,
20121228,14,33,105,300,05/20/13 17:54,
20121228,14,34,0,0,05/20/13 17:54,
20121228,14,35,0,20,05/20/13 17:54,
20121228,14,36,0,16,05/20/13 17:54,
20121228,14,37,4,80,05/20/13 17:54,
20121228,14,38,100,102,05/20/13 17:54,
20121228,14,39,0,22,05/20/13 17:54,
20121228,14,40,4,10,05/20/13 17:54,
20121228,14,41,0,16,05/20/13 17:54,
20121228,14,42,100,72,05/20/13 17:54,
20121228,14,43,0,250,05/20/13 17:54,
20121228,14,44,50,400,05/20/13 17:54,
20121228,14,45,50,15,05/20/13 17:54,
20121228,14,46,1.5,4,05/20/13 17:54,
20121228,14,49,4,31,05/20/13 17:54,
20121228,14,50,10,0,05/20/13 17:54,
20121228,14,51,.8,8,05/20/13 17:54,
20121228,14,52,1.2,0,05/20/13 17:54,
20121228,14,53,.6,0,05/20/13 17:54,
20121228,14,54,52,0,05/20/13 17:54,
20121228,14,55,1.9,30.5,05/20/13 17:54,
20121228,14,56,.8,20,05/20/13 17:54,
20121228,14,57,1.5,15,05/20/13 17:54,
20121228,14,58,2.7,0,05/20/13 17:54,
20121228,14,60,12,0,05/20/13 17:54,
20121228,14,61,0,8,05/20/13 17:54,
20121228,14,65,5,0,05/20/13 17:54,
20121228,14,66,10,60,05/20/13 17:54,
20121228,14,67,0,20,05/20/13 17:54,
20121228,14,69,6,25,05/20/13 17:54,
20121228,14,70,19.3,0,05/20/13 17:54,
20121228,14,75,0,2.5,05/20/13 17:54,
20121228,14,77,0,29,05/20/13 17:54,
20121228,14,80,0,5,05/20/13 17:54,
20121228,14,83,0,10,05/20/13 17:54,
20121228,14,89,8,1.5,05/20/13 17:54,
20121228,14,90,2,50,05/20/13 17:54,
20121228,14,92,0,25,05/20/13 17:54,
20121228,14,96,0,1,05/20/13 17:54,
20121228,14,99,18,0,05/20/13 17:54,
20121228,14,100,0,693,05/20/13 17:54,
20121228,14,112,0,10,05/20/13 17:54,
20121228,14,115,0,5,05/20/13 17:54,
20121228,14,122,0,122,05/20/13 17:54,
20121228,14,124,4,0,05/20/13 17:54,
20121228,14,125,0,50,05/20/13 17:54,
20121228,14,126,0,25,05/20/13 17:54,
20121228,14,132,0,10,05/20/13 17:54,
20121228,14,133,0,5,05/20/13 17:54,
20121228,14,140,3,0,05/20/13 17:54,
20121228,14,145,5,4,05/20/13 17:54,
20121228,14,149,8,0,05/20/13 17:54,
20121228,14,150,0,50,05/20/13 17:54,
20121228,14,152,0,.5,05/20/13 17:54,
20121228,14,159,0,15,05/20/13 17:54,
20121228,14,170,0,25,05/20/13 17:54,
20121228,14,183,0,1.5,05/20/13 17:54,
20121228,14,200,0,176,05/20/13 17:54,
20121228,14,201,0,364,05/20/13 17:54,
20121228,14,299,2.5,0,05/20/13 17:54,
20121228,14,333,5,0,05/20/13 17:54,
20121228,14,349,2.5,0,05/20/13 17:54,
20121228,14,350,5,0,05/20/13 17:54,
20121228,14,354,5,0,05/20/13 17:54,
20121228,14,374,5,0,05/20/13 17:54,
20121228,14,399,5,0,05/20/13 17:54,
20121228,14,999,0,5461,05/20/13 17:54,
20121228,14,1000,0,339,05/20/13 17:54,
20121228,15,-200,125,0,05/20/13 17:54,
20121228,15,-50,0,40,05/20/13 17:54,
20121228,15,-20,0,95,05/20/13 17:54,
20121228,15,-10,0,8,05/20/13 17:54,
20121228,15,-9,0,.9,05/20/13 17:54,
20121228,15,0,3713.2,12,05/20/13 17:54,
20121228,15,1,1520,0,05/20/13 17:54,
20121228,15,3,0,.9,05/20/13 17:54,
20121228,15,5,20,32,05/20/13 17:54,
20121228,15,8,0,18,05/20/13 17:54,
20121228,15,9,0,1.2,05/20/13 17:54,
20121228,15,10,0,31,05/20/13 17:54,
20121228,15,12,0,.8,05/20/13 17:54,
20121228,15,13,0,8,05/20/13 17:54,
20121228,15,15,0,31.9,05/20/13 17:54,
20121228,15,18,0,17,05/20/13 17:54,
20121228,15,19,0,50,05/20/13 17:54,
20121228,15,20,0,35,05/20/13 17:54,
20121228,15,21,0,20,05/20/13 17:54,
20121228,15,22,0,20,05/20/13 17:54,
20121228,15,23,0,119,05/20/13 17:54,
20121228,15,24,0,10,05/20/13 17:54,
20121228,15,25,100,20,05/20/13 17:54,
20121228,15,26,0,110,05/20/13 17:54,
20121228,15,27,0,70,05/20/13 17:54,
20121228,15,28,180,50,05/20/13 17:54,
20121228,15,29,150,170,05/20/13 17:54,
20121228,15,30,50,70,05/20/13 17:54,
20121228,15,31,15,16,05/20/13 17:54,
20121228,15,32,3.8,150,05/20/13 17:54,
20121228,15,33,100,50,05/20/13 17:54,
20121228,15,34,0,0,05/20/13 17:54,
20121228,15,35,0,20,05/20/13 17:54,
20121228,15,36,4,105,05/20/13 17:54,
20121228,15,37,0,20,05/20/13 17:54,
20121228,15,38,100,64,05/20/13 17:54,
20121228,15,40,4,10,05/20/13 17:54,
20121228,15,41,0,331,05/20/13 17:54,
20121228,15,42,100,0,05/20/13 17:54,
20121228,15,43,54,375,05/20/13 17:54,
20121228,15,44,0,25,05/20/13 17:54,
20121228,15,45,51.5,15,05/20/13 17:54,
20121228,15,46,0,4,05/20/13 17:54,
20121228,15,49,4,25,05/20/13 17:54,
20121228,15,50,10.6,6,05/20/13 17:54,
20121228,15,51,50.8,8,05/20/13 17:54,
20121228,15,52,2.1,0,05/20/13 17:54,
20121228,15,54,2.3,0,05/20/13 17:54,
20121228,15,55,3,30.5,05/20/13 17:54,
20121228,15,56,1.2,20,05/20/13 17:54,
20121228,15,57,1.5,20,05/20/13 17:54,
20121228,15,58,2,0,05/20/13 17:54,
20121228,15,60,10,0,05/20/13 17:54,
20121228,15,61,0,8,05/20/13 17:54,
20121228,15,65,5,0,05/20/13 17:54,
20121228,15,66,10,60,05/20/13 17:54,
20121228,15,67,0,20,05/20/13 17:54,
20121228,15,69,7.5,25,05/20/13 17:54,
20121228,15,70,17.8,2.5,05/20/13 17:54,
20121228,15,77,0,29,05/20/13 17:54,
20121228,15,83,0,11.5,05/20/13 17:54,
20121228,15,89,8,0,05/20/13 17:54,
20121228,15,90,2,51,05/20/13 17:54,
20121228,15,92,0,25,05/20/13 17:54,
20121228,15,99,18,0,05/20/13 17:54,
20121228,15,100,0,693,05/20/13 17:54,
20121228,15,109,0,5,05/20/13 17:54,
20121228,15,112,0,10,05/20/13 17:54,
20121228,15,115,0,5,05/20/13 17:54,
20121228,15,122,0,122,05/20/13 17:54,
20121228,15,124,4,0,05/20/13 17:54,
20121228,15,125,0,50,05/20/13 17:54,
20121228,15,126,0,25.5,05/20/13 17:54,
20121228,15,132,0,5,05/20/13 17:54,
20121228,15,133,0,5,05/20/13 17:54,
20121228,15,140,3,0,05/20/13 17:54,
20121228,15,145,5,4,05/20/13 17:54,
20121228,15,149,8,0,05/20/13 17:54,
20121228,15,150,0,50,05/20/13 17:54,
20121228,15,156,0,15,05/20/13 17:54,
20121228,15,170,0,25,05/20/13 17:54,
20121228,15,180,0,1.5,05/20/13 17:54,
20121228,15,200,0,176,05/20/13 17:54,
20121228,15,207,0,364,05/20/13 17:54,
20121228,15,299,2.5,0,05/20/13 17:54,
20121228,15,333,5,0,05/20/13 17:54,
20121228,15,349,2.5,0,05/20/13 17:54,
20121228,15,350,5,0,05/20/13 17:54,
20121228,15,354,5,0,05/20/13 17:54,
20121228,15,374,5,0,05/20/13 17:54,
20121228,15,399,5,0,05/20/13 17:54,
20121228,15,999,0,5439.8,05/20/13 17:54,
20121228,15,1000,0,339,05/20/13 17:54,
20121228,16,-200,125,0,05/20/13 17:54,
20121228,16,-50,0,40,05/20/13 17:54,
20121228,16,-20,0,95,05/20/13 17:54,
20121228,16,-11,0,25,05/20/13 17:54,
20121228,16,-10,0,62.9,05/20/13 17:54,
20121228,16,0,3713,58,05/20/13 17:54,
20121228,16,1,1520,23,05/20/13 17:54,
20121228,16,2,0,.9,05/20/13 17:54,
20121228,16,5,20,32,05/20/13 17:54,
20121228,16,8,0,18,05/20/13 17:54,
20121228,16,9,0,1.2,05/20/13 17:54,
20121228,16,10,0,31,05/20/13 17:54,
20121228,16,12,0,.8,05/20/13 17:54,
20121228,16,13,0,8,05/20/13 17:54,
20121228,16,14,0,.9,05/20/13 17:54,
20121228,16,15,0,31,05/20/13 17:54,
20121228,16,18,0,17,05/20/13 17:54,
20121228,16,19,0,50,05/20/13 17:54,
20121228,16,20,0,35,05/20/13 17:54,
20121228,16,21,0,20,05/20/13 17:54,
20121228,16,22,0,20,05/20/13 17:54,
20121228,16,23,0,119,05/20/13 17:54,
20121228,16,24,0,10,05/20/13 17:54,
20121228,16,25,100,20,05/20/13 17:54,
20121228,16,26,0,110,05/20/13 17:54,
20121228,16,27,3,70,05/20/13 17:54,
20121228,16,28,180,0,05/20/13 17:54,
20121228,16,29,150,170,05/20/13 17:54,
20121228,16,30,51,20,05/20/13 17:54,
20121228,16,31,17,116,05/20/13 17:54,
20121228,16,32,208.1,50,05/20/13 17:54,
20121228,16,33,1,50,05/20/13 17:54,
20121228,16,34,0,0,05/20/13 17:54,
20121228,16,35,0,20,05/20/13 17:54,
20121228,16,36,100,122,05/20/13 17:54,
20121228,16,37,0,5,05/20/13 17:54,
20121228,16,38,4,50,05/20/13 17:54,
20121228,16,40,0,82.2,05/20/13 17:54,
20121228,16,41,100,283,05/20/13 17:54,
20121228,16,42,4,0,05/20/13 17:54,
20121228,16,43,50,375,05/20/13 17:54,
20121228,16,44,5.5,25,05/20/13 17:54,
20121228,16,45,50,20,05/20/13 17:54,
20121228,16,46,0,4,05/20/13 17:54,
20121228,16,49,4.8,25,05/20/13 17:54,
20121228,16,50,60.6,6,05/20/13 17:54,
20121228,16,51,1.2,8,05/20/13 17:54,
20121228,16,52,.9,0,05/20/13 17:54,
20121228,16,53,2,0,05/20/13 17:54,
20121228,16,54,2.3,0,05/20/13 17:54,
20121228,16,55,1,30.5,05/20/13 17:54,
20121228,16,56,2.7,20,05/20/13 17:54,
20121228,16,57,0,15,05/20/13 17:54,
20121228,16,59,2,0,05/20/13 17:54,
20121228,16,60,10,0,05/20/13 17:54,
20121228,16,61,0,8,05/20/13 17:54,
20121228,16,65,5,0,05/20/13 17:54,
20121228,16,66,10,60,05/20/13 17:54,
20121228,16,67,0,20,05/20/13 17:54,
20121228,16,68,1.5,0,05/20/13 17:54,
20121228,16,69,6,25,05/20/13 17:54,
20121228,16,70,28.6,0,05/20/13 17:54,
20121228,16,72,0,2.5,05/20/13 17:54,
20121228,16,77,0,29,05/20/13 17:54,
20121228,16,83,0,10,05/20/13 17:54,
20121228,16,86,0,1.5,05/20/13 17:54,
20121228,16,89,8,0,05/20/13 17:54,
20121228,16,90,2,50,05/20/13 17:54,
20121228,16,92,0,1,05/20/13 17:54,
20121228,16,93,0,25,05/20/13 17:54,
20121228,16,97,0,5,05/20/13 17:54,
20121228,16,99,18,0,05/20/13 17:54,
20121228,16,100,0,693,05/20/13 17:54,
20121228,16,112,0,.5,05/20/13 17:54,
20121228,16,113,0,10,05/20/13 17:54,
20121228,16,115,0,5,05/20/13 17:54,
20121228,16,122,0,122,05/20/13 17:54,
20121228,16,124,4,0,05/20/13 17:54,
20121228,16,125,0,50,05/20/13 17:54,
20121228,16,126,0,25,05/20/13 17:54,
20121228,16,133,0,10,05/20/13 17:54,
20121228,16,140,3,0,05/20/13 17:54,
20121228,16,145,5,4,05/20/13 17:54,
20121228,16,149,8,0,05/20/13 17:54,
20121228,16,150,0,50,05/20/13 17:54,
20121228,16,152,0,15,05/20/13 17:54,
20121228,16,170,0,25,05/20/13 17:54,
20121228,16,175,0,1.5,05/20/13 17:54,
20121228,16,189,0,364,05/20/13 17:54,
20121228,16,200,0,176,05/20/13 17:54,
20121228,16,299,2.5,0,05/20/13 17:54,
20121228,16,333,5,0,05/20/13 17:54,
20121228,16,349,2.5,0,05/20/13 17:54,
20121228,16,350,5,0,05/20/13 17:54,
20121228,16,354,5,0,05/20/13 17:54,
20121228,16,374,5,0,05/20/13 17:54,
20121228,16,399,5,0,05/20/13 17:54,
20121228,16,999,0,5431.2,05/20/13 17:54,
20121228,16,1000,0,339,05/20/13 17:54,
20121228,17,-200,125,0,05/20/13 17:54,
20121228,17,-50,0,40,05/20/13 17:54,
20121228,17,-20,0,95,05/20/13 17:54,
20121228,17,-10,0,8,05/20/13 17:54,
20121228,17,-9,0,23,05/20/13 17:54,
20121228,17,-8,0,13,05/20/13 17:54,
20121228,17,-5,0,.9,05/20/13 17:54,
20121228,17,0,3721,31,05/20/13 17:54,
20121228,17,1,1520,41,05/20/13 17:54,
20121228,17,2,0,136,05/20/13 17:54,
20121228,17,3,0,142,05/20/13 17:54,
20121228,17,4,0,58,05/20/13 17:54,
20121228,17,5,20,80,05/20/13 17:54,
20121228,17,7,0,.9,05/20/13 17:54,
20121228,17,8,0,20,05/20/13 17:54,
20121228,17,9,0,1.2,05/20/13 17:54,
20121228,17,10,0,31,05/20/13 17:54,
20121228,17,11,0,22,05/20/13 17:54,
20121228,17,12,0,92.8,05/20/13 17:54,
20121228,17,13,0,106,05/20/13 17:54,
20121228,17,14,0,119,05/20/13 17:54,
20121228,17,15,0,99,05/20/13 17:54,
20121228,17,18,0,17,05/20/13 17:54,
20121228,17,19,0,50.9,05/20/13 17:54,
20121228,17,20,0,35,05/20/13 17:54,
20121228,17,21,0,20,05/20/13 17:54,
20121228,17,22,0,10,05/20/13 17:54,
20121228,17,24,0,29,05/20/13 17:54,
20121228,17,25,100,50,05/20/13 17:54,
20121228,17,26,5,60,05/20/13 17:54,
20121228,17,27,25,0,05/20/13 17:54,
20121228,17,28,35,130,05/20/13 17:54,
20121228,17,29,25,50,05/20/13 17:54,
20121228,17,30,30,90,05/20/13 17:54,
20121228,17,31,40,150,05/20/13 17:54,
20121228,17,32,153,70,05/20/13 17:54,
20121228,17,33,150,155,05/20/13 17:54,
20121228,17,34,0,25,05/20/13 17:54,
20121228,17,35,116,225,05/20/13 17:54,
20121228,17,36,4,44,05/20/13 17:54,
20121228,17,37,0,85,05/20/13 17:54,
20121228,17,38,1,85,05/20/13 17:54,
20121228,17,39,115,10,05/20/13 17:54,
20121228,17,40,0,114.4,05/20/13 17:54,
20121228,17,41,4,31,05/20/13 17:54,
20121228,17,42,0,22,05/20/13 17:54,
20121228,17,43,0,150,05/20/13 17:54,
20121228,17,44,104,25,05/20/13 17:54,
20121228,17,45,10,86,05/20/13 17:54,
20121228,17,46,50,9,05/20/13 17:54,
20121228,17,47,0,600,05/20/13 17:54,
20121228,17,48,50,0,05/20/13 17:54,
20121228,17,49,105.5,0,05/20/13 17:54,
20121228,17,50,10,0,05/20/13 17:54,
20121228,17,51,.8,12,05/20/13 17:54,
20121228,17,52,1.2,0,05/20/13 17:54,
20121228,17,54,2,0,05/20/13 17:54,
20121228,17,55,51,80.5,05/20/13 17:54,
20121228,17,56,1.4,20,05/20/13 17:54,
20121228,17,58,2.1,0,05/20/13 17:54,
20121228,17,60,12,0,05/20/13 17:54,
20121228,17,61,3,8,05/20/13 17:54,
20121228,17,65,5,50,05/20/13 17:54,
20121228,17,66,10,56,05/20/13 17:54,
20121228,17,67,0,20,05/20/13 17:54,
20121228,17,69,6,25,05/20/13 17:54,
20121228,17,70,28.6,300,05/20/13 17:54,
20121228,17,73,1.5,0,05/20/13 17:54,
20121228,17,77,0,29,05/20/13 17:54,
20121228,17,83,0,10,05/20/13 17:54,
20121228,17,89,8,0,05/20/13 17:54,
20121228,17,90,2,50,05/20/13 17:54,
20121228,17,92,0,2.5,05/20/13 17:54,
20121228,17,95,0,25,05/20/13 17:54,
20121228,17,99,18,0,05/20/13 17:54,
20121228,17,100,0,693,05/20/13 17:54,
20121228,17,113,0,1.5,05/20/13 17:54,
20121228,17,115,0,15,05/20/13 17:54,
20121228,17,120,0,5,05/20/13 17:54,
20121228,17,122,0,122,05/20/13 17:54,
20121228,17,124,4,1,05/20/13 17:54,
20121228,17,125,0,60,05/20/13 17:54,
20121228,17,126,0,25,05/20/13 17:54,
20121228,17,133,0,5,05/20/13 17:54,
20121228,17,135,0,5,05/20/13 17:54,
20121228,17,140,3,0,05/20/13 17:54,
20121228,17,145,5,4,05/20/13 17:54,
20121228,17,149,10,0,05/20/13 17:54,
20121228,17,150,0,50,05/20/13 17:54,
20121228,17,170,0,25,05/20/13 17:54,
20121228,17,174,0,15,05/20/13 17:54,
20121228,17,199,2,0,05/20/13 17:54,
20121228,17,200,0,177.5,05/20/13 17:54,
20121228,17,210,0,364,05/20/13 17:54,
20121228,17,249,2,0,05/20/13 17:54,
20121228,17,299,4.5,0,05/20/13 17:54,
20121228,17,333,5,0,05/20/13 17:54,
20121228,17,349,2.5,0,05/20/13 17:54,
20121228,17,350,5,0,05/20/13 17:54,
20121228,17,354,5,0,05/20/13 17:54,
20121228,17,374,5,0,05/20/13 17:54,
20121228,17,399,5,0,05/20/13 17:54,
20121228,17,999,0,5467.4,05/20/13 17:54,
20121228,17,1000,0,339,05/20/13 17:54,
20121228,18,-200,125,0,05/20/13 17:54,
20121228,18,-50,0,40,05/20/13 17:54,
20121228,18,-20,0,95,05/20/13 17:54,
20121228,18,-10,0,8,05/20/13 17:54,
20121228,18,-2,0,22,05/20/13 17:54,
20121228,18,0,3786.5,27,05/20/13 17:54,
20121228,18,1,1530,0,05/20/13 17:54,
20121228,18,4,0,2,05/20/13 17:54,
20121228,18,5,20,30,05/20/13 17:54,
20121228,18,8,0,20,05/20/13 17:54,
20121228,18,9,0,1.2,05/20/13 17:54,
20121228,18,10,0,31,05/20/13 17:54,
20121228,18,11,0,.9,05/20/13 17:54,
20121228,18,13,0,8.8,05/20/13 17:54,
20121228,18,15,0,31,05/20/13 17:54,
20121228,18,18,0,17,05/20/13 17:54,
20121228,18,19,0,50,05/20/13 17:54,
20121228,18,20,0,35,05/20/13 17:54,
20121228,18,21,0,20,05/20/13 17:54,
20121228,18,22,0,33,05/20/13 17:54,
20121228,18,23,0,32.9,05/20/13 17:54,
20121228,18,24,0,47,05/20/13 17:54,
20121228,18,25,0,140,05/20/13 17:54,
20121228,18,26,0,25,05/20/13 17:54,
20121228,18,27,0,92,05/20/13 17:54,
20121228,18,28,0,11,05/20/13 17:54,
20121228,18,29,0,51,05/20/13 17:54,
20121228,18,30,0,20,05/20/13 17:54,
20121228,18,32,1.6,0,05/20/13 17:54,
20121228,18,34,0,29,05/20/13 17:54,
20121228,18,35,0,100.9,05/20/13 17:54,
20121228,18,36,5,18,05/20/13 17:54,
20121228,18,38,25,95,05/20/13 17:54,
20121228,18,39,15,120,05/20/13 17:54,
20121228,18,40,360,275,05/20/13 17:54,
20121228,18,41,125,203,05/20/13 17:54,
20121228,18,42,30,285,05/20/13 17:54,
20121228,18,43,200,320,05/20/13 17:54,
20121228,18,44,0,180,05/20/13 17:54,
20121228,18,45,160,174.6,05/20/13 17:54,
20121228,18,46,250,43.8,05/20/13 17:54,
20121228,18,47,0,139.4,05/20/13 17:54,
20121228,18,48,0,50,05/20/13 17:54,
20121228,18,49,8,145.2,05/20/13 17:54,
20121228,18,50,25,110,05/20/13 17:54,
20121228,18,51,100,130,05/20/13 17:54,
20121228,18,52,0,17.5,05/20/13 17:54,
20121228,18,53,0,161.5,05/20/13 17:54,
20121228,18,54,4,151,05/20/13 17:54,
20121228,18,55,16.8,126.5,05/20/13 17:54,
20121228,18,56,1.2,320,05/20/13 17:54,
20121228,18,57,0,280,05/20/13 17:54,
20121228,18,58,6,0,05/20/13 17:54,
20121228,18,60,10,157,05/20/13 17:54,
20121228,18,61,.8,105,05/20/13 17:54,
20121228,18,63,1.2,0,05/20/13 17:54,
20121228,18,64,50,75,05/20/13 17:54,
20121228,18,65,8.5,251,05/20/13 17:54,
20121228,18,66,0,57.5,05/20/13 17:54,
20121228,18,67,50,20,05/20/13 17:54,
20121228,18,68,.6,0,05/20/13 17:54,
20121228,18,69,6,0,05/20/13 17:54,
20121228,18,70,35.2,400,05/20/13 17:54,
20121228,18,71,.9,16,05/20/13 17:54,
20121228,18,74,1.5,0,05/20/13 17:54,
20121228,18,77,11.5,29,05/20/13 17:54,
20121228,18,78,50,0,05/20/13 17:54,
20121228,18,79,0,25,05/20/13 17:54,
20121228,18,80,0,10,05/20/13 17:54,
20121228,18,83,0,10,05/20/13 17:54,
20121228,18,85,0,25,05/20/13 17:54,
20121228,18,89,9.5,0,05/20/13 17:54,
20121228,18,90,2,150,05/20/13 17:54,
20121228,18,99,22,0,05/20/13 17:54,
20121228,18,100,0,882,05/20/13 17:54,
20121228,18,108,0,25,05/20/13 17:54,
20121228,18,120,0,5,05/20/13 17:54,
20121228,18,122,0,793,05/20/13 17:54,
20121228,18,124,12,0,05/20/13 17:54,
20121228,18,125,0,60,05/20/13 17:54,
20121228,18,128,0,10,05/20/13 17:54,
20121228,18,129,0,80,05/20/13 17:54,
20121228,18,133,0,5,05/20/13 17:54,
20121228,18,134,4,0,05/20/13 17:54,
20121228,18,136,0,2.5,05/20/13 17:54,
20121228,18,140,3,250.3,05/20/13 17:54,
20121228,18,144,4,0,05/20/13 17:54,
20121228,18,145,5,0,05/20/13 17:54,
20121228,18,146,0,4,05/20/13 17:54,
20121228,18,148,0,5,05/20/13 17:54,
20121228,18,149,14,0,05/20/13 17:54,
20121228,18,150,0,50,05/20/13 17:54,
20121228,18,173,0,1.5,05/20/13 17:54,
20121228,18,174,8,0,05/20/13 17:54,
20121228,18,177,0,15,05/20/13 17:54,
20121228,18,191,0,1,05/20/13 17:54,
20121228,18,199,10,8,05/20/13 17:54,
20121228,18,200,0,206,05/20/13 17:54,
20121228,18,202,0,31,05/20/13 17:54,
20121228,18,203,0,31,05/20/13 17:54,
20121228,18,204,0,47.5,05/20/13 17:54,
20121228,18,206,0,23,05/20/13 17:54,
20121228,18,207,0,23,05/20/13 17:54,
20121228,18,208,0,46,05/20/13 17:54,
20121228,18,211,0,23,05/20/13 17:54,
20121228,18,212,0,23,05/20/13 17:54,
20121228,18,215,0,23,05/20/13 17:54,
20121228,18,220,0,46,05/20/13 17:54,
20121228,18,221,0,23,05/20/13 17:54,
20121228,18,222,0,23,05/20/13 17:54,
20121228,18,224,0,23,05/20/13 17:54,
20121228,18,226,0,8,05/20/13 17:54,
20121228,18,249,2,0,05/20/13 17:54,
20121228,18,299,4.5,0,05/20/13 17:54,
20121228,18,333,5,0,05/20/13 17:54,
20121228,18,349,2.5,0,05/20/13 17:54,
20121228,18,350,5,0,05/20/13 17:54,
20121228,18,354,5,0,05/20/13 17:54,
20121228,18,374,5,0,05/20/13 17:54,
20121228,18,399,5,0,05/20/13 17:54,
20121228,18,432,0,364,05/20/13 17:54,
20121228,18,999,0,5546.5,05/20/13 17:54,
20121228,18,1000,0,339,05/20/13 17:54,
20121228,19,-200,125,0,05/20/13 17:54,
20121228,19,-50,0,40,05/20/13 17:54,
20121228,19,-20,0,95,05/20/13 17:54,
20121228,19,-11,0,13,05/20/13 17:54,
20121228,19,-10,0,29,05/20/13 17:54,
20121228,19,-9,0,14,05/20/13 17:54,
20121228,19,0,3790.7,14,05/20/13 17:54,
20121228,19,1,1530,18,05/20/13 17:54,
20121228,19,3,0,.9,05/20/13 17:54,
20121228,19,4,0,2,05/20/13 17:54,
20121228,19,5,20,30,05/20/13 17:54,
20121228,19,7,0,19,05/20/13 17:54,
20121228,19,8,0,42,05/20/13 17:54,
20121228,19,9,0,1.2,05/20/13 17:54,
20121228,19,10,0,55,05/20/13 17:54,
20121228,19,11,0,29,05/20/13 17:54,
20121228,19,13,0,54,05/20/13 17:54,
20121228,19,14,0,97.8,05/20/13 17:54,
20121228,19,15,0,187.9,05/20/13 17:54,
20121228,19,16,0,52,05/20/13 17:54,
20121228,19,18,0,49,05/20/13 17:54,
20121228,19,19,0,50,05/20/13 17:54,
20121228,19,20,0,57,05/20/13 17:54,
20121228,19,21,0,20,05/20/13 17:54,
20121228,19,22,0,32,05/20/13 17:54,
20121228,19,23,0,46,05/20/13 17:54,
20121228,19,25,0,230,05/20/13 17:54,
20121228,19,26,0,56,05/20/13 17:54,
20121228,19,27,0,19.9,05/20/13 17:54,
20121228,19,28,0,10,05/20/13 17:54,
20121228,19,29,0,50,05/20/13 17:54,
20121228,19,30,10,30,05/20/13 17:54,
20121228,19,31,0,31,05/20/13 17:54,
20121228,19,32,3,130,05/20/13 17:54,
20121228,19,33,5,0,05/20/13 17:54,
20121228,19,34,10,70,05/20/13 17:54,
20121228,19,35,30,50,05/20/13 17:54,
20121228,19,36,20,144,05/20/13 17:54,
20121228,19,37,25,0,05/20/13 17:54,
20121228,19,38,30,235,05/20/13 17:54,
20121228,19,39,100,175,05/20/13 17:54,
20121228,19,40,390,120,05/20/13 17:54,
20121228,19,41,150,194,05/20/13 17:54,
20121228,19,42,101,35,05/20/13 17:54,
20121228,19,43,202,50,05/20/13 17:54,
20121228,19,44,2,75,05/20/13 17:54,
20121228,19,45,22,135,05/20/13 17:54,
20121228,19,46,0,87,05/20/13 17:54,
20121228,19,47,0,150,05/20/13 17:54,
20121228,19,48,100,10,05/20/13 17:54,
20121228,19,49,8,155,05/20/13 17:54,
20121228,19,50,25,250,05/20/13 17:54,
20121228,19,51,0,44,05/20/13 17:54,
20121228,19,52,0,80,05/20/13 17:54,
20121228,19,53,4,350,05/20/13 17:54,
20121228,19,54,150,75,05/20/13 17:54,
20121228,19,55,1,55.5,05/20/13 17:54,
20121228,19,56,50.8,22.5,05/20/13 17:54,
20121228,19,57,2.7,6.5,05/20/13 17:54,
20121228,19,58,0,1,05/20/13 17:54,
20121228,19,59,2,0,05/20/13 17:54,
20121228,19,60,10,12,05/20/13 17:54,
20121228,19,61,0,24,05/20/13 17:54,
20121228,19,62,0,7.5,05/20/13 17:54,
20121228,19,63,.8,0,05/20/13 17:54,
20121228,19,64,1.2,0,05/20/13 17:54,
20121228,19,65,5,65,05/20/13 17:54,
20121228,19,66,60,54,05/20/13 17:54,
20121228,19,67,2,20,05/20/13 17:54,
20121228,19,69,7.5,25,05/20/13 17:54,
20121228,19,70,28.6,0,05/20/13 17:54,
20121228,19,72,.6,0,05/20/13 17:54,
20121228,19,75,.9,0,05/20/13 17:54,
20121228,19,77,0,29,05/20/13 17:54,
20121228,19,79,1.5,0,05/20/13 17:54,
20121228,19,80,0,15,05/20/13 17:54,
20121228,19,81,1.5,0,05/20/13 17:54,
20121228,19,83,0,10,05/20/13 17:54,
20121228,19,89,8,0,05/20/13 17:54,
20121228,19,90,2,150,05/20/13 17:54,
20121228,19,99,22,0,05/20/13 17:54,
20121228,19,100,0,693,05/20/13 17:54,
20121228,19,103,0,25,05/20/13 17:54,
20121228,19,122,0,100,05/20/13 17:54,
20121228,19,123,0,10,05/20/13 17:54,
20121228,19,124,12,0,05/20/13 17:54,
20121228,19,125,0,60,05/20/13 17:54,
20121228,19,133,0,5,05/20/13 17:54,
20121228,19,134,4,0,05/20/13 17:54,
