BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160313,09,61,0.8,3.0,08/01/16 01:00
20160313,09,67,0.0,1.0,08/01/16 01:00
20160313,09,68,0.0,3.0,08/01/16 01:00
20160313,09,69,0.0,1.0,08/01/16 01:00
20160313,09,70,2.1,0.0,08/01/16 01:00
20160313,09,71,0.0,25.0,08/01/16 01:00
20160313,09,73,6.8,0.0,08/01/16 01:00
20160313,09,74,0.0,0.6,08/01/16 01:00
20160313,09,75,0.2,0.0,08/01/16 01:00
20160313,09,76,0.0,0.0,08/01/16 01:00
20160313,09,78,2.5,4.2,08/01/16 01:00
20160313,09,80,0.5,0.0,08/01/16 01:00
20160313,09,81,0.5,0.0,08/01/16 01:00
20160313,09,92,0.0,4.2,08/01/16 01:00
20160313,09,93,0.0,1.0,08/01/16 01:00
20160313,09,94,0.0,2.0,08/01/16 01:00
20160313,09,96,0.0,1.0,08/01/16 01:00
20160313,09,98,0.6,0.0,08/01/16 01:00
20160313,09,99,0.0,3.6,08/01/16 01:00
20160313,09,100,1.0,30.0,08/01/16 01:00
20160313,09,101,0.5,10.0,08/01/16 01:00
20160313,09,104,9.1,0.0,08/01/16 01:00
20160313,09,105,0.2,0.0,08/01/16 01:00
20160313,09,109,3.8,0.0,08/01/16 01:00
20160313,09,113,3.8,0.0,08/01/16 01:00
20160313,09,115,20.2,0.0,08/01/16 01:00
20160313,09,120,5.2,0.0,08/01/16 01:00
20160313,09,122,0.0,5.0,08/01/16 01:00
20160313,09,128,6.6,0.0,08/01/16 01:00
20160313,09,131,20.2,0.0,08/01/16 01:00
20160313,09,132,0.0,0.9,08/01/16 01:00
20160313,09,135,0.0,5.0,08/01/16 01:00
20160313,09,138,0.0,5.0,08/01/16 01:00
20160313,09,141,10.0,0.0,08/01/16 01:00
20160313,09,145,1.0,0.0,08/01/16 01:00
20160313,09,147,4.0,0.9,08/01/16 01:00
20160313,09,149,2.0,0.0,08/01/16 01:00
20160313,09,150,26.0,0.0,08/01/16 01:00
20160313,09,152,1.0,0.0,08/01/16 01:00
20160313,09,153,4.5,0.0,08/01/16 01:00
20160313,09,154,32.5,0.0,08/01/16 01:00
20160313,09,155,4.0,0.0,08/01/16 01:00
20160313,09,156,4.0,0.0,08/01/16 01:00
20160313,09,158,3.0,0.0,08/01/16 01:00
20160313,09,160,2.0,0.0,08/01/16 01:00
20160313,09,162,0.0,1.0,08/01/16 01:00
20160313,09,163,1.0,0.0,08/01/16 01:00
20160313,09,165,2.0,0.0,08/01/16 01:00
20160313,09,166,0.0,1.0,08/01/16 01:00
20160313,09,167,2.0,0.0,08/01/16 01:00
20160313,09,172,1.0,0.0,08/01/16 01:00
20160313,09,180,8.0,0.0,08/01/16 01:00
20160313,09,181,6.0,0.0,08/01/16 01:00
20160313,09,183,2.0,0.0,08/01/16 01:00
20160313,09,184,6.0,0.0,08/01/16 01:00
20160313,09,187,2.0,0.0,08/01/16 01:00
20160313,09,188,2.0,0.0,08/01/16 01:00
20160313,09,191,2.0,0.0,08/01/16 01:00
20160313,09,193,6.0,0.0,08/01/16 01:00
20160313,09,194,6.0,1.0,08/01/16 01:00
20160313,09,196,4.0,0.0,08/01/16 01:00
20160313,09,198,2.0,0.0,08/01/16 01:00
20160313,09,199,2.0,0.0,08/01/16 01:00
20160313,09,200,0.1,0.0,08/01/16 01:00
20160313,09,201,2.0,0.0,08/01/16 01:00
20160313,09,202,6.0,0.0,08/01/16 01:00
20160313,09,205,2.0,0.0,08/01/16 01:00
20160313,09,207,2.0,0.0,08/01/16 01:00
20160313,09,213,2.0,0.0,08/01/16 01:00
20160313,09,216,2.0,0.0,08/01/16 01:00
20160313,09,219,2.0,0.0,08/01/16 01:00
20160313,09,222,1.2,0.0,08/01/16 01:00
20160313,09,226,2.8,0.0,08/01/16 01:00
20160313,09,233,0.0,286.0,08/01/16 01:00
20160313,09,300,1.0,0.0,08/01/16 01:00
20160313,09,366,2.7,0.0,08/01/16 01:00
20160313,09,382,2.7,0.0,08/01/16 01:00
20160313,09,400,1.0,0.0,08/01/16 01:00
20160313,09,404,3.6,0.0,08/01/16 01:00
20160313,09,426,3.6,0.0,08/01/16 01:00
20160313,09,447,3.6,0.0,08/01/16 01:00
20160313,09,500,2.0,60.0,08/01/16 01:00
20160313,09,600,2.0,0.0,08/01/16 01:00
20160313,09,700,2.0,0.0,08/01/16 01:00
20160313,09,800,3.0,0.0,08/01/16 01:00
20160313,09,900,5.0,0.0,08/01/16 01:00
20160313,09,999,0.0,1993.0,08/01/16 01:00
20160313,09,1000,0.0,92.0,08/01/16 01:00
20160313,10,-500,60.0,0.0,08/01/16 01:00
20160313,10,-200,15.9,0.0,08/01/16 01:00
20160313,10,-54,1.0,6.6,08/01/16 01:00
20160313,10,-52,1.0,6.0,08/01/16 01:00
20160313,10,-50,2.8,0.0,08/01/16 01:00
20160313,10,-48,0.0,5.2,08/01/16 01:00
20160313,10,-44,0.0,3.8,08/01/16 01:00
20160313,10,-40,0.0,3.8,08/01/16 01:00
20160313,10,-36,0.0,8.8,08/01/16 01:00
20160313,10,-35,0.0,6.0,08/01/16 01:00
20160313,10,-34,0.0,2.0,08/01/16 01:00
20160313,10,-33,0.0,1.9,08/01/16 01:00
20160313,10,-32,0.0,12.0,08/01/16 01:00
20160313,10,-31,0.0,19.2,08/01/16 01:00
20160313,10,-30,0.0,6.0,08/01/16 01:00
20160313,10,-29,1.0,6.0,08/01/16 01:00
20160313,10,-28,0.0,6.0,08/01/16 01:00
20160313,10,-27,2.0,0.0,08/01/16 01:00
20160313,10,-25,10.0,0.0,08/01/16 01:00
20160313,10,-23,5.0,0.0,08/01/16 01:00
20160313,10,-19,0.0,2.0,08/01/16 01:00
20160313,10,-18,0.0,2.0,08/01/16 01:00
20160313,10,-14,0.0,10.0,08/01/16 01:00
20160313,10,-13,0.0,2.0,08/01/16 01:00
20160313,10,-12,0.0,2.0,08/01/16 01:00
20160313,10,-11,0.0,2.0,08/01/16 01:00
20160313,10,-10,3.0,0.9,08/01/16 01:00
20160313,10,-7,0.0,0.9,08/01/16 01:00
20160313,10,-5,0.8,0.0,08/01/16 01:00
20160313,10,-3,0.0,0.6,08/01/16 01:00
20160313,10,-2,0.0,6.0,08/01/16 01:00
20160313,10,-1,1.0,32.6,08/01/16 01:00
20160313,10,0,2013.2,18.0,08/01/16 01:00
20160313,10,1,345.0,0.0,08/01/16 01:00
20160313,10,2,10.0,5.2,08/01/16 01:00
20160313,10,4,20.0,0.6,08/01/16 01:00
20160313,10,5,382.6,90.0,08/01/16 01:00
20160313,10,6,1.8,16.1,08/01/16 01:00
20160313,10,7,13.0,4.0,08/01/16 01:00
20160313,10,8,0.0,47.4,08/01/16 01:00
20160313,10,9,176.2,44.2,08/01/16 01:00
20160313,10,10,6.4,5.2,08/01/16 01:00
20160313,10,11,2.0,60.9,08/01/16 01:00
20160313,10,12,60.0,11.0,08/01/16 01:00
20160313,10,13,157.0,25.7,08/01/16 01:00
20160313,10,14,5.5,12.4,08/01/16 01:00
20160313,10,15,83.0,62.0,08/01/16 01:00
20160313,10,16,53.8,110.9,08/01/16 01:00
20160313,10,17,151.4,30.8,08/01/16 01:00
20160313,10,18,81.3,50.0,08/01/16 01:00
20160313,10,19,134.7,21.0,08/01/16 01:00
20160313,10,20,42.5,0.0,08/01/16 01:00
20160313,10,21,28.1,15.6,08/01/16 01:00
20160313,10,22,126.0,39.0,08/01/16 01:00
20160313,10,23,73.9,14.0,08/01/16 01:00
20160313,10,24,126.6,41.6,08/01/16 01:00
20160313,10,25,54.5,20.0,08/01/16 01:00
20160313,10,26,92.6,82.0,08/01/16 01:00
20160313,10,27,50.5,111.0,08/01/16 01:00
20160313,10,28,72.3,71.1,08/01/16 01:00
20160313,10,29,170.2,57.0,08/01/16 01:00
20160313,10,30,21.6,94.8,08/01/16 01:00
20160313,10,31,43.0,5.0,08/01/16 01:00
20160313,10,32,212.5,13.4,08/01/16 01:00
20160313,10,33,134.4,6.0,08/01/16 01:00
20160313,10,34,23.1,1.0,08/01/16 01:00
20160313,10,35,22.7,28.8,08/01/16 01:00
20160313,10,36,24.0,31.0,08/01/16 01:00
20160313,10,37,25.8,21.8,08/01/16 01:00
20160313,10,38,51.1,14.4,08/01/16 01:00
20160313,10,39,28.1,16.4,08/01/16 01:00
20160313,10,40,4.2,250.0,08/01/16 01:00
20160313,10,41,2.5,0.0,08/01/16 01:00
20160313,10,42,13.6,14.2,08/01/16 01:00
20160313,10,43,4.0,35.0,08/01/16 01:00
20160313,10,44,2.7,1.0,08/01/16 01:00
20160313,10,45,7.0,19.0,08/01/16 01:00
20160313,10,46,4.7,10.5,08/01/16 01:00
20160313,10,47,9.7,0.0,08/01/16 01:00
20160313,10,48,15.0,0.0,08/01/16 01:00
20160313,10,49,0.0,60.0,08/01/16 01:00
20160313,10,50,7.2,69.0,08/01/16 01:00
20160313,10,51,0.0,55.0,08/01/16 01:00
20160313,10,53,5.2,0.0,08/01/16 01:00
20160313,10,55,0.0,23.0,08/01/16 01:00
20160313,10,56,0.0,18.0,08/01/16 01:00
20160313,10,58,8.5,0.0,08/01/16 01:00
20160313,10,59,0.0,16.5,08/01/16 01:00
20160313,10,61,0.3,3.0,08/01/16 01:00
20160313,10,62,0.8,0.0,08/01/16 01:00
20160313,10,63,0.0,8.0,08/01/16 01:00
20160313,10,64,3.5,0.0,08/01/16 01:00
20160313,10,67,1.0,0.0,08/01/16 01:00
20160313,10,69,0.0,1.0,08/01/16 01:00
20160313,10,70,1.1,10.0,08/01/16 01:00
20160313,10,71,0.0,25.0,08/01/16 01:00
20160313,10,73,6.8,0.0,08/01/16 01:00
20160313,10,75,0.0,0.6,08/01/16 01:00
20160313,10,77,2.7,0.0,08/01/16 01:00
20160313,10,79,0.0,4.2,08/01/16 01:00
20160313,10,80,0.5,3.0,08/01/16 01:00
20160313,10,81,0.5,0.0,08/01/16 01:00
20160313,10,92,0.0,4.2,08/01/16 01:00
20160313,10,94,0.0,1.0,08/01/16 01:00
20160313,10,95,0.0,2.0,08/01/16 01:00
20160313,10,97,0.0,1.0,08/01/16 01:00
20160313,10,98,0.6,0.0,08/01/16 01:00
20160313,10,99,0.0,3.0,08/01/16 01:00
20160313,10,100,1.5,27.6,08/01/16 01:00
20160313,10,101,1.0,10.0,08/01/16 01:00
20160313,10,105,0.2,0.0,08/01/16 01:00
20160313,10,110,9.1,0.0,08/01/16 01:00
20160313,10,114,3.8,0.0,08/01/16 01:00
20160313,10,116,20.2,0.0,08/01/16 01:00
20160313,10,119,3.8,0.0,08/01/16 01:00
20160313,10,122,0.0,5.0,08/01/16 01:00
20160313,10,125,5.2,0.0,08/01/16 01:00
20160313,10,133,26.8,0.9,08/01/16 01:00
20160313,10,135,0.0,5.0,08/01/16 01:00
20160313,10,138,0.0,5.0,08/01/16 01:00
20160313,10,140,10.0,0.0,08/01/16 01:00
20160313,10,144,1.0,0.0,08/01/16 01:00
20160313,10,147,4.0,0.0,08/01/16 01:00
20160313,10,148,0.0,0.9,08/01/16 01:00
20160313,10,149,24.0,572.0,08/01/16 01:00
20160313,10,150,4.0,0.0,08/01/16 01:00
20160313,10,151,1.0,0.0,08/01/16 01:00
20160313,10,153,10.5,0.0,08/01/16 01:00
20160313,10,155,30.5,0.0,08/01/16 01:00
20160313,10,156,4.0,0.0,08/01/16 01:00
20160313,10,157,1.0,0.0,08/01/16 01:00
20160313,10,158,2.0,0.0,08/01/16 01:00
20160313,10,159,2.0,0.0,08/01/16 01:00
20160313,10,162,1.0,0.0,08/01/16 01:00
20160313,10,164,2.0,0.0,08/01/16 01:00
20160313,10,166,2.0,0.0,08/01/16 01:00
20160313,10,171,1.0,0.0,08/01/16 01:00
20160313,10,180,2.0,0.0,08/01/16 01:00
20160313,10,181,8.0,0.0,08/01/16 01:00
20160313,10,182,4.0,0.0,08/01/16 01:00
20160313,10,183,2.0,0.0,08/01/16 01:00
20160313,10,184,4.0,0.0,08/01/16 01:00
20160313,10,185,2.0,0.0,08/01/16 01:00
20160313,10,188,2.0,0.0,08/01/16 01:00
20160313,10,189,2.0,0.0,08/01/16 01:00
20160313,10,190,2.0,0.0,08/01/16 01:00
20160313,10,192,6.0,0.0,08/01/16 01:00
20160313,10,193,4.0,0.0,08/01/16 01:00
20160313,10,195,6.0,0.0,08/01/16 01:00
20160313,10,197,2.0,0.0,08/01/16 01:00
20160313,10,198,2.0,0.0,08/01/16 01:00
20160313,10,200,2.1,0.0,08/01/16 01:00
20160313,10,201,4.0,0.0,08/01/16 01:00
20160313,10,203,2.0,0.0,08/01/16 01:00
20160313,10,204,2.0,0.0,08/01/16 01:00
20160313,10,207,2.0,0.0,08/01/16 01:00
20160313,10,212,2.0,0.0,08/01/16 01:00
20160313,10,215,2.0,0.0,08/01/16 01:00
20160313,10,218,2.0,0.0,08/01/16 01:00
20160313,10,224,1.2,0.0,08/01/16 01:00
20160313,10,228,2.8,0.0,08/01/16 01:00
20160313,10,233,0.0,759.0,08/01/16 01:00
20160313,10,300,1.0,0.0,08/01/16 01:00
20160313,10,366,2.7,0.0,08/01/16 01:00
20160313,10,382,2.7,0.0,08/01/16 01:00
20160313,10,400,1.0,0.0,08/01/16 01:00
20160313,10,404,3.6,0.0,08/01/16 01:00
20160313,10,426,3.6,0.0,08/01/16 01:00
20160313,10,447,3.6,0.0,08/01/16 01:00
20160313,10,500,2.0,60.0,08/01/16 01:00
20160313,10,600,2.0,0.0,08/01/16 01:00
20160313,10,700,2.0,0.0,08/01/16 01:00
20160313,10,800,3.0,0.0,08/01/16 01:00
20160313,10,900,5.0,0.0,08/01/16 01:00
20160313,10,999,0.0,1993.0,08/01/16 01:00
20160313,10,1000,0.0,97.1,08/01/16 01:00
20160313,11,-500,60.0,0.0,08/01/16 01:00
20160313,11,-149,0.0,1.0,08/01/16 01:00
20160313,11,-54,1.0,0.0,08/01/16 01:00
20160313,11,-52,1.0,0.0,08/01/16 01:00
20160313,11,-51,0.0,6.0,08/01/16 01:00
20160313,11,-50,0.8,0.0,08/01/16 01:00
20160313,11,-41,0.0,6.6,08/01/16 01:00
20160313,11,-36,0.0,8.8,08/01/16 01:00
20160313,11,-35,0.0,11.2,08/01/16 01:00
20160313,11,-34,0.0,2.0,08/01/16 01:00
20160313,11,-32,0.0,12.0,08/01/16 01:00
20160313,11,-31,0.0,21.1,08/01/16 01:00
20160313,11,-30,0.0,9.8,08/01/16 01:00
20160313,11,-29,0.0,6.0,08/01/16 01:00
20160313,11,-28,0.0,6.0,08/01/16 01:00
20160313,11,-27,2.0,3.8,08/01/16 01:00
20160313,11,-25,10.0,0.0,08/01/16 01:00
20160313,11,-23,5.0,0.0,08/01/16 01:00
20160313,11,-18,0.0,2.0,08/01/16 01:00
20160313,11,-17,0.0,2.0,08/01/16 01:00
20160313,11,-14,0.0,4.0,08/01/16 01:00
20160313,11,-13,0.0,6.0,08/01/16 01:00
20160313,11,-12,0.0,2.0,08/01/16 01:00
20160313,11,-11,0.0,2.0,08/01/16 01:00
20160313,11,-10,3.0,2.9,08/01/16 01:00
20160313,11,-7,0.0,0.9,08/01/16 01:00
20160313,11,-6,0.8,0.0,08/01/16 01:00
20160313,11,-2,0.0,6.6,08/01/16 01:00
20160313,11,-1,0.0,26.6,08/01/16 01:00
20160313,11,0,1994.9,24.0,08/01/16 01:00
20160313,11,1,346.0,0.0,08/01/16 01:00
20160313,11,2,0.0,5.2,08/01/16 01:00
20160313,11,4,1.6,0.6,08/01/16 01:00
20160313,11,5,450.0,0.0,08/01/16 01:00
20160313,11,6,0.0,104.1,08/01/16 01:00
20160313,11,7,0.0,4.0,08/01/16 01:00
20160313,11,8,18.0,75.4,08/01/16 01:00
20160313,11,9,154.0,11.5,08/01/16 01:00
20160313,11,10,29.0,0.0,08/01/16 01:00
20160313,11,11,3.6,16.1,08/01/16 01:00
20160313,11,12,62.8,61.0,08/01/16 01:00
20160313,11,13,207.0,21.3,08/01/16 01:00
20160313,11,14,6.5,12.8,08/01/16 01:00
20160313,11,15,67.6,111.2,08/01/16 01:00
20160313,11,16,174.7,113.9,08/01/16 01:00
20160313,11,17,50.0,17.3,08/01/16 01:00
20160313,11,18,33.5,68.8,08/01/16 01:00
20160313,11,19,131.9,19.0,08/01/16 01:00
20160313,11,20,128.3,84.0,08/01/16 01:00
20160313,11,21,82.4,9.8,08/01/16 01:00
20160313,11,22,25.4,60.0,08/01/16 01:00
20160313,11,23,19.5,16.8,08/01/16 01:00
20160313,11,24,31.8,35.0,08/01/16 01:00
20160313,11,25,106.3,19.0,08/01/16 01:00
20160313,11,26,87.9,36.0,08/01/16 01:00
20160313,11,27,38.9,133.0,08/01/16 01:00
20160313,11,28,39.9,99.0,08/01/16 01:00
20160313,11,29,84.7,25.0,08/01/16 01:00
20160313,11,30,177.1,37.0,08/01/16 01:00
20160313,11,31,17.1,17.0,08/01/16 01:00
20160313,11,32,22.6,5.2,08/01/16 01:00
20160313,11,33,223.8,40.8,08/01/16 01:00
20160313,11,34,136.7,16.0,08/01/16 01:00
20160313,11,35,28.3,6.0,08/01/16 01:00
20160313,11,36,30.6,26.0,08/01/16 01:00
20160313,11,37,32.0,42.0,08/01/16 01:00
20160313,11,38,27.5,9.0,08/01/16 01:00
20160313,11,39,29.9,0.0,08/01/16 01:00
20160313,11,40,13.7,110.0,08/01/16 01:00
20160313,11,41,7.0,0.0,08/01/16 01:00
20160313,11,42,11.9,46.5,08/01/16 01:00
20160313,11,43,5.5,1.0,08/01/16 01:00
20160313,11,44,8.1,30.0,08/01/16 01:00
20160313,11,45,3.8,10.0,08/01/16 01:00
20160313,11,46,3.0,46.0,08/01/16 01:00
20160313,11,47,8.7,0.0,08/01/16 01:00
20160313,11,48,7.2,0.0,08/01/16 01:00
20160313,11,49,2.0,7.5,08/01/16 01:00
20160313,11,50,0.0,9.0,08/01/16 01:00
20160313,11,51,7.2,0.0,08/01/16 01:00
20160313,11,52,8.5,0.0,08/01/16 01:00
20160313,11,53,0.0,13.5,08/01/16 01:00
20160313,11,55,0.0,22.0,08/01/16 01:00
20160313,11,61,0.0,3.0,08/01/16 01:00
20160313,11,62,4.6,0.0,08/01/16 01:00
20160313,11,68,0.0,8.0,08/01/16 01:00
20160313,11,70,1.1,0.0,08/01/16 01:00
20160313,11,71,0.0,26.0,08/01/16 01:00
20160313,11,73,6.8,0.0,08/01/16 01:00
20160313,11,75,0.0,10.0,08/01/16 01:00
20160313,11,76,0.0,0.6,08/01/16 01:00
20160313,11,77,2.7,0.0,08/01/16 01:00
20160313,11,78,0.0,4.2,08/01/16 01:00
20160313,11,80,0.5,3.0,08/01/16 01:00
20160313,11,82,0.5,0.0,08/01/16 01:00
20160313,11,90,9.1,0.0,08/01/16 01:00
20160313,11,92,0.0,4.2,08/01/16 01:00
20160313,11,94,3.8,0.0,08/01/16 01:00
20160313,11,95,0.0,3.0,08/01/16 01:00
20160313,11,96,0.0,1.0,08/01/16 01:00
20160313,11,98,1.0,0.0,08/01/16 01:00
20160313,11,99,4.4,0.0,08/01/16 01:00
20160313,11,100,1.5,3.6,08/01/16 01:00
20160313,11,101,0.0,7.0,08/01/16 01:00
20160313,11,102,0.0,5.0,08/01/16 01:00
20160313,11,105,5.4,0.0,08/01/16 01:00
20160313,11,109,20.2,0.0,08/01/16 01:00
20160313,11,113,6.6,0.0,08/01/16 01:00
20160313,11,122,0.0,5.0,08/01/16 01:00
20160313,11,126,20.2,0.0,08/01/16 01:00
20160313,11,133,0.0,0.9,08/01/16 01:00
20160313,11,135,0.0,5.0,08/01/16 01:00
20160313,11,138,0.0,5.0,08/01/16 01:00
20160313,11,141,10.0,0.0,08/01/16 01:00
20160313,11,145,1.0,0.0,08/01/16 01:00
20160313,11,148,30.5,0.9,08/01/16 01:00
20160313,11,149,0.0,572.0,08/01/16 01:00
20160313,11,150,24.0,0.0,08/01/16 01:00
20160313,11,151,4.0,0.0,08/01/16 01:00
20160313,11,152,1.0,0.0,08/01/16 01:00
20160313,11,153,0.5,0.0,08/01/16 01:00
20160313,11,154,9.0,0.0,08/01/16 01:00
20160313,11,155,3.0,0.0,08/01/16 01:00
20160313,11,156,2.0,0.0,08/01/16 01:00
20160313,11,157,4.0,0.0,08/01/16 01:00
20160313,11,158,1.0,0.0,08/01/16 01:00
20160313,11,159,2.0,0.0,08/01/16 01:00
20160313,11,160,2.0,0.0,08/01/16 01:00
20160313,11,163,1.0,0.0,08/01/16 01:00
20160313,11,165,2.0,0.0,08/01/16 01:00
20160313,11,168,2.0,0.0,08/01/16 01:00
20160313,11,172,1.0,0.0,08/01/16 01:00
20160313,11,181,2.0,0.0,08/01/16 01:00
20160313,11,182,8.0,0.0,08/01/16 01:00
20160313,11,183,4.0,0.0,08/01/16 01:00
20160313,11,184,2.0,0.0,08/01/16 01:00
20160313,11,185,4.0,0.0,08/01/16 01:00
20160313,11,186,2.0,0.0,08/01/16 01:00
20160313,11,189,2.0,0.0,08/01/16 01:00
20160313,11,190,2.0,0.0,08/01/16 01:00
20160313,11,191,2.0,0.0,08/01/16 01:00
20160313,11,194,8.0,0.0,08/01/16 01:00
20160313,11,195,2.0,0.0,08/01/16 01:00
20160313,11,196,4.0,0.0,08/01/16 01:00
20160313,11,197,2.0,0.0,08/01/16 01:00
20160313,11,199,4.0,0.0,08/01/16 01:00
20160313,11,200,0.1,0.0,08/01/16 01:00
20160313,11,201,2.0,0.0,08/01/16 01:00
20160313,11,202,4.0,0.0,08/01/16 01:00
20160313,11,204,2.0,0.0,08/01/16 01:00
20160313,11,205,2.0,0.0,08/01/16 01:00
20160313,11,208,2.0,0.0,08/01/16 01:00
20160313,11,213,2.0,0.0,08/01/16 01:00
20160313,11,217,2.0,0.0,08/01/16 01:00
20160313,11,219,2.0,0.0,08/01/16 01:00
20160313,11,224,1.2,0.0,08/01/16 01:00
20160313,11,228,2.8,0.0,08/01/16 01:00
20160313,11,229,0.0,1.0,08/01/16 01:00
20160313,11,233,0.0,814.0,08/01/16 01:00
20160313,11,241,0.0,1.0,08/01/16 01:00
20160313,11,300,1.0,0.0,08/01/16 01:00
20160313,11,368,2.7,0.0,08/01/16 01:00
20160313,11,384,2.7,0.0,08/01/16 01:00
20160313,11,400,1.0,0.0,08/01/16 01:00
20160313,11,406,3.6,0.0,08/01/16 01:00
20160313,11,428,3.6,0.0,08/01/16 01:00
20160313,11,449,3.6,0.0,08/01/16 01:00
20160313,11,500,2.0,60.0,08/01/16 01:00
20160313,11,600,2.0,0.0,08/01/16 01:00
20160313,11,700,2.0,0.0,08/01/16 01:00
20160313,11,800,3.0,0.0,08/01/16 01:00
20160313,11,900,5.0,0.0,08/01/16 01:00
20160313,11,999,0.0,1993.0,08/01/16 01:00
20160313,11,1000,0.0,101.9,08/01/16 01:00
20160313,12,-500,60.0,0.0,08/01/16 01:00
20160313,12,-55,1.0,0.0,08/01/16 01:00
20160313,12,-52,1.0,0.0,08/01/16 01:00
20160313,12,-51,0.0,6.0,08/01/16 01:00
20160313,12,-50,0.8,0.0,08/01/16 01:00
20160313,12,-36,0.0,8.8,08/01/16 01:00
20160313,12,-35,0.0,6.0,08/01/16 01:00
20160313,12,-31,0.0,33.2,08/01/16 01:00
20160313,12,-30,0.0,7.9,08/01/16 01:00
20160313,12,-29,0.0,6.0,08/01/16 01:00
20160313,12,-28,0.0,6.0,08/01/16 01:00
20160313,12,-27,2.0,0.0,08/01/16 01:00
20160313,12,-26,10.0,0.0,08/01/16 01:00
20160313,12,-24,5.0,0.0,08/01/16 01:00
20160313,12,-18,0.0,6.6,08/01/16 01:00
20160313,12,-15,0.0,2.0,08/01/16 01:00
20160313,12,-14,0.0,2.0,08/01/16 01:00
20160313,12,-12,0.0,5.2,08/01/16 01:00
20160313,12,-11,0.0,4.0,08/01/16 01:00
20160313,12,-10,3.0,6.0,08/01/16 01:00
20160313,12,-9,0.0,4.8,08/01/16 01:00
20160313,12,-7,0.8,5.8,08/01/16 01:00
20160313,12,-6,0.0,0.8,08/01/16 01:00
20160313,12,-4,0.0,3.8,08/01/16 01:00
20160313,12,-2,2.0,6.6,08/01/16 01:00
20160313,12,-1,0.0,2.6,08/01/16 01:00
20160313,12,0,1996.8,48.0,08/01/16 01:00
20160313,12,1,345.0,0.0,08/01/16 01:00
20160313,12,2,0.0,5.2,08/01/16 01:00
20160313,12,3,1.6,0.0,08/01/16 01:00
20160313,12,4,3.0,0.6,08/01/16 01:00
20160313,12,5,447.0,0.0,08/01/16 01:00
20160313,12,6,0.0,108.1,08/01/16 01:00
20160313,12,7,0.0,13.4,08/01/16 01:00
20160313,12,8,18.0,42.0,08/01/16 01:00
20160313,12,9,104.2,11.5,08/01/16 01:00
20160313,12,10,28.0,50.0,08/01/16 01:00
20160313,12,11,3.0,15.5,08/01/16 01:00
20160313,12,12,3.0,1.9,08/01/16 01:00
20160313,12,13,195.0,86.1,08/01/16 01:00
20160313,12,14,25.8,7.1,08/01/16 01:00
20160313,12,15,131.1,107.1,08/01/16 01:00
20160313,12,16,77.4,111.0,08/01/16 01:00
20160313,12,17,45.7,52.3,08/01/16 01:00
20160313,12,18,30.0,39.1,08/01/16 01:00
20160313,12,19,142.2,9.0,08/01/16 01:00
20160313,12,20,133.4,27.0,08/01/16 01:00
20160313,12,21,76.9,3.0,08/01/16 01:00
20160313,12,22,19.4,77.0,08/01/16 01:00
20160313,12,23,30.5,24.0,08/01/16 01:00
20160313,12,24,17.8,34.0,08/01/16 01:00
20160313,12,25,129.8,5.0,08/01/16 01:00
20160313,12,26,79.9,72.0,08/01/16 01:00
20160313,12,27,30.8,120.8,08/01/16 01:00
20160313,12,28,31.8,45.0,08/01/16 01:00
20160313,12,29,39.2,22.4,08/01/16 01:00
20160313,12,30,22.6,17.8,08/01/16 01:00
20160313,12,31,172.8,33.8,08/01/16 01:00
20160313,12,32,50.8,19.8,08/01/16 01:00
20160313,12,33,16.6,5.8,08/01/16 01:00
20160313,12,34,14.5,40.8,08/01/16 01:00
20160313,12,35,240.3,30.8,08/01/16 01:00
20160313,12,36,116.5,9.8,08/01/16 01:00
20160313,12,37,55.3,5.8,08/01/16 01:00
20160313,12,38,35.3,0.0,08/01/16 01:00
20160313,12,39,30.1,34.0,08/01/16 01:00
20160313,12,40,22.0,107.5,08/01/16 01:00
20160313,12,41,31.3,1.0,08/01/16 01:00
20160313,12,42,12.3,6.0,08/01/16 01:00
20160313,12,43,4.9,6.0,08/01/16 01:00
20160313,12,44,4.5,0.0,08/01/16 01:00
20160313,12,45,4.8,7.5,08/01/16 01:00
20160313,12,46,5.7,1.0,08/01/16 01:00
20160313,12,47,7.2,0.0,08/01/16 01:00
20160313,12,48,2.0,0.0,08/01/16 01:00
20160313,12,49,17.7,0.0,08/01/16 01:00
20160313,12,50,2.0,0.0,08/01/16 01:00
20160313,12,51,2.0,0.0,08/01/16 01:00
20160313,12,53,2.0,0.0,08/01/16 01:00
20160313,12,54,2.0,0.0,08/01/16 01:00
20160313,12,55,0.0,22.0,08/01/16 01:00
20160313,12,57,10.1,0.0,08/01/16 01:00
20160313,12,59,3.5,0.0,08/01/16 01:00
20160313,12,61,3.8,3.0,08/01/16 01:00
20160313,12,63,0.3,0.0,08/01/16 01:00
20160313,12,66,3.8,0.0,08/01/16 01:00
20160313,12,68,0.0,9.0,08/01/16 01:00
20160313,12,70,1.1,0.0,08/01/16 01:00
20160313,12,72,5.2,0.0,08/01/16 01:00
20160313,12,73,6.8,0.0,08/01/16 01:00
20160313,12,75,0.0,10.0,08/01/16 01:00
20160313,12,76,0.0,0.6,08/01/16 01:00
20160313,12,77,2.5,0.0,08/01/16 01:00
20160313,12,78,0.0,4.2,08/01/16 01:00
