BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070904,14,382,4,0,04/01/08 02:19,
20070904,14,385,3,0,04/01/08 02:19,
20070904,14,399,1,0,04/01/08 02:19,
20070904,14,400,20,210,04/01/08 02:19,
20070904,14,410,2,0,04/01/08 02:19,
20070904,14,414,44,0,04/01/08 02:19,
20070904,14,428,30,0,04/01/08 02:19,
20070904,14,435,2,0,04/01/08 02:19,
20070904,14,450,4,23,04/01/08 02:19,
20070904,14,460,40,0,04/01/08 02:19,
20070904,14,495,40,0,04/01/08 02:19,
20070904,14,500,1,1250,04/01/08 02:19,
20070904,14,549,8,0,04/01/08 02:19,
20070904,14,550,4,0,04/01/08 02:19,
20070904,14,585,0,550,04/01/08 02:19,
20070904,14,599,3,0,04/01/08 02:19,
20070904,14,600,101,0,04/01/08 02:19,
20070904,14,650,5,0,04/01/08 02:19,
20070904,14,700,1,0,04/01/08 02:19,
20070904,14,749,16,0,04/01/08 02:19,
20070904,14,750,4,0,04/01/08 02:19,
20070904,14,800,41,0,04/01/08 02:19,
20070904,14,850,1,0,04/01/08 02:19,
20070904,14,900,8,0,04/01/08 02:19,
20070904,14,999,0,6148.3,04/01/08 02:19,
20070904,14,1000,0,357,04/01/08 02:19,
20070904,15,-173,0,3,04/01/08 02:19,
20070904,15,-150,0,10,04/01/08 02:19,
20070904,15,-135,3,0,04/01/08 02:19,
20070904,15,-124,0,18,04/01/08 02:19,
20070904,15,-120,0,1,04/01/08 02:19,
20070904,15,-113,0,3,04/01/08 02:19,
20070904,15,-100,0,5,04/01/08 02:19,
20070904,15,-95,3,0,04/01/08 02:19,
20070904,15,-80,0,1,04/01/08 02:19,
20070904,15,-74,0,57,04/01/08 02:19,
20070904,15,-70,0,50,04/01/08 02:19,
20070904,15,-67,0,14.6,04/01/08 02:19,
20070904,15,-53,0,3,04/01/08 02:19,
20070904,15,-50,0,39.5,04/01/08 02:19,
20070904,15,-47,0,1.4,04/01/08 02:19,
20070904,15,-40,0,1,04/01/08 02:19,
20070904,15,-36,0,15,04/01/08 02:19,
20070904,15,-32,0,4.2,04/01/08 02:19,
20070904,15,-30,0,19.5,04/01/08 02:19,
20070904,15,-25,0,2.5,04/01/08 02:19,
20070904,15,-20,0,44,04/01/08 02:19,
20070904,15,-17,0,14.6,04/01/08 02:19,
20070904,15,-15,0,24.3,04/01/08 02:19,
20070904,15,-14,3,24,04/01/08 02:19,
20070904,15,-13,0,3.1,04/01/08 02:19,
20070904,15,-10,37,0,04/01/08 02:19,
20070904,15,-9,0,37.3,04/01/08 02:19,
20070904,15,-8,40,0,04/01/08 02:19,
20070904,15,-5,0,6,04/01/08 02:19,
20070904,15,-4,0,13.2,04/01/08 02:19,
20070904,15,-2,0,9.4,04/01/08 02:19,
20070904,15,-1,0,4,04/01/08 02:19,
20070904,15,0,12837.8,129.5,04/01/08 02:19,
20070904,15,1,2142,0,04/01/08 02:19,
20070904,15,4,0,3.6,04/01/08 02:19,
20070904,15,5,416.2,40,04/01/08 02:19,
20070904,15,6,0,3,04/01/08 02:19,
20070904,15,9,0,3.2,04/01/08 02:19,
20070904,15,10,1390,46,04/01/08 02:19,
20070904,15,12,10,15,04/01/08 02:19,
20070904,15,14,0,6.9,04/01/08 02:19,
20070904,15,15,70,25.4,04/01/08 02:19,
20070904,15,16,0,56.4,04/01/08 02:19,
20070904,15,17,20,0,04/01/08 02:19,
20070904,15,18,0,4,04/01/08 02:19,
20070904,15,20,0,70,04/01/08 02:19,
20070904,15,21,0,1.4,04/01/08 02:19,
20070904,15,22,20,9.4,04/01/08 02:19,
20070904,15,23,15,0,04/01/08 02:19,
20070904,15,25,35,71.3,04/01/08 02:19,
20070904,15,26,0,3,04/01/08 02:19,
20070904,15,27,0,10.1,04/01/08 02:19,
20070904,15,28,0,3.1,04/01/08 02:19,
20070904,15,29,0,28.8,04/01/08 02:19,
20070904,15,30,14,12.2,04/01/08 02:19,
20070904,15,31,0,28,04/01/08 02:19,
20070904,15,32,20,4,04/01/08 02:19,
20070904,15,33,0,25.6,04/01/08 02:19,
20070904,15,34,0,36.7,04/01/08 02:19,
20070904,15,35,1,96,04/01/08 02:19,
20070904,15,36,17.6,13,04/01/08 02:19,
20070904,15,37,0,86,04/01/08 02:19,
20070904,15,38,0,4.8,04/01/08 02:19,
20070904,15,39,0,36,04/01/08 02:19,
20070904,15,40,33.3,7,04/01/08 02:19,
20070904,15,41,45,59.4,04/01/08 02:19,
20070904,15,42,15,11.3,04/01/08 02:19,
20070904,15,43,40,16.7,04/01/08 02:19,
20070904,15,44,36,0,04/01/08 02:19,
20070904,15,45,2.6,89.1,04/01/08 02:19,
20070904,15,46,0,94.2,04/01/08 02:19,
20070904,15,47,37.5,15.8,04/01/08 02:19,
20070904,15,48,90,30.9,04/01/08 02:19,
20070904,15,49,14,19,04/01/08 02:19,
20070904,15,50,22,111.9,04/01/08 02:19,
20070904,15,52,34,28.7,04/01/08 02:19,
20070904,15,53,15,33.9,04/01/08 02:19,
20070904,15,54,55,236.4,04/01/08 02:19,
20070904,15,55,10,21.5,04/01/08 02:19,
20070904,15,56,0,253.7,04/01/08 02:19,
20070904,15,57,41.5,1027.5,04/01/08 02:19,
20070904,15,58,0,316.1,04/01/08 02:19,
20070904,15,59,35,350.1,04/01/08 02:19,
20070904,15,60,19,100.7,04/01/08 02:19,
20070904,15,61,0,256.6,04/01/08 02:19,
20070904,15,62,0,163.3,04/01/08 02:19,
20070904,15,63,75,136.2,04/01/08 02:19,
20070904,15,64,54.6,0,04/01/08 02:19,
20070904,15,65,.9,814.6,04/01/08 02:19,
20070904,15,66,14,37.4,04/01/08 02:19,
20070904,15,67,85,121.2,04/01/08 02:19,
20070904,15,68,0,62.7,04/01/08 02:19,
20070904,15,69,15,953.5,04/01/08 02:19,
20070904,15,70,17,1510.9,04/01/08 02:19,
20070904,15,71,100,465.4,04/01/08 02:19,
20070904,15,72,125,377.6,04/01/08 02:19,
20070904,15,73,0,353.8,04/01/08 02:19,
20070904,15,74,27,339.3,04/01/08 02:19,
20070904,15,75,80,346.9,04/01/08 02:19,
20070904,15,76,78.1,145.3,04/01/08 02:19,
20070904,15,77,6.6,95.6,04/01/08 02:19,
20070904,15,78,53,224,04/01/08 02:19,
20070904,15,79,6,88,04/01/08 02:19,
20070904,15,80,117,147.1,04/01/08 02:19,
20070904,15,81,20.6,312.2,04/01/08 02:19,
20070904,15,82,27.9,73.4,04/01/08 02:19,
20070904,15,83,35,8,04/01/08 02:19,
20070904,15,84,50.5,346.3,04/01/08 02:19,
20070904,15,85,30.7,903.2,04/01/08 02:19,
20070904,15,86,50,448.8,04/01/08 02:19,
20070904,15,87,57.8,32.4,04/01/08 02:19,
20070904,15,88,60,481.3,04/01/08 02:19,
20070904,15,89,24.8,359,04/01/08 02:19,
20070904,15,90,47.6,166.9,04/01/08 02:19,
20070904,15,91,4.9,6.2,04/01/08 02:19,
20070904,15,92,210.9,79.3,04/01/08 02:19,
20070904,15,93,40.9,47.6,04/01/08 02:19,
20070904,15,94,16.2,.8,04/01/08 02:19,
20070904,15,95,0,263.8,04/01/08 02:19,
20070904,15,96,4,6.6,04/01/08 02:19,
20070904,15,97,132.2,9.8,04/01/08 02:19,
20070904,15,98,6,39.1,04/01/08 02:19,
20070904,15,99,5,26.4,04/01/08 02:19,
20070904,15,100,117,535,04/01/08 02:19,
20070904,15,101,115,16.8,04/01/08 02:19,
20070904,15,102,20,205,04/01/08 02:19,
20070904,15,103,85.3,.6,04/01/08 02:19,
20070904,15,104,11,1707,04/01/08 02:19,
20070904,15,105,4.8,89,04/01/08 02:19,
20070904,15,106,0,3.2,04/01/08 02:19,
20070904,15,107,117.4,248,04/01/08 02:19,
20070904,15,108,19.6,10,04/01/08 02:19,
20070904,15,109,27.4,70,04/01/08 02:19,
20070904,15,110,18.5,71.1,04/01/08 02:19,
20070904,15,111,21.2,0,04/01/08 02:19,
20070904,15,112,12,7.4,04/01/08 02:19,
20070904,15,113,0,40.9,04/01/08 02:19,
20070904,15,114,32.8,0,04/01/08 02:19,
20070904,15,115,7.3,76,04/01/08 02:19,
20070904,15,116,20.2,8.6,04/01/08 02:19,
20070904,15,117,11.3,32,04/01/08 02:19,
20070904,15,118,103.2,20,04/01/08 02:19,
20070904,15,119,10.6,300,04/01/08 02:19,
20070904,15,120,38.7,16,04/01/08 02:19,
20070904,15,121,3.5,1.1,04/01/08 02:19,
20070904,15,122,24.2,30,04/01/08 02:19,
20070904,15,123,25.2,0,04/01/08 02:19,
20070904,15,124,0,4,04/01/08 02:19,
20070904,15,125,23.4,65,04/01/08 02:19,
20070904,15,126,45.6,0,04/01/08 02:19,
20070904,15,127,2.9,57,04/01/08 02:19,
20070904,15,128,43.4,0,04/01/08 02:19,
20070904,15,129,3.5,3,04/01/08 02:19,
20070904,15,130,2.3,2.6,04/01/08 02:19,
20070904,15,131,66.2,.8,04/01/08 02:19,
20070904,15,132,47.7,4.1,04/01/08 02:19,
20070904,15,133,19.3,0,04/01/08 02:19,
20070904,15,134,52.3,10,04/01/08 02:19,
20070904,15,135,6.5,1,04/01/08 02:19,
20070904,15,136,53.2,90,04/01/08 02:19,
20070904,15,137,33.1,25,04/01/08 02:19,
20070904,15,138,51.5,.5,04/01/08 02:19,
20070904,15,139,129.3,30,04/01/08 02:19,
20070904,15,140,293.6,66,04/01/08 02:19,
20070904,15,141,31.9,0,04/01/08 02:19,
20070904,15,142,3.9,59,04/01/08 02:19,
20070904,15,143,23.5,0,04/01/08 02:19,
20070904,15,144,34.3,0,04/01/08 02:19,
20070904,15,145,19,1,04/01/08 02:19,
20070904,15,146,21,0,04/01/08 02:19,
20070904,15,147,49,23,04/01/08 02:19,
20070904,15,148,16.7,15,04/01/08 02:19,
20070904,15,149,69.6,500,04/01/08 02:19,
20070904,15,150,94.7,750.9,04/01/08 02:19,
20070904,15,151,24.7,0,04/01/08 02:19,
20070904,15,152,21,6.4,04/01/08 02:19,
20070904,15,153,14,17.5,04/01/08 02:19,
20070904,15,154,128.4,30,04/01/08 02:19,
20070904,15,155,9.4,2,04/01/08 02:19,
20070904,15,156,7,0,04/01/08 02:19,
20070904,15,157,144.9,1,04/01/08 02:19,
20070904,15,158,2.7,15,04/01/08 02:19,
20070904,15,159,127.1,0,04/01/08 02:19,
20070904,15,160,74,0,04/01/08 02:19,
20070904,15,161,38.4,0,04/01/08 02:19,
20070904,15,162,84.3,0,04/01/08 02:19,
20070904,15,163,33.1,0,04/01/08 02:19,
20070904,15,164,8.9,10,04/01/08 02:19,
20070904,15,165,107,120,04/01/08 02:19,
20070904,15,166,6.1,0,04/01/08 02:19,
20070904,15,167,45.5,15,04/01/08 02:19,
20070904,15,168,29.5,0,04/01/08 02:19,
20070904,15,169,44.1,0,04/01/08 02:19,
20070904,15,170,5,22,04/01/08 02:19,
20070904,15,171,89.8,0,04/01/08 02:19,
20070904,15,172,83.4,0,04/01/08 02:19,
20070904,15,173,17.2,0,04/01/08 02:19,
20070904,15,174,5.8,42,04/01/08 02:19,
20070904,15,175,110.9,100,04/01/08 02:19,
20070904,15,176,107,0,04/01/08 02:19,
20070904,15,177,27,46,04/01/08 02:19,
20070904,15,178,19.1,0,04/01/08 02:19,
20070904,15,179,40,100,04/01/08 02:19,
20070904,15,180,60,0,04/01/08 02:19,
20070904,15,181,33.8,0,04/01/08 02:19,
20070904,15,182,47.7,0,04/01/08 02:19,
20070904,15,183,17.9,0,04/01/08 02:19,
20070904,15,184,3,0,04/01/08 02:19,
20070904,15,185,41,0,04/01/08 02:19,
20070904,15,186,4.9,0,04/01/08 02:19,
20070904,15,187,15,0,04/01/08 02:19,
20070904,15,188,20,0,04/01/08 02:19,
20070904,15,189,31.6,0,04/01/08 02:19,
20070904,15,190,70,0,04/01/08 02:19,
20070904,15,191,4.6,3,04/01/08 02:19,
20070904,15,192,11.7,0,04/01/08 02:19,
20070904,15,193,20,0,04/01/08 02:19,
20070904,15,194,50.3,0,04/01/08 02:19,
20070904,15,195,157,0,04/01/08 02:19,
20070904,15,196,0,25,04/01/08 02:19,
20070904,15,197,111.8,0,04/01/08 02:19,
20070904,15,198,89.7,0,04/01/08 02:19,
20070904,15,199,47.3,103,04/01/08 02:19,
20070904,15,200,71.9,1105,04/01/08 02:19,
20070904,15,201,53.2,2,04/01/08 02:19,
20070904,15,202,15,0,04/01/08 02:19,
20070904,15,203,40,0,04/01/08 02:19,
20070904,15,205,20,5,04/01/08 02:19,
20070904,15,207,15,0,04/01/08 02:19,
20070904,15,208,56.6,0,04/01/08 02:19,
20070904,15,209,40,0,04/01/08 02:19,
20070904,15,210,11.1,0,04/01/08 02:19,
20070904,15,211,15.8,2.5,04/01/08 02:19,
20070904,15,212,3.1,0,04/01/08 02:19,
20070904,15,213,41,0,04/01/08 02:19,
20070904,15,214,175,0,04/01/08 02:19,
20070904,15,215,70,0,04/01/08 02:19,
20070904,15,216,13,0,04/01/08 02:19,
20070904,15,218,59.8,0,04/01/08 02:19,
20070904,15,219,26,0,04/01/08 02:19,
20070904,15,220,30,0,04/01/08 02:19,
20070904,15,221,4.5,0,04/01/08 02:19,
20070904,15,222,40,3,04/01/08 02:19,
20070904,15,224,29.1,15,04/01/08 02:19,
20070904,15,225,105,0,04/01/08 02:19,
20070904,15,226,0,50,04/01/08 02:19,
20070904,15,227,9.5,0,04/01/08 02:19,
20070904,15,229,50,0,04/01/08 02:19,
20070904,15,230,7.7,51,04/01/08 02:19,
20070904,15,231,11,0,04/01/08 02:19,
20070904,15,232,1,0,04/01/08 02:19,
20070904,15,233,30,0,04/01/08 02:19,
20070904,15,234,2.1,0,04/01/08 02:19,
20070904,15,236,30,0,04/01/08 02:19,
20070904,15,237,17.9,0,04/01/08 02:19,
20070904,15,238,5,0,04/01/08 02:19,
20070904,15,239,15,0,04/01/08 02:19,
20070904,15,240,10.2,0,04/01/08 02:19,
20070904,15,242,3,0,04/01/08 02:19,
20070904,15,243,15,0,04/01/08 02:19,
20070904,15,247,7.3,0,04/01/08 02:19,
20070904,15,248,30,0,04/01/08 02:19,
20070904,15,249,37,0,04/01/08 02:19,
20070904,15,250,103,0,04/01/08 02:19,
20070904,15,252,17,0,04/01/08 02:19,
20070904,15,253,1,0,04/01/08 02:19,
20070904,15,254,2.4,0,04/01/08 02:19,
20070904,15,255,21,0,04/01/08 02:19,
20070904,15,260,43.1,0,04/01/08 02:19,
20070904,15,261,9.1,0,04/01/08 02:19,
20070904,15,262,4.9,734,04/01/08 02:19,
20070904,15,266,6.7,0,04/01/08 02:19,
20070904,15,273,0,5,04/01/08 02:19,
20070904,15,274,43.1,0,04/01/08 02:19,
20070904,15,277,0,1,04/01/08 02:19,
20070904,15,288,40,0,04/01/08 02:19,
20070904,15,290,3.5,0,04/01/08 02:19,
20070904,15,292,40,0,04/01/08 02:19,
20070904,15,293,90,0,04/01/08 02:19,
20070904,15,294,0,15,04/01/08 02:19,
20070904,15,299,37.9,0,04/01/08 02:19,
20070904,15,300,20,5658,04/01/08 02:19,
20070904,15,308,5,0,04/01/08 02:19,
20070904,15,320,.6,0,04/01/08 02:19,
20070904,15,324,56,0,04/01/08 02:19,
20070904,15,325,50,1,04/01/08 02:19,
20070904,15,342,0,5,04/01/08 02:19,
20070904,15,345,30,0,04/01/08 02:19,
20070904,15,349,8,0,04/01/08 02:19,
20070904,15,350,1,110,04/01/08 02:19,
20070904,15,370,2,0,04/01/08 02:19,
20070904,15,393,0,5,04/01/08 02:19,
20070904,15,397,0,20,04/01/08 02:19,
20070904,15,399,1,0,04/01/08 02:19,
20070904,15,400,0,210,04/01/08 02:19,
20070904,15,407,4,0,04/01/08 02:19,
20070904,15,410,2,0,04/01/08 02:19,
20070904,15,414,40,0,04/01/08 02:19,
20070904,15,425,20,0,04/01/08 02:19,
20070904,15,427,7,0,04/01/08 02:19,
20070904,15,435,2,0,04/01/08 02:19,
20070904,15,450,4,23,04/01/08 02:19,
20070904,15,451,0,3,04/01/08 02:19,
20070904,15,455,30,0,04/01/08 02:19,
20070904,15,489,40,0,04/01/08 02:19,
20070904,15,500,1,0,04/01/08 02:19,
20070904,15,526,40,0,04/01/08 02:19,
20070904,15,549,8,0,04/01/08 02:19,
20070904,15,550,4,0,04/01/08 02:19,
20070904,15,585,0,550,04/01/08 02:19,
20070904,15,600,101,0,04/01/08 02:19,
20070904,15,650,5,0,04/01/08 02:19,
20070904,15,667,3,0,04/01/08 02:19,
20070904,15,700,1,0,04/01/08 02:19,
20070904,15,749,16,0,04/01/08 02:19,
20070904,15,750,4,0,04/01/08 02:19,
20070904,15,800,41,0,04/01/08 02:19,
20070904,15,850,1,0,04/01/08 02:19,
20070904,15,900,8,0,04/01/08 02:19,
20070904,15,999,0,6211.2,04/01/08 02:19,
20070904,15,1000,0,357,04/01/08 02:19,
20070904,16,-177,0,3,04/01/08 02:19,
20070904,16,-150,0,10,04/01/08 02:19,
20070904,16,-124,0,18,04/01/08 02:19,
20070904,16,-120,0,1,04/01/08 02:19,
20070904,16,-114,0,3,04/01/08 02:19,
20070904,16,-100,0,5,04/01/08 02:19,
20070904,16,-95,3,0,04/01/08 02:19,
20070904,16,-80,0,1,04/01/08 02:19,
20070904,16,-74,0,57,04/01/08 02:19,
20070904,16,-70,0,50,04/01/08 02:19,
20070904,16,-61,3,14.6,04/01/08 02:19,
20070904,16,-51,0,3,04/01/08 02:19,
20070904,16,-50,0,39.5,04/01/08 02:19,
20070904,16,-40,0,1,04/01/08 02:19,
20070904,16,-39,0,1.4,04/01/08 02:19,
20070904,16,-30,0,19.5,04/01/08 02:19,
20070904,16,-26,0,15,04/01/08 02:19,
20070904,16,-25,0,2.5,04/01/08 02:19,
20070904,16,-24,0,4.2,04/01/08 02:19,
20070904,16,-20,0,40,04/01/08 02:19,
20070904,16,-16,0,4,04/01/08 02:19,
20070904,16,-15,0,22.5,04/01/08 02:19,
20070904,16,-14,0,24,04/01/08 02:19,
20070904,16,-11,0,14.6,04/01/08 02:19,
20070904,16,-10,37,0,04/01/08 02:19,
20070904,16,-7,0,1.8,04/01/08 02:19,
20070904,16,-5,0,9.1,04/01/08 02:19,
20070904,16,-4,0,12,04/01/08 02:19,
20070904,16,-1,0,22.3,04/01/08 02:19,
20070904,16,0,12935.5,129.5,04/01/08 02:19,
20070904,16,1,2144,15,04/01/08 02:19,
20070904,16,4,0,4,04/01/08 02:19,
20070904,16,5,416,41.2,04/01/08 02:19,
20070904,16,7,3,9.4,04/01/08 02:19,
20070904,16,10,1390,49,04/01/08 02:19,
20070904,16,13,0,3.6,04/01/08 02:19,
20070904,16,15,70,22.2,04/01/08 02:19,
20070904,16,16,0,50,04/01/08 02:19,
20070904,16,17,0,3.2,04/01/08 02:19,
20070904,16,19,0,9.4,04/01/08 02:19,
20070904,16,20,10,70,04/01/08 02:19,
20070904,16,21,0,5.3,04/01/08 02:19,
20070904,16,22,0,18.9,04/01/08 02:19,
20070904,16,23,15,0,04/01/08 02:19,
20070904,16,25,52,38,04/01/08 02:19,
20070904,16,26,3,0,04/01/08 02:19,
20070904,16,28,0,5,04/01/08 02:19,
20070904,16,29,0,29.4,04/01/08 02:19,
20070904,16,30,34,15.2,04/01/08 02:19,
20070904,16,31,0,31,04/01/08 02:19,
20070904,16,32,0,4,04/01/08 02:19,
20070904,16,33,0,42.3,04/01/08 02:19,
20070904,16,34,21.6,34,04/01/08 02:19,
20070904,16,35,1,89,04/01/08 02:19,
20070904,16,36,19,8.1,04/01/08 02:19,
20070904,16,37,0,7,04/01/08 02:19,
20070904,16,38,0,8,04/01/08 02:19,
20070904,16,39,2.3,94,04/01/08 02:19,
20070904,16,40,6,7.1,04/01/08 02:19,
20070904,16,41,55,44.6,04/01/08 02:19,
20070904,16,42,0,7.5,04/01/08 02:19,
20070904,16,43,45,18,04/01/08 02:19,
20070904,16,44,22.6,25.8,04/01/08 02:19,
20070904,16,45,5,37,04/01/08 02:19,
20070904,16,46,0,10,04/01/08 02:19,
20070904,16,47,0,8,04/01/08 02:19,
20070904,16,48,0,33,04/01/08 02:19,
20070904,16,49,4,7.2,04/01/08 02:19,
20070904,16,50,28,116.9,04/01/08 02:19,
20070904,16,51,15,18,04/01/08 02:19,
20070904,16,52,100,99.6,04/01/08 02:19,
20070904,16,53,0,2.6,04/01/08 02:19,
20070904,16,54,50,94,04/01/08 02:19,
20070904,16,55,47.5,9.7,04/01/08 02:19,
20070904,16,56,10,977.4,04/01/08 02:19,
20070904,16,57,10,53.3,04/01/08 02:19,
20070904,16,58,10,138.1,04/01/08 02:19,
20070904,16,59,10,64.6,04/01/08 02:19,
20070904,16,60,51,285.5,04/01/08 02:19,
20070904,16,61,40,921.2,04/01/08 02:19,
20070904,16,62,5,194.3,04/01/08 02:19,
20070904,16,63,0,260.9,04/01/08 02:19,
20070904,16,64,54,201.8,04/01/08 02:19,
20070904,16,65,45.5,334.7,04/01/08 02:19,
20070904,16,66,14.6,244.5,04/01/08 02:19,
20070904,16,67,75,0,04/01/08 02:19,
20070904,16,68,3.9,72.4,04/01/08 02:19,
20070904,16,69,201,101.6,04/01/08 02:19,
20070904,16,70,0,668.4,04/01/08 02:19,
20070904,16,71,0,6,04/01/08 02:19,
20070904,16,72,190,44.3,04/01/08 02:19,
20070904,16,73,0,372.2,04/01/08 02:19,
20070904,16,74,25,583.9,04/01/08 02:19,
20070904,16,75,108,844.7,04/01/08 02:19,
20070904,16,76,20,385.2,04/01/08 02:19,
20070904,16,77,90,430.9,04/01/08 02:19,
20070904,16,78,35,169,04/01/08 02:19,
20070904,16,79,4,307.9,04/01/08 02:19,
20070904,16,80,37.8,203.7,04/01/08 02:19,
20070904,16,81,4.3,309.8,04/01/08 02:19,
20070904,16,82,78.1,193.2,04/01/08 02:19,
20070904,16,83,25,172.6,04/01/08 02:19,
20070904,16,84,50.6,108.3,04/01/08 02:19,
20070904,16,85,35.9,267.1,04/01/08 02:19,
20070904,16,86,1,217.1,04/01/08 02:19,
20070904,16,87,170.5,49,04/01/08 02:19,
20070904,16,88,50.5,59.4,04/01/08 02:19,
20070904,16,89,38.7,326.2,04/01/08 02:19,
20070904,16,90,45.8,777.9,04/01/08 02:19,
20070904,16,91,2.4,308.9,04/01/08 02:19,
20070904,16,92,184.6,265.8,04/01/08 02:19,
20070904,16,93,94.9,535.9,04/01/08 02:19,
20070904,16,94,2,34.1,04/01/08 02:19,
20070904,16,95,13.3,390.9,04/01/08 02:19,
20070904,16,96,2.2,5.8,04/01/08 02:19,
20070904,16,97,0,23.8,04/01/08 02:19,
20070904,16,98,23,103.3,04/01/08 02:19,
20070904,16,99,4,0,04/01/08 02:19,
20070904,16,100,138.6,810.3,04/01/08 02:19,
20070904,16,101,3,9.1,04/01/08 02:19,
20070904,16,102,11,15,04/01/08 02:19,
20070904,16,103,0,2.3,04/01/08 02:19,
20070904,16,104,13,2.8,04/01/08 02:19,
20070904,16,105,23,72,04/01/08 02:19,
20070904,16,106,0,18.6,04/01/08 02:19,
20070904,16,107,107.8,250,04/01/08 02:19,
20070904,16,108,26,105,04/01/08 02:19,
20070904,16,109,0,148,04/01/08 02:19,
20070904,16,110,126.1,1782.2,04/01/08 02:19,
20070904,16,111,84.5,0,04/01/08 02:19,
20070904,16,112,0,85,04/01/08 02:19,
20070904,16,113,3,40,04/01/08 02:19,
20070904,16,114,30,11.1,04/01/08 02:19,
20070904,16,115,19.5,89,04/01/08 02:19,
20070904,16,116,19.6,5,04/01/08 02:19,
20070904,16,117,130.4,.9,04/01/08 02:19,
20070904,16,118,14,0,04/01/08 02:19,
20070904,16,119,23.6,5.8,04/01/08 02:19,
20070904,16,120,38.4,52,04/01/08 02:19,
20070904,16,121,0,1.2,04/01/08 02:19,
20070904,16,122,6.6,5,04/01/08 02:19,
20070904,16,123,0,300.6,04/01/08 02:19,
20070904,16,124,16.1,0,04/01/08 02:19,
20070904,16,125,22.3,46,04/01/08 02:19,
20070904,16,126,9.1,3,04/01/08 02:19,
20070904,16,127,0,16,04/01/08 02:19,
20070904,16,128,8.7,7.1,04/01/08 02:19,
20070904,16,129,103.5,1,04/01/08 02:19,
20070904,16,130,6.1,35,04/01/08 02:19,
20070904,16,131,67.7,0,04/01/08 02:19,
20070904,16,133,0,25,04/01/08 02:19,
20070904,16,134,6.7,4,04/01/08 02:19,
20070904,16,135,10.1,65,04/01/08 02:19,
20070904,16,136,3,85,04/01/08 02:19,
20070904,16,137,30.3,0,04/01/08 02:19,
20070904,16,138,50,1.6,04/01/08 02:19,
20070904,16,139,17.1,30.8,04/01/08 02:19,
20070904,16,140,134.7,28,04/01/08 02:19,
20070904,16,141,56.5,0,04/01/08 02:19,
20070904,16,142,15.8,4,04/01/08 02:19,
20070904,16,143,41.7,3,04/01/08 02:19,
20070904,16,144,5,0,04/01/08 02:19,
20070904,16,145,3.4,26,04/01/08 02:19,
20070904,16,146,12.1,45,04/01/08 02:19,
20070904,16,147,33.2,3.5,04/01/08 02:19,
20070904,16,148,123.9,10.4,04/01/08 02:19,
20070904,16,149,73.7,500,04/01/08 02:19,
20070904,16,150,155.6,806.9,04/01/08 02:19,
20070904,16,151,74.2,0,04/01/08 02:19,
20070904,16,152,27.2,4,04/01/08 02:19,
20070904,16,153,35.7,0,04/01/08 02:19,
20070904,16,154,147.7,30,04/01/08 02:19,
20070904,16,155,59.2,22,04/01/08 02:19,
20070904,16,156,8,0,04/01/08 02:19,
20070904,16,157,12.8,1,04/01/08 02:19,
20070904,16,158,34.2,0,04/01/08 02:19,
20070904,16,159,13.8,15,04/01/08 02:19,
20070904,16,160,43.8,10,04/01/08 02:19,
20070904,16,161,24.1,0,04/01/08 02:19,
20070904,16,162,61.4,15.4,04/01/08 02:19,
20070904,16,163,1.7,0,04/01/08 02:19,
20070904,16,164,32.9,0,04/01/08 02:19,
20070904,16,165,106,120,04/01/08 02:19,
20070904,16,166,30.2,0,04/01/08 02:19,
20070904,16,167,14.8,0,04/01/08 02:19,
20070904,16,168,137.6,0,04/01/08 02:19,
20070904,16,169,4,0,04/01/08 02:19,
20070904,16,170,128.4,0,04/01/08 02:19,
20070904,16,171,88.9,0,04/01/08 02:19,
20070904,16,172,105,0,04/01/08 02:19,
20070904,16,173,14.3,0,04/01/08 02:19,
20070904,16,174,38.1,42,04/01/08 02:19,
20070904,16,175,125.9,115,04/01/08 02:19,
20070904,16,176,37.4,0,04/01/08 02:19,
20070904,16,177,32.6,1,04/01/08 02:19,
20070904,16,178,41.4,0,04/01/08 02:19,
20070904,16,179,50.6,113,04/01/08 02:19,
20070904,16,180,63.6,5,04/01/08 02:19,
20070904,16,182,57.3,0,04/01/08 02:19,
20070904,16,183,12.2,0,04/01/08 02:19,
20070904,16,184,15,60,04/01/08 02:19,
20070904,16,185,51.9,45,04/01/08 02:19,
20070904,16,186,41.5,0,04/01/08 02:19,
20070904,16,187,15,0,04/01/08 02:19,
20070904,16,188,127.1,0,04/01/08 02:19,
20070904,16,189,41.1,0,04/01/08 02:19,
20070904,16,190,44.2,2,04/01/08 02:19,
20070904,16,191,17.1,0,04/01/08 02:19,
20070904,16,192,6.1,0,04/01/08 02:19,
20070904,16,193,40,0,04/01/08 02:19,
20070904,16,194,31.8,0,04/01/08 02:19,
20070904,16,195,53.5,0,04/01/08 02:19,
20070904,16,196,12.1,2.5,04/01/08 02:19,
20070904,16,197,112.7,0,04/01/08 02:19,
20070904,16,198,97,0,04/01/08 02:19,
20070904,16,199,44.6,103,04/01/08 02:19,
20070904,16,200,51,1145,04/01/08 02:19,
20070904,16,201,103,2,04/01/08 02:19,
20070904,16,202,11.1,0,04/01/08 02:19,
20070904,16,203,49.2,0,04/01/08 02:19,
20070904,16,204,29.7,0,04/01/08 02:19,
