BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131115,08,110,45.2,50,04/01/14 00:42,
20131115,08,112,4,0,04/01/14 00:42,
20131115,08,113,.7,0,04/01/14 00:42,
20131115,08,115,15,0,04/01/14 00:42,
20131115,08,116,2.5,0,04/01/14 00:42,
20131115,08,117,25,0,04/01/14 00:42,
20131115,08,119,.3,0,04/01/14 00:42,
20131115,08,120,10,0,04/01/14 00:42,
20131115,08,122,10,0,04/01/14 00:42,
20131115,08,123,1.4,0,04/01/14 00:42,
20131115,08,125,26,0,04/01/14 00:42,
20131115,08,126,4,0,04/01/14 00:42,
20131115,08,127,20,0,04/01/14 00:42,
20131115,08,128,20,0,04/01/14 00:42,
20131115,08,129,15,0,04/01/14 00:42,
20131115,08,130,68.5,0,04/01/14 00:42,
20131115,08,131,0,150,04/01/14 00:42,
20131115,08,135,30,0,04/01/14 00:42,
20131115,08,137,20,0,04/01/14 00:42,
20131115,08,150,13,0,04/01/14 00:42,
20131115,08,155,3,1003,04/01/14 00:42,
20131115,08,156,5,0,04/01/14 00:42,
20131115,08,172,.3,0,04/01/14 00:42,
20131115,08,175,6,0,04/01/14 00:42,
20131115,08,176,6,0,04/01/14 00:42,
20131115,08,189,.1,0,04/01/14 00:42,
20131115,08,192,.1,0,04/01/14 00:42,
20131115,08,195,0,200,04/01/14 00:42,
20131115,08,200,5,0,04/01/14 00:42,
20131115,08,206,5,0,04/01/14 00:42,
20131115,08,208,1.8,0,04/01/14 00:42,
20131115,08,225,8,0,04/01/14 00:42,
20131115,08,226,6.2,0,04/01/14 00:42,
20131115,08,230,2,0,04/01/14 00:42,
20131115,08,241,2.9,0,04/01/14 00:42,
20131115,08,250,3,50,04/01/14 00:42,
20131115,08,252,3,0,04/01/14 00:42,
20131115,08,266,5,0,04/01/14 00:42,
20131115,08,275,5,0,04/01/14 00:42,
20131115,08,276,14,0,04/01/14 00:42,
20131115,08,286,10,0,04/01/14 00:42,
20131115,08,287,.3,0,04/01/14 00:42,
20131115,08,300,3,221,04/01/14 00:42,
20131115,08,306,10,0,04/01/14 00:42,
20131115,08,326,10,0,04/01/14 00:42,
20131115,08,333,0,100,04/01/14 00:42,
20131115,08,364,5,0,04/01/14 00:42,
20131115,08,376,4,0,04/01/14 00:42,
20131115,08,476,6,0,04/01/14 00:42,
20131115,08,576,6,0,04/01/14 00:42,
20131115,08,604,2.1,0,04/01/14 00:42,
20131115,08,676,14,0,04/01/14 00:42,
20131115,08,999,0,4695.8,04/01/14 00:42,
20131115,08,1000,0,123,04/01/14 00:42,
20131115,09,-200,50,0,04/01/14 00:42,
20131115,09,-137,0,1.3,04/01/14 00:42,
20131115,09,-136,0,14,04/01/14 00:42,
20131115,09,-106,0,6,04/01/14 00:42,
20131115,09,-76,0,6,04/01/14 00:42,
20131115,09,-46,0,4,04/01/14 00:42,
20131115,09,-27,0,3,04/01/14 00:42,
20131115,09,-20,0,10,04/01/14 00:42,
20131115,09,-16,0,.1,04/01/14 00:42,
20131115,09,-10,0,55,04/01/14 00:42,
20131115,09,-5,0,10,04/01/14 00:42,
20131115,09,0,2390.8,35,04/01/14 00:42,
20131115,09,1,849,60,04/01/14 00:42,
20131115,09,2,0,30,04/01/14 00:42,
20131115,09,3,0,12,04/01/14 00:42,
20131115,09,4,0,50,04/01/14 00:42,
20131115,09,5,70,35.2,04/01/14 00:42,
20131115,09,6,0,30,04/01/14 00:42,
20131115,09,8,0,92,04/01/14 00:42,
20131115,09,9,0,10,04/01/14 00:42,
20131115,09,10,80,25,04/01/14 00:42,
20131115,09,11,10,7,04/01/14 00:42,
20131115,09,12,0,23,04/01/14 00:42,
20131115,09,13,0,12,04/01/14 00:42,
20131115,09,14,0,30,04/01/14 00:42,
20131115,09,15,0,10,04/01/14 00:42,
20131115,09,16,1.8,31,04/01/14 00:42,
20131115,09,17,0,112,04/01/14 00:42,
20131115,09,18,0,35.5,04/01/14 00:42,
20131115,09,19,9.7,5,04/01/14 00:42,
20131115,09,20,11.4,33,04/01/14 00:42,
20131115,09,21,0,35,04/01/14 00:42,
20131115,09,22,4.5,78,04/01/14 00:42,
20131115,09,23,4,16,04/01/14 00:42,
20131115,09,24,308,6.5,04/01/14 00:42,
20131115,09,25,0,65,04/01/14 00:42,
20131115,09,26,8.9,38.4,04/01/14 00:42,
20131115,09,27,0,133.2,04/01/14 00:42,
20131115,09,28,1.4,168.2,04/01/14 00:42,
20131115,09,29,4,146,04/01/14 00:42,
20131115,09,30,232,159.5,04/01/14 00:42,
20131115,09,31,30,181.8,04/01/14 00:42,
20131115,09,32,487.5,115.2,04/01/14 00:42,
20131115,09,33,267.2,214,04/01/14 00:42,
20131115,09,34,101.9,40.9,04/01/14 00:42,
20131115,09,35,903.1,148.4,04/01/14 00:42,
20131115,09,36,161,112.8,04/01/14 00:42,
20131115,09,37,78.2,13.4,04/01/14 00:42,
20131115,09,38,0,77.4,04/01/14 00:42,
20131115,09,39,331,90.8,04/01/14 00:42,
20131115,09,40,175,119,04/01/14 00:42,
20131115,09,41,7,109.5,04/01/14 00:42,
20131115,09,42,138.5,100.7,04/01/14 00:42,
20131115,09,43,53,8.6,04/01/14 00:42,
20131115,09,44,84.8,77.9,04/01/14 00:42,
20131115,09,45,29.7,102,04/01/14 00:42,
20131115,09,46,14.6,21.1,04/01/14 00:42,
20131115,09,47,.4,50.1,04/01/14 00:42,
20131115,09,48,217.5,24.4,04/01/14 00:42,
20131115,09,49,18.6,27.2,04/01/14 00:42,
20131115,09,50,39,81.6,04/01/14 00:42,
20131115,09,51,3.9,9.7,04/01/14 00:42,
20131115,09,52,23,30.2,04/01/14 00:42,
20131115,09,53,33.2,24.8,04/01/14 00:42,
20131115,09,54,10.5,4.6,04/01/14 00:42,
20131115,09,55,31.8,93.9,04/01/14 00:42,
20131115,09,56,23.2,207.1,04/01/14 00:42,
20131115,09,57,8.1,64.8,04/01/14 00:42,
20131115,09,58,36.9,0,04/01/14 00:42,
20131115,09,59,40.4,11,04/01/14 00:42,
20131115,09,60,38.1,14.9,04/01/14 00:42,
20131115,09,61,2.6,0,04/01/14 00:42,
20131115,09,62,19.8,10,04/01/14 00:42,
20131115,09,63,4,0,04/01/14 00:42,
20131115,09,64,10,21.6,04/01/14 00:42,
20131115,09,65,31.4,196,04/01/14 00:42,
20131115,09,66,4.9,0,04/01/14 00:42,
20131115,09,67,1,1.3,04/01/14 00:42,
20131115,09,68,4.6,26.6,04/01/14 00:42,
20131115,09,69,34,2.5,04/01/14 00:42,
20131115,09,70,5.5,71,04/01/14 00:42,
20131115,09,71,18,0,04/01/14 00:42,
20131115,09,72,.1,0,04/01/14 00:42,
20131115,09,73,0,1.5,04/01/14 00:42,
20131115,09,74,5,2,04/01/14 00:42,
20131115,09,75,38.5,0,04/01/14 00:42,
20131115,09,76,7.7,0,04/01/14 00:42,
20131115,09,77,0,11,04/01/14 00:42,
20131115,09,78,6,0,04/01/14 00:42,
20131115,09,79,4,2,04/01/14 00:42,
20131115,09,80,30,0,04/01/14 00:42,
20131115,09,81,3.3,0,04/01/14 00:42,
20131115,09,84,0,.8,04/01/14 00:42,
20131115,09,85,27,0,04/01/14 00:42,
20131115,09,86,2.2,0,04/01/14 00:42,
20131115,09,87,24,0,04/01/14 00:42,
20131115,09,89,22,10,04/01/14 00:42,
20131115,09,90,3,.9,04/01/14 00:42,
20131115,09,91,2.5,0,04/01/14 00:42,
20131115,09,92,.2,0,04/01/14 00:42,
20131115,09,93,15,0,04/01/14 00:42,
20131115,09,94,15,0,04/01/14 00:42,
20131115,09,95,4.5,0,04/01/14 00:42,
20131115,09,97,20,0,04/01/14 00:42,
20131115,09,98,51,0,04/01/14 00:42,
20131115,09,99,.3,0,04/01/14 00:42,
20131115,09,102,.7,0,04/01/14 00:42,
20131115,09,106,4.5,0,04/01/14 00:42,
20131115,09,107,20.5,0,04/01/14 00:42,
20131115,09,108,.2,0,04/01/14 00:42,
20131115,09,110,35,50,04/01/14 00:42,
20131115,09,111,1.4,0,04/01/14 00:42,
20131115,09,114,20,0,04/01/14 00:42,
20131115,09,117,20,0,04/01/14 00:42,
20131115,09,118,6.8,0,04/01/14 00:42,
20131115,09,120,10,0,04/01/14 00:42,
20131115,09,122,10,0,04/01/14 00:42,
20131115,09,124,8.8,0,04/01/14 00:42,
20131115,09,125,26,0,04/01/14 00:42,
20131115,09,126,4,0,04/01/14 00:42,
20131115,09,127,20,0,04/01/14 00:42,
20131115,09,130,18,0,04/01/14 00:42,
20131115,09,135,10,0,04/01/14 00:42,
20131115,09,137,20,0,04/01/14 00:42,
20131115,09,141,1.8,0,04/01/14 00:42,
20131115,09,144,5,0,04/01/14 00:42,
20131115,09,150,3,0,04/01/14 00:42,
20131115,09,155,3,319,04/01/14 00:42,
20131115,09,158,.3,0,04/01/14 00:42,
20131115,09,163,0,200,04/01/14 00:42,
20131115,09,164,.1,0,04/01/14 00:42,
20131115,09,171,.1,0,04/01/14 00:42,
20131115,09,175,6,0,04/01/14 00:42,
20131115,09,176,6,0,04/01/14 00:42,
20131115,09,195,5.2,0,04/01/14 00:42,
20131115,09,200,5,0,04/01/14 00:42,
20131115,09,203,2,0,04/01/14 00:42,
20131115,09,225,8,0,04/01/14 00:42,
20131115,09,226,6,0,04/01/14 00:42,
20131115,09,240,2.9,0,04/01/14 00:42,
20131115,09,242,3,0,04/01/14 00:42,
20131115,09,246,.3,0,04/01/14 00:42,
20131115,09,250,3,60,04/01/14 00:42,
20131115,09,252,5,0,04/01/14 00:42,
20131115,09,275,5,0,04/01/14 00:42,
20131115,09,276,14,0,04/01/14 00:42,
20131115,09,286,10,0,04/01/14 00:42,
20131115,09,300,3,221,04/01/14 00:42,
20131115,09,306,10,0,04/01/14 00:42,
20131115,09,326,10,0,04/01/14 00:42,
20131115,09,333,0,100,04/01/14 00:42,
20131115,09,351,5,0,04/01/14 00:42,
20131115,09,376,4,0,04/01/14 00:42,
20131115,09,476,6,0,04/01/14 00:42,
20131115,09,526,2.1,0,04/01/14 00:42,
20131115,09,576,6,0,04/01/14 00:42,
20131115,09,676,14,0,04/01/14 00:42,
20131115,09,999,0,4685.1,04/01/14 00:42,
20131115,09,1000,0,123,04/01/14 00:42,
20131115,10,-200,50,0,04/01/14 00:42,
20131115,10,-136,0,14,04/01/14 00:42,
20131115,10,-117,0,1.3,04/01/14 00:42,
20131115,10,-106,0,6,04/01/14 00:42,
20131115,10,-76,0,6,04/01/14 00:42,
20131115,10,-46,0,4,04/01/14 00:42,
20131115,10,-27,0,3,04/01/14 00:42,
20131115,10,-20,0,10,04/01/14 00:42,
20131115,10,-13,0,.1,04/01/14 00:42,
20131115,10,-10,0,20,04/01/14 00:42,
20131115,10,-5,99,10,04/01/14 00:42,
20131115,10,0,2389.9,0,04/01/14 00:42,
20131115,10,1,849,60,04/01/14 00:42,
20131115,10,2,0,30,04/01/14 00:42,
20131115,10,4,0,50,04/01/14 00:42,
20131115,10,5,70,35,04/01/14 00:42,
20131115,10,6,0,25,04/01/14 00:42,
20131115,10,7,0,.2,04/01/14 00:42,
20131115,10,8,0,47,04/01/14 00:42,
20131115,10,9,0,64,04/01/14 00:42,
20131115,10,10,80,25,04/01/14 00:42,
20131115,10,11,10,33,04/01/14 00:42,
20131115,10,12,0,39,04/01/14 00:42,
20131115,10,13,0,4,04/01/14 00:42,
20131115,10,14,0,30,04/01/14 00:42,
20131115,10,15,0,10,04/01/14 00:42,
20131115,10,16,0,18.5,04/01/14 00:42,
20131115,10,17,0,138.6,04/01/14 00:42,
20131115,10,18,0,34,04/01/14 00:42,
20131115,10,19,8.8,5,04/01/14 00:42,
20131115,10,20,4,37,04/01/14 00:42,
20131115,10,21,2.7,19,04/01/14 00:42,
20131115,10,22,.6,30,04/01/14 00:42,
20131115,10,23,8.5,63.6,04/01/14 00:42,
20131115,10,24,308,62,04/01/14 00:42,
20131115,10,25,0,19.6,04/01/14 00:42,
20131115,10,26,4,103.4,04/01/14 00:42,
20131115,10,27,2.3,154.7,04/01/14 00:42,
20131115,10,28,5,192.9,04/01/14 00:42,
20131115,10,29,124,77.5,04/01/14 00:42,
20131115,10,30,490,123,04/01/14 00:42,
20131115,10,31,105.9,186.4,04/01/14 00:42,
20131115,10,32,240.9,127.6,04/01/14 00:42,
20131115,10,33,152,208.6,04/01/14 00:42,
20131115,10,34,302.3,55.6,04/01/14 00:42,
20131115,10,35,561,118.4,04/01/14 00:42,
20131115,10,36,77,178.8,04/01/14 00:42,
20131115,10,37,53,102.8,04/01/14 00:42,
20131115,10,38,106.6,95.4,04/01/14 00:42,
20131115,10,39,242,105.9,04/01/14 00:42,
20131115,10,40,157.4,70.7,04/01/14 00:42,
20131115,10,41,111.6,106.9,04/01/14 00:42,
20131115,10,42,95.5,62.2,04/01/14 00:42,
20131115,10,43,74.1,86,04/01/14 00:42,
20131115,10,44,25.6,45.2,04/01/14 00:42,
20131115,10,45,60.9,38.9,04/01/14 00:42,
20131115,10,46,22.2,22,04/01/14 00:42,
20131115,10,47,17.7,25.5,04/01/14 00:42,
20131115,10,48,25.4,.6,04/01/14 00:42,
20131115,10,49,32.6,1.4,04/01/14 00:42,
20131115,10,50,12,115,04/01/14 00:42,
20131115,10,51,29.3,6.8,04/01/14 00:42,
20131115,10,52,11.5,0,04/01/14 00:42,
20131115,10,53,30,22,04/01/14 00:42,
20131115,10,54,19,2.2,04/01/14 00:42,
20131115,10,55,18.6,26.5,04/01/14 00:42,
20131115,10,56,4.6,3.2,04/01/14 00:42,
20131115,10,57,29,50,04/01/14 00:42,
20131115,10,58,7,222.6,04/01/14 00:42,
20131115,10,59,21,11,04/01/14 00:42,
20131115,10,60,40,13.1,04/01/14 00:42,
20131115,10,61,1,0,04/01/14 00:42,
20131115,10,62,5.5,0,04/01/14 00:42,
20131115,10,63,4,25,04/01/14 00:42,
20131115,10,65,61.8,189,04/01/14 00:42,
20131115,10,66,3,9,04/01/14 00:42,
20131115,10,67,10,0,04/01/14 00:42,
20131115,10,68,4,0,04/01/14 00:42,
20131115,10,69,33,.8,04/01/14 00:42,
20131115,10,70,2,202.2,04/01/14 00:42,
20131115,10,71,15,0,04/01/14 00:42,
20131115,10,72,2.5,0,04/01/14 00:42,
20131115,10,73,5.4,0,04/01/14 00:42,
20131115,10,74,0,.8,04/01/14 00:42,
20131115,10,75,32,0,04/01/14 00:42,
20131115,10,77,10.3,10,04/01/14 00:42,
20131115,10,78,11,0,04/01/14 00:42,
20131115,10,79,0,.9,04/01/14 00:42,
20131115,10,80,22,0,04/01/14 00:42,
20131115,10,81,6,0,04/01/14 00:42,
20131115,10,82,.5,0,04/01/14 00:42,
20131115,10,83,5.5,0,04/01/14 00:42,
20131115,10,85,22,0,04/01/14 00:42,
20131115,10,86,2,0,04/01/14 00:42,
20131115,10,87,32.5,0,04/01/14 00:42,
20131115,10,88,.7,0,04/01/14 00:42,
20131115,10,89,15,10,04/01/14 00:42,
20131115,10,90,18,0,04/01/14 00:42,
20131115,10,94,20,0,04/01/14 00:42,
20131115,10,95,7.2,0,04/01/14 00:42,
20131115,10,97,30,0,04/01/14 00:42,
20131115,10,98,31,0,04/01/14 00:42,
20131115,10,101,12,0,04/01/14 00:42,
20131115,10,102,2.5,0,04/01/14 00:42,
20131115,10,106,2.4,0,04/01/14 00:42,
20131115,10,107,20,0,04/01/14 00:42,
20131115,10,110,35,50,04/01/14 00:42,
20131115,10,114,20,0,04/01/14 00:42,
20131115,10,117,30,0,04/01/14 00:42,
20131115,10,118,6.8,0,04/01/14 00:42,
20131115,10,120,10,0,04/01/14 00:42,
20131115,10,123,10,0,04/01/14 00:42,
20131115,10,125,34.8,0,04/01/14 00:42,
20131115,10,126,4,0,04/01/14 00:42,
20131115,10,127,20,0,04/01/14 00:42,
20131115,10,128,.1,0,04/01/14 00:42,
20131115,10,130,18,0,04/01/14 00:42,
20131115,10,135,10,0,04/01/14 00:42,
20131115,10,136,.3,0,04/01/14 00:42,
20131115,10,137,20,0,04/01/14 00:42,
20131115,10,140,5,0,04/01/14 00:42,
20131115,10,147,.1,0,04/01/14 00:42,
20131115,10,150,3,0,04/01/14 00:42,
20131115,10,151,.2,0,04/01/14 00:42,
20131115,10,155,3,99,04/01/14 00:42,
20131115,10,156,0,200,04/01/14 00:42,
20131115,10,168,2,0,04/01/14 00:42,
20131115,10,175,6,0,04/01/14 00:42,
20131115,10,176,6,0,04/01/14 00:42,
20131115,10,188,.3,0,04/01/14 00:42,
20131115,10,190,5,0,04/01/14 00:42,
20131115,10,200,5,0,04/01/14 00:42,
20131115,10,225,8,0,04/01/14 00:42,
20131115,10,226,6,0,04/01/14 00:42,
20131115,10,237,3,0,04/01/14 00:42,
20131115,10,238,2.9,0,04/01/14 00:42,
20131115,10,244,5,0,04/01/14 00:42,
20131115,10,250,3,60,04/01/14 00:42,
20131115,10,275,5,0,04/01/14 00:42,
20131115,10,276,14,0,04/01/14 00:42,
20131115,10,286,10,0,04/01/14 00:42,
20131115,10,300,3,221,04/01/14 00:42,
20131115,10,306,10,0,04/01/14 00:42,
20131115,10,326,10,0,04/01/14 00:42,
20131115,10,333,0,100,04/01/14 00:42,
20131115,10,343,5,0,04/01/14 00:42,
20131115,10,376,4,0,04/01/14 00:42,
20131115,10,425,2.1,0,04/01/14 00:42,
20131115,10,476,6,0,04/01/14 00:42,
20131115,10,576,6,0,04/01/14 00:42,
20131115,10,676,14,0,04/01/14 00:42,
20131115,10,999,0,4630.7,04/01/14 00:42,
20131115,10,1000,0,123,04/01/14 00:42,
20131115,11,-200,50,0,04/01/14 00:42,
20131115,11,-136,0,14,04/01/14 00:42,
20131115,11,-106,0,6,04/01/14 00:42,
20131115,11,-90,0,1.3,04/01/14 00:42,
20131115,11,-76,0,6,04/01/14 00:42,
20131115,11,-46,0,4,04/01/14 00:42,
20131115,11,-30,0,3,04/01/14 00:42,
20131115,11,-20,0,10,04/01/14 00:42,
20131115,11,-11,0,.1,04/01/14 00:42,
20131115,11,-10,0,20,04/01/14 00:42,
20131115,11,-5,143,10,04/01/14 00:42,
20131115,11,0,2363.6,0,04/01/14 00:42,
20131115,11,1,849,60,04/01/14 00:42,
20131115,11,2,0,30,04/01/14 00:42,
20131115,11,4,0,50,04/01/14 00:42,
20131115,11,5,70,35,04/01/14 00:42,
20131115,11,6,0,25,04/01/14 00:42,
20131115,11,8,0,101,04/01/14 00:42,
20131115,11,9,0,10,04/01/14 00:42,
20131115,11,10,80,27.5,04/01/14 00:42,
20131115,11,11,0,33.2,04/01/14 00:42,
20131115,11,12,0,39,04/01/14 00:42,
20131115,11,13,0,4.1,04/01/14 00:42,
20131115,11,14,0,3.5,04/01/14 00:42,
20131115,11,15,0,40,04/01/14 00:42,
20131115,11,16,0,133,04/01/14 00:42,
20131115,11,17,0,8,04/01/14 00:42,
20131115,11,18,0,2,04/01/14 00:42,
20131115,11,19,7,39.6,04/01/14 00:42,
20131115,11,20,5,33,04/01/14 00:42,
20131115,11,21,100.8,23,04/01/14 00:42,
20131115,11,22,1.5,68,04/01/14 00:42,
20131115,11,23,105.8,52.1,04/01/14 00:42,
20131115,11,24,310.5,60,04/01/14 00:42,
20131115,11,25,7.5,33,04/01/14 00:42,
20131115,11,26,5.5,139.7,04/01/14 00:42,
20131115,11,27,.9,166.5,04/01/14 00:42,
20131115,11,28,2.7,139.7,04/01/14 00:42,
20131115,11,29,24,80.3,04/01/14 00:42,
20131115,11,30,499,207.8,04/01/14 00:42,
20131115,11,31,258.3,152,04/01/14 00:42,
20131115,11,32,208.2,168.3,04/01/14 00:42,
20131115,11,33,188,103.5,04/01/14 00:42,
20131115,11,34,287.1,142.8,04/01/14 00:42,
20131115,11,35,15.7,105,04/01/14 00:42,
20131115,11,36,111.9,185.4,04/01/14 00:42,
20131115,11,37,103.4,113,04/01/14 00:42,
20131115,11,38,10,96.1,04/01/14 00:42,
20131115,11,39,376,56.4,04/01/14 00:42,
20131115,11,40,87.1,96.2,04/01/14 00:42,
20131115,11,41,181.4,87.1,04/01/14 00:42,
20131115,11,42,6.7,45.5,04/01/14 00:42,
20131115,11,43,6,56.1,04/01/14 00:42,
20131115,11,44,22,11,04/01/14 00:42,
20131115,11,45,57.4,27.6,04/01/14 00:42,
20131115,11,46,14.8,33.9,04/01/14 00:42,
20131115,11,47,39.3,18,04/01/14 00:42,
20131115,11,48,28.4,5.3,04/01/14 00:42,
20131115,11,49,14,0,04/01/14 00:42,
20131115,11,50,20,107.2,04/01/14 00:42,
20131115,11,51,40.4,0,04/01/14 00:42,
20131115,11,52,27.7,28,04/01/14 00:42,
20131115,11,53,0,211.4,04/01/14 00:42,
20131115,11,54,23.3,1.3,04/01/14 00:42,
20131115,11,55,43,65,04/01/14 00:42,
20131115,11,56,19.6,0,04/01/14 00:42,
20131115,11,57,22.2,62,04/01/14 00:42,
20131115,11,58,.9,0,04/01/14 00:42,
20131115,11,59,32,11,04/01/14 00:42,
20131115,11,60,29,2.2,04/01/14 00:42,
20131115,11,61,2.7,0,04/01/14 00:42,
20131115,11,62,0,.8,04/01/14 00:42,
20131115,11,63,1,1.2,04/01/14 00:42,
20131115,11,64,.3,0,04/01/14 00:42,
20131115,11,65,71,196,04/01/14 00:42,
20131115,11,67,10.5,.8,04/01/14 00:42,
20131115,11,69,32,.9,04/01/14 00:42,
20131115,11,70,5.5,42,04/01/14 00:42,
20131115,11,72,4,0,04/01/14 00:42,
20131115,11,73,.5,0,04/01/14 00:42,
20131115,11,75,30,0,04/01/14 00:42,
20131115,11,76,2,0,04/01/14 00:42,
20131115,11,77,10.7,10,04/01/14 00:42,
20131115,11,78,6,0,04/01/14 00:42,
20131115,11,79,5.2,0,04/01/14 00:42,
20131115,11,80,22,0,04/01/14 00:42,
20131115,11,81,2,0,04/01/14 00:42,
20131115,11,83,11.4,0,04/01/14 00:42,
20131115,11,85,12.5,0,04/01/14 00:42,
20131115,11,87,45,0,04/01/14 00:42,
20131115,11,88,5,0,04/01/14 00:42,
20131115,11,89,10,0,04/01/14 00:42,
20131115,11,90,3.2,3.4,04/01/14 00:42,
20131115,11,92,20,0,04/01/14 00:42,
20131115,11,95,3.2,0,04/01/14 00:42,
20131115,11,97,30,0,04/01/14 00:42,
20131115,11,98,29,0,04/01/14 00:42,
20131115,11,100,2.5,0,04/01/14 00:42,
20131115,11,101,12,0,04/01/14 00:42,
20131115,11,102,0,2.8,04/01/14 00:42,
20131115,11,104,.1,0,04/01/14 00:42,
20131115,11,107,20,0,04/01/14 00:42,
20131115,11,110,35,50,04/01/14 00:42,
20131115,11,114,20,0,04/01/14 00:42,
20131115,11,117,30,0,04/01/14 00:42,
20131115,11,118,6.8,0,04/01/14 00:42,
20131115,11,120,10.3,0,04/01/14 00:42,
20131115,11,121,.2,0,04/01/14 00:42,
20131115,11,123,10,0,04/01/14 00:42,
20131115,11,125,34.8,0,04/01/14 00:42,
20131115,11,126,4,0,04/01/14 00:42,
20131115,11,127,20.1,0,04/01/14 00:42,
20131115,11,130,18,0,04/01/14 00:42,
20131115,11,135,10,0,04/01/14 00:42,
20131115,11,137,20,0,04/01/14 00:42,
20131115,11,138,5,0,04/01/14 00:42,
20131115,11,143,2,0,04/01/14 00:42,
20131115,11,149,.3,0,04/01/14 00:42,
20131115,11,150,3,100,04/01/14 00:42,
20131115,11,153,0,200,04/01/14 00:42,
20131115,11,155,3,198,04/01/14 00:42,
20131115,11,175,6,0,04/01/14 00:42,
20131115,11,176,6,0,04/01/14 00:42,
20131115,11,189,5,0,04/01/14 00:42,
20131115,11,200,5,0,04/01/14 00:42,
20131115,11,211,2.9,0,04/01/14 00:42,
20131115,11,225,8,0,04/01/14 00:42,
20131115,11,226,6,0,04/01/14 00:42,
20131115,11,236,3,0,04/01/14 00:42,
20131115,11,245,5,0,04/01/14 00:42,
20131115,11,250,3,60,04/01/14 00:42,
20131115,11,275,5,0,04/01/14 00:42,
20131115,11,276,14,0,04/01/14 00:42,
20131115,11,286,10,0,04/01/14 00:42,
20131115,11,300,3,221,04/01/14 00:42,
20131115,11,306,10,0,04/01/14 00:42,
20131115,11,326,10,0,04/01/14 00:42,
20131115,11,333,0,100,04/01/14 00:42,
20131115,11,344,5,0,04/01/14 00:42,
20131115,11,354,2.1,0,04/01/14 00:42,
20131115,11,376,4,0,04/01/14 00:42,
20131115,11,476,6,0,04/01/14 00:42,
20131115,11,576,6,0,04/01/14 00:42,
20131115,11,676,14,0,04/01/14 00:42,
20131115,11,999,0,4620,04/01/14 00:42,
20131115,11,1000,0,123,04/01/14 00:42,
20131115,12,-200,50,0,04/01/14 00:42,
20131115,12,-136,0,14,04/01/14 00:42,
20131115,12,-106,0,6,04/01/14 00:42,
20131115,12,-76,0,6,04/01/14 00:42,
20131115,12,-75,0,1.3,04/01/14 00:42,
20131115,12,-46,0,4,04/01/14 00:42,
20131115,12,-25,0,3,04/01/14 00:42,
20131115,12,-20,0,10,04/01/14 00:42,
20131115,12,-10,0,20.1,04/01/14 00:42,
20131115,12,-5,275,10,04/01/14 00:42,
20131115,12,0,2323.7,0,04/01/14 00:42,
20131115,12,1,849,60,04/01/14 00:42,
20131115,12,2,0,30,04/01/14 00:42,
20131115,12,3,0,2.5,04/01/14 00:42,
20131115,12,4,0,50,04/01/14 00:42,
20131115,12,5,70,35,04/01/14 00:42,
20131115,12,6,0,25,04/01/14 00:42,
20131115,12,7,0,4,04/01/14 00:42,
20131115,12,8,0,97,04/01/14 00:42,
20131115,12,9,0,10,04/01/14 00:42,
20131115,12,10,80,71.1,04/01/14 00:42,
20131115,12,11,0,7,04/01/14 00:42,
20131115,12,12,0,23.2,04/01/14 00:42,
20131115,12,13,0,30,04/01/14 00:42,
20131115,12,14,0,3.5,04/01/14 00:42,
20131115,12,15,0,38,04/01/14 00:42,
20131115,12,16,0,115,04/01/14 00:42,
20131115,12,17,0,42.6,04/01/14 00:42,
20131115,12,18,0,2,04/01/14 00:42,
20131115,12,19,7,35,04/01/14 00:42,
20131115,12,20,9.1,51,04/01/14 00:42,
20131115,12,21,100,11,04/01/14 00:42,
20131115,12,22,2.9,34.1,04/01/14 00:42,
20131115,12,23,111.5,77.4,04/01/14 00:42,
20131115,12,24,336.3,63,04/01/14 00:42,
20131115,12,25,45.5,21,04/01/14 00:42,
20131115,12,26,220,182.8,04/01/14 00:42,
20131115,12,27,165,180.5,04/01/14 00:42,
20131115,12,28,262.3,174,04/01/14 00:42,
20131115,12,29,94,121.1,04/01/14 00:42,
20131115,12,30,441.8,238,04/01/14 00:42,
20131115,12,31,326.5,116.5,04/01/14 00:42,
20131115,12,32,31.2,174.5,04/01/14 00:42,
20131115,12,33,10,252,04/01/14 00:42,
20131115,12,34,62.6,237.4,04/01/14 00:42,
20131115,12,35,115.2,97,04/01/14 00:42,
20131115,12,36,6.1,101.5,04/01/14 00:42,
20131115,12,37,164.6,55.5,04/01/14 00:42,
20131115,12,38,42.4,43.6,04/01/14 00:42,
20131115,12,39,278.8,49.6,04/01/14 00:42,
20131115,12,40,123.2,52.3,04/01/14 00:42,
20131115,12,41,19.8,26,04/01/14 00:42,
20131115,12,42,21.3,10.3,04/01/14 00:42,
20131115,12,43,11.6,18.2,04/01/14 00:42,
20131115,12,44,46.1,23.8,04/01/14 00:42,
20131115,12,45,40,40.3,04/01/14 00:42,
20131115,12,46,110.4,9,04/01/14 00:42,
20131115,12,47,3,20.2,04/01/14 00:42,
20131115,12,48,28,1.6,04/01/14 00:42,
20131115,12,49,16,14.6,04/01/14 00:42,
20131115,12,50,25,120.5,04/01/14 00:42,
20131115,12,51,28.4,0,04/01/14 00:42,
20131115,12,52,12,0,04/01/14 00:42,
20131115,12,53,1.9,205,04/01/14 00:42,
