BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100516,08,40,200.6,80,10/01/10 03:50,
20100516,08,41,7.4,230,10/01/10 03:50,
20100516,08,42,118.8,75,10/01/10 03:50,
20100516,08,43,20.9,30,10/01/10 03:50,
20100516,08,44,249.7,195,10/01/10 03:50,
20100516,08,45,10,257.4,10/01/10 03:50,
20100516,08,46,213,15,10/01/10 03:50,
20100516,08,47,112,342,10/01/10 03:50,
20100516,08,48,23.2,25.2,10/01/10 03:50,
20100516,08,49,22.9,63.2,10/01/10 03:50,
20100516,08,50,97.7,50.2,10/01/10 03:50,
20100516,08,51,20.3,54.2,10/01/10 03:50,
20100516,08,52,64,82.6,10/01/10 03:50,
20100516,08,53,10.1,42.2,10/01/10 03:50,
20100516,08,54,20.4,245.8,10/01/10 03:50,
20100516,08,55,20,247.8,10/01/10 03:50,
20100516,08,57,34.1,55,10/01/10 03:50,
20100516,08,58,35.9,0,10/01/10 03:50,
20100516,08,59,46.2,0,10/01/10 03:50,
20100516,08,60,13.4,2,10/01/10 03:50,
20100516,08,61,23.1,0,10/01/10 03:50,
20100516,08,62,20,0,10/01/10 03:50,
20100516,08,63,14.4,0,10/01/10 03:50,
20100516,08,65,10,0,10/01/10 03:50,
20100516,08,66,0,50,10/01/10 03:50,
20100516,08,67,57.7,0,10/01/10 03:50,
20100516,08,69,23,.6,10/01/10 03:50,
20100516,08,70,0,45,10/01/10 03:50,
20100516,08,71,10,0,10/01/10 03:50,
20100516,08,72,0,11.6,10/01/10 03:50,
20100516,08,73,0,.8,10/01/10 03:50,
20100516,08,74,4,0,10/01/10 03:50,
20100516,08,75,4.1,0,10/01/10 03:50,
20100516,08,76,5,0,10/01/10 03:50,
20100516,08,79,12.3,0,10/01/10 03:50,
20100516,08,80,3,0,10/01/10 03:50,
20100516,08,81,3,0,10/01/10 03:50,
20100516,08,82,12.2,0,10/01/10 03:50,
20100516,08,83,37.9,0,10/01/10 03:50,
20100516,08,85,10.1,0,10/01/10 03:50,
20100516,08,86,10.9,0,10/01/10 03:50,
20100516,08,87,20,0,10/01/10 03:50,
20100516,08,88,3.9,0,10/01/10 03:50,
20100516,08,89,17.9,0,10/01/10 03:50,
20100516,08,93,10,0,10/01/10 03:50,
20100516,08,95,6.7,0,10/01/10 03:50,
20100516,08,97,25.2,0,10/01/10 03:50,
20100516,08,99,17.9,0,10/01/10 03:50,
20100516,08,100,0,80,10/01/10 03:50,
20100516,08,106,11.1,0,10/01/10 03:50,
20100516,08,107,30,0,10/01/10 03:50,
20100516,08,109,18.6,0,10/01/10 03:50,
20100516,08,110,0,2,10/01/10 03:50,
20100516,08,113,4.6,0,10/01/10 03:50,
20100516,08,114,4.5,0,10/01/10 03:50,
20100516,08,115,0,150,10/01/10 03:50,
20100516,08,117,8.8,0,10/01/10 03:50,
20100516,08,118,11.6,0,10/01/10 03:50,
20100516,08,120,16.6,8,10/01/10 03:50,
20100516,08,124,4,0,10/01/10 03:50,
20100516,08,126,6,0,10/01/10 03:50,
20100516,08,130,8.9,273,10/01/10 03:50,
20100516,08,137,0,2,10/01/10 03:50,
20100516,08,142,0,2,10/01/10 03:50,
20100516,08,149,4,0,10/01/10 03:50,
20100516,08,150,0,1351,10/01/10 03:50,
20100516,08,157,6,0,10/01/10 03:50,
20100516,08,158,6,0,10/01/10 03:50,
20100516,08,163,11.6,0,10/01/10 03:50,
20100516,08,164,0,2,10/01/10 03:50,
20100516,08,166,21.8,0,10/01/10 03:50,
20100516,08,177,20,0,10/01/10 03:50,
20100516,08,200,5,2148,10/01/10 03:50,
20100516,08,227,20,0,10/01/10 03:50,
20100516,08,250,5,166,10/01/10 03:50,
20100516,08,264,0,2,10/01/10 03:50,
20100516,08,300,0,650,10/01/10 03:50,
20100516,08,400,0,30,10/01/10 03:50,
20100516,08,500,0,16.4,10/01/10 03:50,
20100516,08,527,42.7,0,10/01/10 03:50,
20100516,08,999,0,6678.4,10/01/10 03:50,
20100516,08,1000,0,110,10/01/10 03:50,
20100516,09,-200,238,0,10/01/10 03:50,
20100516,09,-167,0,31.3,10/01/10 03:50,
20100516,09,-100,25,0,10/01/10 03:50,
20100516,09,-75,15,0,10/01/10 03:50,
20100516,09,-70,0,8,10/01/10 03:50,
20100516,09,-68,0,41.1,10/01/10 03:50,
20100516,09,-67,0,20,10/01/10 03:50,
20100516,09,-63,0,6.4,10/01/10 03:50,
20100516,09,-50,0,17,10/01/10 03:50,
20100516,09,-47,0,5.2,10/01/10 03:50,
20100516,09,-46,0,11.1,10/01/10 03:50,
20100516,09,-37,0,7.7,10/01/10 03:50,
20100516,09,-32,0,62.9,10/01/10 03:50,
20100516,09,-31,0,3.3,10/01/10 03:50,
20100516,09,-27,7.5,0,10/01/10 03:50,
20100516,09,-25,0,15,10/01/10 03:50,
20100516,09,-24,0,19.2,10/01/10 03:50,
20100516,09,-21,0,4.1,10/01/10 03:50,
20100516,09,-20,0,3.4,10/01/10 03:50,
20100516,09,-16,0,8.9,10/01/10 03:50,
20100516,09,-14,11,100,10/01/10 03:50,
20100516,09,-13,0,5.1,10/01/10 03:50,
20100516,09,-12,0,23.3,10/01/10 03:50,
20100516,09,-10,0,20.3,10/01/10 03:50,
20100516,09,-9,0,180,10/01/10 03:50,
20100516,09,-8,5,49.1,10/01/10 03:50,
20100516,09,-6,7.8,2.1,10/01/10 03:50,
20100516,09,-4,0,175,10/01/10 03:50,
20100516,09,-3,0,12.6,10/01/10 03:50,
20100516,09,-2,0,2.7,10/01/10 03:50,
20100516,09,0,4210.1,119.7,10/01/10 03:50,
20100516,09,1,1043,210,10/01/10 03:50,
20100516,09,2,13,2.1,10/01/10 03:50,
20100516,09,3,135,13.2,10/01/10 03:50,
20100516,09,4,275,24.8,10/01/10 03:50,
20100516,09,5,150,343.5,10/01/10 03:50,
20100516,09,6,200,0,10/01/10 03:50,
20100516,09,7,26.4,17.1,10/01/10 03:50,
20100516,09,8,102.4,86,10/01/10 03:50,
20100516,09,9,259.4,13.7,10/01/10 03:50,
20100516,09,10,74.4,48.8,10/01/10 03:50,
20100516,09,11,127.8,175.6,10/01/10 03:50,
20100516,09,12,511.2,19.4,10/01/10 03:50,
20100516,09,13,19.6,79.9,10/01/10 03:50,
20100516,09,14,30,8.8,10/01/10 03:50,
20100516,09,15,0,182.8,10/01/10 03:50,
20100516,09,16,15,114.3,10/01/10 03:50,
20100516,09,17,0,76.2,10/01/10 03:50,
20100516,09,18,15,211.6,10/01/10 03:50,
20100516,09,19,150,52.8,10/01/10 03:50,
20100516,09,20,1308,285,10/01/10 03:50,
20100516,09,21,0,454.2,10/01/10 03:50,
20100516,09,22,50,703.1,10/01/10 03:50,
20100516,09,23,0,672.5,10/01/10 03:50,
20100516,09,24,0,1089.6,10/01/10 03:50,
20100516,09,25,280,74.4,10/01/10 03:50,
20100516,09,26,252,847.1,10/01/10 03:50,
20100516,09,27,330,263.1,10/01/10 03:50,
20100516,09,28,387,328.2,10/01/10 03:50,
20100516,09,29,50,70.1,10/01/10 03:50,
20100516,09,30,4,455,10/01/10 03:50,
20100516,09,31,202,25,10/01/10 03:50,
20100516,09,32,50,0,10/01/10 03:50,
20100516,09,33,793.8,27,10/01/10 03:50,
20100516,09,34,435.3,263,10/01/10 03:50,
20100516,09,35,735.2,2,10/01/10 03:50,
20100516,09,36,707.2,4.8,10/01/10 03:50,
20100516,09,37,116.1,10.4,10/01/10 03:50,
20100516,09,38,679.2,0,10/01/10 03:50,
20100516,09,39,251,0,10/01/10 03:50,
20100516,09,40,200,150,10/01/10 03:50,
20100516,09,41,205,28,10/01/10 03:50,
20100516,09,42,125,10,10/01/10 03:50,
20100516,09,43,65.9,20,10/01/10 03:50,
20100516,09,44,62.2,0,10/01/10 03:50,
20100516,09,45,74.1,237.6,10/01/10 03:50,
20100516,09,46,87.6,355,10/01/10 03:50,
20100516,09,47,109.6,303,10/01/10 03:50,
20100516,09,48,179.2,170,10/01/10 03:50,
20100516,09,49,27.9,5,10/01/10 03:50,
20100516,09,50,173.2,15,10/01/10 03:50,
20100516,09,51,133,10,10/01/10 03:50,
20100516,09,52,35.6,238.6,10/01/10 03:50,
20100516,09,53,133.3,61.4,10/01/10 03:50,
20100516,09,54,16.5,11,10/01/10 03:50,
20100516,09,55,67.8,70,10/01/10 03:50,
20100516,09,56,50.8,85,10/01/10 03:50,
20100516,09,57,52.2,10.6,10/01/10 03:50,
20100516,09,58,55.9,145,10/01/10 03:50,
20100516,09,59,8.9,321.4,10/01/10 03:50,
20100516,09,60,9.5,69.4,10/01/10 03:50,
20100516,09,61,10,55,10/01/10 03:50,
20100516,09,62,4.1,8,10/01/10 03:50,
20100516,09,63,40,28,10/01/10 03:50,
20100516,09,64,43.8,9,10/01/10 03:50,
20100516,09,65,38.3,5,10/01/10 03:50,
20100516,09,66,43.4,70,10/01/10 03:50,
20100516,09,67,13.1,33,10/01/10 03:50,
20100516,09,68,7,0,10/01/10 03:50,
20100516,09,69,7.4,0,10/01/10 03:50,
20100516,09,71,0,.6,10/01/10 03:50,
20100516,09,72,7.7,0,10/01/10 03:50,
20100516,09,73,50,25.4,10/01/10 03:50,
20100516,09,74,28.6,12,10/01/10 03:50,
20100516,09,75,4.4,0,10/01/10 03:50,
20100516,09,76,0,41.4,10/01/10 03:50,
20100516,09,77,0,.8,10/01/10 03:50,
20100516,09,81,4.1,0,10/01/10 03:50,
20100516,09,82,5,0,10/01/10 03:50,
20100516,09,83,10,0,10/01/10 03:50,
20100516,09,84,12.3,0,10/01/10 03:50,
20100516,09,86,3,0,10/01/10 03:50,
20100516,09,87,3,0,10/01/10 03:50,
20100516,09,88,12.2,0,10/01/10 03:50,
20100516,09,89,37.9,0,10/01/10 03:50,
20100516,09,91,21,0,10/01/10 03:50,
20100516,09,93,20,50,10/01/10 03:50,
20100516,09,94,21.8,0,10/01/10 03:50,
20100516,09,101,6.7,0,10/01/10 03:50,
20100516,09,103,25.2,0,10/01/10 03:50,
20100516,09,105,13.9,0,10/01/10 03:50,
20100516,09,111,11.1,0,10/01/10 03:50,
20100516,09,113,30,0,10/01/10 03:50,
20100516,09,115,18.6,0,10/01/10 03:50,
20100516,09,119,4.6,0,10/01/10 03:50,
20100516,09,120,4.5,0,10/01/10 03:50,
20100516,09,122,0,125,10/01/10 03:50,
20100516,09,123,20.4,0,10/01/10 03:50,
20100516,09,125,7,0,10/01/10 03:50,
20100516,09,126,16.6,0,10/01/10 03:50,
20100516,09,132,6,0,10/01/10 03:50,
20100516,09,136,8.9,0,10/01/10 03:50,
20100516,09,150,8,1624,10/01/10 03:50,
20100516,09,163,12,0,10/01/10 03:50,
20100516,09,169,11.6,0,10/01/10 03:50,
20100516,09,171,21.8,0,10/01/10 03:50,
20100516,09,183,20,0,10/01/10 03:50,
20100516,09,200,5,2148,10/01/10 03:50,
20100516,09,233,20,0,10/01/10 03:50,
20100516,09,250,5,166,10/01/10 03:50,
20100516,09,300,0,650,10/01/10 03:50,
20100516,09,400,0,110,10/01/10 03:50,
20100516,09,401,0,88,10/01/10 03:50,
20100516,09,500,0,16.4,10/01/10 03:50,
20100516,09,999,0,6920.6,10/01/10 03:50,
20100516,09,1000,0,110,10/01/10 03:50,
20100516,10,-200,238,0,10/01/10 03:50,
20100516,10,-166,0,11.9,10/01/10 03:50,
20100516,10,-100,25,7.5,10/01/10 03:50,
20100516,10,-75,15,0,10/01/10 03:50,
20100516,10,-70,0,8,10/01/10 03:50,
20100516,10,-67,0,41.1,10/01/10 03:50,
20100516,10,-66,3.8,20,10/01/10 03:50,
20100516,10,-62,0,6.4,10/01/10 03:50,
20100516,10,-50,0,17,10/01/10 03:50,
20100516,10,-46,0,5.2,10/01/10 03:50,
20100516,10,-45,0,11.1,10/01/10 03:50,
20100516,10,-40,0,10,10/01/10 03:50,
20100516,10,-36,0,7.7,10/01/10 03:50,
20100516,10,-31,0,62.9,10/01/10 03:50,
20100516,10,-30,0,3.3,10/01/10 03:50,
20100516,10,-25,0,22.5,10/01/10 03:50,
20100516,10,-23,0,19.2,10/01/10 03:50,
20100516,10,-20,0,20,10/01/10 03:50,
20100516,10,-19,0,7.5,10/01/10 03:50,
20100516,10,-14,22,108.9,10/01/10 03:50,
20100516,10,-12,0,5.1,10/01/10 03:50,
20100516,10,-11,0,23.3,10/01/10 03:50,
20100516,10,-10,0,15,10/01/10 03:50,
20100516,10,-9,0,195.3,10/01/10 03:50,
20100516,10,-7,5,3.2,10/01/10 03:50,
20100516,10,-6,7.1,45.9,10/01/10 03:50,
20100516,10,-5,.6,2.1,10/01/10 03:50,
20100516,10,-4,11.6,175,10/01/10 03:50,
20100516,10,-2,0,12.6,10/01/10 03:50,
20100516,10,-1,0,2.7,10/01/10 03:50,
20100516,10,0,4213.9,123,10/01/10 03:50,
20100516,10,1,743,216.7,10/01/10 03:50,
20100516,10,2,213,0,10/01/10 03:50,
20100516,10,3,115,2.1,10/01/10 03:50,
20100516,10,4,253,13.2,10/01/10 03:50,
20100516,10,5,130,349.8,10/01/10 03:50,
20100516,10,6,6,18.5,10/01/10 03:50,
20100516,10,7,242,15,10/01/10 03:50,
20100516,10,8,42.6,56.1,10/01/10 03:50,
20100516,10,9,81,32,10/01/10 03:50,
20100516,10,10,20.8,91.1,10/01/10 03:50,
20100516,10,11,139.6,12,10/01/10 03:50,
20100516,10,12,153,25.4,10/01/10 03:50,
20100516,10,13,579.8,179,10/01/10 03:50,
20100516,10,14,10,69.9,10/01/10 03:50,
20100516,10,15,30,58.4,10/01/10 03:50,
20100516,10,16,0,51.2,10/01/10 03:50,
20100516,10,17,0,64.3,10/01/10 03:50,
20100516,10,18,0,26.4,10/01/10 03:50,
20100516,10,19,0,59.8,10/01/10 03:50,
20100516,10,20,1308,122.3,10/01/10 03:50,
20100516,10,21,0,254.1,10/01/10 03:50,
20100516,10,22,0,54.2,10/01/10 03:50,
20100516,10,23,15,456.8,10/01/10 03:50,
20100516,10,24,0,148.8,10/01/10 03:50,
20100516,10,25,20,211.9,10/01/10 03:50,
20100516,10,26,330,610,10/01/10 03:50,
20100516,10,27,0,887,10/01/10 03:50,
20100516,10,28,5,270.7,10/01/10 03:50,
20100516,10,29,60,998.6,10/01/10 03:50,
20100516,10,30,300,168.1,10/01/10 03:50,
20100516,10,31,700,815.2,10/01/10 03:50,
20100516,10,32,0,30.1,10/01/10 03:50,
20100516,10,33,10,323.1,10/01/10 03:50,
20100516,10,34,58.4,179.1,10/01/10 03:50,
20100516,10,35,79,45,10/01/10 03:50,
20100516,10,36,303.8,87,10/01/10 03:50,
20100516,10,37,612.9,0,10/01/10 03:50,
20100516,10,38,574,140.5,10/01/10 03:50,
20100516,10,39,532.2,132.5,10/01/10 03:50,
20100516,10,40,596.7,5,10/01/10 03:50,
20100516,10,41,122.4,52.8,10/01/10 03:50,
20100516,10,42,422.1,0,10/01/10 03:50,
20100516,10,43,372,11.3,10/01/10 03:50,
20100516,10,44,344.1,20,10/01/10 03:50,
20100516,10,45,170.9,177.3,10/01/10 03:50,
20100516,10,46,125.7,100,10/01/10 03:50,
20100516,10,47,141.3,333,10/01/10 03:50,
20100516,10,48,74.1,0,10/01/10 03:50,
20100516,10,49,50.1,55,10/01/10 03:50,
20100516,10,50,362.9,275,10/01/10 03:50,
20100516,10,51,42.8,5,10/01/10 03:50,
20100516,10,52,119.1,232,10/01/10 03:50,
20100516,10,53,92.4,10,10/01/10 03:50,
20100516,10,54,143.4,41,10/01/10 03:50,
20100516,10,55,168.3,17.2,10/01/10 03:50,
20100516,10,56,22.8,53.8,10/01/10 03:50,
20100516,10,57,41.4,104.4,10/01/10 03:50,
20100516,10,58,276.8,174.6,10/01/10 03:50,
20100516,10,59,40.9,0,10/01/10 03:50,
20100516,10,60,18,50,10/01/10 03:50,
20100516,10,61,20.4,0,10/01/10 03:50,
20100516,10,62,10,50.4,10/01/10 03:50,
20100516,10,63,15,2.8,10/01/10 03:50,
20100516,10,64,34.1,156.6,10/01/10 03:50,
20100516,10,65,50.9,70.6,10/01/10 03:50,
20100516,10,66,14.3,291,10/01/10 03:50,
20100516,10,67,45.3,15.2,10/01/10 03:50,
20100516,10,68,13.1,51.2,10/01/10 03:50,
20100516,10,70,34.4,0,10/01/10 03:50,
20100516,10,73,7.7,11.6,10/01/10 03:50,
20100516,10,74,20,0,10/01/10 03:50,
20100516,10,75,30,0,10/01/10 03:50,
20100516,10,76,23,10,10/01/10 03:50,
20100516,10,77,0,30,10/01/10 03:50,
20100516,10,80,10,0,10/01/10 03:50,
20100516,10,82,14.1,0,10/01/10 03:50,
20100516,10,83,5,7.2,10/01/10 03:50,
20100516,10,84,0,10.8,10/01/10 03:50,
20100516,10,85,0,5,10/01/10 03:50,
20100516,10,86,12.3,0,10/01/10 03:50,
20100516,10,87,3,0,10/01/10 03:50,
20100516,10,88,3,0,10/01/10 03:50,
20100516,10,89,12.2,0,10/01/10 03:50,
20100516,10,90,18,0,10/01/10 03:50,
20100516,10,91,19.9,0,10/01/10 03:50,
20100516,10,92,10.1,0,10/01/10 03:50,
20100516,10,93,10.9,0,10/01/10 03:50,
20100516,10,94,20,0,10/01/10 03:50,
20100516,10,95,21.8,0,10/01/10 03:50,
20100516,10,102,6.7,0,10/01/10 03:50,
20100516,10,104,20,0,10/01/10 03:50,
20100516,10,105,5.2,0,10/01/10 03:50,
20100516,10,107,13.9,0,10/01/10 03:50,
20100516,10,113,11.1,0,10/01/10 03:50,
20100516,10,114,30,0,10/01/10 03:50,
20100516,10,116,18.6,0,10/01/10 03:50,
20100516,10,120,4.6,0,10/01/10 03:50,
20100516,10,121,4.5,0,10/01/10 03:50,
20100516,10,124,8.8,0,10/01/10 03:50,
20100516,10,125,11.6,0,10/01/10 03:50,
20100516,10,127,16.6,0,10/01/10 03:50,
20100516,10,131,0,50,10/01/10 03:50,
20100516,10,133,6,0,10/01/10 03:50,
20100516,10,137,8.9,0,10/01/10 03:50,
20100516,10,150,7,1351,10/01/10 03:50,
20100516,10,164,6,0,10/01/10 03:50,
20100516,10,165,6,0,10/01/10 03:50,
20100516,10,171,11.6,0,10/01/10 03:50,
20100516,10,172,21.8,273,10/01/10 03:50,
20100516,10,175,8,0,10/01/10 03:50,
20100516,10,184,20,0,10/01/10 03:50,
20100516,10,200,5,2148,10/01/10 03:50,
20100516,10,234,20,0,10/01/10 03:50,
20100516,10,250,5,166,10/01/10 03:50,
20100516,10,300,0,650,10/01/10 03:50,
20100516,10,400,0,100,10/01/10 03:50,
20100516,10,401,0,55,10/01/10 03:50,
20100516,10,500,0,16.4,10/01/10 03:50,
20100516,10,999,0,7108.9,10/01/10 03:50,
20100516,10,1000,0,110,10/01/10 03:50,
20100516,11,-200,238,0,10/01/10 03:50,
20100516,11,-165,0,.7,10/01/10 03:50,
20100516,11,-100,25,7.5,10/01/10 03:50,
20100516,11,-99,0,12,10/01/10 03:50,
20100516,11,-75,15,0,10/01/10 03:50,
20100516,11,-74,0,8,10/01/10 03:50,
20100516,11,-70,0,8,10/01/10 03:50,
20100516,11,-69,0,10.1,10/01/10 03:50,
20100516,11,-67,0,31,10/01/10 03:50,
20100516,11,-65,0,20,10/01/10 03:50,
20100516,11,-60,0,12.4,10/01/10 03:50,
20100516,11,-50,0,17,10/01/10 03:50,
20100516,11,-49,0,12,10/01/10 03:50,
20100516,11,-44,0,11.2,10/01/10 03:50,
20100516,11,-43,0,11.1,10/01/10 03:50,
20100516,11,-40,0,10,10/01/10 03:50,
20100516,11,-37,0,7.7,10/01/10 03:50,
20100516,11,-33,0,30,10/01/10 03:50,
20100516,11,-30,0,28,10/01/10 03:50,
20100516,11,-29,0,10.9,10/01/10 03:50,
20100516,11,-28,0,3.3,10/01/10 03:50,
20100516,11,-25,0,22.5,10/01/10 03:50,
20100516,11,-24,0,4,10/01/10 03:50,
20100516,11,-21,0,19.2,10/01/10 03:50,
20100516,11,-20,0,20,10/01/10 03:50,
20100516,11,-17,0,7.5,10/01/10 03:50,
20100516,11,-14,22,106,10/01/10 03:50,
20100516,11,-13,0,5.1,10/01/10 03:50,
20100516,11,-12,0,8.9,10/01/10 03:50,
20100516,11,-11,0,20.3,10/01/10 03:50,
20100516,11,-10,0,34.9,10/01/10 03:50,
20100516,11,-9,0,178.4,10/01/10 03:50,
20100516,11,-7,5,5,10/01/10 03:50,
20100516,11,-6,6.4,28,10/01/10 03:50,
20100516,11,-5,0,3.2,10/01/10 03:50,
20100516,11,-4,0,192.9,10/01/10 03:50,
20100516,11,-3,1.4,2.1,10/01/10 03:50,
20100516,11,-1,0,4.8,10/01/10 03:50,
20100516,11,0,4229.5,149.6,10/01/10 03:50,
20100516,11,1,871,213,10/01/10 03:50,
20100516,11,2,14,3.2,10/01/10 03:50,
20100516,11,3,141,18.4,10/01/10 03:50,
20100516,11,4,488,5,10/01/10 03:50,
20100516,11,5,150,160,10/01/10 03:50,
20100516,11,6,0,188.1,10/01/10 03:50,
20100516,11,7,12,15,10/01/10 03:50,
20100516,11,8,20,56.8,10/01/10 03:50,
20100516,11,9,232.2,59.1,10/01/10 03:50,
20100516,11,10,133.8,82.1,10/01/10 03:50,
20100516,11,11,37.8,7,10/01/10 03:50,
20100516,11,12,0,41.9,10/01/10 03:50,
20100516,11,13,178,85,10/01/10 03:50,
20100516,11,14,149.8,133.3,10/01/10 03:50,
20100516,11,15,39.8,54.9,10/01/10 03:50,
20100516,11,16,538.6,13.4,10/01/10 03:50,
20100516,11,17,30,75.5,10/01/10 03:50,
20100516,11,18,0,9.7,10/01/10 03:50,
20100516,11,19,0,9.6,10/01/10 03:50,
20100516,11,20,1300,229.8,10/01/10 03:50,
20100516,11,21,0,220.6,10/01/10 03:50,
20100516,11,22,0,53.7,10/01/10 03:50,
20100516,11,23,0,454.1,10/01/10 03:50,
20100516,11,24,0,54.2,10/01/10 03:50,
20100516,11,25,0,361.1,10/01/10 03:50,
20100516,11,26,0,556.3,10/01/10 03:50,
20100516,11,27,15,770,10/01/10 03:50,
20100516,11,28,86,260,10/01/10 03:50,
20100516,11,29,305,1053,10/01/10 03:50,
20100516,11,30,10,115.7,10/01/10 03:50,
20100516,11,31,0,800.6,10/01/10 03:50,
20100516,11,32,0,82.5,10/01/10 03:50,
20100516,11,33,700,306.2,10/01/10 03:50,
20100516,11,34,16,83.3,10/01/10 03:50,
20100516,11,35,84.8,113.8,10/01/10 03:50,
20100516,11,36,90.2,257.9,10/01/10 03:50,
20100516,11,37,10,10,10/01/10 03:50,
20100516,11,38,64,20,10/01/10 03:50,
20100516,11,39,200,0,10/01/10 03:50,
20100516,11,40,617.6,3,10/01/10 03:50,
20100516,11,41,657,256.5,10/01/10 03:50,
20100516,11,42,668,126.5,10/01/10 03:50,
20100516,11,43,223.8,1.8,10/01/10 03:50,
20100516,11,44,416.6,1.3,10/01/10 03:50,
20100516,11,45,150.1,49,10/01/10 03:50,
20100516,11,46,256.2,6,10/01/10 03:50,
20100516,11,47,364.8,306,10/01/10 03:50,
20100516,11,48,229.4,0,10/01/10 03:50,
20100516,11,49,437.7,35,10/01/10 03:50,
20100516,11,50,350.3,20,10/01/10 03:50,
20100516,11,51,88.6,0,10/01/10 03:50,
20100516,11,52,0,55,10/01/10 03:50,
20100516,11,53,9.3,275,10/01/10 03:50,
20100516,11,54,139.4,175,10/01/10 03:50,
20100516,11,55,490.8,23.8,10/01/10 03:50,
20100516,11,56,30.1,5,10/01/10 03:50,
20100516,11,57,82.7,0,10/01/10 03:50,
20100516,11,58,45.2,12.8,10/01/10 03:50,
20100516,11,59,10,133.8,10/01/10 03:50,
20100516,11,60,146.9,190.6,10/01/10 03:50,
20100516,11,61,64.8,37,10/01/10 03:50,
20100516,11,62,2.8,66.6,10/01/10 03:50,
20100516,11,63,30.2,5,10/01/10 03:50,
20100516,11,64,41.2,18,10/01/10 03:50,
20100516,11,65,80.1,1.6,10/01/10 03:50,
20100516,11,66,20.4,132.4,10/01/10 03:50,
20100516,11,67,0,34,10/01/10 03:50,
20100516,11,68,14.7,198.4,10/01/10 03:50,
20100516,11,69,31.9,95.4,10/01/10 03:50,
20100516,11,70,44,92,10/01/10 03:50,
20100516,11,71,37.1,17.2,10/01/10 03:50,
20100516,11,72,4.9,1.2,10/01/10 03:50,
20100516,11,73,35,23,10/01/10 03:50,
20100516,11,74,2.5,4.6,10/01/10 03:50,
20100516,11,75,37,70,10/01/10 03:50,
20100516,11,77,30,33,10/01/10 03:50,
20100516,11,78,0,2,10/01/10 03:50,
20100516,11,79,7.7,30,10/01/10 03:50,
20100516,11,80,15.4,.8,10/01/10 03:50,
20100516,11,81,13.6,5,10/01/10 03:50,
20100516,11,82,0,6.4,10/01/10 03:50,
20100516,11,83,10,10.8,10/01/10 03:50,
20100516,11,86,4.1,0,10/01/10 03:50,
20100516,11,87,5,0,10/01/10 03:50,
20100516,11,89,10,0,10/01/10 03:50,
20100516,11,90,3,0,10/01/10 03:50,
20100516,11,91,18.7,0,10/01/10 03:50,
20100516,11,92,5.8,0,10/01/10 03:50,
20100516,11,93,22.9,0,10/01/10 03:50,
20100516,11,94,18,0,10/01/10 03:50,
20100516,11,95,20,7.6,10/01/10 03:50,
20100516,11,97,10.1,0,10/01/10 03:50,
20100516,11,98,10.9,0,10/01/10 03:50,
20100516,11,99,13.9,0,10/01/10 03:50,
20100516,11,100,11,0,10/01/10 03:50,
20100516,11,101,17.9,0,10/01/10 03:50,
20100516,11,105,20,0,10/01/10 03:50,
20100516,11,106,6.7,0,10/01/10 03:50,
20100516,11,107,5.2,0,10/01/10 03:50,
20100516,11,109,2.8,0,10/01/10 03:50,
20100516,11,110,11.1,0,10/01/10 03:50,
20100516,11,115,30,0,10/01/10 03:50,
20100516,11,117,11.1,0,10/01/10 03:50,
20100516,11,121,18.6,0,10/01/10 03:50,
20100516,11,123,4.6,0,10/01/10 03:50,
20100516,11,124,12,0,10/01/10 03:50,
20100516,11,126,4.5,0,10/01/10 03:50,
20100516,11,127,8.8,0,10/01/10 03:50,
20100516,11,128,11.6,0,10/01/10 03:50,
20100516,11,133,16.6,0,10/01/10 03:50,
20100516,11,137,6,0,10/01/10 03:50,
20100516,11,140,8.9,0,10/01/10 03:50,
20100516,11,143,0,25,10/01/10 03:50,
20100516,11,149,20,0,10/01/10 03:50,
20100516,11,150,10,1351,10/01/10 03:50,
20100516,11,158,0,10,10/01/10 03:50,
20100516,11,167,6,0,10/01/10 03:50,
20100516,11,169,6,0,10/01/10 03:50,
20100516,11,173,11.6,0,10/01/10 03:50,
20100516,11,174,16,0,10/01/10 03:50,
20100516,11,178,21.8,0,10/01/10 03:50,
20100516,11,185,20,0,10/01/10 03:50,
20100516,11,190,0,273,10/01/10 03:50,
20100516,11,199,4,0,10/01/10 03:50,
20100516,11,200,22,2148,10/01/10 03:50,
20100516,11,225,8,0,10/01/10 03:50,
20100516,11,235,20,0,10/01/10 03:50,
20100516,11,249,4,0,10/01/10 03:50,
20100516,11,250,5,166,10/01/10 03:50,
20100516,11,300,0,650,10/01/10 03:50,
20100516,11,349,4,0,10/01/10 03:50,
20100516,11,400,0,100,10/01/10 03:50,
20100516,11,401,0,55,10/01/10 03:50,
20100516,11,449,4,0,10/01/10 03:50,
20100516,11,500,0,16.4,10/01/10 03:50,
20100516,11,535,31.4,0,10/01/10 03:50,
20100516,11,999,0,7098.5,10/01/10 03:50,
20100516,11,1000,0,110,10/01/10 03:50,
20100516,12,-200,238,0,10/01/10 03:50,
20100516,12,-163,0,3.9,10/01/10 03:50,
20100516,12,-100,25,7.5,10/01/10 03:50,
20100516,12,-99,0,12,10/01/10 03:50,
20100516,12,-75,15,0,10/01/10 03:50,
20100516,12,-74,0,8,10/01/10 03:50,
20100516,12,-70,0,8,10/01/10 03:50,
