BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120310,08,-11,0,2.7,09/29/12 23:58,
20120310,08,-10,0,10.5,09/29/12 23:58,
20120310,08,-8,4,29.2,09/29/12 23:58,
20120310,08,-7,30,4.9,09/29/12 23:58,
20120310,08,-6,4,6.3,09/29/12 23:58,
20120310,08,-4,6,0,09/29/12 23:58,
20120310,08,-3,0,2.7,09/29/12 23:58,
20120310,08,-2,3,5,09/29/12 23:58,
20120310,08,-1,13,10.3,09/29/12 23:58,
20120310,08,0,1492.5,5.8,09/29/12 23:58,
20120310,08,1,1440,104.8,09/29/12 23:58,
20120310,08,2,0,5.2,09/29/12 23:58,
20120310,08,3,1,0,09/29/12 23:58,
20120310,08,4,1,47.8,09/29/12 23:58,
20120310,08,5,655,113.1,09/29/12 23:58,
20120310,08,6,0,13,09/29/12 23:58,
20120310,08,7,1,7.9,09/29/12 23:58,
20120310,08,8,4,25,09/29/12 23:58,
20120310,08,9,10,12,09/29/12 23:58,
20120310,08,10,20,22,09/29/12 23:58,
20120310,08,11,25,33.9,09/29/12 23:58,
20120310,08,12,16,0,09/29/12 23:58,
20120310,08,13,14.5,58.4,09/29/12 23:58,
20120310,08,14,0,17.4,09/29/12 23:58,
20120310,08,15,309,60,09/29/12 23:58,
20120310,08,16,64,55,09/29/12 23:58,
20120310,08,17,2,60,09/29/12 23:58,
20120310,08,18,87,86,09/29/12 23:58,
20120310,08,19,20,16,09/29/12 23:58,
20120310,08,20,67,68,09/29/12 23:58,
20120310,08,21,0,86,09/29/12 23:58,
20120310,08,22,46,1015,09/29/12 23:58,
20120310,08,23,57,61,09/29/12 23:58,
20120310,08,24,72,393,09/29/12 23:58,
20120310,08,25,60,259,09/29/12 23:58,
20120310,08,26,115,487,09/29/12 23:58,
20120310,08,27,40.5,48,09/29/12 23:58,
20120310,08,28,49,455,09/29/12 23:58,
20120310,08,29,160,25,09/29/12 23:58,
20120310,08,30,63,302,09/29/12 23:58,
20120310,08,31,168.5,216,09/29/12 23:58,
20120310,08,32,33.5,87.1,09/29/12 23:58,
20120310,08,33,58,140,09/29/12 23:58,
20120310,08,34,32,108,09/29/12 23:58,
20120310,08,35,100,236,09/29/12 23:58,
20120310,08,36,49,102,09/29/12 23:58,
20120310,08,37,3,328.5,09/29/12 23:58,
20120310,08,38,58,11.8,09/29/12 23:58,
20120310,08,39,8,24.9,09/29/12 23:58,
20120310,08,40,85,113.3,09/29/12 23:58,
20120310,08,41,85,204,09/29/12 23:58,
20120310,08,42,4,13.4,09/29/12 23:58,
20120310,08,43,72,2.4,09/29/12 23:58,
20120310,08,44,12.9,0,09/29/12 23:58,
20120310,08,45,47.4,114.4,09/29/12 23:58,
20120310,08,46,37.1,0,09/29/12 23:58,
20120310,08,47,10,51.3,09/29/12 23:58,
20120310,08,48,61,75.8,09/29/12 23:58,
20120310,08,49,98.7,42.1,09/29/12 23:58,
20120310,08,50,59,151,09/29/12 23:58,
20120310,08,51,99.6,85,09/29/12 23:58,
20120310,08,52,51.4,17.4,09/29/12 23:58,
20120310,08,53,87.1,0,09/29/12 23:58,
20120310,08,54,66.1,0,09/29/12 23:58,
20120310,08,55,142.8,50,09/29/12 23:58,
20120310,08,56,8.7,0,09/29/12 23:58,
20120310,08,57,59.3,10,09/29/12 23:58,
20120310,08,58,34.8,75,09/29/12 23:58,
20120310,08,59,19.1,20,09/29/12 23:58,
20120310,08,60,42.3,4.2,09/29/12 23:58,
20120310,08,61,125.2,0,09/29/12 23:58,
20120310,08,62,7.9,0,09/29/12 23:58,
20120310,08,63,7.3,0,09/29/12 23:58,
20120310,08,64,.6,0,09/29/12 23:58,
20120310,08,65,64,6,09/29/12 23:58,
20120310,08,66,4.9,0,09/29/12 23:58,
20120310,08,68,24,0,09/29/12 23:58,
20120310,08,69,52.7,0,09/29/12 23:58,
20120310,08,70,35.9,0,09/29/12 23:58,
20120310,08,71,49.2,0,09/29/12 23:58,
20120310,08,72,22.2,0,09/29/12 23:58,
20120310,08,74,11.8,0,09/29/12 23:58,
20120310,08,75,5,0,09/29/12 23:58,
20120310,08,77,11.8,0,09/29/12 23:58,
20120310,08,79,41.9,0,09/29/12 23:58,
20120310,08,80,10,337,09/29/12 23:58,
20120310,08,81,45.5,0,09/29/12 23:58,
20120310,08,82,6.8,0,09/29/12 23:58,
20120310,08,83,7.8,0,09/29/12 23:58,
20120310,08,85,0,35,09/29/12 23:58,
20120310,08,86,5,0,09/29/12 23:58,
20120310,08,87,29.2,0,09/29/12 23:58,
20120310,08,88,12.2,150,09/29/12 23:58,
20120310,08,89,5.9,0,09/29/12 23:58,
20120310,08,92,6.9,0,09/29/12 23:58,
20120310,08,95,65,0,09/29/12 23:58,
20120310,08,96,29.2,0,09/29/12 23:58,
20120310,08,99,13.2,0,09/29/12 23:58,
20120310,08,100,234,50,09/29/12 23:58,
20120310,08,102,4.8,0,09/29/12 23:58,
20120310,08,105,9.4,0,09/29/12 23:58,
20120310,08,109,10.9,0,09/29/12 23:58,
20120310,08,111,5,0,09/29/12 23:58,
20120310,08,113,12.1,0,09/29/12 23:58,
20120310,08,115,2,0,09/29/12 23:58,
20120310,08,116,4.8,0,09/29/12 23:58,
20120310,08,124,8,0,09/29/12 23:58,
20120310,08,127,10.9,0,09/29/12 23:58,
20120310,08,135,6.3,0,09/29/12 23:58,
20120310,08,136,5,0,09/29/12 23:58,
20120310,08,141,10,0,09/29/12 23:58,
20120310,08,149,8,0,09/29/12 23:58,
20120310,08,150,105,0,09/29/12 23:58,
20120310,08,152,10,0,09/29/12 23:58,
20120310,08,153,6.3,0,09/29/12 23:58,
20120310,08,155,4,0,09/29/12 23:58,
20120310,08,157,10,0,09/29/12 23:58,
20120310,08,159,10,0,09/29/12 23:58,
20120310,08,161,10,0,09/29/12 23:58,
20120310,08,172,6.3,0,09/29/12 23:58,
20120310,08,174,6,0,09/29/12 23:58,
20120310,08,200,10,0,09/29/12 23:58,
20120310,08,210,6,0,09/29/12 23:58,
20120310,08,219,0,50,09/29/12 23:58,
20120310,08,220,6,0,09/29/12 23:58,
20120310,08,224,0,0,09/29/12 23:58,
20120310,08,230,0,50,09/29/12 23:58,
20120310,08,250,18,0,09/29/12 23:58,
20120310,08,274,0,0,09/29/12 23:58,
20120310,08,295,10,0,09/29/12 23:58,
20120310,08,300,0,5,09/29/12 23:58,
20120310,08,318,0,427,09/29/12 23:58,
20120310,08,324,0,0,09/29/12 23:58,
20120310,08,400,0,583,09/29/12 23:58,
20120310,08,500,0,10,09/29/12 23:58,
20120310,08,600,0,3,09/29/12 23:58,
20120310,08,999,0,3954.6,09/29/12 23:58,
20120310,08,1000,0,70,09/29/12 23:58,
20120310,09,-200,100,0,09/29/12 23:58,
20120310,09,-193,0,10,09/29/12 23:58,
20120310,09,-153,0,8,09/29/12 23:58,
20120310,09,-124,0,2,09/29/12 23:58,
20120310,09,-113,0,3,09/29/12 23:58,
20120310,09,-103,0,6,09/29/12 23:58,
20120310,09,-100,15,0,09/29/12 23:58,
20120310,09,-99,0,6,09/29/12 23:58,
20120310,09,-74,0,6,09/29/12 23:58,
20120310,09,-63,0,6,09/29/12 23:58,
20120310,09,-59,0,17.5,09/29/12 23:58,
20120310,09,-49,0,6,09/29/12 23:58,
20120310,09,-48,0,22.5,09/29/12 23:58,
20120310,09,-44,35,0,09/29/12 23:58,
20120310,09,-37,0,13.3,09/29/12 23:58,
20120310,09,-33,10,0,09/29/12 23:58,
20120310,09,-29,0,0,09/29/12 23:58,
20120310,09,-28,0,18.3,09/29/12 23:58,
20120310,09,-27,0,4.7,09/29/12 23:58,
20120310,09,-26,0,7.2,09/29/12 23:58,
20120310,09,-24,0,4,09/29/12 23:58,
20120310,09,-22,5,0,09/29/12 23:58,
20120310,09,-20,0,18.4,09/29/12 23:58,
20120310,09,-18,0,3.8,09/29/12 23:58,
20120310,09,-17,0,14.7,09/29/12 23:58,
20120310,09,-15,271,14.6,09/29/12 23:58,
20120310,09,-14,0,0,09/29/12 23:58,
20120310,09,-13,0,10,09/29/12 23:58,
20120310,09,-11,0,3.8,09/29/12 23:58,
20120310,09,-10,0,1.6,09/29/12 23:58,
20120310,09,-9,0,15.6,09/29/12 23:58,
20120310,09,-8,4,20,09/29/12 23:58,
20120310,09,-7,0,8.5,09/29/12 23:58,
20120310,09,-6,4,.3,09/29/12 23:58,
20120310,09,-5,0,13.8,09/29/12 23:58,
20120310,09,-4,6,0,09/29/12 23:58,
20120310,09,-2,3,6.6,09/29/12 23:58,
20120310,09,-1,60,5,09/29/12 23:58,
20120310,09,0,1502.5,3.2,09/29/12 23:58,
20120310,09,1,1440,6.4,09/29/12 23:58,
20120310,09,2,6,3.1,09/29/12 23:58,
20120310,09,4,0,28.7,09/29/12 23:58,
20120310,09,5,649,0,09/29/12 23:58,
20120310,09,6,0,10.8,09/29/12 23:58,
20120310,09,7,0,11.6,09/29/12 23:58,
20120310,09,8,0,26,09/29/12 23:58,
20120310,09,9,2,12,09/29/12 23:58,
20120310,09,10,20,15,09/29/12 23:58,
20120310,09,11,29,1.8,09/29/12 23:58,
20120310,09,12,10,47.3,09/29/12 23:58,
20120310,09,13,0,105.6,09/29/12 23:58,
20120310,09,14,0,38.7,09/29/12 23:58,
20120310,09,15,4,114.1,09/29/12 23:58,
20120310,09,16,66,0,09/29/12 23:58,
20120310,09,17,0,59,09/29/12 23:58,
20120310,09,18,87,52,09/29/12 23:58,
20120310,09,19,28.5,75.8,09/29/12 23:58,
20120310,09,20,21,71,09/29/12 23:58,
20120310,09,21,50,53,09/29/12 23:58,
20120310,09,22,91,211,09/29/12 23:58,
20120310,09,23,34,57,09/29/12 23:58,
20120310,09,24,76,907,09/29/12 23:58,
20120310,09,25,68,142,09/29/12 23:58,
20120310,09,26,112,451,09/29/12 23:58,
20120310,09,27,58,227,09/29/12 23:58,
20120310,09,28,25,556,09/29/12 23:58,
20120310,09,29,51,110,09/29/12 23:58,
20120310,09,30,131.8,287,09/29/12 23:58,
20120310,09,31,157.2,350,09/29/12 23:58,
20120310,09,32,10,217.2,09/29/12 23:58,
20120310,09,33,87,300,09/29/12 23:58,
20120310,09,34,19,308.5,09/29/12 23:58,
20120310,09,35,66,280.5,09/29/12 23:58,
20120310,09,36,51,212,09/29/12 23:58,
20120310,09,37,153,56.5,09/29/12 23:58,
20120310,09,38,40,186,09/29/12 23:58,
20120310,09,39,138,99.7,09/29/12 23:58,
20120310,09,40,60,530.4,09/29/12 23:58,
20120310,09,41,53,96,09/29/12 23:58,
20120310,09,42,207,2.4,09/29/12 23:58,
20120310,09,43,60,0,09/29/12 23:58,
20120310,09,44,22.8,52.4,09/29/12 23:58,
20120310,09,45,116.4,239.6,09/29/12 23:58,
20120310,09,46,166,10,09/29/12 23:58,
20120310,09,47,117.1,41.2,09/29/12 23:58,
20120310,09,48,19.5,20,09/29/12 23:58,
20120310,09,49,15,51.3,09/29/12 23:58,
20120310,09,50,23.1,151,09/29/12 23:58,
20120310,09,51,34,90.8,09/29/12 23:58,
20120310,09,52,16.5,0,09/29/12 23:58,
20120310,09,53,68,1.4,09/29/12 23:58,
20120310,09,54,58.4,85,09/29/12 23:58,
20120310,09,55,33.7,54,09/29/12 23:58,
20120310,09,56,95.8,0,09/29/12 23:58,
20120310,09,57,9.2,0,09/29/12 23:58,
20120310,09,58,7.5,0,09/29/12 23:58,
20120310,09,59,13.2,20,09/29/12 23:58,
20120310,09,60,39.6,0,09/29/12 23:58,
20120310,09,61,13.2,0,09/29/12 23:58,
20120310,09,62,2.4,10.2,09/29/12 23:58,
20120310,09,63,23.2,0,09/29/12 23:58,
20120310,09,64,10.7,0,09/29/12 23:58,
20120310,09,65,29,0,09/29/12 23:58,
20120310,09,66,46.6,0,09/29/12 23:58,
20120310,09,67,13,0,09/29/12 23:58,
20120310,09,68,2.4,0,09/29/12 23:58,
20120310,09,70,15.8,0,09/29/12 23:58,
20120310,09,71,6.6,0,09/29/12 23:58,
20120310,09,72,1.6,0,09/29/12 23:58,
20120310,09,74,42,2,09/29/12 23:58,
20120310,09,75,4.7,1,09/29/12 23:58,
20120310,09,76,20,0,09/29/12 23:58,
20120310,09,77,13.3,0,09/29/12 23:58,
20120310,09,78,3.5,2,09/29/12 23:58,
20120310,09,79,13.9,5,09/29/12 23:58,
20120310,09,80,10,335,09/29/12 23:58,
20120310,09,81,6,2,09/29/12 23:58,
20120310,09,82,10.6,3,09/29/12 23:58,
20120310,09,84,4.7,0,09/29/12 23:58,
20120310,09,85,10,35,09/29/12 23:58,
20120310,09,86,17.5,0,09/29/12 23:58,
20120310,09,87,2,0,09/29/12 23:58,
20120310,09,88,0,150,09/29/12 23:58,
20120310,09,89,15.1,0,09/29/12 23:58,
20120310,09,90,10,0,09/29/12 23:58,
20120310,09,91,1.8,0,09/29/12 23:58,
20120310,09,93,4.1,0,09/29/12 23:58,
20120310,09,94,17.5,0,09/29/12 23:58,
20120310,09,95,65,0,09/29/12 23:58,
20120310,09,99,6,0,09/29/12 23:58,
20120310,09,100,431.5,50,09/29/12 23:58,
20120310,09,105,2.9,0,09/29/12 23:58,
20120310,09,106,5.6,0,09/29/12 23:58,
20120310,09,110,6.5,0,09/29/12 23:58,
20120310,09,112,2,0,09/29/12 23:58,
20120310,09,115,9.2,0,09/29/12 23:58,
20120310,09,119,2.9,0,09/29/12 23:58,
20120310,09,120,3,0,09/29/12 23:58,
20120310,09,124,8,0,09/29/12 23:58,
20120310,09,127,6.5,0,09/29/12 23:58,
20120310,09,137,2,0,09/29/12 23:58,
20120310,09,138,3.8,0,09/29/12 23:58,
20120310,09,147,4,0,09/29/12 23:58,
20120310,09,149,8,0,09/29/12 23:58,
20120310,09,155,4,0,09/29/12 23:58,
20120310,09,156,3.8,0,09/29/12 23:58,
20120310,09,162,2,0,09/29/12 23:58,
20120310,09,174,0,0,09/29/12 23:58,
20120310,09,175,13.8,0,09/29/12 23:58,
20120310,09,187,2,0,09/29/12 23:58,
20120310,09,200,8,0,09/29/12 23:58,
20120310,09,207,6,0,09/29/12 23:58,
20120310,09,212,2,0,09/29/12 23:58,
20120310,09,214,29,0,09/29/12 23:58,
20120310,09,219,0,50,09/29/12 23:58,
20120310,09,220,6,0,09/29/12 23:58,
20120310,09,224,0,0,09/29/12 23:58,
20120310,09,230,0,50,09/29/12 23:58,
20120310,09,237,2,0,09/29/12 23:58,
20120310,09,247,8,0,09/29/12 23:58,
20120310,09,250,10,0,09/29/12 23:58,
20120310,09,262,2,0,09/29/12 23:58,
20120310,09,274,0,0,09/29/12 23:58,
20120310,09,287,6,0,09/29/12 23:58,
20120310,09,292,10,0,09/29/12 23:58,
20120310,09,300,0,5,09/29/12 23:58,
20120310,09,324,0,0,09/29/12 23:58,
20120310,09,342,0,427,09/29/12 23:58,
20120310,09,400,0,1004,09/29/12 23:58,
20120310,09,500,0,10,09/29/12 23:58,
20120310,09,600,0,3,09/29/12 23:58,
20120310,09,999,0,3994.5,09/29/12 23:58,
20120310,09,1000,0,70,09/29/12 23:58,
20120310,10,-200,100,0,09/29/12 23:58,
20120310,10,-195,0,10,09/29/12 23:58,
20120310,10,-155,0,8,09/29/12 23:58,
20120310,10,-124,0,2,09/29/12 23:58,
20120310,10,-113,0,3,09/29/12 23:58,
20120310,10,-105,0,6,09/29/12 23:58,
20120310,10,-100,15,0,09/29/12 23:58,
20120310,10,-99,0,4,09/29/12 23:58,
20120310,10,-74,0,4,09/29/12 23:58,
20120310,10,-65,0,4,09/29/12 23:58,
20120310,10,-64,0,29.2,09/29/12 23:58,
20120310,10,-63,0,2,09/29/12 23:58,
20120310,10,-59,0,0,09/29/12 23:58,
20120310,10,-53,0,29.2,09/29/12 23:58,
20120310,10,-49,0,4,09/29/12 23:58,
20120310,10,-48,0,5,09/29/12 23:58,
20120310,10,-44,35,0,09/29/12 23:58,
20120310,10,-42,0,22.2,09/29/12 23:58,
20120310,10,-34,0,22.2,09/29/12 23:58,
20120310,10,-33,10,0,09/29/12 23:58,
20120310,10,-29,0,0,09/29/12 23:58,
20120310,10,-28,0,5,09/29/12 23:58,
20120310,10,-27,0,7.8,09/29/12 23:58,
20120310,10,-26,0,26.1,09/29/12 23:58,
20120310,10,-24,0,2,09/29/12 23:58,
20120310,10,-22,5,0,09/29/12 23:58,
20120310,10,-21,0,15.2,09/29/12 23:58,
20120310,10,-20,0,10,09/29/12 23:58,
20120310,10,-18,0,6.3,09/29/12 23:58,
20120310,10,-17,0,17.8,09/29/12 23:58,
20120310,10,-15,182,18.5,09/29/12 23:58,
20120310,10,-14,0,0,09/29/12 23:58,
20120310,10,-13,0,10,09/29/12 23:58,
20120310,10,-11,0,6.8,09/29/12 23:58,
20120310,10,-10,0,2.7,09/29/12 23:58,
20120310,10,-9,0,10,09/29/12 23:58,
20120310,10,-8,4,10,09/29/12 23:58,
20120310,10,-7,0,14.1,09/29/12 23:58,
20120310,10,-6,4,0,09/29/12 23:58,
20120310,10,-5,0,16.3,09/29/12 23:58,
20120310,10,-4,6,0,09/29/12 23:58,
20120310,10,-2,3,7.7,09/29/12 23:58,
20120310,10,-1,10,5,09/29/12 23:58,
20120310,10,0,1526.3,5.3,09/29/12 23:58,
20120310,10,1,1440,10.6,09/29/12 23:58,
20120310,10,2,0,47.8,09/29/12 23:58,
20120310,10,3,0,5.2,09/29/12 23:58,
20120310,10,5,649,10,09/29/12 23:58,
20120310,10,6,0,17.9,09/29/12 23:58,
20120310,10,7,4,8.2,09/29/12 23:58,
20120310,10,8,0,33.9,09/29/12 23:58,
20120310,10,9,2,12,09/29/12 23:58,
20120310,10,10,30,25,09/29/12 23:58,
20120310,10,11,25,3,09/29/12 23:58,
20120310,10,12,4,3.9,09/29/12 23:58,
20120310,10,13,52,0,09/29/12 23:58,
20120310,10,14,0,68.9,09/29/12 23:58,
20120310,10,15,0,16.9,09/29/12 23:58,
20120310,10,16,64,0,09/29/12 23:58,
20120310,10,17,0,7,09/29/12 23:58,
20120310,10,18,37,113.8,09/29/12 23:58,
20120310,10,19,24.5,8,09/29/12 23:58,
20120310,10,20,13,115,09/29/12 23:58,
20120310,10,21,50,56,09/29/12 23:58,
20120310,10,22,75,75,09/29/12 23:58,
20120310,10,23,12,336,09/29/12 23:58,
20120310,10,24,40,54,09/29/12 23:58,
20120310,10,25,80,121,09/29/12 23:58,
20120310,10,26,115,135,09/29/12 23:58,
20120310,10,27,76,264,09/29/12 23:58,
20120310,10,28,55,1035.1,09/29/12 23:58,
20120310,10,29,191,303,09/29/12 23:58,
20120310,10,30,103.5,443,09/29/12 23:58,
20120310,10,31,177,313,09/29/12 23:58,
20120310,10,32,0,391,09/29/12 23:58,
20120310,10,33,50,782,09/29/12 23:58,
20120310,10,34,21,140,09/29/12 23:58,
20120310,10,35,78,147.5,09/29/12 23:58,
20120310,10,36,35,243.5,09/29/12 23:58,
20120310,10,37,133,15,09/29/12 23:58,
20120310,10,38,0,337.2,09/29/12 23:58,
20120310,10,39,100,29.9,09/29/12 23:58,
20120310,10,40,73,581.5,09/29/12 23:58,
20120310,10,41,105,280.4,09/29/12 23:58,
20120310,10,42,83,5.4,09/29/12 23:58,
20120310,10,43,118.4,2.4,09/29/12 23:58,
20120310,10,44,16.1,76.2,09/29/12 23:58,
20120310,10,45,137.5,155.2,09/29/12 23:58,
20120310,10,46,103,0,09/29/12 23:58,
20120310,10,47,108,55.5,09/29/12 23:58,
20120310,10,48,39,35,09/29/12 23:58,
20120310,10,49,0,32.1,09/29/12 23:58,
20120310,10,50,15.6,151,09/29/12 23:58,
20120310,10,51,33,1.4,09/29/12 23:58,
20120310,10,52,90.7,10,09/29/12 23:58,
20120310,10,53,99.9,0,09/29/12 23:58,
20120310,10,54,75.7,0,09/29/12 23:58,
20120310,10,55,45.1,50,09/29/12 23:58,
20120310,10,56,34.7,0,09/29/12 23:58,
20120310,10,57,15.7,52.6,09/29/12 23:58,
20120310,10,58,40.6,2.6,09/29/12 23:58,
20120310,10,59,0,20,09/29/12 23:58,
20120310,10,60,62.1,6,09/29/12 23:58,
20120310,10,61,35.3,3.2,09/29/12 23:58,
20120310,10,62,6,0,09/29/12 23:58,
20120310,10,63,34.3,0,09/29/12 23:58,
20120310,10,64,2.7,0,09/29/12 23:58,
20120310,10,66,0,3.6,09/29/12 23:58,
20120310,10,67,22.9,4.5,09/29/12 23:58,
20120310,10,68,4,0,09/29/12 23:58,
20120310,10,69,6,0,09/29/12 23:58,
20120310,10,70,17.8,0,09/29/12 23:58,
20120310,10,74,26.2,0,09/29/12 23:58,
20120310,10,75,7.8,0,09/29/12 23:58,
20120310,10,77,15.8,0,09/29/12 23:58,
20120310,10,78,10,0,09/29/12 23:58,
20120310,10,79,16.4,0,09/29/12 23:58,
20120310,10,80,25.5,335,09/29/12 23:58,
20120310,10,82,14.3,0,09/29/12 23:58,
20120310,10,84,7.8,0,09/29/12 23:58,
20120310,10,85,0,35,09/29/12 23:58,
20120310,10,87,2,0,09/29/12 23:58,
20120310,10,88,9.2,150,09/29/12 23:58,
20120310,10,89,38.1,0,09/29/12 23:58,
20120310,10,93,6.9,0,09/29/12 23:58,
20120310,10,95,65,0,09/29/12 23:58,
20120310,10,97,6,0,09/29/12 23:58,
20120310,10,98,29.2,0,09/29/12 23:58,
20120310,10,99,15.2,0,09/29/12 23:58,
20120310,10,100,139,105,09/29/12 23:58,
20120310,10,103,10.8,0,09/29/12 23:58,
20120310,10,105,9.4,0,09/29/12 23:58,
20120310,10,110,10.9,0,09/29/12 23:58,
20120310,10,111,6,0,09/29/12 23:58,
20120310,10,112,2,0,09/29/12 23:58,
20120310,10,114,22.1,0,09/29/12 23:58,
20120310,10,115,2,0,09/29/12 23:58,
20120310,10,117,4.8,0,09/29/12 23:58,
20120310,10,120,13,0,09/29/12 23:58,
20120310,10,124,8,0,09/29/12 23:58,
20120310,10,127,20.9,0,09/29/12 23:58,
20120310,10,133,10,0,09/29/12 23:58,
20120310,10,135,6.3,0,09/29/12 23:58,
20120310,10,136,10,0,09/29/12 23:58,
20120310,10,137,2,0,09/29/12 23:58,
20120310,10,145,4,0,09/29/12 23:58,
20120310,10,149,8,0,09/29/12 23:58,
20120310,10,150,130,0,09/29/12 23:58,
20120310,10,154,10.3,0,09/29/12 23:58,
20120310,10,155,4,0,09/29/12 23:58,
20120310,10,162,2,0,09/29/12 23:58,
20120310,10,173,6.3,0,09/29/12 23:58,
20120310,10,174,0,0,09/29/12 23:58,
20120310,10,175,10,0,09/29/12 23:58,
20120310,10,187,2,0,09/29/12 23:58,
20120310,10,205,6,0,09/29/12 23:58,
20120310,10,212,2,0,09/29/12 23:58,
20120310,10,214,25,0,09/29/12 23:58,
20120310,10,219,0,50,09/29/12 23:58,
20120310,10,220,6,0,09/29/12 23:58,
20120310,10,224,0,0,09/29/12 23:58,
20120310,10,230,0,50,09/29/12 23:58,
20120310,10,237,2,0,09/29/12 23:58,
20120310,10,240,8,0,09/29/12 23:58,
20120310,10,245,8,0,09/29/12 23:58,
20120310,10,262,2,0,09/29/12 23:58,
20120310,10,274,0,0,09/29/12 23:58,
20120310,10,287,6,0,09/29/12 23:58,
20120310,10,290,10,0,09/29/12 23:58,
20120310,10,300,0,5,09/29/12 23:58,
20120310,10,324,0,0,09/29/12 23:58,
20120310,10,336,0,427,09/29/12 23:58,
20120310,10,400,0,805,09/29/12 23:58,
20120310,10,500,0,10,09/29/12 23:58,
20120310,10,600,0,3,09/29/12 23:58,
20120310,10,999,0,4021.7,09/29/12 23:58,
20120310,10,1000,0,70,09/29/12 23:58,
20120310,11,-200,100,0,09/29/12 23:58,
20120310,11,-194,0,10,09/29/12 23:58,
20120310,11,-154,0,8,09/29/12 23:58,
20120310,11,-124,0,2,09/29/12 23:58,
20120310,11,-114,0,3,09/29/12 23:58,
20120310,11,-104,0,6,09/29/12 23:58,
20120310,11,-100,15,0,09/29/12 23:58,
20120310,11,-99,0,4,09/29/12 23:58,
20120310,11,-74,0,4,09/29/12 23:58,
20120310,11,-66,0,29.2,09/29/12 23:58,
20120310,11,-64,0,6,09/29/12 23:58,
20120310,11,-59,0,0,09/29/12 23:58,
20120310,11,-55,0,29.2,09/29/12 23:58,
20120310,11,-49,0,4,09/29/12 23:58,
20120310,11,-48,0,5,09/29/12 23:58,
20120310,11,-44,35,22.2,09/29/12 23:58,
20120310,11,-36,0,22.2,09/29/12 23:58,
20120310,11,-33,10,0,09/29/12 23:58,
20120310,11,-29,0,0,09/29/12 23:58,
20120310,11,-28,0,26.8,09/29/12 23:58,
20120310,11,-26,0,12.1,09/29/12 23:58,
20120310,11,-24,0,2,09/29/12 23:58,
20120310,11,-22,5,15.2,09/29/12 23:58,
20120310,11,-20,0,10,09/29/12 23:58,
20120310,11,-18,0,6.3,09/29/12 23:58,
20120310,11,-17,0,27.1,09/29/12 23:58,
20120310,11,-15,185,9.2,09/29/12 23:58,
20120310,11,-14,0,0,09/29/12 23:58,
20120310,11,-13,0,10.5,09/29/12 23:58,
20120310,11,-12,0,6.3,09/29/12 23:58,
20120310,11,-10,0,2.7,09/29/12 23:58,
20120310,11,-9,30,10,09/29/12 23:58,
20120310,11,-8,0,10,09/29/12 23:58,
20120310,11,-7,4,14.1,09/29/12 23:58,
20120310,11,-5,4,16.3,09/29/12 23:58,
20120310,11,-3,6,0,09/29/12 23:58,
20120310,11,-2,0,7.7,09/29/12 23:58,
20120310,11,-1,18,5,09/29/12 23:58,
20120310,11,0,1515.7,5.3,09/29/12 23:58,
20120310,11,1,1459,58.4,09/29/12 23:58,
20120310,11,2,0,5.2,09/29/12 23:58,
20120310,11,5,649,10,09/29/12 23:58,
20120310,11,6,25,22.9,09/29/12 23:58,
20120310,11,7,6,3.2,09/29/12 23:58,
20120310,11,8,30.7,33.9,09/29/12 23:58,
20120310,11,9,1.9,12,09/29/12 23:58,
20120310,11,10,28,25,09/29/12 23:58,
20120310,11,11,89,6.9,09/29/12 23:58,
20120310,11,12,52,30,09/29/12 23:58,
20120310,11,13,0,62.4,09/29/12 23:58,
20120310,11,14,0,4.9,09/29/12 23:58,
20120310,11,15,54,18.5,09/29/12 23:58,
20120310,11,16,60,7,09/29/12 23:58,
20120310,11,17,0,9,09/29/12 23:58,
20120310,11,18,41.5,100,09/29/12 23:58,
20120310,11,19,0,12.8,09/29/12 23:58,
20120310,11,20,33,118,09/29/12 23:58,
20120310,11,21,95,5,09/29/12 23:58,
20120310,11,22,2,149,09/29/12 23:58,
20120310,11,23,40,204,09/29/12 23:58,
20120310,11,24,0,55,09/29/12 23:58,
20120310,11,25,58,210,09/29/12 23:58,
20120310,11,26,142,258,09/29/12 23:58,
20120310,11,27,81,214,09/29/12 23:58,
20120310,11,28,30,1007.1,09/29/12 23:58,
20120310,11,29,76,218,09/29/12 23:58,
20120310,11,30,162,535,09/29/12 23:58,
20120310,11,31,100.8,282,09/29/12 23:58,
20120310,11,32,10.2,516.4,09/29/12 23:58,
20120310,11,33,10,685,09/29/12 23:58,
20120310,11,34,50,52,09/29/12 23:58,
20120310,11,35,58,151,09/29/12 23:58,
20120310,11,36,105,138.1,09/29/12 23:58,
20120310,11,37,32,40.9,09/29/12 23:58,
20120310,11,38,183,288.6,09/29/12 23:58,
20120310,11,39,88,192.4,09/29/12 23:58,
20120310,11,40,26.8,631.9,09/29/12 23:58,
20120310,11,41,55.4,230.4,09/29/12 23:58,
20120310,11,42,149.1,51.2,09/29/12 23:58,
20120310,11,43,125.5,2,09/29/12 23:58,
20120310,11,44,41.6,9.5,09/29/12 23:58,
20120310,11,45,194.9,82,09/29/12 23:58,
20120310,11,46,58,4.1,09/29/12 23:58,
20120310,11,47,10.4,44,09/29/12 23:58,
20120310,11,48,5,54.4,09/29/12 23:58,
