BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161127,09,57,15.3,0.0,04/01/17 00:02
20161127,09,58,28.3,440.0,04/01/17 00:02
20161127,09,59,5.1,0.0,04/01/17 00:02
20161127,09,60,55.7,155.0,04/01/17 00:02
20161127,09,61,27.7,0.0,04/01/17 00:02
20161127,09,62,20.4,0.0,04/01/17 00:02
20161127,09,63,9.7,0.0,04/01/17 00:02
20161127,09,64,77.0,0.0,04/01/17 00:02
20161127,09,65,19.3,10.0,04/01/17 00:02
20161127,09,66,4.0,0.0,04/01/17 00:02
20161127,09,68,9.1,0.0,04/01/17 00:02
20161127,09,69,19.4,0.0,04/01/17 00:02
20161127,09,70,7.7,2.0,04/01/17 00:02
20161127,09,71,8.2,0.0,04/01/17 00:02
20161127,09,72,11.4,0.0,04/01/17 00:02
20161127,09,73,13.5,0.0,04/01/17 00:02
20161127,09,74,4.8,0.0,04/01/17 00:02
20161127,09,75,7.2,38.0,04/01/17 00:02
20161127,09,76,7.7,0.0,04/01/17 00:02
20161127,09,77,8.2,0.0,04/01/17 00:02
20161127,09,78,0.0,8.0,04/01/17 00:02
20161127,09,79,0.0,2.0,04/01/17 00:02
20161127,09,80,0.0,4.0,04/01/17 00:02
20161127,09,81,12.3,0.0,04/01/17 00:02
20161127,09,82,5.5,1.0,04/01/17 00:02
20161127,09,83,0.0,5.0,04/01/17 00:02
20161127,09,85,21.1,0.0,04/01/17 00:02
20161127,09,88,5.0,0.0,04/01/17 00:02
20161127,09,90,9.8,5.0,04/01/17 00:02
20161127,09,94,12.3,0.0,04/01/17 00:02
20161127,09,98,0.0,26.0,04/01/17 00:02
20161127,09,99,0.0,5.0,04/01/17 00:02
20161127,09,100,13.0,2.0,04/01/17 00:02
20161127,09,103,5.0,0.0,04/01/17 00:02
20161127,09,106,9.8,0.0,04/01/17 00:02
20161127,09,112,0.7,0.0,04/01/17 00:02
20161127,09,113,4.0,0.0,04/01/17 00:02
20161127,09,115,13.0,0.0,04/01/17 00:02
20161127,09,121,0.7,0.0,04/01/17 00:02
20161127,09,122,6.6,0.0,04/01/17 00:02
20161127,09,125,0.0,600.0,04/01/17 00:02
20161127,09,126,12.9,0.0,04/01/17 00:02
20161127,09,130,13.0,0.0,04/01/17 00:02
20161127,09,133,0.7,0.0,04/01/17 00:02
20161127,09,142,6.6,0.0,04/01/17 00:02
20161127,09,146,12.9,0.0,04/01/17 00:02
20161127,09,149,2.8,0.0,04/01/17 00:02
20161127,09,200,0.0,175.0,04/01/17 00:02
20161127,09,233,0.0,242.0,04/01/17 00:02
20161127,09,999,0.0,1608.9,04/01/17 00:02
20161127,09,1000,0.0,105.9,04/01/17 00:02
20161127,10,-200,94.7,0.0,04/01/17 00:02
20161127,10,-149,0.0,3.0,04/01/17 00:02
20161127,10,-47,0.0,42.0,04/01/17 00:02
20161127,10,-40,20.0,8.0,04/01/17 00:02
20161127,10,-30,0.0,48.0,04/01/17 00:02
20161127,10,-28,0.0,4.6,04/01/17 00:02
20161127,10,-26,0.0,8.5,04/01/17 00:02
20161127,10,-24,0.0,5.0,04/01/17 00:02
20161127,10,-21,0.0,5.5,04/01/17 00:02
20161127,10,-20,0.0,22.1,04/01/17 00:02
20161127,10,-18,2.0,42.0,04/01/17 00:02
20161127,10,-17,0.0,3.6,04/01/17 00:02
20161127,10,-16,0.0,8.8,04/01/17 00:02
20161127,10,-15,0.0,8.3,04/01/17 00:02
20161127,10,-14,0.0,18.1,04/01/17 00:02
20161127,10,-12,396.0,0.7,04/01/17 00:02
20161127,10,-11,1.0,4.1,04/01/17 00:02
20161127,10,-10,4.0,35.9,04/01/17 00:02
20161127,10,-9,0.0,45.5,04/01/17 00:02
20161127,10,-8,4.0,16.0,04/01/17 00:02
20161127,10,-7,0.0,24.8,04/01/17 00:02
20161127,10,-6,0.0,44.7,04/01/17 00:02
20161127,10,-5,2.0,56.4,04/01/17 00:02
20161127,10,-4,0.0,3.0,04/01/17 00:02
20161127,10,-3,0.0,16.0,04/01/17 00:02
20161127,10,-2,5.0,42.0,04/01/17 00:02
20161127,10,-1,0.0,65.6,04/01/17 00:02
20161127,10,0,2358.5,148.2,04/01/17 00:02
20161127,10,1,60.0,10.4,04/01/17 00:02
20161127,10,2,115.0,14.1,04/01/17 00:02
20161127,10,3,0.0,8.1,04/01/17 00:02
20161127,10,4,0.0,63.7,04/01/17 00:02
20161127,10,5,128.0,76.3,04/01/17 00:02
20161127,10,6,14.0,20.0,04/01/17 00:02
20161127,10,7,8.0,46.5,04/01/17 00:02
20161127,10,8,10.0,72.7,04/01/17 00:02
20161127,10,9,1.0,12.0,04/01/17 00:02
20161127,10,10,9.0,72.2,04/01/17 00:02
20161127,10,11,67.0,76.5,04/01/17 00:02
20161127,10,12,99.0,143.9,04/01/17 00:02
20161127,10,13,14.2,85.8,04/01/17 00:02
20161127,10,14,0.0,26.3,04/01/17 00:02
20161127,10,15,134.8,156.4,04/01/17 00:02
20161127,10,16,22.8,185.5,04/01/17 00:02
20161127,10,17,112.7,108.0,04/01/17 00:02
20161127,10,18,61.7,52.7,04/01/17 00:02
20161127,10,19,326.3,84.2,04/01/17 00:02
20161127,10,20,163.0,254.1,04/01/17 00:02
20161127,10,21,167.8,246.2,04/01/17 00:02
20161127,10,22,390.1,581.9,04/01/17 00:02
20161127,10,23,219.3,296.3,04/01/17 00:02
20161127,10,24,547.6,190.0,04/01/17 00:02
20161127,10,25,242.8,194.8,04/01/17 00:02
20161127,10,26,150.7,6.7,04/01/17 00:02
20161127,10,27,360.5,72.5,04/01/17 00:02
20161127,10,28,204.8,401.7,04/01/17 00:02
20161127,10,29,209.8,339.7,04/01/17 00:02
20161127,10,30,283.0,97.2,04/01/17 00:02
20161127,10,31,182.5,130.0,04/01/17 00:02
20161127,10,32,216.4,254.9,04/01/17 00:02
20161127,10,33,149.1,70.9,04/01/17 00:02
20161127,10,34,148.0,23.9,04/01/17 00:02
20161127,10,35,103.4,45.3,04/01/17 00:02
20161127,10,36,92.6,17.0,04/01/17 00:02
20161127,10,37,204.8,18.9,04/01/17 00:02
20161127,10,38,86.6,20.1,04/01/17 00:02
20161127,10,39,80.5,0.0,04/01/17 00:02
20161127,10,40,122.8,33.5,04/01/17 00:02
20161127,10,41,99.6,0.0,04/01/17 00:02
20161127,10,42,41.1,0.0,04/01/17 00:02
20161127,10,43,67.1,268.0,04/01/17 00:02
20161127,10,44,77.0,0.0,04/01/17 00:02
20161127,10,45,104.1,0.0,04/01/17 00:02
20161127,10,46,45.7,7.5,04/01/17 00:02
20161127,10,47,67.1,0.0,04/01/17 00:02
20161127,10,48,44.4,0.0,04/01/17 00:02
20161127,10,49,20.5,150.0,04/01/17 00:02
20161127,10,50,54.4,8.0,04/01/17 00:02
20161127,10,51,24.3,0.0,04/01/17 00:02
20161127,10,52,40.3,10.0,04/01/17 00:02
20161127,10,53,38.0,1.0,04/01/17 00:02
20161127,10,54,19.9,0.0,04/01/17 00:02
20161127,10,55,54.8,2.0,04/01/17 00:02
20161127,10,56,12.3,0.0,04/01/17 00:02
20161127,10,57,12.3,0.0,04/01/17 00:02
20161127,10,58,14.5,704.0,04/01/17 00:02
20161127,10,59,44.6,0.0,04/01/17 00:02
20161127,10,60,15.2,155.0,04/01/17 00:02
20161127,10,61,19.6,0.0,04/01/17 00:02
20161127,10,62,31.2,0.0,04/01/17 00:02
20161127,10,63,10.8,0.0,04/01/17 00:02
20161127,10,64,10.3,0.0,04/01/17 00:02
20161127,10,65,13.5,10.0,04/01/17 00:02
20161127,10,66,2.9,0.0,04/01/17 00:02
20161127,10,68,12.7,0.0,04/01/17 00:02
20161127,10,69,27.1,0.0,04/01/17 00:02
20161127,10,70,6.0,2.0,04/01/17 00:02
20161127,10,71,11.5,0.0,04/01/17 00:02
20161127,10,73,19.0,0.0,04/01/17 00:02
20161127,10,74,6.7,0.0,04/01/17 00:02
20161127,10,75,10.1,38.0,04/01/17 00:02
20161127,10,76,10.7,8.0,04/01/17 00:02
20161127,10,77,0.0,2.0,04/01/17 00:02
20161127,10,78,0.0,4.0,04/01/17 00:02
20161127,10,79,15.8,0.0,04/01/17 00:02
20161127,10,80,0.0,6.0,04/01/17 00:02
20161127,10,81,17.2,0.0,04/01/17 00:02
20161127,10,82,7.6,0.0,04/01/17 00:02
20161127,10,85,13.8,0.0,04/01/17 00:02
20161127,10,88,7.1,0.0,04/01/17 00:02
20161127,10,90,13.7,5.0,04/01/17 00:02
20161127,10,95,17.2,0.0,04/01/17 00:02
20161127,10,98,0.0,26.0,04/01/17 00:02
20161127,10,99,0.0,5.0,04/01/17 00:02
20161127,10,100,18.1,2.0,04/01/17 00:02
20161127,10,103,7.1,0.0,04/01/17 00:02
20161127,10,106,13.7,0.0,04/01/17 00:02
20161127,10,109,1.0,0.0,04/01/17 00:02
20161127,10,111,0.7,0.0,04/01/17 00:02
20161127,10,115,18.1,0.0,04/01/17 00:02
20161127,10,120,0.7,0.0,04/01/17 00:02
20161127,10,121,4.0,0.0,04/01/17 00:02
20161127,10,123,9.3,0.0,04/01/17 00:02
20161127,10,125,0.0,600.0,04/01/17 00:02
20161127,10,126,18.1,0.0,04/01/17 00:02
20161127,10,130,18.1,0.0,04/01/17 00:02
20161127,10,133,0.7,0.0,04/01/17 00:02
20161127,10,142,9.3,0.0,04/01/17 00:02
20161127,10,146,18.1,0.0,04/01/17 00:02
20161127,10,149,2.8,0.0,04/01/17 00:02
20161127,10,200,0.0,235.0,04/01/17 00:02
20161127,10,233,0.0,44.0,04/01/17 00:02
20161127,10,999,0.0,1608.9,04/01/17 00:02
20161127,10,1000,0.0,103.2,04/01/17 00:02
20161127,11,-200,27.4,0.0,04/01/17 00:02
20161127,11,-149,0.0,1.0,04/01/17 00:02
20161127,11,-130,4.0,0.0,04/01/17 00:02
20161127,11,-64,8.0,0.0,04/01/17 00:02
20161127,11,-50,0.0,1.0,04/01/17 00:02
20161127,11,-49,0.0,30.0,04/01/17 00:02
20161127,11,-40,0.0,8.0,04/01/17 00:02
20161127,11,-33,0.0,30.0,04/01/17 00:02
20161127,11,-30,0.0,6.0,04/01/17 00:02
20161127,11,-28,0.0,3.3,04/01/17 00:02
20161127,11,-27,0.0,6.0,04/01/17 00:02
20161127,11,-24,0.0,5.0,04/01/17 00:02
20161127,11,-22,0.0,4.0,04/01/17 00:02
20161127,11,-21,0.0,13.0,04/01/17 00:02
20161127,11,-20,0.0,34.0,04/01/17 00:02
20161127,11,-18,2.0,2.6,04/01/17 00:02
20161127,11,-16,0.0,14.8,04/01/17 00:02
20161127,11,-15,0.0,13.0,04/01/17 00:02
20161127,11,-13,4.0,0.0,04/01/17 00:02
20161127,11,-12,455.0,3.6,04/01/17 00:02
20161127,11,-11,1.0,49.2,04/01/17 00:02
20161127,11,-10,0.0,9.0,04/01/17 00:02
20161127,11,-9,0.0,9.1,04/01/17 00:02
20161127,11,-8,4.0,24.5,04/01/17 00:02
20161127,11,-7,0.0,21.4,04/01/17 00:02
20161127,11,-6,0.0,48.9,04/01/17 00:02
20161127,11,-5,2.0,8.5,04/01/17 00:02
20161127,11,-4,0.0,41.9,04/01/17 00:02
20161127,11,-3,0.0,2.5,04/01/17 00:02
20161127,11,-2,5.0,13.5,04/01/17 00:02
20161127,11,-1,0.0,107.5,04/01/17 00:02
20161127,11,0,2361.8,80.4,04/01/17 00:02
20161127,11,1,70.5,5.0,04/01/17 00:02
20161127,11,2,146.2,3.7,04/01/17 00:02
20161127,11,3,3.5,61.5,04/01/17 00:02
20161127,11,4,31.1,44.2,04/01/17 00:02
20161127,11,5,119.5,22.7,04/01/17 00:02
20161127,11,6,13.0,26.2,04/01/17 00:02
20161127,11,7,2.5,48.7,04/01/17 00:02
20161127,11,8,3.3,37.6,04/01/17 00:02
20161127,11,9,1.2,8.2,04/01/17 00:02
20161127,11,10,10.5,97.5,04/01/17 00:02
20161127,11,11,32.3,57.7,04/01/17 00:02
20161127,11,12,117.5,76.0,04/01/17 00:02
20161127,11,13,26.7,99.5,04/01/17 00:02
20161127,11,14,35.9,63.2,04/01/17 00:02
20161127,11,15,101.0,52.5,04/01/17 00:02
20161127,11,16,92.1,206.7,04/01/17 00:02
20161127,11,17,63.8,24.2,04/01/17 00:02
20161127,11,18,121.0,35.9,04/01/17 00:02
20161127,11,19,337.7,138.3,04/01/17 00:02
20161127,11,20,331.8,132.0,04/01/17 00:02
20161127,11,21,205.5,258.5,04/01/17 00:02
20161127,11,22,282.6,437.7,04/01/17 00:02
20161127,11,23,326.9,293.5,04/01/17 00:02
20161127,11,24,577.4,153.5,04/01/17 00:02
20161127,11,25,197.3,176.3,04/01/17 00:02
20161127,11,26,483.9,54.2,04/01/17 00:02
20161127,11,27,230.6,96.2,04/01/17 00:02
20161127,11,28,301.7,145.4,04/01/17 00:02
20161127,11,29,231.0,418.7,04/01/17 00:02
20161127,11,30,255.7,109.7,04/01/17 00:02
20161127,11,31,295.3,183.5,04/01/17 00:02
20161127,11,32,103.2,152.8,04/01/17 00:02
20161127,11,33,119.1,17.2,04/01/17 00:02
20161127,11,34,164.0,46.5,04/01/17 00:02
20161127,11,35,44.4,4.0,04/01/17 00:02
20161127,11,36,69.8,0.0,04/01/17 00:02
20161127,11,37,34.9,8.0,04/01/17 00:02
20161127,11,38,67.7,1.8,04/01/17 00:02
20161127,11,39,134.1,32.5,04/01/17 00:02
20161127,11,40,174.2,1.0,04/01/17 00:02
20161127,11,41,19.5,0.0,04/01/17 00:02
20161127,11,42,42.1,0.0,04/01/17 00:02
20161127,11,43,34.6,268.0,04/01/17 00:02
20161127,11,44,30.3,0.0,04/01/17 00:02
20161127,11,45,30.1,7.5,04/01/17 00:02
20161127,11,46,38.5,0.0,04/01/17 00:02
20161127,11,47,21.7,0.0,04/01/17 00:02
20161127,11,48,7.2,0.0,04/01/17 00:02
20161127,11,49,6.4,150.0,04/01/17 00:02
20161127,11,50,30.6,8.0,04/01/17 00:02
20161127,11,51,29.5,0.0,04/01/17 00:02
20161127,11,52,26.9,10.0,04/01/17 00:02
20161127,11,53,17.4,0.0,04/01/17 00:02
20161127,11,54,5.6,0.0,04/01/17 00:02
20161127,11,55,4.4,2.0,04/01/17 00:02
20161127,11,56,17.7,0.0,04/01/17 00:02
20161127,11,57,18.1,0.0,04/01/17 00:02
20161127,11,58,17.5,616.0,04/01/17 00:02
20161127,11,59,4.0,0.0,04/01/17 00:02
20161127,11,60,22.2,150.0,04/01/17 00:02
20161127,11,61,13.7,0.0,04/01/17 00:02
20161127,11,62,15.2,0.0,04/01/17 00:02
20161127,11,63,15.0,0.0,04/01/17 00:02
20161127,11,65,0.0,10.0,04/01/17 00:02
20161127,11,67,9.1,0.0,04/01/17 00:02
20161127,11,68,22.4,0.0,04/01/17 00:02
20161127,11,69,4.3,0.0,04/01/17 00:02
20161127,11,70,11.3,2.0,04/01/17 00:02
20161127,11,72,13.5,0.0,04/01/17 00:02
20161127,11,73,4.8,0.0,04/01/17 00:02
20161127,11,74,7.2,0.0,04/01/17 00:02
20161127,11,75,7.7,38.0,04/01/17 00:02
20161127,11,77,0.0,10.0,04/01/17 00:02
20161127,11,78,0.0,4.0,04/01/17 00:02
20161127,11,79,4.0,0.0,04/01/17 00:02
20161127,11,80,20.3,6.0,04/01/17 00:02
20161127,11,81,21.5,0.0,04/01/17 00:02
20161127,11,84,13.8,0.0,04/01/17 00:02
20161127,11,87,5.0,0.0,04/01/17 00:02
20161127,11,89,9.8,0.0,04/01/17 00:02
20161127,11,93,12.3,0.0,04/01/17 00:02
20161127,11,98,1.0,26.0,04/01/17 00:02
20161127,11,99,13.0,0.0,04/01/17 00:02
20161127,11,100,0.0,2.0,04/01/17 00:02
20161127,11,102,5.0,0.0,04/01/17 00:02
20161127,11,104,10.8,0.0,04/01/17 00:02
20161127,11,107,1.0,0.0,04/01/17 00:02
20161127,11,111,0.7,0.0,04/01/17 00:02
20161127,11,114,13.0,0.0,04/01/17 00:02
20161127,11,120,0.7,0.0,04/01/17 00:02
20161127,11,122,6.6,0.0,04/01/17 00:02
20161127,11,125,12.9,600.0,04/01/17 00:02
20161127,11,129,13.0,0.0,04/01/17 00:02
20161127,11,133,0.7,0.0,04/01/17 00:02
20161127,11,141,6.6,0.0,04/01/17 00:02
20161127,11,145,12.9,0.0,04/01/17 00:02
20161127,11,149,2.8,0.0,04/01/17 00:02
20161127,11,200,0.0,170.0,04/01/17 00:02
20161127,11,233,0.0,22.0,04/01/17 00:02
20161127,11,999,0.0,1608.9,04/01/17 00:02
20161127,11,1000,0.0,115.2,04/01/17 00:02
20161127,12,-200,10.1,0.0,04/01/17 00:02
20161127,12,-149,0.0,3.0,04/01/17 00:02
20161127,12,-131,8.0,0.0,04/01/17 00:02
20161127,12,-119,12.0,0.0,04/01/17 00:02
20161127,12,-51,0.0,21.0,04/01/17 00:02
20161127,12,-50,0.0,1.0,04/01/17 00:02
20161127,12,-48,32.0,0.0,04/01/17 00:02
20161127,12,-40,0.0,8.0,04/01/17 00:02
20161127,12,-34,0.0,21.0,04/01/17 00:02
20161127,12,-30,0.0,6.0,04/01/17 00:02
20161127,12,-29,0.0,2.3,04/01/17 00:02
20161127,12,-28,0.0,4.2,04/01/17 00:02
20161127,12,-24,0.0,5.0,04/01/17 00:02
20161127,12,-23,0.0,2.8,04/01/17 00:02
20161127,12,-22,0.0,30.1,04/01/17 00:02
20161127,12,-20,0.0,4.0,04/01/17 00:02
20161127,12,-18,2.0,1.8,04/01/17 00:02
20161127,12,-17,0.0,4.2,04/01/17 00:02
20161127,12,-16,0.0,8.8,04/01/17 00:02
20161127,12,-15,0.0,9.1,04/01/17 00:02
20161127,12,-14,1.0,0.0,04/01/17 00:02
20161127,12,-13,0.0,21.0,04/01/17 00:02
20161127,12,-12,507.0,2.7,04/01/17 00:02
20161127,12,-11,4.0,13.5,04/01/17 00:02
20161127,12,-10,0.0,15.4,04/01/17 00:02
20161127,12,-9,0.0,12.5,04/01/17 00:02
20161127,12,-8,0.0,21.6,04/01/17 00:02
20161127,12,-7,0.0,1.4,04/01/17 00:02
20161127,12,-6,0.0,58.2,04/01/17 00:02
20161127,12,-5,7.0,14.3,04/01/17 00:02
20161127,12,-4,0.0,4.7,04/01/17 00:02
20161127,12,-3,0.0,6.9,04/01/17 00:02
20161127,12,-2,5.8,44.0,04/01/17 00:02
20161127,12,-1,0.0,59.2,04/01/17 00:02
20161127,12,0,2347.2,67.0,04/01/17 00:02
20161127,12,1,66.5,24.5,04/01/17 00:02
20161127,12,2,48.0,14.4,04/01/17 00:02
20161127,12,3,2.5,30.4,04/01/17 00:02
20161127,12,4,41.3,16.4,04/01/17 00:02
20161127,12,5,102.9,25.8,04/01/17 00:02
20161127,12,6,15.0,17.5,04/01/17 00:02
20161127,12,7,5.1,35.3,04/01/17 00:02
20161127,12,8,7.0,34.9,04/01/17 00:02
20161127,12,9,4.9,81.0,04/01/17 00:02
20161127,12,10,63.0,44.0,04/01/17 00:02
20161127,12,11,33.1,40.8,04/01/17 00:02
20161127,12,12,104.0,63.8,04/01/17 00:02
20161127,12,13,76.2,25.6,04/01/17 00:02
20161127,12,14,37.3,14.0,04/01/17 00:02
20161127,12,15,304.7,144.4,04/01/17 00:02
20161127,12,16,98.6,107.8,04/01/17 00:02
20161127,12,17,322.0,113.1,04/01/17 00:02
20161127,12,18,263.0,136.9,04/01/17 00:02
20161127,12,19,538.8,162.8,04/01/17 00:02
20161127,12,20,163.3,195.5,04/01/17 00:02
20161127,12,21,70.0,329.6,04/01/17 00:02
20161127,12,22,121.5,331.7,04/01/17 00:02
20161127,12,23,194.8,316.1,04/01/17 00:02
20161127,12,24,388.6,233.2,04/01/17 00:02
20161127,12,25,259.0,232.8,04/01/17 00:02
20161127,12,26,340.2,127.6,04/01/17 00:02
20161127,12,27,375.8,163.2,04/01/17 00:02
20161127,12,28,244.0,16.6,04/01/17 00:02
20161127,12,29,134.8,138.2,04/01/17 00:02
20161127,12,30,146.6,31.8,04/01/17 00:02
20161127,12,31,123.8,116.7,04/01/17 00:02
20161127,12,32,66.3,178.8,04/01/17 00:02
20161127,12,33,188.9,25.7,04/01/17 00:02
20161127,12,34,48.2,7.7,04/01/17 00:02
20161127,12,35,47.8,9.0,04/01/17 00:02
20161127,12,36,23.9,35.5,04/01/17 00:02
20161127,12,37,179.3,10.0,04/01/17 00:02
20161127,12,38,63.2,4.3,04/01/17 00:02
20161127,12,39,80.1,2.5,04/01/17 00:02
20161127,12,40,138.4,3.5,04/01/17 00:02
20161127,12,41,16.6,10.0,04/01/17 00:02
20161127,12,42,42.1,6.0,04/01/17 00:02
20161127,12,43,15.8,2.5,04/01/17 00:02
20161127,12,44,13.3,270.5,04/01/17 00:02
20161127,12,45,21.0,2.5,04/01/17 00:02
20161127,12,46,36.8,2.5,04/01/17 00:02
20161127,12,47,5.5,2.5,04/01/17 00:02
20161127,12,49,11.3,150.0,04/01/17 00:02
20161127,12,50,19.5,8.0,04/01/17 00:02
20161127,12,51,9.0,0.0,04/01/17 00:02
20161127,12,52,21.5,10.0,04/01/17 00:02
20161127,12,53,6.7,0.0,04/01/17 00:02
20161127,12,54,8.0,0.0,04/01/17 00:02
20161127,12,55,0.0,2.0,04/01/17 00:02
20161127,12,56,5.1,0.0,04/01/17 00:02
20161127,12,57,9.9,0.0,04/01/17 00:02
20161127,12,58,18.9,352.0,04/01/17 00:02
20161127,12,59,4.3,0.0,04/01/17 00:02
20161127,12,60,16.6,150.0,04/01/17 00:02
20161127,12,62,9.1,0.0,04/01/17 00:02
20161127,12,65,0.0,10.0,04/01/17 00:02
20161127,12,66,17.2,0.0,04/01/17 00:02
20161127,12,67,10.6,0.0,04/01/17 00:02
20161127,12,68,6.0,0.0,04/01/17 00:02
20161127,12,70,0.0,2.0,04/01/17 00:02
20161127,12,71,9.5,0.0,04/01/17 00:02
20161127,12,72,3.4,0.0,04/01/17 00:02
20161127,12,73,5.1,0.0,04/01/17 00:02
20161127,12,74,5.4,8.0,04/01/17 00:02
20161127,12,75,0.0,40.0,04/01/17 00:02
20161127,12,76,0.0,4.0,04/01/17 00:02
20161127,12,77,0.0,1.0,04/01/17 00:02
20161127,12,78,0.0,5.0,04/01/17 00:02
20161127,12,79,9.6,0.0,04/01/17 00:02
20161127,12,81,3.8,0.0,04/01/17 00:02
20161127,12,83,6.9,0.0,04/01/17 00:02
20161127,12,84,1.0,0.0,04/01/17 00:02
20161127,12,86,3.5,0.0,04/01/17 00:02
20161127,12,88,6.9,0.0,04/01/17 00:02
20161127,12,93,8.6,0.0,04/01/17 00:02
20161127,12,98,9.1,26.0,04/01/17 00:02
20161127,12,99,0.0,25.0,04/01/17 00:02
20161127,12,100,0.0,2.0,04/01/17 00:02
20161127,12,101,3.5,0.0,04/01/17 00:02
20161127,12,104,6.9,0.0,04/01/17 00:02
20161127,12,111,0.7,0.0,04/01/17 00:02
20161127,12,113,9.1,0.0,04/01/17 00:02
20161127,12,120,0.7,0.0,04/01/17 00:02
20161127,12,121,4.7,0.0,04/01/17 00:02
20161127,12,124,9.0,0.0,04/01/17 00:02
20161127,12,125,0.0,600.0,04/01/17 00:02
20161127,12,128,9.1,0.0,04/01/17 00:02
20161127,12,133,0.7,0.0,04/01/17 00:02
20161127,12,141,4.7,0.0,04/01/17 00:02
20161127,12,144,9.0,0.0,04/01/17 00:02
20161127,12,149,2.8,0.0,04/01/17 00:02
20161127,12,200,0.0,195.0,04/01/17 00:02
20161127,12,233,0.0,22.0,04/01/17 00:02
20161127,12,999,0.0,1608.9,04/01/17 00:02
20161127,12,1000,0.0,114.8,04/01/17 00:02
20161127,13,-200,31.3,0.0,04/01/17 00:02
20161127,13,-149,0.0,3.0,04/01/17 00:02
20161127,13,-131,60.0,0.0,04/01/17 00:02
20161127,13,-51,0.0,30.0,04/01/17 00:02
20161127,13,-50,4.0,0.0,04/01/17 00:02
20161127,13,-41,8.0,0.0,04/01/17 00:02
20161127,13,-40,0.0,8.0,04/01/17 00:02
20161127,13,-37,4.0,0.0,04/01/17 00:02
20161127,13,-36,4.0,0.0,04/01/17 00:02
20161127,13,-34,4.0,30.0,04/01/17 00:02
20161127,13,-30,0.0,6.0,04/01/17 00:02
20161127,13,-29,0.0,3.3,04/01/17 00:02
20161127,13,-28,0.0,6.0,04/01/17 00:02
20161127,13,-24,0.0,5.0,04/01/17 00:02
20161127,13,-23,0.0,4.0,04/01/17 00:02
20161127,13,-22,0.0,43.0,04/01/17 00:02
20161127,13,-20,2.0,4.0,04/01/17 00:02
20161127,13,-18,0.0,2.6,04/01/17 00:02
20161127,13,-17,0.0,6.0,04/01/17 00:02
20161127,13,-16,0.0,21.8,04/01/17 00:02
20161127,13,-14,1.0,0.0,04/01/17 00:02
20161127,13,-13,4.0,2.9,04/01/17 00:02
20161127,13,-12,539.0,49.9,04/01/17 00:02
20161127,13,-11,0.0,6.6,04/01/17 00:02
20161127,13,-10,0.0,24.5,04/01/17 00:02
20161127,13,-9,0.0,9.6,04/01/17 00:02
20161127,13,-8,0.0,23.3,04/01/17 00:02
20161127,13,-7,5.0,34.2,04/01/17 00:02
20161127,13,-6,0.0,14.7,04/01/17 00:02
20161127,13,-5,2.0,46.9,04/01/17 00:02
20161127,13,-4,0.0,5.5,04/01/17 00:02
20161127,13,-3,0.0,25.8,04/01/17 00:02
20161127,13,-2,0.9,50.2,04/01/17 00:02
20161127,13,-1,0.0,58.4,04/01/17 00:02
20161127,13,0,2335.5,72.0,04/01/17 00:02
20161127,13,1,63.4,11.5,04/01/17 00:02
20161127,13,2,121.2,52.7,04/01/17 00:02
20161127,13,3,117.4,40.2,04/01/17 00:02
20161127,13,4,48.4,18.5,04/01/17 00:02
20161127,13,5,3.7,29.4,04/01/17 00:02
20161127,13,6,17.1,44.2,04/01/17 00:02
20161127,13,7,3.8,18.5,04/01/17 00:02
20161127,13,8,8.3,33.1,04/01/17 00:02
20161127,13,9,17.7,76.5,04/01/17 00:02
20161127,13,10,78.2,64.9,04/01/17 00:02
20161127,13,11,102.8,46.5,04/01/17 00:02
20161127,13,12,64.5,66.8,04/01/17 00:02
20161127,13,13,35.1,10.0,04/01/17 00:02
20161127,13,14,257.5,33.0,04/01/17 00:02
20161127,13,15,98.2,135.4,04/01/17 00:02
20161127,13,16,268.6,105.1,04/01/17 00:02
20161127,13,17,297.0,112.4,04/01/17 00:02
20161127,13,18,555.6,121.7,04/01/17 00:02
20161127,13,19,368.7,166.3,04/01/17 00:02
20161127,13,20,24.2,151.7,04/01/17 00:02
20161127,13,21,107.6,624.9,04/01/17 00:02
20161127,13,22,154.6,271.7,04/01/17 00:02
20161127,13,23,324.4,183.2,04/01/17 00:02
20161127,13,24,342.0,208.8,04/01/17 00:02
20161127,13,25,442.7,195.2,04/01/17 00:02
20161127,13,26,328.4,206.8,04/01/17 00:02
20161127,13,27,259.6,37.3,04/01/17 00:02
20161127,13,28,178.8,147.5,04/01/17 00:02
20161127,13,29,117.5,29.3,04/01/17 00:02
20161127,13,30,150.1,2.2,04/01/17 00:02
20161127,13,31,129.2,283.3,04/01/17 00:02
20161127,13,32,126.6,17.2,04/01/17 00:02
20161127,13,33,76.0,18.5,04/01/17 00:02
20161127,13,34,206.2,30.8,04/01/17 00:02
20161127,13,35,61.1,30.5,04/01/17 00:02
20161127,13,36,49.6,0.0,04/01/17 00:02
20161127,13,37,95.3,0.0,04/01/17 00:02
20161127,13,38,68.9,1.8,04/01/17 00:02
20161127,13,39,248.6,8.5,04/01/17 00:02
20161127,13,40,9.2,0.0,04/01/17 00:02
20161127,13,41,49.0,0.0,04/01/17 00:02
20161127,13,42,44.7,0.0,04/01/17 00:02
20161127,13,43,37.5,268.0,04/01/17 00:02
