BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130704,14,-1,0,6,12/01/13 06:56,
20130704,14,0,1808.8,5,12/01/13 06:56,
20130704,14,1,785,6,12/01/13 06:56,
20130704,14,2,8,0,12/01/13 06:56,
20130704,14,5,25,15,12/01/13 06:56,
20130704,14,6,0,49,12/01/13 06:56,
20130704,14,10,305,18,12/01/13 06:56,
20130704,14,12,0,16,12/01/13 06:56,
20130704,14,15,110,0,12/01/13 06:56,
20130704,14,17,0,35,12/01/13 06:56,
20130704,14,18,0,6,12/01/13 06:56,
20130704,14,19,0,25,12/01/13 06:56,
20130704,14,20,0,27,12/01/13 06:56,
20130704,14,22,8,6,12/01/13 06:56,
20130704,14,23,0,85,12/01/13 06:56,
20130704,14,25,35,35,12/01/13 06:56,
20130704,14,26,0,6,12/01/13 06:56,
20130704,14,27,850,60,12/01/13 06:56,
20130704,14,28,40,37.5,12/01/13 06:56,
20130704,14,29,0,25,12/01/13 06:56,
20130704,14,30,10,172.8,12/01/13 06:56,
20130704,14,31,72.5,106.3,12/01/13 06:56,
20130704,14,32,396,50.2,12/01/13 06:56,
20130704,14,33,17.8,63,12/01/13 06:56,
20130704,14,34,48.2,126.3,12/01/13 06:56,
20130704,14,35,7,25,12/01/13 06:56,
20130704,14,36,258.5,134,12/01/13 06:56,
20130704,14,37,169.9,71,12/01/13 06:56,
20130704,14,38,5.6,59,12/01/13 06:56,
20130704,14,39,0,30,12/01/13 06:56,
20130704,14,40,133,101,12/01/13 06:56,
20130704,14,41,100,81.2,12/01/13 06:56,
20130704,14,42,0,200,12/01/13 06:56,
20130704,14,43,200,54.9,12/01/13 06:56,
20130704,14,44,0,53.4,12/01/13 06:56,
20130704,14,45,130,132.8,12/01/13 06:56,
20130704,14,46,0,62.9,12/01/13 06:56,
20130704,14,47,0,80.9,12/01/13 06:56,
20130704,14,48,6,142.5,12/01/13 06:56,
20130704,14,49,6,9.2,12/01/13 06:56,
20130704,14,50,51.5,233.6,12/01/13 06:56,
20130704,14,51,0,116,12/01/13 06:56,
20130704,14,52,6.6,181.5,12/01/13 06:56,
20130704,14,53,.9,80,12/01/13 06:56,
20130704,14,54,0,40,12/01/13 06:56,
20130704,14,55,7.5,100.5,12/01/13 06:56,
20130704,14,56,6,100,12/01/13 06:56,
20130704,14,57,50,50,12/01/13 06:56,
20130704,14,58,0,326.4,12/01/13 06:56,
20130704,14,59,10,15.5,12/01/13 06:56,
20130704,14,60,0,61,12/01/13 06:56,
20130704,14,61,6,26.6,12/01/13 06:56,
20130704,14,62,0,340,12/01/13 06:56,
20130704,14,63,50,66,12/01/13 06:56,
20130704,14,64,10,60,12/01/13 06:56,
20130704,14,65,0,356,12/01/13 06:56,
20130704,14,66,0,10,12/01/13 06:56,
20130704,14,67,0,165,12/01/13 06:56,
20130704,14,68,50,20,12/01/13 06:56,
20130704,14,70,0,120.5,12/01/13 06:56,
20130704,14,71,0,27,12/01/13 06:56,
20130704,14,72,0,5,12/01/13 06:56,
20130704,14,73,0,30,12/01/13 06:56,
20130704,14,75,0,238,12/01/13 06:56,
20130704,14,77,0,15,12/01/13 06:56,
20130704,14,78,0,50,12/01/13 06:56,
20130704,14,80,1,10,12/01/13 06:56,
20130704,14,81,0,7,12/01/13 06:56,
20130704,14,82,0,2.5,12/01/13 06:56,
20130704,14,83,6,0,12/01/13 06:56,
20130704,14,85,8,0,12/01/13 06:56,
20130704,14,86,0,5,12/01/13 06:56,
20130704,14,87,0,6,12/01/13 06:56,
20130704,14,88,0,35,12/01/13 06:56,
20130704,14,90,0,37.5,12/01/13 06:56,
20130704,14,95,8,30,12/01/13 06:56,
20130704,14,96,6,0,12/01/13 06:56,
20130704,14,99,8,0,12/01/13 06:56,
20130704,14,100,2,0,12/01/13 06:56,
20130704,14,104,0,5,12/01/13 06:56,
20130704,14,105,10,0,12/01/13 06:56,
20130704,14,107,6,8,12/01/13 06:56,
20130704,14,108,0,25,12/01/13 06:56,
20130704,14,110,28,0,12/01/13 06:56,
20130704,14,114,8,0,12/01/13 06:56,
20130704,14,115,30,0,12/01/13 06:56,
20130704,14,124,20,0,12/01/13 06:56,
20130704,14,136,7,150,12/01/13 06:56,
20130704,14,144,0,498,12/01/13 06:56,
20130704,14,175,5,0,12/01/13 06:56,
20130704,14,191,0,200,12/01/13 06:56,
20130704,14,200,0,596,12/01/13 06:56,
20130704,14,240,0,17,12/01/13 06:56,
20130704,14,250,5,0,12/01/13 06:56,
20130704,14,289,3,0,12/01/13 06:56,
20130704,14,349,2,0,12/01/13 06:56,
20130704,14,350,2,0,12/01/13 06:56,
20130704,14,356,4,0,12/01/13 06:56,
20130704,14,367,2,0,12/01/13 06:56,
20130704,14,400,2,0,12/01/13 06:56,
20130704,14,420,3,0,12/01/13 06:56,
20130704,14,500,0,4,12/01/13 06:56,
20130704,14,550,4,0,12/01/13 06:56,
20130704,14,599,2,0,12/01/13 06:56,
20130704,14,799,2,0,12/01/13 06:56,
20130704,14,999,2,4918.9,12/01/13 06:56,
20130704,14,1000,0,155,12/01/13 06:56,
20130704,15,-284,0,4,12/01/13 06:56,
20130704,15,-258,0,4,12/01/13 06:56,
20130704,15,-200,175,0,12/01/13 06:56,
20130704,15,-198,0,4,12/01/13 06:56,
20130704,15,-177,0,2,12/01/13 06:56,
20130704,15,-148,0,2,12/01/13 06:56,
20130704,15,-120,0,4,12/01/13 06:56,
20130704,15,-99,0,4,12/01/13 06:56,
20130704,15,-98,0,2,12/01/13 06:56,
20130704,15,-88,0,2,12/01/13 06:56,
20130704,15,-80,0,5,12/01/13 06:56,
20130704,15,-79,0,2,12/01/13 06:56,
20130704,15,-48,0,2,12/01/13 06:56,
20130704,15,-40,0,8,12/01/13 06:56,
20130704,15,-20,0,12,12/01/13 06:56,
20130704,15,-19,0,5,12/01/13 06:56,
20130704,15,-10,0,7,12/01/13 06:56,
20130704,15,-5,0,15,12/01/13 06:56,
20130704,15,-4,0,8,12/01/13 06:56,
20130704,15,-2,0,2,12/01/13 06:56,
20130704,15,-1,0,6,12/01/13 06:56,
20130704,15,0,1822,5,12/01/13 06:56,
20130704,15,1,785,6,12/01/13 06:56,
20130704,15,2,8,0,12/01/13 06:56,
20130704,15,4,0,15,12/01/13 06:56,
20130704,15,5,25,15,12/01/13 06:56,
20130704,15,6,0,34,12/01/13 06:56,
20130704,15,10,305,18,12/01/13 06:56,
20130704,15,12,0,16,12/01/13 06:56,
20130704,15,15,110,6,12/01/13 06:56,
20130704,15,16,0,15,12/01/13 06:56,
20130704,15,17,0,20,12/01/13 06:56,
20130704,15,19,0,31,12/01/13 06:56,
20130704,15,20,0,27,12/01/13 06:56,
20130704,15,22,8,0,12/01/13 06:56,
20130704,15,23,0,85,12/01/13 06:56,
20130704,15,24,0,6,12/01/13 06:56,
20130704,15,25,35,35,12/01/13 06:56,
20130704,15,27,860,60,12/01/13 06:56,
20130704,15,28,40,37.5,12/01/13 06:56,
20130704,15,29,10,25,12/01/13 06:56,
20130704,15,30,0,71,12/01/13 06:56,
20130704,15,31,60,121.8,12/01/13 06:56,
20130704,15,32,110,90.3,12/01/13 06:56,
20130704,15,33,27.5,88.2,12/01/13 06:56,
20130704,15,34,308.8,142.3,12/01/13 06:56,
20130704,15,35,41.2,82,12/01/13 06:56,
20130704,15,36,114,150,12/01/13 06:56,
20130704,15,37,166.4,22,12/01/13 06:56,
20130704,15,38,130.6,106,12/01/13 06:56,
20130704,15,39,3.5,0,12/01/13 06:56,
20130704,15,40,228.5,28,12/01/13 06:56,
20130704,15,41,0,142,12/01/13 06:56,
20130704,15,42,7,214.9,12/01/13 06:56,
20130704,15,43,0,25.8,12/01/13 06:56,
20130704,15,44,0,205.5,12/01/13 06:56,
20130704,15,45,330,166.9,12/01/13 06:56,
20130704,15,46,6,43.4,12/01/13 06:56,
20130704,15,47,0,46.3,12/01/13 06:56,
20130704,15,48,6,24,12/01/13 06:56,
20130704,15,49,100,119,12/01/13 06:56,
20130704,15,50,57.5,131.7,12/01/13 06:56,
20130704,15,51,0,250.3,12/01/13 06:56,
20130704,15,52,0,209,12/01/13 06:56,
20130704,15,53,0,120.5,12/01/13 06:56,
20130704,15,54,6.6,68.1,12/01/13 06:56,
20130704,15,55,56,165,12/01/13 06:56,
20130704,15,56,.9,.5,12/01/13 06:56,
20130704,15,57,0,85,12/01/13 06:56,
20130704,15,58,1.5,110,12/01/13 06:56,
20130704,15,59,0,40,12/01/13 06:56,
20130704,15,60,6,415,12/01/13 06:56,
20130704,15,61,0,16,12/01/13 06:56,
20130704,15,62,0,10,12/01/13 06:56,
20130704,15,63,10,51.5,12/01/13 06:56,
20130704,15,64,0,25,12/01/13 06:56,
20130704,15,65,50,570,12/01/13 06:56,
20130704,15,66,0,16,12/01/13 06:56,
20130704,15,68,10,120,12/01/13 06:56,
20130704,15,69,0,180,12/01/13 06:56,
20130704,15,70,50,205.5,12/01/13 06:56,
20130704,15,71,0,22,12/01/13 06:56,
20130704,15,72,0,50,12/01/13 06:56,
20130704,15,74,0,10,12/01/13 06:56,
20130704,15,75,0,313,12/01/13 06:56,
20130704,15,76,0,50,12/01/13 06:56,
20130704,15,79,0,125,12/01/13 06:56,
20130704,15,80,1,25,12/01/13 06:56,
20130704,15,81,0,22,12/01/13 06:56,
20130704,15,82,0,15,12/01/13 06:56,
20130704,15,83,0,2.5,12/01/13 06:56,
20130704,15,84,0,7,12/01/13 06:56,
20130704,15,85,0,10,12/01/13 06:56,
20130704,15,86,6,10,12/01/13 06:56,
20130704,15,87,0,15,12/01/13 06:56,
20130704,15,88,8,6,12/01/13 06:56,
20130704,15,90,20,10,12/01/13 06:56,
20130704,15,91,0,2.5,12/01/13 06:56,
20130704,15,95,0,15,12/01/13 06:56,
20130704,15,100,8,20,12/01/13 06:56,
20130704,15,101,0,15,12/01/13 06:56,
20130704,15,102,8,0,12/01/13 06:56,
20130704,15,105,10,35,12/01/13 06:56,
20130704,15,106,0,5,12/01/13 06:56,
20130704,15,107,0,8,12/01/13 06:56,
20130704,15,110,20,35,12/01/13 06:56,
20130704,15,111,6,0,12/01/13 06:56,
20130704,15,113,8,0,12/01/13 06:56,
20130704,15,114,8,0,12/01/13 06:56,
20130704,15,120,0,5,12/01/13 06:56,
20130704,15,121,30,0,12/01/13 06:56,
20130704,15,125,8,0,12/01/13 06:56,
20130704,15,126,0,25,12/01/13 06:56,
20130704,15,136,7,165,12/01/13 06:56,
20130704,15,144,0,597,12/01/13 06:56,
20130704,15,160,40,0,12/01/13 06:56,
20130704,15,163,20,0,12/01/13 06:56,
20130704,15,175,5,0,12/01/13 06:56,
20130704,15,197,0,200,12/01/13 06:56,
20130704,15,200,0,596,12/01/13 06:56,
20130704,15,250,5,0,12/01/13 06:56,
20130704,15,272,0,17,12/01/13 06:56,
20130704,15,289,3,0,12/01/13 06:56,
20130704,15,299,4,0,12/01/13 06:56,
20130704,15,349,6,0,12/01/13 06:56,
20130704,15,350,2,0,12/01/13 06:56,
20130704,15,356,4,0,12/01/13 06:56,
20130704,15,367,2,0,12/01/13 06:56,
20130704,15,399,4,0,12/01/13 06:56,
20130704,15,400,2,0,12/01/13 06:56,
20130704,15,420,3,0,12/01/13 06:56,
20130704,15,449,4,0,12/01/13 06:56,
20130704,15,500,0,4,12/01/13 06:56,
20130704,15,550,4,0,12/01/13 06:56,
20130704,15,599,2,0,12/01/13 06:56,
20130704,15,799,2,0,12/01/13 06:56,
20130704,15,999,2,4936,12/01/13 06:56,
20130704,15,1000,0,155,12/01/13 06:56,
20130704,16,-284,0,4,12/01/13 06:56,
20130704,16,-258,0,4,12/01/13 06:56,
20130704,16,-200,175,0,12/01/13 06:56,
20130704,16,-198,0,4,12/01/13 06:56,
20130704,16,-177,0,2,12/01/13 06:56,
20130704,16,-148,0,2,12/01/13 06:56,
20130704,16,-120,0,4,12/01/13 06:56,
20130704,16,-99,0,4,12/01/13 06:56,
20130704,16,-98,0,2,12/01/13 06:56,
20130704,16,-88,0,2,12/01/13 06:56,
20130704,16,-80,0,5,12/01/13 06:56,
20130704,16,-79,0,2,12/01/13 06:56,
20130704,16,-48,0,2,12/01/13 06:56,
20130704,16,-40,0,8,12/01/13 06:56,
20130704,16,-20,0,12,12/01/13 06:56,
20130704,16,-19,0,5,12/01/13 06:56,
20130704,16,-10,0,7,12/01/13 06:56,
20130704,16,-5,0,15,12/01/13 06:56,
20130704,16,-2,0,2,12/01/13 06:56,
20130704,16,-1,0,14,12/01/13 06:56,
20130704,16,0,1828.3,5,12/01/13 06:56,
20130704,16,1,785,6,12/01/13 06:56,
20130704,16,2,8,0,12/01/13 06:56,
20130704,16,5,25,30,12/01/13 06:56,
20130704,16,6,0,34,12/01/13 06:56,
20130704,16,10,305,18,12/01/13 06:56,
20130704,16,12,0,16,12/01/13 06:56,
20130704,16,14,0,6,12/01/13 06:56,
20130704,16,15,70,0,12/01/13 06:56,
20130704,16,16,0,15,12/01/13 06:56,
20130704,16,17,0,20,12/01/13 06:56,
20130704,16,18,0,6,12/01/13 06:56,
20130704,16,19,0,25,12/01/13 06:56,
20130704,16,20,0,27,12/01/13 06:56,
20130704,16,22,8,0,12/01/13 06:56,
20130704,16,23,0,41,12/01/13 06:56,
20130704,16,25,35,35,12/01/13 06:56,
20130704,16,27,860,10,12/01/13 06:56,
20130704,16,28,40,37.5,12/01/13 06:56,
20130704,16,29,10,25,12/01/13 06:56,
20130704,16,30,50,21,12/01/13 06:56,
20130704,16,31,10,50,12/01/13 06:56,
20130704,16,32,110,43,12/01/13 06:56,
20130704,16,33,301,47,12/01/13 06:56,
20130704,16,34,21.4,91.6,12/01/13 06:56,
20130704,16,35,3.5,53,12/01/13 06:56,
20130704,16,36,142.6,114.8,12/01/13 06:56,
20130704,16,37,50.5,69.4,12/01/13 06:56,
20130704,16,38,13.9,206.7,12/01/13 06:56,
20130704,16,39,105.6,101.5,12/01/13 06:56,
20130704,16,40,129.5,34,12/01/13 06:56,
20130704,16,41,3.5,55,12/01/13 06:56,
20130704,16,42,7,197,12/01/13 06:56,
20130704,16,43,0,64,12/01/13 06:56,
20130704,16,44,125,135,12/01/13 06:56,
20130704,16,45,30,75,12/01/13 06:56,
20130704,16,46,0,126,12/01/13 06:56,
20130704,16,47,105,67,12/01/13 06:56,
20130704,16,48,106,27.7,12/01/13 06:56,
20130704,16,49,0,81.5,12/01/13 06:56,
20130704,16,50,251.5,143.4,12/01/13 06:56,
20130704,16,51,6,204.4,12/01/13 06:56,
20130704,16,52,100,21.5,12/01/13 06:56,
20130704,16,53,0,210.9,12/01/13 06:56,
20130704,16,54,0,32.7,12/01/13 06:56,
20130704,16,55,12,161.2,12/01/13 06:56,
20130704,16,56,0,65,12/01/13 06:56,
20130704,16,57,0,167.3,12/01/13 06:56,
20130704,16,58,50,36.4,12/01/13 06:56,
20130704,16,59,0,23.5,12/01/13 06:56,
20130704,16,60,0,279.5,12/01/13 06:56,
20130704,16,61,56,202,12/01/13 06:56,
20130704,16,62,.6,97.5,12/01/13 06:56,
20130704,16,63,0,25,12/01/13 06:56,
20130704,16,64,0,76,12/01/13 06:56,
20130704,16,65,.9,10,12/01/13 06:56,
20130704,16,66,50,105,12/01/13 06:56,
20130704,16,67,0,182.4,12/01/13 06:56,
20130704,16,68,1.5,0,12/01/13 06:56,
20130704,16,69,0,299,12/01/13 06:56,
20130704,16,70,0,113.5,12/01/13 06:56,
20130704,16,71,10,87,12/01/13 06:56,
20130704,16,72,0,140,12/01/13 06:56,
20130704,16,73,0,116,12/01/13 06:56,
20130704,16,74,0,250,12/01/13 06:56,
20130704,16,75,0,463,12/01/13 06:56,
20130704,16,76,10,125,12/01/13 06:56,
20130704,16,77,0,144,12/01/13 06:56,
20130704,16,78,0,288,12/01/13 06:56,
20130704,16,79,0,25,12/01/13 06:56,
20130704,16,80,1,0,12/01/13 06:56,
20130704,16,81,0,15,12/01/13 06:56,
20130704,16,82,0,115,12/01/13 06:56,
20130704,16,83,0,22.5,12/01/13 06:56,
20130704,16,85,0,15,12/01/13 06:56,
20130704,16,87,0,15,12/01/13 06:56,
20130704,16,88,0,20,12/01/13 06:56,
20130704,16,89,0,100,12/01/13 06:56,
20130704,16,90,28,50,12/01/13 06:56,
20130704,16,91,0,11.5,12/01/13 06:56,
20130704,16,92,0,6,12/01/13 06:56,
20130704,16,93,6,0,12/01/13 06:56,
20130704,16,95,0,15,12/01/13 06:56,
20130704,16,100,2,20,12/01/13 06:56,
20130704,16,102,0,10,12/01/13 06:56,
20130704,16,103,0,20,12/01/13 06:56,
20130704,16,105,18,35,12/01/13 06:56,
20130704,16,107,0,8,12/01/13 06:56,
20130704,16,108,6,0,12/01/13 06:56,
20130704,16,110,20,35,12/01/13 06:56,
20130704,16,111,0,5,12/01/13 06:56,
20130704,16,114,8,0,12/01/13 06:56,
20130704,16,116,8,0,12/01/13 06:56,
20130704,16,119,6,0,12/01/13 06:56,
20130704,16,120,0,5,12/01/13 06:56,
20130704,16,126,0,25,12/01/13 06:56,
20130704,16,134,30,0,12/01/13 06:56,
20130704,16,135,8,0,12/01/13 06:56,
20130704,16,136,7,195,12/01/13 06:56,
20130704,16,144,0,597,12/01/13 06:56,
20130704,16,160,40,0,12/01/13 06:56,
20130704,16,175,5,0,12/01/13 06:56,
20130704,16,176,20,0,12/01/13 06:56,
20130704,16,200,0,596,12/01/13 06:56,
20130704,16,206,0,200,12/01/13 06:56,
20130704,16,249,3,0,12/01/13 06:56,
20130704,16,250,5,0,12/01/13 06:56,
20130704,16,276,0,17,12/01/13 06:56,
20130704,16,289,3,0,12/01/13 06:56,
20130704,16,299,7,0,12/01/13 06:56,
20130704,16,349,12,0,12/01/13 06:56,
20130704,16,350,2,0,12/01/13 06:56,
20130704,16,356,4,0,12/01/13 06:56,
20130704,16,367,2,0,12/01/13 06:56,
20130704,16,399,10,0,12/01/13 06:56,
20130704,16,400,2,0,12/01/13 06:56,
20130704,16,420,3,0,12/01/13 06:56,
20130704,16,449,4,0,12/01/13 06:56,
20130704,16,500,0,4,12/01/13 06:56,
20130704,16,550,4,0,12/01/13 06:56,
20130704,16,599,2,0,12/01/13 06:56,
20130704,16,799,2,0,12/01/13 06:56,
20130704,16,999,2,4959.5,12/01/13 06:56,
20130704,16,1000,0,155,12/01/13 06:56,
20130704,17,-284,0,4,12/01/13 06:56,
20130704,17,-258,0,4,12/01/13 06:56,
20130704,17,-200,175,0,12/01/13 06:56,
20130704,17,-198,0,4,12/01/13 06:56,
20130704,17,-177,0,2,12/01/13 06:56,
20130704,17,-148,0,2,12/01/13 06:56,
20130704,17,-120,0,4,12/01/13 06:56,
20130704,17,-99,0,4,12/01/13 06:56,
20130704,17,-98,0,2,12/01/13 06:56,
20130704,17,-88,0,2,12/01/13 06:56,
20130704,17,-80,0,5,12/01/13 06:56,
20130704,17,-79,0,2,12/01/13 06:56,
20130704,17,-48,0,2,12/01/13 06:56,
20130704,17,-40,0,8,12/01/13 06:56,
20130704,17,-20,0,12,12/01/13 06:56,
20130704,17,-19,0,5,12/01/13 06:56,
20130704,17,-10,0,7,12/01/13 06:56,
20130704,17,-4,0,15,12/01/13 06:56,
20130704,17,-2,0,2,12/01/13 06:56,
20130704,17,-1,0,14,12/01/13 06:56,
20130704,17,0,1829,5,12/01/13 06:56,
20130704,17,1,785,6,12/01/13 06:56,
20130704,17,2,8,0,12/01/13 06:56,
20130704,17,5,25,15,12/01/13 06:56,
20130704,17,6,0,49,12/01/13 06:56,
20130704,17,10,305,18,12/01/13 06:56,
20130704,17,12,0,16,12/01/13 06:56,
20130704,17,14,0,6,12/01/13 06:56,
20130704,17,15,70,0,12/01/13 06:56,
20130704,17,17,0,20,12/01/13 06:56,
20130704,17,18,0,15,12/01/13 06:56,
20130704,17,19,0,31,12/01/13 06:56,
20130704,17,20,0,27,12/01/13 06:56,
20130704,17,22,8,0,12/01/13 06:56,
20130704,17,23,0,35,12/01/13 06:56,
20130704,17,24,0,6,12/01/13 06:56,
20130704,17,25,35,35,12/01/13 06:56,
20130704,17,27,850,10,12/01/13 06:56,
20130704,17,28,50,37.5,12/01/13 06:56,
20130704,17,30,60,26,12/01/13 06:56,
20130704,17,32,120,108,12/01/13 06:56,
20130704,17,33,316,12,12/01/13 06:56,
20130704,17,34,15,18.7,12/01/13 06:56,
20130704,17,35,21.4,98,12/01/13 06:56,
20130704,17,36,133.5,43,12/01/13 06:56,
20130704,17,37,12.6,21.8,12/01/13 06:56,
20130704,17,38,150.5,250.9,12/01/13 06:56,
20130704,17,39,13.9,132.4,12/01/13 06:56,
20130704,17,40,131.6,105.2,12/01/13 06:56,
20130704,17,41,0,53,12/01/13 06:56,
20130704,17,42,7,192,12/01/13 06:56,
20130704,17,43,0,29,12/01/13 06:56,
20130704,17,44,7,152,12/01/13 06:56,
20130704,17,45,155,112,12/01/13 06:56,
20130704,17,46,0,87,12/01/13 06:56,
20130704,17,47,0,97,12/01/13 06:56,
20130704,17,48,205,18.5,12/01/13 06:56,
20130704,17,49,0,152.3,12/01/13 06:56,
20130704,17,50,7.5,19.9,12/01/13 06:56,
20130704,17,51,0,237.4,12/01/13 06:56,
20130704,17,52,100,44.4,12/01/13 06:56,
20130704,17,53,6,44,12/01/13 06:56,
20130704,17,54,0,188.5,12/01/13 06:56,
20130704,17,55,0,81.5,12/01/13 06:56,
20130704,17,56,106,132,12/01/13 06:56,
20130704,17,57,6,82.9,12/01/13 06:56,
20130704,17,58,0,32.3,12/01/13 06:56,
20130704,17,59,0,128.4,12/01/13 06:56,
20130704,17,60,50,170.5,12/01/13 06:56,
20130704,17,61,0,163.4,12/01/13 06:56,
20130704,17,62,6,13,12/01/13 06:56,
20130704,17,63,.6,41.6,12/01/13 06:56,
20130704,17,64,0,23.4,12/01/13 06:56,
20130704,17,65,0,142,12/01/13 06:56,
20130704,17,66,.9,21.5,12/01/13 06:56,
20130704,17,67,0,100,12/01/13 06:56,
20130704,17,68,0,201,12/01/13 06:56,
20130704,17,69,1.5,2.4,12/01/13 06:56,
20130704,17,70,0,130.5,12/01/13 06:56,
20130704,17,71,0,411,12/01/13 06:56,
20130704,17,72,0,1.5,12/01/13 06:56,
20130704,17,73,10,50,12/01/13 06:56,
20130704,17,74,50,80,12/01/13 06:56,
20130704,17,75,0,534,12/01/13 06:56,
20130704,17,76,0,15,12/01/13 06:56,
20130704,17,77,0,300,12/01/13 06:56,
20130704,17,78,10,150.5,12/01/13 06:56,
20130704,17,79,50,0,12/01/13 06:56,
20130704,17,80,1,374,12/01/13 06:56,
20130704,17,81,0,20,12/01/13 06:56,
20130704,17,82,0,20,12/01/13 06:56,
20130704,17,83,0,129,12/01/13 06:56,
20130704,17,84,0,2.5,12/01/13 06:56,
20130704,17,85,0,75,12/01/13 06:56,
20130704,17,88,0,25,12/01/13 06:56,
20130704,17,90,20,70,12/01/13 06:56,
20130704,17,91,0,2.5,12/01/13 06:56,
20130704,17,92,0,25,12/01/13 06:56,
20130704,17,93,0,10,12/01/13 06:56,
20130704,17,94,0,7,12/01/13 06:56,
20130704,17,95,8,31,12/01/13 06:56,
20130704,17,96,0,100,12/01/13 06:56,
20130704,17,97,6,0,12/01/13 06:56,
20130704,17,100,2,20,12/01/13 06:56,
20130704,17,104,0,5,12/01/13 06:56,
20130704,17,105,10,0,12/01/13 06:56,
20130704,17,107,0,8,12/01/13 06:56,
20130704,17,110,28,85,12/01/13 06:56,
20130704,17,111,0,10,12/01/13 06:56,
20130704,17,112,6,0,12/01/13 06:56,
20130704,17,113,0,5,12/01/13 06:56,
20130704,17,114,8,0,12/01/13 06:56,
20130704,17,120,0,5,12/01/13 06:56,
20130704,17,122,8,0,12/01/13 06:56,
20130704,17,124,6,0,12/01/13 06:56,
20130704,17,130,0,25,12/01/13 06:56,
20130704,17,134,15,0,12/01/13 06:56,
20130704,17,135,23,0,12/01/13 06:56,
20130704,17,136,7,195,12/01/13 06:56,
20130704,17,144,0,597,12/01/13 06:56,
20130704,17,160,40,0,12/01/13 06:56,
20130704,17,175,5,0,12/01/13 06:56,
20130704,17,176,20,0,12/01/13 06:56,
20130704,17,200,0,596,12/01/13 06:56,
20130704,17,223,0,200,12/01/13 06:56,
20130704,17,249,3,0,12/01/13 06:56,
20130704,17,250,5,0,12/01/13 06:56,
20130704,17,258,0,17,12/01/13 06:56,
20130704,17,289,3,0,12/01/13 06:56,
20130704,17,299,7,0,12/01/13 06:56,
20130704,17,349,12,0,12/01/13 06:56,
20130704,17,350,2,0,12/01/13 06:56,
20130704,17,356,4,0,12/01/13 06:56,
20130704,17,367,2,0,12/01/13 06:56,
20130704,17,399,10,0,12/01/13 06:56,
20130704,17,400,2,0,12/01/13 06:56,
20130704,17,420,3,0,12/01/13 06:56,
20130704,17,449,4,0,12/01/13 06:56,
20130704,17,500,0,4,12/01/13 06:56,
20130704,17,550,4,0,12/01/13 06:56,
20130704,17,599,2,0,12/01/13 06:56,
20130704,17,799,2,0,12/01/13 06:56,
20130704,17,910,0,2,12/01/13 06:56,
20130704,17,999,2,4977.7,12/01/13 06:56,
20130704,17,1000,0,155,12/01/13 06:56,
20130704,18,-284,0,4,12/01/13 06:56,
20130704,18,-258,0,4,12/01/13 06:56,
20130704,18,-200,175,0,12/01/13 06:56,
20130704,18,-198,0,4,12/01/13 06:56,
20130704,18,-177,0,2,12/01/13 06:56,
20130704,18,-148,0,2,12/01/13 06:56,
20130704,18,-120,0,4,12/01/13 06:56,
20130704,18,-99,0,4,12/01/13 06:56,
20130704,18,-98,0,2,12/01/13 06:56,
20130704,18,-88,0,2,12/01/13 06:56,
20130704,18,-80,0,5,12/01/13 06:56,
20130704,18,-79,0,2,12/01/13 06:56,
20130704,18,-48,0,2,12/01/13 06:56,
20130704,18,-40,0,8,12/01/13 06:56,
20130704,18,-20,0,12,12/01/13 06:56,
20130704,18,-19,0,5,12/01/13 06:56,
20130704,18,-10,0,7,12/01/13 06:56,
20130704,18,-4,0,15,12/01/13 06:56,
20130704,18,-2,0,2,12/01/13 06:56,
20130704,18,-1,0,14,12/01/13 06:56,
20130704,18,0,1827.6,5,12/01/13 06:56,
20130704,18,1,785,6,12/01/13 06:56,
20130704,18,2,8,0,12/01/13 06:56,
20130704,18,5,25,15,12/01/13 06:56,
20130704,18,6,0,49,12/01/13 06:56,
20130704,18,8,0,8,12/01/13 06:56,
20130704,18,10,305,18,12/01/13 06:56,
20130704,18,12,0,8,12/01/13 06:56,
20130704,18,15,70,6,12/01/13 06:56,
20130704,18,17,0,20,12/01/13 06:56,
20130704,18,18,0,15,12/01/13 06:56,
20130704,18,19,0,31,12/01/13 06:56,
20130704,18,20,0,27,12/01/13 06:56,
20130704,18,22,8,0,12/01/13 06:56,
20130704,18,23,0,35,12/01/13 06:56,
20130704,18,24,0,6,12/01/13 06:56,
20130704,18,25,35,35,12/01/13 06:56,
20130704,18,27,860,10,12/01/13 06:56,
20130704,18,28,40,87.5,12/01/13 06:56,
20130704,18,29,10,0,12/01/13 06:56,
20130704,18,30,30,26,12/01/13 06:56,
20130704,18,31,50,50,12/01/13 06:56,
20130704,18,32,120,58,12/01/13 06:56,
20130704,18,33,301,16.8,12/01/13 06:56,
20130704,18,34,12.5,91.1,12/01/13 06:56,
20130704,18,35,21.4,92.1,12/01/13 06:56,
20130704,18,36,133.5,129,12/01/13 06:56,
20130704,18,37,7,21,12/01/13 06:56,
20130704,18,38,52.6,234,12/01/13 06:56,
20130704,18,39,104.9,32,12/01/13 06:56,
20130704,18,40,131.6,6,12/01/13 06:56,
20130704,18,41,0,72,12/01/13 06:56,
20130704,18,42,202.5,246,12/01/13 06:56,
20130704,18,43,3.5,4,12/01/13 06:56,
20130704,18,44,7,102,12/01/13 06:56,
