BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150719,14,87,0.3,0.0,12/01/15 00:01
20150719,14,88,0.3,15.8,12/01/15 00:01
20150719,14,90,7.2,21.8,12/01/15 00:01
20150719,14,91,0.4,81.0,12/01/15 00:01
20150719,14,92,0.2,0.4,12/01/15 00:01
20150719,14,93,20.0,0.0,12/01/15 00:01
20150719,14,94,1.8,0.0,12/01/15 00:01
20150719,14,95,17.3,0.2,12/01/15 00:01
20150719,14,96,13.1,0.0,12/01/15 00:01
20150719,14,97,47.0,80.0,12/01/15 00:01
20150719,14,98,9.0,0.0,12/01/15 00:01
20150719,14,99,10.0,185.0,12/01/15 00:01
20150719,14,100,10.1,300.0,12/01/15 00:01
20150719,14,101,34.1,0.0,12/01/15 00:01
20150719,14,103,1.0,0.0,12/01/15 00:01
20150719,14,104,4.0,0.0,12/01/15 00:01
20150719,14,106,8.0,0.0,12/01/15 00:01
20150719,14,107,2.6,0.0,12/01/15 00:01
20150719,14,109,0.4,0.0,12/01/15 00:01
20150719,14,110,0.0,10.0,12/01/15 00:01
20150719,14,111,0.0,10.0,12/01/15 00:01
20150719,14,115,5.0,0.0,12/01/15 00:01
20150719,14,119,6.0,0.0,12/01/15 00:01
20150719,14,120,0.0,47.0,12/01/15 00:01
20150719,14,121,4.1,0.0,12/01/15 00:01
20150719,14,125,13.0,50.0,12/01/15 00:01
20150719,14,126,11.0,0.0,12/01/15 00:01
20150719,14,127,10.0,0.0,12/01/15 00:01
20150719,14,128,104.0,0.0,12/01/15 00:01
20150719,14,129,50.3,0.0,12/01/15 00:01
20150719,14,130,20.0,0.0,12/01/15 00:01
20150719,14,135,8.0,16.0,12/01/15 00:01
20150719,14,136,0.0,0.0,12/01/15 00:01
20150719,14,139,2.0,0.0,12/01/15 00:01
20150719,14,140,0.0,2.0,12/01/15 00:01
20150719,14,141,5.0,0.0,12/01/15 00:01
20150719,14,145,4.0,21.0,12/01/15 00:01
20150719,14,146,37.0,0.0,12/01/15 00:01
20150719,14,147,19.0,0.0,12/01/15 00:01
20150719,14,148,24.0,20.0,12/01/15 00:01
20150719,14,149,44.0,20.0,12/01/15 00:01
20150719,14,150,37.0,0.0,12/01/15 00:01
20150719,14,151,25.0,0.0,12/01/15 00:01
20150719,14,152,1.0,0.0,12/01/15 00:01
20150719,14,153,6.0,0.0,12/01/15 00:01
20150719,14,154,7.0,0.0,12/01/15 00:01
20150719,14,155,6.0,0.0,12/01/15 00:01
20150719,14,156,5.0,0.0,12/01/15 00:01
20150719,14,158,2.0,0.0,12/01/15 00:01
20150719,14,159,14.0,396.0,12/01/15 00:01
20150719,14,160,7.0,0.0,12/01/15 00:01
20150719,14,163,5.0,0.0,12/01/15 00:01
20150719,14,165,5.0,0.0,12/01/15 00:01
20150719,14,167,1.0,0.0,12/01/15 00:01
20150719,14,169,0.0,2.0,12/01/15 00:01
20150719,14,170,0.0,25.0,12/01/15 00:01
20150719,14,171,1.0,0.0,12/01/15 00:01
20150719,14,174,10.0,0.0,12/01/15 00:01
20150719,14,175,4.0,0.0,12/01/15 00:01
20150719,14,177,0.0,429.0,12/01/15 00:01
20150719,14,179,5.0,0.0,12/01/15 00:01
20150719,14,180,1.0,0.0,12/01/15 00:01
20150719,14,182,6.0,0.0,12/01/15 00:01
20150719,14,185,0.0,8.0,12/01/15 00:01
20150719,14,187,4.0,0.0,12/01/15 00:01
20150719,14,190,8.0,0.0,12/01/15 00:01
20150719,14,191,2.0,0.0,12/01/15 00:01
20150719,14,192,1.0,0.0,12/01/15 00:01
20150719,14,197,5.0,0.0,12/01/15 00:01
20150719,14,199,10.0,2.0,12/01/15 00:01
20150719,14,200,3.0,4.0,12/01/15 00:01
20150719,14,203,1.0,0.0,12/01/15 00:01
20150719,14,204,15.0,0.0,12/01/15 00:01
20150719,14,207,4.0,0.0,12/01/15 00:01
20150719,14,211,5.0,0.0,12/01/15 00:01
20150719,14,212,5.0,0.0,12/01/15 00:01
20150719,14,218,2.0,0.0,12/01/15 00:01
20150719,14,220,3.0,0.0,12/01/15 00:01
20150719,14,222,1.0,0.0,12/01/15 00:01
20150719,14,224,35.0,0.0,12/01/15 00:01
20150719,14,225,1.0,0.0,12/01/15 00:01
20150719,14,229,7.0,0.0,12/01/15 00:01
20150719,14,233,3.0,0.0,12/01/15 00:01
20150719,14,239,4.0,0.0,12/01/15 00:01
20150719,14,244,1.0,0.0,12/01/15 00:01
20150719,14,245,15.0,12.0,12/01/15 00:01
20150719,14,249,2.0,0.0,12/01/15 00:01
20150719,14,250,0.0,30.0,12/01/15 00:01
20150719,14,259,15.0,0.0,12/01/15 00:01
20150719,14,269,4.0,0.0,12/01/15 00:01
20150719,14,270,3.0,0.0,12/01/15 00:01
20150719,14,271,2.0,0.0,12/01/15 00:01
20150719,14,273,2.0,0.0,12/01/15 00:01
20150719,14,275,11.0,0.0,12/01/15 00:01
20150719,14,277,4.0,0.0,12/01/15 00:01
20150719,14,289,10.0,0.0,12/01/15 00:01
20150719,14,299,7.0,4.0,12/01/15 00:01
20150719,14,300,7.0,0.0,12/01/15 00:01
20150719,14,309,21.0,0.0,12/01/15 00:01
20150719,14,325,15.0,0.0,12/01/15 00:01
20150719,14,329,14.0,0.0,12/01/15 00:01
20150719,14,330,1.0,0.0,12/01/15 00:01
20150719,14,334,2.0,0.0,12/01/15 00:01
20150719,14,335,10.0,0.0,12/01/15 00:01
20150719,14,336,1.0,0.0,12/01/15 00:01
20150719,14,338,1.0,0.0,12/01/15 00:01
20150719,14,339,5.0,0.0,12/01/15 00:01
20150719,14,340,1.0,0.0,12/01/15 00:01
20150719,14,346,1.0,0.0,12/01/15 00:01
20150719,14,347,2.0,0.0,12/01/15 00:01
20150719,14,349,2.0,0.0,12/01/15 00:01
20150719,14,350,0.0,1.0,12/01/15 00:01
20150719,14,359,12.0,0.0,12/01/15 00:01
20150719,14,372,3.0,0.0,12/01/15 00:01
20150719,14,399,6.0,0.0,12/01/15 00:01
20150719,14,400,0.0,10.7,12/01/15 00:01
20150719,14,405,5.0,0.0,12/01/15 00:01
20150719,14,411,1.0,0.0,12/01/15 00:01
20150719,14,415,25.0,0.0,12/01/15 00:01
20150719,14,429,2.0,0.0,12/01/15 00:01
20150719,14,480,8.0,0.0,12/01/15 00:01
20150719,14,499,3.0,0.0,12/01/15 00:01
20150719,14,529,2.0,0.0,12/01/15 00:01
20150719,14,566,19.0,0.0,12/01/15 00:01
20150719,14,570,14.0,0.0,12/01/15 00:01
20150719,14,599,3.0,0.0,12/01/15 00:01
20150719,14,678,28.0,0.0,12/01/15 00:01
20150719,14,786,55.0,0.0,12/01/15 00:01
20150719,14,975,30.0,0.0,12/01/15 00:01
20150719,14,999,0.0,1943.0,12/01/15 00:01
20150719,14,1000,0.0,198.0,12/01/15 00:01
20150719,15,-786,0.0,40.0,12/01/15 00:01
20150719,15,-678,0.0,25.0,12/01/15 00:01
20150719,15,-597,0.0,20.0,12/01/15 00:01
20150719,15,-480,0.0,15.0,12/01/15 00:01
20150719,15,-444,0.0,10.0,12/01/15 00:01
20150719,15,-438,0.0,15.0,12/01/15 00:01
20150719,15,-390,0.0,5.0,12/01/15 00:01
20150719,15,-368,0.0,1.0,12/01/15 00:01
20150719,15,-345,0.0,4.0,12/01/15 00:01
20150719,15,-291,0.0,3.0,12/01/15 00:01
20150719,15,-288,0.0,3.0,12/01/15 00:01
20150719,15,-213,0.0,1.0,12/01/15 00:01
20150719,15,-209,0.0,5.0,12/01/15 00:01
20150719,15,-208,0.0,3.0,12/01/15 00:01
20150719,15,-200,0.0,5.0,12/01/15 00:01
20150719,15,-199,0.0,5.0,12/01/15 00:01
20150719,15,-191,0.0,1.0,12/01/15 00:01
20150719,15,-188,0.0,3.0,12/01/15 00:01
20150719,15,-184,0.0,1.0,12/01/15 00:01
20150719,15,-160,0.0,6.0,12/01/15 00:01
20150719,15,-150,0.0,5.0,12/01/15 00:01
20150719,15,-149,0.0,5.0,12/01/15 00:01
20150719,15,-140,0.0,8.0,12/01/15 00:01
20150719,15,-125,0.0,9.0,12/01/15 00:01
20150719,15,-120,0.0,4.0,12/01/15 00:01
20150719,15,-108,0.0,3.0,12/01/15 00:01
20150719,15,-100,0.0,5.0,12/01/15 00:01
20150719,15,-99,0.0,8.0,12/01/15 00:01
20150719,15,-90,0.0,2.0,12/01/15 00:01
20150719,15,-85,0.0,2.0,12/01/15 00:01
20150719,15,-80,0.0,9.0,12/01/15 00:01
20150719,15,-72,0.0,1.0,12/01/15 00:01
20150719,15,-50,0.8,3.0,12/01/15 00:01
20150719,15,-41,0.0,2.0,12/01/15 00:01
20150719,15,-40,0.0,2.0,12/01/15 00:01
20150719,15,-38,0.0,2.0,12/01/15 00:01
20150719,15,-35,0.0,2.0,12/01/15 00:01
20150719,15,-32,0.0,6.0,12/01/15 00:01
20150719,15,-30,0.0,3.0,12/01/15 00:01
20150719,15,-27,0.0,6.0,12/01/15 00:01
20150719,15,-25,0.0,10.0,12/01/15 00:01
20150719,15,-21,0.0,6.0,12/01/15 00:01
20150719,15,-18,0.0,6.0,12/01/15 00:01
20150719,15,-12,16.0,8.0,12/01/15 00:01
20150719,15,-10,0.0,2.0,12/01/15 00:01
20150719,15,-9,0.0,12.0,12/01/15 00:01
20150719,15,-6,0.0,18.0,12/01/15 00:01
20150719,15,-5,154.0,16.0,12/01/15 00:01
20150719,15,-3,0.0,6.0,12/01/15 00:01
20150719,15,-1,0.0,6.0,12/01/15 00:01
20150719,15,0,1840.6,15.0,12/01/15 00:01
20150719,15,1,253.0,35.0,12/01/15 00:01
20150719,15,2,8.0,8.0,12/01/15 00:01
20150719,15,4,0.0,24.0,12/01/15 00:01
20150719,15,5,0.0,28.0,12/01/15 00:01
20150719,15,7,0.0,3.0,12/01/15 00:01
20150719,15,8,0.0,64.0,12/01/15 00:01
20150719,15,9,0.0,26.0,12/01/15 00:01
20150719,15,10,196.0,11.0,12/01/15 00:01
20150719,15,11,0.0,50.0,12/01/15 00:01
20150719,15,12,25.0,34.0,12/01/15 00:01
20150719,15,13,0.0,16.0,12/01/15 00:01
20150719,15,14,0.0,5.0,12/01/15 00:01
20150719,15,15,100.0,50.0,12/01/15 00:01
20150719,15,16,7.5,157.0,12/01/15 00:01
20150719,15,17,0.0,4.0,12/01/15 00:01
20150719,15,18,25.0,24.0,12/01/15 00:01
20150719,15,19,10.5,0.0,12/01/15 00:01
20150719,15,20,0.0,2.0,12/01/15 00:01
20150719,15,21,12.0,68.0,12/01/15 00:01
20150719,15,22,35.0,74.0,12/01/15 00:01
20150719,15,23,0.0,62.0,12/01/15 00:01
20150719,15,24,15.0,49.0,12/01/15 00:01
20150719,15,25,0.0,14.0,12/01/15 00:01
20150719,15,26,155.0,69.0,12/01/15 00:01
20150719,15,27,5.0,61.0,12/01/15 00:01
20150719,15,28,0.0,135.0,12/01/15 00:01
20150719,15,29,20.0,59.0,12/01/15 00:01
20150719,15,30,251.0,12.0,12/01/15 00:01
20150719,15,31,15.0,220.0,12/01/15 00:01
20150719,15,32,15.2,28.0,12/01/15 00:01
20150719,15,33,0.0,93.5,12/01/15 00:01
20150719,15,34,50.0,38.0,12/01/15 00:01
20150719,15,35,55.0,281.0,12/01/15 00:01
20150719,15,36,5.0,192.0,12/01/15 00:01
20150719,15,37,55.0,69.7,12/01/15 00:01
20150719,15,38,5.0,84.2,12/01/15 00:01
20150719,15,39,9.0,2.8,12/01/15 00:01
20150719,15,40,60.0,156.0,12/01/15 00:01
20150719,15,41,0.0,357.8,12/01/15 00:01
20150719,15,42,5.0,220.7,12/01/15 00:01
20150719,15,43,0.0,248.3,12/01/15 00:01
20150719,15,44,38.4,111.7,12/01/15 00:01
20150719,15,45,448.2,367.5,12/01/15 00:01
20150719,15,46,1.4,166.8,12/01/15 00:01
20150719,15,47,171.5,99.3,12/01/15 00:01
20150719,15,48,115.6,46.9,12/01/15 00:01
20150719,15,49,0.8,84.7,12/01/15 00:01
20150719,15,50,21.7,140.4,12/01/15 00:01
20150719,15,51,10.5,192.1,12/01/15 00:01
20150719,15,52,0.8,115.7,12/01/15 00:01
20150719,15,53,5.9,144.3,12/01/15 00:01
20150719,15,54,7.0,75.0,12/01/15 00:01
20150719,15,55,8.6,221.2,12/01/15 00:01
20150719,15,56,6.0,82.9,12/01/15 00:01
20150719,15,57,13.4,62.6,12/01/15 00:01
20150719,15,58,5.7,163.1,12/01/15 00:01
20150719,15,59,1.1,155.2,12/01/15 00:01
20150719,15,60,5.4,105.0,12/01/15 00:01
20150719,15,61,0.3,128.9,12/01/15 00:01
20150719,15,62,0.6,373.4,12/01/15 00:01
20150719,15,63,5.5,192.0,12/01/15 00:01
20150719,15,64,54.1,65.1,12/01/15 00:01
20150719,15,65,40.8,117.6,12/01/15 00:01
20150719,15,66,20.0,140.4,12/01/15 00:01
20150719,15,67,100.1,196.5,12/01/15 00:01
20150719,15,68,5.0,28.0,12/01/15 00:01
20150719,15,69,1.0,119.2,12/01/15 00:01
20150719,15,70,3.9,47.2,12/01/15 00:01
20150719,15,71,5.3,62.0,12/01/15 00:01
20150719,15,72,0.0,39.1,12/01/15 00:01
20150719,15,73,0.2,19.2,12/01/15 00:01
20150719,15,74,0.0,15.7,12/01/15 00:01
20150719,15,75,8.0,77.0,12/01/15 00:01
20150719,15,76,0.4,15.1,12/01/15 00:01
20150719,15,77,0.0,132.5,12/01/15 00:01
20150719,15,78,2.5,7.1,12/01/15 00:01
20150719,15,79,0.4,1.4,12/01/15 00:01
20150719,15,80,0.0,28.3,12/01/15 00:01
20150719,15,81,0.0,49.9,12/01/15 00:01
20150719,15,82,0.4,1.5,12/01/15 00:01
20150719,15,83,2.0,34.5,12/01/15 00:01
20150719,15,84,12.0,2.1,12/01/15 00:01
20150719,15,85,2.7,15.1,12/01/15 00:01
20150719,15,86,0.0,4.9,12/01/15 00:01
20150719,15,88,15.0,10.0,12/01/15 00:01
20150719,15,90,9.2,23.0,12/01/15 00:01
20150719,15,91,12.0,0.0,12/01/15 00:01
20150719,15,92,0.5,10.7,12/01/15 00:01
20150719,15,93,20.0,15.0,12/01/15 00:01
20150719,15,94,0.3,0.0,12/01/15 00:01
20150719,15,95,7.0,15.0,12/01/15 00:01
20150719,15,97,0.5,0.0,12/01/15 00:01
20150719,15,99,0.4,127.0,12/01/15 00:01
20150719,15,100,2.0,302.0,12/01/15 00:01
20150719,15,102,2.0,0.0,12/01/15 00:01
20150719,15,103,4.3,0.0,12/01/15 00:01
20150719,15,104,31.0,0.0,12/01/15 00:01
20150719,15,105,6.8,8.0,12/01/15 00:01
20150719,15,106,12.0,0.0,12/01/15 00:01
20150719,15,108,1.1,0.0,12/01/15 00:01
20150719,15,109,4.0,0.0,12/01/15 00:01
20150719,15,110,0.0,10.0,12/01/15 00:01
20150719,15,111,0.0,10.0,12/01/15 00:01
20150719,15,112,2.4,0.0,12/01/15 00:01
20150719,15,113,0.0,0.0,12/01/15 00:01
20150719,15,115,2.4,0.0,12/01/15 00:01
20150719,15,120,1.0,45.0,12/01/15 00:01
20150719,15,121,4.0,0.0,12/01/15 00:01
20150719,15,123,0.3,0.0,12/01/15 00:01
20150719,15,125,8.0,50.0,12/01/15 00:01
20150719,15,126,0.0,0.0,12/01/15 00:01
20150719,15,127,15.0,2.0,12/01/15 00:01
20150719,15,128,8.1,0.0,12/01/15 00:01
20150719,15,129,6.0,0.0,12/01/15 00:01
20150719,15,133,8.0,0.0,12/01/15 00:01
20150719,15,134,3.0,0.0,12/01/15 00:01
20150719,15,135,18.0,16.0,12/01/15 00:01
20150719,15,137,104.0,0.0,12/01/15 00:01
20150719,15,138,4.0,0.0,12/01/15 00:01
20150719,15,139,72.0,0.0,12/01/15 00:01
20150719,15,140,0.0,2.0,12/01/15 00:01
20150719,15,141,1.0,0.0,12/01/15 00:01
20150719,15,145,34.0,2.0,12/01/15 00:01
20150719,15,146,10.0,0.0,12/01/15 00:01
20150719,15,147,2.0,0.0,12/01/15 00:01
20150719,15,148,0.0,20.0,12/01/15 00:01
20150719,15,149,0.0,20.0,12/01/15 00:01
20150719,15,150,3.0,0.0,12/01/15 00:01
20150719,15,151,24.0,0.0,12/01/15 00:01
20150719,15,152,26.0,0.0,12/01/15 00:01
20150719,15,153,24.0,0.0,12/01/15 00:01
20150719,15,154,14.0,0.0,12/01/15 00:01
20150719,15,155,17.0,0.0,12/01/15 00:01
20150719,15,156,34.0,0.0,12/01/15 00:01
20150719,15,157,29.0,0.0,12/01/15 00:01
20150719,15,158,15.0,0.0,12/01/15 00:01
20150719,15,159,11.0,495.0,12/01/15 00:01
20150719,15,160,8.0,0.0,12/01/15 00:01
20150719,15,161,2.0,0.0,12/01/15 00:01
20150719,15,162,4.0,0.0,12/01/15 00:01
20150719,15,163,8.0,0.0,12/01/15 00:01
20150719,15,165,7.0,0.0,12/01/15 00:01
20150719,15,166,7.0,0.0,12/01/15 00:01
20150719,15,167,12.0,0.0,12/01/15 00:01
20150719,15,168,3.0,0.0,12/01/15 00:01
20150719,15,169,0.0,2.0,12/01/15 00:01
20150719,15,170,0.0,25.0,12/01/15 00:01
20150719,15,172,1.0,0.0,12/01/15 00:01
20150719,15,174,5.0,0.0,12/01/15 00:01
20150719,15,175,4.0,0.0,12/01/15 00:01
20150719,15,177,0.0,429.0,12/01/15 00:01
20150719,15,179,4.0,0.0,12/01/15 00:01
20150719,15,182,10.0,0.0,12/01/15 00:01
20150719,15,183,1.0,0.0,12/01/15 00:01
20150719,15,184,1.0,0.0,12/01/15 00:01
20150719,15,185,0.0,8.0,12/01/15 00:01
20150719,15,186,0.0,25.0,12/01/15 00:01
20150719,15,187,6.0,0.0,12/01/15 00:01
20150719,15,190,10.0,0.0,12/01/15 00:01
20150719,15,197,5.0,0.0,12/01/15 00:01
20150719,15,199,9.0,2.0,12/01/15 00:01
20150719,15,200,5.0,4.0,12/01/15 00:01
20150719,15,204,1.0,0.0,12/01/15 00:01
20150719,15,207,4.0,0.0,12/01/15 00:01
20150719,15,211,5.0,0.0,12/01/15 00:01
20150719,15,212,5.0,0.0,12/01/15 00:01
20150719,15,214,15.0,0.0,12/01/15 00:01
20150719,15,218,2.0,0.0,12/01/15 00:01
20150719,15,219,1.0,0.0,12/01/15 00:01
20150719,15,220,3.0,0.0,12/01/15 00:01
20150719,15,224,30.0,0.0,12/01/15 00:01
20150719,15,225,3.0,0.0,12/01/15 00:01
20150719,15,229,2.0,0.0,12/01/15 00:01
20150719,15,239,6.0,0.0,12/01/15 00:01
20150719,15,240,1.0,0.0,12/01/15 00:01
20150719,15,241,2.0,0.0,12/01/15 00:01
20150719,15,245,15.0,0.0,12/01/15 00:01
20150719,15,249,2.0,0.0,12/01/15 00:01
20150719,15,250,0.0,30.0,12/01/15 00:01
20150719,15,259,8.0,0.0,12/01/15 00:01
20150719,15,264,5.0,0.0,12/01/15 00:01
20150719,15,267,2.0,0.0,12/01/15 00:01
20150719,15,269,9.0,0.0,12/01/15 00:01
20150719,15,270,4.0,25.0,12/01/15 00:01
20150719,15,272,2.0,0.0,12/01/15 00:01
20150719,15,275,10.0,0.0,12/01/15 00:01
20150719,15,277,4.0,0.0,12/01/15 00:01
20150719,15,291,4.0,0.0,12/01/15 00:01
20150719,15,299,15.0,4.0,12/01/15 00:01
20150719,15,300,7.0,0.0,12/01/15 00:01
20150719,15,307,1.0,0.0,12/01/15 00:01
20150719,15,309,26.0,0.0,12/01/15 00:01
20150719,15,310,0.0,12.0,12/01/15 00:01
20150719,15,325,15.0,0.0,12/01/15 00:01
20150719,15,329,14.0,0.0,12/01/15 00:01
20150719,15,335,10.0,0.0,12/01/15 00:01
20150719,15,337,1.0,0.0,12/01/15 00:01
20150719,15,339,15.0,0.0,12/01/15 00:01
20150719,15,342,2.0,0.0,12/01/15 00:01
20150719,15,344,1.0,0.0,12/01/15 00:01
20150719,15,348,1.0,0.0,12/01/15 00:01
20150719,15,349,4.0,0.0,12/01/15 00:01
20150719,15,350,0.0,1.0,12/01/15 00:01
20150719,15,354,3.0,0.0,12/01/15 00:01
20150719,15,359,12.0,0.0,12/01/15 00:01
20150719,15,366,1.0,0.0,12/01/15 00:01
20150719,15,372,9.0,0.0,12/01/15 00:01
20150719,15,399,8.0,0.0,12/01/15 00:01
20150719,15,400,0.0,18.6,12/01/15 00:01
20150719,15,405,5.0,0.0,12/01/15 00:01
20150719,15,406,2.0,0.0,12/01/15 00:01
20150719,15,409,5.0,0.0,12/01/15 00:01
20150719,15,415,25.0,0.0,12/01/15 00:01
20150719,15,429,2.0,0.0,12/01/15 00:01
20150719,15,449,2.0,0.0,12/01/15 00:01
20150719,15,480,18.0,0.0,12/01/15 00:01
20150719,15,495,2.0,0.0,12/01/15 00:01
20150719,15,499,3.0,0.0,12/01/15 00:01
20150719,15,502,1.0,0.0,12/01/15 00:01
20150719,15,509,5.0,0.0,12/01/15 00:01
20150719,15,529,2.0,0.0,12/01/15 00:01
20150719,15,549,10.0,0.0,12/01/15 00:01
20150719,15,562,12.0,0.0,12/01/15 00:01
20150719,15,570,30.0,0.0,12/01/15 00:01
20150719,15,599,3.0,0.0,12/01/15 00:01
20150719,15,678,52.0,0.0,12/01/15 00:01
20150719,15,786,95.0,0.0,12/01/15 00:01
20150719,15,975,30.0,0.0,12/01/15 00:01
20150719,15,999,0.0,1963.0,12/01/15 00:01
20150719,15,1000,0.0,198.0,12/01/15 00:01
20150719,16,-786,0.0,40.0,12/01/15 00:01
20150719,16,-678,0.0,25.0,12/01/15 00:01
20150719,16,-597,0.0,20.0,12/01/15 00:01
20150719,16,-480,0.0,15.0,12/01/15 00:01
20150719,16,-444,0.0,10.0,12/01/15 00:01
20150719,16,-438,0.0,6.0,12/01/15 00:01
20150719,16,-390,0.0,5.0,12/01/15 00:01
20150719,16,-368,0.0,1.0,12/01/15 00:01
20150719,16,-345,0.0,4.0,12/01/15 00:01
20150719,16,-344,0.0,1.0,12/01/15 00:01
20150719,16,-291,0.0,3.0,12/01/15 00:01
20150719,16,-288,0.0,3.0,12/01/15 00:01
20150719,16,-246,0.0,1.0,12/01/15 00:01
20150719,16,-213,0.0,1.0,12/01/15 00:01
20150719,16,-209,0.0,5.0,12/01/15 00:01
20150719,16,-208,0.0,3.0,12/01/15 00:01
20150719,16,-207,0.0,1.0,12/01/15 00:01
20150719,16,-205,0.0,1.0,12/01/15 00:01
20150719,16,-200,0.0,5.0,12/01/15 00:01
20150719,16,-199,0.0,5.0,12/01/15 00:01
20150719,16,-198,0.0,2.0,12/01/15 00:01
20150719,16,-189,0.0,1.0,12/01/15 00:01
20150719,16,-188,0.0,3.0,12/01/15 00:01
20150719,16,-160,0.0,6.0,12/01/15 00:01
20150719,16,-150,0.0,5.0,12/01/15 00:01
20150719,16,-149,0.0,6.0,12/01/15 00:01
20150719,16,-140,0.0,8.0,12/01/15 00:01
20150719,16,-125,0.0,9.0,12/01/15 00:01
20150719,16,-120,0.0,4.0,12/01/15 00:01
20150719,16,-116,0.0,2.0,12/01/15 00:01
20150719,16,-108,0.0,3.0,12/01/15 00:01
20150719,16,-100,0.0,5.0,12/01/15 00:01
20150719,16,-99,0.0,8.0,12/01/15 00:01
20150719,16,-90,0.0,2.0,12/01/15 00:01
20150719,16,-80,0.0,9.0,12/01/15 00:01
20150719,16,-76,0.0,1.0,12/01/15 00:01
20150719,16,-75,0.0,1.0,12/01/15 00:01
20150719,16,-62,0.0,2.0,12/01/15 00:01
20150719,16,-50,0.8,5.0,12/01/15 00:01
20150719,16,-40,0.0,2.0,12/01/15 00:01
20150719,16,-37,0.0,2.0,12/01/15 00:01
20150719,16,-31,0.0,1.0,12/01/15 00:01
20150719,16,-30,0.0,3.0,12/01/15 00:01
20150719,16,-27,0.0,6.0,12/01/15 00:01
20150719,16,-25,0.0,10.0,12/01/15 00:01
20150719,16,-22,0.0,6.0,12/01/15 00:01
20150719,16,-16,0.0,6.0,12/01/15 00:01
20150719,16,-13,0.0,6.0,12/01/15 00:01
20150719,16,-12,16.0,9.0,12/01/15 00:01
20150719,16,-10,0.0,2.0,12/01/15 00:01
20150719,16,-6,0.0,18.0,12/01/15 00:01
20150719,16,-5,154.0,16.0,12/01/15 00:01
20150719,16,-4,0.0,12.0,12/01/15 00:01
20150719,16,0,1840.5,25.0,12/01/15 00:01
20150719,16,1,253.0,35.0,12/01/15 00:01
20150719,16,2,8.0,14.0,12/01/15 00:01
20150719,16,3,0.0,6.0,12/01/15 00:01
20150719,16,4,0.0,24.0,12/01/15 00:01
20150719,16,5,0.0,24.0,12/01/15 00:01
20150719,16,6,0.0,2.0,12/01/15 00:01
20150719,16,7,0.0,3.0,12/01/15 00:01
20150719,16,8,0.0,64.0,12/01/15 00:01
20150719,16,9,0.0,26.0,12/01/15 00:01
20150719,16,10,196.0,21.0,12/01/15 00:01
20150719,16,11,0.0,56.0,12/01/15 00:01
20150719,16,12,25.0,34.0,12/01/15 00:01
20150719,16,13,0.0,12.0,12/01/15 00:01
20150719,16,14,0.0,6.0,12/01/15 00:01
20150719,16,15,100.0,55.0,12/01/15 00:01
20150719,16,16,7.5,147.0,12/01/15 00:01
20150719,16,17,0.0,19.0,12/01/15 00:01
20150719,16,18,0.0,37.0,12/01/15 00:01
20150719,16,19,26.0,0.0,12/01/15 00:01
20150719,16,20,10.5,12.0,12/01/15 00:01
20150719,16,21,12.0,56.0,12/01/15 00:01
20150719,16,22,0.0,69.0,12/01/15 00:01
20150719,16,23,35.0,0.0,12/01/15 00:01
20150719,16,24,10.0,53.0,12/01/15 00:01
20150719,16,25,10.0,14.0,12/01/15 00:01
20150719,16,26,155.0,81.0,12/01/15 00:01
20150719,16,27,17.5,6.0,12/01/15 00:01
20150719,16,28,5.0,83.0,12/01/15 00:01
20150719,16,29,17.5,52.0,12/01/15 00:01
20150719,16,30,256.0,17.0,12/01/15 00:01
20150719,16,31,50.0,127.0,12/01/15 00:01
20150719,16,32,12.5,87.0,12/01/15 00:01
20150719,16,33,2.5,20.5,12/01/15 00:01
20150719,16,34,52.5,64.0,12/01/15 00:01
20150719,16,35,5.0,78.0,12/01/15 00:01
20150719,16,36,57.5,169.0,12/01/15 00:01
20150719,16,37,2.5,8.7,12/01/15 00:01
20150719,16,38,2.5,35.0,12/01/15 00:01
20150719,16,39,4.1,38.7,12/01/15 00:01
20150719,16,40,69.3,103.7,12/01/15 00:01
20150719,16,41,0.0,197.7,12/01/15 00:01
20150719,16,42,13.4,78.8,12/01/15 00:01
20150719,16,43,2.5,61.7,12/01/15 00:01
20150719,16,44,12.5,169.1,12/01/15 00:01
20150719,16,45,278.5,337.7,12/01/15 00:01
20150719,16,46,238.3,184.2,12/01/15 00:01
20150719,16,47,165.0,29.8,12/01/15 00:01
20150719,16,48,165.0,37.6,12/01/15 00:01
20150719,16,49,7.9,103.7,12/01/15 00:01
20150719,16,50,3.6,191.9,12/01/15 00:01
20150719,16,51,2.8,284.7,12/01/15 00:01
20150719,16,52,5.0,55.8,12/01/15 00:01
20150719,16,53,5.5,54.7,12/01/15 00:01
20150719,16,54,12.4,104.0,12/01/15 00:01
20150719,16,55,13.6,380.6,12/01/15 00:01
20150719,16,56,16.5,103.8,12/01/15 00:01
20150719,16,57,2.7,234.2,12/01/15 00:01
20150719,16,58,10.4,92.5,12/01/15 00:01
20150719,16,59,0.9,123.7,12/01/15 00:01
20150719,16,60,10.0,121.8,12/01/15 00:01
20150719,16,61,2.5,336.3,12/01/15 00:01
20150719,16,62,0.1,96.3,12/01/15 00:01
20150719,16,63,0.1,176.7,12/01/15 00:01
20150719,16,64,3.0,60.9,12/01/15 00:01
20150719,16,65,26.3,314.4,12/01/15 00:01
20150719,16,66,5.0,120.3,12/01/15 00:01
