BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131124,11,289,0,250,04/01/14 04:27,
20131124,11,999,0,4193.8,04/01/14 04:27,
20131124,11,1000,0,114,04/01/14 04:27,
20131124,12,-200,25,0,04/01/14 04:27,
20131124,12,-156,0,3,04/01/14 04:27,
20131124,12,-86,0,1.8,04/01/14 04:27,
20131124,12,-50,0,10,04/01/14 04:27,
20131124,12,-40,0,10,04/01/14 04:27,
20131124,12,-32,0,.1,04/01/14 04:27,
20131124,12,-30,0,10,04/01/14 04:27,
20131124,12,-23,20,0,04/01/14 04:27,
20131124,12,-20,0,10,04/01/14 04:27,
20131124,12,-7,20,0,04/01/14 04:27,
20131124,12,-5,8,4,04/01/14 04:27,
20131124,12,0,1900.9,25,04/01/14 04:27,
20131124,12,1,1074,30,04/01/14 04:27,
20131124,12,2,0,80,04/01/14 04:27,
20131124,12,4,0,.5,04/01/14 04:27,
20131124,12,5,74,43,04/01/14 04:27,
20131124,12,6,0,55,04/01/14 04:27,
20131124,12,7,0,15,04/01/14 04:27,
20131124,12,8,0,58.5,04/01/14 04:27,
20131124,12,9,0,17,04/01/14 04:27,
20131124,12,10,33,33,04/01/14 04:27,
20131124,12,11,0,28.8,04/01/14 04:27,
20131124,12,12,25,30,04/01/14 04:27,
20131124,12,14,0,12,04/01/14 04:27,
20131124,12,15,25,84,04/01/14 04:27,
20131124,12,16,0,12,04/01/14 04:27,
20131124,12,17,3.4,38.1,04/01/14 04:27,
20131124,12,18,25,1.2,04/01/14 04:27,
20131124,12,19,12,66.8,04/01/14 04:27,
20131124,12,20,25,19.5,04/01/14 04:27,
20131124,12,21,3.2,47.4,04/01/14 04:27,
20131124,12,22,25,71,04/01/14 04:27,
20131124,12,23,5.9,114,04/01/14 04:27,
20131124,12,24,318.5,37.7,04/01/14 04:27,
20131124,12,25,7.2,55.1,04/01/14 04:27,
20131124,12,26,2.1,74.1,04/01/14 04:27,
20131124,12,27,1,74.1,04/01/14 04:27,
20131124,12,28,515,115,04/01/14 04:27,
20131124,12,29,312,66.3,04/01/14 04:27,
20131124,12,30,221,22.7,04/01/14 04:27,
20131124,12,31,146.9,143.8,04/01/14 04:27,
20131124,12,32,212.3,392.1,04/01/14 04:27,
20131124,12,33,42.5,86.9,04/01/14 04:27,
20131124,12,34,157.4,96.2,04/01/14 04:27,
20131124,12,35,114,214.5,04/01/14 04:27,
20131124,12,36,100.2,195.4,04/01/14 04:27,
20131124,12,37,110.5,176.2,04/01/14 04:27,
20131124,12,38,2,128.5,04/01/14 04:27,
20131124,12,39,52.6,272.9,04/01/14 04:27,
20131124,12,40,75.4,179.6,04/01/14 04:27,
20131124,12,41,1,320.8,04/01/14 04:27,
20131124,12,42,25,239.5,04/01/14 04:27,
20131124,12,43,5,113,04/01/14 04:27,
20131124,12,44,3.1,100,04/01/14 04:27,
20131124,12,45,5.8,113.3,04/01/14 04:27,
20131124,12,46,3.6,62.5,04/01/14 04:27,
20131124,12,47,0,70,04/01/14 04:27,
20131124,12,48,49.2,12.5,04/01/14 04:27,
20131124,12,49,27,61.5,04/01/14 04:27,
20131124,12,50,8.9,10,04/01/14 04:27,
20131124,12,51,9.2,8,04/01/14 04:27,
20131124,12,52,8.4,25,04/01/14 04:27,
20131124,12,53,2.2,10,04/01/14 04:27,
20131124,12,54,33.2,0,04/01/14 04:27,
20131124,12,55,10.1,0,04/01/14 04:27,
20131124,12,56,10,11,04/01/14 04:27,
20131124,12,57,.3,0,04/01/14 04:27,
20131124,12,58,0,5,04/01/14 04:27,
20131124,12,60,0,5,04/01/14 04:27,
20131124,12,61,1,8,04/01/14 04:27,
20131124,12,62,8,0,04/01/14 04:27,
20131124,12,63,1,2,04/01/14 04:27,
20131124,12,64,2.6,.2,04/01/14 04:27,
20131124,12,65,35.2,558,04/01/14 04:27,
20131124,12,66,3,0,04/01/14 04:27,
20131124,12,67,10,20,04/01/14 04:27,
20131124,12,69,0,.5,04/01/14 04:27,
20131124,12,70,0,6,04/01/14 04:27,
20131124,12,73,10.4,0,04/01/14 04:27,
20131124,12,74,0,10,04/01/14 04:27,
20131124,12,75,15,256,04/01/14 04:27,
20131124,12,76,15,0,04/01/14 04:27,
20131124,12,77,10,0,04/01/14 04:27,
20131124,12,78,2,0,04/01/14 04:27,
20131124,12,79,3,0,04/01/14 04:27,
20131124,12,80,0,15,04/01/14 04:27,
20131124,12,81,20,0,04/01/14 04:27,
20131124,12,85,10,0,04/01/14 04:27,
20131124,12,86,10,0,04/01/14 04:27,
20131124,12,87,20,0,04/01/14 04:27,
20131124,12,90,7,0,04/01/14 04:27,
20131124,12,91,10,0,04/01/14 04:27,
20131124,12,95,10,30,04/01/14 04:27,
20131124,12,96,10,0,04/01/14 04:27,
20131124,12,97,20,0,04/01/14 04:27,
20131124,12,98,6,0,04/01/14 04:27,
20131124,12,100,3,0,04/01/14 04:27,
20131124,12,101,12,0,04/01/14 04:27,
20131124,12,105,0,10,04/01/14 04:27,
20131124,12,106,8,0,04/01/14 04:27,
20131124,12,111,4.8,198,04/01/14 04:27,
20131124,12,117,30,0,04/01/14 04:27,
20131124,12,125,1,0,04/01/14 04:27,
20131124,12,129,0,99,04/01/14 04:27,
20131124,12,135,0,200,04/01/14 04:27,
20131124,12,137,20,0,04/01/14 04:27,
20131124,12,146,0,6,04/01/14 04:27,
20131124,12,147,1,0,04/01/14 04:27,
20131124,12,150,0,300,04/01/14 04:27,
20131124,12,157,20,0,04/01/14 04:27,
20131124,12,181,.8,0,04/01/14 04:27,
20131124,12,199,.2,0,04/01/14 04:27,
20131124,12,200,0,287,04/01/14 04:27,
20131124,12,250,0,62,04/01/14 04:27,
20131124,12,289,0,200,04/01/14 04:27,
20131124,12,999,0,4204.8,04/01/14 04:27,
20131124,12,1000,0,114,04/01/14 04:27,
20131124,13,-200,25,0,04/01/14 04:27,
20131124,13,-152,0,3,04/01/14 04:27,
20131124,13,-82,0,1.8,04/01/14 04:27,
20131124,13,-50,0,10,04/01/14 04:27,
20131124,13,-40,0,10,04/01/14 04:27,
20131124,13,-30,0,10.1,04/01/14 04:27,
20131124,13,-23,20,0,04/01/14 04:27,
20131124,13,-20,0,10,04/01/14 04:27,
20131124,13,-7,20,0,04/01/14 04:27,
20131124,13,-5,8,4,04/01/14 04:27,
20131124,13,0,1896.9,25,04/01/14 04:27,
20131124,13,1,1074,30,04/01/14 04:27,
20131124,13,2,0,80,04/01/14 04:27,
20131124,13,4,0,.5,04/01/14 04:27,
20131124,13,5,74,43,04/01/14 04:27,
20131124,13,6,0,55,04/01/14 04:27,
20131124,13,7,0,15,04/01/14 04:27,
20131124,13,8,0,55,04/01/14 04:27,
20131124,13,9,0,5,04/01/14 04:27,
20131124,13,10,33,36.5,04/01/14 04:27,
20131124,13,11,0,26,04/01/14 04:27,
20131124,13,12,25,24.8,04/01/14 04:27,
20131124,13,13,0,2,04/01/14 04:27,
20131124,13,14,0,12,04/01/14 04:27,
20131124,13,15,25,46,04/01/14 04:27,
20131124,13,16,0,12,04/01/14 04:27,
20131124,13,17,3.4,36,04/01/14 04:27,
20131124,13,18,25,11.3,04/01/14 04:27,
20131124,13,19,12,30.8,04/01/14 04:27,
20131124,13,20,25,20,04/01/14 04:27,
20131124,13,21,3.2,72.2,04/01/14 04:27,
20131124,13,22,25,56.4,04/01/14 04:27,
20131124,13,23,5.9,117.2,04/01/14 04:27,
20131124,13,24,319.7,31.5,04/01/14 04:27,
20131124,13,25,25.1,61.9,04/01/14 04:27,
20131124,13,26,17,108.4,04/01/14 04:27,
20131124,13,27,88,69.4,04/01/14 04:27,
20131124,13,28,625,136.9,04/01/14 04:27,
20131124,13,29,347,106.5,04/01/14 04:27,
20131124,13,30,171,94,04/01/14 04:27,
20131124,13,31,31.9,122.9,04/01/14 04:27,
20131124,13,32,47.3,139.4,04/01/14 04:27,
20131124,13,33,157.5,147.5,04/01/14 04:27,
20131124,13,34,207,158.7,04/01/14 04:27,
20131124,13,35,83.1,270,04/01/14 04:27,
20131124,13,36,18.1,149,04/01/14 04:27,
20131124,13,37,0,119.6,04/01/14 04:27,
20131124,13,38,106.5,368.9,04/01/14 04:27,
20131124,13,39,6.5,217.4,04/01/14 04:27,
20131124,13,40,139,273,04/01/14 04:27,
20131124,13,41,5,102.5,04/01/14 04:27,
20131124,13,42,1,167.5,04/01/14 04:27,
20131124,13,43,13,78.3,04/01/14 04:27,
20131124,13,44,5.2,62.5,04/01/14 04:27,
20131124,13,45,4.3,54.5,04/01/14 04:27,
20131124,13,46,20,65,04/01/14 04:27,
20131124,13,47,39.1,39,04/01/14 04:27,
20131124,13,48,8.9,20,04/01/14 04:27,
20131124,13,49,1.5,0,04/01/14 04:27,
20131124,13,50,10.2,45,04/01/14 04:27,
20131124,13,51,7,8,04/01/14 04:27,
20131124,13,52,8.6,0,04/01/14 04:27,
20131124,13,53,4.8,0,04/01/14 04:27,
20131124,13,54,42.1,3,04/01/14 04:27,
20131124,13,55,25,0,04/01/14 04:27,
20131124,13,56,0,8,04/01/14 04:27,
20131124,13,58,.5,10,04/01/14 04:27,
20131124,13,60,25,0,04/01/14 04:27,
20131124,13,61,2,10.2,04/01/14 04:27,
20131124,13,62,17.6,0,04/01/14 04:27,
20131124,13,63,1,0,04/01/14 04:27,
20131124,13,64,0,20,04/01/14 04:27,
20131124,13,65,27,558,04/01/14 04:27,
20131124,13,66,3,.5,04/01/14 04:27,
20131124,13,67,10,0,04/01/14 04:27,
20131124,13,68,10,0,04/01/14 04:27,
20131124,13,70,10,16,04/01/14 04:27,
20131124,13,71,.4,0,04/01/14 04:27,
20131124,13,72,0,256,04/01/14 04:27,
20131124,13,75,25,0,04/01/14 04:27,
20131124,13,77,12,0,04/01/14 04:27,
20131124,13,79,3,0,04/01/14 04:27,
20131124,13,80,0,15,04/01/14 04:27,
20131124,13,81,5,0,04/01/14 04:27,
20131124,13,85,10,0,04/01/14 04:27,
20131124,13,87,20,0,04/01/14 04:27,
20131124,13,90,7,0,04/01/14 04:27,
20131124,13,95,10,30,04/01/14 04:27,
20131124,13,97,20,0,04/01/14 04:27,
20131124,13,98,4,0,04/01/14 04:27,
20131124,13,101,12,0,04/01/14 04:27,
20131124,13,104,7.8,0,04/01/14 04:27,
20131124,13,105,0,10,04/01/14 04:27,
20131124,13,106,8,0,04/01/14 04:27,
20131124,13,111,0,198,04/01/14 04:27,
20131124,13,117,30,0,04/01/14 04:27,
20131124,13,125,1,0,04/01/14 04:27,
20131124,13,128,0,200,04/01/14 04:27,
20131124,13,129,0,99,04/01/14 04:27,
20131124,13,137,20,0,04/01/14 04:27,
20131124,13,138,0,6,04/01/14 04:27,
20131124,13,147,1,0,04/01/14 04:27,
20131124,13,150,0,300,04/01/14 04:27,
20131124,13,157,20,0,04/01/14 04:27,
20131124,13,171,.8,0,04/01/14 04:27,
20131124,13,192,.2,0,04/01/14 04:27,
20131124,13,200,0,287,04/01/14 04:27,
20131124,13,250,0,62,04/01/14 04:27,
20131124,13,289,0,200,04/01/14 04:27,
20131124,13,999,0,4208.5,04/01/14 04:27,
20131124,13,1000,0,114,04/01/14 04:27,
20131124,14,-200,25,0,04/01/14 04:27,
20131124,14,-147,0,3,04/01/14 04:27,
20131124,14,-77,0,1.8,04/01/14 04:27,
20131124,14,-50,0,10,04/01/14 04:27,
20131124,14,-40,0,10,04/01/14 04:27,
20131124,14,-30,0,10,04/01/14 04:27,
20131124,14,-29,0,.1,04/01/14 04:27,
20131124,14,-23,20,0,04/01/14 04:27,
20131124,14,-20,0,10,04/01/14 04:27,
20131124,14,-7,20,0,04/01/14 04:27,
20131124,14,-5,8,4,04/01/14 04:27,
20131124,14,0,1895.3,25,04/01/14 04:27,
20131124,14,1,1074,30,04/01/14 04:27,
20131124,14,2,0,80,04/01/14 04:27,
20131124,14,5,74,43.5,04/01/14 04:27,
20131124,14,6,0,55,04/01/14 04:27,
20131124,14,7,0,15,04/01/14 04:27,
20131124,14,8,0,55,04/01/14 04:27,
20131124,14,9,0,5,04/01/14 04:27,
20131124,14,10,33,33,04/01/14 04:27,
20131124,14,11,0,29.5,04/01/14 04:27,
20131124,14,12,25,24.8,04/01/14 04:27,
20131124,14,14,0,12,04/01/14 04:27,
20131124,14,15,25,60,04/01/14 04:27,
20131124,14,16,0,10,04/01/14 04:27,
20131124,14,17,3.4,46.2,04/01/14 04:27,
20131124,14,18,25,12.9,04/01/14 04:27,
20131124,14,19,12,30,04/01/14 04:27,
20131124,14,20,25,25,04/01/14 04:27,
20131124,14,21,3.2,74,04/01/14 04:27,
20131124,14,22,25,47.4,04/01/14 04:27,
20131124,14,23,5.9,115.9,04/01/14 04:27,
20131124,14,24,338.7,34.7,04/01/14 04:27,
20131124,14,25,49.1,68.8,04/01/14 04:27,
20131124,14,26,61,92.4,04/01/14 04:27,
20131124,14,27,115,69.5,04/01/14 04:27,
20131124,14,28,608,126.9,04/01/14 04:27,
20131124,14,29,395,114.8,04/01/14 04:27,
20131124,14,30,57,117,04/01/14 04:27,
20131124,14,31,48.2,134.9,04/01/14 04:27,
20131124,14,32,154.5,142.8,04/01/14 04:27,
20131124,14,33,1.5,126.7,04/01/14 04:27,
20131124,14,34,280.3,183.4,04/01/14 04:27,
20131124,14,35,7.7,243.2,04/01/14 04:27,
20131124,14,36,118,198.1,04/01/14 04:27,
20131124,14,37,0,391.4,04/01/14 04:27,
20131124,14,38,2.6,192.4,04/01/14 04:27,
20131124,14,39,10.4,297.5,04/01/14 04:27,
20131124,14,40,125,119.5,04/01/14 04:27,
20131124,14,41,10,120,04/01/14 04:27,
20131124,14,42,20,108.8,04/01/14 04:27,
20131124,14,43,3,45,04/01/14 04:27,
20131124,14,44,2.8,45,04/01/14 04:27,
20131124,14,45,26.7,20,04/01/14 04:27,
20131124,14,46,5.6,104,04/01/14 04:27,
20131124,14,47,35.9,0,04/01/14 04:27,
20131124,14,48,5.6,20,04/01/14 04:27,
20131124,14,49,5.1,15,04/01/14 04:27,
20131124,14,50,6.9,20,04/01/14 04:27,
20131124,14,51,7.6,8,04/01/14 04:27,
20131124,14,52,12.6,10,04/01/14 04:27,
20131124,14,53,12.6,3,04/01/14 04:27,
20131124,14,54,30.3,0,04/01/14 04:27,
20131124,14,55,25,0,04/01/14 04:27,
20131124,14,56,0,8,04/01/14 04:27,
20131124,14,58,.3,5,04/01/14 04:27,
20131124,14,60,28.4,2.2,04/01/14 04:27,
20131124,14,61,4.6,8,04/01/14 04:27,
20131124,14,62,8,0,04/01/14 04:27,
20131124,14,63,3.8,0,04/01/14 04:27,
20131124,14,65,27,578,04/01/14 04:27,
20131124,14,66,3,0,04/01/14 04:27,
20131124,14,67,10,.5,04/01/14 04:27,
20131124,14,68,10,0,04/01/14 04:27,
20131124,14,69,.4,0,04/01/14 04:27,
20131124,14,70,10,262,04/01/14 04:27,
20131124,14,72,0,10,04/01/14 04:27,
20131124,14,75,23,0,04/01/14 04:27,
20131124,14,77,12,0,04/01/14 04:27,
20131124,14,79,3,0,04/01/14 04:27,
20131124,14,80,0,15,04/01/14 04:27,
20131124,14,81,5,0,04/01/14 04:27,
20131124,14,85,10,0,04/01/14 04:27,
20131124,14,87,20,0,04/01/14 04:27,
20131124,14,90,7,0,04/01/14 04:27,
20131124,14,95,10,30,04/01/14 04:27,
20131124,14,97,20,0,04/01/14 04:27,
20131124,14,98,5.8,0,04/01/14 04:27,
20131124,14,101,12,0,04/01/14 04:27,
20131124,14,105,0,10,04/01/14 04:27,
20131124,14,106,8,0,04/01/14 04:27,
20131124,14,109,6,0,04/01/14 04:27,
20131124,14,111,0,198,04/01/14 04:27,
20131124,14,117,30,0,04/01/14 04:27,
20131124,14,124,0,200,04/01/14 04:27,
20131124,14,125,1,0,04/01/14 04:27,
20131124,14,129,0,99,04/01/14 04:27,
20131124,14,132,0,6,04/01/14 04:27,
20131124,14,137,20,0,04/01/14 04:27,
20131124,14,147,1,0,04/01/14 04:27,
20131124,14,150,0,300,04/01/14 04:27,
20131124,14,157,20,0,04/01/14 04:27,
20131124,14,168,.8,0,04/01/14 04:27,
20131124,14,186,.2,0,04/01/14 04:27,
20131124,14,200,0,287,04/01/14 04:27,
20131124,14,250,0,62,04/01/14 04:27,
20131124,14,289,0,200,04/01/14 04:27,
20131124,14,999,0,4216.6,04/01/14 04:27,
20131124,14,1000,0,114,04/01/14 04:27,
20131124,15,-200,25,0,04/01/14 04:27,
20131124,15,-133,0,3,04/01/14 04:27,
20131124,15,-73,0,1.8,04/01/14 04:27,
20131124,15,-50,0,10,04/01/14 04:27,
20131124,15,-40,0,10,04/01/14 04:27,
20131124,15,-30,0,10,04/01/14 04:27,
20131124,15,-25,0,.1,04/01/14 04:27,
20131124,15,-23,20,0,04/01/14 04:27,
20131124,15,-20,0,10,04/01/14 04:27,
20131124,15,-7,20,0,04/01/14 04:27,
20131124,15,-5,8,4,04/01/14 04:27,
20131124,15,0,1891.6,25,04/01/14 04:27,
20131124,15,1,1074,30,04/01/14 04:27,
20131124,15,2,0,80,04/01/14 04:27,
20131124,15,5,74,43,04/01/14 04:27,
20131124,15,6,0,55.5,04/01/14 04:27,
20131124,15,7,0,15,04/01/14 04:27,
20131124,15,8,0,55,04/01/14 04:27,
20131124,15,9,0,5,04/01/14 04:27,
20131124,15,10,33,33,04/01/14 04:27,
20131124,15,11,0,26,04/01/14 04:27,
20131124,15,12,25,25.5,04/01/14 04:27,
20131124,15,13,0,2.8,04/01/14 04:27,
20131124,15,14,0,12,04/01/14 04:27,
20131124,15,15,25,60,04/01/14 04:27,
20131124,15,16,0,10,04/01/14 04:27,
20131124,15,17,3.4,46.2,04/01/14 04:27,
20131124,15,18,25,8.8,04/01/14 04:27,
20131124,15,19,12,32.1,04/01/14 04:27,
20131124,15,20,25,25,04/01/14 04:27,
20131124,15,21,0,72,04/01/14 04:27,
20131124,15,22,28.2,51.4,04/01/14 04:27,
20131124,15,23,24.9,115.7,04/01/14 04:27,
20131124,15,24,359.2,30.7,04/01/14 04:27,
20131124,15,25,46.6,73,04/01/14 04:27,
20131124,15,26,70,92.4,04/01/14 04:27,
20131124,15,27,169,70.5,04/01/14 04:27,
20131124,15,28,306,202.9,04/01/14 04:27,
20131124,15,29,97,133.8,04/01/14 04:27,
20131124,15,30,307,118.9,04/01/14 04:27,
20131124,15,31,48.2,156.3,04/01/14 04:27,
20131124,15,32,154.5,171.7,04/01/14 04:27,
20131124,15,33,326.5,247,04/01/14 04:27,
20131124,15,34,112.7,188.1,04/01/14 04:27,
20131124,15,35,208.8,161,04/01/14 04:27,
20131124,15,36,110,188.6,04/01/14 04:27,
20131124,15,37,1.5,438.9,04/01/14 04:27,
20131124,15,38,2.9,263.9,04/01/14 04:27,
20131124,15,39,5.6,53,04/01/14 04:27,
20131124,15,40,128,259.5,04/01/14 04:27,
20131124,15,41,6,69,04/01/14 04:27,
20131124,15,42,10.3,69.8,04/01/14 04:27,
20131124,15,43,3.1,25,04/01/14 04:27,
20131124,15,44,12.5,55,04/01/14 04:27,
20131124,15,45,5.7,59,04/01/14 04:27,
20131124,15,46,26.6,50,04/01/14 04:27,
20131124,15,47,40,0,04/01/14 04:27,
20131124,15,48,2.3,100,04/01/14 04:27,
20131124,15,49,6.7,0,04/01/14 04:27,
20131124,15,50,7.8,30,04/01/14 04:27,
20131124,15,51,7,8,04/01/14 04:27,
20131124,15,52,22.4,13,04/01/14 04:27,
20131124,15,54,30,0,04/01/14 04:27,
20131124,15,55,25.3,0,04/01/14 04:27,
20131124,15,56,0,8,04/01/14 04:27,
20131124,15,57,.3,0,04/01/14 04:27,
20131124,15,58,11.8,7,04/01/14 04:27,
20131124,15,60,15,.2,04/01/14 04:27,
20131124,15,61,6.2,8,04/01/14 04:27,
20131124,15,62,8,20,04/01/14 04:27,
20131124,15,64,3.8,0,04/01/14 04:27,
20131124,15,65,32,558,04/01/14 04:27,
20131124,15,66,3,0,04/01/14 04:27,
20131124,15,67,10,.5,04/01/14 04:27,
20131124,15,68,.4,0,04/01/14 04:27,
20131124,15,70,10,262,04/01/14 04:27,
20131124,15,72,0,10,04/01/14 04:27,
20131124,15,75,23,0,04/01/14 04:27,
20131124,15,77,12,0,04/01/14 04:27,
20131124,15,79,3,0,04/01/14 04:27,
20131124,15,80,0,15,04/01/14 04:27,
20131124,15,85,10,0,04/01/14 04:27,
20131124,15,87,20,0,04/01/14 04:27,
20131124,15,90,7,0,04/01/14 04:27,
20131124,15,95,15,30,04/01/14 04:27,
20131124,15,97,20,0,04/01/14 04:27,
20131124,15,98,4,0,04/01/14 04:27,
20131124,15,101,12,0,04/01/14 04:27,
20131124,15,102,1.8,0,04/01/14 04:27,
20131124,15,105,0,10,04/01/14 04:27,
20131124,15,106,8,0,04/01/14 04:27,
20131124,15,111,0,198,04/01/14 04:27,
20131124,15,113,6,0,04/01/14 04:27,
20131124,15,117,30,0,04/01/14 04:27,
20131124,15,119,5,0,04/01/14 04:27,
20131124,15,120,0,200,04/01/14 04:27,
20131124,15,125,1,0,04/01/14 04:27,
20131124,15,128,0,6,04/01/14 04:27,
20131124,15,129,0,99,04/01/14 04:27,
20131124,15,137,20,0,04/01/14 04:27,
20131124,15,147,1,0,04/01/14 04:27,
20131124,15,150,0,300,04/01/14 04:27,
20131124,15,157,20,0,04/01/14 04:27,
20131124,15,170,.8,0,04/01/14 04:27,
20131124,15,179,.2,0,04/01/14 04:27,
20131124,15,200,0,287,04/01/14 04:27,
20131124,15,250,0,62,04/01/14 04:27,
20131124,15,289,0,225,04/01/14 04:27,
20131124,15,999,0,4191.8,04/01/14 04:27,
20131124,15,1000,0,114,04/01/14 04:27,
20131124,16,-200,25,0,04/01/14 04:27,
20131124,16,-135,0,3,04/01/14 04:27,
20131124,16,-75,0,1.8,04/01/14 04:27,
20131124,16,-50,0,10,04/01/14 04:27,
20131124,16,-40,0,10,04/01/14 04:27,
20131124,16,-30,0,10,04/01/14 04:27,
20131124,16,-25,0,.1,04/01/14 04:27,
20131124,16,-23,20,0,04/01/14 04:27,
20131124,16,-20,0,10,04/01/14 04:27,
20131124,16,-7,20,0,04/01/14 04:27,
20131124,16,-5,8,4,04/01/14 04:27,
20131124,16,0,1891.7,25,04/01/14 04:27,
20131124,16,1,1074,30,04/01/14 04:27,
20131124,16,2,0,80,04/01/14 04:27,
20131124,16,5,74,43,04/01/14 04:27,
20131124,16,6,0,55.5,04/01/14 04:27,
20131124,16,7,0,15,04/01/14 04:27,
20131124,16,8,0,55,04/01/14 04:27,
20131124,16,9,0,5,04/01/14 04:27,
20131124,16,10,33,33,04/01/14 04:27,
20131124,16,11,0,32.3,04/01/14 04:27,
20131124,16,12,25,22,04/01/14 04:27,
20131124,16,14,0,12,04/01/14 04:27,
20131124,16,15,25,60,04/01/14 04:27,
20131124,16,16,0,10,04/01/14 04:27,
20131124,16,17,3.4,46.2,04/01/14 04:27,
20131124,16,18,25,8.8,04/01/14 04:27,
20131124,16,19,12,32.1,04/01/14 04:27,
20131124,16,20,25,27,04/01/14 04:27,
20131124,16,21,16.8,72,04/01/14 04:27,
20131124,16,22,48,47.4,04/01/14 04:27,
20131124,16,23,6.3,99.5,04/01/14 04:27,
20131124,16,24,358,29.7,04/01/14 04:27,
20131124,16,25,48.6,67.3,04/01/14 04:27,
20131124,16,26,124,106.5,04/01/14 04:27,
20131124,16,27,122,61.6,04/01/14 04:27,
20131124,16,28,376,252.6,04/01/14 04:27,
20131124,16,29,61,160.6,04/01/14 04:27,
20131124,16,30,314.8,47,04/01/14 04:27,
20131124,16,31,59.4,310,04/01/14 04:27,
20131124,16,32,101.5,100.5,04/01/14 04:27,
20131124,16,33,326.5,294.3,04/01/14 04:27,
20131124,16,34,109,167.8,04/01/14 04:27,
20131124,16,35,6.1,149.2,04/01/14 04:27,
20131124,16,36,103,244.5,04/01/14 04:27,
20131124,16,37,200,408,04/01/14 04:27,
20131124,16,38,1.4,137.3,04/01/14 04:27,
20131124,16,39,105.6,30,04/01/14 04:27,
20131124,16,40,25.5,371.4,04/01/14 04:27,
20131124,16,41,6.6,151.1,04/01/14 04:27,
20131124,16,42,.3,93.8,04/01/14 04:27,
20131124,16,43,0,9,04/01/14 04:27,
20131124,16,44,13.6,65,04/01/14 04:27,
20131124,16,45,4.1,70,04/01/14 04:27,
20131124,16,46,0,104,04/01/14 04:27,
20131124,16,47,39.3,25,04/01/14 04:27,
20131124,16,48,31.4,95,04/01/14 04:27,
20131124,16,49,15.4,5,04/01/14 04:27,
20131124,16,50,7.1,20,04/01/14 04:27,
20131124,16,51,2,18,04/01/14 04:27,
20131124,16,52,25.5,30,04/01/14 04:27,
20131124,16,53,1.6,3,04/01/14 04:27,
20131124,16,54,30,10,04/01/14 04:27,
20131124,16,55,22,20,04/01/14 04:27,
20131124,16,56,0,18,04/01/14 04:27,
20131124,16,58,0,5,04/01/14 04:27,
20131124,16,59,.6,0,04/01/14 04:27,
20131124,16,60,28.4,2,04/01/14 04:27,
20131124,16,61,2,8,04/01/14 04:27,
20131124,16,62,8,20,04/01/14 04:27,
20131124,16,63,0,.2,04/01/14 04:27,
20131124,16,64,2.6,0,04/01/14 04:27,
20131124,16,65,22,541,04/01/14 04:27,
20131124,16,67,.8,.5,04/01/14 04:27,
20131124,16,68,10,256,04/01/14 04:27,
20131124,16,70,10.4,6,04/01/14 04:27,
20131124,16,71,3,0,04/01/14 04:27,
20131124,16,74,0,10,04/01/14 04:27,
20131124,16,75,26,12,04/01/14 04:27,
20131124,16,77,2,0,04/01/14 04:27,
20131124,16,80,0,15,04/01/14 04:27,
20131124,16,85,10,5,04/01/14 04:27,
20131124,16,87,10,0,04/01/14 04:27,
20131124,16,90,10,0,04/01/14 04:27,
20131124,16,95,15,10,04/01/14 04:27,
20131124,16,97,20,0,04/01/14 04:27,
20131124,16,98,4,0,04/01/14 04:27,
20131124,16,100,1.8,0,04/01/14 04:27,
20131124,16,101,12,0,04/01/14 04:27,
20131124,16,105,0,30,04/01/14 04:27,
20131124,16,106,8,0,04/01/14 04:27,
20131124,16,108,3,0,04/01/14 04:27,
20131124,16,111,0,198,04/01/14 04:27,
20131124,16,117,20,0,04/01/14 04:27,
20131124,16,119,5,0,04/01/14 04:27,
20131124,16,120,0,200,04/01/14 04:27,
20131124,16,122,3,0,04/01/14 04:27,
20131124,16,125,1,0,04/01/14 04:27,
20131124,16,126,0,6,04/01/14 04:27,
20131124,16,129,0,99,04/01/14 04:27,
20131124,16,133,3,0,04/01/14 04:27,
20131124,16,137,20,0,04/01/14 04:27,
20131124,16,147,1,0,04/01/14 04:27,
20131124,16,150,0,300,04/01/14 04:27,
20131124,16,157,20,0,04/01/14 04:27,
20131124,16,180,.8,0,04/01/14 04:27,
20131124,16,188,.2,0,04/01/14 04:27,
20131124,16,200,0,287,04/01/14 04:27,
20131124,16,250,0,62,04/01/14 04:27,
20131124,16,289,0,214,04/01/14 04:27,
20131124,16,999,0,4202.9,04/01/14 04:27,
20131124,16,1000,0,114,04/01/14 04:27,
20131124,17,-200,25,0,04/01/14 04:27,
20131124,17,-155,0,3,04/01/14 04:27,
20131124,17,-95,0,1.8,04/01/14 04:27,
20131124,17,-50,0,10,04/01/14 04:27,
20131124,17,-40,0,10,04/01/14 04:27,
20131124,17,-31,0,.1,04/01/14 04:27,
20131124,17,-30,0,10,04/01/14 04:27,
20131124,17,-23,20,0,04/01/14 04:27,
20131124,17,-20,0,10,04/01/14 04:27,
20131124,17,-7,20,0,04/01/14 04:27,
20131124,17,-5,8,4,04/01/14 04:27,
20131124,17,0,1903.4,25,04/01/14 04:27,
20131124,17,1,1074,30,04/01/14 04:27,
20131124,17,2,0,80,04/01/14 04:27,
20131124,17,5,74,43.5,04/01/14 04:27,
