BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100205,13,-2,0,7.1,07/01/10 06:45,
20100205,13,-1,0,1,07/01/10 06:45,
20100205,13,0,6512.8,46.7,07/01/10 06:45,
20100205,13,1,625,1,07/01/10 06:45,
20100205,13,2,2.5,5,07/01/10 06:45,
20100205,13,3,0,17.9,07/01/10 06:45,
20100205,13,4,0,63,07/01/10 06:45,
20100205,13,5,0,69.4,07/01/10 06:45,
20100205,13,6,0,246,07/01/10 06:45,
20100205,13,7,0,98,07/01/10 06:45,
20100205,13,8,0,1,07/01/10 06:45,
20100205,13,10,235.4,51.2,07/01/10 06:45,
20100205,13,11,38.8,191.6,07/01/10 06:45,
20100205,13,12,320.2,32,07/01/10 06:45,
20100205,13,13,38.6,13.3,07/01/10 06:45,
20100205,13,14,100.2,86.1,07/01/10 06:45,
20100205,13,15,28,178.6,07/01/10 06:45,
20100205,13,16,34.4,215,07/01/10 06:45,
20100205,13,17,20,78.6,07/01/10 06:45,
20100205,13,18,20,95,07/01/10 06:45,
20100205,13,19,4,58,07/01/10 06:45,
20100205,13,20,30,287.7,07/01/10 06:45,
20100205,13,21,21.2,218.5,07/01/10 06:45,
20100205,13,22,6.1,33.9,07/01/10 06:45,
20100205,13,23,615,88.2,07/01/10 06:45,
20100205,13,24,0,337.3,07/01/10 06:45,
20100205,13,25,500,293.4,07/01/10 06:45,
20100205,13,26,2,98.1,07/01/10 06:45,
20100205,13,27,20,96.2,07/01/10 06:45,
20100205,13,28,0,295.8,07/01/10 06:45,
20100205,13,29,0,84.8,07/01/10 06:45,
20100205,13,30,66.2,226.5,07/01/10 06:45,
20100205,13,31,150,506.7,07/01/10 06:45,
20100205,13,32,318,316.8,07/01/10 06:45,
20100205,13,33,200,172.1,07/01/10 06:45,
20100205,13,34,225,314.8,07/01/10 06:45,
20100205,13,35,77.1,474.8,07/01/10 06:45,
20100205,13,36,13,523.9,07/01/10 06:45,
20100205,13,37,11,798.6,07/01/10 06:45,
20100205,13,38,328.1,450.1,07/01/10 06:45,
20100205,13,39,18.2,539.1,07/01/10 06:45,
20100205,13,40,185.1,583,07/01/10 06:45,
20100205,13,41,81.1,332,07/01/10 06:45,
20100205,13,42,51.1,616,07/01/10 06:45,
20100205,13,43,169.1,349.1,07/01/10 06:45,
20100205,13,44,79.3,207,07/01/10 06:45,
20100205,13,45,276.3,549,07/01/10 06:45,
20100205,13,46,310.3,274.6,07/01/10 06:45,
20100205,13,47,287.2,597.4,07/01/10 06:45,
20100205,13,48,181.3,933.3,07/01/10 06:45,
20100205,13,49,364,304,07/01/10 06:45,
20100205,13,50,559.9,1032,07/01/10 06:45,
20100205,13,51,314.3,469.5,07/01/10 06:45,
20100205,13,52,634.7,832,07/01/10 06:45,
20100205,13,53,352.5,336.8,07/01/10 06:45,
20100205,13,54,361,65.1,07/01/10 06:45,
20100205,13,55,290.2,212.3,07/01/10 06:45,
20100205,13,56,62.2,353.4,07/01/10 06:45,
20100205,13,57,229,107,07/01/10 06:45,
20100205,13,58,26.5,410,07/01/10 06:45,
20100205,13,59,32,595,07/01/10 06:45,
20100205,13,60,47.6,321.8,07/01/10 06:45,
20100205,13,61,157.5,168,07/01/10 06:45,
20100205,13,62,339.8,55.3,07/01/10 06:45,
20100205,13,63,34.8,720.6,07/01/10 06:45,
20100205,13,64,250.4,105.8,07/01/10 06:45,
20100205,13,65,29.1,560.2,07/01/10 06:45,
20100205,13,66,114.6,305.4,07/01/10 06:45,
20100205,13,67,113.5,1126.6,07/01/10 06:45,
20100205,13,68,3.1,133.6,07/01/10 06:45,
20100205,13,69,18.2,377.2,07/01/10 06:45,
20100205,13,70,659.1,619.6,07/01/10 06:45,
20100205,13,71,459.3,103,07/01/10 06:45,
20100205,13,72,300.1,80,07/01/10 06:45,
20100205,13,73,273.8,110,07/01/10 06:45,
20100205,13,74,51.8,151.2,07/01/10 06:45,
20100205,13,75,369.4,33,07/01/10 06:45,
20100205,13,76,168.1,114.8,07/01/10 06:45,
20100205,13,77,103.1,121,07/01/10 06:45,
20100205,13,78,103,0,07/01/10 06:45,
20100205,13,79,146.6,79,07/01/10 06:45,
20100205,13,80,293.9,81,07/01/10 06:45,
20100205,13,81,28.3,50,07/01/10 06:45,
20100205,13,82,68,0,07/01/10 06:45,
20100205,13,83,96,5,07/01/10 06:45,
20100205,13,84,8,0,07/01/10 06:45,
20100205,13,85,268.9,60,07/01/10 06:45,
20100205,13,86,31.9,0,07/01/10 06:45,
20100205,13,87,207.4,7,07/01/10 06:45,
20100205,13,88,24.4,414,07/01/10 06:45,
20100205,13,89,91.1,0,07/01/10 06:45,
20100205,13,90,163.7,69,07/01/10 06:45,
20100205,13,91,23,25,07/01/10 06:45,
20100205,13,92,28,24,07/01/10 06:45,
20100205,13,95,128.2,105,07/01/10 06:45,
20100205,13,96,4,5,07/01/10 06:45,
20100205,13,97,51.6,20,07/01/10 06:45,
20100205,13,98,60,48.2,07/01/10 06:45,
20100205,13,99,164,0,07/01/10 06:45,
20100205,13,100,133,521.5,07/01/10 06:45,
20100205,13,101,21.2,0,07/01/10 06:45,
20100205,13,102,34.3,2,07/01/10 06:45,
20100205,13,103,11.8,0,07/01/10 06:45,
20100205,13,104,4,0,07/01/10 06:45,
20100205,13,105,11,0,07/01/10 06:45,
20100205,13,106,0,2,07/01/10 06:45,
20100205,13,108,24,3,07/01/10 06:45,
20100205,13,109,43.9,0,07/01/10 06:45,
20100205,13,110,147.2,2,07/01/10 06:45,
20100205,13,111,3,28,07/01/10 06:45,
20100205,13,112,8,5,07/01/10 06:45,
20100205,13,113,12,50,07/01/10 06:45,
20100205,13,114,7.6,0,07/01/10 06:45,
20100205,13,115,73.5,0,07/01/10 06:45,
20100205,13,116,44.7,0,07/01/10 06:45,
20100205,13,117,45.3,0,07/01/10 06:45,
20100205,13,119,2,0,07/01/10 06:45,
20100205,13,120,0,14,07/01/10 06:45,
20100205,13,121,3,0,07/01/10 06:45,
20100205,13,122,70,0,07/01/10 06:45,
20100205,13,124,2,0,07/01/10 06:45,
20100205,13,125,37.5,215,07/01/10 06:45,
20100205,13,126,66,25,07/01/10 06:45,
20100205,13,130,5,0,07/01/10 06:45,
20100205,13,131,1,20,07/01/10 06:45,
20100205,13,132,22,0,07/01/10 06:45,
20100205,13,134,8,0,07/01/10 06:45,
20100205,13,135,1.5,0,07/01/10 06:45,
20100205,13,136,14.6,0,07/01/10 06:45,
20100205,13,137,60,0,07/01/10 06:45,
20100205,13,138,59.3,0,07/01/10 06:45,
20100205,13,140,10,0,07/01/10 06:45,
20100205,13,141,24.3,0,07/01/10 06:45,
20100205,13,142,10,10,07/01/10 06:45,
20100205,13,143,11.1,0,07/01/10 06:45,
20100205,13,144,0,5,07/01/10 06:45,
20100205,13,145,1,5,07/01/10 06:45,
20100205,13,146,0,1,07/01/10 06:45,
20100205,13,147,0,.7,07/01/10 06:45,
20100205,13,148,58.7,5,07/01/10 06:45,
20100205,13,150,104.5,1076,07/01/10 06:45,
20100205,13,153,0,2,07/01/10 06:45,
20100205,13,155,10,0,07/01/10 06:45,
20100205,13,156,3,0,07/01/10 06:45,
20100205,13,160,18.5,0,07/01/10 06:45,
20100205,13,162,0,10,07/01/10 06:45,
20100205,13,163,0,1,07/01/10 06:45,
20100205,13,164,5,0,07/01/10 06:45,
20100205,13,165,1,148,07/01/10 06:45,
20100205,13,166,1,0,07/01/10 06:45,
20100205,13,172,17.9,0,07/01/10 06:45,
20100205,13,174,18.7,0,07/01/10 06:45,
20100205,13,175,20.5,3,07/01/10 06:45,
20100205,13,176,1,145,07/01/10 06:45,
20100205,13,177,0,4,07/01/10 06:45,
20100205,13,178,0,4,07/01/10 06:45,
20100205,13,179,0,20,07/01/10 06:45,
20100205,13,180,0,10,07/01/10 06:45,
20100205,13,184,31.9,0,07/01/10 06:45,
20100205,13,185,1,0,07/01/10 06:45,
20100205,13,186,17.9,0,07/01/10 06:45,
20100205,13,190,0,5,07/01/10 06:45,
20100205,13,192,10,5,07/01/10 06:45,
20100205,13,195,1.5,8,07/01/10 06:45,
20100205,13,196,5,0,07/01/10 06:45,
20100205,13,198,20.2,0,07/01/10 06:45,
20100205,13,199,5,10,07/01/10 06:45,
20100205,13,200,0,336,07/01/10 06:45,
20100205,13,201,0,5,07/01/10 06:45,
20100205,13,202,0,2.5,07/01/10 06:45,
20100205,13,204,0,8,07/01/10 06:45,
20100205,13,205,5,7,07/01/10 06:45,
20100205,13,206,1,0,07/01/10 06:45,
20100205,13,207,3,0,07/01/10 06:45,
20100205,13,210,30,0,07/01/10 06:45,
20100205,13,211,0,3,07/01/10 06:45,
20100205,13,215,3,8,07/01/10 06:45,
20100205,13,216,1,0,07/01/10 06:45,
20100205,13,222,0,2,07/01/10 06:45,
20100205,13,225,41,1,07/01/10 06:45,
20100205,13,233,0,50,07/01/10 06:45,
20100205,13,244,0,2,07/01/10 06:45,
20100205,13,245,5,0,07/01/10 06:45,
20100205,13,250,0,36,07/01/10 06:45,
20100205,13,259,0,2,07/01/10 06:45,
20100205,13,275,2,0,07/01/10 06:45,
20100205,13,277,0,1,07/01/10 06:45,
20100205,13,279,0,8,07/01/10 06:45,
20100205,13,292,0,5,07/01/10 06:45,
20100205,13,298,5,0,07/01/10 06:45,
20100205,13,300,0,607,07/01/10 06:45,
20100205,13,306,1,0,07/01/10 06:45,
20100205,13,325,7,0,07/01/10 06:45,
20100205,13,333,0,26,07/01/10 06:45,
20100205,13,345,10,0,07/01/10 06:45,
20100205,13,349,3,0,07/01/10 06:45,
20100205,13,375,19,0,07/01/10 06:45,
20100205,13,378,4,0,07/01/10 06:45,
20100205,13,400,0,736,07/01/10 06:45,
20100205,13,401,0,390,07/01/10 06:45,
20100205,13,406,1,0,07/01/10 06:45,
20100205,13,410,0,3,07/01/10 06:45,
20100205,13,425,4,0,07/01/10 06:45,
20100205,13,449,3,0,07/01/10 06:45,
20100205,13,470,25,0,07/01/10 06:45,
20100205,13,475,10,0,07/01/10 06:45,
20100205,13,499,2,0,07/01/10 06:45,
20100205,13,500,1,18,07/01/10 06:45,
20100205,13,510,0,1,07/01/10 06:45,
20100205,13,525,8,0,07/01/10 06:45,
20100205,13,542,2.5,0,07/01/10 06:45,
20100205,13,549,9,0,07/01/10 06:45,
20100205,13,550,0,25,07/01/10 06:45,
20100205,13,570,3,0,07/01/10 06:45,
20100205,13,575,4,0,07/01/10 06:45,
20100205,13,577,4,0,07/01/10 06:45,
20100205,13,583,50,0,07/01/10 06:45,
20100205,13,625,5,0,07/01/10 06:45,
20100205,13,649,15,0,07/01/10 06:45,
20100205,13,650,3,0,07/01/10 06:45,
20100205,13,700,4,0,07/01/10 06:45,
20100205,13,725,6,0,07/01/10 06:45,
20100205,13,775,6,0,07/01/10 06:45,
20100205,13,777,11,0,07/01/10 06:45,
20100205,13,800,0,60,07/01/10 06:45,
20100205,13,850,5,0,07/01/10 06:45,
20100205,13,950,25,0,07/01/10 06:45,
20100205,13,975,10,0,07/01/10 06:45,
20100205,13,990,0,480,07/01/10 06:45,
20100205,13,999,20,11435.7,07/01/10 06:45,
20100205,13,1000,0,95,07/01/10 06:45,
20100205,14,-200,108,0,07/01/10 06:45,
20100205,14,-175,0,16,07/01/10 06:45,
20100205,14,-156,0,2.5,07/01/10 06:45,
20100205,14,-100,50,0,07/01/10 06:45,
20100205,14,-85,0,2,07/01/10 06:45,
20100205,14,-75,0,4,07/01/10 06:45,
20100205,14,-69,0,2,07/01/10 06:45,
20100205,14,-63,0,14.3,07/01/10 06:45,
20100205,14,-62,0,30,07/01/10 06:45,
20100205,14,-55,0,5,07/01/10 06:45,
20100205,14,-53,0,14.9,07/01/10 06:45,
20100205,14,-51,0,13.5,07/01/10 06:45,
20100205,14,-50,20,0,07/01/10 06:45,
20100205,14,-45,0,2,07/01/10 06:45,
20100205,14,-35,0,10,07/01/10 06:45,
20100205,14,-30,0,10,07/01/10 06:45,
20100205,14,-29,0,10.9,07/01/10 06:45,
20100205,14,-25,0,5,07/01/10 06:45,
20100205,14,-22,0,20.8,07/01/10 06:45,
20100205,14,-21,0,10.2,07/01/10 06:45,
20100205,14,-20,0,27,07/01/10 06:45,
20100205,14,-19,0,5,07/01/10 06:45,
20100205,14,-17,0,4,07/01/10 06:45,
20100205,14,-15,200,16,07/01/10 06:45,
20100205,14,-13,0,15,07/01/10 06:45,
20100205,14,-12,0,2,07/01/10 06:45,
20100205,14,-11,0,9,07/01/10 06:45,
20100205,14,-10,0,35,07/01/10 06:45,
20100205,14,-8,0,4,07/01/10 06:45,
20100205,14,-6,10,62,07/01/10 06:45,
20100205,14,-5,0,18.1,07/01/10 06:45,
20100205,14,-4,0,18.4,07/01/10 06:45,
20100205,14,-3,200,22.2,07/01/10 06:45,
20100205,14,-2,0,10,07/01/10 06:45,
20100205,14,-1,0,1,07/01/10 06:45,
20100205,14,0,6532.8,41,07/01/10 06:45,
20100205,14,1,625,8.1,07/01/10 06:45,
20100205,14,2,0,10.7,07/01/10 06:45,
20100205,14,3,0,25.9,07/01/10 06:45,
20100205,14,4,0,3,07/01/10 06:45,
20100205,14,5,0,200.5,07/01/10 06:45,
20100205,14,6,0,145,07/01/10 06:45,
20100205,14,7,0,23,07/01/10 06:45,
20100205,14,8,0,99.1,07/01/10 06:45,
20100205,14,9,8.8,0,07/01/10 06:45,
20100205,14,10,266.6,226,07/01/10 06:45,
20100205,14,11,106,4,07/01/10 06:45,
20100205,14,12,255.2,32,07/01/10 06:45,
20100205,14,13,100.4,86.1,07/01/10 06:45,
20100205,14,14,35.6,13.8,07/01/10 06:45,
20100205,14,15,48,317,07/01/10 06:45,
20100205,14,16,0,49.4,07/01/10 06:45,
20100205,14,17,0,53.6,07/01/10 06:45,
20100205,14,18,51.4,187.5,07/01/10 06:45,
20100205,14,19,7.8,249,07/01/10 06:45,
20100205,14,20,11.8,233.5,07/01/10 06:45,
20100205,14,21,63.8,100.5,07/01/10 06:45,
20100205,14,22,75,171,07/01/10 06:45,
20100205,14,23,378.2,173.2,07/01/10 06:45,
20100205,14,24,608.3,122.3,07/01/10 06:45,
20100205,14,25,2,130.2,07/01/10 06:45,
20100205,14,26,0,224.7,07/01/10 06:45,
20100205,14,27,20,186.4,07/01/10 06:45,
20100205,14,28,1.2,169.9,07/01/10 06:45,
20100205,14,29,150,206.4,07/01/10 06:45,
20100205,14,30,65,183.8,07/01/10 06:45,
20100205,14,31,1,398.5,07/01/10 06:45,
20100205,14,32,632,318,07/01/10 06:45,
20100205,14,33,124.1,347.5,07/01/10 06:45,
20100205,14,34,62,548.3,07/01/10 06:45,
20100205,14,35,285,1038.8,07/01/10 06:45,
20100205,14,36,3.1,477.3,07/01/10 06:45,
20100205,14,37,88,415.2,07/01/10 06:45,
20100205,14,38,88.4,436.1,07/01/10 06:45,
20100205,14,39,11.1,661.5,07/01/10 06:45,
20100205,14,40,100.6,777.8,07/01/10 06:45,
20100205,14,41,88.4,246.3,07/01/10 06:45,
20100205,14,42,32.1,238,07/01/10 06:45,
20100205,14,43,256.5,226,07/01/10 06:45,
20100205,14,44,223.6,388.6,07/01/10 06:45,
20100205,14,45,328.8,832.9,07/01/10 06:45,
20100205,14,46,183.5,373.3,07/01/10 06:45,
20100205,14,47,255.7,1074.7,07/01/10 06:45,
20100205,14,48,385.8,957.5,07/01/10 06:45,
20100205,14,49,420.5,513,07/01/10 06:45,
20100205,14,50,885,215.8,07/01/10 06:45,
20100205,14,51,454.7,1081.8,07/01/10 06:45,
20100205,14,52,810.7,161.3,07/01/10 06:45,
20100205,14,53,20.9,373.4,07/01/10 06:45,
20100205,14,54,9,312,07/01/10 06:45,
20100205,14,55,247,472.3,07/01/10 06:45,
20100205,14,56,14.1,435,07/01/10 06:45,
20100205,14,57,42.3,161.8,07/01/10 06:45,
20100205,14,58,161.8,73,07/01/10 06:45,
20100205,14,59,335,351.3,07/01/10 06:45,
20100205,14,60,96,19,07/01/10 06:45,
20100205,14,61,51.4,66,07/01/10 06:45,
20100205,14,62,208.1,291,07/01/10 06:45,
20100205,14,63,23.6,400,07/01/10 06:45,
20100205,14,64,51,456.4,07/01/10 06:45,
20100205,14,65,332,622.4,07/01/10 06:45,
20100205,14,66,121.2,1254.2,07/01/10 06:45,
20100205,14,67,112.6,77.6,07/01/10 06:45,
20100205,14,68,269.1,220.4,07/01/10 06:45,
20100205,14,69,352.1,85.6,07/01/10 06:45,
20100205,14,70,83.3,679.2,07/01/10 06:45,
20100205,14,71,279.5,68,07/01/10 06:45,
20100205,14,72,139.1,75,07/01/10 06:45,
20100205,14,73,225.7,37,07/01/10 06:45,
20100205,14,74,260.6,3,07/01/10 06:45,
20100205,14,75,193.9,64,07/01/10 06:45,
20100205,14,76,391.5,35,07/01/10 06:45,
20100205,14,77,119.8,150,07/01/10 06:45,
20100205,14,78,109.9,2,07/01/10 06:45,
20100205,14,79,116.9,20,07/01/10 06:45,
20100205,14,80,59.1,36,07/01/10 06:45,
20100205,14,81,46,439,07/01/10 06:45,
20100205,14,82,117,2,07/01/10 06:45,
20100205,14,83,227.9,11,07/01/10 06:45,
20100205,14,84,31,0,07/01/10 06:45,
20100205,14,85,303,15,07/01/10 06:45,
20100205,14,86,81.2,0,07/01/10 06:45,
20100205,14,87,37.1,17,07/01/10 06:45,
20100205,14,88,25.7,25,07/01/10 06:45,
20100205,14,89,5.7,0,07/01/10 06:45,
20100205,14,90,98.9,59,07/01/10 06:45,
20100205,14,91,27.9,50,07/01/10 06:45,
20100205,14,92,8,0,07/01/10 06:45,
20100205,14,93,73.2,0,07/01/10 06:45,
20100205,14,94,201,42.2,07/01/10 06:45,
20100205,14,95,27.3,105,07/01/10 06:45,
20100205,14,96,10.2,20,07/01/10 06:45,
20100205,14,97,89,20,07/01/10 06:45,
20100205,14,98,68.3,6,07/01/10 06:45,
20100205,14,99,8,0,07/01/10 06:45,
20100205,14,100,70,518.5,07/01/10 06:45,
20100205,14,101,4.3,0,07/01/10 06:45,
20100205,14,102,14.3,5,07/01/10 06:45,
20100205,14,103,23,0,07/01/10 06:45,
20100205,14,104,35.8,2,07/01/10 06:45,
20100205,14,105,8,0,07/01/10 06:45,
20100205,14,108,11,3,07/01/10 06:45,
20100205,14,109,24.9,0,07/01/10 06:45,
20100205,14,110,45.4,15,07/01/10 06:45,
20100205,14,111,119.5,3,07/01/10 06:45,
20100205,14,113,22,50,07/01/10 06:45,
20100205,14,114,81.7,0,07/01/10 06:45,
20100205,14,115,2,0,07/01/10 06:45,
20100205,14,116,88.4,0,07/01/10 06:45,
20100205,14,119,5,0,07/01/10 06:45,
20100205,14,120,0,10,07/01/10 06:45,
20100205,14,123,6,0,07/01/10 06:45,
20100205,14,124,72,0,07/01/10 06:45,
20100205,14,125,94.5,155,07/01/10 06:45,
20100205,14,126,8,25,07/01/10 06:45,
20100205,14,130,6,0,07/01/10 06:45,
20100205,14,131,1,20,07/01/10 06:45,
20100205,14,133,21,0,07/01/10 06:45,
20100205,14,134,0,10,07/01/10 06:45,
20100205,14,135,11.5,0,07/01/10 06:45,
20100205,14,136,74.6,0,07/01/10 06:45,
20100205,14,139,59.3,0,07/01/10 06:45,
20100205,14,142,24.3,0,07/01/10 06:45,
20100205,14,143,11.1,0,07/01/10 06:45,
20100205,14,144,10,16,07/01/10 06:45,
20100205,14,145,1,.7,07/01/10 06:45,
20100205,14,148,58.7,0,07/01/10 06:45,
20100205,14,149,67.9,0,07/01/10 06:45,
20100205,14,150,35,1155,07/01/10 06:45,
20100205,14,151,11.6,0,07/01/10 06:45,
20100205,14,152,2,0,07/01/10 06:45,
20100205,14,153,0,2,07/01/10 06:45,
20100205,14,156,5,0,07/01/10 06:45,
20100205,14,158,0,10,07/01/10 06:45,
20100205,14,160,18.5,0,07/01/10 06:45,
20100205,14,161,0,10,07/01/10 06:45,
20100205,14,162,0,145,07/01/10 06:45,
20100205,14,163,1,1,07/01/10 06:45,
20100205,14,164,2,2.5,07/01/10 06:45,
20100205,14,165,1,143,07/01/10 06:45,
20100205,14,166,0,5,07/01/10 06:45,
20100205,14,167,0,4,07/01/10 06:45,
20100205,14,172,17.9,0,07/01/10 06:45,
20100205,14,175,39.2,3,07/01/10 06:45,
20100205,14,176,1,10,07/01/10 06:45,
20100205,14,177,0,4,07/01/10 06:45,
20100205,14,179,0,10,07/01/10 06:45,
20100205,14,180,0,5,07/01/10 06:45,
20100205,14,181,0,5,07/01/10 06:45,
20100205,14,185,32.9,0,07/01/10 06:45,
20100205,14,186,17.9,0,07/01/10 06:45,
20100205,14,190,0,8,07/01/10 06:45,
20100205,14,193,3,0,07/01/10 06:45,
20100205,14,194,10,5,07/01/10 06:45,
20100205,14,195,1.5,0,07/01/10 06:45,
20100205,14,196,5,0,07/01/10 06:45,
20100205,14,197,3,0,07/01/10 06:45,
20100205,14,198,20.2,0,07/01/10 06:45,
20100205,14,199,5,10,07/01/10 06:45,
20100205,14,200,0,346,07/01/10 06:45,
20100205,14,204,0,8,07/01/10 06:45,
20100205,14,205,4,0,07/01/10 06:45,
20100205,14,210,30,0,07/01/10 06:45,
20100205,14,215,4,8,07/01/10 06:45,
20100205,14,222,0,2,07/01/10 06:45,
20100205,14,225,41,1,07/01/10 06:45,
20100205,14,233,0,52,07/01/10 06:45,
20100205,14,242,0,4,07/01/10 06:45,
20100205,14,245,5,0,07/01/10 06:45,
20100205,14,246,5,0,07/01/10 06:45,
20100205,14,250,0,36,07/01/10 06:45,
20100205,14,260,0,8,07/01/10 06:45,
20100205,14,266,0,1,07/01/10 06:45,
20100205,14,275,2,0,07/01/10 06:45,
20100205,14,283,0,25,07/01/10 06:45,
20100205,14,294,0,5,07/01/10 06:45,
20100205,14,298,5,0,07/01/10 06:45,
20100205,14,300,0,607,07/01/10 06:45,
20100205,14,305,1,0,07/01/10 06:45,
20100205,14,325,7,0,07/01/10 06:45,
20100205,14,333,0,1,07/01/10 06:45,
20100205,14,345,10,0,07/01/10 06:45,
20100205,14,349,3,0,07/01/10 06:45,
20100205,14,375,19,0,07/01/10 06:45,
20100205,14,378,4,0,07/01/10 06:45,
20100205,14,400,0,743,07/01/10 06:45,
20100205,14,401,0,390,07/01/10 06:45,
20100205,14,405,1,0,07/01/10 06:45,
20100205,14,410,0,3,07/01/10 06:45,
20100205,14,425,4,0,07/01/10 06:45,
20100205,14,432,25,0,07/01/10 06:45,
20100205,14,449,3,0,07/01/10 06:45,
20100205,14,475,10,0,07/01/10 06:45,
20100205,14,499,2,0,07/01/10 06:45,
20100205,14,500,1,18,07/01/10 06:45,
20100205,14,510,0,1,07/01/10 06:45,
20100205,14,525,8,0,07/01/10 06:45,
20100205,14,544,2.5,0,07/01/10 06:45,
20100205,14,549,9,0,07/01/10 06:45,
20100205,14,550,0,25,07/01/10 06:45,
20100205,14,570,3,0,07/01/10 06:45,
20100205,14,575,4,0,07/01/10 06:45,
20100205,14,577,4,0,07/01/10 06:45,
20100205,14,583,50,0,07/01/10 06:45,
20100205,14,625,5,0,07/01/10 06:45,
20100205,14,649,15,0,07/01/10 06:45,
20100205,14,650,3,0,07/01/10 06:45,
20100205,14,700,4,0,07/01/10 06:45,
20100205,14,725,6,0,07/01/10 06:45,
20100205,14,775,6,0,07/01/10 06:45,
20100205,14,777,11,0,07/01/10 06:45,
20100205,14,800,0,60,07/01/10 06:45,
20100205,14,850,5,0,07/01/10 06:45,
20100205,14,950,25,0,07/01/10 06:45,
20100205,14,975,10,0,07/01/10 06:45,
20100205,14,990,0,480,07/01/10 06:45,
20100205,14,999,20,11389.5,07/01/10 06:45,
20100205,14,1000,0,95,07/01/10 06:45,
20100205,15,-200,108,0,07/01/10 06:45,
20100205,15,-175,0,16,07/01/10 06:45,
20100205,15,-158,0,2.5,07/01/10 06:45,
20100205,15,-100,50,0,07/01/10 06:45,
20100205,15,-85,0,2,07/01/10 06:45,
20100205,15,-75,0,4,07/01/10 06:45,
20100205,15,-70,0,2,07/01/10 06:45,
20100205,15,-68,0,20,07/01/10 06:45,
20100205,15,-66,0,7.2,07/01/10 06:45,
20100205,15,-62,0,10,07/01/10 06:45,
20100205,15,-55,0,12.4,07/01/10 06:45,
20100205,15,-52,0,6.7,07/01/10 06:45,
20100205,15,-50,20,0,07/01/10 06:45,
20100205,15,-45,0,2,07/01/10 06:45,
20100205,15,-35,0,10,07/01/10 06:45,
20100205,15,-32,0,5.4,07/01/10 06:45,
20100205,15,-30,0,10,07/01/10 06:45,
20100205,15,-28,0,10,07/01/10 06:45,
20100205,15,-25,0,10.4,07/01/10 06:45,
20100205,15,-22,0,5.1,07/01/10 06:45,
20100205,15,-20,0,29,07/01/10 06:45,
20100205,15,-19,0,4,07/01/10 06:45,
20100205,15,-17,0,4,07/01/10 06:45,
20100205,15,-16,200,0,07/01/10 06:45,
20100205,15,-15,0,16,07/01/10 06:45,
20100205,15,-13,0,15,07/01/10 06:45,
20100205,15,-12,0,2,07/01/10 06:45,
20100205,15,-11,0,9,07/01/10 06:45,
20100205,15,-10,0,35,07/01/10 06:45,
20100205,15,-8,10,4,07/01/10 06:45,
20100205,15,-7,0,37,07/01/10 06:45,
20100205,15,-6,0,13.3,07/01/10 06:45,
20100205,15,-5,0,4,07/01/10 06:45,
20100205,15,-4,200,3,07/01/10 06:45,
20100205,15,-3,0,15,07/01/10 06:45,
20100205,15,-2,0,3.6,07/01/10 06:45,
20100205,15,-1,0,11,07/01/10 06:45,
20100205,15,0,6525,36.4,07/01/10 06:45,
20100205,15,1,625,8,07/01/10 06:45,
20100205,15,2,4,12.9,07/01/10 06:45,
20100205,15,3,0,10,07/01/10 06:45,
20100205,15,4,0,218,07/01/10 06:45,
20100205,15,5,21.6,108.9,07/01/10 06:45,
20100205,15,6,0,10,07/01/10 06:45,
20100205,15,7,0,54.2,07/01/10 06:45,
20100205,15,8,7.4,1,07/01/10 06:45,
20100205,15,9,43.4,185,07/01/10 06:45,
20100205,15,10,344,42,07/01/10 06:45,
20100205,15,11,247,7.5,07/01/10 06:45,
20100205,15,12,108,113.8,07/01/10 06:45,
20100205,15,13,77.8,4,07/01/10 06:45,
20100205,15,14,3,199.6,07/01/10 06:45,
20100205,15,15,2,198.9,07/01/10 06:45,
20100205,15,16,0,48.8,07/01/10 06:45,
20100205,15,17,33.2,108.7,07/01/10 06:45,
20100205,15,18,31.2,150,07/01/10 06:45,
20100205,15,19,11.8,317,07/01/10 06:45,
20100205,15,20,43.2,59,07/01/10 06:45,
20100205,15,21,52.4,99.5,07/01/10 06:45,
20100205,15,22,515.1,41.1,07/01/10 06:45,
20100205,15,23,500,189.8,07/01/10 06:45,
20100205,15,24,0,145.8,07/01/10 06:45,
20100205,15,25,2,220,07/01/10 06:45,
20100205,15,26,0,60.6,07/01/10 06:45,
20100205,15,27,52.2,198.7,07/01/10 06:45,
20100205,15,28,250,189.4,07/01/10 06:45,
20100205,15,29,0,86.9,07/01/10 06:45,
20100205,15,30,166,336.1,07/01/10 06:45,
20100205,15,31,125,364.3,07/01/10 06:45,
20100205,15,32,418.3,787.6,07/01/10 06:45,
20100205,15,33,194.8,537.4,07/01/10 06:45,
20100205,15,34,158.5,456.5,07/01/10 06:45,
20100205,15,35,130.1,449.3,07/01/10 06:45,
20100205,15,36,0,593.2,07/01/10 06:45,
20100205,15,37,52.8,568.8,07/01/10 06:45,
20100205,15,38,35.2,693.3,07/01/10 06:45,
20100205,15,39,14.5,224.6,07/01/10 06:45,
20100205,15,40,96.9,690,07/01/10 06:45,
20100205,15,41,97,210.4,07/01/10 06:45,
20100205,15,42,68.2,170.1,07/01/10 06:45,
20100205,15,43,314.1,261.9,07/01/10 06:45,
20100205,15,44,144.3,771.3,07/01/10 06:45,
