BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100527,14,213,6,0,10/01/10 04:05,
20100527,14,215,9,0,10/01/10 04:05,
20100527,14,216,6.7,0,10/01/10 04:05,
20100527,14,218,31.3,0,10/01/10 04:05,
20100527,14,219,14.7,0,10/01/10 04:05,
20100527,14,220,22.6,128,10/01/10 04:05,
20100527,14,224,20,0,10/01/10 04:05,
20100527,14,225,12,0,10/01/10 04:05,
20100527,14,229,21.8,0,10/01/10 04:05,
20100527,14,231,20,0,10/01/10 04:05,
20100527,14,232,4.6,0,10/01/10 04:05,
20100527,14,235,1,0,10/01/10 04:05,
20100527,14,242,6,0,10/01/10 04:05,
20100527,14,245,6,0,10/01/10 04:05,
20100527,14,247,3.1,0,10/01/10 04:05,
20100527,14,249,74,0,10/01/10 04:05,
20100527,14,250,22,1027,10/01/10 04:05,
20100527,14,255,3,0,10/01/10 04:05,
20100527,14,260,10,0,10/01/10 04:05,
20100527,14,267,2.4,0,10/01/10 04:05,
20100527,14,274,20,0,10/01/10 04:05,
20100527,14,275,19,0,10/01/10 04:05,
20100527,14,278,1,0,10/01/10 04:05,
20100527,14,280,8,0,10/01/10 04:05,
20100527,14,289,5,0,10/01/10 04:05,
20100527,14,290,36.3,0,10/01/10 04:05,
20100527,14,295,5,0,10/01/10 04:05,
20100527,14,298,2,0,10/01/10 04:05,
20100527,14,299,29,0,10/01/10 04:05,
20100527,14,300,11,332.1,10/01/10 04:05,
20100527,14,315,3,0,10/01/10 04:05,
20100527,14,317,1,0,10/01/10 04:05,
20100527,14,325,13,0,10/01/10 04:05,
20100527,14,335,2,0,10/01/10 04:05,
20100527,14,343,1,0,10/01/10 04:05,
20100527,14,349,12,0,10/01/10 04:05,
20100527,14,350,4,10,10/01/10 04:05,
20100527,14,356,2,0,10/01/10 04:05,
20100527,14,367,2,0,10/01/10 04:05,
20100527,14,375,6,0,10/01/10 04:05,
20100527,14,380,2,0,10/01/10 04:05,
20100527,14,389,1,0,10/01/10 04:05,
20100527,14,395,2,0,10/01/10 04:05,
20100527,14,399,16,0,10/01/10 04:05,
20100527,14,400,5,905,10/01/10 04:05,
20100527,14,401,5,413,10/01/10 04:05,
20100527,14,420,2,0,10/01/10 04:05,
20100527,14,425,23,0,10/01/10 04:05,
20100527,14,435,5,0,10/01/10 04:05,
20100527,14,443,2,0,10/01/10 04:05,
20100527,14,449,13,0,10/01/10 04:05,
20100527,14,475,5,0,10/01/10 04:05,
20100527,14,480,2,0,10/01/10 04:05,
20100527,14,499,4,0,10/01/10 04:05,
20100527,14,500,4,16.4,10/01/10 04:05,
20100527,14,525,9,0,10/01/10 04:05,
20100527,14,543,1,0,10/01/10 04:05,
20100527,14,549,4,0,10/01/10 04:05,
20100527,14,555,10,0,10/01/10 04:05,
20100527,14,563,41.8,0,10/01/10 04:05,
20100527,14,575,11,0,10/01/10 04:05,
20100527,14,600,2,0,10/01/10 04:05,
20100527,14,620,3,0,10/01/10 04:05,
20100527,14,643,2,0,10/01/10 04:05,
20100527,14,649,5,0,10/01/10 04:05,
20100527,14,725,15,0,10/01/10 04:05,
20100527,14,743,1,0,10/01/10 04:05,
20100527,14,749,6,0,10/01/10 04:05,
20100527,14,800,0,115,10/01/10 04:05,
20100527,14,820,4,0,10/01/10 04:05,
20100527,14,843,2,0,10/01/10 04:05,
20100527,14,849,7,0,10/01/10 04:05,
20100527,14,900,0,32,10/01/10 04:05,
20100527,14,943,2,0,10/01/10 04:05,
20100527,14,949,8,0,10/01/10 04:05,
20100527,14,999,1,10546.7,10/01/10 04:05,
20100527,14,1000,0,115,10/01/10 04:05,
20100527,15,-249,0,5,10/01/10 04:05,
20100527,15,-200,263,0,10/01/10 04:05,
20100527,15,-199,0,8,10/01/10 04:05,
20100527,15,-150,0,5,10/01/10 04:05,
20100527,15,-149,0,8,10/01/10 04:05,
20100527,15,-132,0,8.5,10/01/10 04:05,
20100527,15,-100,25,10,10/01/10 04:05,
20100527,15,-99,0,4,10/01/10 04:05,
20100527,15,-84,0,2,10/01/10 04:05,
20100527,15,-80,0,4,10/01/10 04:05,
20100527,15,-79,0,4,10/01/10 04:05,
20100527,15,-78,0,13.1,10/01/10 04:05,
20100527,15,-74,0,5,10/01/10 04:05,
20100527,15,-70,0,4,10/01/10 04:05,
20100527,15,-68,0,3,10/01/10 04:05,
20100527,15,-64,0,22.6,10/01/10 04:05,
20100527,15,-59,0,4,10/01/10 04:05,
20100527,15,-58,0,3,10/01/10 04:05,
20100527,15,-57,0,4,10/01/10 04:05,
20100527,15,-56,0,5.3,10/01/10 04:05,
20100527,15,-50,0,17,10/01/10 04:05,
20100527,15,-49,0,12,10/01/10 04:05,
20100527,15,-45,0,10,10/01/10 04:05,
20100527,15,-44,0,4,10/01/10 04:05,
20100527,15,-43,0,3,10/01/10 04:05,
20100527,15,-40,0,3,10/01/10 04:05,
20100527,15,-39,0,7,10/01/10 04:05,
20100527,15,-35,0,30,10/01/10 04:05,
20100527,15,-32,0,22,10/01/10 04:05,
20100527,15,-31,0,20.2,10/01/10 04:05,
20100527,15,-30,.2,18,10/01/10 04:05,
20100527,15,-29,0,8,10/01/10 04:05,
20100527,15,-28,0,22.8,10/01/10 04:05,
20100527,15,-27,0,22.3,10/01/10 04:05,
20100527,15,-24,0,4,10/01/10 04:05,
20100527,15,-22,0,5,10/01/10 04:05,
20100527,15,-21,22,0,10/01/10 04:05,
20100527,15,-20,0,15,10/01/10 04:05,
20100527,15,-19,0,33.2,10/01/10 04:05,
20100527,15,-15,0,13,10/01/10 04:05,
20100527,15,-14,0,100,10/01/10 04:05,
20100527,15,-12,0,5,10/01/10 04:05,
20100527,15,-10,0,4,10/01/10 04:05,
20100527,15,-9,0,188,10/01/10 04:05,
20100527,15,-8,3,0,10/01/10 04:05,
20100527,15,-6,0,4,10/01/10 04:05,
20100527,15,-5,0,15,10/01/10 04:05,
20100527,15,-4,0,175,10/01/10 04:05,
20100527,15,-1,16.4,0,10/01/10 04:05,
20100527,15,0,6080.8,45.4,10/01/10 04:05,
20100527,15,1,437,186.3,10/01/10 04:05,
20100527,15,2,0,5,10/01/10 04:05,
20100527,15,3,160,16.4,10/01/10 04:05,
20100527,15,4,375,14.9,10/01/10 04:05,
20100527,15,5,50,67.4,10/01/10 04:05,
20100527,15,6,0,4,10/01/10 04:05,
20100527,15,7,12,2,10/01/10 04:05,
20100527,15,8,5.8,23,10/01/10 04:05,
20100527,15,9,3.8,175,10/01/10 04:05,
20100527,15,10,100,39.6,10/01/10 04:05,
20100527,15,11,0,8.1,10/01/10 04:05,
20100527,15,14,2.8,2.6,10/01/10 04:05,
20100527,15,15,5,75.3,10/01/10 04:05,
20100527,15,16,9.6,14.3,10/01/10 04:05,
20100527,15,17,113.4,50.2,10/01/10 04:05,
20100527,15,18,78.8,110.2,10/01/10 04:05,
20100527,15,19,116.8,0,10/01/10 04:05,
20100527,15,20,.8,8,10/01/10 04:05,
20100527,15,21,80.8,0,10/01/10 04:05,
20100527,15,22,440.8,0,10/01/10 04:05,
20100527,15,23,6.4,126,10/01/10 04:05,
20100527,15,24,13.4,18.6,10/01/10 04:05,
20100527,15,25,0,67,10/01/10 04:05,
20100527,15,26,400,413.3,10/01/10 04:05,
20100527,15,27,84.6,33.6,10/01/10 04:05,
20100527,15,28,131.9,623.8,10/01/10 04:05,
20100527,15,29,43.4,4.6,10/01/10 04:05,
20100527,15,30,1425.9,84,10/01/10 04:05,
20100527,15,31,0,110.8,10/01/10 04:05,
20100527,15,32,75,103.4,10/01/10 04:05,
20100527,15,33,0,100.1,10/01/10 04:05,
20100527,15,34,0,166,10/01/10 04:05,
20100527,15,35,0,113.3,10/01/10 04:05,
20100527,15,36,4.5,270.6,10/01/10 04:05,
20100527,15,37,132.3,63.6,10/01/10 04:05,
20100527,15,38,8,68.2,10/01/10 04:05,
20100527,15,39,25,88.7,10/01/10 04:05,
20100527,15,40,40.2,16.3,10/01/10 04:05,
20100527,15,41,108,141.2,10/01/10 04:05,
20100527,15,42,20,135.4,10/01/10 04:05,
20100527,15,43,0,188.2,10/01/10 04:05,
20100527,15,44,11.4,82.5,10/01/10 04:05,
20100527,15,45,35,541.2,10/01/10 04:05,
20100527,15,46,30.2,76,10/01/10 04:05,
20100527,15,47,25.2,217.9,10/01/10 04:05,
20100527,15,48,42.2,150.3,10/01/10 04:05,
20100527,15,49,152,446.5,10/01/10 04:05,
20100527,15,50,245.2,245.4,10/01/10 04:05,
20100527,15,51,88.4,261.3,10/01/10 04:05,
20100527,15,52,3.1,374.1,10/01/10 04:05,
20100527,15,53,91.1,239.7,10/01/10 04:05,
20100527,15,54,90,282.6,10/01/10 04:05,
20100527,15,55,110,567.1,10/01/10 04:05,
20100527,15,56,0,49.5,10/01/10 04:05,
20100527,15,57,72.1,455.4,10/01/10 04:05,
20100527,15,58,258.8,89.8,10/01/10 04:05,
20100527,15,59,3,271.6,10/01/10 04:05,
20100527,15,60,26.2,162.6,10/01/10 04:05,
20100527,15,61,90.5,289.5,10/01/10 04:05,
20100527,15,62,79.3,292.1,10/01/10 04:05,
20100527,15,63,13,46.9,10/01/10 04:05,
20100527,15,64,209.2,57,10/01/10 04:05,
20100527,15,65,31.8,177.7,10/01/10 04:05,
20100527,15,66,29.6,396,10/01/10 04:05,
20100527,15,67,21.6,184.3,10/01/10 04:05,
20100527,15,68,252.1,30.5,10/01/10 04:05,
20100527,15,69,10.7,50.6,10/01/10 04:05,
20100527,15,70,53.9,225.9,10/01/10 04:05,
20100527,15,71,45.1,162.1,10/01/10 04:05,
20100527,15,72,148.7,68.3,10/01/10 04:05,
20100527,15,73,29.8,150.6,10/01/10 04:05,
20100527,15,74,51.4,177.4,10/01/10 04:05,
20100527,15,75,19.5,370.4,10/01/10 04:05,
20100527,15,76,653.6,133,10/01/10 04:05,
20100527,15,77,608.8,296.1,10/01/10 04:05,
20100527,15,78,11.8,389.3,10/01/10 04:05,
20100527,15,79,54.7,204.5,10/01/10 04:05,
20100527,15,80,18,354.3,10/01/10 04:05,
20100527,15,81,42.5,262.5,10/01/10 04:05,
20100527,15,82,22.4,253.3,10/01/10 04:05,
20100527,15,83,21.7,141.4,10/01/10 04:05,
20100527,15,84,29.3,229.7,10/01/10 04:05,
20100527,15,85,327,288.8,10/01/10 04:05,
20100527,15,86,80.9,257.1,10/01/10 04:05,
20100527,15,87,305.6,46.4,10/01/10 04:05,
20100527,15,88,295.5,491.5,10/01/10 04:05,
20100527,15,89,341.3,305,10/01/10 04:05,
20100527,15,90,495,258.2,10/01/10 04:05,
20100527,15,91,124.8,280,10/01/10 04:05,
20100527,15,92,120.1,71,10/01/10 04:05,
20100527,15,93,378.5,252.5,10/01/10 04:05,
20100527,15,94,41.5,50,10/01/10 04:05,
20100527,15,95,368.3,112,10/01/10 04:05,
20100527,15,96,103.9,162,10/01/10 04:05,
20100527,15,97,153,205.2,10/01/10 04:05,
20100527,15,98,376.1,228.6,10/01/10 04:05,
20100527,15,99,82.6,118,10/01/10 04:05,
20100527,15,100,169.8,159,10/01/10 04:05,
20100527,15,101,144.2,271,10/01/10 04:05,
20100527,15,102,3.1,30,10/01/10 04:05,
20100527,15,103,179.5,258.2,10/01/10 04:05,
20100527,15,104,52.5,109,10/01/10 04:05,
20100527,15,105,5.7,127,10/01/10 04:05,
20100527,15,106,85.3,45,10/01/10 04:05,
20100527,15,107,0,255,10/01/10 04:05,
20100527,15,108,.3,332.1,10/01/10 04:05,
20100527,15,109,58.2,41,10/01/10 04:05,
20100527,15,110,168.6,132,10/01/10 04:05,
20100527,15,111,20,470,10/01/10 04:05,
20100527,15,112,8.4,44,10/01/10 04:05,
20100527,15,113,2.6,16.2,10/01/10 04:05,
20100527,15,114,198.1,35,10/01/10 04:05,
20100527,15,115,1,321.8,10/01/10 04:05,
20100527,15,116,23.6,406.4,10/01/10 04:05,
20100527,15,117,58.5,33.4,10/01/10 04:05,
20100527,15,118,6.4,180,10/01/10 04:05,
20100527,15,119,5.7,117,10/01/10 04:05,
20100527,15,120,10.6,120,10/01/10 04:05,
20100527,15,121,19.6,145.8,10/01/10 04:05,
20100527,15,122,163.2,175.4,10/01/10 04:05,
20100527,15,123,40.3,22.4,10/01/10 04:05,
20100527,15,124,133.7,492.6,10/01/10 04:05,
20100527,15,125,38.2,707,10/01/10 04:05,
20100527,15,126,7.1,45.6,10/01/10 04:05,
20100527,15,127,35.5,0,10/01/10 04:05,
20100527,15,128,25,195.7,10/01/10 04:05,
20100527,15,129,18.5,33.8,10/01/10 04:05,
20100527,15,130,0,53.3,10/01/10 04:05,
20100527,15,131,19.7,72.4,10/01/10 04:05,
20100527,15,132,0,49,10/01/10 04:05,
20100527,15,133,0,36.2,10/01/10 04:05,
20100527,15,134,37.2,78.8,10/01/10 04:05,
20100527,15,135,32.4,0,10/01/10 04:05,
20100527,15,136,41.4,200,10/01/10 04:05,
20100527,15,137,11,0,10/01/10 04:05,
20100527,15,138,3.3,62.6,10/01/10 04:05,
20100527,15,139,18.9,3.8,10/01/10 04:05,
20100527,15,140,7.6,27,10/01/10 04:05,
20100527,15,141,5,16.4,10/01/10 04:05,
20100527,15,142,25.2,0,10/01/10 04:05,
20100527,15,143,50.7,7.2,10/01/10 04:05,
20100527,15,144,46.7,16,10/01/10 04:05,
20100527,15,145,33.5,0,10/01/10 04:05,
20100527,15,146,11.2,0,10/01/10 04:05,
20100527,15,147,6.2,0,10/01/10 04:05,
20100527,15,148,7,6,10/01/10 04:05,
20100527,15,149,67.6,5,10/01/10 04:05,
20100527,15,150,15,1293,10/01/10 04:05,
20100527,15,151,5,3,10/01/10 04:05,
20100527,15,152,0,80,10/01/10 04:05,
20100527,15,153,.8,12,10/01/10 04:05,
20100527,15,154,11.6,0,10/01/10 04:05,
20100527,15,155,51.3,0,10/01/10 04:05,
20100527,15,156,9,3,10/01/10 04:05,
20100527,15,158,30.2,0,10/01/10 04:05,
20100527,15,159,29.3,10.2,10/01/10 04:05,
20100527,15,160,3,0,10/01/10 04:05,
20100527,15,161,35.6,8,10/01/10 04:05,
20100527,15,162,2,6,10/01/10 04:05,
20100527,15,163,8.2,0,10/01/10 04:05,
20100527,15,165,3.1,0,10/01/10 04:05,
20100527,15,166,33,0,10/01/10 04:05,
20100527,15,167,2,9,10/01/10 04:05,
20100527,15,168,31.3,0,10/01/10 04:05,
20100527,15,169,8,2,10/01/10 04:05,
20100527,15,170,20,0,10/01/10 04:05,
20100527,15,172,16,0,10/01/10 04:05,
20100527,15,173,37.3,0,10/01/10 04:05,
20100527,15,174,52,20,10/01/10 04:05,
20100527,15,175,33.6,0,10/01/10 04:05,
20100527,15,176,9.1,0,10/01/10 04:05,
20100527,15,177,8,0,10/01/10 04:05,
20100527,15,178,5,0,10/01/10 04:05,
20100527,15,179,17.7,0,10/01/10 04:05,
20100527,15,180,16,0,10/01/10 04:05,
20100527,15,182,22.2,0,10/01/10 04:05,
20100527,15,185,3,0,10/01/10 04:05,
20100527,15,187,8.5,0,10/01/10 04:05,
20100527,15,188,78.6,2.7,10/01/10 04:05,
20100527,15,189,10,14,10/01/10 04:05,
20100527,15,190,35.2,0,10/01/10 04:05,
20100527,15,193,56.4,0,10/01/10 04:05,
20100527,15,194,6.5,0,10/01/10 04:05,
20100527,15,199,57,0,10/01/10 04:05,
20100527,15,200,14.6,0,10/01/10 04:05,
20100527,15,203,34.8,0,10/01/10 04:05,
20100527,15,205,3,0,10/01/10 04:05,
20100527,15,206,5,0,10/01/10 04:05,
20100527,15,208,0,30,10/01/10 04:05,
20100527,15,211,18.7,0,10/01/10 04:05,
20100527,15,213,9.1,0,10/01/10 04:05,
20100527,15,215,0,0,10/01/10 04:05,
20100527,15,219,12,0,10/01/10 04:05,
20100527,15,220,12,0,10/01/10 04:05,
20100527,15,224,60,0,10/01/10 04:05,
20100527,15,225,21,0,10/01/10 04:05,
20100527,15,226,32.7,0,10/01/10 04:05,
20100527,15,230,15,0,10/01/10 04:05,
20100527,15,232,0,3,10/01/10 04:05,
20100527,15,235,1,0,10/01/10 04:05,
20100527,15,238,13.4,0,10/01/10 04:05,
20100527,15,239,43.6,0,10/01/10 04:05,
20100527,15,241,9.3,0,10/01/10 04:05,
20100527,15,242,2,0,10/01/10 04:05,
20100527,15,245,67.6,0,10/01/10 04:05,
20100527,15,248,0,128,10/01/10 04:05,
20100527,15,249,39,0,10/01/10 04:05,
20100527,15,250,13,1027,10/01/10 04:05,
20100527,15,253,6.2,0,10/01/10 04:05,
20100527,15,256,11.9,0,10/01/10 04:05,
20100527,15,260,14,0,10/01/10 04:05,
20100527,15,265,20,0,10/01/10 04:05,
20100527,15,267,2,0,10/01/10 04:05,
20100527,15,269,.4,0,10/01/10 04:05,
20100527,15,274,20,0,10/01/10 04:05,
20100527,15,275,32,0,10/01/10 04:05,
20100527,15,276,66,0,10/01/10 04:05,
20100527,15,278,1,0,10/01/10 04:05,
20100527,15,280,4,0,10/01/10 04:05,
20100527,15,289,5,0,10/01/10 04:05,
20100527,15,295,5,0,10/01/10 04:05,
20100527,15,298,2,0,10/01/10 04:05,
20100527,15,299,26,0,10/01/10 04:05,
20100527,15,300,15,332.2,10/01/10 04:05,
20100527,15,313,10,0,10/01/10 04:05,
20100527,15,317,1,0,10/01/10 04:05,
20100527,15,318,72.6,0,10/01/10 04:05,
20100527,15,323,2,0,10/01/10 04:05,
20100527,15,325,4,0,10/01/10 04:05,
20100527,15,335,2,0,10/01/10 04:05,
20100527,15,339,3,0,10/01/10 04:05,
20100527,15,343,1,0,10/01/10 04:05,
20100527,15,345,1,0,10/01/10 04:05,
20100527,15,349,12,0,10/01/10 04:05,
20100527,15,350,4,0,10/01/10 04:05,
20100527,15,356,2,0,10/01/10 04:05,
20100527,15,367,2,0,10/01/10 04:05,
20100527,15,375,6,0,10/01/10 04:05,
20100527,15,380,2,0,10/01/10 04:05,
20100527,15,395,2,0,10/01/10 04:05,
20100527,15,399,16,0,10/01/10 04:05,
20100527,15,400,5,853,10/01/10 04:05,
20100527,15,401,0,380,10/01/10 04:05,
20100527,15,405,1,0,10/01/10 04:05,
20100527,15,420,2,0,10/01/10 04:05,
20100527,15,425,17,0,10/01/10 04:05,
20100527,15,432,5,0,10/01/10 04:05,
20100527,15,435,5,0,10/01/10 04:05,
20100527,15,443,2,0,10/01/10 04:05,
20100527,15,449,13,0,10/01/10 04:05,
20100527,15,475,6,0,10/01/10 04:05,
20100527,15,480,2,0,10/01/10 04:05,
20100527,15,499,4,0,10/01/10 04:05,
20100527,15,500,4,16.4,10/01/10 04:05,
20100527,15,525,9,0,10/01/10 04:05,
20100527,15,543,1,0,10/01/10 04:05,
20100527,15,549,4,0,10/01/10 04:05,
20100527,15,555,10,0,10/01/10 04:05,
20100527,15,568,19.7,0,10/01/10 04:05,
20100527,15,575,11,0,10/01/10 04:05,
20100527,15,600,2,0,10/01/10 04:05,
20100527,15,605,1,0,10/01/10 04:05,
20100527,15,620,3,0,10/01/10 04:05,
20100527,15,625,1,0,10/01/10 04:05,
20100527,15,643,2,0,10/01/10 04:05,
20100527,15,649,5,0,10/01/10 04:05,
20100527,15,725,0,0,10/01/10 04:05,
20100527,15,743,1,0,10/01/10 04:05,
20100527,15,749,6,0,10/01/10 04:05,
20100527,15,800,0,130,10/01/10 04:05,
20100527,15,805,1,0,10/01/10 04:05,
20100527,15,820,4,0,10/01/10 04:05,
20100527,15,843,2,0,10/01/10 04:05,
20100527,15,849,7,0,10/01/10 04:05,
20100527,15,900,0,32,10/01/10 04:05,
20100527,15,943,2,0,10/01/10 04:05,
20100527,15,949,8,0,10/01/10 04:05,
20100527,15,999,1,10649.3,10/01/10 04:05,
20100527,15,1000,0,115,10/01/10 04:05,
20100527,16,-249,0,5,10/01/10 04:05,
20100527,16,-200,263,0,10/01/10 04:05,
20100527,16,-199,0,8,10/01/10 04:05,
20100527,16,-150,0,5,10/01/10 04:05,
20100527,16,-149,0,8,10/01/10 04:05,
20100527,16,-130,0,8.5,10/01/10 04:05,
20100527,16,-100,25,10,10/01/10 04:05,
20100527,16,-99,0,4,10/01/10 04:05,
20100527,16,-84,0,2,10/01/10 04:05,
20100527,16,-81,0,6.6,10/01/10 04:05,
20100527,16,-80,0,4,10/01/10 04:05,
20100527,16,-79,0,4,10/01/10 04:05,
20100527,16,-74,0,5,10/01/10 04:05,
20100527,16,-70,0,4,10/01/10 04:05,
20100527,16,-68,0,3,10/01/10 04:05,
20100527,16,-67,0,10.3,10/01/10 04:05,
20100527,16,-64,0,2,10/01/10 04:05,
20100527,16,-60,0,2.7,10/01/10 04:05,
20100527,16,-59,0,4,10/01/10 04:05,
20100527,16,-58,0,3,10/01/10 04:05,
20100527,16,-57,0,4,10/01/10 04:05,
20100527,16,-50,0,17,10/01/10 04:05,
20100527,16,-49,0,12,10/01/10 04:05,
20100527,16,-45,0,10,10/01/10 04:05,
20100527,16,-44,0,4,10/01/10 04:05,
20100527,16,-43,0,3,10/01/10 04:05,
20100527,16,-40,0,3,10/01/10 04:05,
20100527,16,-39,0,7,10/01/10 04:05,
20100527,16,-37,0,10.1,10/01/10 04:05,
20100527,16,-35,0,30,10/01/10 04:05,
20100527,16,-33,0,6.4,10/01/10 04:05,
20100527,16,-32,0,13.2,10/01/10 04:05,
20100527,16,-31,0,5,10/01/10 04:05,
20100527,16,-30,.2,38,10/01/10 04:05,
20100527,16,-29,0,8,10/01/10 04:05,
20100527,16,-24,0,4,10/01/10 04:05,
20100527,16,-22,0,18.1,10/01/10 04:05,
20100527,16,-21,22,0,10/01/10 04:05,
20100527,16,-20,0,15,10/01/10 04:05,
20100527,16,-19,0,7,10/01/10 04:05,
20100527,16,-15,0,13,10/01/10 04:05,
20100527,16,-14,0,100,10/01/10 04:05,
20100527,16,-12,0,5,10/01/10 04:05,
20100527,16,-10,0,4,10/01/10 04:05,
20100527,16,-9,0,188,10/01/10 04:05,
20100527,16,-6,0,4,10/01/10 04:05,
20100527,16,-5,0,28.3,10/01/10 04:05,
20100527,16,-4,0,185,10/01/10 04:05,
20100527,16,-2,0,4.9,10/01/10 04:05,
20100527,16,-1,0,9,10/01/10 04:05,
20100527,16,0,6079.9,66.2,10/01/10 04:05,
20100527,16,1,570,175,10/01/10 04:05,
20100527,16,2,0,5,10/01/10 04:05,
20100527,16,3,160,5,10/01/10 04:05,
20100527,16,4,325,2,10/01/10 04:05,
20100527,16,5,50,5,10/01/10 04:05,
20100527,16,6,0,4,10/01/10 04:05,
20100527,16,7,12,57.5,10/01/10 04:05,
20100527,16,8,0,7,10/01/10 04:05,
20100527,16,10,108.5,232.2,10/01/10 04:05,
20100527,16,11,0,1.4,10/01/10 04:05,
20100527,16,12,0,6.3,10/01/10 04:05,
20100527,16,13,0,19.1,10/01/10 04:05,
20100527,16,15,5,68.8,10/01/10 04:05,
20100527,16,16,0,14,10/01/10 04:05,
20100527,16,17,.8,18,10/01/10 04:05,
20100527,16,18,50,3.7,10/01/10 04:05,
20100527,16,19,0,5.1,10/01/10 04:05,
20100527,16,20,0,8,10/01/10 04:05,
20100527,16,21,0,25.6,10/01/10 04:05,
20100527,16,22,0,3.2,10/01/10 04:05,
20100527,16,23,200,8,10/01/10 04:05,
20100527,16,24,200,157.5,10/01/10 04:05,
20100527,16,25,121.1,15.2,10/01/10 04:05,
20100527,16,26,0,446.7,10/01/10 04:05,
20100527,16,27,70,0,10/01/10 04:05,
20100527,16,28,0,623.5,10/01/10 04:05,
20100527,16,29,.7,0,10/01/10 04:05,
20100527,16,30,1426.8,41.2,10/01/10 04:05,
20100527,16,31,1,27,10/01/10 04:05,
20100527,16,32,0,166.1,10/01/10 04:05,
20100527,16,33,0,102.4,10/01/10 04:05,
20100527,16,34,1.2,180.8,10/01/10 04:05,
20100527,16,35,30,66,10/01/10 04:05,
20100527,16,36,105.8,168.4,10/01/10 04:05,
20100527,16,37,.7,75.1,10/01/10 04:05,
20100527,16,38,11,57.9,10/01/10 04:05,
20100527,16,39,30.5,80.4,10/01/10 04:05,
20100527,16,40,43,44.8,10/01/10 04:05,
20100527,16,41,100,194.3,10/01/10 04:05,
20100527,16,42,.5,78.9,10/01/10 04:05,
20100527,16,43,24.8,154.5,10/01/10 04:05,
20100527,16,44,10.7,85.7,10/01/10 04:05,
20100527,16,45,0,475.4,10/01/10 04:05,
20100527,16,46,23,88,10/01/10 04:05,
20100527,16,47,0,81,10/01/10 04:05,
20100527,16,48,24.8,140.5,10/01/10 04:05,
20100527,16,49,41.9,11,10/01/10 04:05,
20100527,16,50,254,314.2,10/01/10 04:05,
20100527,16,51,168.8,249,10/01/10 04:05,
20100527,16,52,3.1,583.7,10/01/10 04:05,
20100527,16,53,112.8,217.6,10/01/10 04:05,
20100527,16,54,20.9,248.5,10/01/10 04:05,
20100527,16,55,127.1,353.9,10/01/10 04:05,
20100527,16,56,83.3,187.9,10/01/10 04:05,
20100527,16,57,81,458.2,10/01/10 04:05,
20100527,16,58,65.6,20.4,10/01/10 04:05,
20100527,16,59,15.5,229.2,10/01/10 04:05,
20100527,16,60,13.5,253.4,10/01/10 04:05,
20100527,16,61,31,143.2,10/01/10 04:05,
20100527,16,62,9.6,25.5,10/01/10 04:05,
20100527,16,63,2.9,141.4,10/01/10 04:05,
20100527,16,64,38.7,24.6,10/01/10 04:05,
20100527,16,65,300.1,278,10/01/10 04:05,
20100527,16,66,3.4,87.5,10/01/10 04:05,
20100527,16,67,50.3,47.4,10/01/10 04:05,
20100527,16,68,5.1,336.7,10/01/10 04:05,
20100527,16,69,4.7,112.8,10/01/10 04:05,
20100527,16,70,90.6,206.6,10/01/10 04:05,
20100527,16,71,20,240.2,10/01/10 04:05,
20100527,16,72,11.8,64,10/01/10 04:05,
20100527,16,73,52.7,4.6,10/01/10 04:05,
20100527,16,74,107.3,55,10/01/10 04:05,
20100527,16,75,37.5,350.8,10/01/10 04:05,
20100527,16,76,29.3,67.3,10/01/10 04:05,
20100527,16,77,14.8,279,10/01/10 04:05,
20100527,16,78,52.2,221,10/01/10 04:05,
20100527,16,79,25.3,155,10/01/10 04:05,
20100527,16,80,36.8,148,10/01/10 04:05,
20100527,16,81,617.7,216.6,10/01/10 04:05,
20100527,16,82,710.4,159.2,10/01/10 04:05,
20100527,16,83,6.6,125.4,10/01/10 04:05,
20100527,16,84,116.6,53,10/01/10 04:05,
20100527,16,85,24.8,355.6,10/01/10 04:05,
20100527,16,86,43.9,84.3,10/01/10 04:05,
20100527,16,87,4.5,78,10/01/10 04:05,
20100527,16,88,10.3,110,10/01/10 04:05,
20100527,16,89,.7,184.7,10/01/10 04:05,
20100527,16,90,45.5,333.8,10/01/10 04:05,
20100527,16,91,392,354,10/01/10 04:05,
20100527,16,92,230.8,296.3,10/01/10 04:05,
20100527,16,93,229.2,197,10/01/10 04:05,
20100527,16,94,205.4,185.5,10/01/10 04:05,
20100527,16,95,325.6,396.1,10/01/10 04:05,
20100527,16,96,378.5,377,10/01/10 04:05,
20100527,16,97,110.1,46,10/01/10 04:05,
20100527,16,98,404.7,94.4,10/01/10 04:05,
20100527,16,99,41.4,58.6,10/01/10 04:05,
20100527,16,100,319.7,212.1,10/01/10 04:05,
20100527,16,101,302.7,107,10/01/10 04:05,
20100527,16,102,15.5,31.1,10/01/10 04:05,
20100527,16,103,228.3,257,10/01/10 04:05,
20100527,16,104,202.1,129.6,10/01/10 04:05,
20100527,16,105,103.7,152.4,10/01/10 04:05,
20100527,16,106,176.1,332.2,10/01/10 04:05,
20100527,16,107,166.8,152.2,10/01/10 04:05,
20100527,16,108,27,103.2,10/01/10 04:05,
20100527,16,109,138,35,10/01/10 04:05,
20100527,16,110,9,307.2,10/01/10 04:05,
20100527,16,111,157.3,99,10/01/10 04:05,
