BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130526,22,173,0,220,10/01/13 00:19,
20130526,22,188,0,475,10/01/13 00:19,
20130526,22,200,0,232,10/01/13 00:19,
20130526,22,333,0,22,10/01/13 00:19,
20130526,22,363,0,6,10/01/13 00:19,
20130526,22,999,0,3760.3,10/01/13 00:19,
20130526,22,1000,0,210,10/01/13 00:19,
20130526,23,-200,75,0,10/01/13 00:19,
20130526,23,0,2247.1,0,10/01/13 00:19,
20130526,23,1,825,1,10/01/13 00:19,
20130526,23,3,0,25,10/01/13 00:19,
20130526,23,5,140,31,10/01/13 00:19,
20130526,23,8,0,42,10/01/13 00:19,
20130526,23,12,0,10,10/01/13 00:19,
20130526,23,15,244,0,10/01/13 00:19,
20130526,23,16,40,0,10/01/13 00:19,
20130526,23,17,110,0,10/01/13 00:19,
20130526,23,18,70,70,10/01/13 00:19,
20130526,23,19,50,70,10/01/13 00:19,
20130526,23,20,285,75,10/01/13 00:19,
20130526,23,21,201.4,35,10/01/13 00:19,
20130526,23,22,67.1,50,10/01/13 00:19,
20130526,23,23,53.5,95,10/01/13 00:19,
20130526,23,24,1.4,230,10/01/13 00:19,
20130526,23,25,13.6,50,10/01/13 00:19,
20130526,23,26,300,70,10/01/13 00:19,
20130526,23,27,200,20,10/01/13 00:19,
20130526,23,28,163,18,10/01/13 00:19,
20130526,23,29,160,0,10/01/13 00:19,
20130526,23,30,188,0,10/01/13 00:19,
20130526,23,31,35,20,10/01/13 00:19,
20130526,23,32,61,0,10/01/13 00:19,
20130526,23,33,25,0,10/01/13 00:19,
20130526,23,34,175,11.7,10/01/13 00:19,
20130526,23,35,315,50,10/01/13 00:19,
20130526,23,36,260,0,10/01/13 00:19,
20130526,23,37,250,0,10/01/13 00:19,
20130526,23,38,155,0,10/01/13 00:19,
20130526,23,39,50,0,10/01/13 00:19,
20130526,23,42,125,0,10/01/13 00:19,
20130526,23,43,50,0,10/01/13 00:19,
20130526,23,45,115,0,10/01/13 00:19,
20130526,23,46,125,0,10/01/13 00:19,
20130526,23,65,0,267,10/01/13 00:19,
20130526,23,80,10,0,10/01/13 00:19,
20130526,23,96,10,0,10/01/13 00:19,
20130526,23,100,0,50,10/01/13 00:19,
20130526,23,109,0,200,10/01/13 00:19,
20130526,23,112,15,0,10/01/13 00:19,
20130526,23,143,0,220,10/01/13 00:19,
20130526,23,150,0,100,10/01/13 00:19,
20130526,23,200,0,232,10/01/13 00:19,
20130526,23,297,0,6,10/01/13 00:19,
20130526,23,333,0,22,10/01/13 00:19,
20130526,23,999,0,3707.3,10/01/13 00:19,
20130526,23,1000,0,210,10/01/13 00:19,
20130526,24,-200,75,0,10/01/13 00:19,
20130526,24,0,2235.8,0,10/01/13 00:19,
20130526,24,1,863,1,10/01/13 00:19,
20130526,24,3,0,17.3,10/01/13 00:19,
20130526,24,4,0,50,10/01/13 00:19,
20130526,24,5,140,31,10/01/13 00:19,
20130526,24,8,0,92,10/01/13 00:19,
20130526,24,12,0,10,10/01/13 00:19,
20130526,24,13,50,0,10/01/13 00:19,
20130526,24,14,90,0,10/01/13 00:19,
20130526,24,15,254,0,10/01/13 00:19,
20130526,24,16,200,70,10/01/13 00:19,
20130526,24,17,405,70,10/01/13 00:19,
20130526,24,18,40,15,10/01/13 00:19,
20130526,24,19,51.4,75,10/01/13 00:19,
20130526,24,20,2.1,80,10/01/13 00:19,
20130526,24,21,103.5,230,10/01/13 00:19,
20130526,24,22,3.5,70,10/01/13 00:19,
20130526,24,23,53.5,48,10/01/13 00:19,
20130526,24,24,8,10,10/01/13 00:19,
20130526,24,25,100,0,10/01/13 00:19,
20130526,24,26,160,0,10/01/13 00:19,
20130526,24,27,200,0,10/01/13 00:19,
20130526,24,28,25,0,10/01/13 00:19,
20130526,24,29,50,58,10/01/13 00:19,
20130526,24,31,350,0,10/01/13 00:19,
20130526,24,32,225,0,10/01/13 00:19,
20130526,24,33,313,0,10/01/13 00:19,
20130526,24,34,200,14,10/01/13 00:19,
20130526,24,35,50,246,10/01/13 00:19,
20130526,24,36,188,0,10/01/13 00:19,
20130526,24,37,50,0,10/01/13 00:19,
20130526,24,38,100,0,10/01/13 00:19,
20130526,24,40,65,0,10/01/13 00:19,
20130526,24,42,100,0,10/01/13 00:19,
20130526,24,43,100,0,10/01/13 00:19,
20130526,24,46,0,0,10/01/13 00:19,
20130526,24,60,10,0,10/01/13 00:19,
20130526,24,65,0,21,10/01/13 00:19,
20130526,24,72,10,0,10/01/13 00:19,
20130526,24,84,15,0,10/01/13 00:19,
20130526,24,86,0,215,10/01/13 00:19,
20130526,24,100,0,50,10/01/13 00:19,
20130526,24,109,0,500,10/01/13 00:19,
20130526,24,150,0,100,10/01/13 00:19,
20130526,24,200,0,232,10/01/13 00:19,
20130526,24,462,0,6,10/01/13 00:19,
20130526,24,999,0,3602,10/01/13 00:19,
20130526,24,1000,0,210,10/01/13 00:19,
