BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061028,13,78,33,920,05/01/07 08:33,
20061028,13,79,33,0,05/01/07 08:33,
20061028,13,80,0,100,05/01/07 08:33,
20061028,13,83,1,0,05/01/07 08:33,
20061028,13,84,0,35,05/01/07 08:33,
20061028,13,85,1.5,2300,05/01/07 08:33,
20061028,13,86,0,75,05/01/07 08:33,
20061028,13,87,63,0,05/01/07 08:33,
20061028,13,88,61,0,05/01/07 08:33,
20061028,13,89,25.3,0,05/01/07 08:33,
20061028,13,90,7.7,14,05/01/07 08:33,
20061028,13,91,0,7,05/01/07 08:33,
20061028,13,95,2.5,10,05/01/07 08:33,
20061028,13,96,0,20,05/01/07 08:33,
20061028,13,99,0,1,05/01/07 08:33,
20061028,13,100,0,454,05/01/07 08:33,
20061028,13,104,33,0,05/01/07 08:33,
20061028,13,105,3,0,05/01/07 08:33,
20061028,13,107,0,900,05/01/07 08:33,
20061028,13,109,24.9,173,05/01/07 08:33,
20061028,13,115,0,.5,05/01/07 08:33,
20061028,13,134,0,5,05/01/07 08:33,
20061028,13,135,0,1,05/01/07 08:33,
20061028,13,149,0,5,05/01/07 08:33,
20061028,13,150,8.5,2439,05/01/07 08:33,
20061028,13,156,0,15,05/01/07 08:33,
20061028,13,173,9.2,0,05/01/07 08:33,
20061028,13,176,5.4,0,05/01/07 08:33,
20061028,13,200,3.5,2020,05/01/07 08:33,
20061028,13,245,6.2,0,05/01/07 08:33,
20061028,13,250,9.7,323,05/01/07 08:33,
20061028,13,260,46.2,0,05/01/07 08:33,
20061028,13,261,12.1,0,05/01/07 08:33,
20061028,13,300,3.5,0,05/01/07 08:33,
20061028,13,302,6,0,05/01/07 08:33,
20061028,13,333,0,235.4,05/01/07 08:33,
20061028,13,350,.5,20,05/01/07 08:33,
20061028,13,360,0,250,05/01/07 08:33,
20061028,13,450,.5,0,05/01/07 08:33,
20061028,13,500,0,65,05/01/07 08:33,
20061028,13,550,.5,0,05/01/07 08:33,
20061028,13,999,0,3658.2,05/01/07 08:33,
20061028,13,1000,0,1012,05/01/07 08:33,
20061028,14,-139,0,7.3,05/01/07 08:33,
20061028,14,-53,0,6,05/01/07 08:33,
20061028,14,-9,0,30,05/01/07 08:33,
20061028,14,0,10465.5,0,05/01/07 08:33,
20061028,14,1,2203,0,05/01/07 08:33,
20061028,14,3,10,0,05/01/07 08:33,
20061028,14,4,100,0,05/01/07 08:33,
20061028,14,5,205,0,05/01/07 08:33,
20061028,14,6,10,30,05/01/07 08:33,
20061028,14,9,10,0,05/01/07 08:33,
20061028,14,10,414,0,05/01/07 08:33,
20061028,14,11,10,0,05/01/07 08:33,
20061028,14,12,0,34.1,05/01/07 08:33,
20061028,14,15,0,65.5,05/01/07 08:33,
20061028,14,16,0,70,05/01/07 08:33,
20061028,14,17,0,21.9,05/01/07 08:33,
20061028,14,18,0,151.1,05/01/07 08:33,
20061028,14,19,0,150,05/01/07 08:33,
20061028,14,20,20,176.2,05/01/07 08:33,
20061028,14,21,30,164.1,05/01/07 08:33,
20061028,14,22,0,230.5,05/01/07 08:33,
20061028,14,23,10,116,05/01/07 08:33,
20061028,14,24,0,174.3,05/01/07 08:33,
20061028,14,25,0,37.9,05/01/07 08:33,
20061028,14,26,13,75.5,05/01/07 08:33,
20061028,14,27,60,0,05/01/07 08:33,
20061028,14,28,0,626,05/01/07 08:33,
20061028,14,29,20,112,05/01/07 08:33,
20061028,14,30,0,232.7,05/01/07 08:33,
20061028,14,31,20,0,05/01/07 08:33,
20061028,14,32,100,80.8,05/01/07 08:33,
20061028,14,33,0,400,05/01/07 08:33,
20061028,14,34,150,250,05/01/07 08:33,
20061028,14,35,132.4,115,05/01/07 08:33,
20061028,14,36,137.3,770,05/01/07 08:33,
20061028,14,37,1.7,62.8,05/01/07 08:33,
20061028,14,38,11.6,587.2,05/01/07 08:33,
20061028,14,39,150.7,0,05/01/07 08:33,
20061028,14,40,21.8,117.5,05/01/07 08:33,
20061028,14,41,.5,265,05/01/07 08:33,
20061028,14,42,59.4,130,05/01/07 08:33,
20061028,14,43,96,30,05/01/07 08:33,
20061028,14,44,107,25,05/01/07 08:33,
20061028,14,45,318.3,26,05/01/07 08:33,
20061028,14,46,254.3,330,05/01/07 08:33,
20061028,14,47,449.8,500,05/01/07 08:33,
20061028,14,48,306.5,5,05/01/07 08:33,
20061028,14,49,366.5,15,05/01/07 08:33,
20061028,14,50,372.3,25.3,05/01/07 08:33,
20061028,14,51,289.6,0,05/01/07 08:33,
20061028,14,52,106,15,05/01/07 08:33,
20061028,14,53,39.4,5,05/01/07 08:33,
20061028,14,54,172.1,0,05/01/07 08:33,
20061028,14,55,61.1,125,05/01/07 08:33,
20061028,14,56,60,0,05/01/07 08:33,
20061028,14,57,257.5,0,05/01/07 08:33,
20061028,14,58,7.3,60,05/01/07 08:33,
20061028,14,59,17.7,0,05/01/07 08:33,
20061028,14,60,0,5,05/01/07 08:33,
20061028,14,61,16,10,05/01/07 08:33,
20061028,14,62,17.7,55,05/01/07 08:33,
20061028,14,63,20.2,125,05/01/07 08:33,
20061028,14,64,27.4,13,05/01/07 08:33,
20061028,14,65,0,250,05/01/07 08:33,
20061028,14,66,30,330,05/01/07 08:33,
20061028,14,67,0,75,05/01/07 08:33,
20061028,14,69,0,1415,05/01/07 08:33,
20061028,14,70,0,120,05/01/07 08:33,
20061028,14,72,20,0,05/01/07 08:33,
20061028,14,73,5,0,05/01/07 08:33,
20061028,14,75,12.5,0,05/01/07 08:33,
20061028,14,76,33,20,05/01/07 08:33,
20061028,14,77,22,125,05/01/07 08:33,
20061028,14,80,0,100,05/01/07 08:33,
20061028,14,81,30,0,05/01/07 08:33,
20061028,14,82,0,75,05/01/07 08:33,
20061028,14,83,9,0,05/01/07 08:33,
20061028,14,84,25.3,35,05/01/07 08:33,
20061028,14,85,9.2,2300,05/01/07 08:33,
20061028,14,86,44,0,05/01/07 08:33,
20061028,14,87,33,0,05/01/07 08:33,
20061028,14,90,0,14,05/01/07 08:33,
20061028,14,91,0,7,05/01/07 08:33,
20061028,14,95,1.5,10,05/01/07 08:33,
20061028,14,96,0,20,05/01/07 08:33,
20061028,14,99,0,901,05/01/07 08:33,
20061028,14,100,0,454,05/01/07 08:33,
20061028,14,105,36,0,05/01/07 08:33,
20061028,14,109,0,173,05/01/07 08:33,
20061028,14,112,24.9,0,05/01/07 08:33,
20061028,14,115,0,.5,05/01/07 08:33,
20061028,14,124,0,5,05/01/07 08:33,
20061028,14,135,0,1,05/01/07 08:33,
20061028,14,146,0,5,05/01/07 08:33,
20061028,14,150,8.5,2439,05/01/07 08:33,
20061028,14,156,0,15,05/01/07 08:33,
20061028,14,168,9.2,0,05/01/07 08:33,
20061028,14,170,5.4,0,05/01/07 08:33,
20061028,14,200,3.5,2020,05/01/07 08:33,
20061028,14,239,6.2,0,05/01/07 08:33,
20061028,14,244,6.2,0,05/01/07 08:33,
20061028,14,250,3.5,323,05/01/07 08:33,
20061028,14,254,46.2,0,05/01/07 08:33,
20061028,14,255,12.1,0,05/01/07 08:33,
20061028,14,296,6,0,05/01/07 08:33,
20061028,14,300,3.5,0,05/01/07 08:33,
20061028,14,333,0,232.4,05/01/07 08:33,
20061028,14,350,.5,20,05/01/07 08:33,
20061028,14,360,0,250,05/01/07 08:33,
20061028,14,450,.5,0,05/01/07 08:33,
20061028,14,500,0,65,05/01/07 08:33,
20061028,14,550,.5,0,05/01/07 08:33,
20061028,14,999,0,3624.8,05/01/07 08:33,
20061028,14,1000,0,1012,05/01/07 08:33,
20061028,15,-142,0,7.3,05/01/07 08:33,
20061028,15,-57,0,6,05/01/07 08:33,
20061028,15,-14,0,30,05/01/07 08:33,
20061028,15,-2,10,0,05/01/07 08:33,
20061028,15,0,10429.8,0,05/01/07 08:33,
20061028,15,1,2213,30,05/01/07 08:33,
20061028,15,4,110,0,05/01/07 08:33,
20061028,15,5,205,0,05/01/07 08:33,
20061028,15,6,10,0,05/01/07 08:33,
20061028,15,7,0,34.1,05/01/07 08:33,
20061028,15,10,414,0,05/01/07 08:33,
20061028,15,11,0,60,05/01/07 08:33,
20061028,15,14,0,58.4,05/01/07 08:33,
20061028,15,15,0,80.1,05/01/07 08:33,
20061028,15,16,20,62,05/01/07 08:33,
20061028,15,17,30,416.7,05/01/07 08:33,
20061028,15,18,10,12.1,05/01/07 08:33,
20061028,15,19,0,100,05/01/07 08:33,
20061028,15,20,0,160.5,05/01/07 08:33,
20061028,15,21,0,253.2,05/01/07 08:33,
20061028,15,22,0,10,05/01/07 08:33,
20061028,15,23,0,476,05/01/07 08:33,
20061028,15,24,0,51,05/01/07 08:33,
20061028,15,25,33,23,05/01/07 08:33,
20061028,15,26,80,95,05/01/07 08:33,
20061028,15,27,0,100,05/01/07 08:33,
20061028,15,28,3,728.7,05/01/07 08:33,
20061028,15,29,100,142.8,05/01/07 08:33,
20061028,15,30,122,25,05/01/07 08:33,
20061028,15,31,97.3,465,05/01/07 08:33,
20061028,15,32,135,5,05/01/07 08:33,
20061028,15,33,108.1,460,05/01/07 08:33,
20061028,15,34,0,470,05/01/07 08:33,
20061028,15,35,91.4,90,05/01/07 08:33,
20061028,15,36,23,310,05/01/07 08:33,
20061028,15,37,1.7,117.5,05/01/07 08:33,
20061028,15,38,150.5,190,05/01/07 08:33,
20061028,15,39,62.7,390,05/01/07 08:33,
20061028,15,40,131.3,10,05/01/07 08:33,
20061028,15,41,163.3,35,05/01/07 08:33,
20061028,15,42,144.4,505,05/01/07 08:33,
20061028,15,43,358.3,105,05/01/07 08:33,
20061028,15,44,60.7,0,05/01/07 08:33,
20061028,15,45,943.1,3,05/01/07 08:33,
20061028,15,46,195.7,3,05/01/07 08:33,
20061028,15,47,461.2,15,05/01/07 08:33,
20061028,15,48,47.6,5,05/01/07 08:33,
20061028,15,49,381.6,0,05/01/07 08:33,
20061028,15,50,45.9,20.3,05/01/07 08:33,
20061028,15,51,63,0,05/01/07 08:33,
20061028,15,52,106,100,05/01/07 08:33,
20061028,15,53,55.7,135,05/01/07 08:33,
20061028,15,54,36.6,0,05/01/07 08:33,
20061028,15,55,226,25,05/01/07 08:33,
20061028,15,56,0,10,05/01/07 08:33,
20061028,15,57,0,20,05/01/07 08:33,
20061028,15,58,0,3,05/01/07 08:33,
20061028,15,59,0,51,05/01/07 08:33,
20061028,15,60,0,255,05/01/07 08:33,
20061028,15,61,30,30,05/01/07 08:33,
20061028,15,62,0,300,05/01/07 08:33,
20061028,15,64,44,110,05/01/07 08:33,
20061028,15,65,22,950,05/01/07 08:33,
20061028,15,66,0,550,05/01/07 08:33,
20061028,15,67,20,0,05/01/07 08:33,
20061028,15,69,5,0,05/01/07 08:33,
20061028,15,70,4,0,05/01/07 08:33,
20061028,15,71,22,20,05/01/07 08:33,
20061028,15,72,55,0,05/01/07 08:33,
20061028,15,75,1.5,0,05/01/07 08:33,
20061028,15,76,30,0,05/01/07 08:33,
20061028,15,77,17.4,100,05/01/07 08:33,
20061028,15,78,16.9,75,05/01/07 08:33,
20061028,15,79,7.7,0,05/01/07 08:33,
20061028,15,80,0,100,05/01/07 08:33,
20061028,15,84,0,35,05/01/07 08:33,
20061028,15,85,42.5,2300.5,05/01/07 08:33,
20061028,15,89,24.9,0,05/01/07 08:33,
20061028,15,90,0,14,05/01/07 08:33,
20061028,15,91,0,7,05/01/07 08:33,
20061028,15,94,0,900,05/01/07 08:33,
20061028,15,95,1.5,5,05/01/07 08:33,
20061028,15,96,0,20,05/01/07 08:33,
20061028,15,99,0,1,05/01/07 08:33,
20061028,15,100,0,454,05/01/07 08:33,
20061028,15,105,3,0,05/01/07 08:33,
20061028,15,109,0,173,05/01/07 08:33,
20061028,15,118,0,5,05/01/07 08:33,
20061028,15,135,0,1,05/01/07 08:33,
20061028,15,139,0,5,05/01/07 08:33,
20061028,15,150,8.5,2439,05/01/07 08:33,
20061028,15,156,0,5,05/01/07 08:33,
20061028,15,162,9.2,0,05/01/07 08:33,
20061028,15,165,5.4,0,05/01/07 08:33,
20061028,15,200,3.5,2020,05/01/07 08:33,
20061028,15,234,6.2,0,05/01/07 08:33,
20061028,15,239,6.2,0,05/01/07 08:33,
20061028,15,250,61.8,323,05/01/07 08:33,
20061028,15,291,6,0,05/01/07 08:33,
20061028,15,300,3.5,0,05/01/07 08:33,
20061028,15,333,0,234.2,05/01/07 08:33,
20061028,15,350,.5,20,05/01/07 08:33,
20061028,15,360,0,250,05/01/07 08:33,
20061028,15,450,.5,0,05/01/07 08:33,
20061028,15,500,0,65,05/01/07 08:33,
20061028,15,550,.5,0,05/01/07 08:33,
20061028,15,999,0,3597.2,05/01/07 08:33,
20061028,15,1000,0,1012,05/01/07 08:33,
20061028,16,-143,0,7.3,05/01/07 08:33,
20061028,16,-58,0,6,05/01/07 08:33,
20061028,16,-14,0,30,05/01/07 08:33,
20061028,16,0,10424.4,0,05/01/07 08:33,
20061028,16,1,2213,30,05/01/07 08:33,
20061028,16,3,10,0,05/01/07 08:33,
20061028,16,4,100,0,05/01/07 08:33,
20061028,16,5,205,0,05/01/07 08:33,
20061028,16,6,10,0,05/01/07 08:33,
20061028,16,7,0,34.1,05/01/07 08:33,
20061028,16,10,414,0,05/01/07 08:33,
20061028,16,11,0,60,05/01/07 08:33,
20061028,16,13,50,7.3,05/01/07 08:33,
20061028,16,14,0,65.7,05/01/07 08:33,
20061028,16,15,0,65.5,05/01/07 08:33,
20061028,16,16,0,62,05/01/07 08:33,
20061028,16,17,10,416.7,05/01/07 08:33,
20061028,16,18,0,12.1,05/01/07 08:33,
20061028,16,19,0,218.4,05/01/07 08:33,
20061028,16,20,0,69.5,05/01/07 08:33,
20061028,16,21,0,540.8,05/01/07 08:33,
20061028,16,22,20,10,05/01/07 08:33,
20061028,16,23,0,176,05/01/07 08:33,
20061028,16,24,33,71,05/01/07 08:33,
20061028,16,25,60,8,05/01/07 08:33,
20061028,16,26,0,495,05/01/07 08:33,
20061028,16,27,20,132.7,05/01/07 08:33,
20061028,16,28,135,221.8,05/01/07 08:33,
20061028,16,29,0,627,05/01/07 08:33,
20061028,16,30,126,25,05/01/07 08:33,
20061028,16,31,177.3,150,05/01/07 08:33,
20061028,16,32,128.1,7.8,05/01/07 08:33,
20061028,16,33,0,462.2,05/01/07 08:33,
20061028,16,34,150,460,05/01/07 08:33,
20061028,16,35,8.4,235,05/01/07 08:33,
20061028,16,36,0,492.5,05/01/07 08:33,
20061028,16,37,1.7,265,05/01/07 08:33,
20061028,16,38,35.5,10,05/01/07 08:33,
20061028,16,39,154.7,5,05/01/07 08:33,
20061028,16,40,184.3,515,05/01/07 08:33,
20061028,16,41,98.3,130,05/01/07 08:33,
20061028,16,42,368.7,0,05/01/07 08:33,
20061028,16,43,105.7,5,05/01/07 08:33,
20061028,16,44,528.9,0,05/01/07 08:33,
20061028,16,45,372.2,15,05/01/07 08:33,
20061028,16,46,631.4,0,05/01/07 08:33,
20061028,16,47,69.6,0,05/01/07 08:33,
20061028,16,48,124.2,8,05/01/07 08:33,
20061028,16,49,95.1,78,05/01/07 08:33,
20061028,16,50,345.7,205.3,05/01/07 08:33,
20061028,16,51,63,35,05/01/07 08:33,
20061028,16,52,33.7,0,05/01/07 08:33,
20061028,16,53,38.6,0,05/01/07 08:33,
20061028,16,54,11,28,05/01/07 08:33,
20061028,16,55,4,120,05/01/07 08:33,
20061028,16,56,200,10,05/01/07 08:33,
20061028,16,57,0,23,05/01/07 08:33,
20061028,16,58,0,310,05/01/07 08:33,
20061028,16,59,0,0,05/01/07 08:33,
20061028,16,61,30,10,05/01/07 08:33,
20061028,16,62,0,970,05/01/07 08:33,
20061028,16,63,44,100,05/01/07 08:33,
20061028,16,64,22,250,05/01/07 08:33,
20061028,16,65,20,0,05/01/07 08:33,
20061028,16,67,0,20,05/01/07 08:33,
20061028,16,68,5,555,05/01/07 08:33,
20061028,16,70,4,0,05/01/07 08:33,
20061028,16,71,77,0,05/01/07 08:33,
20061028,16,75,1.5,0,05/01/07 08:33,
20061028,16,76,39,0,05/01/07 08:33,
20061028,16,77,25.3,175,05/01/07 08:33,
20061028,16,78,7.7,0,05/01/07 08:33,
20061028,16,80,0,100,05/01/07 08:33,
20061028,16,84,33,35,05/01/07 08:33,
20061028,16,85,9.5,2300.5,05/01/07 08:33,
20061028,16,88,24.9,0,05/01/07 08:33,
20061028,16,90,0,14,05/01/07 08:33,
20061028,16,91,0,7,05/01/07 08:33,
20061028,16,92,0,900,05/01/07 08:33,
20061028,16,95,1.5,5,05/01/07 08:33,
20061028,16,96,0,20,05/01/07 08:33,
20061028,16,99,0,1,05/01/07 08:33,
20061028,16,100,0,454,05/01/07 08:33,
20061028,16,105,3,0,05/01/07 08:33,
20061028,16,109,0,173,05/01/07 08:33,
20061028,16,115,0,5,05/01/07 08:33,
20061028,16,135,0,1,05/01/07 08:33,
20061028,16,136,0,5,05/01/07 08:33,
20061028,16,150,8.5,2439,05/01/07 08:33,
20061028,16,156,0,5,05/01/07 08:33,
20061028,16,162,9.2,0,05/01/07 08:33,
20061028,16,164,5.4,0,05/01/07 08:33,
20061028,16,200,3.5,2020,05/01/07 08:33,
20061028,16,234,6.2,0,05/01/07 08:33,
20061028,16,238,6.2,0,05/01/07 08:33,
20061028,16,249,46.2,0,05/01/07 08:33,
20061028,16,250,15.6,323,05/01/07 08:33,
20061028,16,291,6,0,05/01/07 08:33,
20061028,16,300,3.5,0,05/01/07 08:33,
20061028,16,333,0,229.8,05/01/07 08:33,
20061028,16,350,.5,20,05/01/07 08:33,
20061028,16,360,0,250,05/01/07 08:33,
20061028,16,450,.5,0,05/01/07 08:33,
20061028,16,500,0,65,05/01/07 08:33,
20061028,16,550,.5,0,05/01/07 08:33,
20061028,16,999,0,3593.6,05/01/07 08:33,
20061028,16,1000,0,1012,05/01/07 08:33,
20061028,17,-139,0,7.3,05/01/07 08:33,
20061028,17,-55,0,6,05/01/07 08:33,
20061028,17,-12,0,30,05/01/07 08:33,
20061028,17,0,10440.9,0,05/01/07 08:33,
20061028,17,1,2203,0,05/01/07 08:33,
20061028,17,3,0,30,05/01/07 08:33,
20061028,17,4,110,0,05/01/07 08:33,
20061028,17,5,205,0,05/01/07 08:33,
20061028,17,6,10,0,05/01/07 08:33,
20061028,17,9,10,0,05/01/07 08:33,
20061028,17,10,414,34.1,05/01/07 08:33,
20061028,17,13,50,60,05/01/07 08:33,
20061028,17,15,0,65.5,05/01/07 08:33,
20061028,17,16,0,17.3,05/01/07 08:33,
20061028,17,17,0,315.7,05/01/07 08:33,
20061028,17,18,0,30,05/01/07 08:33,
20061028,17,19,0,315,05/01/07 08:33,
20061028,17,20,10,103.7,05/01/07 08:33,
20061028,17,21,0,227.1,05/01/07 08:33,
20061028,17,22,20,33.3,05/01/07 08:33,
20061028,17,23,7,159.6,05/01/07 08:33,
20061028,17,24,0,67.8,05/01/07 08:33,
20061028,17,25,60,388,05/01/07 08:33,
20061028,17,26,0,95,05/01/07 08:33,
20061028,17,27,40,115,05/01/07 08:33,
20061028,17,28,35,191,05/01/07 08:33,
20061028,17,29,0,227,05/01/07 08:33,
20061028,17,30,55,425,05/01/07 08:33,
20061028,17,31,150,17.7,05/01/07 08:33,
20061028,17,32,120,255.8,05/01/07 08:33,
20061028,17,33,0,400,05/01/07 08:33,
20061028,17,34,177.3,605,05/01/07 08:33,
20061028,17,35,12.5,160.3,05/01/07 08:33,
20061028,17,36,0,722.2,05/01/07 08:33,
20061028,17,37,1.2,755,05/01/07 08:33,
20061028,17,38,85,20,05/01/07 08:33,
20061028,17,39,48.7,60,05/01/07 08:33,
20061028,17,40,52.8,5,05/01/07 08:33,
20061028,17,41,426.8,15,05/01/07 08:33,
20061028,17,42,154.4,100,05/01/07 08:33,
20061028,17,43,298.3,10,05/01/07 08:33,
20061028,17,44,303.3,45,05/01/07 08:33,
20061028,17,45,598.4,0,05/01/07 08:33,
20061028,17,46,128.7,0,05/01/07 08:33,
20061028,17,47,85.1,0,05/01/07 08:33,
20061028,17,48,325.7,5,05/01/07 08:33,
20061028,17,49,281.1,35,05/01/07 08:33,
20061028,17,50,143.7,120.3,05/01/07 08:33,
20061028,17,51,47.8,78,05/01/07 08:33,
20061028,17,52,30.5,88,05/01/07 08:33,
20061028,17,53,93.5,3,05/01/07 08:33,
20061028,17,54,36.1,45,05/01/07 08:33,
20061028,17,55,222.2,0,05/01/07 08:33,
20061028,17,56,11,100,05/01/07 08:33,
20061028,17,57,2,20,05/01/07 08:33,
20061028,17,58,0,300,05/01/07 08:33,
20061028,17,59,0,13,05/01/07 08:33,
20061028,17,60,0,75,05/01/07 08:33,
20061028,17,61,0,10,05/01/07 08:33,
20061028,17,62,0,20,05/01/07 08:33,
20061028,17,63,41,1150,05/01/07 08:33,
20061028,17,64,75,160,05/01/07 08:33,
20061028,17,67,0,625,05/01/07 08:33,
20061028,17,68,5,0,05/01/07 08:33,
20061028,17,70,59,0,05/01/07 08:33,
20061028,17,71,22,0,05/01/07 08:33,
20061028,17,75,1.5,0,05/01/07 08:33,
20061028,17,77,0,100,05/01/07 08:33,
20061028,17,78,39,0,05/01/07 08:33,
20061028,17,79,25.3,0,05/01/07 08:33,
20061028,17,80,7.7,100,05/01/07 08:33,
20061028,17,82,33,0,05/01/07 08:33,
20061028,17,84,0,35,05/01/07 08:33,
20061028,17,85,34.4,2300.5,05/01/07 08:33,
20061028,17,90,0,14,05/01/07 08:33,
20061028,17,91,0,907,05/01/07 08:33,
20061028,17,95,1.5,5,05/01/07 08:33,
20061028,17,96,0,20,05/01/07 08:33,
20061028,17,99,0,1,05/01/07 08:33,
20061028,17,100,0,454,05/01/07 08:33,
20061028,17,105,3,0,05/01/07 08:33,
20061028,17,109,0,173,05/01/07 08:33,
20061028,17,114,0,5,05/01/07 08:33,
20061028,17,125,0,5,05/01/07 08:33,
20061028,17,136,0,5,05/01/07 08:33,
20061028,17,150,8.5,2439,05/01/07 08:33,
20061028,17,156,0,5,05/01/07 08:33,
20061028,17,164,9.2,0,05/01/07 08:33,
20061028,17,167,5.4,0,05/01/07 08:33,
20061028,17,200,3.5,2020,05/01/07 08:33,
20061028,17,236,6.2,0,05/01/07 08:33,
20061028,17,241,6.2,0,05/01/07 08:33,
20061028,17,250,3.5,323,05/01/07 08:33,
20061028,17,252,58.3,0,05/01/07 08:33,
20061028,17,294,6,0,05/01/07 08:33,
20061028,17,300,3.5,0,05/01/07 08:33,
20061028,17,333,0,230,05/01/07 08:33,
20061028,17,350,.5,20,05/01/07 08:33,
20061028,17,360,0,250,05/01/07 08:33,
20061028,17,450,.5,0,05/01/07 08:33,
20061028,17,500,0,65,05/01/07 08:33,
20061028,17,550,.5,0,05/01/07 08:33,
20061028,17,999,0,3618.9,05/01/07 08:33,
20061028,17,1000,0,1012,05/01/07 08:33,
20061028,18,-137,0,7.3,05/01/07 08:33,
20061028,18,-53,0,6,05/01/07 08:33,
20061028,18,-10,0,30,05/01/07 08:33,
20061028,18,0,10481.4,0,05/01/07 08:33,
20061028,18,1,2203,0,05/01/07 08:33,
20061028,18,4,100,0,05/01/07 08:33,
20061028,18,5,215,30,05/01/07 08:33,
20061028,18,8,10,0,05/01/07 08:33,
20061028,18,10,424,0,05/01/07 08:33,
20061028,18,11,0,34.1,05/01/07 08:33,
20061028,18,15,0,125.5,05/01/07 08:33,
20061028,18,16,0,10,05/01/07 08:33,
20061028,18,17,0,150,05/01/07 08:33,
20061028,18,18,20,100,05/01/07 08:33,
20061028,18,19,30,73,05/01/07 08:33,
20061028,18,20,0,260,05/01/07 08:33,
20061028,18,21,0,242.5,05/01/07 08:33,
20061028,18,22,10,146.2,05/01/07 08:33,
20061028,18,23,0,64.1,05/01/07 08:33,
20061028,18,24,0,138.3,05/01/07 08:33,
20061028,18,25,80,101.4,05/01/07 08:33,
20061028,18,26,0,100,05/01/07 08:33,
20061028,18,27,0,62,05/01/07 08:33,
20061028,18,28,0,198,05/01/07 08:33,
20061028,18,29,55,115,05/01/07 08:33,
20061028,18,30,575,240,05/01/07 08:33,
20061028,18,31,0,20,05/01/07 08:33,
20061028,18,32,150,420,05/01/07 08:33,
20061028,18,33,150,42.7,05/01/07 08:33,
20061028,18,34,150,280.8,05/01/07 08:33,
20061028,18,35,20,334,05/01/07 08:33,
20061028,18,36,27.3,215,05/01/07 08:33,
20061028,18,37,11.1,875,05/01/07 08:33,
20061028,18,38,0,127.5,05/01/07 08:33,
20061028,18,40,46,1172,05/01/07 08:33,
20061028,18,41,92,235,05/01/07 08:33,
20061028,18,42,49,287,05/01/07 08:33,
20061028,18,43,323.3,10,05/01/07 08:33,
20061028,18,44,222,35,05/01/07 08:33,
20061028,18,45,46,75,05/01/07 08:33,
20061028,18,46,715.6,10,05/01/07 08:33,
20061028,18,47,67.7,35,05/01/07 08:33,
20061028,18,48,332,15,05/01/07 08:33,
20061028,18,49,187.7,0,05/01/07 08:33,
20061028,18,50,564.6,129.3,05/01/07 08:33,
20061028,18,51,117.7,3,05/01/07 08:33,
20061028,18,52,44.8,3,05/01/07 08:33,
20061028,18,53,106,0,05/01/07 08:33,
20061028,18,54,64.2,50,05/01/07 08:33,
20061028,18,55,100.6,0,05/01/07 08:33,
20061028,18,56,220,0,05/01/07 08:33,
20061028,18,57,11,3,05/01/07 08:33,
20061028,18,58,4.5,355,05/01/07 08:33,
20061028,18,59,.5,3,05/01/07 08:33,
20061028,18,60,0,55,05/01/07 08:33,
20061028,18,62,0,900,05/01/07 08:33,
20061028,18,63,8,110,05/01/07 08:33,
20061028,18,64,66,125,05/01/07 08:33,
20061028,18,65,30,411.5,05/01/07 08:33,
20061028,18,66,1,0,05/01/07 08:33,
20061028,18,68,25,0,05/01/07 08:33,
20061028,18,69,17,0,05/01/07 08:33,
20061028,18,70,77,625,05/01/07 08:33,
20061028,18,73,0,150,05/01/07 08:33,
20061028,18,74,17.5,0,05/01/07 08:33,
20061028,18,75,0,.5,05/01/07 08:33,
20061028,18,77,0,125,05/01/07 08:33,
20061028,18,78,4,0,05/01/07 08:33,
20061028,18,80,91,100,05/01/07 08:33,
20061028,18,81,8.3,0,05/01/07 08:33,
20061028,18,82,32.6,0,05/01/07 08:33,
20061028,18,84,0,35,05/01/07 08:33,
20061028,18,85,1.5,3000,05/01/07 08:33,
20061028,18,88,8,0,05/01/07 08:33,
20061028,18,89,0,900,05/01/07 08:33,
20061028,18,90,0,14,05/01/07 08:33,
20061028,18,91,0,7,05/01/07 08:33,
20061028,18,95,1.5,10,05/01/07 08:33,
20061028,18,96,0,20,05/01/07 08:33,
20061028,18,99,0,12,05/01/07 08:33,
20061028,18,100,0,454,05/01/07 08:33,
20061028,18,105,1.5,0,05/01/07 08:33,
20061028,18,109,0,173,05/01/07 08:33,
20061028,18,110,3,5,05/01/07 08:33,
20061028,18,111,0,5,05/01/07 08:33,
20061028,18,115,0,.5,05/01/07 08:33,
20061028,18,136,0,1,05/01/07 08:33,
20061028,18,138,0,5,05/01/07 08:33,
20061028,18,150,8.5,2439,05/01/07 08:33,
20061028,18,156,0,15,05/01/07 08:33,
20061028,18,165,9.2,0,05/01/07 08:33,
20061028,18,169,5.4,0,05/01/07 08:33,
20061028,18,200,3.5,2020,05/01/07 08:33,
20061028,18,238,6.2,0,05/01/07 08:33,
20061028,18,243,6.2,0,05/01/07 08:33,
20061028,18,250,3.5,323,05/01/07 08:33,
20061028,18,254,58.3,0,05/01/07 08:33,
20061028,18,295,6,0,05/01/07 08:33,
20061028,18,300,3.5,0,05/01/07 08:33,
20061028,18,333,0,231.6,05/01/07 08:33,
20061028,18,350,.5,20,05/01/07 08:33,
20061028,18,360,0,250,05/01/07 08:33,
20061028,18,450,.5,0,05/01/07 08:33,
