BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090419,13,50,16.6,0,11/30/09 10:22,
20090419,13,51,38,0,11/30/09 10:22,
20090419,13,52,3,0,11/30/09 10:22,
20090419,13,53,90.8,0,11/30/09 10:22,
20090419,13,54,64,0,11/30/09 10:22,
20090419,13,55,9,0,11/30/09 10:22,
20090419,13,56,38,0,11/30/09 10:22,
20090419,13,59,3,0,11/30/09 10:22,
20090419,13,60,5,0,11/30/09 10:22,
20090419,13,61,27,0,11/30/09 10:22,
20090419,13,65,15.9,0,11/30/09 10:22,
20090419,13,66,26,0,11/30/09 10:22,
20090419,13,68,17.8,0,11/30/09 10:22,
20090419,13,70,2,0,11/30/09 10:22,
20090419,13,71,14,0,11/30/09 10:22,
20090419,13,73,100,0,11/30/09 10:22,
20090419,13,76,2,10,11/30/09 10:22,
20090419,13,80,5,0,11/30/09 10:22,
20090419,13,81,11,0,11/30/09 10:22,
20090419,13,82,1,0,11/30/09 10:22,
20090419,13,85,7,0,11/30/09 10:22,
20090419,13,86,8,0,11/30/09 10:22,
20090419,13,90,0,20,11/30/09 10:22,
20090419,13,91,2,0,11/30/09 10:22,
20090419,13,96,4,0,11/30/09 10:22,
20090419,13,97,3,0,11/30/09 10:22,
20090419,13,100,0,70,11/30/09 10:22,
20090419,13,105,6,0,11/30/09 10:22,
20090419,13,106,9,0,11/30/09 10:22,
20090419,13,107,1,0,11/30/09 10:22,
20090419,13,111,1,0,11/30/09 10:22,
20090419,13,114,5,0,11/30/09 10:22,
20090419,13,116,11,0,11/30/09 10:22,
20090419,13,120,0,10,11/30/09 10:22,
20090419,13,126,6,0,11/30/09 10:22,
20090419,13,130,0,54,11/30/09 10:22,
20090419,13,136,8,0,11/30/09 10:22,
20090419,13,147,5,0,11/30/09 10:22,
20090419,13,156,13,0,11/30/09 10:22,
20090419,13,163,5,0,11/30/09 10:22,
20090419,13,166,4,0,11/30/09 10:22,
20090419,13,185,5,0,11/30/09 10:22,
20090419,13,200,0,1200,11/30/09 10:22,
20090419,13,300,1,1075,11/30/09 10:22,
20090419,13,500,0,16.4,11/30/09 10:22,
20090419,13,999,0,2170.4,11/30/09 10:22,
20090419,13,1000,0,85,11/30/09 10:22,
20090419,14,-999,.3,0,11/30/09 10:22,
20090419,14,-200,93,0,11/30/09 10:22,
20090419,14,-168,0,10,11/30/09 10:22,
20090419,14,-106,0,28.7,11/30/09 10:22,
20090419,14,-100,150,0,11/30/09 10:22,
20090419,14,-63,0,21.8,11/30/09 10:22,
20090419,14,-31,0,14.3,11/30/09 10:22,
20090419,14,-11,21.9,0,11/30/09 10:22,
20090419,14,-10,0,9.2,11/30/09 10:22,
20090419,14,-7,0,8,11/30/09 10:22,
20090419,14,-2,0,6,11/30/09 10:22,
20090419,14,0,4177.5,0,11/30/09 10:22,
20090419,14,1,849,0,11/30/09 10:22,
20090419,14,3,0,4,11/30/09 10:22,
20090419,14,4,0,12.2,11/30/09 10:22,
20090419,14,8,100,130,11/30/09 10:22,
20090419,14,9,0,5,11/30/09 10:22,
20090419,14,10,250,20,11/30/09 10:22,
20090419,14,11,32.5,25,11/30/09 10:22,
20090419,14,12,150,6,11/30/09 10:22,
20090419,14,13,0,62,11/30/09 10:22,
20090419,14,14,0,40,11/30/09 10:22,
20090419,14,15,110,105,11/30/09 10:22,
20090419,14,16,265,170,11/30/09 10:22,
20090419,14,17,178,125,11/30/09 10:22,
20090419,14,18,210,48,11/30/09 10:22,
20090419,14,19,310.6,155,11/30/09 10:22,
20090419,14,20,0,60,11/30/09 10:22,
20090419,14,21,200,5,11/30/09 10:22,
20090419,14,22,270,116.2,11/30/09 10:22,
20090419,14,23,85,31,11/30/09 10:22,
20090419,14,24,35,5,11/30/09 10:22,
20090419,14,25,0,125,11/30/09 10:22,
20090419,14,26,25,0,11/30/09 10:22,
20090419,14,27,25,0,11/30/09 10:22,
20090419,14,28,0,47,11/30/09 10:22,
20090419,14,29,20,10,11/30/09 10:22,
20090419,14,30,40,10,11/30/09 10:22,
20090419,14,31,0,35,11/30/09 10:22,
20090419,14,32,10,10,11/30/09 10:22,
20090419,14,33,10,509,11/30/09 10:22,
20090419,14,34,50,557,11/30/09 10:22,
20090419,14,35,193,245,11/30/09 10:22,
20090419,14,36,220.8,85,11/30/09 10:22,
20090419,14,37,658.5,85,11/30/09 10:22,
20090419,14,38,482.5,10,11/30/09 10:22,
20090419,14,39,14.4,25,11/30/09 10:22,
20090419,14,40,479.1,38.5,11/30/09 10:22,
20090419,14,41,564.8,30,11/30/09 10:22,
20090419,14,42,299,0,11/30/09 10:22,
20090419,14,43,36,90,11/30/09 10:22,
20090419,14,44,3.4,71.8,11/30/09 10:22,
20090419,14,45,106.6,68.5,11/30/09 10:22,
20090419,14,46,13,0,11/30/09 10:22,
20090419,14,47,0,75,11/30/09 10:22,
20090419,14,48,3.4,0,11/30/09 10:22,
20090419,14,49,14.2,0,11/30/09 10:22,
20090419,14,50,189.2,0,11/30/09 10:22,
20090419,14,51,9,0,11/30/09 10:22,
20090419,14,52,3,0,11/30/09 10:22,
20090419,14,54,4,0,11/30/09 10:22,
20090419,14,55,41,0,11/30/09 10:22,
20090419,14,58,11,0,11/30/09 10:22,
20090419,14,60,30,0,11/30/09 10:22,
20090419,14,61,10.9,0,11/30/09 10:22,
20090419,14,63,100,0,11/30/09 10:22,
20090419,14,64,22.8,0,11/30/09 10:22,
20090419,14,65,20,0,11/30/09 10:22,
20090419,14,67,7,0,11/30/09 10:22,
20090419,14,70,15,0,11/30/09 10:22,
20090419,14,71,1,0,11/30/09 10:22,
20090419,14,76,2,10,11/30/09 10:22,
20090419,14,80,10,0,11/30/09 10:22,
20090419,14,82,1,0,11/30/09 10:22,
20090419,14,85,9,0,11/30/09 10:22,
20090419,14,88,7,0,11/30/09 10:22,
20090419,14,90,0,20,11/30/09 10:22,
20090419,14,95,4,0,11/30/09 10:22,
20090419,14,97,3,0,11/30/09 10:22,
20090419,14,100,0,70,11/30/09 10:22,
20090419,14,105,9,0,11/30/09 10:22,
20090419,14,106,1,0,11/30/09 10:22,
20090419,14,109,5,0,11/30/09 10:22,
20090419,14,110,7,0,11/30/09 10:22,
20090419,14,112,1,0,11/30/09 10:22,
20090419,14,115,8,0,11/30/09 10:22,
20090419,14,127,6,0,11/30/09 10:22,
20090419,14,130,0,54,11/30/09 10:22,
20090419,14,135,8,0,11/30/09 10:22,
20090419,14,137,5,0,11/30/09 10:22,
20090419,14,155,14,0,11/30/09 10:22,
20090419,14,157,4,0,11/30/09 10:22,
20090419,14,171,5,0,11/30/09 10:22,
20090419,14,200,0,1200,11/30/09 10:22,
20090419,14,300,1,1075,11/30/09 10:22,
20090419,14,500,0,16.4,11/30/09 10:22,
20090419,14,900,0,40,11/30/09 10:22,
20090419,14,999,0,2138.6,11/30/09 10:22,
20090419,14,1000,0,85,11/30/09 10:22,
20090419,15,-999,.3,0,11/30/09 10:22,
20090419,15,-200,93,0,11/30/09 10:22,
20090419,15,-169,0,10,11/30/09 10:22,
20090419,15,-107,0,14.3,11/30/09 10:22,
20090419,15,-100,150,0,11/30/09 10:22,
20090419,15,-65,0,10.9,11/30/09 10:22,
20090419,15,-33,0,7.2,11/30/09 10:22,
20090419,15,-11,6.9,4.6,11/30/09 10:22,
20090419,15,-7,0,8,11/30/09 10:22,
20090419,15,-2,0,6,11/30/09 10:22,
20090419,15,0,4176.1,0,11/30/09 10:22,
20090419,15,1,849,0,11/30/09 10:22,
20090419,15,2,0,6.1,11/30/09 10:22,
20090419,15,3,0,4,11/30/09 10:22,
20090419,15,8,0,130,11/30/09 10:22,
20090419,15,9,100,5,11/30/09 10:22,
20090419,15,10,150,20,11/30/09 10:22,
20090419,15,11,147.5,31,11/30/09 10:22,
20090419,15,12,150,0,11/30/09 10:22,
20090419,15,13,0,62,11/30/09 10:22,
20090419,15,14,0,290,11/30/09 10:22,
20090419,15,15,120,5,11/30/09 10:22,
20090419,15,16,78,120,11/30/09 10:22,
20090419,15,17,365,175,11/30/09 10:22,
20090419,15,18,0,48,11/30/09 10:22,
20090419,15,19,110.6,55,11/30/09 10:22,
20090419,15,20,400,110,11/30/09 10:22,
20090419,15,21,20,5,11/30/09 10:22,
20090419,15,22,285,16.9,11/30/09 10:22,
20090419,15,23,385,81,11/30/09 10:22,
20090419,15,24,25,5,11/30/09 10:22,
20090419,15,26,25,96,11/30/09 10:22,
20090419,15,27,25,0,11/30/09 10:22,
20090419,15,28,20,36,11/30/09 10:22,
20090419,15,29,0,25,11/30/09 10:22,
20090419,15,30,25,20,11/30/09 10:22,
20090419,15,31,10,10,11/30/09 10:22,
20090419,15,32,0,495,11/30/09 10:22,
20090419,15,33,57,259,11/30/09 10:22,
20090419,15,34,193,567,11/30/09 10:22,
20090419,15,35,196,84,11/30/09 10:22,
20090419,15,36,220.1,11,11/30/09 10:22,
20090419,15,37,460.5,100,11/30/09 10:22,
20090419,15,38,499,0,11/30/09 10:22,
20090419,15,39,456.9,28,11/30/09 10:22,
20090419,15,40,66.6,40.5,11/30/09 10:22,
20090419,15,41,472.1,25,11/30/09 10:22,
20090419,15,42,303,0,11/30/09 10:22,
20090419,15,43,20,123,11/30/09 10:22,
20090419,15,44,12.4,82.3,11/30/09 10:22,
20090419,15,45,93.6,75,11/30/09 10:22,
20090419,15,46,14,0,11/30/09 10:22,
20090419,15,47,10.4,0,11/30/09 10:22,
20090419,15,48,29.6,0,11/30/09 10:22,
20090419,15,49,31.6,0,11/30/09 10:22,
20090419,15,50,63.8,0,11/30/09 10:22,
20090419,15,51,14,0,11/30/09 10:22,
20090419,15,53,3,0,11/30/09 10:22,
20090419,15,54,4,0,11/30/09 10:22,
20090419,15,56,47,0,11/30/09 10:22,
20090419,15,57,5,0,11/30/09 10:22,
20090419,15,60,8.4,0,11/30/09 10:22,
20090419,15,61,127,0,11/30/09 10:22,
20090419,15,62,7,0,11/30/09 10:22,
20090419,15,63,8.9,0,11/30/09 10:22,
20090419,15,64,6,0,11/30/09 10:22,
20090419,15,66,20,0,11/30/09 10:22,
20090419,15,71,14,0,11/30/09 10:22,
20090419,15,76,0,10,11/30/09 10:22,
20090419,15,81,10,0,11/30/09 10:22,
20090419,15,83,7,0,11/30/09 10:22,
20090419,15,85,1,0,11/30/09 10:22,
20090419,15,86,8,0,11/30/09 10:22,
20090419,15,90,0,20,11/30/09 10:22,
20090419,15,96,4,0,11/30/09 10:22,
20090419,15,98,3,0,11/30/09 10:22,
20090419,15,100,0,70,11/30/09 10:22,
20090419,15,102,5,0,11/30/09 10:22,
20090419,15,103,6,0,11/30/09 10:22,
20090419,15,106,9,0,11/30/09 10:22,
20090419,15,107,1,0,11/30/09 10:22,
20090419,15,113,1,0,11/30/09 10:22,
20090419,15,116,8,0,11/30/09 10:22,
20090419,15,124,5,0,11/30/09 10:22,
20090419,15,128,6,0,11/30/09 10:22,
20090419,15,130,0,54,11/30/09 10:22,
20090419,15,136,8,0,11/30/09 10:22,
20090419,15,144,5,0,11/30/09 10:22,
20090419,15,154,5,0,11/30/09 10:22,
20090419,15,156,9,0,11/30/09 10:22,
20090419,15,159,4,0,11/30/09 10:22,
20090419,15,200,0,1200,11/30/09 10:22,
20090419,15,300,1,1075,11/30/09 10:22,
20090419,15,500,0,16.4,11/30/09 10:22,
20090419,15,900,0,40,11/30/09 10:22,
20090419,15,999,0,2098.9,11/30/09 10:22,
20090419,15,1000,0,85,11/30/09 10:22,
20090419,16,-999,.3,0,11/30/09 10:22,
20090419,16,-200,93,0,11/30/09 10:22,
20090419,16,-171,0,10,11/30/09 10:22,
20090419,16,-106,0,28.7,11/30/09 10:22,
20090419,16,-100,150,0,11/30/09 10:22,
20090419,16,-63,0,21.8,11/30/09 10:22,
20090419,16,-31,0,14.3,11/30/09 10:22,
20090419,16,-11,6.9,0,11/30/09 10:22,
20090419,16,-10,0,9.2,11/30/09 10:22,
20090419,16,-8,0,8,11/30/09 10:22,
20090419,16,-3,0,6,11/30/09 10:22,
20090419,16,0,4176.2,0,11/30/09 10:22,
20090419,16,1,849,0,11/30/09 10:22,
20090419,16,2,0,4,11/30/09 10:22,
20090419,16,4,0,12.2,11/30/09 10:22,
20090419,16,7,0,17,11/30/09 10:22,
20090419,16,8,0,113,11/30/09 10:22,
20090419,16,9,0,5,11/30/09 10:22,
20090419,16,10,250,20,11/30/09 10:22,
20090419,16,11,182.5,31,11/30/09 10:22,
20090419,16,12,100,42,11/30/09 10:22,
20090419,16,13,0,120,11/30/09 10:22,
20090419,16,14,10,190,11/30/09 10:22,
20090419,16,15,57,5,11/30/09 10:22,
20090419,16,16,296,120,11/30/09 10:22,
20090419,16,17,0,218,11/30/09 10:22,
20090419,16,18,200,55,11/30/09 10:22,
20090419,16,19,120.6,5,11/30/09 10:22,
20090419,16,20,10,110,11/30/09 10:22,
20090419,16,21,210,5,11/30/09 10:22,
20090419,16,22,560,48.7,11/30/09 10:22,
20090419,16,23,200,50,11/30/09 10:22,
20090419,16,24,25,5,11/30/09 10:22,
20090419,16,25,200,0,11/30/09 10:22,
20090419,16,26,25,31,11/30/09 10:22,
20090419,16,27,45,101,11/30/09 10:22,
20090419,16,28,25,45,11/30/09 10:22,
20090419,16,29,10,10,11/30/09 10:22,
20090419,16,30,25,25,11/30/09 10:22,
20090419,16,31,0,245,11/30/09 10:22,
20090419,16,32,0,494,11/30/09 10:22,
20090419,16,33,250,480,11/30/09 10:22,
20090419,16,34,196,87,11/30/09 10:22,
20090419,16,35,198,84.1,11/30/09 10:22,
20090419,16,36,471.8,26,11/30/09 10:22,
20090419,16,37,295,75.2,11/30/09 10:22,
20090419,16,38,197.1,25,11/30/09 10:22,
20090419,16,39,462.9,37.5,11/30/09 10:22,
20090419,16,40,466.5,31,11/30/09 10:22,
20090419,16,41,410.9,10,11/30/09 10:22,
20090419,16,42,1,0,11/30/09 10:22,
20090419,16,43,31,158,11/30/09 10:22,
20090419,16,44,19.4,82.3,11/30/09 10:22,
20090419,16,45,79.6,0,11/30/09 10:22,
20090419,16,46,29,0,11/30/09 10:22,
20090419,16,47,13.4,0,11/30/09 10:22,
20090419,16,49,15.8,0,11/30/09 10:22,
20090419,16,50,162.6,0,11/30/09 10:22,
20090419,16,52,3,0,11/30/09 10:22,
20090419,16,53,4,0,11/30/09 10:22,
20090419,16,54,5,0,11/30/09 10:22,
20090419,16,55,41,0,11/30/09 10:22,
20090419,16,59,8,0,11/30/09 10:22,
20090419,16,60,27,0,11/30/09 10:22,
20090419,16,61,12.9,0,11/30/09 10:22,
20090419,16,62,106,0,11/30/09 10:22,
20090419,16,64,17.8,0,11/30/09 10:22,
20090419,16,65,20,0,11/30/09 10:22,
20090419,16,69,1,0,11/30/09 10:22,
20090419,16,70,13,0,11/30/09 10:22,
20090419,16,74,1,0,11/30/09 10:22,
20090419,16,76,0,10,11/30/09 10:22,
20090419,16,80,10,0,11/30/09 10:22,
20090419,16,81,6,0,11/30/09 10:22,
20090419,16,83,1,0,11/30/09 10:22,
20090419,16,85,8,0,11/30/09 10:22,
20090419,16,90,0,20,11/30/09 10:22,
20090419,16,95,4,0,11/30/09 10:22,
20090419,16,96,3,0,11/30/09 10:22,
20090419,16,97,5,0,11/30/09 10:22,
20090419,16,100,0,70,11/30/09 10:22,
20090419,16,101,6,0,11/30/09 10:22,
20090419,16,103,1,0,11/30/09 10:22,
20090419,16,104,1,0,11/30/09 10:22,
20090419,16,105,9,0,11/30/09 10:22,
20090419,16,115,8,0,11/30/09 10:22,
20090419,16,116,5,0,11/30/09 10:22,
20090419,16,118,3,0,11/30/09 10:22,
20090419,16,120,0,5,11/30/09 10:22,
20090419,16,126,3,0,11/30/09 10:22,
20090419,16,130,0,54,11/30/09 10:22,
20090419,16,135,8,0,11/30/09 10:22,
20090419,16,137,5,0,11/30/09 10:22,
20090419,16,145,5,0,11/30/09 10:22,
20090419,16,155,13,0,11/30/09 10:22,
20090419,16,200,0,1200,11/30/09 10:22,
20090419,16,300,1,1075,11/30/09 10:22,
20090419,16,500,0,16.4,11/30/09 10:22,
20090419,16,900,0,40,11/30/09 10:22,
20090419,16,999,0,2091.9,11/30/09 10:22,
20090419,16,1000,0,85,11/30/09 10:22,
20090419,17,-999,.3,0,11/30/09 10:22,
20090419,17,-200,93,0,11/30/09 10:22,
20090419,17,-169,0,10,11/30/09 10:22,
20090419,17,-103,0,14.3,11/30/09 10:22,
20090419,17,-100,150,0,11/30/09 10:22,
20090419,17,-61,0,10.9,11/30/09 10:22,
20090419,17,-28,0,7.2,11/30/09 10:22,
20090419,17,-8,6.9,8,11/30/09 10:22,
20090419,17,-7,0,4.6,11/30/09 10:22,
20090419,17,-3,0,6,11/30/09 10:22,
20090419,17,0,4166.5,0,11/30/09 10:22,
20090419,17,1,849,0,11/30/09 10:22,
20090419,17,2,0,4,11/30/09 10:22,
20090419,17,7,0,23.1,11/30/09 10:22,
20090419,17,8,0,113,11/30/09 10:22,
20090419,17,9,100,5,11/30/09 10:22,
20090419,17,10,150,0,11/30/09 10:22,
20090419,17,11,100,25,11/30/09 10:22,
20090419,17,12,150,68,11/30/09 10:22,
20090419,17,13,0,105,11/30/09 10:22,
20090419,17,14,42.5,180,11/30/09 10:22,
20090419,17,15,33,20,11/30/09 10:22,
20090419,17,16,165,120,11/30/09 10:22,
20090419,17,17,155,193,11/30/09 10:22,
20090419,17,18,200,65,11/30/09 10:22,
20090419,17,19,56,30,11/30/09 10:22,
20090419,17,20,254.6,100,11/30/09 10:22,
20090419,17,21,260,5,11/30/09 10:22,
20090419,17,22,330,52.9,11/30/09 10:22,
20090419,17,23,200,50,11/30/09 10:22,
20090419,17,24,225,15,11/30/09 10:22,
20090419,17,25,25,0,11/30/09 10:22,
20090419,17,26,0,31,11/30/09 10:22,
20090419,17,27,45,113,11/30/09 10:22,
20090419,17,28,25,26.2,11/30/09 10:22,
20090419,17,29,0,20,11/30/09 10:22,
20090419,17,30,25,35,11/30/09 10:22,
20090419,17,31,10,470,11/30/09 10:22,
20090419,17,32,0,484,11/30/09 10:22,
20090419,17,33,240,245,11/30/09 10:22,
20090419,17,34,196,161.2,11/30/09 10:22,
20090419,17,35,203,10,11/30/09 10:22,
20090419,17,36,476.6,41.2,11/30/09 10:22,
20090419,17,37,455.5,75.2,11/30/09 10:22,
20090419,17,38,452.5,25.6,11/30/09 10:22,
20090419,17,39,294.4,.6,11/30/09 10:22,
20090419,17,40,201.5,35,11/30/09 10:22,
20090419,17,41,300.6,0,11/30/09 10:22,
20090419,17,42,15,53.5,11/30/09 10:22,
20090419,17,43,9,83,11/30/09 10:22,
20090419,17,44,74,68.5,11/30/09 10:22,
20090419,17,45,103.6,0,11/30/09 10:22,
20090419,17,46,9,115,11/30/09 10:22,
20090419,17,47,21.4,33.8,11/30/09 10:22,
20090419,17,48,6,0,11/30/09 10:22,
20090419,17,49,23.6,0,11/30/09 10:22,
20090419,17,50,5,0,11/30/09 10:22,
20090419,17,51,5,0,11/30/09 10:22,
20090419,17,52,6.6,0,11/30/09 10:22,
20090419,17,53,71.8,0,11/30/09 10:22,
20090419,17,54,36,0,11/30/09 10:22,
20090419,17,55,14,0,11/30/09 10:22,
20090419,17,59,27,0,11/30/09 10:22,
20090419,17,60,8,0,11/30/09 10:22,
20090419,17,61,102,0,11/30/09 10:22,
20090419,17,62,7,0,11/30/09 10:22,
20090419,17,64,25.4,0,11/30/09 10:22,
20090419,17,67,8.9,0,11/30/09 10:22,
20090419,17,69,13,0,11/30/09 10:22,
20090419,17,79,8,0,11/30/09 10:22,
20090419,17,81,7,0,11/30/09 10:22,
20090419,17,82,2,0,11/30/09 10:22,
20090419,17,84,8,0,11/30/09 10:22,
20090419,17,90,0,20,11/30/09 10:22,
20090419,17,94,4,0,11/30/09 10:22,
20090419,17,97,3,0,11/30/09 10:22,
20090419,17,99,7,0,11/30/09 10:22,
20090419,17,102,5,0,11/30/09 10:22,
20090419,17,103,1,0,11/30/09 10:22,
20090419,17,104,6,0,11/30/09 10:22,
20090419,17,112,1,0,11/30/09 10:22,
20090419,17,114,8,0,11/30/09 10:22,
20090419,17,120,0,5,11/30/09 10:22,
20090419,17,121,5,0,11/30/09 10:22,
20090419,17,127,6,0,11/30/09 10:22,
20090419,17,130,0,54,11/30/09 10:22,
20090419,17,134,8,0,11/30/09 10:22,
20090419,17,144,5,0,11/30/09 10:22,
20090419,17,150,5,0,11/30/09 10:22,
20090419,17,157,4,0,11/30/09 10:22,
20090419,17,200,0,1200,11/30/09 10:22,
20090419,17,300,1,1075,11/30/09 10:22,
20090419,17,500,0,16.4,11/30/09 10:22,
20090419,17,900,0,40,11/30/09 10:22,
20090419,17,999,0,2118.4,11/30/09 10:22,
20090419,17,1000,0,85,11/30/09 10:22,
20090419,18,-999,.2,0,11/30/09 10:22,
20090419,18,-200,93,0,11/30/09 10:22,
20090419,18,-164,0,10,11/30/09 10:22,
20090419,18,-100,150,0,11/30/09 10:22,
20090419,18,-97,0,14.3,11/30/09 10:22,
20090419,18,-55,0,10.9,11/30/09 10:22,
20090419,18,-23,0,7.2,11/30/09 10:22,
20090419,18,-8,0,8,11/30/09 10:22,
20090419,18,-3,0,6,11/30/09 10:22,
20090419,18,-2,6.9,0,11/30/09 10:22,
20090419,18,-1,0,4.6,11/30/09 10:22,
20090419,18,0,4167.8,0,11/30/09 10:22,
20090419,18,1,849,0,11/30/09 10:22,
20090419,18,2,0,4,11/30/09 10:22,
20090419,18,7,0,17,11/30/09 10:22,
20090419,18,8,0,113,11/30/09 10:22,
20090419,18,9,100,5,11/30/09 10:22,
20090419,18,10,150,0,11/30/09 10:22,
20090419,18,11,250,25,11/30/09 10:22,
20090419,18,12,0,74.1,11/30/09 10:22,
20090419,18,13,0,5,11/30/09 10:22,
20090419,18,14,10,280,11/30/09 10:22,
20090419,18,15,20,20,11/30/09 10:22,
20090419,18,16,328,120,11/30/09 10:22,
20090419,18,17,205,193,11/30/09 10:22,
20090419,18,18,10,15,11/30/09 10:22,
20090419,18,19,56,80,11/30/09 10:22,
20090419,18,20,337.1,100,11/30/09 10:22,
20090419,18,21,210,5,11/30/09 10:22,
20090419,18,22,520,53.4,11/30/09 10:22,
20090419,18,23,200,50,11/30/09 10:22,
20090419,18,24,25,15,11/30/09 10:22,
20090419,18,25,25,10,11/30/09 10:22,
20090419,18,26,0,96,11/30/09 10:22,
20090419,18,27,45,63,11/30/09 10:22,
20090419,18,28,25,10,11/30/09 10:22,
20090419,18,29,0,45,11/30/09 10:22,
20090419,18,30,25,0,11/30/09 10:22,
20090419,18,31,0,10.1,11/30/09 10:22,
20090419,18,32,0,474,11/30/09 10:22,
20090419,18,33,0,480,11/30/09 10:22,
20090419,18,34,240,322,11/30/09 10:22,
20090419,18,35,206,109.2,11/30/09 10:22,
20090419,18,36,674.1,13.6,11/30/09 10:22,
20090419,18,37,455.5,102.8,11/30/09 10:22,
20090419,18,38,5,.2,11/30/09 10:22,
20090419,18,39,454.9,36,11/30/09 10:22,
20090419,18,40,482.1,0,11/30/09 10:22,
20090419,18,41,297,10,11/30/09 10:22,
20090419,18,42,2,25,11/30/09 10:22,
20090419,18,43,9,0,11/30/09 10:22,
20090419,18,44,23.4,0,11/30/09 10:22,
20090419,18,45,86.6,0,11/30/09 10:22,
20090419,18,46,29,0,11/30/09 10:22,
20090419,18,47,18,0,11/30/09 10:22,
20090419,18,48,1.4,170,11/30/09 10:22,
20090419,18,49,71.6,0,11/30/09 10:22,
20090419,18,50,13.6,0,11/30/09 10:22,
20090419,18,52,9,65,11/30/09 10:22,
20090419,18,53,26,13.8,11/30/09 10:22,
20090419,18,54,32,0,11/30/09 10:22,
20090419,18,55,5,5,11/30/09 10:22,
20090419,18,57,15.6,0,11/30/09 10:22,
20090419,18,58,71.8,0,11/30/09 10:22,
20090419,18,59,27,0,11/30/09 10:22,
20090419,18,60,100,0,11/30/09 10:22,
20090419,18,61,55,0,11/30/09 10:22,
20090419,18,63,2,0,11/30/09 10:22,
20090419,18,64,20,0,11/30/09 10:22,
20090419,18,66,5,0,11/30/09 10:22,
20090419,18,69,18.4,0,11/30/09 10:22,
20090419,18,72,8.9,0,11/30/09 10:22,
20090419,18,79,8,0,11/30/09 10:22,
20090419,18,82,11,0,11/30/09 10:22,
20090419,18,84,8,0,11/30/09 10:22,
20090419,18,86,1,0,11/30/09 10:22,
20090419,18,90,0,20,11/30/09 10:22,
20090419,18,94,4,0,11/30/09 10:22,
20090419,18,95,0,5,11/30/09 10:22,
20090419,18,99,3,0,11/30/09 10:22,
20090419,18,101,3,0,11/30/09 10:22,
20090419,18,103,1,0,11/30/09 10:22,
20090419,18,104,6,0,11/30/09 10:22,
20090419,18,110,10,0,11/30/09 10:22,
20090419,18,114,8,0,11/30/09 10:22,
20090419,18,122,5,0,11/30/09 10:22,
20090419,18,130,3,54,11/30/09 10:22,
20090419,18,134,8,0,11/30/09 10:22,
20090419,18,138,15,0,11/30/09 10:22,
20090419,18,160,4,0,11/30/09 10:22,
20090419,18,172,5,0,11/30/09 10:22,
20090419,18,174,5,0,11/30/09 10:22,
20090419,18,200,0,1200,11/30/09 10:22,
20090419,18,300,1,1075,11/30/09 10:22,
20090419,18,336,10,0,11/30/09 10:22,
20090419,18,500,0,16.4,11/30/09 10:22,
20090419,18,900,0,40,11/30/09 10:22,
20090419,18,999,0,2153.4,11/30/09 10:22,
20090419,18,1000,0,85,11/30/09 10:22,
20090419,19,-999,.2,0,11/30/09 10:22,
20090419,19,-200,93,0,11/30/09 10:22,
20090419,19,-103,0,28.7,11/30/09 10:22,
20090419,19,-100,150,0,11/30/09 10:22,
20090419,19,-60,0,21.8,11/30/09 10:22,
20090419,19,-28,0,14.3,11/30/09 10:22,
20090419,19,-19,0,10,11/30/09 10:22,
20090419,19,-11,0,8,11/30/09 10:22,
20090419,19,-8,6.9,0,11/30/09 10:22,
20090419,19,-7,0,9.2,11/30/09 10:22,
20090419,19,-6,0,6,11/30/09 10:22,
20090419,19,-1,0,4,11/30/09 10:22,
20090419,19,0,4178.9,0,11/30/09 10:22,
20090419,19,1,849,0,11/30/09 10:22,
20090419,19,4,0,17,11/30/09 10:22,
20090419,19,6,18,0,11/30/09 10:22,
20090419,19,7,100,12.2,11/30/09 10:22,
20090419,19,8,0,113,11/30/09 10:22,
20090419,19,9,100,47,11/30/09 10:22,
20090419,19,10,150,0,11/30/09 10:22,
20090419,19,11,150,25,11/30/09 10:22,
20090419,19,13,100,11,11/30/09 10:22,
20090419,19,14,252.5,318,11/30/09 10:22,
20090419,19,15,20,5,11/30/09 10:22,
20090419,19,16,405,130,11/30/09 10:22,
20090419,19,17,218,150,11/30/09 10:22,
20090419,19,18,210,5,11/30/09 10:22,
20090419,19,19,251,101,11/30/09 10:22,
20090419,19,20,119.6,110,11/30/09 10:22,
20090419,19,21,0,80,11/30/09 10:22,
20090419,19,22,220,20.1,11/30/09 10:22,
20090419,19,23,25,75,11/30/09 10:22,
20090419,19,24,0,28,11/30/09 10:22,
20090419,19,25,25,10,11/30/09 10:22,
20090419,19,26,25,56,11/30/09 10:22,
20090419,19,27,45,10,11/30/09 10:22,
20090419,19,28,0,55,11/30/09 10:22,
20090419,19,29,0,4,11/30/09 10:22,
20090419,19,30,25,20,11/30/09 10:22,
20090419,19,31,10,235,11/30/09 10:22,
20090419,19,32,0,470,11/30/09 10:22,
20090419,19,33,47,470,11/30/09 10:22,
20090419,19,34,193,85,11/30/09 10:22,
20090419,19,35,193,84,11/30/09 10:22,
20090419,19,36,662.4,60,11/30/09 10:22,
20090419,19,37,450.5,85,11/30/09 10:22,
20090419,19,38,450.5,50.1,11/30/09 10:22,
20090419,19,39,172.5,0,11/30/09 10:22,
