BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110912,14,47,71.4,12,02/01/12 01:59,
20110912,14,48,64.2,160,02/01/12 01:59,
20110912,14,49,17.2,84,02/01/12 01:59,
20110912,14,50,56.1,24.3,02/01/12 01:59,
20110912,14,51,15,140,02/01/12 01:59,
20110912,14,52,42.6,68.2,02/01/12 01:59,
20110912,14,53,78.1,111.3,02/01/12 01:59,
20110912,14,54,4.4,155,02/01/12 01:59,
20110912,14,55,95.8,197.5,02/01/12 01:59,
20110912,14,56,14.4,146.9,02/01/12 01:59,
20110912,14,57,10.5,22.1,02/01/12 01:59,
20110912,14,58,147.9,42,02/01/12 01:59,
20110912,14,59,6.6,33.2,02/01/12 01:59,
20110912,14,60,41.8,311.1,02/01/12 01:59,
20110912,14,61,47.9,118.2,02/01/12 01:59,
20110912,14,62,88.9,104.5,02/01/12 01:59,
20110912,14,63,109.1,119.7,02/01/12 01:59,
20110912,14,64,10.4,107,02/01/12 01:59,
20110912,14,65,23.7,276.8,02/01/12 01:59,
20110912,14,66,24.1,61.8,02/01/12 01:59,
20110912,14,67,4.1,69.8,02/01/12 01:59,
20110912,14,68,11,35.6,02/01/12 01:59,
20110912,14,69,34,32.5,02/01/12 01:59,
20110912,14,70,27.8,182.5,02/01/12 01:59,
20110912,14,71,102,45.6,02/01/12 01:59,
20110912,14,72,20.5,19.7,02/01/12 01:59,
20110912,14,73,1.4,22,02/01/12 01:59,
20110912,14,74,23.9,95,02/01/12 01:59,
20110912,14,75,24.1,126.5,02/01/12 01:59,
20110912,14,76,28,38,02/01/12 01:59,
20110912,14,77,24.8,13.5,02/01/12 01:59,
20110912,14,78,18.7,10,02/01/12 01:59,
20110912,14,79,3.2,60,02/01/12 01:59,
20110912,14,80,14.3,125,02/01/12 01:59,
20110912,14,81,.5,32,02/01/12 01:59,
20110912,14,82,16.2,10,02/01/12 01:59,
20110912,14,83,9.5,0,02/01/12 01:59,
20110912,14,84,13,1.5,02/01/12 01:59,
20110912,14,85,43,10,02/01/12 01:59,
20110912,14,86,11,0,02/01/12 01:59,
20110912,14,87,0,2,02/01/12 01:59,
20110912,14,88,10.5,20,02/01/12 01:59,
20110912,14,89,20.4,17.7,02/01/12 01:59,
20110912,14,90,10.3,200,02/01/12 01:59,
20110912,14,91,54.2,6.7,02/01/12 01:59,
20110912,14,92,37.6,0,02/01/12 01:59,
20110912,14,93,0,85,02/01/12 01:59,
20110912,14,94,4.5,0,02/01/12 01:59,
20110912,14,95,6.5,0,02/01/12 01:59,
20110912,14,96,2,0,02/01/12 01:59,
20110912,14,97,11.5,0,02/01/12 01:59,
20110912,14,98,11.6,10,02/01/12 01:59,
20110912,14,99,11.5,925,02/01/12 01:59,
20110912,14,100,13.3,270,02/01/12 01:59,
20110912,14,101,2,0,02/01/12 01:59,
20110912,14,102,3.5,20,02/01/12 01:59,
20110912,14,103,0,10,02/01/12 01:59,
20110912,14,104,0,4,02/01/12 01:59,
20110912,14,105,25,0,02/01/12 01:59,
20110912,14,106,24.3,0,02/01/12 01:59,
20110912,14,107,10.6,1.5,02/01/12 01:59,
20110912,14,108,2.5,0,02/01/12 01:59,
20110912,14,109,0,5,02/01/12 01:59,
20110912,14,110,27,0,02/01/12 01:59,
20110912,14,111,.5,5,02/01/12 01:59,
20110912,14,112,.5,0,02/01/12 01:59,
20110912,14,113,.5,0,02/01/12 01:59,
20110912,14,114,.5,0,02/01/12 01:59,
20110912,14,116,23.4,0,02/01/12 01:59,
20110912,14,118,41.7,10,02/01/12 01:59,
20110912,14,119,.5,0,02/01/12 01:59,
20110912,14,120,1,0,02/01/12 01:59,
20110912,14,121,5,10,02/01/12 01:59,
20110912,14,122,9.5,0,02/01/12 01:59,
20110912,14,123,5.3,0,02/01/12 01:59,
20110912,14,124,11.2,0,02/01/12 01:59,
20110912,14,125,30.9,40,02/01/12 01:59,
20110912,14,127,.5,0,02/01/12 01:59,
20110912,14,128,2,10,02/01/12 01:59,
20110912,14,129,1,0,02/01/12 01:59,
20110912,14,130,12.2,0,02/01/12 01:59,
20110912,14,133,7,15,02/01/12 01:59,
20110912,14,134,1.1,0,02/01/12 01:59,
20110912,14,137,.5,0,02/01/12 01:59,
20110912,14,141,3,0,02/01/12 01:59,
20110912,14,143,6.4,0,02/01/12 01:59,
20110912,14,145,1.2,0,02/01/12 01:59,
20110912,14,146,2,0,02/01/12 01:59,
20110912,14,147,1.5,0,02/01/12 01:59,
20110912,14,148,.5,10,02/01/12 01:59,
20110912,14,149,8,0,02/01/12 01:59,
20110912,14,150,0,160,02/01/12 01:59,
20110912,14,154,.5,0,02/01/12 01:59,
20110912,14,156,10,0,02/01/12 01:59,
20110912,14,157,3,0,02/01/12 01:59,
20110912,14,158,1.5,0,02/01/12 01:59,
20110912,14,159,11.7,3,02/01/12 01:59,
20110912,14,167,5,0,02/01/12 01:59,
20110912,14,168,1,0,02/01/12 01:59,
20110912,14,170,2.5,0,02/01/12 01:59,
20110912,14,174,12.2,0,02/01/12 01:59,
20110912,14,175,1,0,02/01/12 01:59,
20110912,14,176,1,0,02/01/12 01:59,
20110912,14,177,1,0,02/01/12 01:59,
20110912,14,179,.5,0,02/01/12 01:59,
20110912,14,183,1,0,02/01/12 01:59,
20110912,14,185,6,0,02/01/12 01:59,
20110912,14,186,1,0,02/01/12 01:59,
20110912,14,196,1,0,02/01/12 01:59,
20110912,14,199,18.5,0,02/01/12 01:59,
20110912,14,200,.5,2776,02/01/12 01:59,
20110912,14,201,3,0,02/01/12 01:59,
20110912,14,203,.5,0,02/01/12 01:59,
20110912,14,205,.5,0,02/01/12 01:59,
20110912,14,208,.5,0,02/01/12 01:59,
20110912,14,215,2.1,0,02/01/12 01:59,
20110912,14,216,2,0,02/01/12 01:59,
20110912,14,218,7.9,0,02/01/12 01:59,
20110912,14,219,0,200,02/01/12 01:59,
20110912,14,224,6.1,0,02/01/12 01:59,
20110912,14,225,4.5,0,02/01/12 01:59,
20110912,14,228,2,0,02/01/12 01:59,
20110912,14,229,4.5,0,02/01/12 01:59,
20110912,14,230,0,400,02/01/12 01:59,
20110912,14,234,1.5,0,02/01/12 01:59,
20110912,14,240,2,0,02/01/12 01:59,
20110912,14,244,8.6,0,02/01/12 01:59,
20110912,14,245,4.2,0,02/01/12 01:59,
20110912,14,249,21.1,450,02/01/12 01:59,
20110912,14,250,0,1676,02/01/12 01:59,
20110912,14,253,2,0,02/01/12 01:59,
20110912,14,254,2.7,0,02/01/12 01:59,
20110912,14,265,0,393,02/01/12 01:59,
20110912,14,266,2,0,02/01/12 01:59,
20110912,14,275,5.2,0,02/01/12 01:59,
20110912,14,289,3,0,02/01/12 01:59,
20110912,14,292,1,0,02/01/12 01:59,
20110912,14,299,29,0,02/01/12 01:59,
20110912,14,306,3,0,02/01/12 01:59,
20110912,14,314,10,0,02/01/12 01:59,
20110912,14,322,3,0,02/01/12 01:59,
20110912,14,332,.5,0,02/01/12 01:59,
20110912,14,335,.5,0,02/01/12 01:59,
20110912,14,339,3,0,02/01/12 01:59,
20110912,14,349,8,0,02/01/12 01:59,
20110912,14,356,3,0,02/01/12 01:59,
20110912,14,360,1,0,02/01/12 01:59,
20110912,14,363,5,0,02/01/12 01:59,
20110912,14,375,5.5,0,02/01/12 01:59,
20110912,14,383,5,0,02/01/12 01:59,
20110912,14,399,15,0,02/01/12 01:59,
20110912,14,400,0,859,02/01/12 01:59,
20110912,14,403,5,0,02/01/12 01:59,
20110912,14,424,5,85,02/01/12 01:59,
20110912,14,425,9.3,0,02/01/12 01:59,
20110912,14,446,5,0,02/01/12 01:59,
20110912,14,448,3.1,0,02/01/12 01:59,
20110912,14,449,9,0,02/01/12 01:59,
20110912,14,460,22.5,0,02/01/12 01:59,
20110912,14,465,3.1,0,02/01/12 01:59,
20110912,14,489,7.7,0,02/01/12 01:59,
20110912,14,499,18,0,02/01/12 01:59,
20110912,14,500,40.5,100,02/01/12 01:59,
20110912,14,549,3,0,02/01/12 01:59,
20110912,14,578,5.1,0,02/01/12 01:59,
20110912,14,589,2.3,0,02/01/12 01:59,
20110912,14,599,14,0,02/01/12 01:59,
20110912,14,600,0,3,02/01/12 01:59,
20110912,14,605,7.7,0,02/01/12 01:59,
20110912,14,658,5.1,0,02/01/12 01:59,
20110912,14,675,10.2,0,02/01/12 01:59,
20110912,14,678,5.5,0,02/01/12 01:59,
20110912,14,699,14,0,02/01/12 01:59,
20110912,14,789,10.1,0,02/01/12 01:59,
20110912,14,825,8.5,0,02/01/12 01:59,
20110912,14,845,20.2,0,02/01/12 01:59,
20110912,14,999,0,6526.3,02/01/12 01:59,
20110912,14,1000,0,227,02/01/12 01:59,
20110912,15,-399,0,2,02/01/12 01:59,
20110912,15,-299,0,2,02/01/12 01:59,
20110912,15,-200,95,0,02/01/12 01:59,
20110912,15,-199,0,1,02/01/12 01:59,
20110912,15,-99,0,3,02/01/12 01:59,
20110912,15,-74,0,2,02/01/12 01:59,
20110912,15,-70,0,0,02/01/12 01:59,
20110912,15,-69,0,0,02/01/12 01:59,
20110912,15,-50,100,0,02/01/12 01:59,
20110912,15,-49,0,2,02/01/12 01:59,
20110912,15,-40,0,0,02/01/12 01:59,
20110912,15,-34,0,0,02/01/12 01:59,
20110912,15,-31,0,37.5,02/01/12 01:59,
20110912,15,-26,0,37.5,02/01/12 01:59,
20110912,15,-24,0,12.6,02/01/12 01:59,
20110912,15,-21,0,37.5,02/01/12 01:59,
20110912,15,-20,0,4,02/01/12 01:59,
20110912,15,-19,0,0,02/01/12 01:59,
20110912,15,-18,0,37.5,02/01/12 01:59,
20110912,15,-15,36,0,02/01/12 01:59,
20110912,15,-12,0,10.6,02/01/12 01:59,
20110912,15,-10,750,4.1,02/01/12 01:59,
20110912,15,-9,0,4.9,02/01/12 01:59,
20110912,15,-6,0,.7,02/01/12 01:59,
20110912,15,-5,0,15.5,02/01/12 01:59,
20110912,15,-4,0,.2,02/01/12 01:59,
20110912,15,0,1868.2,11.1,02/01/12 01:59,
20110912,15,1,2230,4.9,02/01/12 01:59,
20110912,15,2,0,4.5,02/01/12 01:59,
20110912,15,3,0,.2,02/01/12 01:59,
20110912,15,4,0,23.1,02/01/12 01:59,
20110912,15,5,230,50.1,02/01/12 01:59,
20110912,15,8,0,47.3,02/01/12 01:59,
20110912,15,10,0,9,02/01/12 01:59,
20110912,15,11,20,0,02/01/12 01:59,
20110912,15,12,5,3.2,02/01/12 01:59,
20110912,15,13,0,12,02/01/12 01:59,
20110912,15,14,0,16.6,02/01/12 01:59,
20110912,15,15,0,45.1,02/01/12 01:59,
20110912,15,16,0,5.9,02/01/12 01:59,
20110912,15,17,75,0,02/01/12 01:59,
20110912,15,18,0,68.8,02/01/12 01:59,
20110912,15,19,0,10.9,02/01/12 01:59,
20110912,15,20,40,22.4,02/01/12 01:59,
20110912,15,21,0,21,02/01/12 01:59,
20110912,15,22,0,51.1,02/01/12 01:59,
20110912,15,23,132,4,02/01/12 01:59,
20110912,15,24,0,25,02/01/12 01:59,
20110912,15,25,17,40.6,02/01/12 01:59,
20110912,15,26,1,62.9,02/01/12 01:59,
20110912,15,27,0,66.3,02/01/12 01:59,
20110912,15,28,0,42.9,02/01/12 01:59,
20110912,15,29,0,20,02/01/12 01:59,
20110912,15,30,8,163.8,02/01/12 01:59,
20110912,15,31,0,64.2,02/01/12 01:59,
20110912,15,32,0,40.2,02/01/12 01:59,
20110912,15,33,0,25,02/01/12 01:59,
20110912,15,34,2,113.2,02/01/12 01:59,
20110912,15,35,43,151.2,02/01/12 01:59,
20110912,15,36,1,6.5,02/01/12 01:59,
20110912,15,37,35,13,02/01/12 01:59,
20110912,15,38,0,236,02/01/12 01:59,
20110912,15,39,25,58.7,02/01/12 01:59,
20110912,15,40,77.5,188.7,02/01/12 01:59,
20110912,15,41,18.1,79.3,02/01/12 01:59,
20110912,15,42,25.3,339.5,02/01/12 01:59,
20110912,15,43,50,49.9,02/01/12 01:59,
20110912,15,44,43,73,02/01/12 01:59,
20110912,15,45,59.4,224.2,02/01/12 01:59,
20110912,15,46,0,142.7,02/01/12 01:59,
20110912,15,47,46.3,65.7,02/01/12 01:59,
20110912,15,48,65.4,140.7,02/01/12 01:59,
20110912,15,49,31.8,139.4,02/01/12 01:59,
20110912,15,50,52.1,23.5,02/01/12 01:59,
20110912,15,51,74.3,230,02/01/12 01:59,
20110912,15,52,50.4,251.3,02/01/12 01:59,
20110912,15,53,20.1,155.1,02/01/12 01:59,
20110912,15,54,27.3,33.7,02/01/12 01:59,
20110912,15,55,20.1,88.4,02/01/12 01:59,
20110912,15,56,52,68.5,02/01/12 01:59,
20110912,15,57,25.8,71.2,02/01/12 01:59,
20110912,15,58,17.7,106.6,02/01/12 01:59,
20110912,15,59,87.8,30.2,02/01/12 01:59,
20110912,15,60,5.6,54.5,02/01/12 01:59,
20110912,15,61,100.3,237.9,02/01/12 01:59,
20110912,15,62,7.8,26.6,02/01/12 01:59,
20110912,15,63,20.9,365,02/01/12 01:59,
20110912,15,64,21.5,75,02/01/12 01:59,
20110912,15,65,21.7,144,02/01/12 01:59,
20110912,15,66,11.9,106.5,02/01/12 01:59,
20110912,15,67,2.4,96.4,02/01/12 01:59,
20110912,15,68,78.4,41.8,02/01/12 01:59,
20110912,15,69,15,82.2,02/01/12 01:59,
20110912,15,70,59.9,100.5,02/01/12 01:59,
20110912,15,71,3,48.8,02/01/12 01:59,
20110912,15,72,64.5,198.4,02/01/12 01:59,
20110912,15,73,23.2,92.5,02/01/12 01:59,
20110912,15,74,23.8,2.5,02/01/12 01:59,
20110912,15,75,3.3,202.6,02/01/12 01:59,
20110912,15,76,4.6,1.8,02/01/12 01:59,
20110912,15,77,30.2,100,02/01/12 01:59,
20110912,15,78,122.7,180,02/01/12 01:59,
20110912,15,79,6.1,85,02/01/12 01:59,
20110912,15,80,12,202,02/01/12 01:59,
20110912,15,81,14,37,02/01/12 01:59,
20110912,15,82,66.7,12,02/01/12 01:59,
20110912,15,83,.5,10,02/01/12 01:59,
20110912,15,84,11.1,40,02/01/12 01:59,
20110912,15,85,5.3,75,02/01/12 01:59,
20110912,15,86,25.5,20,02/01/12 01:59,
20110912,15,87,9.5,0,02/01/12 01:59,
20110912,15,88,8.5,20,02/01/12 01:59,
20110912,15,89,12.5,5,02/01/12 01:59,
20110912,15,90,0,20.5,02/01/12 01:59,
20110912,15,91,0,35,02/01/12 01:59,
20110912,15,92,37.5,90.7,02/01/12 01:59,
20110912,15,93,9.5,16,02/01/12 01:59,
20110912,15,94,2,5,02/01/12 01:59,
20110912,15,95,12.8,21,02/01/12 01:59,
20110912,15,96,25,0,02/01/12 01:59,
20110912,15,97,11,0,02/01/12 01:59,
20110912,15,98,0,10,02/01/12 01:59,
20110912,15,99,73.7,920,02/01/12 01:59,
20110912,15,100,5,475.4,02/01/12 01:59,
20110912,15,101,4.5,5,02/01/12 01:59,
20110912,15,103,22.1,0,02/01/12 01:59,
20110912,15,104,10.5,0,02/01/12 01:59,
20110912,15,105,34.3,3,02/01/12 01:59,
20110912,15,106,11.5,6,02/01/12 01:59,
20110912,15,107,2.5,3,02/01/12 01:59,
20110912,15,108,2,1.5,02/01/12 01:59,
20110912,15,109,0,15.2,02/01/12 01:59,
20110912,15,110,1,0,02/01/12 01:59,
20110912,15,111,0,10,02/01/12 01:59,
20110912,15,112,15.1,0,02/01/12 01:59,
20110912,15,113,1,0,02/01/12 01:59,
20110912,15,114,19,20,02/01/12 01:59,
20110912,15,116,2.5,0,02/01/12 01:59,
20110912,15,117,11.8,0,02/01/12 01:59,
20110912,15,118,0,3,02/01/12 01:59,
20110912,15,119,2.5,0,02/01/12 01:59,
20110912,15,120,4.3,0,02/01/12 01:59,
20110912,15,121,8,13,02/01/12 01:59,
20110912,15,122,8.5,0,02/01/12 01:59,
20110912,15,123,1,0,02/01/12 01:59,
20110912,15,124,0,10,02/01/12 01:59,
20110912,15,125,5.5,40,02/01/12 01:59,
20110912,15,126,41.7,0,02/01/12 01:59,
20110912,15,127,23.4,0,02/01/12 01:59,
20110912,15,128,0,1.5,02/01/12 01:59,
20110912,15,129,.5,0,02/01/12 01:59,
20110912,15,131,6,0,02/01/12 01:59,
20110912,15,132,11.2,0,02/01/12 01:59,
20110912,15,133,2.5,5,02/01/12 01:59,
20110912,15,135,1,0,02/01/12 01:59,
20110912,15,136,24.1,0,02/01/12 01:59,
20110912,15,137,7,0,02/01/12 01:59,
20110912,15,138,11.7,0,02/01/12 01:59,
20110912,15,139,3,10,02/01/12 01:59,
20110912,15,141,1,0,02/01/12 01:59,
20110912,15,143,.8,0,02/01/12 01:59,
20110912,15,144,0,10,02/01/12 01:59,
20110912,15,147,6.4,0,02/01/12 01:59,
20110912,15,148,.5,0,02/01/12 01:59,
20110912,15,149,7.5,0,02/01/12 01:59,
20110912,15,150,0,160,02/01/12 01:59,
20110912,15,151,0,5,02/01/12 01:59,
20110912,15,152,3,0,02/01/12 01:59,
20110912,15,153,1.1,0,02/01/12 01:59,
20110912,15,154,0,10,02/01/12 01:59,
20110912,15,156,12,0,02/01/12 01:59,
20110912,15,157,1.5,0,02/01/12 01:59,
20110912,15,159,1.5,0,02/01/12 01:59,
20110912,15,160,.5,0,02/01/12 01:59,
20110912,15,161,0,3,02/01/12 01:59,
20110912,15,163,10.2,0,02/01/12 01:59,
20110912,15,165,.5,0,02/01/12 01:59,
20110912,15,167,1.2,0,02/01/12 01:59,
20110912,15,168,4,0,02/01/12 01:59,
20110912,15,169,1.5,0,02/01/12 01:59,
20110912,15,170,.5,0,02/01/12 01:59,
20110912,15,174,2,0,02/01/12 01:59,
20110912,15,177,1,0,02/01/12 01:59,
20110912,15,178,15.2,0,02/01/12 01:59,
20110912,15,181,2.5,0,02/01/12 01:59,
20110912,15,185,6,0,02/01/12 01:59,
20110912,15,186,11.5,0,02/01/12 01:59,
20110912,15,187,1,0,02/01/12 01:59,
20110912,15,190,.5,0,02/01/12 01:59,
20110912,15,194,1,0,02/01/12 01:59,
20110912,15,196,2,0,02/01/12 01:59,
20110912,15,199,16.5,0,02/01/12 01:59,
20110912,15,200,0,2776,02/01/12 01:59,
20110912,15,202,18.9,0,02/01/12 01:59,
20110912,15,211,.5,0,02/01/12 01:59,
20110912,15,214,.5,0,02/01/12 01:59,
20110912,15,215,2.6,0,02/01/12 01:59,
20110912,15,216,2,0,02/01/12 01:59,
20110912,15,218,.5,0,02/01/12 01:59,
20110912,15,219,0,200,02/01/12 01:59,
20110912,15,220,3,0,02/01/12 01:59,
20110912,15,224,6.1,0,02/01/12 01:59,
20110912,15,228,3,0,02/01/12 01:59,
20110912,15,229,1.5,0,02/01/12 01:59,
20110912,15,230,0,400,02/01/12 01:59,
20110912,15,239,5.4,0,02/01/12 01:59,
20110912,15,240,2,0,02/01/12 01:59,
20110912,15,245,4.2,0,02/01/12 01:59,
20110912,15,249,15,450,02/01/12 01:59,
20110912,15,250,0,1681,02/01/12 01:59,
20110912,15,253,2,393,02/01/12 01:59,
20110912,15,255,.5,0,02/01/12 01:59,
20110912,15,266,2,0,02/01/12 01:59,
20110912,15,275,4.2,0,02/01/12 01:59,
20110912,15,286,1,0,02/01/12 01:59,
20110912,15,289,3,0,02/01/12 01:59,
20110912,15,299,28,0,02/01/12 01:59,
20110912,15,303,1,0,02/01/12 01:59,
20110912,15,306,3,0,02/01/12 01:59,
20110912,15,314,10,0,02/01/12 01:59,
20110912,15,322,3,0,02/01/12 01:59,
20110912,15,339,3,0,02/01/12 01:59,
20110912,15,342,.5,0,02/01/12 01:59,
20110912,15,345,.5,0,02/01/12 01:59,
20110912,15,349,8,0,02/01/12 01:59,
20110912,15,351,5,0,02/01/12 01:59,
20110912,15,356,3,0,02/01/12 01:59,
20110912,15,363,5,0,02/01/12 01:59,
20110912,15,371,1,0,02/01/12 01:59,
20110912,15,375,5.5,0,02/01/12 01:59,
20110912,15,383,5,0,02/01/12 01:59,
20110912,15,399,21,0,02/01/12 01:59,
20110912,15,400,0,1253,02/01/12 01:59,
20110912,15,403,5,0,02/01/12 01:59,
20110912,15,404,0,85,02/01/12 01:59,
20110912,15,424,5,0,02/01/12 01:59,
20110912,15,425,9.3,0,02/01/12 01:59,
20110912,15,446,5,0,02/01/12 01:59,
20110912,15,448,3.1,0,02/01/12 01:59,
20110912,15,449,4,0,02/01/12 01:59,
20110912,15,451,5,0,02/01/12 01:59,
20110912,15,462,19.5,0,02/01/12 01:59,
20110912,15,465,3.1,0,02/01/12 01:59,
20110912,15,489,7.7,0,02/01/12 01:59,
20110912,15,499,24,0,02/01/12 01:59,
20110912,15,500,0,100,02/01/12 01:59,
20110912,15,503,35.1,0,02/01/12 01:59,
20110912,15,578,5.1,0,02/01/12 01:59,
20110912,15,589,2.3,0,02/01/12 01:59,
20110912,15,599,21,0,02/01/12 01:59,
20110912,15,600,0,3,02/01/12 01:59,
20110912,15,605,7.7,0,02/01/12 01:59,
20110912,15,658,5.1,0,02/01/12 01:59,
20110912,15,675,10.2,0,02/01/12 01:59,
20110912,15,678,5.5,0,02/01/12 01:59,
20110912,15,699,21,0,02/01/12 01:59,
20110912,15,789,10.1,0,02/01/12 01:59,
20110912,15,825,8.5,0,02/01/12 01:59,
20110912,15,845,20.2,0,02/01/12 01:59,
20110912,15,999,0,6519.3,02/01/12 01:59,
20110912,15,1000,0,227,02/01/12 01:59,
20110912,16,-399,0,2,02/01/12 01:59,
20110912,16,-299,0,2,02/01/12 01:59,
20110912,16,-200,95,0,02/01/12 01:59,
20110912,16,-199,0,1,02/01/12 01:59,
20110912,16,-99,0,3,02/01/12 01:59,
20110912,16,-74,0,2,02/01/12 01:59,
20110912,16,-70,0,0,02/01/12 01:59,
20110912,16,-69,0,0,02/01/12 01:59,
20110912,16,-50,100,0,02/01/12 01:59,
20110912,16,-49,0,2,02/01/12 01:59,
20110912,16,-40,0,0,02/01/12 01:59,
20110912,16,-39,0,22.5,02/01/12 01:59,
20110912,16,-34,0,22.5,02/01/12 01:59,
20110912,16,-29,0,22.5,02/01/12 01:59,
20110912,16,-25,0,22.5,02/01/12 01:59,
20110912,16,-24,0,2,02/01/12 01:59,
20110912,16,-21,0,6.4,02/01/12 01:59,
20110912,16,-20,0,4,02/01/12 01:59,
20110912,16,-19,0,0,02/01/12 01:59,
20110912,16,-15,21,0,02/01/12 01:59,
20110912,16,-10,750,4,02/01/12 01:59,
20110912,16,-9,0,6.4,02/01/12 01:59,
20110912,16,-5,0,18,02/01/12 01:59,
20110912,16,-4,0,.1,02/01/12 01:59,
20110912,16,0,1874,5.2,02/01/12 01:59,
20110912,16,1,2230,0,02/01/12 01:59,
20110912,16,2,0,.2,02/01/12 01:59,
20110912,16,3,0,4,02/01/12 01:59,
20110912,16,5,230,5,02/01/12 01:59,
20110912,16,6,0,33.1,02/01/12 01:59,
20110912,16,8,0,53.9,02/01/12 01:59,
20110912,16,9,0,.1,02/01/12 01:59,
20110912,16,10,0,17.1,02/01/12 01:59,
20110912,16,11,20,4.4,02/01/12 01:59,
20110912,16,12,5,0,02/01/12 01:59,
20110912,16,14,0,4,02/01/12 01:59,
20110912,16,15,0,5,02/01/12 01:59,
20110912,16,16,0,1.9,02/01/12 01:59,
20110912,16,17,75,.1,02/01/12 01:59,
20110912,16,18,0,34.4,02/01/12 01:59,
20110912,16,19,0,2.7,02/01/12 01:59,
20110912,16,20,40,50.2,02/01/12 01:59,
20110912,16,21,0,.2,02/01/12 01:59,
20110912,16,22,0,60,02/01/12 01:59,
20110912,16,23,133,3.1,02/01/12 01:59,
20110912,16,24,0,36.6,02/01/12 01:59,
20110912,16,25,17,43.6,02/01/12 01:59,
20110912,16,26,0,.1,02/01/12 01:59,
20110912,16,27,0,25.9,02/01/12 01:59,
20110912,16,28,1,6.3,02/01/12 01:59,
20110912,16,29,0,49.5,02/01/12 01:59,
20110912,16,30,28,31.4,02/01/12 01:59,
20110912,16,31,4,49.7,02/01/12 01:59,
20110912,16,32,0,158.8,02/01/12 01:59,
20110912,16,33,0,32.2,02/01/12 01:59,
20110912,16,34,2,26.5,02/01/12 01:59,
20110912,16,35,27,94.8,02/01/12 01:59,
20110912,16,36,0,61.1,02/01/12 01:59,
20110912,16,37,12,15.8,02/01/12 01:59,
20110912,16,38,25,217.1,02/01/12 01:59,
20110912,16,39,30,56.5,02/01/12 01:59,
20110912,16,40,62.5,238.5,02/01/12 01:59,
20110912,16,41,38.1,93.9,02/01/12 01:59,
20110912,16,42,26.4,426.7,02/01/12 01:59,
20110912,16,43,50,3.9,02/01/12 01:59,
20110912,16,44,25,53.4,02/01/12 01:59,
20110912,16,45,34.1,224.6,02/01/12 01:59,
20110912,16,46,40,68.2,02/01/12 01:59,
20110912,16,47,40,69.3,02/01/12 01:59,
20110912,16,48,51,27.6,02/01/12 01:59,
20110912,16,49,7.5,54.4,02/01/12 01:59,
20110912,16,50,99,5.9,02/01/12 01:59,
20110912,16,51,22,227.8,02/01/12 01:59,
20110912,16,52,36.4,275.5,02/01/12 01:59,
20110912,16,53,50.5,21.6,02/01/12 01:59,
20110912,16,54,41.6,56.4,02/01/12 01:59,
20110912,16,55,97.6,101.5,02/01/12 01:59,
20110912,16,56,24.7,222.5,02/01/12 01:59,
20110912,16,57,10.1,19.5,02/01/12 01:59,
20110912,16,58,45.4,20.7,02/01/12 01:59,
20110912,16,59,37.5,37.8,02/01/12 01:59,
20110912,16,60,50.3,52.1,02/01/12 01:59,
20110912,16,61,16,92,02/01/12 01:59,
20110912,16,62,27,148.2,02/01/12 01:59,
20110912,16,63,27.4,115,02/01/12 01:59,
20110912,16,64,88.2,161.4,02/01/12 01:59,
20110912,16,65,22.8,102.3,02/01/12 01:59,
20110912,16,66,52.3,388,02/01/12 01:59,
20110912,16,67,2.4,86.6,02/01/12 01:59,
20110912,16,68,11.5,32.7,02/01/12 01:59,
20110912,16,69,60.7,67.3,02/01/12 01:59,
20110912,16,70,11.1,152,02/01/12 01:59,
20110912,16,71,11.2,111,02/01/12 01:59,
20110912,16,72,98.1,14.7,02/01/12 01:59,
20110912,16,73,1.5,77.4,02/01/12 01:59,
20110912,16,74,2.1,57,02/01/12 01:59,
20110912,16,75,65.2,264.7,02/01/12 01:59,
20110912,16,76,1.7,295.1,02/01/12 01:59,
20110912,16,77,20.6,138.5,02/01/12 01:59,
20110912,16,78,40.5,58.2,02/01/12 01:59,
20110912,16,79,5.2,165.5,02/01/12 01:59,
20110912,16,80,7,217.3,02/01/12 01:59,
20110912,16,81,39.6,41.8,02/01/12 01:59,
20110912,16,82,21.6,65,02/01/12 01:59,
20110912,16,83,108.5,66,02/01/12 01:59,
20110912,16,84,4.8,13,02/01/12 01:59,
20110912,16,85,1.5,35,02/01/12 01:59,
20110912,16,86,65.7,24.5,02/01/12 01:59,
20110912,16,87,9.7,179,02/01/12 01:59,
20110912,16,88,8.5,40,02/01/12 01:59,
20110912,16,89,5.4,5,02/01/12 01:59,
20110912,16,90,5,39.9,02/01/12 01:59,
20110912,16,91,.5,0,02/01/12 01:59,
20110912,16,92,6.2,1,02/01/12 01:59,
20110912,16,93,7.5,107.7,02/01/12 01:59,
20110912,16,94,2,10,02/01/12 01:59,
20110912,16,95,5,46,02/01/12 01:59,
20110912,16,97,10,75,02/01/12 01:59,
20110912,16,98,5.7,19,02/01/12 01:59,
20110912,16,99,3.5,920,02/01/12 01:59,
20110912,16,100,33.9,473,02/01/12 01:59,
20110912,16,101,2,17.5,02/01/12 01:59,
20110912,16,102,3.5,10,02/01/12 01:59,
20110912,16,103,1,0,02/01/12 01:59,
20110912,16,104,6.6,0,02/01/12 01:59,
20110912,16,105,70.2,0,02/01/12 01:59,
20110912,16,106,10,11.7,02/01/12 01:59,
