BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161121,09,16,12.7,36.1,04/01/17 00:01
20161121,09,17,10.4,21.8,04/01/17 00:01
20161121,09,18,40.7,25.7,04/01/17 00:01
20161121,09,19,212.1,38.4,04/01/17 00:01
20161121,09,20,15.9,110.5,04/01/17 00:01
20161121,09,21,11.5,76.4,04/01/17 00:01
20161121,09,22,258.2,153.7,04/01/17 00:01
20161121,09,23,25.3,104.8,04/01/17 00:01
20161121,09,24,43.7,345.5,04/01/17 00:01
20161121,09,25,59.8,181.1,04/01/17 00:01
20161121,09,26,36.4,108.3,04/01/17 00:01
20161121,09,27,71.8,118.2,04/01/17 00:01
20161121,09,28,34.6,89.3,04/01/17 00:01
20161121,09,29,77.2,170.3,04/01/17 00:01
20161121,09,30,83.8,276.0,04/01/17 00:01
20161121,09,31,77.7,126.4,04/01/17 00:01
20161121,09,32,96.2,549.9,04/01/17 00:01
20161121,09,33,42.4,248.6,04/01/17 00:01
20161121,09,34,39.1,156.7,04/01/17 00:01
20161121,09,35,149.6,251.9,04/01/17 00:01
20161121,09,36,203.4,317.7,04/01/17 00:01
20161121,09,37,135.7,294.5,04/01/17 00:01
20161121,09,38,43.3,118.9,04/01/17 00:01
20161121,09,39,94.0,47.6,04/01/17 00:01
20161121,09,40,251.0,155.1,04/01/17 00:01
20161121,09,41,95.4,215.5,04/01/17 00:01
20161121,09,42,140.2,66.3,04/01/17 00:01
20161121,09,43,165.1,50.7,04/01/17 00:01
20161121,09,44,35.1,320.7,04/01/17 00:01
20161121,09,45,275.5,176.9,04/01/17 00:01
20161121,09,46,98.7,153.7,04/01/17 00:01
20161121,09,47,74.9,32.5,04/01/17 00:01
20161121,09,48,23.2,78.0,04/01/17 00:01
20161121,09,49,9.1,207.5,04/01/17 00:01
20161121,09,50,196.3,158.0,04/01/17 00:01
20161121,09,51,50.1,35.5,04/01/17 00:01
20161121,09,52,15.8,54.0,04/01/17 00:01
20161121,09,53,43.9,15.0,04/01/17 00:01
20161121,09,54,36.4,17.5,04/01/17 00:01
20161121,09,55,12.9,24.8,04/01/17 00:01
20161121,09,56,18.7,215.5,04/01/17 00:01
20161121,09,57,36.0,0.0,04/01/17 00:01
20161121,09,58,41.2,58.2,04/01/17 00:01
20161121,09,59,26.3,9.5,04/01/17 00:01
20161121,09,60,29.7,10.0,04/01/17 00:01
20161121,09,61,18.8,0.0,04/01/17 00:01
20161121,09,62,61.5,100.0,04/01/17 00:01
20161121,09,63,27.2,14.6,04/01/17 00:01
20161121,09,64,31.1,7.6,04/01/17 00:01
20161121,09,65,14.4,30.0,04/01/17 00:01
20161121,09,66,25.5,0.0,04/01/17 00:01
20161121,09,67,2.5,14.5,04/01/17 00:01
20161121,09,68,11.2,0.0,04/01/17 00:01
20161121,09,69,0.4,0.0,04/01/17 00:01
20161121,09,70,8.6,0.0,04/01/17 00:01
20161121,09,71,10.8,2.0,04/01/17 00:01
20161121,09,73,4.2,0.0,04/01/17 00:01
20161121,09,74,24.3,0.0,04/01/17 00:01
20161121,09,75,22.3,0.0,04/01/17 00:01
20161121,09,76,5.0,2.8,04/01/17 00:01
20161121,09,77,7.2,0.0,04/01/17 00:01
20161121,09,78,16.9,8.0,04/01/17 00:01
20161121,09,79,1.0,2.0,04/01/17 00:01
20161121,09,80,7.3,6.8,04/01/17 00:01
20161121,09,82,24.6,1.0,04/01/17 00:01
20161121,09,83,78.0,5.0,04/01/17 00:01
20161121,09,84,74.0,0.0,04/01/17 00:01
20161121,09,85,14.0,0.0,04/01/17 00:01
20161121,09,86,15.5,0.0,04/01/17 00:01
20161121,09,87,3.4,0.0,04/01/17 00:01
20161121,09,88,4.0,0.0,04/01/17 00:01
20161121,09,89,14.4,0.0,04/01/17 00:01
20161121,09,90,12.0,0.0,04/01/17 00:01
20161121,09,92,2.0,0.0,04/01/17 00:01
20161121,09,93,8.6,0.0,04/01/17 00:01
20161121,09,94,22.0,0.0,04/01/17 00:01
20161121,09,95,3.8,0.0,04/01/17 00:01
20161121,09,97,6.9,0.0,04/01/17 00:01
20161121,09,98,0.0,22.0,04/01/17 00:01
20161121,09,100,0.0,97.0,04/01/17 00:01
20161121,09,101,3.5,0.0,04/01/17 00:01
20161121,09,102,2.0,0.0,04/01/17 00:01
20161121,09,105,13.9,0.0,04/01/17 00:01
20161121,09,107,8.6,0.0,04/01/17 00:01
20161121,09,112,9.1,0.0,04/01/17 00:01
20161121,09,113,14.0,0.0,04/01/17 00:01
20161121,09,114,34.0,0.0,04/01/17 00:01
20161121,09,115,2.0,0.0,04/01/17 00:01
20161121,09,116,19.5,0.0,04/01/17 00:01
20161121,09,121,6.9,0.0,04/01/17 00:01
20161121,09,123,4.0,0.0,04/01/17 00:01
20161121,09,125,10.0,3.0,04/01/17 00:01
20161121,09,126,80.0,0.0,04/01/17 00:01
20161121,09,127,4.0,0.0,04/01/17 00:01
20161121,09,128,19.1,0.0,04/01/17 00:01
20161121,09,129,1.0,0.0,04/01/17 00:01
20161121,09,131,1.0,0.0,04/01/17 00:01
20161121,09,135,4.7,0.0,04/01/17 00:01
20161121,09,137,4.0,0.0,04/01/17 00:01
20161121,09,141,9.0,0.0,04/01/17 00:01
20161121,09,143,9.1,0.0,04/01/17 00:01
20161121,09,150,5.0,0.0,04/01/17 00:01
20161121,09,155,4.7,0.0,04/01/17 00:01
20161121,09,161,9.0,0.0,04/01/17 00:01
20161121,09,174,36.0,0.0,04/01/17 00:01
20161121,09,175,41.0,0.0,04/01/17 00:01
20161121,09,176,7.0,0.0,04/01/17 00:01
20161121,09,190,0.0,60.0,04/01/17 00:01
20161121,09,199,2.0,0.0,04/01/17 00:01
20161121,09,200,5.0,91.0,04/01/17 00:01
20161121,09,206,2.0,0.0,04/01/17 00:01
20161121,09,207,6.0,0.0,04/01/17 00:01
20161121,09,208,8.0,0.0,04/01/17 00:01
20161121,09,233,0.0,121.0,04/01/17 00:01
20161121,09,291,8.0,0.0,04/01/17 00:01
20161121,09,292,14.0,0.0,04/01/17 00:01
20161121,09,293,18.0,0.0,04/01/17 00:01
20161121,09,294,6.0,0.0,04/01/17 00:01
20161121,09,299,2.0,0.0,04/01/17 00:01
20161121,09,349,5.0,0.0,04/01/17 00:01
20161121,09,399,5.0,0.0,04/01/17 00:01
20161121,09,449,5.0,0.0,04/01/17 00:01
20161121,09,463,2.0,0.0,04/01/17 00:01
20161121,09,466,2.0,0.0,04/01/17 00:01
20161121,09,499,5.0,0.0,04/01/17 00:01
20161121,09,999,0.0,1573.9,04/01/17 00:01
20161121,09,1000,0.0,196.8,04/01/17 00:01
20161121,10,-200,71.9,0.0,04/01/17 00:01
20161121,10,-149,0.0,6.0,04/01/17 00:01
20161121,10,-99,0.0,5.0,04/01/17 00:01
20161121,10,-70,0.0,12.0,04/01/17 00:01
20161121,10,-63,0.0,6.0,04/01/17 00:01
20161121,10,-62,0.0,6.0,04/01/17 00:01
20161121,10,-41,0.0,44.0,04/01/17 00:01
20161121,10,-40,0.0,2.0,04/01/17 00:01
20161121,10,-33,0.0,4.0,04/01/17 00:01
20161121,10,-25,0.0,42.0,04/01/17 00:01
20161121,10,-18,58.0,0.0,04/01/17 00:01
20161121,10,-17,0.0,4.6,04/01/17 00:01
20161121,10,-15,0.0,30.5,04/01/17 00:01
20161121,10,-14,0.0,18.1,04/01/17 00:01
20161121,10,-13,0.0,42.0,04/01/17 00:01
20161121,10,-12,242.0,0.0,04/01/17 00:01
20161121,10,-11,1.0,0.0,04/01/17 00:01
20161121,10,-8,4.0,37.8,04/01/17 00:01
20161121,10,-7,0.0,21.7,04/01/17 00:01
20161121,10,-6,0.0,2.0,04/01/17 00:01
20161121,10,-5,0.0,25.0,04/01/17 00:01
20161121,10,-4,0.0,34.0,04/01/17 00:01
20161121,10,-3,0.0,45.4,04/01/17 00:01
20161121,10,-2,5.0,9.3,04/01/17 00:01
20161121,10,-1,0.0,77.8,04/01/17 00:01
20161121,10,0,2586.1,65.7,04/01/17 00:01
20161121,10,1,77.6,32.9,04/01/17 00:01
20161121,10,2,155.0,25.9,04/01/17 00:01
20161121,10,3,0.0,46.6,04/01/17 00:01
20161121,10,4,0.0,101.9,04/01/17 00:01
20161121,10,5,17.0,14.4,04/01/17 00:01
20161121,10,6,19.0,76.0,04/01/17 00:01
20161121,10,7,20.1,194.4,04/01/17 00:01
20161121,10,8,19.0,42.4,04/01/17 00:01
20161121,10,9,2.0,14.4,04/01/17 00:01
20161121,10,10,25.0,251.5,04/01/17 00:01
20161121,10,11,2.0,85.9,04/01/17 00:01
20161121,10,12,7.0,45.6,04/01/17 00:01
20161121,10,13,1.0,227.6,04/01/17 00:01
20161121,10,14,3.7,57.8,04/01/17 00:01
20161121,10,15,129.8,85.8,04/01/17 00:01
20161121,10,16,8.3,15.9,04/01/17 00:01
20161121,10,17,11.3,82.6,04/01/17 00:01
20161121,10,18,20.8,53.9,04/01/17 00:01
20161121,10,19,261.4,84.9,04/01/17 00:01
20161121,10,20,30.5,66.5,04/01/17 00:01
20161121,10,21,23.8,166.3,04/01/17 00:01
20161121,10,22,257.1,165.1,04/01/17 00:01
20161121,10,23,53.9,117.0,04/01/17 00:01
20161121,10,24,48.5,385.3,04/01/17 00:01
20161121,10,25,57.5,163.4,04/01/17 00:01
20161121,10,26,156.2,145.8,04/01/17 00:01
20161121,10,27,104.8,293.1,04/01/17 00:01
20161121,10,28,208.7,207.0,04/01/17 00:01
20161121,10,29,42.7,211.0,04/01/17 00:01
20161121,10,30,225.4,276.0,04/01/17 00:01
20161121,10,31,81.4,259.5,04/01/17 00:01
20161121,10,32,226.0,421.3,04/01/17 00:01
20161121,10,33,67.4,175.2,04/01/17 00:01
20161121,10,34,114.7,110.9,04/01/17 00:01
20161121,10,35,110.9,276.6,04/01/17 00:01
20161121,10,36,78.4,56.2,04/01/17 00:01
20161121,10,37,106.7,130.8,04/01/17 00:01
20161121,10,38,175.1,240.0,04/01/17 00:01
20161121,10,39,215.1,110.7,04/01/17 00:01
20161121,10,40,94.9,184.8,04/01/17 00:01
20161121,10,41,58.9,99.1,04/01/17 00:01
20161121,10,42,50.8,156.2,04/01/17 00:01
20161121,10,43,15.7,59.9,04/01/17 00:01
20161121,10,44,29.8,14.4,04/01/17 00:01
20161121,10,45,430.6,44.0,04/01/17 00:01
20161121,10,46,171.2,58.5,04/01/17 00:01
20161121,10,47,156.0,2.5,04/01/17 00:01
20161121,10,48,46.8,32.0,04/01/17 00:01
20161121,10,49,83.9,400.0,04/01/17 00:01
20161121,10,50,84.4,15.0,04/01/17 00:01
20161121,10,51,41.0,12.5,04/01/17 00:01
20161121,10,52,42.0,247.5,04/01/17 00:01
20161121,10,53,97.4,0.0,04/01/17 00:01
20161121,10,54,71.0,10.9,04/01/17 00:01
20161121,10,55,85.5,17.5,04/01/17 00:01
20161121,10,56,27.6,4.2,04/01/17 00:01
20161121,10,57,113.4,4.0,04/01/17 00:01
20161121,10,58,71.5,0.0,04/01/17 00:01
20161121,10,59,83.9,0.0,04/01/17 00:01
20161121,10,60,18.8,2.0,04/01/17 00:01
20161121,10,61,14.3,0.0,04/01/17 00:01
20161121,10,62,16.4,0.0,04/01/17 00:01
20161121,10,63,9.9,0.0,04/01/17 00:01
20161121,10,64,18.9,0.0,04/01/17 00:01
20161121,10,65,33.6,30.0,04/01/17 00:01
20161121,10,66,26.0,0.0,04/01/17 00:01
20161121,10,67,10.8,0.0,04/01/17 00:01
20161121,10,69,10.3,0.0,04/01/17 00:01
20161121,10,70,23.2,0.0,04/01/17 00:01
20161121,10,71,5.9,0.0,04/01/17 00:01
20161121,10,72,11.2,0.0,04/01/17 00:01
20161121,10,73,27.5,0.0,04/01/17 00:01
20161121,10,74,15.0,0.0,04/01/17 00:01
20161121,10,75,8.4,0.0,04/01/17 00:01
20161121,10,76,9.8,8.0,04/01/17 00:01
20161121,10,77,103.6,2.0,04/01/17 00:01
20161121,10,78,1.0,4.0,04/01/17 00:01
20161121,10,79,22.7,0.0,04/01/17 00:01
20161121,10,80,28.1,6.0,04/01/17 00:01
20161121,10,82,8.0,0.0,04/01/17 00:01
20161121,10,83,29.9,0.0,04/01/17 00:01
20161121,10,84,24.8,0.0,04/01/17 00:01
20161121,10,85,11.9,0.0,04/01/17 00:01
20161121,10,87,23.8,0.0,04/01/17 00:01
20161121,10,88,2.0,0.0,04/01/17 00:01
20161121,10,90,21.0,0.0,04/01/17 00:01
20161121,10,91,36.0,0.0,04/01/17 00:01
20161121,10,92,19.2,0.0,04/01/17 00:01
20161121,10,93,9.6,0.0,04/01/17 00:01
20161121,10,96,13.8,0.0,04/01/17 00:01
20161121,10,97,4.0,0.0,04/01/17 00:01
20161121,10,98,0.0,22.0,04/01/17 00:01
20161121,10,99,0.0,5.0,04/01/17 00:01
20161121,10,100,7.1,97.0,04/01/17 00:01
20161121,10,103,13.7,0.0,04/01/17 00:01
20161121,10,105,24.2,0.0,04/01/17 00:01
20161121,10,107,8.0,0.0,04/01/17 00:01
20161121,10,111,18.1,0.0,04/01/17 00:01
20161121,10,112,8.0,0.0,04/01/17 00:01
20161121,10,114,7.1,0.0,04/01/17 00:01
20161121,10,116,48.0,0.0,04/01/17 00:01
20161121,10,117,42.0,0.0,04/01/17 00:01
20161121,10,118,23.7,0.0,04/01/17 00:01
20161121,10,123,4.0,0.0,04/01/17 00:01
20161121,10,125,0.0,3.0,04/01/17 00:01
20161121,10,126,18.1,0.0,04/01/17 00:01
20161121,10,129,4.0,0.0,04/01/17 00:01
20161121,10,134,9.3,0.0,04/01/17 00:01
20161121,10,139,18.0,0.0,04/01/17 00:01
20161121,10,141,18.1,0.0,04/01/17 00:01
20161121,10,142,4.0,0.0,04/01/17 00:01
20161121,10,150,5.0,0.0,04/01/17 00:01
20161121,10,154,9.3,0.0,04/01/17 00:01
20161121,10,159,18.0,0.0,04/01/17 00:01
20161121,10,163,77.0,0.0,04/01/17 00:01
20161121,10,165,7.0,0.0,04/01/17 00:01
20161121,10,190,0.0,60.0,04/01/17 00:01
20161121,10,192,8.0,0.0,04/01/17 00:01
20161121,10,198,8.0,0.0,04/01/17 00:01
20161121,10,199,2.0,0.0,04/01/17 00:01
20161121,10,200,5.0,91.0,04/01/17 00:01
20161121,10,233,0.0,121.0,04/01/17 00:01
20161121,10,284,6.0,0.0,04/01/17 00:01
20161121,10,285,16.0,0.0,04/01/17 00:01
20161121,10,286,10.0,0.0,04/01/17 00:01
20161121,10,287,14.0,0.0,04/01/17 00:01
20161121,10,299,2.0,0.0,04/01/17 00:01
20161121,10,349,5.0,0.0,04/01/17 00:01
20161121,10,399,5.0,0.0,04/01/17 00:01
20161121,10,449,5.0,0.0,04/01/17 00:01
20161121,10,456,2.0,0.0,04/01/17 00:01
20161121,10,459,2.0,0.0,04/01/17 00:01
20161121,10,499,5.0,0.0,04/01/17 00:01
20161121,10,999,0.0,1573.9,04/01/17 00:01
20161121,10,1000,0.0,114.4,04/01/17 00:01
20161121,11,-200,12.5,0.0,04/01/17 00:01
20161121,11,-149,0.0,1.0,04/01/17 00:01
20161121,11,-99,0.0,5.0,04/01/17 00:01
20161121,11,-70,0.0,12.0,04/01/17 00:01
20161121,11,-63,0.0,6.0,04/01/17 00:01
20161121,11,-62,0.0,6.0,04/01/17 00:01
20161121,11,-50,1.0,0.0,04/01/17 00:01
20161121,11,-42,0.0,25.0,04/01/17 00:01
20161121,11,-34,0.0,4.0,04/01/17 00:01
20161121,11,-25,0.0,21.0,04/01/17 00:01
20161121,11,-22,28.0,0.0,04/01/17 00:01
20161121,11,-18,2.0,2.3,04/01/17 00:01
20161121,11,-16,0.0,27.8,04/01/17 00:01
20161121,11,-14,0.0,9.1,04/01/17 00:01
20161121,11,-13,0.0,21.0,04/01/17 00:01
20161121,11,-12,176.0,0.0,04/01/17 00:01
20161121,11,-11,1.0,0.0,04/01/17 00:01
20161121,11,-9,0.0,18.9,04/01/17 00:01
20161121,11,-8,4.0,9.1,04/01/17 00:01
20161121,11,-7,0.0,1.8,04/01/17 00:01
20161121,11,-6,0.0,22.0,04/01/17 00:01
20161121,11,-5,0.0,12.0,04/01/17 00:01
20161121,11,-4,0.0,37.5,04/01/17 00:01
20161121,11,-3,0.0,6.4,04/01/17 00:01
20161121,11,-2,5.0,12.5,04/01/17 00:01
20161121,11,-1,0.0,61.6,04/01/17 00:01
20161121,11,0,2586.9,53.3,04/01/17 00:01
20161121,11,1,76.0,10.7,04/01/17 00:01
20161121,11,2,40.0,2.0,04/01/17 00:01
20161121,11,3,1.0,30.9,04/01/17 00:01
20161121,11,4,0.0,41.3,04/01/17 00:01
20161121,11,5,10.2,22.1,04/01/17 00:01
20161121,11,6,18.8,42.5,04/01/17 00:01
20161121,11,7,2.5,172.1,04/01/17 00:01
20161121,11,8,17.5,40.5,04/01/17 00:01
20161121,11,9,3.7,34.1,04/01/17 00:01
20161121,11,10,45.6,212.3,04/01/17 00:01
20161121,11,11,3.5,11.1,04/01/17 00:01
20161121,11,12,5.8,26.9,04/01/17 00:01
20161121,11,13,2.5,218.7,04/01/17 00:01
20161121,11,14,6.3,34.9,04/01/17 00:01
20161121,11,15,119.8,58.8,04/01/17 00:01
20161121,11,16,13.1,12.2,04/01/17 00:01
20161121,11,17,10.3,21.5,04/01/17 00:01
20161121,11,18,18.0,107.7,04/01/17 00:01
20161121,11,19,273.7,23.7,04/01/17 00:01
20161121,11,20,32.5,117.1,04/01/17 00:01
20161121,11,21,134.7,86.3,04/01/17 00:01
20161121,11,22,256.5,77.1,04/01/17 00:01
20161121,11,23,40.6,17.2,04/01/17 00:01
20161121,11,24,27.9,57.4,04/01/17 00:01
20161121,11,25,81.3,72.9,04/01/17 00:01
20161121,11,26,45.5,174.1,04/01/17 00:01
20161121,11,27,182.7,277.5,04/01/17 00:01
20161121,11,28,101.0,111.1,04/01/17 00:01
20161121,11,29,105.1,79.3,04/01/17 00:01
20161121,11,30,193.7,118.9,04/01/17 00:01
20161121,11,31,476.3,214.6,04/01/17 00:01
20161121,11,32,164.5,656.3,04/01/17 00:01
20161121,11,33,47.1,33.7,04/01/17 00:01
20161121,11,34,138.2,71.5,04/01/17 00:01
20161121,11,35,67.5,286.6,04/01/17 00:01
20161121,11,36,145.3,42.6,04/01/17 00:01
20161121,11,37,68.7,49.2,04/01/17 00:01
20161121,11,38,266.4,79.2,04/01/17 00:01
20161121,11,39,11.9,255.7,04/01/17 00:01
20161121,11,40,231.0,214.8,04/01/17 00:01
20161121,11,41,42.8,117.5,04/01/17 00:01
20161121,11,42,24.8,92.1,04/01/17 00:01
20161121,11,43,30.5,153.0,04/01/17 00:01
20161121,11,44,51.1,102.5,04/01/17 00:01
20161121,11,45,270.5,56.6,04/01/17 00:01
20161121,11,46,167.8,17.5,04/01/17 00:01
20161121,11,47,30.5,13.5,04/01/17 00:01
20161121,11,48,111.1,15.0,04/01/17 00:01
20161121,11,49,95.9,224.5,04/01/17 00:01
20161121,11,50,40.4,15.0,04/01/17 00:01
20161121,11,51,45.1,206.5,04/01/17 00:01
20161121,11,52,50.0,32.5,04/01/17 00:01
20161121,11,53,36.2,32.0,04/01/17 00:01
20161121,11,54,119.4,0.0,04/01/17 00:01
20161121,11,55,48.7,15.0,04/01/17 00:01
20161121,11,56,29.6,0.0,04/01/17 00:01
20161121,11,57,24.4,0.0,04/01/17 00:01
20161121,11,58,11.4,0.0,04/01/17 00:01
20161121,11,59,20.5,0.0,04/01/17 00:01
20161121,11,60,3.9,0.0,04/01/17 00:01
20161121,11,61,12.1,0.0,04/01/17 00:01
20161121,11,62,2.0,0.0,04/01/17 00:01
20161121,11,63,5.0,0.0,04/01/17 00:01
20161121,11,64,8.1,0.0,04/01/17 00:01
20161121,11,65,7.0,30.0,04/01/17 00:01
20161121,11,66,2.4,0.0,04/01/17 00:01
20161121,11,67,11.8,0.0,04/01/17 00:01
20161121,11,68,8.5,0.0,04/01/17 00:01
20161121,11,69,8.8,0.0,04/01/17 00:01
20161121,11,70,13.3,0.0,04/01/17 00:01
20161121,11,72,4.4,0.0,04/01/17 00:01
20161121,11,73,6.3,0.0,04/01/17 00:01
20161121,11,74,12.2,0.0,04/01/17 00:01
20161121,11,75,3.0,0.0,04/01/17 00:01
20161121,11,76,7.6,0.0,04/01/17 00:01
20161121,11,77,23.0,10.0,04/01/17 00:01
20161121,11,78,22.0,4.0,04/01/17 00:01
20161121,11,79,9.5,0.0,04/01/17 00:01
20161121,11,80,7.4,6.0,04/01/17 00:01
20161121,11,81,38.4,0.0,04/01/17 00:01
20161121,11,82,22.0,0.0,04/01/17 00:01
20161121,11,83,9.0,0.0,04/01/17 00:01
20161121,11,84,2.0,0.0,04/01/17 00:01
20161121,11,85,5.0,0.0,04/01/17 00:01
20161121,11,86,2.0,0.0,04/01/17 00:01
20161121,11,87,8.6,0.0,04/01/17 00:01
20161121,11,88,3.8,0.0,04/01/17 00:01
20161121,11,90,11.9,0.0,04/01/17 00:01
20161121,11,94,39.5,0.0,04/01/17 00:01
20161121,11,95,54.0,0.0,04/01/17 00:01
20161121,11,96,10.0,0.0,04/01/17 00:01
20161121,11,97,6.9,0.0,04/01/17 00:01
20161121,11,98,5.0,22.0,04/01/17 00:01
20161121,11,100,8.6,97.0,04/01/17 00:01
20161121,11,104,1.0,0.0,04/01/17 00:01
20161121,11,105,7.0,0.0,04/01/17 00:01
20161121,11,106,13.1,0.0,04/01/17 00:01
20161121,11,107,1.0,0.0,04/01/17 00:01
20161121,11,109,11.5,0.0,04/01/17 00:01
20161121,11,112,6.9,0.0,04/01/17 00:01
20161121,11,121,86.1,0.0,04/01/17 00:01
20161121,11,122,8.0,0.0,04/01/17 00:01
20161121,11,123,12.0,0.0,04/01/17 00:01
20161121,11,125,0.0,3.0,04/01/17 00:01
20161121,11,126,4.0,0.0,04/01/17 00:01
20161121,11,129,8.7,0.0,04/01/17 00:01
20161121,11,130,8.0,0.0,04/01/17 00:01
20161121,11,132,9.0,0.0,04/01/17 00:01
20161121,11,136,9.1,0.0,04/01/17 00:01
20161121,11,148,4.7,0.0,04/01/17 00:01
20161121,11,150,12.0,0.0,04/01/17 00:01
20161121,11,151,8.0,0.0,04/01/17 00:01
20161121,11,153,9.0,0.0,04/01/17 00:01
20161121,11,182,8.0,0.0,04/01/17 00:01
20161121,11,190,0.0,60.0,04/01/17 00:01
20161121,11,199,2.0,0.0,04/01/17 00:01
20161121,11,200,5.0,136.0,04/01/17 00:01
20161121,11,233,0.0,88.0,04/01/17 00:01
20161121,11,274,6.0,0.0,04/01/17 00:01
20161121,11,275,16.0,0.0,04/01/17 00:01
20161121,11,276,6.0,0.0,04/01/17 00:01
20161121,11,277,18.0,0.0,04/01/17 00:01
20161121,11,299,7.0,0.0,04/01/17 00:01
20161121,11,349,5.0,0.0,04/01/17 00:01
20161121,11,399,5.0,0.0,04/01/17 00:01
20161121,11,446,2.0,0.0,04/01/17 00:01
20161121,11,449,7.0,0.0,04/01/17 00:01
20161121,11,499,5.0,0.0,04/01/17 00:01
20161121,11,999,0.0,1573.9,04/01/17 00:01
20161121,11,1000,0.0,120.2,04/01/17 00:01
20161121,12,-149,0.0,6.0,04/01/17 00:01
20161121,12,-99,0.0,5.0,04/01/17 00:01
20161121,12,-70,0.0,12.0,04/01/17 00:01
20161121,12,-63,0.0,6.0,04/01/17 00:01
20161121,12,-62,0.0,6.0,04/01/17 00:01
20161121,12,-50,1.0,0.0,04/01/17 00:01
20161121,12,-44,0.0,42.0,04/01/17 00:01
20161121,12,-43,0.0,4.0,04/01/17 00:01
20161121,12,-36,24.0,2.0,04/01/17 00:01
20161121,12,-35,0.0,2.0,04/01/17 00:01
20161121,12,-27,0.0,42.0,04/01/17 00:01
20161121,12,-20,0.0,4.6,04/01/17 00:01
20161121,12,-18,2.0,25.0,04/01/17 00:01
20161121,12,-17,0.0,5.5,04/01/17 00:01
20161121,12,-16,0.0,18.1,04/01/17 00:01
20161121,12,-15,0.0,42.0,04/01/17 00:01
20161121,12,-14,1.0,0.0,04/01/17 00:01
20161121,12,-12,309.0,0.0,04/01/17 00:01
20161121,12,-11,4.0,37.8,04/01/17 00:01
20161121,12,-10,0.0,18.1,04/01/17 00:01
20161121,12,-9,0.0,3.6,04/01/17 00:01
20161121,12,-8,0.0,20.0,04/01/17 00:01
20161121,12,-7,0.0,4.1,04/01/17 00:01
20161121,12,-6,0.0,28.9,04/01/17 00:01
20161121,12,-5,5.0,61.3,04/01/17 00:01
20161121,12,-4,0.0,24.5,04/01/17 00:01
20161121,12,-3,0.0,6.7,04/01/17 00:01
20161121,12,-2,0.0,44.7,04/01/17 00:01
20161121,12,-1,0.0,101.4,04/01/17 00:01
20161121,12,0,2585.8,26.0,04/01/17 00:01
20161121,12,1,76.0,14.9,04/01/17 00:01
20161121,12,2,35.0,97.4,04/01/17 00:01
20161121,12,3,0.0,57.9,04/01/17 00:01
20161121,12,4,4.0,32.5,04/01/17 00:01
20161121,12,5,0.0,33.9,04/01/17 00:01
20161121,12,6,15.0,22.1,04/01/17 00:01
20161121,12,7,0.0,224.1,04/01/17 00:01
20161121,12,8,15.0,57.5,04/01/17 00:01
20161121,12,9,0.0,86.1,04/01/17 00:01
20161121,12,10,23.0,186.5,04/01/17 00:01
20161121,12,11,0.0,50.1,04/01/17 00:01
20161121,12,12,0.0,65.5,04/01/17 00:01
20161121,12,13,0.0,222.7,04/01/17 00:01
20161121,12,14,3.7,33.5,04/01/17 00:01
20161121,12,15,123.6,69.1,04/01/17 00:01
20161121,12,16,14.2,53.3,04/01/17 00:01
20161121,12,17,19.4,39.0,04/01/17 00:01
20161121,12,18,44.5,109.6,04/01/17 00:01
20161121,12,19,222.5,128.2,04/01/17 00:01
20161121,12,20,81.8,95.4,04/01/17 00:01
20161121,12,21,24.9,102.5,04/01/17 00:01
20161121,12,22,291.6,21.5,04/01/17 00:01
20161121,12,23,29.3,70.6,04/01/17 00:01
20161121,12,24,98.8,120.4,04/01/17 00:01
20161121,12,25,78.7,83.9,04/01/17 00:01
20161121,12,26,160.6,174.1,04/01/17 00:01
20161121,12,27,325.1,273.5,04/01/17 00:01
20161121,12,28,117.3,90.8,04/01/17 00:01
20161121,12,29,105.2,195.0,04/01/17 00:01
20161121,12,30,286.8,556.7,04/01/17 00:01
20161121,12,31,198.8,61.8,04/01/17 00:01
20161121,12,32,58.3,48.5,04/01/17 00:01
20161121,12,33,109.8,390.0,04/01/17 00:01
20161121,12,34,285.8,64.6,04/01/17 00:01
20161121,12,35,147.4,69.9,04/01/17 00:01
20161121,12,36,27.5,148.7,04/01/17 00:01
20161121,12,37,240.5,162.6,04/01/17 00:01
20161121,12,38,98.2,85.6,04/01/17 00:01
20161121,12,39,75.1,342.3,04/01/17 00:01
20161121,12,40,257.8,123.8,04/01/17 00:01
20161121,12,41,143.4,111.9,04/01/17 00:01
20161121,12,42,100.2,162.7,04/01/17 00:01
20161121,12,43,74.9,36.8,04/01/17 00:01
20161121,12,44,154.3,17.5,04/01/17 00:01
20161121,12,45,104.8,25.2,04/01/17 00:01
20161121,12,46,127.0,7.0,04/01/17 00:01
20161121,12,47,142.1,10.8,04/01/17 00:01
20161121,12,48,80.4,2.5,04/01/17 00:01
20161121,12,49,73.0,204.0,04/01/17 00:01
20161121,12,50,45.5,240.5,04/01/17 00:01
20161121,12,51,186.6,2.0,04/01/17 00:01
20161121,12,52,56.8,30.0,04/01/17 00:01
20161121,12,53,64.8,0.0,04/01/17 00:01
20161121,12,54,8.7,0.0,04/01/17 00:01
20161121,12,55,32.8,15.0,04/01/17 00:01
20161121,12,56,17.3,0.0,04/01/17 00:01
20161121,12,57,32.7,0.0,04/01/17 00:01
20161121,12,58,7.7,0.0,04/01/17 00:01
