BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130605,12,999,0,4992.2,11/01/13 04:43,
20130605,12,1000,0,215,11/01/13 04:43,
20130605,13,-284,0,4,11/01/13 04:43,
20130605,13,-258,0,4,11/01/13 04:43,
20130605,13,-250,0,4,11/01/13 04:43,
20130605,13,-220,0,2,11/01/13 04:43,
20130605,13,-200,100,0,11/01/13 04:43,
20130605,13,-199,0,2,11/01/13 04:43,
20130605,13,-198,0,4,11/01/13 04:43,
20130605,13,-179,0,2,11/01/13 04:43,
20130605,13,-177,0,2,11/01/13 04:43,
20130605,13,-149,0,2,11/01/13 04:43,
20130605,13,-148,0,2,11/01/13 04:43,
20130605,13,-120,0,4,11/01/13 04:43,
20130605,13,-99,0,2,11/01/13 04:43,
20130605,13,-98,0,2,11/01/13 04:43,
20130605,13,-88,0,2,11/01/13 04:43,
20130605,13,-79,0,4,11/01/13 04:43,
20130605,13,-77,0,2,11/01/13 04:43,
20130605,13,-50,0,3,11/01/13 04:43,
20130605,13,-49,0,2,11/01/13 04:43,
20130605,13,-48,0,2,11/01/13 04:43,
20130605,13,-25,0,10,11/01/13 04:43,
20130605,13,-20,0,10,11/01/13 04:43,
20130605,13,-3,0,3,11/01/13 04:43,
20130605,13,0,3018.8,25,11/01/13 04:43,
20130605,13,1,815,5,11/01/13 04:43,
20130605,13,4,0,10,11/01/13 04:43,
20130605,13,5,100,45,11/01/13 04:43,
20130605,13,6,0,10,11/01/13 04:43,
20130605,13,8,0,42,11/01/13 04:43,
20130605,13,9,25,0,11/01/13 04:43,
20130605,13,10,0,40,11/01/13 04:43,
20130605,13,14,0,25,11/01/13 04:43,
20130605,13,15,100,30,11/01/13 04:43,
20130605,13,17,0,1.5,11/01/13 04:43,
20130605,13,19,60,.9,11/01/13 04:43,
20130605,13,20,30,30,11/01/13 04:43,
20130605,13,21,30,35,11/01/13 04:43,
20130605,13,22,40,12.6,11/01/13 04:43,
20130605,13,23,100,150,11/01/13 04:43,
20130605,13,24,52,5,11/01/13 04:43,
20130605,13,25,338,55,11/01/13 04:43,
20130605,13,26,20,17.5,11/01/13 04:43,
20130605,13,27,75,0,11/01/13 04:43,
20130605,13,28,70,87.1,11/01/13 04:43,
20130605,13,29,52,1.4,11/01/13 04:43,
20130605,13,30,164,0,11/01/13 04:43,
20130605,13,31,75,4,11/01/13 04:43,
20130605,13,32,591.4,20,11/01/13 04:43,
20130605,13,33,167.1,142.8,11/01/13 04:43,
20130605,13,34,43.5,74.1,11/01/13 04:43,
20130605,13,35,10,229.6,11/01/13 04:43,
20130605,13,36,10.2,96.1,11/01/13 04:43,
20130605,13,37,97,103.5,11/01/13 04:43,
20130605,13,38,10,608,11/01/13 04:43,
20130605,13,39,135,50,11/01/13 04:43,
20130605,13,40,20,149,11/01/13 04:43,
20130605,13,41,113.6,140.5,11/01/13 04:43,
20130605,13,42,14.7,109.5,11/01/13 04:43,
20130605,13,43,16.2,2.5,11/01/13 04:43,
20130605,13,44,12.6,80,11/01/13 04:43,
20130605,13,45,118.4,30,11/01/13 04:43,
20130605,13,46,3.8,89,11/01/13 04:43,
20130605,13,47,5.8,110,11/01/13 04:43,
20130605,13,48,37.4,50,11/01/13 04:43,
20130605,13,49,6.8,254,11/01/13 04:43,
20130605,13,50,13.2,50,11/01/13 04:43,
20130605,13,51,1,50,11/01/13 04:43,
20130605,13,52,8.5,0,11/01/13 04:43,
20130605,13,53,53.4,10,11/01/13 04:43,
20130605,13,54,3.9,0,11/01/13 04:43,
20130605,13,55,2.1,60,11/01/13 04:43,
20130605,13,56,52.1,0,11/01/13 04:43,
20130605,13,57,3.5,0,11/01/13 04:43,
20130605,13,58,8,0,11/01/13 04:43,
20130605,13,59,3.5,45,11/01/13 04:43,
20130605,13,60,0,.1,11/01/13 04:43,
20130605,13,61,50,0,11/01/13 04:43,
20130605,13,62,5.2,0,11/01/13 04:43,
20130605,13,65,20,25,11/01/13 04:43,
20130605,13,70,4,0,11/01/13 04:43,
20130605,13,74,.8,0,11/01/13 04:43,
20130605,13,75,4,0,11/01/13 04:43,
20130605,13,78,11.2,0,11/01/13 04:43,
20130605,13,79,.6,0,11/01/13 04:43,
20130605,13,82,4,0,11/01/13 04:43,
20130605,13,83,2,0,11/01/13 04:43,
20130605,13,84,.9,0,11/01/13 04:43,
20130605,13,87,15,0,11/01/13 04:43,
20130605,13,90,1.5,0,11/01/13 04:43,
20130605,13,100,0,0,11/01/13 04:43,
20130605,13,110,30,0,11/01/13 04:43,
20130605,13,125,2,0,11/01/13 04:43,
20130605,13,149,4,0,11/01/13 04:43,
20130605,13,175,5,0,11/01/13 04:43,
20130605,13,176,0,205,11/01/13 04:43,
20130605,13,188,0,298,11/01/13 04:43,
20130605,13,199,4,0,11/01/13 04:43,
20130605,13,200,0,1121,11/01/13 04:43,
20130605,13,249,4,0,11/01/13 04:43,
20130605,13,250,5,0,11/01/13 04:43,
20130605,13,299,10,0,11/01/13 04:43,
20130605,13,330,2,0,11/01/13 04:43,
20130605,13,345,2,0,11/01/13 04:43,
20130605,13,349,2,0,11/01/13 04:43,
20130605,13,350,6,0,11/01/13 04:43,
20130605,13,367,2,0,11/01/13 04:43,
20130605,13,399,6,0,11/01/13 04:43,
20130605,13,400,5,0,11/01/13 04:43,
20130605,13,420,1,0,11/01/13 04:43,
20130605,13,449,2,0,11/01/13 04:43,
20130605,13,481,2,0,11/01/13 04:43,
20130605,13,499,6,0,11/01/13 04:43,
20130605,13,500,10,0,11/01/13 04:43,
20130605,13,515,3,0,11/01/13 04:43,
20130605,13,550,2,0,11/01/13 04:43,
20130605,13,599,6,0,11/01/13 04:43,
20130605,13,999,0,4999.7,11/01/13 04:43,
20130605,13,1000,0,215,11/01/13 04:43,
20130605,14,-284,0,4,11/01/13 04:43,
20130605,14,-258,0,4,11/01/13 04:43,
20130605,14,-250,0,4,11/01/13 04:43,
20130605,14,-220,0,2,11/01/13 04:43,
20130605,14,-200,100,0,11/01/13 04:43,
20130605,14,-199,0,2,11/01/13 04:43,
20130605,14,-198,0,4,11/01/13 04:43,
20130605,14,-179,0,2,11/01/13 04:43,
20130605,14,-177,0,2,11/01/13 04:43,
20130605,14,-149,0,2,11/01/13 04:43,
20130605,14,-148,0,2,11/01/13 04:43,
20130605,14,-120,0,4,11/01/13 04:43,
20130605,14,-99,0,2,11/01/13 04:43,
20130605,14,-98,0,2,11/01/13 04:43,
20130605,14,-88,0,2,11/01/13 04:43,
20130605,14,-79,0,4,11/01/13 04:43,
20130605,14,-77,0,2,11/01/13 04:43,
20130605,14,-50,0,3,11/01/13 04:43,
20130605,14,-49,0,2,11/01/13 04:43,
20130605,14,-48,0,2,11/01/13 04:43,
20130605,14,-25,0,10,11/01/13 04:43,
20130605,14,-20,0,10,11/01/13 04:43,
20130605,14,-3,0,3,11/01/13 04:43,
20130605,14,0,3031,25,11/01/13 04:43,
20130605,14,1,815,5,11/01/13 04:43,
20130605,14,2,0,10,11/01/13 04:43,
20130605,14,5,100,45,11/01/13 04:43,
20130605,14,6,0,10,11/01/13 04:43,
20130605,14,8,0,42,11/01/13 04:43,
20130605,14,9,25,0,11/01/13 04:43,
20130605,14,10,0,40,11/01/13 04:43,
20130605,14,14,0,25,11/01/13 04:43,
20130605,14,15,100,30,11/01/13 04:43,
20130605,14,17,0,1.5,11/01/13 04:43,
20130605,14,19,60,0,11/01/13 04:43,
20130605,14,20,30,30.9,11/01/13 04:43,
20130605,14,21,30,35,11/01/13 04:43,
20130605,14,22,0,25.6,11/01/13 04:43,
20130605,14,23,140,150,11/01/13 04:43,
20130605,14,24,52,5,11/01/13 04:43,
20130605,14,25,333,55,11/01/13 04:43,
20130605,14,26,5,0,11/01/13 04:43,
20130605,14,27,95,0,11/01/13 04:43,
20130605,14,28,60,99,11/01/13 04:43,
20130605,14,29,12,0,11/01/13 04:43,
20130605,14,30,94,3.5,11/01/13 04:43,
20130605,14,31,185,6.1,11/01/13 04:43,
20130605,14,32,591.4,21.4,11/01/13 04:43,
20130605,14,33,167.1,40,11/01/13 04:43,
20130605,14,34,43.5,40,11/01/13 04:43,
20130605,14,35,10,296.3,11/01/13 04:43,
20130605,14,36,10,96.1,11/01/13 04:43,
20130605,14,37,.4,83.9,11/01/13 04:43,
20130605,14,38,10,31,11/01/13 04:43,
20130605,14,39,185,53.5,11/01/13 04:43,
20130605,14,40,0,54,11/01/13 04:43,
20130605,14,41,10,153,11/01/13 04:43,
20130605,14,42,137.5,30.5,11/01/13 04:43,
20130605,14,43,.8,112,11/01/13 04:43,
20130605,14,44,30.7,90,11/01/13 04:43,
20130605,14,45,204.5,20,11/01/13 04:43,
20130605,14,46,102,92.5,11/01/13 04:43,
20130605,14,47,4.6,282.5,11/01/13 04:43,
20130605,14,48,5.8,65,11/01/13 04:43,
20130605,14,49,52.1,274,11/01/13 04:43,
20130605,14,50,48.5,90,11/01/13 04:43,
20130605,14,51,2,30,11/01/13 04:43,
20130605,14,52,4.2,30,11/01/13 04:43,
20130605,14,53,58,0,11/01/13 04:43,
20130605,14,54,4.9,15,11/01/13 04:43,
20130605,14,55,3.2,55,11/01/13 04:43,
20130605,14,56,62.2,5,11/01/13 04:43,
20130605,14,57,3.8,0,11/01/13 04:43,
20130605,14,58,11.5,0,11/01/13 04:43,
20130605,14,59,.9,25,11/01/13 04:43,
20130605,14,60,2,20.1,11/01/13 04:43,
20130605,14,61,51.5,0,11/01/13 04:43,
20130605,14,63,2,0,11/01/13 04:43,
20130605,14,64,1.6,0,11/01/13 04:43,
20130605,14,65,22,25,11/01/13 04:43,
20130605,14,72,4,0,11/01/13 04:43,
20130605,14,77,4,0,11/01/13 04:43,
20130605,14,78,10,0,11/01/13 04:43,
20130605,14,80,.8,0,11/01/13 04:43,
20130605,14,81,.6,0,11/01/13 04:43,
20130605,14,84,4,0,11/01/13 04:43,
20130605,14,85,1.2,0,11/01/13 04:43,
20130605,14,86,.9,0,11/01/13 04:43,
20130605,14,90,15,0,11/01/13 04:43,
20130605,14,91,2,0,11/01/13 04:43,
20130605,14,93,1.5,0,11/01/13 04:43,
20130605,14,100,0,0,11/01/13 04:43,
20130605,14,110,30,0,11/01/13 04:43,
20130605,14,125,2,0,11/01/13 04:43,
20130605,14,149,4,0,11/01/13 04:43,
20130605,14,175,5,0,11/01/13 04:43,
20130605,14,184,0,205,11/01/13 04:43,
20130605,14,188,0,298,11/01/13 04:43,
20130605,14,199,4,0,11/01/13 04:43,
20130605,14,200,0,1121,11/01/13 04:43,
20130605,14,249,4,0,11/01/13 04:43,
20130605,14,250,5,0,11/01/13 04:43,
20130605,14,299,10,0,11/01/13 04:43,
20130605,14,330,2,0,11/01/13 04:43,
20130605,14,345,2,0,11/01/13 04:43,
20130605,14,349,2,0,11/01/13 04:43,
20130605,14,350,6,0,11/01/13 04:43,
20130605,14,367,2,0,11/01/13 04:43,
20130605,14,399,6,0,11/01/13 04:43,
20130605,14,400,5,0,11/01/13 04:43,
20130605,14,420,1,0,11/01/13 04:43,
20130605,14,449,2,0,11/01/13 04:43,
20130605,14,481,2,0,11/01/13 04:43,
20130605,14,499,6,0,11/01/13 04:43,
20130605,14,500,10,0,11/01/13 04:43,
20130605,14,515,3,0,11/01/13 04:43,
20130605,14,550,2,0,11/01/13 04:43,
20130605,14,599,6,0,11/01/13 04:43,
20130605,14,999,0,5006.3,11/01/13 04:43,
20130605,14,1000,0,215,11/01/13 04:43,
20130605,15,-284,0,4,11/01/13 04:43,
20130605,15,-258,0,4,11/01/13 04:43,
20130605,15,-250,0,4,11/01/13 04:43,
20130605,15,-220,0,2,11/01/13 04:43,
20130605,15,-200,100,0,11/01/13 04:43,
20130605,15,-199,0,2,11/01/13 04:43,
20130605,15,-198,0,4,11/01/13 04:43,
20130605,15,-179,0,2,11/01/13 04:43,
20130605,15,-177,0,2,11/01/13 04:43,
20130605,15,-149,0,2,11/01/13 04:43,
20130605,15,-148,0,2,11/01/13 04:43,
20130605,15,-120,0,4,11/01/13 04:43,
20130605,15,-99,0,2,11/01/13 04:43,
20130605,15,-98,0,2,11/01/13 04:43,
20130605,15,-88,0,2,11/01/13 04:43,
20130605,15,-79,0,4,11/01/13 04:43,
20130605,15,-77,0,2,11/01/13 04:43,
20130605,15,-50,0,3,11/01/13 04:43,
20130605,15,-49,0,2,11/01/13 04:43,
20130605,15,-48,0,2,11/01/13 04:43,
20130605,15,-25,0,10,11/01/13 04:43,
20130605,15,-20,0,10,11/01/13 04:43,
20130605,15,-3,0,3,11/01/13 04:43,
20130605,15,0,3039.8,25,11/01/13 04:43,
20130605,15,1,815,5,11/01/13 04:43,
20130605,15,2,0,10,11/01/13 04:43,
20130605,15,5,100,45,11/01/13 04:43,
20130605,15,6,0,10,11/01/13 04:43,
20130605,15,8,0,42,11/01/13 04:43,
20130605,15,9,25,0,11/01/13 04:43,
20130605,15,10,0,40,11/01/13 04:43,
20130605,15,14,0,25,11/01/13 04:43,
20130605,15,15,100,30,11/01/13 04:43,
20130605,15,17,0,1.5,11/01/13 04:43,
20130605,15,19,60,0,11/01/13 04:43,
20130605,15,20,30,30.9,11/01/13 04:43,
20130605,15,21,30,35,11/01/13 04:43,
20130605,15,23,140,175.6,11/01/13 04:43,
20130605,15,24,52,5,11/01/13 04:43,
20130605,15,25,13,5,11/01/13 04:43,
20130605,15,26,0,50,11/01/13 04:43,
20130605,15,27,95,0,11/01/13 04:43,
20130605,15,28,55,85,11/01/13 04:43,
20130605,15,29,12,4,11/01/13 04:43,
20130605,15,30,94,0,11/01/13 04:43,
20130605,15,31,185,4,11/01/13 04:43,
20130605,15,32,421.4,33.5,11/01/13 04:43,
20130605,15,33,337.1,42.1,11/01/13 04:43,
20130605,15,34,43.5,41.4,11/01/13 04:43,
20130605,15,35,10,193.5,11/01/13 04:43,
20130605,15,36,10,199.2,11/01/13 04:43,
20130605,15,37,50,95,11/01/13 04:43,
20130605,15,38,10,29,11/01/13 04:43,
20130605,15,39,135,56.6,11/01/13 04:43,
20130605,15,40,50,16.4,11/01/13 04:43,
20130605,15,41,10,87,11/01/13 04:43,
20130605,15,42,137,60,11/01/13 04:43,
20130605,15,43,1.1,78,11/01/13 04:43,
20130605,15,44,10,93.5,11/01/13 04:43,
20130605,15,45,216.9,26,11/01/13 04:43,
20130605,15,46,106.4,139,11/01/13 04:43,
20130605,15,47,0,329,11/01/13 04:43,
20130605,15,48,5,65,11/01/13 04:43,
20130605,15,49,5.8,480.4,11/01/13 04:43,
20130605,15,50,24.1,90,11/01/13 04:43,
20130605,15,51,23.3,42.8,11/01/13 04:43,
20130605,15,52,52.8,33.5,11/01/13 04:43,
20130605,15,53,6.2,19.9,11/01/13 04:43,
20130605,15,54,8,10,11/01/13 04:43,
20130605,15,55,52.2,56.4,11/01/13 04:43,
20130605,15,56,1.5,5,11/01/13 04:43,
20130605,15,57,3.3,0,11/01/13 04:43,
20130605,15,58,11.1,0,11/01/13 04:43,
20130605,15,59,5.5,25,11/01/13 04:43,
20130605,15,60,50.9,20.1,11/01/13 04:43,
20130605,15,63,1.5,0,11/01/13 04:43,
20130605,15,65,15,25,11/01/13 04:43,
20130605,15,71,9,0,11/01/13 04:43,
20130605,15,78,10,0,11/01/13 04:43,
20130605,15,81,4.6,0,11/01/13 04:43,
20130605,15,85,4.8,0,11/01/13 04:43,
20130605,15,86,.9,0,11/01/13 04:43,
20130605,15,90,31.2,0,11/01/13 04:43,
20130605,15,92,1.5,0,11/01/13 04:43,
20130605,15,95,4,0,11/01/13 04:43,
20130605,15,97,2,0,11/01/13 04:43,
20130605,15,99,15,0,11/01/13 04:43,
20130605,15,100,0,0,11/01/13 04:43,
20130605,15,110,30,0,11/01/13 04:43,
20130605,15,125,2,0,11/01/13 04:43,
20130605,15,149,4,0,11/01/13 04:43,
20130605,15,175,5,0,11/01/13 04:43,
20130605,15,188,0,298,11/01/13 04:43,
20130605,15,191,0,205,11/01/13 04:43,
20130605,15,199,4,0,11/01/13 04:43,
20130605,15,200,0,1121,11/01/13 04:43,
20130605,15,249,4,0,11/01/13 04:43,
20130605,15,250,5,0,11/01/13 04:43,
20130605,15,299,10,0,11/01/13 04:43,
20130605,15,330,2,0,11/01/13 04:43,
20130605,15,345,2,0,11/01/13 04:43,
20130605,15,349,2,0,11/01/13 04:43,
20130605,15,350,6,0,11/01/13 04:43,
20130605,15,367,2,0,11/01/13 04:43,
20130605,15,399,6,0,11/01/13 04:43,
20130605,15,400,5,0,11/01/13 04:43,
20130605,15,420,1,0,11/01/13 04:43,
20130605,15,449,2,0,11/01/13 04:43,
20130605,15,481,2,0,11/01/13 04:43,
20130605,15,499,6,0,11/01/13 04:43,
20130605,15,500,10,0,11/01/13 04:43,
20130605,15,515,3,0,11/01/13 04:43,
20130605,15,550,2,0,11/01/13 04:43,
20130605,15,599,6,0,11/01/13 04:43,
20130605,15,999,0,5021.4,11/01/13 04:43,
20130605,15,1000,0,215,11/01/13 04:43,
20130605,16,-284,0,4,11/01/13 04:43,
20130605,16,-258,0,4,11/01/13 04:43,
20130605,16,-250,0,4,11/01/13 04:43,
20130605,16,-220,0,2,11/01/13 04:43,
20130605,16,-200,100,0,11/01/13 04:43,
20130605,16,-199,0,2,11/01/13 04:43,
20130605,16,-198,0,4,11/01/13 04:43,
20130605,16,-179,0,2,11/01/13 04:43,
20130605,16,-177,0,2,11/01/13 04:43,
20130605,16,-149,0,2,11/01/13 04:43,
20130605,16,-148,0,2,11/01/13 04:43,
20130605,16,-120,0,4,11/01/13 04:43,
20130605,16,-99,0,2,11/01/13 04:43,
20130605,16,-98,0,2,11/01/13 04:43,
20130605,16,-88,0,2,11/01/13 04:43,
20130605,16,-79,0,4,11/01/13 04:43,
20130605,16,-77,0,2,11/01/13 04:43,
20130605,16,-50,0,3,11/01/13 04:43,
20130605,16,-49,0,2,11/01/13 04:43,
20130605,16,-48,0,2,11/01/13 04:43,
20130605,16,-25,0,10,11/01/13 04:43,
20130605,16,-20,0,10,11/01/13 04:43,
20130605,16,-3,0,3,11/01/13 04:43,
20130605,16,0,3061.8,25,11/01/13 04:43,
20130605,16,1,815,5,11/01/13 04:43,
20130605,16,2,0,10,11/01/13 04:43,
20130605,16,5,100,45,11/01/13 04:43,
20130605,16,6,0,10,11/01/13 04:43,
20130605,16,8,0,42,11/01/13 04:43,
20130605,16,10,0,40,11/01/13 04:43,
20130605,16,14,0,25,11/01/13 04:43,
20130605,16,15,100,30,11/01/13 04:43,
20130605,16,17,0,1.5,11/01/13 04:43,
20130605,16,19,10,0,11/01/13 04:43,
20130605,16,20,30,30,11/01/13 04:43,
20130605,16,21,30,35.9,11/01/13 04:43,
20130605,16,23,140,50.6,11/01/13 04:43,
20130605,16,24,52,105,11/01/13 04:43,
20130605,16,25,13,30,11/01/13 04:43,
20130605,16,26,0,50,11/01/13 04:43,
20130605,16,27,95,0,11/01/13 04:43,
20130605,16,28,50,75,11/01/13 04:43,
20130605,16,29,62,0,11/01/13 04:43,
20130605,16,30,44,0,11/01/13 04:43,
20130605,16,31,355,8,11/01/13 04:43,
20130605,16,32,421.4,40,11/01/13 04:43,
20130605,16,33,167.1,20,11/01/13 04:43,
20130605,16,34,43.5,0,11/01/13 04:43,
20130605,16,35,10,76.3,11/01/13 04:43,
20130605,16,36,10,119.1,11/01/13 04:43,
20130605,16,37,50,255.5,11/01/13 04:43,
20130605,16,38,10,145,11/01/13 04:43,
20130605,16,39,135,87,11/01/13 04:43,
20130605,16,40,0,40.6,11/01/13 04:43,
20130605,16,41,10,62.4,11/01/13 04:43,
20130605,16,42,130,30,11/01/13 04:43,
20130605,16,43,7,112.5,11/01/13 04:43,
20130605,16,44,10.3,92,11/01/13 04:43,
20130605,16,45,215,55,11/01/13 04:43,
20130605,16,46,101.6,147,11/01/13 04:43,
20130605,16,47,56.4,334,11/01/13 04:43,
20130605,16,48,0,75,11/01/13 04:43,
20130605,16,49,0,454,11/01/13 04:43,
20130605,16,50,24,65,11/01/13 04:43,
20130605,16,51,24.6,44,11/01/13 04:43,
20130605,16,52,5,41.4,11/01/13 04:43,
20130605,16,53,5.3,10,11/01/13 04:43,
20130605,16,54,8.3,10,11/01/13 04:43,
20130605,16,55,0,25,11/01/13 04:43,
20130605,16,56,7,5,11/01/13 04:43,
20130605,16,57,3.2,0,11/01/13 04:43,
20130605,16,58,12.8,7.5,11/01/13 04:43,
20130605,16,59,.6,12.8,11/01/13 04:43,
20130605,16,60,0,72.2,11/01/13 04:43,
20130605,16,61,8.9,2,11/01/13 04:43,
20130605,16,62,0,14.2,11/01/13 04:43,
20130605,16,64,1.5,0,11/01/13 04:43,
20130605,16,65,5,25,11/01/13 04:43,
20130605,16,67,50,0,11/01/13 04:43,
20130605,16,70,60,0,11/01/13 04:43,
20130605,16,75,50,0,11/01/13 04:43,
20130605,16,79,2,0,11/01/13 04:43,
20130605,16,81,7,0,11/01/13 04:43,
20130605,16,82,.6,0,11/01/13 04:43,
20130605,16,84,10,0,11/01/13 04:43,
20130605,16,87,.9,0,11/01/13 04:43,
20130605,16,90,30,0,11/01/13 04:43,
20130605,16,91,.8,0,11/01/13 04:43,
20130605,16,92,4,0,11/01/13 04:43,
20130605,16,93,1.5,0,11/01/13 04:43,
20130605,16,97,1.2,0,11/01/13 04:43,
20130605,16,100,0,0,11/01/13 04:43,
20130605,16,101,4,0,11/01/13 04:43,
20130605,16,105,2,0,11/01/13 04:43,
20130605,16,110,30,0,11/01/13 04:43,
20130605,16,113,4,0,11/01/13 04:43,
20130605,16,122,15,0,11/01/13 04:43,
20130605,16,125,2,0,11/01/13 04:43,
20130605,16,149,4,0,11/01/13 04:43,
20130605,16,175,5,0,11/01/13 04:43,
20130605,16,188,0,298,11/01/13 04:43,
20130605,16,199,4,205,11/01/13 04:43,
20130605,16,200,0,1121,11/01/13 04:43,
20130605,16,249,4,0,11/01/13 04:43,
20130605,16,250,5,0,11/01/13 04:43,
20130605,16,299,10,0,11/01/13 04:43,
20130605,16,330,2,0,11/01/13 04:43,
20130605,16,345,2,0,11/01/13 04:43,
20130605,16,349,2,0,11/01/13 04:43,
20130605,16,350,6,0,11/01/13 04:43,
20130605,16,367,2,0,11/01/13 04:43,
20130605,16,399,6,0,11/01/13 04:43,
20130605,16,400,5,0,11/01/13 04:43,
20130605,16,420,1,0,11/01/13 04:43,
20130605,16,449,2,0,11/01/13 04:43,
20130605,16,481,2,0,11/01/13 04:43,
20130605,16,499,6,0,11/01/13 04:43,
20130605,16,500,10,0,11/01/13 04:43,
20130605,16,515,3,0,11/01/13 04:43,
20130605,16,550,2,0,11/01/13 04:43,
20130605,16,599,6,0,11/01/13 04:43,
20130605,16,999,0,5022.6,11/01/13 04:43,
20130605,16,1000,0,215,11/01/13 04:43,
20130605,17,-284,0,4,11/01/13 04:43,
20130605,17,-258,0,4,11/01/13 04:43,
20130605,17,-250,0,4,11/01/13 04:43,
20130605,17,-220,0,2,11/01/13 04:43,
20130605,17,-200,100,0,11/01/13 04:43,
20130605,17,-199,0,2,11/01/13 04:43,
20130605,17,-198,0,4,11/01/13 04:43,
20130605,17,-179,0,2,11/01/13 04:43,
20130605,17,-177,0,2,11/01/13 04:43,
20130605,17,-149,0,2,11/01/13 04:43,
20130605,17,-148,0,2,11/01/13 04:43,
20130605,17,-120,0,4,11/01/13 04:43,
20130605,17,-99,0,2,11/01/13 04:43,
20130605,17,-98,0,2,11/01/13 04:43,
20130605,17,-88,0,2,11/01/13 04:43,
20130605,17,-79,0,4,11/01/13 04:43,
20130605,17,-77,0,2,11/01/13 04:43,
20130605,17,-50,0,3,11/01/13 04:43,
20130605,17,-49,0,2,11/01/13 04:43,
20130605,17,-48,0,2,11/01/13 04:43,
20130605,17,-25,0,10,11/01/13 04:43,
20130605,17,-20,0,10,11/01/13 04:43,
20130605,17,-3,0,3,11/01/13 04:43,
20130605,17,0,3082.4,25,11/01/13 04:43,
20130605,17,1,815,5,11/01/13 04:43,
20130605,17,2,0,10,11/01/13 04:43,
20130605,17,5,100,45,11/01/13 04:43,
20130605,17,6,0,10,11/01/13 04:43,
20130605,17,8,0,42,11/01/13 04:43,
20130605,17,10,0,40,11/01/13 04:43,
20130605,17,15,100,30,11/01/13 04:43,
20130605,17,18,0,1.5,11/01/13 04:43,
20130605,17,19,10,0,11/01/13 04:43,
20130605,17,20,10,20,11/01/13 04:43,
20130605,17,21,20,35.9,11/01/13 04:43,
20130605,17,22,30,0,11/01/13 04:43,
20130605,17,23,140,150,11/01/13 04:43,
20130605,17,24,2,.6,11/01/13 04:43,
20130605,17,25,58,30,11/01/13 04:43,
20130605,17,26,5,50,11/01/13 04:43,
20130605,17,27,20,0,11/01/13 04:43,
20130605,17,28,95,25,11/01/13 04:43,
20130605,17,29,32,50,11/01/13 04:43,
20130605,17,30,104,0,11/01/13 04:43,
20130605,17,31,270,4,11/01/13 04:43,
20130605,17,32,346.4,40,11/01/13 04:43,
20130605,17,33,282.1,24,11/01/13 04:43,
20130605,17,34,55,0,11/01/13 04:43,
20130605,17,35,43.5,45,11/01/13 04:43,
20130605,17,36,10,116.9,11/01/13 04:43,
20130605,17,37,0,129.6,11/01/13 04:43,
20130605,17,38,10,27.1,11/01/13 04:43,
20130605,17,39,10,83.4,11/01/13 04:43,
20130605,17,40,0,275.8,11/01/13 04:43,
20130605,17,41,10,82.2,11/01/13 04:43,
20130605,17,42,137,60,11/01/13 04:43,
20130605,17,43,.3,22.5,11/01/13 04:43,
20130605,17,44,10,155,11/01/13 04:43,
20130605,17,45,29.6,89.2,11/01/13 04:43,
20130605,17,46,104,54.8,11/01/13 04:43,
20130605,17,47,0,414,11/01/13 04:43,
20130605,17,48,0,45,11/01/13 04:43,
20130605,17,49,0,479,11/01/13 04:43,
20130605,17,50,22,55,11/01/13 04:43,
20130605,17,51,22,64,11/01/13 04:43,
20130605,17,52,3,25,11/01/13 04:43,
20130605,17,53,.8,31.4,11/01/13 04:43,
20130605,17,54,9.9,5,11/01/13 04:43,
20130605,17,55,8.7,45,11/01/13 04:43,
20130605,17,57,12.2,5,11/01/13 04:43,
20130605,17,58,11.6,9,11/01/13 04:43,
20130605,17,59,0,10,11/01/13 04:43,
20130605,17,60,6.2,82.9,11/01/13 04:43,
20130605,17,61,0,5.5,11/01/13 04:43,
20130605,17,62,6,0,11/01/13 04:43,
20130605,17,63,.9,12.8,11/01/13 04:43,
20130605,17,64,0,2.1,11/01/13 04:43,
20130605,17,65,6.5,25,11/01/13 04:43,
20130605,17,66,0,1.4,11/01/13 04:43,
20130605,17,70,10,0,11/01/13 04:43,
20130605,17,83,50,0,11/01/13 04:43,
20130605,17,84,10,0,11/01/13 04:43,
20130605,17,85,9,0,11/01/13 04:43,
20130605,17,86,50,0,11/01/13 04:43,
20130605,17,90,30,0,11/01/13 04:43,
20130605,17,91,50,0,11/01/13 04:43,
20130605,17,94,1.4,0,11/01/13 04:43,
20130605,17,99,4,0,11/01/13 04:43,
20130605,17,100,2.1,0,11/01/13 04:43,
20130605,17,106,4,0,11/01/13 04:43,
20130605,17,108,3.5,0,11/01/13 04:43,
20130605,17,110,30,0,11/01/13 04:43,
20130605,17,119,4,0,11/01/13 04:43,
20130605,17,125,2,0,11/01/13 04:43,
20130605,17,126,15,0,11/01/13 04:43,
20130605,17,149,4,0,11/01/13 04:43,
20130605,17,175,5,0,11/01/13 04:43,
20130605,17,188,0,298,11/01/13 04:43,
20130605,17,199,4,0,11/01/13 04:43,
20130605,17,200,0,1121,11/01/13 04:43,
20130605,17,210,0,205,11/01/13 04:43,
20130605,17,249,4,0,11/01/13 04:43,
20130605,17,250,5,0,11/01/13 04:43,
20130605,17,299,10,0,11/01/13 04:43,
20130605,17,330,2,0,11/01/13 04:43,
