BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061116,10,22,0,30,06/01/07 05:28,
20061116,10,23,20,5,06/01/07 05:28,
20061116,10,24,0,25,06/01/07 05:28,
20061116,10,25,2,229.5,06/01/07 05:28,
20061116,10,26,0,25,06/01/07 05:28,
20061116,10,27,0,15,06/01/07 05:28,
20061116,10,28,35,116.9,06/01/07 05:28,
20061116,10,29,0,56.2,06/01/07 05:28,
20061116,10,30,0,232.2,06/01/07 05:28,
20061116,10,31,0,208.7,06/01/07 05:28,
20061116,10,32,0,61.2,06/01/07 05:28,
20061116,10,33,35,196.8,06/01/07 05:28,
20061116,10,34,0,26.4,06/01/07 05:28,
20061116,10,35,0,201,06/01/07 05:28,
20061116,10,36,0,37,06/01/07 05:28,
20061116,10,37,0,209,06/01/07 05:28,
20061116,10,38,10,80,06/01/07 05:28,
20061116,10,39,60,133,06/01/07 05:28,
20061116,10,40,439,75,06/01/07 05:28,
20061116,10,41,0,97.5,06/01/07 05:28,
20061116,10,42,0,243.6,06/01/07 05:28,
20061116,10,43,200,480,06/01/07 05:28,
20061116,10,44,100,20,06/01/07 05:28,
20061116,10,45,15,211,06/01/07 05:28,
20061116,10,46,37,2.5,06/01/07 05:28,
20061116,10,47,0,20,06/01/07 05:28,
20061116,10,48,15,625,06/01/07 05:28,
20061116,10,49,0,100,06/01/07 05:28,
20061116,10,50,15,586,06/01/07 05:28,
20061116,10,51,100,435,06/01/07 05:28,
20061116,10,52,20,45,06/01/07 05:28,
20061116,10,53,83.9,480,06/01/07 05:28,
20061116,10,54,0,1037.5,06/01/07 05:28,
20061116,10,55,30,176,06/01/07 05:28,
20061116,10,56,0,480.4,06/01/07 05:28,
20061116,10,57,0,310,06/01/07 05:28,
20061116,10,58,50,175,06/01/07 05:28,
20061116,10,59,0,225,06/01/07 05:28,
20061116,10,60,0,251,06/01/07 05:28,
20061116,10,61,142.5,145,06/01/07 05:28,
20061116,10,62,10,319,06/01/07 05:28,
20061116,10,63,60,85,06/01/07 05:28,
20061116,10,64,170,138,06/01/07 05:28,
20061116,10,65,134.8,211,06/01/07 05:28,
20061116,10,66,399.2,0,06/01/07 05:28,
20061116,10,67,121,175,06/01/07 05:28,
20061116,10,68,233,10,06/01/07 05:28,
20061116,10,69,317.3,5,06/01/07 05:28,
20061116,10,70,96,303,06/01/07 05:28,
20061116,10,71,858.7,0,06/01/07 05:28,
20061116,10,72,38,1150,06/01/07 05:28,
20061116,10,73,16,30,06/01/07 05:28,
20061116,10,74,261,1.9,06/01/07 05:28,
20061116,10,75,308.5,1210.3,06/01/07 05:28,
20061116,10,76,33.5,10,06/01/07 05:28,
20061116,10,77,69,0,06/01/07 05:28,
20061116,10,78,80,40,06/01/07 05:28,
20061116,10,79,220,0,06/01/07 05:28,
20061116,10,80,68.5,0,06/01/07 05:28,
20061116,10,81,31.5,0,06/01/07 05:28,
20061116,10,82,50,0,06/01/07 05:28,
20061116,10,83,83,35,06/01/07 05:28,
20061116,10,84,47,0,06/01/07 05:28,
20061116,10,85,655,2,06/01/07 05:28,
20061116,10,86,41.5,0,06/01/07 05:28,
20061116,10,87,30,0,06/01/07 05:28,
20061116,10,88,61,5,06/01/07 05:28,
20061116,10,89,30,0,06/01/07 05:28,
20061116,10,90,73,20,06/01/07 05:28,
20061116,10,91,4.5,0,06/01/07 05:28,
20061116,10,95,55,60,06/01/07 05:28,
20061116,10,96,98,0,06/01/07 05:28,
20061116,10,97,30,0,06/01/07 05:28,
20061116,10,98,65,50,06/01/07 05:28,
20061116,10,99,0,3,06/01/07 05:28,
20061116,10,100,75,766,06/01/07 05:28,
20061116,10,101,20,575,06/01/07 05:28,
20061116,10,105,0,1200,06/01/07 05:28,
20061116,10,106,20,0,06/01/07 05:28,
20061116,10,108,25,0,06/01/07 05:28,
20061116,10,109,0,1,06/01/07 05:28,
20061116,10,110,55,18,06/01/07 05:28,
20061116,10,114,20,0,06/01/07 05:28,
20061116,10,115,35,0,06/01/07 05:28,
20061116,10,117,30,0,06/01/07 05:28,
20061116,10,120,25,0,06/01/07 05:28,
20061116,10,123,11,0,06/01/07 05:28,
20061116,10,125,70,154,06/01/07 05:28,
20061116,10,126,0,30,06/01/07 05:28,
20061116,10,138,20,0,06/01/07 05:28,
20061116,10,144,15,0,06/01/07 05:28,
20061116,10,150,125,2994,06/01/07 05:28,
20061116,10,156,20,0,06/01/07 05:28,
20061116,10,176,15,0,06/01/07 05:28,
20061116,10,184,10.4,0,06/01/07 05:28,
20061116,10,198,20,0,06/01/07 05:28,
20061116,10,200,30,16,06/01/07 05:28,
20061116,10,203,30,0,06/01/07 05:28,
20061116,10,224,15,0,06/01/07 05:28,
20061116,10,225,31,0,06/01/07 05:28,
20061116,10,248,20,0,06/01/07 05:28,
20061116,10,249,5,0,06/01/07 05:28,
20061116,10,250,117,2230,06/01/07 05:28,
20061116,10,274,15,0,06/01/07 05:28,
20061116,10,275,31,0,06/01/07 05:28,
20061116,10,281,20,0,06/01/07 05:28,
20061116,10,300,111,0,06/01/07 05:28,
20061116,10,304,30,0,06/01/07 05:28,
20061116,10,313,20,0,06/01/07 05:28,
20061116,10,319,30,0,06/01/07 05:28,
20061116,10,325,38,250,06/01/07 05:28,
20061116,10,333,0,277.5,06/01/07 05:28,
20061116,10,338,30,0,06/01/07 05:28,
20061116,10,350,1,20,06/01/07 05:28,
20061116,10,352,15,0,06/01/07 05:28,
20061116,10,360,45,0,06/01/07 05:28,
20061116,10,375,25,0,06/01/07 05:28,
20061116,10,400,25,0,06/01/07 05:28,
20061116,10,420,25,0,06/01/07 05:28,
20061116,10,423,15,0,06/01/07 05:28,
20061116,10,432,30,0,06/01/07 05:28,
20061116,10,439,25,0,06/01/07 05:28,
20061116,10,474,15,0,06/01/07 05:28,
20061116,10,500,100,110,06/01/07 05:28,
20061116,10,518,30,0,06/01/07 05:28,
20061116,10,540,25,0,06/01/07 05:28,
20061116,10,600,30,0,06/01/07 05:28,
20061116,10,800,10,0,06/01/07 05:28,
20061116,10,875,20,0,06/01/07 05:28,
20061116,10,900,30,0,06/01/07 05:28,
20061116,10,966,15,0,06/01/07 05:28,
20061116,10,999,50,4666.6,06/01/07 05:28,
20061116,10,1000,0,876,06/01/07 05:28,
20061116,11,-550,0,25,06/01/07 05:28,
20061116,11,-400,0,40,06/01/07 05:28,
20061116,11,-150,0,1,06/01/07 05:28,
20061116,11,-137,0,10.4,06/01/07 05:28,
20061116,11,-125,0,1,06/01/07 05:28,
20061116,11,-107,0,10.4,06/01/07 05:28,
20061116,11,-85,0,20,06/01/07 05:28,
20061116,11,-75,0,16,06/01/07 05:28,
20061116,11,-70,0,10,06/01/07 05:28,
20061116,11,-63,0,11,06/01/07 05:28,
20061116,11,-59,0,20.8,06/01/07 05:28,
20061116,11,-56,0,10,06/01/07 05:28,
20061116,11,-53,0,25,06/01/07 05:28,
20061116,11,-50,0,41,06/01/07 05:28,
20061116,11,-47,0,10.4,06/01/07 05:28,
20061116,11,-40,0,1,06/01/07 05:28,
20061116,11,-38,0,45,06/01/07 05:28,
20061116,11,-35,0,15,06/01/07 05:28,
20061116,11,-30,0,36,06/01/07 05:28,
20061116,11,-25,0,36,06/01/07 05:28,
20061116,11,-23,0,60,06/01/07 05:28,
20061116,11,-20,0,11,06/01/07 05:28,
20061116,11,-15,0,125,06/01/07 05:28,
20061116,11,-10,0,22,06/01/07 05:28,
20061116,11,-6,0,30,06/01/07 05:28,
20061116,11,-5,0,16,06/01/07 05:28,
20061116,11,0,11189,25,06/01/07 05:28,
20061116,11,1,2287,1,06/01/07 05:28,
20061116,11,5,0,35,06/01/07 05:28,
20061116,11,8,0,20,06/01/07 05:28,
20061116,11,9,0,15,06/01/07 05:28,
20061116,11,10,285,50,06/01/07 05:28,
20061116,11,11,0,25,06/01/07 05:28,
20061116,11,13,0,10,06/01/07 05:28,
20061116,11,15,0,80,06/01/07 05:28,
20061116,11,18,0,49.5,06/01/07 05:28,
20061116,11,20,50,75,06/01/07 05:28,
20061116,11,22,10,30,06/01/07 05:28,
20061116,11,23,0,5,06/01/07 05:28,
20061116,11,25,2,229.5,06/01/07 05:28,
20061116,11,26,0,40,06/01/07 05:28,
20061116,11,27,20,20,06/01/07 05:28,
20061116,11,28,0,69.5,06/01/07 05:28,
20061116,11,29,0,48.4,06/01/07 05:28,
20061116,11,30,0,204,06/01/07 05:28,
20061116,11,31,0,100.3,06/01/07 05:28,
20061116,11,32,35,134.2,06/01/07 05:28,
20061116,11,33,0,207,06/01/07 05:28,
20061116,11,34,0,56.8,06/01/07 05:28,
20061116,11,35,0,202.4,06/01/07 05:28,
20061116,11,36,0,53.8,06/01/07 05:28,
20061116,11,37,95,100,06/01/07 05:28,
20061116,11,38,0,170,06/01/07 05:28,
20061116,11,39,0,25,06/01/07 05:28,
20061116,11,40,399,90,06/01/07 05:28,
20061116,11,41,0,186.5,06/01/07 05:28,
20061116,11,42,10,200,06/01/07 05:28,
20061116,11,43,200,353,06/01/07 05:28,
20061116,11,44,0,120,06/01/07 05:28,
20061116,11,45,26,171,06/01/07 05:28,
20061116,11,46,0,164.3,06/01/07 05:28,
20061116,11,47,0,76.8,06/01/07 05:28,
20061116,11,48,0,545,06/01/07 05:28,
20061116,11,49,24,50,06/01/07 05:28,
20061116,11,50,5,66,06/01/07 05:28,
20061116,11,51,40,100,06/01/07 05:28,
20061116,11,52,60,480,06/01/07 05:28,
20061116,11,53,5,50,06/01/07 05:28,
20061116,11,54,50,840,06/01/07 05:28,
20061116,11,55,45,242,06/01/07 05:28,
20061116,11,56,30,65,06/01/07 05:28,
20061116,11,57,118.3,202.5,06/01/07 05:28,
20061116,11,58,0,160,06/01/07 05:28,
20061116,11,59,0,615,06/01/07 05:28,
20061116,11,60,25,241,06/01/07 05:28,
20061116,11,61,1.5,445,06/01/07 05:28,
20061116,11,62,0,515,06/01/07 05:28,
20061116,11,63,126,769,06/01/07 05:28,
20061116,11,64,100,170,06/01/07 05:28,
20061116,11,65,43.5,426,06/01/07 05:28,
20061116,11,66,228,185,06/01/07 05:28,
20061116,11,67,115,0,06/01/07 05:28,
20061116,11,68,351.3,0,06/01/07 05:28,
20061116,11,69,0,175,06/01/07 05:28,
20061116,11,70,73.3,0,06/01/07 05:28,
20061116,11,71,434.3,51,06/01/07 05:28,
20061116,11,72,115.9,330,06/01/07 05:28,
20061116,11,73,175,5,06/01/07 05:28,
20061116,11,74,297.4,1151.9,06/01/07 05:28,
20061116,11,75,440.8,51.3,06/01/07 05:28,
20061116,11,76,147.5,0,06/01/07 05:28,
20061116,11,77,514,1200,06/01/07 05:28,
20061116,11,78,82,0,06/01/07 05:28,
20061116,11,79,230,10,06/01/07 05:28,
20061116,11,80,130.5,0,06/01/07 05:28,
20061116,11,81,4.5,0,06/01/07 05:28,
20061116,11,82,60,30,06/01/07 05:28,
20061116,11,83,108,0,06/01/07 05:28,
20061116,11,84,25,0,06/01/07 05:28,
20061116,11,85,625,3,06/01/07 05:28,
20061116,11,86,6.5,0,06/01/07 05:28,
20061116,11,87,40,35,06/01/07 05:28,
20061116,11,88,4,0,06/01/07 05:28,
20061116,11,89,20,75,06/01/07 05:28,
20061116,11,90,115,20,06/01/07 05:28,
20061116,11,91,24.5,0,06/01/07 05:28,
20061116,11,92,11,5,06/01/07 05:28,
20061116,11,93,32,0,06/01/07 05:28,
20061116,11,94,15,0,06/01/07 05:28,
20061116,11,95,77,0,06/01/07 05:28,
20061116,11,96,58,0,06/01/07 05:28,
20061116,11,98,25,575,06/01/07 05:28,
20061116,11,99,0,3,06/01/07 05:28,
20061116,11,100,97,876,06/01/07 05:28,
20061116,11,101,50,0,06/01/07 05:28,
20061116,11,104,20,0,06/01/07 05:28,
20061116,11,105,0,1200,06/01/07 05:28,
20061116,11,106,20,0,06/01/07 05:28,
20061116,11,108,60,0,06/01/07 05:28,
20061116,11,109,0,1,06/01/07 05:28,
20061116,11,110,15,12,06/01/07 05:28,
20061116,11,111,30,0,06/01/07 05:28,
20061116,11,114,20,0,06/01/07 05:28,
20061116,11,115,40,0,06/01/07 05:28,
20061116,11,120,25,0,06/01/07 05:28,
20061116,11,123,0,30,06/01/07 05:28,
20061116,11,125,45,154,06/01/07 05:28,
20061116,11,130,20,0,06/01/07 05:28,
20061116,11,144,15,0,06/01/07 05:28,
20061116,11,148,11,0,06/01/07 05:28,
20061116,11,150,125,2994,06/01/07 05:28,
20061116,11,175,10,0,06/01/07 05:28,
20061116,11,176,15,0,06/01/07 05:28,
20061116,11,180,15,0,06/01/07 05:28,
20061116,11,190,10.4,0,06/01/07 05:28,
20061116,11,198,20,0,06/01/07 05:28,
20061116,11,200,30,16,06/01/07 05:28,
20061116,11,203,30,0,06/01/07 05:28,
20061116,11,219,20,0,06/01/07 05:28,
20061116,11,224,15,0,06/01/07 05:28,
20061116,11,225,21,0,06/01/07 05:28,
20061116,11,248,20,0,06/01/07 05:28,
20061116,11,249,5,0,06/01/07 05:28,
20061116,11,250,85,2230,06/01/07 05:28,
20061116,11,274,15,0,06/01/07 05:28,
20061116,11,275,41,0,06/01/07 05:28,
20061116,11,300,133,0,06/01/07 05:28,
20061116,11,304,30,0,06/01/07 05:28,
20061116,11,313,20,0,06/01/07 05:28,
20061116,11,319,30,0,06/01/07 05:28,
20061116,11,325,15,250,06/01/07 05:28,
20061116,11,333,0,275.1,06/01/07 05:28,
20061116,11,344,20,0,06/01/07 05:28,
20061116,11,350,11,20,06/01/07 05:28,
20061116,11,360,45,0,06/01/07 05:28,
20061116,11,375,2,0,06/01/07 05:28,
20061116,11,390,23,0,06/01/07 05:28,
20061116,11,400,10,0,06/01/07 05:28,
20061116,11,405,30,0,06/01/07 05:28,
20061116,11,420,25,0,06/01/07 05:28,
20061116,11,423,15,0,06/01/07 05:28,
20061116,11,430,15,0,06/01/07 05:28,
20061116,11,432,30,0,06/01/07 05:28,
20061116,11,438,25,0,06/01/07 05:28,
20061116,11,474,15,0,06/01/07 05:28,
20061116,11,475,2,0,06/01/07 05:28,
20061116,11,500,115,110,06/01/07 05:28,
20061116,11,518,30,0,06/01/07 05:28,
20061116,11,537,25,0,06/01/07 05:28,
20061116,11,550,2,0,06/01/07 05:28,
20061116,11,600,30,0,06/01/07 05:28,
20061116,11,675,25,0,06/01/07 05:28,
20061116,11,800,10,0,06/01/07 05:28,
20061116,11,875,20,0,06/01/07 05:28,
20061116,11,900,30,0,06/01/07 05:28,
20061116,11,966,15,0,06/01/07 05:28,
20061116,11,999,50,4664.7,06/01/07 05:28,
20061116,11,1000,0,876,06/01/07 05:28,
20061116,12,-550,0,25,06/01/07 05:28,
20061116,12,-400,0,40,06/01/07 05:28,
20061116,12,-151,0,10.4,06/01/07 05:28,
20061116,12,-150,0,1,06/01/07 05:28,
20061116,12,-125,0,1,06/01/07 05:28,
20061116,12,-121,0,10.4,06/01/07 05:28,
20061116,12,-85,0,20,06/01/07 05:28,
20061116,12,-75,0,16,06/01/07 05:28,
20061116,12,-74,0,20.8,06/01/07 05:28,
20061116,12,-70,0,10,06/01/07 05:28,
20061116,12,-62,0,11,06/01/07 05:28,
20061116,12,-60,0,10.4,06/01/07 05:28,
20061116,12,-56,0,10,06/01/07 05:28,
20061116,12,-53,0,25,06/01/07 05:28,
20061116,12,-50,0,41,06/01/07 05:28,
20061116,12,-45,0,10,06/01/07 05:28,
20061116,12,-40,0,1,06/01/07 05:28,
20061116,12,-38,0,45,06/01/07 05:28,
20061116,12,-35,0,15,06/01/07 05:28,
20061116,12,-30,0,36,06/01/07 05:28,
20061116,12,-25,0,36,06/01/07 05:28,
20061116,12,-23,0,60,06/01/07 05:28,
20061116,12,-20,0,1,06/01/07 05:28,
20061116,12,-16,0,15,06/01/07 05:28,
20061116,12,-15,0,125,06/01/07 05:28,
20061116,12,-13,0,22,06/01/07 05:28,
20061116,12,-10,0,22,06/01/07 05:28,
20061116,12,-6,0,30,06/01/07 05:28,
20061116,12,-5,0,16,06/01/07 05:28,
20061116,12,0,11182,25,06/01/07 05:28,
20061116,12,1,2287,1,06/01/07 05:28,
20061116,12,5,0,35,06/01/07 05:28,
20061116,12,8,0,20,06/01/07 05:28,
20061116,12,9,0,15,06/01/07 05:28,
20061116,12,10,285,50,06/01/07 05:28,
20061116,12,11,0,25,06/01/07 05:28,
20061116,12,12,0,22,06/01/07 05:28,
20061116,12,13,0,20.4,06/01/07 05:28,
20061116,12,15,0,80,06/01/07 05:28,
20061116,12,17,0,20.8,06/01/07 05:28,
20061116,12,18,0,37.9,06/01/07 05:28,
20061116,12,19,0,42.8,06/01/07 05:28,
20061116,12,20,80,106.8,06/01/07 05:28,
20061116,12,21,0,20.8,06/01/07 05:28,
20061116,12,22,0,71.6,06/01/07 05:28,
20061116,12,23,10,23.4,06/01/07 05:28,
20061116,12,25,2,239.9,06/01/07 05:28,
20061116,12,26,0,65,06/01/07 05:28,
20061116,12,27,0,36.4,06/01/07 05:28,
20061116,12,28,20,90.9,06/01/07 05:28,
20061116,12,29,0,19,06/01/07 05:28,
20061116,12,30,0,156,06/01/07 05:28,
20061116,12,31,0,79.5,06/01/07 05:28,
20061116,12,32,0,105,06/01/07 05:28,
20061116,12,33,35,84,06/01/07 05:28,
20061116,12,34,60,126.2,06/01/07 05:28,
20061116,12,35,0,181,06/01/07 05:28,
20061116,12,36,0,142,06/01/07 05:28,
20061116,12,38,25,80,06/01/07 05:28,
20061116,12,39,0,44,06/01/07 05:28,
20061116,12,40,349,420,06/01/07 05:28,
20061116,12,41,0,142.5,06/01/07 05:28,
20061116,12,42,200,285,06/01/07 05:28,
20061116,12,43,0,85,06/01/07 05:28,
20061116,12,44,0,73,06/01/07 05:28,
20061116,12,45,1,486.3,06/01/07 05:28,
20061116,12,46,25,79,06/01/07 05:28,
20061116,12,47,0,86.8,06/01/07 05:28,
20061116,12,48,0,270,06/01/07 05:28,
20061116,12,49,50,485,06/01/07 05:28,
20061116,12,50,0,1,06/01/07 05:28,
20061116,12,51,55,945,06/01/07 05:28,
20061116,12,52,40,200,06/01/07 05:28,
20061116,12,53,10,120,06/01/07 05:28,
20061116,12,54,5,110,06/01/07 05:28,
20061116,12,55,55,149.5,06/01/07 05:28,
20061116,12,56,40,145,06/01/07 05:28,
20061116,12,57,107,50,06/01/07 05:28,
20061116,12,58,25.1,100,06/01/07 05:28,
20061116,12,59,116,400,06/01/07 05:28,
20061116,12,60,40,714,06/01/07 05:28,
20061116,12,61,1.5,90,06/01/07 05:28,
20061116,12,62,104,211.4,06/01/07 05:28,
20061116,12,63,0,60,06/01/07 05:28,
20061116,12,64,120,1275,06/01/07 05:28,
20061116,12,65,544.8,331,06/01/07 05:28,
20061116,12,66,14,55,06/01/07 05:28,
20061116,12,67,222.3,10,06/01/07 05:28,
20061116,12,68,183,175,06/01/07 05:28,
20061116,12,69,50,0,06/01/07 05:28,
20061116,12,70,337.4,20,06/01/07 05:28,
20061116,12,71,148,223,06/01/07 05:28,
20061116,12,72,242,3,06/01/07 05:28,
20061116,12,73,175,10,06/01/07 05:28,
20061116,12,74,226.3,306.9,06/01/07 05:28,
20061116,12,75,37.5,61.3,06/01/07 05:28,
20061116,12,76,306.8,1160,06/01/07 05:28,
20061116,12,77,154,0,06/01/07 05:28,
20061116,12,78,115.9,30,06/01/07 05:28,
20061116,12,79,46,1160,06/01/07 05:28,
20061116,12,80,103.5,0,06/01/07 05:28,
20061116,12,81,67.5,0,06/01/07 05:28,
20061116,12,82,556,0,06/01/07 05:28,
20061116,12,83,75,20,06/01/07 05:28,
20061116,12,84,155.8,0,06/01/07 05:28,
20061116,12,85,327.2,3,06/01/07 05:28,
20061116,12,86,55.5,0,06/01/07 05:28,
20061116,12,88,4,25,06/01/07 05:28,
20061116,12,89,20,75,06/01/07 05:28,
20061116,12,90,63,20,06/01/07 05:28,
20061116,12,91,35.5,0,06/01/07 05:28,
20061116,12,92,0,575,06/01/07 05:28,
20061116,12,93,11,65,06/01/07 05:28,
20061116,12,94,25,0,06/01/07 05:28,
20061116,12,95,55,0,06/01/07 05:28,
20061116,12,96,83,0,06/01/07 05:28,
20061116,12,98,36,0,06/01/07 05:28,
20061116,12,99,22,3,06/01/07 05:28,
20061116,12,100,75,566,06/01/07 05:28,
20061116,12,101,55,50,06/01/07 05:28,
20061116,12,102,10,0,06/01/07 05:28,
20061116,12,103,20,0,06/01/07 05:28,
20061116,12,104,20,0,06/01/07 05:28,
20061116,12,105,0,1200,06/01/07 05:28,
20061116,12,108,20,0,06/01/07 05:28,
20061116,12,109,0,1,06/01/07 05:28,
20061116,12,110,15,12,06/01/07 05:28,
20061116,12,111,30,0,06/01/07 05:28,
20061116,12,114,42,0,06/01/07 05:28,
20061116,12,115,40,30,06/01/07 05:28,
20061116,12,120,36,0,06/01/07 05:28,
20061116,12,121,42,0,06/01/07 05:28,
20061116,12,125,67,154,06/01/07 05:28,
20061116,12,136,22,0,06/01/07 05:28,
20061116,12,144,15,0,06/01/07 05:28,
20061116,12,150,125,2994,06/01/07 05:28,
20061116,12,176,15,0,06/01/07 05:28,
20061116,12,180,15,0,06/01/07 05:28,
20061116,12,185,10,0,06/01/07 05:28,
20061116,12,197,10.4,0,06/01/07 05:28,
20061116,12,198,20,0,06/01/07 05:28,
20061116,12,200,30,16,06/01/07 05:28,
20061116,12,203,30,0,06/01/07 05:28,
20061116,12,224,15,0,06/01/07 05:28,
20061116,12,225,21,0,06/01/07 05:28,
20061116,12,231,20,0,06/01/07 05:28,
20061116,12,243,11,0,06/01/07 05:28,
20061116,12,248,20,0,06/01/07 05:28,
20061116,12,249,5,0,06/01/07 05:28,
20061116,12,250,85,2230,06/01/07 05:28,
20061116,12,274,15,0,06/01/07 05:28,
20061116,12,275,31,0,06/01/07 05:28,
20061116,12,300,96,0,06/01/07 05:28,
20061116,12,304,30,0,06/01/07 05:28,
20061116,12,313,20,0,06/01/07 05:28,
20061116,12,319,30,0,06/01/07 05:28,
20061116,12,325,15,250,06/01/07 05:28,
20061116,12,333,0,276.9,06/01/07 05:28,
20061116,12,350,58,20,06/01/07 05:28,
20061116,12,360,45,0,06/01/07 05:28,
20061116,12,375,22,0,06/01/07 05:28,
20061116,12,400,10,0,06/01/07 05:28,
20061116,12,423,15,0,06/01/07 05:28,
20061116,12,432,30,0,06/01/07 05:28,
20061116,12,438,48,0,06/01/07 05:28,
20061116,12,469,15,0,06/01/07 05:28,
20061116,12,473,30,0,06/01/07 05:28,
20061116,12,474,15,0,06/01/07 05:28,
20061116,12,475,2,0,06/01/07 05:28,
20061116,12,490,25,0,06/01/07 05:28,
20061116,12,500,100,110,06/01/07 05:28,
20061116,12,518,30,0,06/01/07 05:28,
20061116,12,550,2,0,06/01/07 05:28,
20061116,12,586,25,0,06/01/07 05:28,
20061116,12,600,45,0,06/01/07 05:28,
20061116,12,800,10,0,06/01/07 05:28,
20061116,12,810,25,0,06/01/07 05:28,
20061116,12,875,20,0,06/01/07 05:28,
20061116,12,900,30,0,06/01/07 05:28,
20061116,12,966,15,0,06/01/07 05:28,
20061116,12,999,50,4668.3,06/01/07 05:28,
20061116,12,1000,0,876,06/01/07 05:28,
20061116,13,-550,0,25,06/01/07 05:28,
20061116,13,-400,0,40,06/01/07 05:28,
20061116,13,-150,0,1,06/01/07 05:28,
20061116,13,-145,0,10.4,06/01/07 05:28,
20061116,13,-125,0,1,06/01/07 05:28,
20061116,13,-115,0,10.4,06/01/07 05:28,
20061116,13,-85,0,20,06/01/07 05:28,
20061116,13,-75,0,16,06/01/07 05:28,
20061116,13,-70,0,10,06/01/07 05:28,
20061116,13,-68,0,20.8,06/01/07 05:28,
20061116,13,-62,0,11,06/01/07 05:28,
20061116,13,-56,0,10,06/01/07 05:28,
20061116,13,-55,0,10.4,06/01/07 05:28,
20061116,13,-53,0,25,06/01/07 05:28,
20061116,13,-50,0,41,06/01/07 05:28,
20061116,13,-40,0,1,06/01/07 05:28,
20061116,13,-38,0,45,06/01/07 05:28,
20061116,13,-35,0,15,06/01/07 05:28,
20061116,13,-30,0,36,06/01/07 05:28,
20061116,13,-25,0,36,06/01/07 05:28,
20061116,13,-23,0,60,06/01/07 05:28,
20061116,13,-20,0,11,06/01/07 05:28,
20061116,13,-16,0,15,06/01/07 05:28,
20061116,13,-15,0,125,06/01/07 05:28,
20061116,13,-10,0,22,06/01/07 05:28,
20061116,13,-6,0,30,06/01/07 05:28,
20061116,13,-5,0,16,06/01/07 05:28,
20061116,13,-1,0,22,06/01/07 05:28,
20061116,13,0,11168,25,06/01/07 05:28,
20061116,13,1,2287,1,06/01/07 05:28,
20061116,13,5,0,35,06/01/07 05:28,
20061116,13,8,0,20,06/01/07 05:28,
20061116,13,9,0,15,06/01/07 05:28,
20061116,13,10,287,50,06/01/07 05:28,
20061116,13,11,0,25,06/01/07 05:28,
20061116,13,13,0,10,06/01/07 05:28,
20061116,13,15,0,80,06/01/07 05:28,
20061116,13,18,0,38.5,06/01/07 05:28,
20061116,13,19,0,21.4,06/01/07 05:28,
20061116,13,20,50,75,06/01/07 05:28,
20061116,13,22,0,30,06/01/07 05:28,
20061116,13,23,10,44.2,06/01/07 05:28,
20061116,13,24,0,32.4,06/01/07 05:28,
20061116,13,25,2,271.7,06/01/07 05:28,
20061116,13,26,0,106.6,06/01/07 05:28,
20061116,13,27,0,46.2,06/01/07 05:28,
20061116,13,28,20,119.5,06/01/07 05:28,
20061116,13,29,0,29.4,06/01/07 05:28,
20061116,13,30,60,127.4,06/01/07 05:28,
20061116,13,31,0,110.5,06/01/07 05:28,
20061116,13,32,0,115.4,06/01/07 05:28,
20061116,13,33,35,149,06/01/07 05:28,
20061116,13,34,0,176.2,06/01/07 05:28,
20061116,13,35,0,147,06/01/07 05:28,
20061116,13,36,0,92,06/01/07 05:28,
20061116,13,37,0,300,06/01/07 05:28,
20061116,13,38,25,200,06/01/07 05:28,
20061116,13,39,200,20,06/01/07 05:28,
20061116,13,40,349,134,06/01/07 05:28,
20061116,13,41,0,105,06/01/07 05:28,
20061116,13,42,0,605,06/01/07 05:28,
20061116,13,43,0,175,06/01/07 05:28,
20061116,13,44,25,59,06/01/07 05:28,
20061116,13,45,1,96.9,06/01/07 05:28,
20061116,13,46,0,449.4,06/01/07 05:28,
20061116,13,47,50,127.8,06/01/07 05:28,
20061116,13,48,0,1110,06/01/07 05:28,
20061116,13,49,90,225,06/01/07 05:28,
20061116,13,50,0,101,06/01/07 05:28,
20061116,13,51,5,325,06/01/07 05:28,
20061116,13,52,0,253.5,06/01/07 05:28,
20061116,13,53,85,20,06/01/07 05:28,
20061116,13,54,5,430,06/01/07 05:28,
20061116,13,55,0,131,06/01/07 05:28,
20061116,13,56,131,145,06/01/07 05:28,
20061116,13,57,30,479,06/01/07 05:28,
20061116,13,58,58.9,50,06/01/07 05:28,
20061116,13,59,110,110,06/01/07 05:28,
20061116,13,60,23,700,06/01/07 05:28,
20061116,13,61,175.5,440,06/01/07 05:28,
20061116,13,62,316.3,45.4,06/01/07 05:28,
20061116,13,63,130,60,06/01/07 05:28,
20061116,13,64,220.3,1025,06/01/07 05:28,
20061116,13,65,178.5,341,06/01/07 05:28,
20061116,13,66,54,5,06/01/07 05:28,
20061116,13,67,222.4,10,06/01/07 05:28,
20061116,13,68,191,195,06/01/07 05:28,
20061116,13,69,220,0,06/01/07 05:28,
20061116,13,70,232,48,06/01/07 05:28,
20061116,13,71,148,300,06/01/07 05:28,
20061116,13,72,46,1150,06/01/07 05:28,
20061116,13,73,416.3,30,06/01/07 05:28,
20061116,13,74,120,6.9,06/01/07 05:28,
20061116,13,75,82.5,40.3,06/01/07 05:28,
20061116,13,76,86.7,1160,06/01/07 05:28,
20061116,13,77,76,0,06/01/07 05:28,
