BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120229,08,106,4,0,07/01/12 02:26,
20120229,08,110,5,0,07/01/12 02:26,
20120229,08,115,4,0,07/01/12 02:26,
20120229,08,117,9,0,07/01/12 02:26,
20120229,08,120,14,0,07/01/12 02:26,
20120229,08,124,8,0,07/01/12 02:26,
20120229,08,135,5,0,07/01/12 02:26,
20120229,08,141,10,0,07/01/12 02:26,
20120229,08,147,12,0,07/01/12 02:26,
20120229,08,149,8,0,07/01/12 02:26,
20120229,08,150,67,0,07/01/12 02:26,
20120229,08,152,10,0,07/01/12 02:26,
20120229,08,157,10,0,07/01/12 02:26,
20120229,08,159,10,0,07/01/12 02:26,
20120229,08,161,10,0,07/01/12 02:26,
20120229,08,170,12,0,07/01/12 02:26,
20120229,08,174,8,0,07/01/12 02:26,
20120229,08,177,15,0,07/01/12 02:26,
20120229,08,200,14,0,07/01/12 02:26,
20120229,08,210,16,0,07/01/12 02:26,
20120229,08,219,0,50,07/01/12 02:26,
20120229,08,224,2,0,07/01/12 02:26,
20120229,08,240,6,0,07/01/12 02:26,
20120229,08,249,0,0,07/01/12 02:26,
20120229,08,269,0,0,07/01/12 02:26,
20120229,08,274,2,0,07/01/12 02:26,
20120229,08,279,0,0,07/01/12 02:26,
20120229,08,285,8,0,07/01/12 02:26,
20120229,08,289,0,0,07/01/12 02:26,
20120229,08,299,0,0,07/01/12 02:26,
20120229,08,320,10,0,07/01/12 02:26,
20120229,08,324,2,0,07/01/12 02:26,
20120229,08,349,0,0,07/01/12 02:26,
20120229,08,351,0,414,07/01/12 02:26,
20120229,08,399,0,0,07/01/12 02:26,
20120229,08,468,0,35,07/01/12 02:26,
20120229,08,600,0,3,07/01/12 02:26,
20120229,08,999,0,5036.8,07/01/12 02:26,
20120229,08,1000,0,168,07/01/12 02:26,
20120229,09,-260,0,10,07/01/12 02:26,
20120229,09,-210,0,8,07/01/12 02:26,
20120229,09,-200,125,0,07/01/12 02:26,
20120229,09,-197,0,15,07/01/12 02:26,
20120229,09,-170,0,6,07/01/12 02:26,
20120229,09,-167,0,12,07/01/12 02:26,
20120229,09,-130,0,4,07/01/12 02:26,
20120229,09,-127,0,9,07/01/12 02:26,
20120229,09,-124,0,8,07/01/12 02:26,
20120229,09,-100,0,0,07/01/12 02:26,
20120229,09,-99,0,8,07/01/12 02:26,
20120229,09,-90,0,16,07/01/12 02:26,
20120229,09,-87,0,6,07/01/12 02:26,
20120229,09,-75,0,0,07/01/12 02:26,
20120229,09,-74,0,4,07/01/12 02:26,
20120229,09,-65,0,3,07/01/12 02:26,
20120229,09,-60,0,12,07/01/12 02:26,
20120229,09,-59,0,0,07/01/12 02:26,
20120229,09,-50,0,0,07/01/12 02:26,
20120229,09,-49,0,4,07/01/12 02:26,
20120229,09,-44,0,0,07/01/12 02:26,
20120229,09,-30,0,8,07/01/12 02:26,
20120229,09,-29,0,0,07/01/12 02:26,
20120229,09,-25,0,0,07/01/12 02:26,
20120229,09,-24,0,0,07/01/12 02:26,
20120229,09,-15,225,2,07/01/12 02:26,
20120229,09,-14,0,5.8,07/01/12 02:26,
20120229,09,-7,0,14,07/01/12 02:26,
20120229,09,-6,0,5.8,07/01/12 02:26,
20120229,09,-4,0,5.1,07/01/12 02:26,
20120229,09,-2,0,15.2,07/01/12 02:26,
20120229,09,0,2882.4,4,07/01/12 02:26,
20120229,09,1,1791,0,07/01/12 02:26,
20120229,09,2,100,0,07/01/12 02:26,
20120229,09,3,0,3.6,07/01/12 02:26,
20120229,09,4,20,9.3,07/01/12 02:26,
20120229,09,5,485,3.1,07/01/12 02:26,
20120229,09,6,31,35,07/01/12 02:26,
20120229,09,7,1,9.3,07/01/12 02:26,
20120229,09,8,2,31.9,07/01/12 02:26,
20120229,09,9,6.4,0,07/01/12 02:26,
20120229,09,10,0,0,07/01/12 02:26,
20120229,09,11,75,12.7,07/01/12 02:26,
20120229,09,13,2.1,4,07/01/12 02:26,
20120229,09,14,0,11.4,07/01/12 02:26,
20120229,09,15,642.8,40,07/01/12 02:26,
20120229,09,16,49.5,139.5,07/01/12 02:26,
20120229,09,17,130,4,07/01/12 02:26,
20120229,09,18,65,40,07/01/12 02:26,
20120229,09,19,55.2,5,07/01/12 02:26,
20120229,09,20,37,50,07/01/12 02:26,
20120229,09,21,488,74.4,07/01/12 02:26,
20120229,09,22,167,115,07/01/12 02:26,
20120229,09,23,136,161.4,07/01/12 02:26,
20120229,09,24,145,80,07/01/12 02:26,
20120229,09,25,245.5,84.8,07/01/12 02:26,
20120229,09,26,155,72.2,07/01/12 02:26,
20120229,09,27,293.1,99.1,07/01/12 02:26,
20120229,09,28,173,342.2,07/01/12 02:26,
20120229,09,29,156.5,178.5,07/01/12 02:26,
20120229,09,30,87,205,07/01/12 02:26,
20120229,09,31,3,198.4,07/01/12 02:26,
20120229,09,32,16,262.7,07/01/12 02:26,
20120229,09,33,22.8,38,07/01/12 02:26,
20120229,09,34,204.2,162.2,07/01/12 02:26,
20120229,09,35,58.4,255.8,07/01/12 02:26,
20120229,09,36,112.1,227,07/01/12 02:26,
20120229,09,37,41.5,166,07/01/12 02:26,
20120229,09,38,125,105,07/01/12 02:26,
20120229,09,39,160.5,63,07/01/12 02:26,
20120229,09,40,202.9,131.6,07/01/12 02:26,
20120229,09,41,52,67.4,07/01/12 02:26,
20120229,09,42,38,26,07/01/12 02:26,
20120229,09,43,150,12,07/01/12 02:26,
20120229,09,44,224.3,89,07/01/12 02:26,
20120229,09,45,69.3,63,07/01/12 02:26,
20120229,09,46,36,24,07/01/12 02:26,
20120229,09,47,126,0,07/01/12 02:26,
20120229,09,48,21,25,07/01/12 02:26,
20120229,09,49,31,45,07/01/12 02:26,
20120229,09,50,27,67,07/01/12 02:26,
20120229,09,51,59,21,07/01/12 02:26,
20120229,09,52,9.7,0,07/01/12 02:26,
20120229,09,53,29,13,07/01/12 02:26,
20120229,09,54,23.3,1.6,07/01/12 02:26,
20120229,09,55,26.5,0,07/01/12 02:26,
20120229,09,56,64.7,0,07/01/12 02:26,
20120229,09,57,3,386,07/01/12 02:26,
20120229,09,58,19.6,0,07/01/12 02:26,
20120229,09,59,15,0,07/01/12 02:26,
20120229,09,60,31,0,07/01/12 02:26,
20120229,09,61,51.2,20,07/01/12 02:26,
20120229,09,63,2.4,0,07/01/12 02:26,
20120229,09,64,9,0,07/01/12 02:26,
20120229,09,65,34,8,07/01/12 02:26,
20120229,09,66,26,0,07/01/12 02:26,
20120229,09,67,10,0,07/01/12 02:26,
20120229,09,68,16,0,07/01/12 02:26,
20120229,09,70,12.9,0,07/01/12 02:26,
20120229,09,73,25,0,07/01/12 02:26,
20120229,09,74,4,0,07/01/12 02:26,
20120229,09,75,0,3,07/01/12 02:26,
20120229,09,76,38.6,0,07/01/12 02:26,
20120229,09,79,10,0,07/01/12 02:26,
20120229,09,80,10,0,07/01/12 02:26,
20120229,09,81,6,0,07/01/12 02:26,
20120229,09,84,5,0,07/01/12 02:26,
20120229,09,85,14,0,07/01/12 02:26,
20120229,09,87,11.8,0,07/01/12 02:26,
20120229,09,89,6,0,07/01/12 02:26,
20120229,09,90,10,0,07/01/12 02:26,
20120229,09,97,5.8,0,07/01/12 02:26,
20120229,09,99,4,80,07/01/12 02:26,
20120229,09,100,488,0,07/01/12 02:26,
20120229,09,109,5,0,07/01/12 02:26,
20120229,09,117,9,0,07/01/12 02:26,
20120229,09,120,8,0,07/01/12 02:26,
20120229,09,122,6,0,07/01/12 02:26,
20120229,09,124,8,0,07/01/12 02:26,
20120229,09,134,5,0,07/01/12 02:26,
20120229,09,147,12,0,07/01/12 02:26,
20120229,09,149,8,0,07/01/12 02:26,
20120229,09,170,12,0,07/01/12 02:26,
20120229,09,174,0,0,07/01/12 02:26,
20120229,09,175,10,0,07/01/12 02:26,
20120229,09,177,15,0,07/01/12 02:26,
20120229,09,200,4,0,07/01/12 02:26,
20120229,09,210,16,0,07/01/12 02:26,
20120229,09,214,25,0,07/01/12 02:26,
20120229,09,219,0,50,07/01/12 02:26,
20120229,09,224,0,0,07/01/12 02:26,
20120229,09,240,6,0,07/01/12 02:26,
20120229,09,249,0,0,07/01/12 02:26,
20120229,09,269,0,0,07/01/12 02:26,
20120229,09,274,0,0,07/01/12 02:26,
20120229,09,279,0,0,07/01/12 02:26,
20120229,09,285,8,0,07/01/12 02:26,
20120229,09,289,0,0,07/01/12 02:26,
20120229,09,299,0,0,07/01/12 02:26,
20120229,09,309,0,414,07/01/12 02:26,
20120229,09,320,10,0,07/01/12 02:26,
20120229,09,324,0,0,07/01/12 02:26,
20120229,09,349,0,0,07/01/12 02:26,
20120229,09,399,0,0,07/01/12 02:26,
20120229,09,412,0,35,07/01/12 02:26,
20120229,09,600,0,3,07/01/12 02:26,
20120229,09,999,0,5113.3,07/01/12 02:26,
20120229,09,1000,0,168,07/01/12 02:26,
20120229,10,-261,0,10,07/01/12 02:26,
20120229,10,-211,0,8,07/01/12 02:26,
20120229,10,-200,125,0,07/01/12 02:26,
20120229,10,-197,0,15,07/01/12 02:26,
20120229,10,-171,0,6,07/01/12 02:26,
20120229,10,-167,0,12,07/01/12 02:26,
20120229,10,-131,0,4,07/01/12 02:26,
20120229,10,-127,0,9,07/01/12 02:26,
20120229,10,-124,0,8,07/01/12 02:26,
20120229,10,-100,0,0,07/01/12 02:26,
20120229,10,-99,0,8,07/01/12 02:26,
20120229,10,-91,0,16,07/01/12 02:26,
20120229,10,-87,0,6,07/01/12 02:26,
20120229,10,-75,0,0,07/01/12 02:26,
20120229,10,-74,0,4,07/01/12 02:26,
20120229,10,-66,0,3,07/01/12 02:26,
20120229,10,-61,0,12,07/01/12 02:26,
20120229,10,-59,0,0,07/01/12 02:26,
20120229,10,-50,0,0,07/01/12 02:26,
20120229,10,-49,0,4,07/01/12 02:26,
20120229,10,-44,0,0,07/01/12 02:26,
20120229,10,-31,0,8,07/01/12 02:26,
20120229,10,-29,0,0,07/01/12 02:26,
20120229,10,-25,0,0,07/01/12 02:26,
20120229,10,-24,0,0,07/01/12 02:26,
20120229,10,-16,0,2,07/01/12 02:26,
20120229,10,-15,258,3.5,07/01/12 02:26,
20120229,10,-14,0,0,07/01/12 02:26,
20120229,10,-11,0,8.4,07/01/12 02:26,
20120229,10,-6,0,12.6,07/01/12 02:26,
20120229,10,-5,0,3,07/01/12 02:26,
20120229,10,-1,0,4,07/01/12 02:26,
20120229,10,0,2791.3,5.6,07/01/12 02:26,
20120229,10,1,1791,0,07/01/12 02:26,
20120229,10,2,100,2.2,07/01/12 02:26,
20120229,10,4,0,7.5,07/01/12 02:26,
20120229,10,5,535,0,07/01/12 02:26,
20120229,10,6,5,35,07/01/12 02:26,
20120229,10,7,1.4,0,07/01/12 02:26,
20120229,10,8,17,30.4,07/01/12 02:26,
20120229,10,9,3,0,07/01/12 02:26,
20120229,10,10,30,17.6,07/01/12 02:26,
20120229,10,11,27.1,0,07/01/12 02:26,
20120229,10,12,23,0,07/01/12 02:26,
20120229,10,13,18.4,5.5,07/01/12 02:26,
20120229,10,14,22,0,07/01/12 02:26,
20120229,10,15,657.5,165.7,07/01/12 02:26,
20120229,10,16,18.1,0,07/01/12 02:26,
20120229,10,17,165,4,07/01/12 02:26,
20120229,10,18,228,45,07/01/12 02:26,
20120229,10,19,65,16,07/01/12 02:26,
20120229,10,20,344.9,100,07/01/12 02:26,
20120229,10,21,98,68.2,07/01/12 02:26,
20120229,10,22,173,122.4,07/01/12 02:26,
20120229,10,23,201,112.6,07/01/12 02:26,
20120229,10,24,90,75.4,07/01/12 02:26,
20120229,10,25,107,75,07/01/12 02:26,
20120229,10,26,265.4,135.8,07/01/12 02:26,
20120229,10,27,257,339.2,07/01/12 02:26,
20120229,10,28,122.1,128.9,07/01/12 02:26,
20120229,10,29,147.5,138.4,07/01/12 02:26,
20120229,10,30,35,241.5,07/01/12 02:26,
20120229,10,31,0,124.4,07/01/12 02:26,
20120229,10,32,22,270.4,07/01/12 02:26,
20120229,10,33,27.8,187.2,07/01/12 02:26,
20120229,10,34,64.2,102.8,07/01/12 02:26,
20120229,10,35,132,315,07/01/12 02:26,
20120229,10,36,129,246,07/01/12 02:26,
20120229,10,37,133.3,273,07/01/12 02:26,
20120229,10,38,117.5,105,07/01/12 02:26,
20120229,10,39,160,76.5,07/01/12 02:26,
20120229,10,40,118.2,147.5,07/01/12 02:26,
20120229,10,41,243,104,07/01/12 02:26,
20120229,10,42,83,79,07/01/12 02:26,
20120229,10,43,160,52,07/01/12 02:26,
20120229,10,44,21.6,22,07/01/12 02:26,
20120229,10,45,104,238,07/01/12 02:26,
20120229,10,46,30,45,07/01/12 02:26,
20120229,10,47,3,0,07/01/12 02:26,
20120229,10,48,14,0,07/01/12 02:26,
20120229,10,49,5,12,07/01/12 02:26,
20120229,10,50,60,181,07/01/12 02:26,
20120229,10,51,7,0,07/01/12 02:26,
20120229,10,52,48,0,07/01/12 02:26,
20120229,10,53,14.5,22,07/01/12 02:26,
20120229,10,54,24,0,07/01/12 02:26,
20120229,10,55,31.6,0,07/01/12 02:26,
20120229,10,56,22.2,0,07/01/12 02:26,
20120229,10,57,62.9,0,07/01/12 02:26,
20120229,10,58,5.6,0,07/01/12 02:26,
20120229,10,59,7,20,07/01/12 02:26,
20120229,10,60,50.1,0,07/01/12 02:26,
20120229,10,62,9.1,0,07/01/12 02:26,
20120229,10,63,14.5,0,07/01/12 02:26,
20120229,10,64,0,8,07/01/12 02:26,
20120229,10,65,165,0,07/01/12 02:26,
20120229,10,66,8.4,0,07/01/12 02:26,
20120229,10,69,6,0,07/01/12 02:26,
20120229,10,70,5.4,0,07/01/12 02:26,
20120229,10,72,100,0,07/01/12 02:26,
20120229,10,74,4,3,07/01/12 02:26,
20120229,10,76,2.2,0,07/01/12 02:26,
20120229,10,77,10,0,07/01/12 02:26,
20120229,10,78,10,0,07/01/12 02:26,
20120229,10,79,10,0,07/01/12 02:26,
20120229,10,80,0,0,07/01/12 02:26,
20120229,10,81,15,0,07/01/12 02:26,
20120229,10,84,9,0,07/01/12 02:26,
20120229,10,85,65,0,07/01/12 02:26,
20120229,10,87,9.5,0,07/01/12 02:26,
20120229,10,90,0,0,07/01/12 02:26,
20120229,10,97,9.5,0,07/01/12 02:26,
20120229,10,99,4,80,07/01/12 02:26,
20120229,10,100,483,50,07/01/12 02:26,
20120229,10,103,6,0,07/01/12 02:26,
20120229,10,109,5,0,07/01/12 02:26,
20120229,10,111,6,0,07/01/12 02:26,
20120229,10,114,10,0,07/01/12 02:26,
20120229,10,115,6,0,07/01/12 02:26,
20120229,10,117,9,0,07/01/12 02:26,
20120229,10,119,8,0,07/01/12 02:26,
20120229,10,120,10,0,07/01/12 02:26,
20120229,10,124,8,0,07/01/12 02:26,
20120229,10,127,10,0,07/01/12 02:26,
20120229,10,133,10,0,07/01/12 02:26,
20120229,10,134,5,0,07/01/12 02:26,
20120229,10,136,10,0,07/01/12 02:26,
20120229,10,147,12,0,07/01/12 02:26,
20120229,10,149,8,0,07/01/12 02:26,
20120229,10,169,12,0,07/01/12 02:26,
20120229,10,174,0,0,07/01/12 02:26,
20120229,10,175,10,0,07/01/12 02:26,
20120229,10,177,15,0,07/01/12 02:26,
20120229,10,199,4,0,07/01/12 02:26,
20120229,10,209,16,0,07/01/12 02:26,
20120229,10,214,25,0,07/01/12 02:26,
20120229,10,219,0,50,07/01/12 02:26,
20120229,10,224,0,0,07/01/12 02:26,
20120229,10,239,6,0,07/01/12 02:26,
20120229,10,249,0,0,07/01/12 02:26,
20120229,10,269,4,0,07/01/12 02:26,
20120229,10,274,0,0,07/01/12 02:26,
20120229,10,279,4,0,07/01/12 02:26,
20120229,10,284,8,0,07/01/12 02:26,
20120229,10,289,8,0,07/01/12 02:26,
20120229,10,299,8,0,07/01/12 02:26,
20120229,10,319,10,0,07/01/12 02:26,
20120229,10,324,0,0,07/01/12 02:26,
20120229,10,349,0,0,07/01/12 02:26,
20120229,10,363,0,414,07/01/12 02:26,
20120229,10,399,0,0,07/01/12 02:26,
20120229,10,400,0,99,07/01/12 02:26,
20120229,10,484,0,35,07/01/12 02:26,
20120229,10,600,0,3,07/01/12 02:26,
20120229,10,999,0,5043,07/01/12 02:26,
20120229,10,1000,0,168,07/01/12 02:26,
20120229,11,-262,0,10,07/01/12 02:26,
20120229,11,-212,0,8,07/01/12 02:26,
20120229,11,-200,125,0,07/01/12 02:26,
20120229,11,-197,0,15,07/01/12 02:26,
20120229,11,-172,0,6,07/01/12 02:26,
20120229,11,-167,0,12,07/01/12 02:26,
20120229,11,-132,0,4,07/01/12 02:26,
20120229,11,-127,0,9,07/01/12 02:26,
20120229,11,-124,0,8,07/01/12 02:26,
20120229,11,-100,0,0,07/01/12 02:26,
20120229,11,-99,0,8,07/01/12 02:26,
20120229,11,-92,0,16,07/01/12 02:26,
20120229,11,-87,0,6,07/01/12 02:26,
20120229,11,-75,0,0,07/01/12 02:26,
20120229,11,-74,0,4,07/01/12 02:26,
20120229,11,-66,0,3,07/01/12 02:26,
20120229,11,-62,0,12,07/01/12 02:26,
20120229,11,-59,0,0,07/01/12 02:26,
20120229,11,-50,0,0,07/01/12 02:26,
20120229,11,-49,0,4,07/01/12 02:26,
20120229,11,-44,0,0,07/01/12 02:26,
20120229,11,-32,0,8,07/01/12 02:26,
20120229,11,-29,0,0,07/01/12 02:26,
20120229,11,-25,0,0,07/01/12 02:26,
20120229,11,-24,0,0,07/01/12 02:26,
20120229,11,-16,0,10.4,07/01/12 02:26,
20120229,11,-15,258,3.5,07/01/12 02:26,
20120229,11,-14,0,0,07/01/12 02:26,
20120229,11,-11,0,9.1,07/01/12 02:26,
20120229,11,-7,0,3.5,07/01/12 02:26,
20120229,11,-5,0,8.6,07/01/12 02:26,
20120229,11,-2,0,9.6,07/01/12 02:26,
20120229,11,0,2795,0,07/01/12 02:26,
20120229,11,1,1791,0,07/01/12 02:26,
20120229,11,2,103,2.2,07/01/12 02:26,
20120229,11,4,35,1.9,07/01/12 02:26,
20120229,11,5,459,0,07/01/12 02:26,
20120229,11,6,3,35,07/01/12 02:26,
20120229,11,7,1.4,2.4,07/01/12 02:26,
20120229,11,8,17,28,07/01/12 02:26,
20120229,11,9,50,0,07/01/12 02:26,
20120229,11,10,0,17.6,07/01/12 02:26,
20120229,11,11,30.1,0,07/01/12 02:26,
20120229,11,13,31,5.5,07/01/12 02:26,
20120229,11,14,56.5,20,07/01/12 02:26,
20120229,11,15,624,140.7,07/01/12 02:26,
20120229,11,16,39.2,5,07/01/12 02:26,
20120229,11,17,303,13,07/01/12 02:26,
20120229,11,18,44,48.2,07/01/12 02:26,
20120229,11,19,142.4,2,07/01/12 02:26,
20120229,11,20,66,105,07/01/12 02:26,
20120229,11,21,66,15,07/01/12 02:26,
20120229,11,22,237.1,127.2,07/01/12 02:26,
20120229,11,23,148,158.4,07/01/12 02:26,
20120229,11,24,79.9,75,07/01/12 02:26,
20120229,11,25,261,82.8,07/01/12 02:26,
20120229,11,26,175.1,251,07/01/12 02:26,
20120229,11,27,152,199.9,07/01/12 02:26,
20120229,11,28,47.5,185.7,07/01/12 02:26,
20120229,11,29,10,183,07/01/12 02:26,
20120229,11,30,0,160.8,07/01/12 02:26,
20120229,11,31,12,113,07/01/12 02:26,
20120229,11,32,27.8,326.7,07/01/12 02:26,
20120229,11,33,104.2,216.2,07/01/12 02:26,
20120229,11,34,85.4,142.8,07/01/12 02:26,
20120229,11,35,5,249,07/01/12 02:26,
20120229,11,36,76.5,380.1,07/01/12 02:26,
20120229,11,37,224.5,243,07/01/12 02:26,
20120229,11,38,30,101.6,07/01/12 02:26,
20120229,11,39,79.8,106.4,07/01/12 02:26,
20120229,11,40,34.2,46,07/01/12 02:26,
20120229,11,41,125,176,07/01/12 02:26,
20120229,11,42,101.9,49,07/01/12 02:26,
20120229,11,43,58,55.2,07/01/12 02:26,
20120229,11,44,23,36.8,07/01/12 02:26,
20120229,11,45,176,187.2,07/01/12 02:26,
20120229,11,46,12,0,07/01/12 02:26,
20120229,11,47,79,0,07/01/12 02:26,
20120229,11,48,1.8,10,07/01/12 02:26,
20120229,11,49,75,21,07/01/12 02:26,
20120229,11,50,46,175,07/01/12 02:26,
20120229,11,51,16,0,07/01/12 02:26,
20120229,11,52,11.5,14,07/01/12 02:26,
20120229,11,53,9,10,07/01/12 02:26,
20120229,11,54,24,0,07/01/12 02:26,
20120229,11,55,33,0,07/01/12 02:26,
20120229,11,56,68.2,0,07/01/12 02:26,
20120229,11,57,9.9,0,07/01/12 02:26,
20120229,11,58,16,0,07/01/12 02:26,
20120229,11,59,16.6,0,07/01/12 02:26,
20120229,11,60,37.1,0,07/01/12 02:26,
20120229,11,61,20,0,07/01/12 02:26,
20120229,11,62,5.6,0,07/01/12 02:26,
20120229,11,63,4.5,6,07/01/12 02:26,
20120229,11,65,161,0,07/01/12 02:26,
20120229,11,66,23.1,0,07/01/12 02:26,
20120229,11,70,13.8,0,07/01/12 02:26,
20120229,11,71,100,0,07/01/12 02:26,
20120229,11,74,4,0,07/01/12 02:26,
20120229,11,76,2.2,0,07/01/12 02:26,
20120229,11,80,0,0,07/01/12 02:26,
20120229,11,81,15,0,07/01/12 02:26,
20120229,11,83,19,0,07/01/12 02:26,
20120229,11,85,65,0,07/01/12 02:26,
20120229,11,87,9.5,0,07/01/12 02:26,
20120229,11,90,0,0,07/01/12 02:26,
20120229,11,97,3.5,0,07/01/12 02:26,
20120229,11,99,4,200,07/01/12 02:26,
20120229,11,100,176,535,07/01/12 02:26,
20120229,11,108,5,0,07/01/12 02:26,
20120229,11,117,9,0,07/01/12 02:26,
20120229,11,118,8,0,07/01/12 02:26,
20120229,11,121,10,0,07/01/12 02:26,
20120229,11,124,8,0,07/01/12 02:26,
20120229,11,126,10,0,07/01/12 02:26,
20120229,11,127,6,0,07/01/12 02:26,
20120229,11,129,10,0,07/01/12 02:26,
20120229,11,132,6,0,07/01/12 02:26,
20120229,11,133,15,0,07/01/12 02:26,
20120229,11,136,10,0,07/01/12 02:26,
20120229,11,137,10,0,07/01/12 02:26,
20120229,11,144,10,0,07/01/12 02:26,
20120229,11,147,12,0,07/01/12 02:26,
20120229,11,149,14,0,07/01/12 02:26,
20120229,11,150,156,0,07/01/12 02:26,
20120229,11,168,12,0,07/01/12 02:26,
20120229,11,174,0,0,07/01/12 02:26,
20120229,11,175,10,0,07/01/12 02:26,
20120229,11,177,15,0,07/01/12 02:26,
20120229,11,198,4,0,07/01/12 02:26,
20120229,11,208,16,0,07/01/12 02:26,
20120229,11,214,25,0,07/01/12 02:26,
20120229,11,219,0,50,07/01/12 02:26,
20120229,11,224,0,0,07/01/12 02:26,
20120229,11,238,6,0,07/01/12 02:26,
20120229,11,249,0,0,07/01/12 02:26,
20120229,11,269,4,0,07/01/12 02:26,
20120229,11,274,0,0,07/01/12 02:26,
20120229,11,279,4,0,07/01/12 02:26,
20120229,11,283,8,0,07/01/12 02:26,
20120229,11,289,8,0,07/01/12 02:26,
20120229,11,299,8,0,07/01/12 02:26,
20120229,11,306,0,414,07/01/12 02:26,
20120229,11,318,10,0,07/01/12 02:26,
20120229,11,324,0,0,07/01/12 02:26,
20120229,11,349,0,0,07/01/12 02:26,
20120229,11,399,0,0,07/01/12 02:26,
20120229,11,400,0,490,07/01/12 02:26,
20120229,11,408,0,35,07/01/12 02:26,
20120229,11,600,0,3,07/01/12 02:26,
20120229,11,999,0,5050.7,07/01/12 02:26,
20120229,11,1000,0,168,07/01/12 02:26,
20120229,12,-262,0,10,07/01/12 02:26,
20120229,12,-212,0,8,07/01/12 02:26,
20120229,12,-200,125,0,07/01/12 02:26,
20120229,12,-197,0,15,07/01/12 02:26,
20120229,12,-172,0,6,07/01/12 02:26,
20120229,12,-167,0,12,07/01/12 02:26,
20120229,12,-132,0,4,07/01/12 02:26,
20120229,12,-127,0,9,07/01/12 02:26,
20120229,12,-124,0,8,07/01/12 02:26,
20120229,12,-100,0,0,07/01/12 02:26,
20120229,12,-99,0,8,07/01/12 02:26,
20120229,12,-87,0,6,07/01/12 02:26,
20120229,12,-75,0,0,07/01/12 02:26,
20120229,12,-74,0,4,07/01/12 02:26,
20120229,12,-67,0,3,07/01/12 02:26,
20120229,12,-59,0,0,07/01/12 02:26,
20120229,12,-50,0,0,07/01/12 02:26,
20120229,12,-49,0,4,07/01/12 02:26,
20120229,12,-44,0,0,07/01/12 02:26,
20120229,12,-29,0,0,07/01/12 02:26,
20120229,12,-25,0,0,07/01/12 02:26,
20120229,12,-24,0,0,07/01/12 02:26,
20120229,12,-23,0,8.4,07/01/12 02:26,
20120229,12,-18,0,9.1,07/01/12 02:26,
20120229,12,-17,0,2,07/01/12 02:26,
20120229,12,-16,0,3.5,07/01/12 02:26,
20120229,12,-15,261,0,07/01/12 02:26,
20120229,12,-14,0,0,07/01/12 02:26,
20120229,12,-12,0,5.6,07/01/12 02:26,
20120229,12,-9,3,0,07/01/12 02:26,
20120229,12,-8,0,9.1,07/01/12 02:26,
20120229,12,-6,3,3,07/01/12 02:26,
20120229,12,-1,3,0,07/01/12 02:26,
20120229,12,0,2781.4,0,07/01/12 02:26,
20120229,12,1,1791,2.2,07/01/12 02:26,
20120229,12,2,108,0,07/01/12 02:26,
20120229,12,3,30,1.9,07/01/12 02:26,
20120229,12,5,459,0,07/01/12 02:26,
20120229,12,6,0,37.4,07/01/12 02:26,
20120229,12,7,40,0,07/01/12 02:26,
20120229,12,8,45,28,07/01/12 02:26,
20120229,12,9,31.4,7.6,07/01/12 02:26,
20120229,12,10,0,10,07/01/12 02:26,
20120229,12,11,33,0,07/01/12 02:26,
20120229,12,12,64.1,5.5,07/01/12 02:26,
20120229,12,13,36,20,07/01/12 02:26,
20120229,12,14,20,25.7,07/01/12 02:26,
20120229,12,15,782,120,07/01/12 02:26,
20120229,12,16,36.5,7.2,07/01/12 02:26,
20120229,12,17,195,17,07/01/12 02:26,
20120229,12,18,60,37,07/01/12 02:26,
20120229,12,19,59,8,07/01/12 02:26,
20120229,12,20,124.4,104.8,07/01/12 02:26,
20120229,12,21,48,67,07/01/12 02:26,
20120229,12,22,102.1,119,07/01/12 02:26,
20120229,12,23,241,108,07/01/12 02:26,
20120229,12,24,135,132,07/01/12 02:26,
20120229,12,25,188.5,120,07/01/12 02:26,
20120229,12,26,153,360,07/01/12 02:26,
20120229,12,27,37,161.5,07/01/12 02:26,
20120229,12,28,49,50,07/01/12 02:26,
20120229,12,29,0,287.1,07/01/12 02:26,
20120229,12,30,1.4,213.4,07/01/12 02:26,
20120229,12,31,127.1,126,07/01/12 02:26,
20120229,12,32,109.5,456.2,07/01/12 02:26,
20120229,12,33,79.2,263.8,07/01/12 02:26,
20120229,12,34,41.8,134,07/01/12 02:26,
20120229,12,35,85.5,316.1,07/01/12 02:26,
20120229,12,36,225.7,269,07/01/12 02:26,
20120229,12,37,100,43.6,07/01/12 02:26,
20120229,12,38,50,93.4,07/01/12 02:26,
20120229,12,39,69,141,07/01/12 02:26,
20120229,12,40,172.9,144,07/01/12 02:26,
20120229,12,41,51.8,107,07/01/12 02:26,
20120229,12,42,12,21,07/01/12 02:26,
20120229,12,43,90,59,07/01/12 02:26,
20120229,12,44,43,0,07/01/12 02:26,
20120229,12,45,72.9,5,07/01/12 02:26,
20120229,12,46,15,30,07/01/12 02:26,
20120229,12,47,3,0,07/01/12 02:26,
20120229,12,48,20,21,07/01/12 02:26,
20120229,12,49,48,0,07/01/12 02:26,
20120229,12,50,14,185,07/01/12 02:26,
20120229,12,51,4.5,7,07/01/12 02:26,
20120229,12,52,8,15,07/01/12 02:26,
20120229,12,53,3,6,07/01/12 02:26,
20120229,12,54,46,0,07/01/12 02:26,
