BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100706,18,176,0,35,12/01/10 11:42,
20100706,18,179,12.6,0,12/01/10 11:42,
20100706,18,180,30,0,12/01/10 11:42,
20100706,18,187,0,10,12/01/10 11:42,
20100706,18,196,0,10,12/01/10 11:42,
20100706,18,200,40,107,12/01/10 11:42,
20100706,18,204,0,3,12/01/10 11:42,
20100706,18,205,0,3,12/01/10 11:42,
20100706,18,217,0,5,12/01/10 11:42,
20100706,18,222,0,35,12/01/10 11:42,
20100706,18,234,0,201,12/01/10 11:42,
20100706,18,250,30,355,12/01/10 11:42,
20100706,18,283,0,10,12/01/10 11:42,
20100706,18,300,1,300,12/01/10 11:42,
20100706,18,333,0,5,12/01/10 11:42,
20100706,18,376,0,10,12/01/10 11:42,
20100706,18,500,0,1468,12/01/10 11:42,
20100706,18,800,0,150,12/01/10 11:42,
20100706,18,998,0,2150,12/01/10 11:42,
20100706,18,999,0,10770.5,12/01/10 11:42,
20100706,18,1000,0,95,12/01/10 11:42,
20100706,19,-200,248,0,12/01/10 11:42,
20100706,19,-15,100,0,12/01/10 11:42,
20100706,19,0,5742.4,0,12/01/10 11:42,
20100706,19,1,542,0,12/01/10 11:42,
20100706,19,7,12,0,12/01/10 11:42,
20100706,19,10,150,0,12/01/10 11:42,
20100706,19,15,10,38,12/01/10 11:42,
20100706,19,20,80,0,12/01/10 11:42,
20100706,19,21,10,0,12/01/10 11:42,
20100706,19,22,30,0,12/01/10 11:42,
20100706,19,23,30,0,12/01/10 11:42,
20100706,19,25,10,20.9,12/01/10 11:42,
20100706,19,26,15,0,12/01/10 11:42,
20100706,19,27,10,0,12/01/10 11:42,
20100706,19,30,211.5,0,12/01/10 11:42,
20100706,19,32,20,0,12/01/10 11:42,
20100706,19,33,10,0,12/01/10 11:42,
20100706,19,34,0,76,12/01/10 11:42,
20100706,19,35,30,0,12/01/10 11:42,
20100706,19,37,.1,400,12/01/10 11:42,
20100706,19,38,25,0,12/01/10 11:42,
20100706,19,40,1114.5,0,12/01/10 11:42,
20100706,19,47,0,50,12/01/10 11:42,
20100706,19,50,10,0,12/01/10 11:42,
20100706,19,52,0,100,12/01/10 11:42,
20100706,19,55,0,2,12/01/10 11:42,
20100706,19,59,0,1.8,12/01/10 11:42,
20100706,19,60,10,0,12/01/10 11:42,
20100706,19,62,0,84.3,12/01/10 11:42,
20100706,19,64,0,83,12/01/10 11:42,
20100706,19,65,0,5,12/01/10 11:42,
20100706,19,67,0,94,12/01/10 11:42,
20100706,19,69,0,15,12/01/10 11:42,
20100706,19,70,50,0,12/01/10 11:42,
20100706,19,78,25,0,12/01/10 11:42,
20100706,19,80,0,40,12/01/10 11:42,
20100706,19,85,50,0,12/01/10 11:42,
20100706,19,87,0,10,12/01/10 11:42,
20100706,19,90,0,51,12/01/10 11:42,
20100706,19,91,0,50,12/01/10 11:42,
20100706,19,93,0,300,12/01/10 11:42,
20100706,19,94,0,75,12/01/10 11:42,
20100706,19,95,110,0,12/01/10 11:42,
20100706,19,98,0,607,12/01/10 11:42,
20100706,19,99,0,50,12/01/10 11:42,
20100706,19,100,151,1590,12/01/10 11:42,
20100706,19,102,0,1.8,12/01/10 11:42,
20100706,19,104,0,1.3,12/01/10 11:42,
20100706,19,105,0,100,12/01/10 11:42,
20100706,19,106,0,10,12/01/10 11:42,
20100706,19,110,0,100,12/01/10 11:42,
20100706,19,114,0,50,12/01/10 11:42,
20100706,19,115,1,0,12/01/10 11:42,
20100706,19,117,0,11.2,12/01/10 11:42,
20100706,19,120,20,2.4,12/01/10 11:42,
20100706,19,121,0,11.1,12/01/10 11:42,
20100706,19,125,0,.8,12/01/10 11:42,
20100706,19,126,0,150,12/01/10 11:42,
20100706,19,127,0,10,12/01/10 11:42,
20100706,19,129,0,100,12/01/10 11:42,
20100706,19,130,0,2.1,12/01/10 11:42,
20100706,19,136,0,20,12/01/10 11:42,
20100706,19,138,0,12,12/01/10 11:42,
20100706,19,139,6.1,50,12/01/10 11:42,
20100706,19,140,20,1.5,12/01/10 11:42,
20100706,19,145,9.6,0,12/01/10 11:42,
20100706,19,146,0,25,12/01/10 11:42,
20100706,19,148,0,10,12/01/10 11:42,
20100706,19,150,19.6,305,12/01/10 11:42,
20100706,19,152,0,10,12/01/10 11:42,
20100706,19,157,12.6,0,12/01/10 11:42,
20100706,19,164,12.6,0,12/01/10 11:42,
20100706,19,172,12.6,0,12/01/10 11:42,
20100706,19,176,0,25,12/01/10 11:42,
20100706,19,178,0,6,12/01/10 11:42,
20100706,19,180,10,0,12/01/10 11:42,
20100706,19,182,0,5,12/01/10 11:42,
20100706,19,196,0,201,12/01/10 11:42,
20100706,19,200,40,104,12/01/10 11:42,
20100706,19,222,0,35,12/01/10 11:42,
20100706,19,246,0,10,12/01/10 11:42,
20100706,19,250,30,355,12/01/10 11:42,
20100706,19,300,1,300,12/01/10 11:42,
20100706,19,333,0,5,12/01/10 11:42,
20100706,19,362,0,10,12/01/10 11:42,
20100706,19,500,0,1468,12/01/10 11:42,
20100706,19,800,0,100,12/01/10 11:42,
20100706,19,998,0,2150,12/01/10 11:42,
20100706,19,999,0,10695,12/01/10 11:42,
20100706,19,1000,0,95,12/01/10 11:42,
20100706,20,-200,248,0,12/01/10 11:42,
20100706,20,-15,100,0,12/01/10 11:42,
20100706,20,0,5746.6,0,12/01/10 11:42,
20100706,20,1,542,0,12/01/10 11:42,
20100706,20,7,12,0,12/01/10 11:42,
20100706,20,10,150,0,12/01/10 11:42,
20100706,20,15,10,38,12/01/10 11:42,
20100706,20,20,55,0,12/01/10 11:42,
20100706,20,22,30,0,12/01/10 11:42,
20100706,20,23,30,0,12/01/10 11:42,
20100706,20,25,20,21.5,12/01/10 11:42,
20100706,20,29,5,0,12/01/10 11:42,
20100706,20,30,201.5,0,12/01/10 11:42,
20100706,20,32,20,0,12/01/10 11:42,
20100706,20,33,0,400,12/01/10 11:42,
20100706,20,34,0,76,12/01/10 11:42,
20100706,20,35,20,0,12/01/10 11:42,
20100706,20,37,0,0,12/01/10 11:42,
20100706,20,38,10,0,12/01/10 11:42,
20100706,20,40,1114.5,0,12/01/10 11:42,
20100706,20,41,0,50,12/01/10 11:42,
20100706,20,46,0,100,12/01/10 11:42,
20100706,20,54,0,2,12/01/10 11:42,
20100706,20,55,0,83,12/01/10 11:42,
20100706,20,57,0,83,12/01/10 11:42,
20100706,20,58,0,1.8,12/01/10 11:42,
20100706,20,59,0,84,12/01/10 11:42,
20100706,20,60,50,16.3,12/01/10 11:42,
20100706,20,65,0,5,12/01/10 11:42,
20100706,20,69,0,300,12/01/10 11:42,
20100706,20,70,104.4,0,12/01/10 11:42,
20100706,20,75,0,10,12/01/10 11:42,
20100706,20,79,0,50,12/01/10 11:42,
20100706,20,80,0,95,12/01/10 11:42,
20100706,20,85,0,50,12/01/10 11:42,
20100706,20,87,0,50,12/01/10 11:42,
20100706,20,89,0,657,12/01/10 11:42,
20100706,20,90,0,33,12/01/10 11:42,
20100706,20,91,0,1.8,12/01/10 11:42,
20100706,20,92,0,1.3,12/01/10 11:42,
20100706,20,93,0,150,12/01/10 11:42,
20100706,20,94,0,100,12/01/10 11:42,
20100706,20,95,110,50,12/01/10 11:42,
20100706,20,96,0,50,12/01/10 11:42,
20100706,20,100,76,1538,12/01/10 11:42,
20100706,20,101,0,2.4,12/01/10 11:42,
20100706,20,104,0,1.2,12/01/10 11:42,
20100706,20,105,20,2.1,12/01/10 11:42,
20100706,20,108,0,1.1,12/01/10 11:42,
20100706,20,109,0,10,12/01/10 11:42,
20100706,20,110,0,13.5,12/01/10 11:42,
20100706,20,111,0,60.8,12/01/10 11:42,
20100706,20,115,7.1,0,12/01/10 11:42,
20100706,20,117,0,20,12/01/10 11:42,
20100706,20,118,0,10,12/01/10 11:42,
20100706,20,120,9.6,0,12/01/10 11:42,
20100706,20,123,20,10,12/01/10 11:42,
20100706,20,126,9.6,0,12/01/10 11:42,
20100706,20,130,0,50,12/01/10 11:42,
20100706,20,133,12.6,0,12/01/10 11:42,
20100706,20,140,12.6,50,12/01/10 11:42,
20100706,20,146,0,25,12/01/10 11:42,
20100706,20,147,12.6,0,12/01/10 11:42,
20100706,20,148,0,5,12/01/10 11:42,
20100706,20,150,10,311,12/01/10 11:42,
20100706,20,157,0,10,12/01/10 11:42,
20100706,20,176,0,15,12/01/10 11:42,
20100706,20,178,0,201,12/01/10 11:42,
20100706,20,180,10,0,12/01/10 11:42,
20100706,20,194,0,10,12/01/10 11:42,
20100706,20,199,0,20,12/01/10 11:42,
20100706,20,200,40,104,12/01/10 11:42,
20100706,20,222,0,10,12/01/10 11:42,
20100706,20,250,30,355,12/01/10 11:42,
20100706,20,256,0,10,12/01/10 11:42,
20100706,20,300,1,300,12/01/10 11:42,
20100706,20,500,0,1468,12/01/10 11:42,
20100706,20,800,0,100,12/01/10 11:42,
20100706,20,998,0,2150,12/01/10 11:42,
20100706,20,999,0,10530.6,12/01/10 11:42,
20100706,20,1000,0,95,12/01/10 11:42,
20100706,21,-200,248,0,12/01/10 11:42,
20100706,21,-15,100,0,12/01/10 11:42,
20100706,21,0,5750.6,0,12/01/10 11:42,
20100706,21,1,542,0,12/01/10 11:42,
20100706,21,7,12,0,12/01/10 11:42,
20100706,21,10,150,0,12/01/10 11:42,
20100706,21,15,10,38,12/01/10 11:42,
20100706,21,20,40,0,12/01/10 11:42,
20100706,21,22,30,0,12/01/10 11:42,
20100706,21,23,20,0,12/01/10 11:42,
20100706,21,25,10,20.1,12/01/10 11:42,
20100706,21,29,5,0,12/01/10 11:42,
20100706,21,30,200,0,12/01/10 11:42,
20100706,21,31,0,400,12/01/10 11:42,
20100706,21,32,5,0,12/01/10 11:42,
20100706,21,34,0,76,12/01/10 11:42,
20100706,21,37,.9,0,12/01/10 11:42,
20100706,21,38,0,50,12/01/10 11:42,
20100706,21,40,1107,0,12/01/10 11:42,
20100706,21,43,0,100,12/01/10 11:42,
20100706,21,49,0,2,12/01/10 11:42,
20100706,21,50,100,0,12/01/10 11:42,
20100706,21,52,0,1.8,12/01/10 11:42,
20100706,21,55,0,84.3,12/01/10 11:42,
20100706,21,57,0,83,12/01/10 11:42,
20100706,21,59,0,84,12/01/10 11:42,
20100706,21,65,50,5,12/01/10 11:42,
20100706,21,70,0,20,12/01/10 11:42,
20100706,21,74,0,85,12/01/10 11:42,
20100706,21,75,0,1048,12/01/10 11:42,
20100706,21,78,0,100,12/01/10 11:42,
20100706,21,83,0,50,12/01/10 11:42,
20100706,21,86,0,50,12/01/10 11:42,
20100706,21,87,0,52,12/01/10 11:42,
20100706,21,88,0,300,12/01/10 11:42,
20100706,21,89,0,1.8,12/01/10 11:42,
20100706,21,90,0,31,12/01/10 11:42,
20100706,21,91,0,1.3,12/01/10 11:42,
20100706,21,99,0,609.4,12/01/10 11:42,
20100706,21,100,1,490,12/01/10 11:42,
20100706,21,101,0,1.2,12/01/10 11:42,
20100706,21,102,0,2.1,12/01/10 11:42,
20100706,21,104,0,1.1,12/01/10 11:42,
20100706,21,108,0,12.3,12/01/10 11:42,
20100706,21,109,3.6,50,12/01/10 11:42,
20100706,21,110,0,10,12/01/10 11:42,
20100706,21,111,0,170,12/01/10 11:42,
20100706,21,115,6.8,0,12/01/10 11:42,
20100706,21,120,5.8,0,12/01/10 11:42,
20100706,21,125,0,25,12/01/10 11:42,
20100706,21,127,7.6,0,12/01/10 11:42,
20100706,21,135,7.6,25,12/01/10 11:42,
20100706,21,142,7.6,0,12/01/10 11:42,
20100706,21,146,0,5,12/01/10 11:42,
20100706,21,150,10,305,12/01/10 11:42,
20100706,21,151,0,10,12/01/10 11:42,
20100706,21,154,0,1,12/01/10 11:42,
20100706,21,166,0,10,12/01/10 11:42,
20100706,21,176,0,10,12/01/10 11:42,
20100706,21,177,0,10,12/01/10 11:42,
20100706,21,180,10,0,12/01/10 11:42,
20100706,21,190,0,5,12/01/10 11:42,
20100706,21,192,0,10,12/01/10 11:42,
20100706,21,198,0,201,12/01/10 11:42,
20100706,21,200,40,104,12/01/10 11:42,
20100706,21,250,30,355,12/01/10 11:42,
20100706,21,254,0,10,12/01/10 11:42,
20100706,21,300,1,300,12/01/10 11:42,
20100706,21,500,0,1468,12/01/10 11:42,
20100706,21,800,0,100,12/01/10 11:42,
20100706,21,998,0,2150,12/01/10 11:42,
20100706,21,999,0,10381.5,12/01/10 11:42,
20100706,21,1000,0,95,12/01/10 11:42,
20100706,22,-200,248,0,12/01/10 11:42,
20100706,22,-15,100,0,12/01/10 11:42,
20100706,22,0,5734.4,0,12/01/10 11:42,
20100706,22,1,542,0,12/01/10 11:42,
20100706,22,7,12,0,12/01/10 11:42,
20100706,22,10,150,0,12/01/10 11:42,
20100706,22,15,10,38,12/01/10 11:42,
20100706,22,19,10,0,12/01/10 11:42,
20100706,22,20,40,0,12/01/10 11:42,
20100706,22,22,20,0,12/01/10 11:42,
20100706,22,23,20,0,12/01/10 11:42,
20100706,22,25,10,20,12/01/10 11:42,
20100706,22,26,5,0,12/01/10 11:42,
20100706,22,29,5,0,12/01/10 11:42,
20100706,22,30,200,0,12/01/10 11:42,
20100706,22,31,0,400,12/01/10 11:42,
20100706,22,34,1,76,12/01/10 11:42,
20100706,22,37,1,0,12/01/10 11:42,
20100706,22,39,0,50,12/01/10 11:42,
20100706,22,40,1107,0,12/01/10 11:42,
20100706,22,43,0,100,12/01/10 11:42,
20100706,22,49,0,2,12/01/10 11:42,
20100706,22,52,0,84.8,12/01/10 11:42,
20100706,22,54,0,1.3,12/01/10 11:42,
20100706,22,55,0,83,12/01/10 11:42,
20100706,22,56,0,84,12/01/10 11:42,
20100706,22,65,0,5,12/01/10 11:42,
20100706,22,69,0,75,12/01/10 11:42,
20100706,22,70,0,30,12/01/10 11:42,
20100706,22,73,0,100,12/01/10 11:42,
20100706,22,75,0,1048,12/01/10 11:42,
20100706,22,77,0,50,12/01/10 11:42,
20100706,22,80,0,360,12/01/10 11:42,
20100706,22,81,0,50,12/01/10 11:42,
20100706,22,90,0,41,12/01/10 11:42,
20100706,22,100,1,520,12/01/10 11:42,
20100706,22,101,0,150,12/01/10 11:42,
20100706,22,102,0,617,12/01/10 11:42,
20100706,22,103,0,60,12/01/10 11:42,
20100706,22,104,6.1,0,12/01/10 11:42,
20100706,22,105,0,5,12/01/10 11:42,
20100706,22,109,9.6,0,12/01/10 11:42,
20100706,22,110,0,10,12/01/10 11:42,
20100706,22,111,0,10,12/01/10 11:42,
20100706,22,113,0,30,12/01/10 11:42,
20100706,22,115,10.6,0,12/01/10 11:42,
20100706,22,122,12.6,0,12/01/10 11:42,
20100706,22,125,0,75,12/01/10 11:42,
20100706,22,129,12.6,0,12/01/10 11:42,
20100706,22,135,0,25,12/01/10 11:42,
20100706,22,136,12.6,0,12/01/10 11:42,
20100706,22,145,0,10,12/01/10 11:42,
20100706,22,150,10,335,12/01/10 11:42,
20100706,22,155,0,10,12/01/10 11:42,
20100706,22,164,0,10,12/01/10 11:42,
20100706,22,180,10,0,12/01/10 11:42,
20100706,22,200,40,100,12/01/10 11:42,
20100706,22,204,0,201,12/01/10 11:42,
20100706,22,215,0,10,12/01/10 11:42,
20100706,22,250,30,355,12/01/10 11:42,
20100706,22,300,1,300,12/01/10 11:42,
20100706,22,500,0,1468,12/01/10 11:42,
20100706,22,800,0,150,12/01/10 11:42,
20100706,22,998,0,2150,12/01/10 11:42,
20100706,22,999,0,10373.3,12/01/10 11:42,
20100706,22,1000,0,92,12/01/10 11:42,
20100706,23,-200,248,0,12/01/10 11:42,
20100706,23,-142,0,20,12/01/10 11:42,
20100706,23,-15,100,0,12/01/10 11:42,
20100706,23,0,5726.3,0,12/01/10 11:42,
20100706,23,1,442,0,12/01/10 11:42,
20100706,23,7,12,0,12/01/10 11:42,
20100706,23,10,50,0,12/01/10 11:42,
20100706,23,12,5,0,12/01/10 11:42,
20100706,23,15,15,38,12/01/10 11:42,
20100706,23,20,40,0,12/01/10 11:42,
20100706,23,22,120,0,12/01/10 11:42,
20100706,23,23,20,0,12/01/10 11:42,
20100706,23,25,10,20.5,12/01/10 11:42,
20100706,23,28,0,400,12/01/10 11:42,
20100706,23,30,200,0,12/01/10 11:42,
20100706,23,34,0,76,12/01/10 11:42,
20100706,23,35,0,50,12/01/10 11:42,
20100706,23,37,.5,0,12/01/10 11:42,
20100706,23,39,0,100,12/01/10 11:42,
20100706,23,40,1039,0,12/01/10 11:42,
20100706,23,41,0,83,12/01/10 11:42,
20100706,23,43,0,83,12/01/10 11:42,
20100706,23,45,0,84,12/01/10 11:42,
20100706,23,49,0,2,12/01/10 11:42,
20100706,23,51,0,1.8,12/01/10 11:42,
20100706,23,52,0,1.3,12/01/10 11:42,
20100706,23,54,0,300,12/01/10 11:42,
20100706,23,55,35,75,12/01/10 11:42,
20100706,23,58,0,50,12/01/10 11:42,
20100706,23,61,0,200,12/01/10 11:42,
20100706,23,64,0,50,12/01/10 11:42,
20100706,23,67,25,0,12/01/10 11:42,
20100706,23,69,0,607,12/01/10 11:42,
20100706,23,72,20,0,12/01/10 11:42,
20100706,23,73,3.6,50,12/01/10 11:42,
20100706,23,75,50,1048,12/01/10 11:42,
20100706,23,78,5.8,0,12/01/10 11:42,
20100706,23,80,25,0,12/01/10 11:42,
20100706,23,84,5.8,0,12/01/10 11:42,
20100706,23,90,0,31,12/01/10 11:42,
20100706,23,91,7.6,0,12/01/10 11:42,
20100706,23,98,7.6,0,12/01/10 11:42,
20100706,23,100,1,490,12/01/10 11:42,
20100706,23,105,7.6,0,12/01/10 11:42,
20100706,23,115,1,25,12/01/10 11:42,
20100706,23,125,0,25,12/01/10 11:42,
20100706,23,138,0,201,12/01/10 11:42,
20100706,23,150,10,305,12/01/10 11:42,
20100706,23,155,0,10,12/01/10 11:42,
20100706,23,180,10,0,12/01/10 11:42,
20100706,23,200,40,100,12/01/10 11:42,
20100706,23,207,0,10,12/01/10 11:42,
20100706,23,250,30,355,12/01/10 11:42,
20100706,23,300,1,300,12/01/10 11:42,
20100706,23,500,0,1468,12/01/10 11:42,
20100706,23,800,0,100,12/01/10 11:42,
20100706,23,998,0,2150,12/01/10 11:42,
20100706,23,999,0,9935,12/01/10 11:42,
20100706,23,1000,0,92,12/01/10 11:42,
20100706,24,-200,233,0,12/01/10 11:42,
20100706,24,-75,15,0,12/01/10 11:42,
20100706,24,-15,100,0,12/01/10 11:42,
20100706,24,0,4855.7,0,12/01/10 11:42,
20100706,24,1,523,0,12/01/10 11:42,
20100706,24,7,12,0,12/01/10 11:42,
20100706,24,8,0,38,12/01/10 11:42,
20100706,24,10,255,0,12/01/10 11:42,
20100706,24,13,5,0,12/01/10 11:42,
20100706,24,17,0,400,12/01/10 11:42,
20100706,24,18,603,0,12/01/10 11:42,
20100706,24,20,55,0,12/01/10 11:42,
20100706,24,22,0,50,12/01/10 11:42,
20100706,24,23,20,0,12/01/10 11:42,
20100706,24,24,0,100,12/01/10 11:42,
20100706,24,25,0,18.1,12/01/10 11:42,
20100706,24,33,0,0,12/01/10 11:42,
20100706,24,34,0,0,12/01/10 11:42,
20100706,24,35,76,0,12/01/10 11:42,
20100706,24,36,0,0,12/01/10 11:42,
20100706,24,37,16.9,0,12/01/10 11:42,
20100706,24,40,0,15,12/01/10 11:42,
20100706,24,42,0,20,12/01/10 11:42,
20100706,24,45,0,550,12/01/10 11:42,
20100706,24,46,0,300,12/01/10 11:42,
20100706,24,50,0,1184,12/01/10 11:42,
20100706,24,55,0,150,12/01/10 11:42,
20100706,24,60,0,31,12/01/10 11:42,
20100706,24,66,4.7,0,12/01/10 11:42,
20100706,24,72,7.5,0,12/01/10 11:42,
20100706,24,77,7.5,0,12/01/10 11:42,
20100706,24,84,12.6,0,12/01/10 11:42,
20100706,24,92,12.6,0,12/01/10 11:42,
20100706,24,99,12.6,0,12/01/10 11:42,
20100706,24,100,0,40,12/01/10 11:42,
20100706,24,117,0,5,12/01/10 11:42,
20100706,24,127,0,5,12/01/10 11:42,
20100706,24,150,10,305,12/01/10 11:42,
20100706,24,166,0,269,12/01/10 11:42,
20100706,24,180,10,0,12/01/10 11:42,
20100706,24,200,40,100,12/01/10 11:42,
20100706,24,250,30,261,12/01/10 11:42,
20100706,24,300,1,300,12/01/10 11:42,
20100706,24,332,0,223,12/01/10 11:42,
20100706,24,500,0,2367,12/01/10 11:42,
20100706,24,800,0,175,12/01/10 11:42,
20100706,24,999,0,8314.3,12/01/10 11:42,
20100706,24,1000,0,92,12/01/10 11:42,
