BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150823,14,13,45.0,1.0,01/01/16 00:00
20150823,14,14,60.8,0.0,01/01/16 00:00
20150823,14,15,470.0,2.0,01/01/16 00:00
20150823,14,16,12.2,8.0,01/01/16 00:00
20150823,14,17,126.0,24.2,01/01/16 00:00
20150823,14,18,41.7,51.0,01/01/16 00:00
20150823,14,19,28.6,0.0,01/01/16 00:00
20150823,14,20,48.0,53.6,01/01/16 00:00
20150823,14,21,38.8,10.0,01/01/16 00:00
20150823,14,22,179.8,85.6,01/01/16 00:00
20150823,14,23,8.9,10.1,01/01/16 00:00
20150823,14,24,82.4,32.6,01/01/16 00:00
20150823,14,25,25.1,10.8,01/01/16 00:00
20150823,14,26,141.6,135.0,01/01/16 00:00
20150823,14,27,184.6,36.8,01/01/16 00:00
20150823,14,28,36.5,125.8,01/01/16 00:00
20150823,14,29,140.8,267.9,01/01/16 00:00
20150823,14,30,177.1,52.3,01/01/16 00:00
20150823,14,31,33.0,173.9,01/01/16 00:00
20150823,14,32,16.7,27.8,01/01/16 00:00
20150823,14,33,2.6,219.5,01/01/16 00:00
20150823,14,34,76.9,175.7,01/01/16 00:00
20150823,14,35,70.2,221.0,01/01/16 00:00
20150823,14,36,11.6,219.9,01/01/16 00:00
20150823,14,37,25.0,149.2,01/01/16 00:00
20150823,14,38,4.3,75.4,01/01/16 00:00
20150823,14,39,18.2,54.3,01/01/16 00:00
20150823,14,40,28.7,171.9,01/01/16 00:00
20150823,14,41,9.6,104.0,01/01/16 00:00
20150823,14,42,22.0,117.1,01/01/16 00:00
20150823,14,43,14.5,16.5,01/01/16 00:00
20150823,14,44,18.4,5.3,01/01/16 00:00
20150823,14,45,468.9,293.0,01/01/16 00:00
20150823,14,46,6.4,67.1,01/01/16 00:00
20150823,14,47,70.8,0.0,01/01/16 00:00
20150823,14,48,11.0,21.0,01/01/16 00:00
20150823,14,49,18.1,40.5,01/01/16 00:00
20150823,14,50,19.1,80.0,01/01/16 00:00
20150823,14,51,22.5,10.4,01/01/16 00:00
20150823,14,52,57.0,10.5,01/01/16 00:00
20150823,14,53,10.0,0.3,01/01/16 00:00
20150823,14,54,10.0,0.0,01/01/16 00:00
20150823,14,55,3.0,205.2,01/01/16 00:00
20150823,14,56,14.1,7.5,01/01/16 00:00
20150823,14,57,22.0,5.0,01/01/16 00:00
20150823,14,58,3.0,2.3,01/01/16 00:00
20150823,14,59,11.4,0.0,01/01/16 00:00
20150823,14,60,16.1,16.8,01/01/16 00:00
20150823,14,61,6.0,0.0,01/01/16 00:00
20150823,14,62,5.8,0.3,01/01/16 00:00
20150823,14,63,26.0,0.0,01/01/16 00:00
20150823,14,64,1.9,1.2,01/01/16 00:00
20150823,14,65,8.0,0.0,01/01/16 00:00
20150823,14,66,12.9,24.5,01/01/16 00:00
20150823,14,67,13.4,0.3,01/01/16 00:00
20150823,14,68,10.7,0.0,01/01/16 00:00
20150823,14,69,21.0,1.2,01/01/16 00:00
20150823,14,70,68.0,5.0,01/01/16 00:00
20150823,14,71,69.0,0.3,01/01/16 00:00
20150823,14,72,5.4,0.0,01/01/16 00:00
20150823,14,73,12.8,1.0,01/01/16 00:00
20150823,14,74,10.0,0.2,01/01/16 00:00
20150823,14,75,10.4,0.0,01/01/16 00:00
20150823,14,76,16.0,0.3,01/01/16 00:00
20150823,14,77,41.0,0.0,01/01/16 00:00
20150823,14,78,11.0,0.2,01/01/16 00:00
20150823,14,79,64.2,0.0,01/01/16 00:00
20150823,14,80,70.0,0.3,01/01/16 00:00
20150823,14,81,28.5,1.0,01/01/16 00:00
20150823,14,82,20.0,0.0,01/01/16 00:00
20150823,14,83,23.0,0.0,01/01/16 00:00
20150823,14,84,1.0,0.0,01/01/16 00:00
20150823,14,85,12.0,0.0,01/01/16 00:00
20150823,14,86,11.0,0.0,01/01/16 00:00
20150823,14,87,10.0,0.0,01/01/16 00:00
20150823,14,88,4.5,0.0,01/01/16 00:00
20150823,14,90,14.0,0.0,01/01/16 00:00
20150823,14,91,1.0,0.0,01/01/16 00:00
20150823,14,92,10.0,0.0,01/01/16 00:00
20150823,14,93,5.0,0.0,01/01/16 00:00
20150823,14,95,2.5,0.0,01/01/16 00:00
20150823,14,96,1.0,0.0,01/01/16 00:00
20150823,14,97,81.0,0.0,01/01/16 00:00
20150823,14,98,5.0,0.0,01/01/16 00:00
20150823,14,99,10.0,0.0,01/01/16 00:00
20150823,14,100,5.1,0.0,01/01/16 00:00
20150823,14,101,0.3,0.0,01/01/16 00:00
20150823,14,102,5.0,0.0,01/01/16 00:00
20150823,14,103,12.5,0.0,01/01/16 00:00
20150823,14,104,5.0,0.0,01/01/16 00:00
20150823,14,105,8.1,15.0,01/01/16 00:00
20150823,14,106,0.5,0.0,01/01/16 00:00
20150823,14,107,6.0,0.0,01/01/16 00:00
20150823,14,110,7.5,0.0,01/01/16 00:00
20150823,14,112,5.0,0.0,01/01/16 00:00
20150823,14,113,1.0,0.0,01/01/16 00:00
20150823,14,115,7.0,0.0,01/01/16 00:00
20150823,14,116,1.0,0.0,01/01/16 00:00
20150823,14,117,7.0,0.0,01/01/16 00:00
20150823,14,118,2.5,0.0,01/01/16 00:00
20150823,14,121,5.0,0.0,01/01/16 00:00
20150823,14,122,5.0,0.0,01/01/16 00:00
20150823,14,123,16.0,0.0,01/01/16 00:00
20150823,14,124,22.0,0.0,01/01/16 00:00
20150823,14,125,25.5,0.0,01/01/16 00:00
20150823,14,126,3.0,0.0,01/01/16 00:00
20150823,14,127,15.0,0.0,01/01/16 00:00
20150823,14,128,3.0,0.0,01/01/16 00:00
20150823,14,129,0.1,0.0,01/01/16 00:00
20150823,14,131,1.0,0.0,01/01/16 00:00
20150823,14,132,5.0,0.0,01/01/16 00:00
20150823,14,133,7.5,0.0,01/01/16 00:00
20150823,14,134,1.0,0.0,01/01/16 00:00
20150823,14,137,9.0,0.0,01/01/16 00:00
20150823,14,138,1.0,0.0,01/01/16 00:00
20150823,14,139,9.0,0.0,01/01/16 00:00
20150823,14,140,2.5,0.0,01/01/16 00:00
20150823,14,141,3.0,0.0,01/01/16 00:00
20150823,14,145,35.0,0.0,01/01/16 00:00
20150823,14,147,6.0,0.0,01/01/16 00:00
20150823,14,148,2.5,0.0,01/01/16 00:00
20150823,14,149,20.0,0.0,01/01/16 00:00
20150823,14,151,2.0,0.0,01/01/16 00:00
20150823,14,153,1.0,0.0,01/01/16 00:00
20150823,14,154,1.0,0.0,01/01/16 00:00
20150823,14,155,3.5,0.0,01/01/16 00:00
20150823,14,156,2.0,0.0,01/01/16 00:00
20150823,14,159,0.0,15.0,01/01/16 00:00
20150823,14,160,0.0,8.0,01/01/16 00:00
20150823,14,161,0.0,5.0,01/01/16 00:00
20150823,14,163,2.5,5.0,01/01/16 00:00
20150823,14,164,0.0,10.0,01/01/16 00:00
20150823,14,165,0.0,5.0,01/01/16 00:00
20150823,14,167,1.0,5.0,01/01/16 00:00
20150823,14,168,0.0,5.0,01/01/16 00:00
20150823,14,170,2.5,0.0,01/01/16 00:00
20150823,14,174,5.0,0.0,01/01/16 00:00
20150823,14,176,1.0,0.0,01/01/16 00:00
20150823,14,177,4.0,0.0,01/01/16 00:00
20150823,14,178,2.0,0.0,01/01/16 00:00
20150823,14,180,0.0,10.0,01/01/16 00:00
20150823,14,181,1.0,0.0,01/01/16 00:00
20150823,14,185,15.5,0.0,01/01/16 00:00
20150823,14,188,6.0,0.0,01/01/16 00:00
20150823,14,189,2.0,0.0,01/01/16 00:00
20150823,14,193,0.0,319.0,01/01/16 00:00
20150823,14,194,15.0,0.0,01/01/16 00:00
20150823,14,195,15.0,0.0,01/01/16 00:00
20150823,14,199,26.2,0.0,01/01/16 00:00
20150823,14,202,1.0,0.0,01/01/16 00:00
20150823,14,203,0.0,1.0,01/01/16 00:00
20150823,14,213,5.0,0.0,01/01/16 00:00
20150823,14,218,1.0,0.0,01/01/16 00:00
20150823,14,223,1.0,0.0,01/01/16 00:00
20150823,14,227,3.0,0.0,01/01/16 00:00
20150823,14,229,2.0,0.0,01/01/16 00:00
20150823,14,236,1.0,0.0,01/01/16 00:00
20150823,14,239,15.0,0.0,01/01/16 00:00
20150823,14,240,2.0,0.0,01/01/16 00:00
20150823,14,245,10.0,0.0,01/01/16 00:00
20150823,14,247,15.0,0.0,01/01/16 00:00
20150823,14,249,25.0,0.0,01/01/16 00:00
20150823,14,253,2.0,0.0,01/01/16 00:00
20150823,14,255,1.0,0.0,01/01/16 00:00
20150823,14,259,1.0,0.0,01/01/16 00:00
20150823,14,261,3.0,0.0,01/01/16 00:00
20150823,14,263,2.0,0.0,01/01/16 00:00
20150823,14,266,2.0,0.0,01/01/16 00:00
20150823,14,268,1.0,0.0,01/01/16 00:00
20150823,14,276,0.5,0.0,01/01/16 00:00
20150823,14,281,1.0,0.0,01/01/16 00:00
20150823,14,299,36.2,0.0,01/01/16 00:00
20150823,14,300,15.0,0.0,01/01/16 00:00
20150823,14,306,1.0,0.0,01/01/16 00:00
20150823,14,309,1.0,0.0,01/01/16 00:00
20150823,14,317,1.0,0.0,01/01/16 00:00
20150823,14,318,2.0,0.0,01/01/16 00:00
20150823,14,324,10.0,0.0,01/01/16 00:00
20150823,14,329,3.0,0.0,01/01/16 00:00
20150823,14,331,1.0,0.0,01/01/16 00:00
20150823,14,332,2.0,0.0,01/01/16 00:00
20150823,14,334,1.0,0.0,01/01/16 00:00
20150823,14,349,20.0,0.0,01/01/16 00:00
20150823,14,359,1.0,0.0,01/01/16 00:00
20150823,14,399,13.2,0.0,01/01/16 00:00
20150823,14,449,10.0,0.0,01/01/16 00:00
20150823,14,459,1.0,0.0,01/01/16 00:00
20150823,14,499,7.2,0.0,01/01/16 00:00
20150823,14,500,0.0,15.0,01/01/16 00:00
20150823,14,549,10.0,0.0,01/01/16 00:00
20150823,14,559,2.0,0.0,01/01/16 00:00
20150823,14,624,2.0,0.0,01/01/16 00:00
20150823,14,659,3.0,0.0,01/01/16 00:00
20150823,14,699,0.5,0.0,01/01/16 00:00
20150823,14,799,1.2,0.0,01/01/16 00:00
20150823,14,999,0.0,1698.0,01/01/16 00:00
20150823,14,1000,0.0,99.0,01/01/16 00:00
20150823,15,-500,15.0,0.0,01/01/16 00:00
20150823,15,-161,0.0,2.0,01/01/16 00:00
20150823,15,-156,0.0,1.0,01/01/16 00:00
20150823,15,-155,0.0,4.0,01/01/16 00:00
20150823,15,-150,0.0,1.0,01/01/16 00:00
20150823,15,-147,0.0,1.0,01/01/16 00:00
20150823,15,-75,0.0,5.0,01/01/16 00:00
20150823,15,-74,0.0,15.0,01/01/16 00:00
20150823,15,-55,0.0,25.0,01/01/16 00:00
20150823,15,-50,0.8,0.0,01/01/16 00:00
20150823,15,-48,0.0,1.0,01/01/16 00:00
20150823,15,-46,0.0,1.0,01/01/16 00:00
20150823,15,-38,0.0,6.0,01/01/16 00:00
20150823,15,-37,0.0,6.0,01/01/16 00:00
20150823,15,-36,0.0,6.0,01/01/16 00:00
20150823,15,-26,0.0,10.0,01/01/16 00:00
20150823,15,-25,15.0,45.0,01/01/16 00:00
20150823,15,-24,0.0,15.0,01/01/16 00:00
20150823,15,-23,0.0,10.0,01/01/16 00:00
20150823,15,-21,0.0,1.0,01/01/16 00:00
20150823,15,-20,40.0,10.0,01/01/16 00:00
20150823,15,-12,5.0,0.0,01/01/16 00:00
20150823,15,-11,10.0,11.0,01/01/16 00:00
20150823,15,-9,5.0,0.0,01/01/16 00:00
20150823,15,-8,20.0,0.0,01/01/16 00:00
20150823,15,-7,5.0,1.0,01/01/16 00:00
20150823,15,-6,5.0,0.0,01/01/16 00:00
20150823,15,-2,5.0,0.0,01/01/16 00:00
20150823,15,-1,0.0,2.0,01/01/16 00:00
20150823,15,0,1853.3,4.0,01/01/16 00:00
20150823,15,1,198.0,30.0,01/01/16 00:00
20150823,15,4,15.0,1.0,01/01/16 00:00
20150823,15,5,15.0,4.0,01/01/16 00:00
20150823,15,6,0.0,6.0,01/01/16 00:00
20150823,15,7,0.0,6.0,01/01/16 00:00
20150823,15,8,10.0,9.0,01/01/16 00:00
20150823,15,9,0.0,31.5,01/01/16 00:00
20150823,15,10,25.0,8.6,01/01/16 00:00
20150823,15,11,20.5,0.0,01/01/16 00:00
20150823,15,12,10.0,0.0,01/01/16 00:00
20150823,15,13,150.0,0.0,01/01/16 00:00
20150823,15,14,5.4,2.0,01/01/16 00:00
20150823,15,15,475.4,2.0,01/01/16 00:00
20150823,15,16,65.0,6.0,01/01/16 00:00
20150823,15,17,102.2,1.0,01/01/16 00:00
20150823,15,18,51.6,65.2,01/01/16 00:00
20150823,15,19,30.7,14.0,01/01/16 00:00
20150823,15,20,71.0,50.0,01/01/16 00:00
20150823,15,21,53.0,13.6,01/01/16 00:00
20150823,15,22,134.9,52.0,01/01/16 00:00
20150823,15,23,12.3,96.0,01/01/16 00:00
20150823,15,24,19.0,103.8,01/01/16 00:00
20150823,15,25,124.8,45.1,01/01/16 00:00
20150823,15,26,112.1,176.8,01/01/16 00:00
20150823,15,27,189.0,11.8,01/01/16 00:00
20150823,15,28,49.2,98.8,01/01/16 00:00
20150823,15,29,124.6,133.6,01/01/16 00:00
20150823,15,30,166.3,153.4,01/01/16 00:00
20150823,15,31,27.6,201.0,01/01/16 00:00
20150823,15,32,41.6,61.2,01/01/16 00:00
20150823,15,33,42.4,180.8,01/01/16 00:00
20150823,15,34,21.6,127.5,01/01/16 00:00
20150823,15,35,66.0,299.3,01/01/16 00:00
20150823,15,36,57.7,221.1,01/01/16 00:00
20150823,15,37,14.0,133.8,01/01/16 00:00
20150823,15,38,18.0,117.9,01/01/16 00:00
20150823,15,39,23.7,76.8,01/01/16 00:00
20150823,15,40,7.3,190.1,01/01/16 00:00
20150823,15,41,22.9,82.6,01/01/16 00:00
20150823,15,42,10.0,42.9,01/01/16 00:00
20150823,15,43,28.6,54.7,01/01/16 00:00
20150823,15,44,12.5,1.3,01/01/16 00:00
20150823,15,45,366.9,364.8,01/01/16 00:00
20150823,15,46,153.9,31.5,01/01/16 00:00
20150823,15,47,6.3,36.5,01/01/16 00:00
20150823,15,48,23.4,83.2,01/01/16 00:00
20150823,15,49,10.8,5.3,01/01/16 00:00
20150823,15,50,17.0,83.4,01/01/16 00:00
20150823,15,51,65.1,20.2,01/01/16 00:00
20150823,15,52,10.6,13.2,01/01/16 00:00
20150823,15,53,10.0,35.2,01/01/16 00:00
20150823,15,54,5.0,21.5,01/01/16 00:00
20150823,15,55,19.0,126.6,01/01/16 00:00
20150823,15,56,2.0,10.7,01/01/16 00:00
20150823,15,57,2.7,20.7,01/01/16 00:00
20150823,15,58,15.0,0.0,01/01/16 00:00
20150823,15,59,10.4,77.1,01/01/16 00:00
20150823,15,60,15.0,45.0,01/01/16 00:00
20150823,15,61,0.4,8.0,01/01/16 00:00
20150823,15,62,11.1,0.4,01/01/16 00:00
20150823,15,63,8.4,13.6,01/01/16 00:00
20150823,15,64,6.0,1.1,01/01/16 00:00
20150823,15,65,16.1,0.0,01/01/16 00:00
20150823,15,66,5.8,12.9,01/01/16 00:00
20150823,15,67,2.5,1.0,01/01/16 00:00
20150823,15,68,8.4,0.5,01/01/16 00:00
20150823,15,69,15.9,10.6,01/01/16 00:00
20150823,15,70,8.0,5.0,01/01/16 00:00
20150823,15,71,5.2,23.4,01/01/16 00:00
20150823,15,72,42.0,10.0,01/01/16 00:00
20150823,15,73,13.4,0.5,01/01/16 00:00
20150823,15,74,36.1,1.6,01/01/16 00:00
20150823,15,75,16.1,10.3,01/01/16 00:00
20150823,15,76,5.4,0.6,01/01/16 00:00
20150823,15,77,5.0,0.0,01/01/16 00:00
20150823,15,78,6.0,1.1,01/01/16 00:00
20150823,15,79,48.0,0.0,01/01/16 00:00
20150823,15,80,26.0,0.3,01/01/16 00:00
20150823,15,81,12.0,0.6,01/01/16 00:00
20150823,15,82,16.0,0.0,01/01/16 00:00
20150823,15,83,40.5,0.9,01/01/16 00:00
20150823,15,84,27.0,0.0,01/01/16 00:00
20150823,15,85,30.0,0.0,01/01/16 00:00
20150823,15,86,2.0,0.0,01/01/16 00:00
20150823,15,87,9.0,0.0,01/01/16 00:00
20150823,15,88,3.0,0.0,01/01/16 00:00
20150823,15,89,13.0,0.0,01/01/16 00:00
20150823,15,90,23.5,0.0,01/01/16 00:00
20150823,15,92,5.0,0.0,01/01/16 00:00
20150823,15,93,1.0,0.0,01/01/16 00:00
20150823,15,94,6.2,0.0,01/01/16 00:00
20150823,15,95,15.0,0.0,01/01/16 00:00
20150823,15,96,1.0,0.0,01/01/16 00:00
20150823,15,97,5.0,0.0,01/01/16 00:00
20150823,15,98,3.5,0.0,01/01/16 00:00
20150823,15,99,74.0,0.0,01/01/16 00:00
20150823,15,100,10.0,0.0,01/01/16 00:00
20150823,15,101,5.0,0.0,01/01/16 00:00
20150823,15,103,10.1,0.0,01/01/16 00:00
20150823,15,104,76.3,0.0,01/01/16 00:00
20150823,15,105,5.0,15.0,01/01/16 00:00
20150823,15,106,8.6,0.0,01/01/16 00:00
20150823,15,107,7.5,0.0,01/01/16 00:00
20150823,15,108,1.0,0.0,01/01/16 00:00
20150823,15,111,5.0,0.0,01/01/16 00:00
20150823,15,113,7.5,0.0,01/01/16 00:00
20150823,15,116,7.0,0.0,01/01/16 00:00
20150823,15,119,5.0,0.0,01/01/16 00:00
20150823,15,120,1.0,0.0,01/01/16 00:00
20150823,15,121,7.5,0.0,01/01/16 00:00
20150823,15,123,15.0,0.0,01/01/16 00:00
20150823,15,124,33.0,0.0,01/01/16 00:00
20150823,15,125,32.0,0.0,01/01/16 00:00
20150823,15,126,22.0,0.0,01/01/16 00:00
20150823,15,127,9.0,0.0,01/01/16 00:00
20150823,15,128,2.5,0.0,01/01/16 00:00
20150823,15,130,0.1,0.0,01/01/16 00:00
20150823,15,131,1.0,0.0,01/01/16 00:00
20150823,15,132,10.0,0.0,01/01/16 00:00
20150823,15,133,23.0,0.0,01/01/16 00:00
20150823,15,134,3.0,0.0,01/01/16 00:00
20150823,15,135,5.0,0.0,01/01/16 00:00
20150823,15,136,5.5,0.0,01/01/16 00:00
20150823,15,137,5.0,0.0,01/01/16 00:00
20150823,15,138,5.0,0.0,01/01/16 00:00
20150823,15,139,1.0,0.0,01/01/16 00:00
20150823,15,140,3.0,0.0,01/01/16 00:00
20150823,15,141,1.0,0.0,01/01/16 00:00
20150823,15,142,5.0,0.0,01/01/16 00:00
20150823,15,144,7.5,0.0,01/01/16 00:00
20150823,15,145,30.0,0.0,01/01/16 00:00
20150823,15,147,3.0,0.0,01/01/16 00:00
20150823,15,149,20.0,0.0,01/01/16 00:00
20150823,15,150,5.0,0.0,01/01/16 00:00
20150823,15,151,2.5,0.0,01/01/16 00:00
20150823,15,153,3.0,10.0,01/01/16 00:00
20150823,15,154,1.0,0.0,01/01/16 00:00
20150823,15,156,1.0,0.0,01/01/16 00:00
20150823,15,159,2.5,0.0,01/01/16 00:00
20150823,15,160,0.0,8.0,01/01/16 00:00
20150823,15,162,0.0,10.0,01/01/16 00:00
20150823,15,163,3.0,0.0,01/01/16 00:00
20150823,15,167,2.5,0.0,01/01/16 00:00
20150823,15,168,0.0,5.0,01/01/16 00:00
20150823,15,170,0.0,5.0,01/01/16 00:00
20150823,15,171,0.0,5.0,01/01/16 00:00
20150823,15,173,0.0,5.0,01/01/16 00:00
20150823,15,174,7.5,0.0,01/01/16 00:00
20150823,15,175,0.0,5.0,01/01/16 00:00
20150823,15,177,4.0,5.0,01/01/16 00:00
20150823,15,178,0.0,5.0,01/01/16 00:00
20150823,15,179,1.0,5.0,01/01/16 00:00
20150823,15,180,2.0,0.0,01/01/16 00:00
20150823,15,185,15.0,0.0,01/01/16 00:00
20150823,15,186,0.5,0.0,01/01/16 00:00
20150823,15,189,1.0,0.0,01/01/16 00:00
20150823,15,193,0.0,341.0,01/01/16 00:00
20150823,15,194,15.0,0.0,01/01/16 00:00
20150823,15,195,15.0,0.0,01/01/16 00:00
20150823,15,199,26.2,0.0,01/01/16 00:00
20150823,15,206,1.0,0.0,01/01/16 00:00
20150823,15,210,1.0,0.0,01/01/16 00:00
20150823,15,215,2.0,0.0,01/01/16 00:00
20150823,15,221,3.0,0.0,01/01/16 00:00
20150823,15,224,5.0,0.0,01/01/16 00:00
20150823,15,227,3.0,0.0,01/01/16 00:00
20150823,15,230,2.0,0.0,01/01/16 00:00
20150823,15,239,15.0,0.0,01/01/16 00:00
20150823,15,241,1.0,0.0,01/01/16 00:00
20150823,15,244,2.0,0.0,01/01/16 00:00
20150823,15,245,10.0,0.0,01/01/16 00:00
20150823,15,247,15.0,0.0,01/01/16 00:00
20150823,15,249,23.0,0.0,01/01/16 00:00
20150823,15,252,2.0,0.0,01/01/16 00:00
20150823,15,256,1.0,0.0,01/01/16 00:00
20150823,15,259,1.0,0.0,01/01/16 00:00
20150823,15,262,1.0,0.0,01/01/16 00:00
20150823,15,266,3.0,0.0,01/01/16 00:00
20150823,15,269,1.0,0.0,01/01/16 00:00
20150823,15,271,2.0,0.0,01/01/16 00:00
20150823,15,274,1.0,0.0,01/01/16 00:00
20150823,15,278,0.5,0.0,01/01/16 00:00
20150823,15,285,1.0,0.0,01/01/16 00:00
20150823,15,286,1.0,0.0,01/01/16 00:00
20150823,15,288,1.0,0.0,01/01/16 00:00
20150823,15,298,2.0,0.0,01/01/16 00:00
20150823,15,299,36.2,0.0,01/01/16 00:00
20150823,15,300,15.0,0.0,01/01/16 00:00
20150823,15,308,2.0,0.0,01/01/16 00:00
20150823,15,309,1.0,0.0,01/01/16 00:00
20150823,15,311,1.0,0.0,01/01/16 00:00
20150823,15,322,3.0,0.0,01/01/16 00:00
20150823,15,324,10.0,0.0,01/01/16 00:00
20150823,15,329,3.0,0.0,01/01/16 00:00
20150823,15,334,1.0,0.0,01/01/16 00:00
20150823,15,336,3.0,0.0,01/01/16 00:00
20150823,15,349,20.0,0.0,01/01/16 00:00
20150823,15,359,1.0,0.0,01/01/16 00:00
20150823,15,399,13.2,0.0,01/01/16 00:00
20150823,15,400,0.0,15.0,01/01/16 00:00
20150823,15,449,10.0,0.0,01/01/16 00:00
20150823,15,459,1.0,0.0,01/01/16 00:00
20150823,15,499,7.2,0.0,01/01/16 00:00
20150823,15,500,0.0,15.0,01/01/16 00:00
20150823,15,512,2.0,0.0,01/01/16 00:00
20150823,15,513,4.0,0.0,01/01/16 00:00
20150823,15,514,2.0,0.0,01/01/16 00:00
20150823,15,515,6.0,0.0,01/01/16 00:00
20150823,15,516,4.0,0.0,01/01/16 00:00
20150823,15,549,10.0,0.0,01/01/16 00:00
20150823,15,559,2.0,0.0,01/01/16 00:00
20150823,15,659,3.0,0.0,01/01/16 00:00
20150823,15,699,0.5,0.0,01/01/16 00:00
20150823,15,799,1.2,0.0,01/01/16 00:00
20150823,15,999,0.0,1698.0,01/01/16 00:00
20150823,15,1000,0.0,99.0,01/01/16 00:00
20150823,16,-500,15.0,0.0,01/01/16 00:00
20150823,16,-152,0.0,5.0,01/01/16 00:00
20150823,16,-149,0.0,1.0,01/01/16 00:00
20150823,16,-146,0.0,2.0,01/01/16 00:00
20150823,16,-75,0.0,5.0,01/01/16 00:00
20150823,16,-74,0.0,15.0,01/01/16 00:00
20150823,16,-62,0.0,1.0,01/01/16 00:00
20150823,16,-55,0.0,25.0,01/01/16 00:00
20150823,16,-50,0.8,0.0,01/01/16 00:00
20150823,16,-43,0.0,1.0,01/01/16 00:00
20150823,16,-40,0.0,1.0,01/01/16 00:00
20150823,16,-37,0.0,6.0,01/01/16 00:00
20150823,16,-36,0.0,6.0,01/01/16 00:00
20150823,16,-34,0.0,6.0,01/01/16 00:00
20150823,16,-26,0.0,10.0,01/01/16 00:00
20150823,16,-25,30.0,45.0,01/01/16 00:00
20150823,16,-24,0.0,15.0,01/01/16 00:00
20150823,16,-23,0.0,10.0,01/01/16 00:00
20150823,16,-20,40.0,10.0,01/01/16 00:00
20150823,16,-18,0.0,1.0,01/01/16 00:00
20150823,16,-11,5.0,1.0,01/01/16 00:00
20150823,16,-10,10.0,0.0,01/01/16 00:00
20150823,16,-9,0.0,6.0,01/01/16 00:00
20150823,16,-8,5.0,5.0,01/01/16 00:00
20150823,16,-7,25.0,0.0,01/01/16 00:00
20150823,16,-5,5.0,0.0,01/01/16 00:00
20150823,16,-4,0.0,1.0,01/01/16 00:00
20150823,16,0,1856.7,4.0,01/01/16 00:00
20150823,16,1,198.0,30.0,01/01/16 00:00
20150823,16,2,5.0,2.0,01/01/16 00:00
20150823,16,5,0.0,4.0,01/01/16 00:00
20150823,16,7,0.0,7.0,01/01/16 00:00
20150823,16,8,0.0,9.0,01/01/16 00:00
20150823,16,9,10.0,7.0,01/01/16 00:00
20150823,16,10,15.0,4.0,01/01/16 00:00
20150823,16,11,1.0,0.0,01/01/16 00:00
20150823,16,12,0.0,6.1,01/01/16 00:00
20150823,16,13,15.5,0.0,01/01/16 00:00
20150823,16,14,42.4,1.0,01/01/16 00:00
20150823,16,15,576.4,1.0,01/01/16 00:00
20150823,16,16,35.0,10.0,01/01/16 00:00
20150823,16,17,152.2,1.0,01/01/16 00:00
20150823,16,18,81.8,52.0,01/01/16 00:00
20150823,16,19,3.5,1.0,01/01/16 00:00
20150823,16,20,74.2,72.6,01/01/16 00:00
20150823,16,21,21.8,9.6,01/01/16 00:00
20150823,16,22,176.5,55.0,01/01/16 00:00
20150823,16,23,40.7,24.0,01/01/16 00:00
20150823,16,24,7.5,3.0,01/01/16 00:00
20150823,16,25,42.7,114.6,01/01/16 00:00
20150823,16,26,62.3,314.0,01/01/16 00:00
20150823,16,27,183.0,26.0,01/01/16 00:00
20150823,16,28,156.6,5.0,01/01/16 00:00
20150823,16,29,109.0,73.3,01/01/16 00:00
20150823,16,30,87.3,18.8,01/01/16 00:00
20150823,16,31,9.0,217.9,01/01/16 00:00
20150823,16,32,57.5,125.2,01/01/16 00:00
20150823,16,33,9.6,233.3,01/01/16 00:00
20150823,16,34,16.1,4.0,01/01/16 00:00
20150823,16,35,32.6,266.0,01/01/16 00:00
20150823,16,36,71.5,302.2,01/01/16 00:00
20150823,16,37,29.6,191.0,01/01/16 00:00
20150823,16,38,29.1,76.9,01/01/16 00:00
20150823,16,39,5.0,131.4,01/01/16 00:00
20150823,16,40,165.8,240.3,01/01/16 00:00
20150823,16,41,13.3,95.6,01/01/16 00:00
20150823,16,42,21.2,146.9,01/01/16 00:00
20150823,16,43,18.0,15.6,01/01/16 00:00
20150823,16,44,6.2,34.1,01/01/16 00:00
20150823,16,45,385.2,160.1,01/01/16 00:00
20150823,16,46,55.0,391.0,01/01/16 00:00
20150823,16,47,10.0,3.1,01/01/16 00:00
20150823,16,48,105.9,65.2,01/01/16 00:00
20150823,16,49,12.0,41.2,01/01/16 00:00
20150823,16,50,27.2,90.5,01/01/16 00:00
20150823,16,51,55.0,5.7,01/01/16 00:00
20150823,16,52,10.1,13.6,01/01/16 00:00
20150823,16,53,2.8,23.5,01/01/16 00:00
20150823,16,54,18.1,28.1,01/01/16 00:00
20150823,16,55,14.0,51.0,01/01/16 00:00
20150823,16,56,6.0,12.2,01/01/16 00:00
20150823,16,57,0.0,10.2,01/01/16 00:00
20150823,16,58,5.0,70.7,01/01/16 00:00
20150823,16,59,5.7,45.4,01/01/16 00:00
20150823,16,60,13.0,20.6,01/01/16 00:00
20150823,16,61,18.9,20.8,01/01/16 00:00
20150823,16,62,1.5,7.7,01/01/16 00:00
20150823,16,63,5.5,0.8,01/01/16 00:00
20150823,16,64,15.6,70.4,01/01/16 00:00
20150823,16,65,1.3,30.5,01/01/16 00:00
20150823,16,66,7.0,2.8,01/01/16 00:00
