BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120918,11,83,10,0,02/11/13 12:58,
20120918,11,84,0,1.2,02/11/13 12:58,
20120918,11,85,37,25,02/11/13 12:58,
20120918,11,89,0,.8,02/11/13 12:58,
20120918,11,92,0,60,02/11/13 12:58,
20120918,11,95,1,105,02/11/13 12:58,
20120918,11,99,0,868,02/11/13 12:58,
20120918,11,100,0,347,02/11/13 12:58,
20120918,11,102,8,0,02/11/13 12:58,
20120918,11,115,12,0,02/11/13 12:58,
20120918,11,120,2,0,02/11/13 12:58,
20120918,11,121,10,0,02/11/13 12:58,
20120918,11,126,10,0,02/11/13 12:58,
20120918,11,127,6,0,02/11/13 12:58,
20120918,11,129,10,0,02/11/13 12:58,
20120918,11,132,6,0,02/11/13 12:58,
20120918,11,133,10,0,02/11/13 12:58,
20120918,11,136,10,0,02/11/13 12:58,
20120918,11,137,10,0,02/11/13 12:58,
20120918,11,144,10,0,02/11/13 12:58,
20120918,11,146,0,737,02/11/13 12:58,
20120918,11,149,10,0,02/11/13 12:58,
20120918,11,150,306,100,02/11/13 12:58,
20120918,11,168,5,0,02/11/13 12:58,
20120918,11,178,10,0,02/11/13 12:58,
20120918,11,199,13,0,02/11/13 12:58,
20120918,11,200,0,20,02/11/13 12:58,
20120918,11,216,16,0,02/11/13 12:58,
20120918,11,229,8,0,02/11/13 12:58,
20120918,11,249,5,0,02/11/13 12:58,
20120918,11,259,48,0,02/11/13 12:58,
20120918,11,324,0,364,02/11/13 12:58,
20120918,11,500,0,5,02/11/13 12:58,
20120918,11,534,0,13,02/11/13 12:58,
20120918,11,535,0,10,02/11/13 12:58,
20120918,11,999,0,5166.3,02/11/13 12:58,
20120918,11,1000,0,213,02/11/13 12:58,
20120918,12,-999,4,0,02/11/13 12:58,
20120918,12,-499,0,8,02/11/13 12:58,
20120918,12,-449,0,8,02/11/13 12:58,
20120918,12,-349,0,4,02/11/13 12:58,
20120918,12,-249,0,4,02/11/13 12:58,
20120918,12,-200,125,0,02/11/13 12:58,
20120918,12,-160,0,15,02/11/13 12:58,
20120918,12,-110,0,5,02/11/13 12:58,
20120918,12,-99,0,32,02/11/13 12:58,
20120918,12,-80,0,10,02/11/13 12:58,
20120918,12,-77,0,5,02/11/13 12:58,
20120918,12,-74,0,16,02/11/13 12:58,
20120918,12,-65,6,0,02/11/13 12:58,
20120918,12,-64,17,0,02/11/13 12:58,
20120918,12,-60,0,5,02/11/13 12:58,
20120918,12,-50,0,5,02/11/13 12:58,
20120918,12,-49,0,16,02/11/13 12:58,
20120918,12,-48,0,10,02/11/13 12:58,
20120918,12,-40,0,15,02/11/13 12:58,
20120918,12,-30,0,10,02/11/13 12:58,
20120918,12,-24,0,8,02/11/13 12:58,
20120918,12,-23,0,15,02/11/13 12:58,
20120918,12,-20,0,30,02/11/13 12:58,
20120918,12,-15,0,10,02/11/13 12:58,
20120918,12,-13,0,30,02/11/13 12:58,
20120918,12,-12,0,20,02/11/13 12:58,
20120918,12,-11,0,20,02/11/13 12:58,
20120918,12,-10,0,40,02/11/13 12:58,
20120918,12,-9,25,0,02/11/13 12:58,
20120918,12,-8,0,15,02/11/13 12:58,
20120918,12,-5,100,0,02/11/13 12:58,
20120918,12,-3,0,15,02/11/13 12:58,
20120918,12,0,2870.4,35,02/11/13 12:58,
20120918,12,1,1620,1.5,02/11/13 12:58,
20120918,12,2,0,5,02/11/13 12:58,
20120918,12,3,45,0,02/11/13 12:58,
20120918,12,4,0,5,02/11/13 12:58,
20120918,12,5,0,50,02/11/13 12:58,
20120918,12,6,0,.9,02/11/13 12:58,
20120918,12,8,0,48,02/11/13 12:58,
20120918,12,10,100,52.4,02/11/13 12:58,
20120918,12,11,0,13.2,02/11/13 12:58,
20120918,12,14,0,72,02/11/13 12:58,
20120918,12,15,0,95,02/11/13 12:58,
20120918,12,16,0,28,02/11/13 12:58,
20120918,12,17,0,25,02/11/13 12:58,
20120918,12,18,35,24.2,02/11/13 12:58,
20120918,12,19,15,25,02/11/13 12:58,
20120918,12,20,237.5,91,02/11/13 12:58,
20120918,12,21,0,203,02/11/13 12:58,
20120918,12,22,0,18,02/11/13 12:58,
20120918,12,23,80,194,02/11/13 12:58,
20120918,12,24,25,131,02/11/13 12:58,
20120918,12,25,70,333,02/11/13 12:58,
20120918,12,26,25,102,02/11/13 12:58,
20120918,12,27,40,167.5,02/11/13 12:58,
20120918,12,28,48,180,02/11/13 12:58,
20120918,12,29,120,86.5,02/11/13 12:58,
20120918,12,30,113,133,02/11/13 12:58,
20120918,12,31,13,150,02/11/13 12:58,
20120918,12,32,20,239.7,02/11/13 12:58,
20120918,12,33,45,53,02/11/13 12:58,
20120918,12,34,53,128,02/11/13 12:58,
20120918,12,35,25,56,02/11/13 12:58,
20120918,12,36,40,74,02/11/13 12:58,
20120918,12,37,43,81,02/11/13 12:58,
20120918,12,38,95,262,02/11/13 12:58,
20120918,12,39,130,269,02/11/13 12:58,
20120918,12,40,13,69,02/11/13 12:58,
20120918,12,41,50,426,02/11/13 12:58,
20120918,12,42,78,45,02/11/13 12:58,
20120918,12,43,50,67,02/11/13 12:58,
20120918,12,44,65,113,02/11/13 12:58,
20120918,12,45,110,297.5,02/11/13 12:58,
20120918,12,46,57,27.5,02/11/13 12:58,
20120918,12,47,7,216.5,02/11/13 12:58,
20120918,12,48,23,45,02/11/13 12:58,
20120918,12,49,113,330,02/11/13 12:58,
20120918,12,50,18,157,02/11/13 12:58,
20120918,12,51,1,19.5,02/11/13 12:58,
20120918,12,52,14,20,02/11/13 12:58,
20120918,12,53,15,20,02/11/13 12:58,
20120918,12,54,7,21.8,02/11/13 12:58,
20120918,12,55,38,30,02/11/13 12:58,
20120918,12,56,0,5,02/11/13 12:58,
20120918,12,57,18,10,02/11/13 12:58,
20120918,12,58,50,0,02/11/13 12:58,
20120918,12,59,16,40,02/11/13 12:58,
20120918,12,60,15,10,02/11/13 12:58,
20120918,12,61,43,0,02/11/13 12:58,
20120918,12,62,40,0,02/11/13 12:58,
20120918,12,63,8,0,02/11/13 12:58,
20120918,12,64,206,0,02/11/13 12:58,
20120918,12,65,20,328,02/11/13 12:58,
20120918,12,67,33,0,02/11/13 12:58,
20120918,12,69,29,0,02/11/13 12:58,
20120918,12,70,0,10,02/11/13 12:58,
20120918,12,71,12,0,02/11/13 12:58,
20120918,12,72,10,0,02/11/13 12:58,
20120918,12,74,41,0,02/11/13 12:58,
20120918,12,75,32,0,02/11/13 12:58,
20120918,12,77,25,0,02/11/13 12:58,
20120918,12,78,6,0,02/11/13 12:58,
20120918,12,79,24,20,02/11/13 12:58,
20120918,12,80,6,0,02/11/13 12:58,
20120918,12,81,0,2,02/11/13 12:58,
20120918,12,85,37,70,02/11/13 12:58,
20120918,12,86,7,1.2,02/11/13 12:58,
20120918,12,92,0,100.8,02/11/13 12:58,
20120918,12,95,1,105,02/11/13 12:58,
20120918,12,96,14.5,0,02/11/13 12:58,
20120918,12,99,6,868,02/11/13 12:58,
20120918,12,100,60,347,02/11/13 12:58,
20120918,12,102,8,0,02/11/13 12:58,
20120918,12,109,10,0,02/11/13 12:58,
20120918,12,114,20,0,02/11/13 12:58,
20120918,12,116,20,0,02/11/13 12:58,
20120918,12,120,2,0,02/11/13 12:58,
20120918,12,121,12,0,02/11/13 12:58,
20120918,12,129,6,0,02/11/13 12:58,
20120918,12,138,6,0,02/11/13 12:58,
20120918,12,141,10,0,02/11/13 12:58,
20120918,12,146,0,803,02/11/13 12:58,
20120918,12,149,4,0,02/11/13 12:58,
20120918,12,150,100,0,02/11/13 12:58,
20120918,12,154,10,0,02/11/13 12:58,
20120918,12,168,5,0,02/11/13 12:58,
20120918,12,178,10,0,02/11/13 12:58,
20120918,12,199,13,0,02/11/13 12:58,
20120918,12,200,72,20,02/11/13 12:58,
20120918,12,216,16,0,02/11/13 12:58,
20120918,12,229,8,0,02/11/13 12:58,
20120918,12,249,5,0,02/11/13 12:58,
20120918,12,259,48,0,02/11/13 12:58,
20120918,12,321,0,364,02/11/13 12:58,
20120918,12,500,0,5,02/11/13 12:58,
20120918,12,536,0,23,02/11/13 12:58,
20120918,12,999,0,5174.4,02/11/13 12:58,
20120918,12,1000,0,213,02/11/13 12:58,
20120918,13,-999,4,0,02/11/13 12:58,
20120918,13,-499,0,8,02/11/13 12:58,
20120918,13,-449,0,8,02/11/13 12:58,
20120918,13,-349,0,4,02/11/13 12:58,
20120918,13,-249,0,4,02/11/13 12:58,
20120918,13,-200,125,0,02/11/13 12:58,
20120918,13,-160,0,15,02/11/13 12:58,
20120918,13,-110,0,5,02/11/13 12:58,
20120918,13,-99,0,32,02/11/13 12:58,
20120918,13,-80,0,10,02/11/13 12:58,
20120918,13,-77,0,5,02/11/13 12:58,
20120918,13,-74,0,16,02/11/13 12:58,
20120918,13,-64,19,0,02/11/13 12:58,
20120918,13,-63,4,0,02/11/13 12:58,
20120918,13,-60,0,5,02/11/13 12:58,
20120918,13,-50,0,5,02/11/13 12:58,
20120918,13,-49,0,16,02/11/13 12:58,
20120918,13,-48,0,10,02/11/13 12:58,
20120918,13,-40,0,15,02/11/13 12:58,
20120918,13,-30,0,10,02/11/13 12:58,
20120918,13,-24,0,8,02/11/13 12:58,
20120918,13,-23,0,15,02/11/13 12:58,
20120918,13,-20,0,30,02/11/13 12:58,
20120918,13,-15,0,10,02/11/13 12:58,
20120918,13,-13,0,30,02/11/13 12:58,
20120918,13,-12,0,20,02/11/13 12:58,
20120918,13,-11,0,20,02/11/13 12:58,
20120918,13,-10,0,40,02/11/13 12:58,
20120918,13,-9,25,0,02/11/13 12:58,
20120918,13,-8,0,15,02/11/13 12:58,
20120918,13,-5,100,0,02/11/13 12:58,
20120918,13,-3,0,15,02/11/13 12:58,
20120918,13,0,2876.4,35,02/11/13 12:58,
20120918,13,1,1620,0,02/11/13 12:58,
20120918,13,2,0,6.5,02/11/13 12:58,
20120918,13,3,45,0,02/11/13 12:58,
20120918,13,4,0,5,02/11/13 12:58,
20120918,13,5,0,30,02/11/13 12:58,
20120918,13,7,0,3.7,02/11/13 12:58,
20120918,13,8,0,48,02/11/13 12:58,
20120918,13,10,100,47,02/11/13 12:58,
20120918,13,11,0,2,02/11/13 12:58,
20120918,13,12,35,10,02/11/13 12:58,
20120918,13,15,0,132,02/11/13 12:58,
20120918,13,16,0,60,02/11/13 12:58,
20120918,13,17,0,33,02/11/13 12:58,
20120918,13,19,15,12,02/11/13 12:58,
20120918,13,20,212.5,70,02/11/13 12:58,
20120918,13,21,0,213,02/11/13 12:58,
20120918,13,22,16,36,02/11/13 12:58,
20120918,13,23,80,38,02/11/13 12:58,
20120918,13,24,25,181,02/11/13 12:58,
20120918,13,25,70,330,02/11/13 12:58,
20120918,13,26,27.4,231.5,02/11/13 12:58,
20120918,13,27,40,114,02/11/13 12:58,
20120918,13,28,48,154.5,02/11/13 12:58,
20120918,13,29,120,135,02/11/13 12:58,
20120918,13,30,113,178,02/11/13 12:58,
20120918,13,31,5,100,02/11/13 12:58,
20120918,13,32,18,225.1,02/11/13 12:58,
20120918,13,33,50,120,02/11/13 12:58,
20120918,13,34,18,114.2,02/11/13 12:58,
20120918,13,35,55,85.8,02/11/13 12:58,
20120918,13,36,15,48,02/11/13 12:58,
20120918,13,37,68,105,02/11/13 12:58,
20120918,13,38,45,61,02/11/13 12:58,
20120918,13,39,130,343,02/11/13 12:58,
20120918,13,40,63,18,02/11/13 12:58,
20120918,13,41,0,196.4,02/11/13 12:58,
20120918,13,42,120,55.2,02/11/13 12:58,
20120918,13,43,0,94.5,02/11/13 12:58,
20120918,13,44,115,88.4,02/11/13 12:58,
20120918,13,45,70,255.4,02/11/13 12:58,
20120918,13,46,100,44.4,02/11/13 12:58,
20120918,13,47,0,60,02/11/13 12:58,
20120918,13,48,15,129.5,02/11/13 12:58,
20120918,13,49,88,90.1,02/11/13 12:58,
20120918,13,50,30,151.4,02/11/13 12:58,
20120918,13,51,8,390,02/11/13 12:58,
20120918,13,52,33,12,02/11/13 12:58,
20120918,13,53,6,35,02/11/13 12:58,
20120918,13,54,6,10,02/11/13 12:58,
20120918,13,55,55,28,02/11/13 12:58,
20120918,13,56,0,55,02/11/13 12:58,
20120918,13,57,0,7.5,02/11/13 12:58,
20120918,13,58,26,0,02/11/13 12:58,
20120918,13,59,22,50,02/11/13 12:58,
20120918,13,60,20,0,02/11/13 12:58,
20120918,13,61,59,10,02/11/13 12:58,
20120918,13,62,35,0,02/11/13 12:58,
20120918,13,63,188,0,02/11/13 12:58,
20120918,13,64,26,0,02/11/13 12:58,
20120918,13,65,13,322,02/11/13 12:58,
20120918,13,66,5,0,02/11/13 12:58,
20120918,13,67,69.2,0,02/11/13 12:58,
20120918,13,69,24,0,02/11/13 12:58,
20120918,13,70,3,0,02/11/13 12:58,
20120918,13,71,10,10,02/11/13 12:58,
20120918,13,73,10,0,02/11/13 12:58,
20120918,13,74,21,0,02/11/13 12:58,
20120918,13,75,16,0,02/11/13 12:58,
20120918,13,76,24,0,02/11/13 12:58,
20120918,13,77,25.4,0,02/11/13 12:58,
20120918,13,78,6,0,02/11/13 12:58,
20120918,13,79,16,20,02/11/13 12:58,
20120918,13,80,6,0,02/11/13 12:58,
20120918,13,81,0,14,02/11/13 12:58,
20120918,13,83,32,0,02/11/13 12:58,
20120918,13,85,37,85,02/11/13 12:58,
20120918,13,86,8,1.2,02/11/13 12:58,
20120918,13,88,0,100,02/11/13 12:58,
20120918,13,89,0,25,02/11/13 12:58,
20120918,13,92,0,100.8,02/11/13 12:58,
20120918,13,95,1,105,02/11/13 12:58,
20120918,13,96,10,0,02/11/13 12:58,
20120918,13,99,0,475,02/11/13 12:58,
20120918,13,100,151,347,02/11/13 12:58,
20120918,13,102,8,0,02/11/13 12:58,
20120918,13,109,6,0,02/11/13 12:58,
20120918,13,110,6,0,02/11/13 12:58,
20120918,13,116,0,20,02/11/13 12:58,
20120918,13,117,20,0,02/11/13 12:58,
20120918,13,133,10,0,02/11/13 12:58,
20120918,13,135,2,0,02/11/13 12:58,
20120918,13,145,12,0,02/11/13 12:58,
20120918,13,146,0,748,02/11/13 12:58,
20120918,13,149,4,0,02/11/13 12:58,
20120918,13,150,71,100,02/11/13 12:58,
20120918,13,164,10,0,02/11/13 12:58,
20120918,13,172,10,0,02/11/13 12:58,
20120918,13,178,10,0,02/11/13 12:58,
20120918,13,189,5,0,02/11/13 12:58,
20120918,13,199,13,0,02/11/13 12:58,
20120918,13,200,67,20,02/11/13 12:58,
20120918,13,229,8,0,02/11/13 12:58,
20120918,13,243,16,0,02/11/13 12:58,
20120918,13,249,5,0,02/11/13 12:58,
20120918,13,259,48,0,02/11/13 12:58,
20120918,13,321,0,364,02/11/13 12:58,
20120918,13,500,0,5,02/11/13 12:58,
20120918,13,536,0,13,02/11/13 12:58,
20120918,13,537,0,10,02/11/13 12:58,
20120918,13,999,0,5191.6,02/11/13 12:58,
20120918,13,1000,0,213,02/11/13 12:58,
20120918,14,-999,4,0,02/11/13 12:58,
20120918,14,-499,0,8,02/11/13 12:58,
20120918,14,-449,0,8,02/11/13 12:58,
20120918,14,-349,0,4,02/11/13 12:58,
20120918,14,-249,0,4,02/11/13 12:58,
20120918,14,-200,125,0,02/11/13 12:58,
20120918,14,-160,0,15,02/11/13 12:58,
20120918,14,-110,0,5,02/11/13 12:58,
20120918,14,-99,0,32,02/11/13 12:58,
20120918,14,-80,0,10,02/11/13 12:58,
20120918,14,-77,0,5,02/11/13 12:58,
20120918,14,-74,0,16,02/11/13 12:58,
20120918,14,-63,22,0,02/11/13 12:58,
20120918,14,-62,4,0,02/11/13 12:58,
20120918,14,-60,0,5,02/11/13 12:58,
20120918,14,-50,0,5,02/11/13 12:58,
20120918,14,-49,0,16,02/11/13 12:58,
20120918,14,-48,0,10,02/11/13 12:58,
20120918,14,-40,0,15,02/11/13 12:58,
20120918,14,-30,0,10,02/11/13 12:58,
20120918,14,-24,0,8,02/11/13 12:58,
20120918,14,-23,0,15,02/11/13 12:58,
20120918,14,-20,0,30,02/11/13 12:58,
20120918,14,-15,0,10,02/11/13 12:58,
20120918,14,-13,0,30,02/11/13 12:58,
20120918,14,-12,0,20,02/11/13 12:58,
20120918,14,-11,0,20,02/11/13 12:58,
20120918,14,-10,0,40,02/11/13 12:58,
20120918,14,-9,25,0,02/11/13 12:58,
20120918,14,-8,0,15,02/11/13 12:58,
20120918,14,-5,95,0,02/11/13 12:58,
20120918,14,-3,0,15,02/11/13 12:58,
20120918,14,0,2894.9,35,02/11/13 12:58,
20120918,14,1,1620,0,02/11/13 12:58,
20120918,14,2,0,6.5,02/11/13 12:58,
20120918,14,3,45,0,02/11/13 12:58,
20120918,14,4,0,5,02/11/13 12:58,
20120918,14,5,30,30,02/11/13 12:58,
20120918,14,7,0,.9,02/11/13 12:58,
20120918,14,8,0,25,02/11/13 12:58,
20120918,14,10,100,72,02/11/13 12:58,
20120918,14,11,0,.6,02/11/13 12:58,
20120918,14,12,45,0,02/11/13 12:58,
20120918,14,14,0,10,02/11/13 12:58,
20120918,14,15,0,5,02/11/13 12:58,
20120918,14,16,0,20,02/11/13 12:58,
20120918,14,17,0,25,02/11/13 12:58,
20120918,14,18,0,95,02/11/13 12:58,
20120918,14,19,0,30,02/11/13 12:58,
20120918,14,20,212.5,77,02/11/13 12:58,
20120918,14,21,0,105,02/11/13 12:58,
20120918,14,22,31,50,02/11/13 12:58,
20120918,14,23,5,105,02/11/13 12:58,
20120918,14,24,85,91,02/11/13 12:58,
20120918,14,25,85,279,02/11/13 12:58,
20120918,14,26,25,104.5,02/11/13 12:58,
20120918,14,27,30,156,02/11/13 12:58,
20120918,14,28,51,294.5,02/11/13 12:58,
20120918,14,29,120,242,02/11/13 12:58,
20120918,14,30,75,157,02/11/13 12:58,
20120918,14,31,45,100,02/11/13 12:58,
20120918,14,32,5,225.6,02/11/13 12:58,
20120918,14,33,40,50,02/11/13 12:58,
20120918,14,34,28,42,02/11/13 12:58,
20120918,14,35,45,237.2,02/11/13 12:58,
20120918,14,36,15,59.8,02/11/13 12:58,
20120918,14,37,43,160,02/11/13 12:58,
20120918,14,38,75,43,02/11/13 12:58,
20120918,14,39,150,303,02/11/13 12:58,
20120918,14,40,88,83,02/11/13 12:58,
20120918,14,41,0,81,02/11/13 12:58,
20120918,14,42,120,170,02/11/13 12:58,
20120918,14,43,0,49.5,02/11/13 12:58,
20120918,14,44,115,43.6,02/11/13 12:58,
20120918,14,45,113,280.4,02/11/13 12:58,
20120918,14,46,57,44.4,02/11/13 12:58,
20120918,14,47,0,70.2,02/11/13 12:58,
20120918,14,48,15,101,02/11/13 12:58,
20120918,14,49,101,45,02/11/13 12:58,
20120918,14,50,68,125,02/11/13 12:58,
20120918,14,51,0,294.5,02/11/13 12:58,
20120918,14,52,12,80.1,02/11/13 12:58,
20120918,14,53,0,1.4,02/11/13 12:58,
20120918,14,54,0,41.6,02/11/13 12:58,
20120918,14,55,50,75.8,02/11/13 12:58,
20120918,14,56,6,50,02/11/13 12:58,
20120918,14,57,6,17.5,02/11/13 12:58,
20120918,14,58,23,20,02/11/13 12:58,
20120918,14,59,16,50,02/11/13 12:58,
20120918,14,60,16,50,02/11/13 12:58,
20120918,14,61,45,10,02/11/13 12:58,
20120918,14,62,8,0,02/11/13 12:58,
20120918,14,63,144,0,02/11/13 12:58,
20120918,14,64,29,10,02/11/13 12:58,
20120918,14,65,55,322,02/11/13 12:58,
20120918,14,66,16,0,02/11/13 12:58,
20120918,14,67,65,0,02/11/13 12:58,
20120918,14,68,22,0,02/11/13 12:58,
20120918,14,69,24,0,02/11/13 12:58,
20120918,14,70,11,0,02/11/13 12:58,
20120918,14,71,6,0,02/11/13 12:58,
20120918,14,73,16,0,02/11/13 12:58,
20120918,14,74,2,10,02/11/13 12:58,
20120918,14,75,8,0,02/11/13 12:58,
20120918,14,76,14,0,02/11/13 12:58,
20120918,14,77,36,0,02/11/13 12:58,
20120918,14,78,50,0,02/11/13 12:58,
20120918,14,79,59,20,02/11/13 12:58,
20120918,14,81,14,12,02/11/13 12:58,
20120918,14,82,0,2,02/11/13 12:58,
20120918,14,83,6,0,02/11/13 12:58,
20120918,14,84,15,0,02/11/13 12:58,
20120918,14,85,37,85,02/11/13 12:58,
20120918,14,88,0,101.2,02/11/13 12:58,
20120918,14,89,17,25,02/11/13 12:58,
20120918,14,91,10.6,0,02/11/13 12:58,
20120918,14,92,.4,60,02/11/13 12:58,
20120918,14,93,0,.8,02/11/13 12:58,
20120918,14,95,1,105,02/11/13 12:58,
20120918,14,96,12,0,02/11/13 12:58,
20120918,14,97,0,35,02/11/13 12:58,
20120918,14,99,0,481.4,02/11/13 12:58,
20120918,14,100,367,347,02/11/13 12:58,
20120918,14,101,6,0,02/11/13 12:58,
20120918,14,102,8,0,02/11/13 12:58,
20120918,14,105,10,0,02/11/13 12:58,
20120918,14,107,10,0,02/11/13 12:58,
20120918,14,108,1,0,02/11/13 12:58,
20120918,14,116,10,20,02/11/13 12:58,
20120918,14,122,6,0,02/11/13 12:58,
20120918,14,125,6,0,02/11/13 12:58,
20120918,14,130,2,0,02/11/13 12:58,
20120918,14,131,10,0,02/11/13 12:58,
20120918,14,138,10,0,02/11/13 12:58,
20120918,14,145,12,0,02/11/13 12:58,
20120918,14,146,0,649,02/11/13 12:58,
20120918,14,149,4,0,02/11/13 12:58,
20120918,14,150,35,100,02/11/13 12:58,
20120918,14,158,10,0,02/11/13 12:58,
20120918,14,178,50,0,02/11/13 12:58,
20120918,14,182,5,0,02/11/13 12:58,
20120918,14,199,13,0,02/11/13 12:58,
20120918,14,200,57,20,02/11/13 12:58,
20120918,14,229,8,0,02/11/13 12:58,
20120918,14,234,16,0,02/11/13 12:58,
20120918,14,249,5,0,02/11/13 12:58,
20120918,14,259,48,0,02/11/13 12:58,
20120918,14,318,0,364,02/11/13 12:58,
20120918,14,500,0,5,02/11/13 12:58,
20120918,14,537,0,22,02/11/13 12:58,
20120918,14,538,0,4,02/11/13 12:58,
20120918,14,999,0,5230.6,02/11/13 12:58,
20120918,14,1000,0,213,02/11/13 12:58,
20120918,15,-999,4,0,02/11/13 12:58,
20120918,15,-499,0,8,02/11/13 12:58,
20120918,15,-449,0,8,02/11/13 12:58,
20120918,15,-349,0,4,02/11/13 12:58,
20120918,15,-249,0,4,02/11/13 12:58,
20120918,15,-200,125,0,02/11/13 12:58,
20120918,15,-160,0,15,02/11/13 12:58,
20120918,15,-110,0,5,02/11/13 12:58,
20120918,15,-99,0,32,02/11/13 12:58,
20120918,15,-80,0,10,02/11/13 12:58,
20120918,15,-77,0,5,02/11/13 12:58,
20120918,15,-74,0,16,02/11/13 12:58,
20120918,15,-63,22,0,02/11/13 12:58,
20120918,15,-62,4,0,02/11/13 12:58,
20120918,15,-60,0,5,02/11/13 12:58,
20120918,15,-50,0,5,02/11/13 12:58,
20120918,15,-49,0,16,02/11/13 12:58,
20120918,15,-48,0,10,02/11/13 12:58,
20120918,15,-40,0,15,02/11/13 12:58,
20120918,15,-30,0,10,02/11/13 12:58,
20120918,15,-24,0,8,02/11/13 12:58,
20120918,15,-23,0,15,02/11/13 12:58,
20120918,15,-20,0,30,02/11/13 12:58,
20120918,15,-15,0,10,02/11/13 12:58,
20120918,15,-13,0,30,02/11/13 12:58,
20120918,15,-12,0,20,02/11/13 12:58,
20120918,15,-11,0,20,02/11/13 12:58,
20120918,15,-10,0,40,02/11/13 12:58,
20120918,15,-9,25,0,02/11/13 12:58,
20120918,15,-8,0,15,02/11/13 12:58,
20120918,15,-5,95,0,02/11/13 12:58,
20120918,15,-3,0,15,02/11/13 12:58,
20120918,15,0,2899.3,35,02/11/13 12:58,
20120918,15,1,1620,1.5,02/11/13 12:58,
20120918,15,2,0,5,02/11/13 12:58,
20120918,15,3,45,0,02/11/13 12:58,
20120918,15,4,0,5,02/11/13 12:58,
20120918,15,5,60,30,02/11/13 12:58,
20120918,15,7,0,.9,02/11/13 12:58,
20120918,15,8,0,23,02/11/13 12:58,
20120918,15,9,0,25,02/11/13 12:58,
20120918,15,10,100,47,02/11/13 12:58,
20120918,15,11,0,.6,02/11/13 12:58,
20120918,15,12,45,10,02/11/13 12:58,
20120918,15,13,0,5,02/11/13 12:58,
20120918,15,15,35,0,02/11/13 12:58,
20120918,15,16,0,20,02/11/13 12:58,
20120918,15,17,0,105,02/11/13 12:58,
20120918,15,18,0,8,02/11/13 12:58,
20120918,15,20,245,75,02/11/13 12:58,
20120918,15,21,7.5,153,02/11/13 12:58,
20120918,15,22,31,63,02/11/13 12:58,
20120918,15,23,0,57,02/11/13 12:58,
20120918,15,24,5,175,02/11/13 12:58,
20120918,15,25,170,197,02/11/13 12:58,
20120918,15,26,15.4,141.5,02/11/13 12:58,
20120918,15,27,45,158,02/11/13 12:58,
20120918,15,28,36,261.5,02/11/13 12:58,
20120918,15,29,90.8,240,02/11/13 12:58,
20120918,15,30,110,153,02/11/13 12:58,
20120918,15,31,49.2,100,02/11/13 12:58,
20120918,15,32,45.6,255.6,02/11/13 12:58,
20120918,15,33,55,1,02/11/13 12:58,
20120918,15,34,18,93,02/11/13 12:58,
20120918,15,35,23,98.2,02/11/13 12:58,
20120918,15,36,30,138.8,02/11/13 12:58,
20120918,15,37,33,146,02/11/13 12:58,
20120918,15,38,35,64,02/11/13 12:58,
20120918,15,39,66,109,02/11/13 12:58,
20120918,15,40,168,234,02/11/13 12:58,
20120918,15,41,25,172,02/11/13 12:58,
20120918,15,42,125,20,02/11/13 12:58,
20120918,15,43,0,167.5,02/11/13 12:58,
20120918,15,44,115,30,02/11/13 12:58,
20120918,15,45,113,320.6,02/11/13 12:58,
20120918,15,46,50,55.2,02/11/13 12:58,
20120918,15,47,50.2,60,02/11/13 12:58,
20120918,15,48,19,161,02/11/13 12:58,
20120918,15,49,33,20,02/11/13 12:58,
20120918,15,50,60,70,02/11/13 12:58,
20120918,15,51,50,351,02/11/13 12:58,
20120918,15,52,0,36.5,02/11/13 12:58,
20120918,15,53,0,2.1,02/11/13 12:58,
20120918,15,54,8,26.4,02/11/13 12:58,
20120918,15,55,60,125,02/11/13 12:58,
20120918,15,56,0,145,02/11/13 12:58,
20120918,15,57,8,15,02/11/13 12:58,
20120918,15,58,26,0,02/11/13 12:58,
20120918,15,59,8,62.5,02/11/13 12:58,
20120918,15,60,13,20,02/11/13 12:58,
20120918,15,61,33,0,02/11/13 12:58,
20120918,15,63,1,20,02/11/13 12:58,
20120918,15,64,158,0,02/11/13 12:58,
20120918,15,65,25,395,02/11/13 12:58,
20120918,15,66,7,10,02/11/13 12:58,
20120918,15,67,64,0,02/11/13 12:58,
20120918,15,68,22,0,02/11/13 12:58,
20120918,15,69,35,0,02/11/13 12:58,
20120918,15,70,17,10,02/11/13 12:58,
20120918,15,71,3,0,02/11/13 12:58,
20120918,15,73,24,0,02/11/13 12:58,
20120918,15,74,15,0,02/11/13 12:58,
20120918,15,75,8,28,02/11/13 12:58,
20120918,15,76,0,10,02/11/13 12:58,
20120918,15,77,15,0,02/11/13 12:58,
20120918,15,78,8,0,02/11/13 12:58,
20120918,15,79,8,20,02/11/13 12:58,
20120918,15,80,.8,0,02/11/13 12:58,
20120918,15,81,22,12,02/11/13 12:58,
20120918,15,82,41,0,02/11/13 12:58,
20120918,15,83,27,0,02/11/13 12:58,
20120918,15,84,39,0,02/11/13 12:58,
20120918,15,85,65,72,02/11/13 12:58,
20120918,15,86,12,1.6,02/11/13 12:58,
20120918,15,88,21,100.8,02/11/13 12:58,
20120918,15,89,0,26.6,02/11/13 12:58,
20120918,15,90,28,0,02/11/13 12:58,
20120918,15,91,12,1.2,02/11/13 12:58,
20120918,15,94,18,0,02/11/13 12:58,
