BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071231,13,500,2,355,07/01/08 00:29,
20071231,13,525,4,0,07/01/08 00:29,
20071231,13,550,9,0,07/01/08 00:29,
20071231,13,593,3,0,07/01/08 00:29,
20071231,13,599,6,0,07/01/08 00:29,
20071231,13,600,3,0,07/01/08 00:29,
20071231,13,624,8.5,0,07/01/08 00:29,
20071231,13,635,3,0,07/01/08 00:29,
20071231,13,649,10,0,07/01/08 00:29,
20071231,13,650,4,0,07/01/08 00:29,
20071231,13,660,1,0,07/01/08 00:29,
20071231,13,699,6,0,07/01/08 00:29,
20071231,13,700,1,0,07/01/08 00:29,
20071231,13,750,1,0,07/01/08 00:29,
20071231,13,800,2,0,07/01/08 00:29,
20071231,13,900,0,15,07/01/08 00:29,
20071231,13,950,2,0,07/01/08 00:29,
20071231,13,999,16,4099.5,07/01/08 00:29,
20071231,13,1000,0,417,07/01/08 00:29,
20071231,14,-250,0,4,07/01/08 00:29,
20071231,14,-249,0,8,07/01/08 00:29,
20071231,14,-225,0,8,07/01/08 00:29,
20071231,14,-200,0,12,07/01/08 00:29,
20071231,14,-150,0,12,07/01/08 00:29,
20071231,14,-135,0,3.5,07/01/08 00:29,
20071231,14,-125,0,3.5,07/01/08 00:29,
20071231,14,-110,0,3.5,07/01/08 00:29,
20071231,14,-100,0,15,07/01/08 00:29,
20071231,14,-94,0,12.2,07/01/08 00:29,
20071231,14,-87,0,21,07/01/08 00:29,
20071231,14,-83,0,8,07/01/08 00:29,
20071231,14,-75,0,26.5,07/01/08 00:29,
20071231,14,-70,0,10,07/01/08 00:29,
20071231,14,-65,0,35,07/01/08 00:29,
20071231,14,-60,0,38.7,07/01/08 00:29,
20071231,14,-56,8.2,0,07/01/08 00:29,
20071231,14,-55,0,20,07/01/08 00:29,
20071231,14,-50,0,33.5,07/01/08 00:29,
20071231,14,-47,0,11.6,07/01/08 00:29,
20071231,14,-45,0,30,07/01/08 00:29,
20071231,14,-44,0,15,07/01/08 00:29,
20071231,14,-40,0,2,07/01/08 00:29,
20071231,14,-35,0,45,07/01/08 00:29,
20071231,14,-30,15,30,07/01/08 00:29,
20071231,14,-26,0,6.6,07/01/08 00:29,
20071231,14,-25,0,18.5,07/01/08 00:29,
20071231,14,-24,0,23.1,07/01/08 00:29,
20071231,14,-23,0,6.2,07/01/08 00:29,
20071231,14,-21,0,2,07/01/08 00:29,
20071231,14,-20,17,6,07/01/08 00:29,
20071231,14,-18,0,1.7,07/01/08 00:29,
20071231,14,-16,0,8.8,07/01/08 00:29,
20071231,14,-15,85,20,07/01/08 00:29,
20071231,14,-12,0,1.8,07/01/08 00:29,
20071231,14,-11,0,17.9,07/01/08 00:29,
20071231,14,-10,12,12.5,07/01/08 00:29,
20071231,14,-9,0,30,07/01/08 00:29,
20071231,14,-8,0,49.1,07/01/08 00:29,
20071231,14,-7,0,30,07/01/08 00:29,
20071231,14,-6,0,9.5,07/01/08 00:29,
20071231,14,-5,35,9.2,07/01/08 00:29,
20071231,14,-4,0,30,07/01/08 00:29,
20071231,14,-3,0,3.8,07/01/08 00:29,
20071231,14,-2,0,30,07/01/08 00:29,
20071231,14,-1,109,20,07/01/08 00:29,
20071231,14,0,12343.8,159.4,07/01/08 00:29,
20071231,14,1,3160,14.3,07/01/08 00:29,
20071231,14,2,92,0,07/01/08 00:29,
20071231,14,3,30.8,0,07/01/08 00:29,
20071231,14,4,89,20,07/01/08 00:29,
20071231,14,5,12,11,07/01/08 00:29,
20071231,14,6,20,36.3,07/01/08 00:29,
20071231,14,7,0,20,07/01/08 00:29,
20071231,14,8,0,12,07/01/08 00:29,
20071231,14,9,0,13.6,07/01/08 00:29,
20071231,14,10,281,56.5,07/01/08 00:29,
20071231,14,11,160,11.7,07/01/08 00:29,
20071231,14,12,30,26.5,07/01/08 00:29,
20071231,14,13,3,30,07/01/08 00:29,
20071231,14,14,45,0,07/01/08 00:29,
20071231,14,15,472,85.8,07/01/08 00:29,
20071231,14,16,30,30,07/01/08 00:29,
20071231,14,17,30,84.1,07/01/08 00:29,
20071231,14,18,25,202,07/01/08 00:29,
20071231,14,19,45,44.1,07/01/08 00:29,
20071231,14,20,185,130,07/01/08 00:29,
20071231,14,21,10.1,204.8,07/01/08 00:29,
20071231,14,22,80,30,07/01/08 00:29,
20071231,14,23,50,426.1,07/01/08 00:29,
20071231,14,24,0,2,07/01/08 00:29,
20071231,14,25,169,39.7,07/01/08 00:29,
20071231,14,26,120,483,07/01/08 00:29,
20071231,14,27,281,31.2,07/01/08 00:29,
20071231,14,28,0,134.9,07/01/08 00:29,
20071231,14,29,45,426,07/01/08 00:29,
20071231,14,30,333,204.4,07/01/08 00:29,
20071231,14,31,0,465.5,07/01/08 00:29,
20071231,14,32,281,48.1,07/01/08 00:29,
20071231,14,33,0,30,07/01/08 00:29,
20071231,14,34,321,437,07/01/08 00:29,
20071231,14,35,64,734.3,07/01/08 00:29,
20071231,14,36,311,699,07/01/08 00:29,
20071231,14,37,0,207,07/01/08 00:29,
20071231,14,38,64,205.6,07/01/08 00:29,
20071231,14,39,200,215,07/01/08 00:29,
20071231,14,40,11,68.4,07/01/08 00:29,
20071231,14,41,70,32.3,07/01/08 00:29,
20071231,14,42,165,2,07/01/08 00:29,
20071231,14,43,0,305,07/01/08 00:29,
20071231,14,44,0,410,07/01/08 00:29,
20071231,14,45,54,824.8,07/01/08 00:29,
20071231,14,46,279.6,352,07/01/08 00:29,
20071231,14,47,125,0,07/01/08 00:29,
20071231,14,48,249,60,07/01/08 00:29,
20071231,14,49,673,2,07/01/08 00:29,
20071231,14,50,203,198,07/01/08 00:29,
20071231,14,51,100,0,07/01/08 00:29,
20071231,14,52,488,5,07/01/08 00:29,
20071231,14,53,210,15,07/01/08 00:29,
20071231,14,54,346.5,17,07/01/08 00:29,
20071231,14,55,13,8.6,07/01/08 00:29,
20071231,14,56,100,8,07/01/08 00:29,
20071231,14,57,0,4.4,07/01/08 00:29,
20071231,14,58,0,35,07/01/08 00:29,
20071231,14,59,0,62,07/01/08 00:29,
20071231,14,60,6,55,07/01/08 00:29,
20071231,14,61,0,23,07/01/08 00:29,
20071231,14,62,0,175,07/01/08 00:29,
20071231,14,63,9.6,76.7,07/01/08 00:29,
20071231,14,64,116.5,75,07/01/08 00:29,
20071231,14,65,158.2,565,07/01/08 00:29,
20071231,14,66,49.4,195,07/01/08 00:29,
20071231,14,67,40.6,109,07/01/08 00:29,
20071231,14,68,13.8,170,07/01/08 00:29,
20071231,14,69,31.1,0,07/01/08 00:29,
20071231,14,70,18,2090,07/01/08 00:29,
20071231,14,71,15.2,38,07/01/08 00:29,
20071231,14,72,47.7,0,07/01/08 00:29,
20071231,14,73,6.4,0,07/01/08 00:29,
20071231,14,74,7,37,07/01/08 00:29,
20071231,14,75,54,48,07/01/08 00:29,
20071231,14,76,7.8,126,07/01/08 00:29,
20071231,14,77,101,295,07/01/08 00:29,
20071231,14,78,36.8,15,07/01/08 00:29,
20071231,14,79,66.9,260,07/01/08 00:29,
20071231,14,80,5.1,200,07/01/08 00:29,
20071231,14,81,40.2,35,07/01/08 00:29,
20071231,14,82,41.3,430,07/01/08 00:29,
20071231,14,84,184.7,257,07/01/08 00:29,
20071231,14,85,7,115,07/01/08 00:29,
20071231,14,86,16.1,160,07/01/08 00:29,
20071231,14,87,47.2,2,07/01/08 00:29,
20071231,14,88,0,280.6,07/01/08 00:29,
20071231,14,89,58.1,338,07/01/08 00:29,
20071231,14,90,0,43.2,07/01/08 00:29,
20071231,14,91,2,10,07/01/08 00:29,
20071231,14,92,13.7,25,07/01/08 00:29,
20071231,14,93,2.6,0,07/01/08 00:29,
20071231,14,94,50.3,41,07/01/08 00:29,
20071231,14,95,41.2,15,07/01/08 00:29,
20071231,14,96,32,1.5,07/01/08 00:29,
20071231,14,99,14,23,07/01/08 00:29,
20071231,14,100,41.6,50,07/01/08 00:29,
20071231,14,101,14.6,0,07/01/08 00:29,
20071231,14,102,1.1,0,07/01/08 00:29,
20071231,14,104,26.6,0,07/01/08 00:29,
20071231,14,105,39.6,8.4,07/01/08 00:29,
20071231,14,106,30,0,07/01/08 00:29,
20071231,14,108,2.6,0,07/01/08 00:29,
20071231,14,109,46.6,0,07/01/08 00:29,
20071231,14,110,9.4,35,07/01/08 00:29,
20071231,14,111,42.3,0,07/01/08 00:29,
20071231,14,114,10.2,55,07/01/08 00:29,
20071231,14,115,11.7,20,07/01/08 00:29,
20071231,14,117,33.7,75,07/01/08 00:29,
20071231,14,118,51.6,11.5,07/01/08 00:29,
20071231,14,119,30,2,07/01/08 00:29,
20071231,14,120,45,0,07/01/08 00:29,
20071231,14,121,44.2,2,07/01/08 00:29,
20071231,14,122,8.9,15,07/01/08 00:29,
20071231,14,123,0,20,07/01/08 00:29,
20071231,14,124,1,0,07/01/08 00:29,
20071231,14,125,50,152,07/01/08 00:29,
20071231,14,127,0,5,07/01/08 00:29,
20071231,14,129,41.3,10,07/01/08 00:29,
20071231,14,130,10,81,07/01/08 00:29,
20071231,14,131,60,25,07/01/08 00:29,
20071231,14,133,95,0,07/01/08 00:29,
20071231,14,134,15,0,07/01/08 00:29,
20071231,14,135,19.7,10,07/01/08 00:29,
20071231,14,137,10.7,0,07/01/08 00:29,
20071231,14,138,30,0,07/01/08 00:29,
20071231,14,139,19.7,0,07/01/08 00:29,
20071231,14,140,27.9,35,07/01/08 00:29,
20071231,14,143,16.8,0,07/01/08 00:29,
20071231,14,144,19.5,0,07/01/08 00:29,
20071231,14,145,8,0,07/01/08 00:29,
20071231,14,146,28.2,0,07/01/08 00:29,
20071231,14,147,15.4,0,07/01/08 00:29,
20071231,14,148,21.3,0,07/01/08 00:29,
20071231,14,149,8,6,07/01/08 00:29,
20071231,14,150,33.1,103,07/01/08 00:29,
20071231,14,151,5,0,07/01/08 00:29,
20071231,14,153,42.3,3.4,07/01/08 00:29,
20071231,14,154,5,0,07/01/08 00:29,
20071231,14,155,0,1,07/01/08 00:29,
20071231,14,156,39.4,560,07/01/08 00:29,
20071231,14,157,34.3,0,07/01/08 00:29,
20071231,14,158,31,0,07/01/08 00:29,
20071231,14,159,0,6,07/01/08 00:29,
20071231,14,160,5,0,07/01/08 00:29,
20071231,14,161,15,0,07/01/08 00:29,
20071231,14,162,10,0,07/01/08 00:29,
20071231,14,164,5,15,07/01/08 00:29,
20071231,14,165,18,0,07/01/08 00:29,
20071231,14,166,10,0,07/01/08 00:29,
20071231,14,167,0,50,07/01/08 00:29,
20071231,14,169,8,6,07/01/08 00:29,
20071231,14,171,0,1,07/01/08 00:29,
20071231,14,173,67.4,0,07/01/08 00:29,
20071231,14,175,20,300,07/01/08 00:29,
20071231,14,178,0,10,07/01/08 00:29,
20071231,14,179,0,6,07/01/08 00:29,
20071231,14,181,6.6,0,07/01/08 00:29,
20071231,14,184,0,2,07/01/08 00:29,
20071231,14,185,12.3,1.5,07/01/08 00:29,
20071231,14,188,15,0,07/01/08 00:29,
20071231,14,189,32,0,07/01/08 00:29,
20071231,14,190,10,0,07/01/08 00:29,
20071231,14,191,21.7,0,07/01/08 00:29,
20071231,14,192,28.1,0,07/01/08 00:29,
20071231,14,194,0,8.2,07/01/08 00:29,
20071231,14,195,0,15,07/01/08 00:29,
20071231,14,198,5,0,07/01/08 00:29,
20071231,14,199,0,1,07/01/08 00:29,
20071231,14,200,87.3,1013,07/01/08 00:29,
20071231,14,204,20.6,0,07/01/08 00:29,
20071231,14,207,21.6,0,07/01/08 00:29,
20071231,14,208,1,10,07/01/08 00:29,
20071231,14,209,7.5,0,07/01/08 00:29,
20071231,14,211,15,0,07/01/08 00:29,
20071231,14,219,24,0,07/01/08 00:29,
20071231,14,223,23.1,0,07/01/08 00:29,
20071231,14,224,12,0,07/01/08 00:29,
20071231,14,225,6,1.5,07/01/08 00:29,
20071231,14,227,15,0,07/01/08 00:29,
20071231,14,228,1.4,0,07/01/08 00:29,
20071231,14,229,32,0,07/01/08 00:29,
20071231,14,230,20,0,07/01/08 00:29,
20071231,14,234,0,5,07/01/08 00:29,
20071231,14,235,16,0,07/01/08 00:29,
20071231,14,241,1.2,0,07/01/08 00:29,
20071231,14,244,20,0,07/01/08 00:29,
20071231,14,248,25,0,07/01/08 00:29,
20071231,14,249,8,0,07/01/08 00:29,
20071231,14,253,1.6,0,07/01/08 00:29,
20071231,14,255,0,2,07/01/08 00:29,
20071231,14,265,1.8,0,07/01/08 00:29,
20071231,14,268,20,0,07/01/08 00:29,
20071231,14,274,18,0,07/01/08 00:29,
20071231,14,276,0,25,07/01/08 00:29,
20071231,14,277,0,1,07/01/08 00:29,
20071231,14,278,0,75,07/01/08 00:29,
20071231,14,284,1.5,0,07/01/08 00:29,
20071231,14,286,1.3,0,07/01/08 00:29,
20071231,14,295,2,0,07/01/08 00:29,
20071231,14,300,0,4800,07/01/08 00:29,
20071231,14,302,75,0,07/01/08 00:29,
20071231,14,313,2.1,0,07/01/08 00:29,
20071231,14,317,4.7,0,07/01/08 00:29,
20071231,14,324,6,0,07/01/08 00:29,
20071231,14,325,4,0,07/01/08 00:29,
20071231,14,326,0,25,07/01/08 00:29,
20071231,14,334,8,0,07/01/08 00:29,
20071231,14,345,0,55,07/01/08 00:29,
20071231,14,349,8,0,07/01/08 00:29,
20071231,14,350,12.4,0,07/01/08 00:29,
20071231,14,355,0,1,07/01/08 00:29,
20071231,14,358,11.6,0,07/01/08 00:29,
20071231,14,366,0,25,07/01/08 00:29,
20071231,14,375,28.2,0,07/01/08 00:29,
20071231,14,380,0,100,07/01/08 00:29,
20071231,14,399,3,0,07/01/08 00:29,
20071231,14,407,16,0,07/01/08 00:29,
20071231,14,425,4,0,07/01/08 00:29,
20071231,14,444,10,0,07/01/08 00:29,
20071231,14,450,7.5,5,07/01/08 00:29,
20071231,14,499,3,0,07/01/08 00:29,
20071231,14,500,2,353,07/01/08 00:29,
20071231,14,525,4,0,07/01/08 00:29,
20071231,14,546,2,0,07/01/08 00:29,
20071231,14,550,9,0,07/01/08 00:29,
20071231,14,593,3,0,07/01/08 00:29,
20071231,14,599,6,0,07/01/08 00:29,
20071231,14,600,3,0,07/01/08 00:29,
20071231,14,624,9.3,0,07/01/08 00:29,
20071231,14,635,3,0,07/01/08 00:29,
20071231,14,649,10,0,07/01/08 00:29,
20071231,14,650,4,0,07/01/08 00:29,
20071231,14,660,1,0,07/01/08 00:29,
20071231,14,699,6,0,07/01/08 00:29,
20071231,14,700,1,0,07/01/08 00:29,
20071231,14,750,1,0,07/01/08 00:29,
20071231,14,800,2,0,07/01/08 00:29,
20071231,14,900,0,15,07/01/08 00:29,
20071231,14,950,2,0,07/01/08 00:29,
20071231,14,999,16,4077.1,07/01/08 00:29,
20071231,14,1000,0,417,07/01/08 00:29,
20071231,15,-250,0,4,07/01/08 00:29,
20071231,15,-249,0,8,07/01/08 00:29,
20071231,15,-225,0,8,07/01/08 00:29,
20071231,15,-200,0,12,07/01/08 00:29,
20071231,15,-150,0,12,07/01/08 00:29,
20071231,15,-135,0,3.5,07/01/08 00:29,
20071231,15,-125,0,3.5,07/01/08 00:29,
20071231,15,-110,0,9.6,07/01/08 00:29,
20071231,15,-103,0,10.5,07/01/08 00:29,
20071231,15,-100,0,15,07/01/08 00:29,
20071231,15,-99,0,4,07/01/08 00:29,
20071231,15,-75,0,26.5,07/01/08 00:29,
20071231,15,-70,0,10,07/01/08 00:29,
20071231,15,-65,0,39.4,07/01/08 00:29,
20071231,15,-60,0,30,07/01/08 00:29,
20071231,15,-59,19,0,07/01/08 00:29,
20071231,15,-55,0,20,07/01/08 00:29,
20071231,15,-51,0,5.8,07/01/08 00:29,
20071231,15,-50,0,33.5,07/01/08 00:29,
20071231,15,-45,0,30,07/01/08 00:29,
20071231,15,-44,0,15,07/01/08 00:29,
20071231,15,-40,0,2,07/01/08 00:29,
20071231,15,-39,0,15,07/01/08 00:29,
20071231,15,-35,0,15,07/01/08 00:29,
20071231,15,-34,15,15,07/01/08 00:29,
20071231,15,-31,0,3.3,07/01/08 00:29,
20071231,15,-28,0,11.6,07/01/08 00:29,
20071231,15,-27,0,3.1,07/01/08 00:29,
20071231,15,-25,0,18.5,07/01/08 00:29,
20071231,15,-24,22,0,07/01/08 00:29,
20071231,15,-23,0,.8,07/01/08 00:29,
20071231,15,-20,0,10.4,07/01/08 00:29,
20071231,15,-19,90,0,07/01/08 00:29,
20071231,15,-16,0,2,07/01/08 00:29,
20071231,15,-15,0,44,07/01/08 00:29,
20071231,15,-13,0,6.6,07/01/08 00:29,
20071231,15,-12,0,37.7,07/01/08 00:29,
20071231,15,-10,12,12.5,07/01/08 00:29,
20071231,15,-9,0,15,07/01/08 00:29,
20071231,15,-8,0,16.8,07/01/08 00:29,
20071231,15,-7,0,1.9,07/01/08 00:29,
20071231,15,-6,30.8,0,07/01/08 00:29,
20071231,15,-5,185,10.8,07/01/08 00:29,
20071231,15,-4,42,21.5,07/01/08 00:29,
20071231,15,-2,94,1.2,07/01/08 00:29,
20071231,15,-1,0,23.1,07/01/08 00:29,
20071231,15,0,12400.3,140,07/01/08 00:29,
20071231,15,1,3160,0,07/01/08 00:29,
20071231,15,3,0,2.9,07/01/08 00:29,
20071231,15,4,0,44.9,07/01/08 00:29,
20071231,15,5,32,15.5,07/01/08 00:29,
20071231,15,6,0,6.9,07/01/08 00:29,
20071231,15,7,0,27.8,07/01/08 00:29,
20071231,15,8,0,20.4,07/01/08 00:29,
20071231,15,9,10,0,07/01/08 00:29,
20071231,15,10,291,27.7,07/01/08 00:29,
20071231,15,11,150,15,07/01/08 00:29,
20071231,15,12,23,17,07/01/08 00:29,
20071231,15,13,32,36,07/01/08 00:29,
20071231,15,14,40,21.3,07/01/08 00:29,
20071231,15,15,480,87.9,07/01/08 00:29,
20071231,15,16,80,10,07/01/08 00:29,
20071231,15,17,45,102.4,07/01/08 00:29,
20071231,15,18,25,19,07/01/08 00:29,
20071231,15,19,75,320.1,07/01/08 00:29,
20071231,15,20,145,34.1,07/01/08 00:29,
20071231,15,21,25,397.4,07/01/08 00:29,
20071231,15,22,0,48.6,07/01/08 00:29,
20071231,15,23,99,4,07/01/08 00:29,
20071231,15,24,120,719.6,07/01/08 00:29,
20071231,15,25,341,298.7,07/01/08 00:29,
20071231,15,26,15,56.2,07/01/08 00:29,
20071231,15,27,336,25.6,07/01/08 00:29,
20071231,15,28,0,39,07/01/08 00:29,
20071231,15,29,321,394,07/01/08 00:29,
20071231,15,30,2,24,07/01/08 00:29,
20071231,15,31,306,630.1,07/01/08 00:29,
20071231,15,32,0,736,07/01/08 00:29,
20071231,15,33,320,285,07/01/08 00:29,
20071231,15,34,123,279,07/01/08 00:29,
20071231,15,35,15,109.9,07/01/08 00:29,
20071231,15,36,43,6,07/01/08 00:29,
20071231,15,37,50,9,07/01/08 00:29,
20071231,15,38,59,422.7,07/01/08 00:29,
20071231,15,39,309,331,07/01/08 00:29,
20071231,15,40,2,763.6,07/01/08 00:29,
20071231,15,41,25,471,07/01/08 00:29,
20071231,15,42,357,300,07/01/08 00:29,
20071231,15,43,306,115,07/01/08 00:29,
20071231,15,44,200,62,07/01/08 00:29,
20071231,15,45,693,74.5,07/01/08 00:29,
20071231,15,46,5,18,07/01/08 00:29,
20071231,15,47,473,3,07/01/08 00:29,
20071231,15,48,162,25,07/01/08 00:29,
20071231,15,49,233.5,2,07/01/08 00:29,
20071231,15,50,286,205,07/01/08 00:29,
20071231,15,51,0,24.6,07/01/08 00:29,
20071231,15,52,105.2,19.4,07/01/08 00:29,
20071231,15,53,63,8,07/01/08 00:29,
20071231,15,54,0,51,07/01/08 00:29,
20071231,15,55,18.2,18,07/01/08 00:29,
20071231,15,56,0,25,07/01/08 00:29,
20071231,15,57,0,50,07/01/08 00:29,
20071231,15,58,1,180,07/01/08 00:29,
20071231,15,59,23.1,29.7,07/01/08 00:29,
20071231,15,60,32.5,560,07/01/08 00:29,
20071231,15,61,63.9,203.1,07/01/08 00:29,
20071231,15,62,22.1,150,07/01/08 00:29,
20071231,15,63,29.3,55,07/01/08 00:29,
20071231,15,64,52.9,90,07/01/08 00:29,
20071231,15,65,4.5,2039,07/01/08 00:29,
20071231,15,66,13.3,30,07/01/08 00:29,
20071231,15,67,2.9,45,07/01/08 00:29,
20071231,15,68,41.8,40,07/01/08 00:29,
20071231,15,69,4.2,350,07/01/08 00:29,
20071231,15,70,11.4,55,07/01/08 00:29,
20071231,15,71,10.8,25,07/01/08 00:29,
20071231,15,72,7.3,215,07/01/08 00:29,
20071231,15,73,54.5,15,07/01/08 00:29,
20071231,15,74,38,422,07/01/08 00:29,
20071231,15,75,5.4,41,07/01/08 00:29,
20071231,15,76,8.8,155,07/01/08 00:29,
20071231,15,77,0,55,07/01/08 00:29,
20071231,15,78,36,35,07/01/08 00:29,
20071231,15,79,123,255,07/01/08 00:29,
20071231,15,80,21.9,130,07/01/08 00:29,
20071231,15,81,2.5,375,07/01/08 00:29,
20071231,15,82,4.5,65,07/01/08 00:29,
20071231,15,83,10.9,0,07/01/08 00:29,
20071231,15,84,43,84,07/01/08 00:29,
20071231,15,85,1.6,169,07/01/08 00:29,
20071231,15,86,21.5,49,07/01/08 00:29,
20071231,15,87,4,22,07/01/08 00:29,
20071231,15,88,3.9,39.6,07/01/08 00:29,
20071231,15,89,19.4,252,07/01/08 00:29,
20071231,15,90,17.5,41.2,07/01/08 00:29,
20071231,15,91,24.4,0,07/01/08 00:29,
20071231,15,92,4,5,07/01/08 00:29,
20071231,15,93,15,0,07/01/08 00:29,
20071231,15,94,20,0,07/01/08 00:29,
20071231,15,95,23,15,07/01/08 00:29,
20071231,15,96,9.1,16.5,07/01/08 00:29,
20071231,15,97,7.2,0,07/01/08 00:29,
20071231,15,98,.6,0,07/01/08 00:29,
20071231,15,99,15,0,07/01/08 00:29,
20071231,15,100,7.7,0,07/01/08 00:29,
20071231,15,101,11.4,5,07/01/08 00:29,
20071231,15,102,15,0,07/01/08 00:29,
20071231,15,103,15,0,07/01/08 00:29,
20071231,15,104,12.3,0,07/01/08 00:29,
20071231,15,105,6.8,14.4,07/01/08 00:29,
20071231,15,106,15,35,07/01/08 00:29,
20071231,15,107,6.1,0,07/01/08 00:29,
20071231,15,108,4.7,0,07/01/08 00:29,
20071231,15,109,3,0,07/01/08 00:29,
20071231,15,110,15,20,07/01/08 00:29,
20071231,15,111,4.6,0,07/01/08 00:29,
20071231,15,112,5.9,2,07/01/08 00:29,
20071231,15,113,15,2,07/01/08 00:29,
20071231,15,114,17,50,07/01/08 00:29,
20071231,15,115,19.5,6,07/01/08 00:29,
20071231,15,116,8.1,75,07/01/08 00:29,
20071231,15,117,20.3,30,07/01/08 00:29,
20071231,15,118,0,31.5,07/01/08 00:29,
20071231,15,120,41.2,0,07/01/08 00:29,
20071231,15,121,10,0,07/01/08 00:29,
20071231,15,122,0,15,07/01/08 00:29,
20071231,15,124,0,10,07/01/08 00:29,
20071231,15,125,55.2,158,07/01/08 00:29,
20071231,15,126,20,0,07/01/08 00:29,
20071231,15,127,15,0,07/01/08 00:29,
20071231,15,129,22,20,07/01/08 00:29,
20071231,15,130,40,96,07/01/08 00:29,
20071231,15,133,40.3,0,07/01/08 00:29,
20071231,15,135,21.4,6,07/01/08 00:29,
20071231,15,137,5,0,07/01/08 00:29,
20071231,15,138,33.1,0,07/01/08 00:29,
20071231,15,139,12.6,0,07/01/08 00:29,
20071231,15,140,10,15,07/01/08 00:29,
20071231,15,143,19.3,0,07/01/08 00:29,
20071231,15,144,25.7,0,07/01/08 00:29,
20071231,15,145,8,0,07/01/08 00:29,
20071231,15,146,5,575,07/01/08 00:29,
20071231,15,147,8,0,07/01/08 00:29,
20071231,15,149,8,0,07/01/08 00:29,
20071231,15,150,33.2,103,07/01/08 00:29,
20071231,15,151,5,0,07/01/08 00:29,
20071231,15,153,13.1,0,07/01/08 00:29,
20071231,15,154,22.2,0,07/01/08 00:29,
20071231,15,155,15,1,07/01/08 00:29,
20071231,15,156,17.1,0,07/01/08 00:29,
20071231,15,157,5,0,07/01/08 00:29,
20071231,15,159,0,5.2,07/01/08 00:29,
20071231,15,160,5,0,07/01/08 00:29,
20071231,15,161,15,0,07/01/08 00:29,
20071231,15,162,10,0,07/01/08 00:29,
20071231,15,164,5,0,07/01/08 00:29,
20071231,15,165,28,0,07/01/08 00:29,
20071231,15,166,10,0,07/01/08 00:29,
20071231,15,169,23,0,07/01/08 00:29,
20071231,15,171,11.2,1,07/01/08 00:29,
20071231,15,173,15,0,07/01/08 00:29,
20071231,15,174,15,0,07/01/08 00:29,
20071231,15,175,20,300,07/01/08 00:29,
20071231,15,177,3.3,50,07/01/08 00:29,
20071231,15,178,0,10,07/01/08 00:29,
20071231,15,179,0,2,07/01/08 00:29,
20071231,15,180,2.2,0,07/01/08 00:29,
20071231,15,185,8,1.5,07/01/08 00:29,
20071231,15,186,3.3,0,07/01/08 00:29,
20071231,15,187,15,0,07/01/08 00:29,
20071231,15,188,15,0,07/01/08 00:29,
20071231,15,189,46.1,0,07/01/08 00:29,
20071231,15,190,10,0,07/01/08 00:29,
20071231,15,191,15,34,07/01/08 00:29,
20071231,15,197,31.2,0,07/01/08 00:29,
20071231,15,198,12.5,0,07/01/08 00:29,
20071231,15,199,1,1,07/01/08 00:29,
20071231,15,200,15,1012,07/01/08 00:29,
20071231,15,201,20,0,07/01/08 00:29,
20071231,15,202,10.3,0,07/01/08 00:29,
20071231,15,204,3.3,0,07/01/08 00:29,
20071231,15,207,15,0,07/01/08 00:29,
20071231,15,208,0,10,07/01/08 00:29,
20071231,15,217,1.4,0,07/01/08 00:29,
20071231,15,219,24,5,07/01/08 00:29,
20071231,15,221,31.6,0,07/01/08 00:29,
20071231,15,224,12,0,07/01/08 00:29,
20071231,15,225,6,1.5,07/01/08 00:29,
20071231,15,229,32,0,07/01/08 00:29,
20071231,15,230,21.2,0,07/01/08 00:29,
20071231,15,235,16,0,07/01/08 00:29,
20071231,15,241,1.6,0,07/01/08 00:29,
20071231,15,248,25,0,07/01/08 00:29,
20071231,15,249,83,0,07/01/08 00:29,
20071231,15,253,1.8,0,07/01/08 00:29,
20071231,15,255,0,2,07/01/08 00:29,
20071231,15,262,0,75,07/01/08 00:29,
20071231,15,271,1.5,0,07/01/08 00:29,
20071231,15,274,18,0,07/01/08 00:29,
20071231,15,276,0,25,07/01/08 00:29,
20071231,15,277,0,1,07/01/08 00:29,
20071231,15,282,2,0,07/01/08 00:29,
20071231,15,298,2.1,0,07/01/08 00:29,
20071231,15,299,0,25,07/01/08 00:29,
20071231,15,300,.6,4800,07/01/08 00:29,
20071231,15,324,6,0,07/01/08 00:29,
20071231,15,325,4,0,07/01/08 00:29,
20071231,15,332,2.3,0,07/01/08 00:29,
20071231,15,334,2.4,0,07/01/08 00:29,
20071231,15,341,0,40,07/01/08 00:29,
20071231,15,349,8,0,07/01/08 00:29,
20071231,15,350,2,0,07/01/08 00:29,
20071231,15,355,0,1,07/01/08 00:29,
20071231,15,356,4,0,07/01/08 00:29,
20071231,15,366,0,25,07/01/08 00:29,
20071231,15,372,4,0,07/01/08 00:29,
20071231,15,373,5.8,0,07/01/08 00:29,
20071231,15,375,16,0,07/01/08 00:29,
20071231,15,380,0,100,07/01/08 00:29,
20071231,15,397,6.1,0,07/01/08 00:29,
20071231,15,399,3,0,07/01/08 00:29,
20071231,15,409,10,0,07/01/08 00:29,
20071231,15,425,4,0,07/01/08 00:29,
20071231,15,429,8,0,07/01/08 00:29,
20071231,15,450,7.5,5,07/01/08 00:29,
20071231,15,499,3,0,07/01/08 00:29,
20071231,15,500,5,351,07/01/08 00:29,
20071231,15,525,4,0,07/01/08 00:29,
