BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130322,13,79,.5,0,08/01/13 01:53,
20130322,13,81,0,25,08/01/13 01:53,
20130322,13,82,0,10,08/01/13 01:53,
20130322,13,84,0,4.5,08/01/13 01:53,
20130322,13,85,0,15,08/01/13 01:53,
20130322,13,86,0,34,08/01/13 01:53,
20130322,13,87,0,5,08/01/13 01:53,
20130322,13,89,0,65,08/01/13 01:53,
20130322,13,91,0,18,08/01/13 01:53,
20130322,13,93,0,20,08/01/13 01:53,
20130322,13,94,15,0,08/01/13 01:53,
20130322,13,95,1,15,08/01/13 01:53,
20130322,13,97,0,103,08/01/13 01:53,
20130322,13,98,0,35,08/01/13 01:53,
20130322,13,99,4,20,08/01/13 01:53,
20130322,13,100,0,324,08/01/13 01:53,
20130322,13,109,0,10,08/01/13 01:53,
20130322,13,111,0,30,08/01/13 01:53,
20130322,13,119,0,221,08/01/13 01:53,
20130322,13,120,0,7.5,08/01/13 01:53,
20130322,13,124,4,0,08/01/13 01:53,
20130322,13,125,0,5,08/01/13 01:53,
20130322,13,130,0,2.1,08/01/13 01:53,
20130322,13,140,0,1.4,08/01/13 01:53,
20130322,13,149,4,0,08/01/13 01:53,
20130322,13,155,0,303,08/01/13 01:53,
20130322,13,174,4,0,08/01/13 01:53,
20130322,13,200,0,371,08/01/13 01:53,
20130322,13,274,2,0,08/01/13 01:53,
20130322,13,298,5,0,08/01/13 01:53,
20130322,13,299,2,0,08/01/13 01:53,
20130322,13,300,0,20,08/01/13 01:53,
20130322,13,309,2,0,08/01/13 01:53,
20130322,13,319,2,0,08/01/13 01:53,
20130322,13,323,4,0,08/01/13 01:53,
20130322,13,329,5,0,08/01/13 01:53,
20130322,13,359,10,0,08/01/13 01:53,
20130322,13,367,4,0,08/01/13 01:53,
20130322,13,389,20,0,08/01/13 01:53,
20130322,13,499,.5,0,08/01/13 01:53,
20130322,13,699,.5,0,08/01/13 01:53,
20130322,13,800,0,0,08/01/13 01:53,
20130322,13,899,1,0,08/01/13 01:53,
20130322,13,999,1,5351,08/01/13 01:53,
20130322,13,1000,0,183,08/01/13 01:53,
20130322,14,-224,0,2,08/01/13 01:53,
20130322,14,-200,100,0,08/01/13 01:53,
20130322,14,-198,0,2,08/01/13 01:53,
20130322,14,-174,0,2,08/01/13 01:53,
20130322,14,-148,0,2,08/01/13 01:53,
20130322,14,-124,0,2,08/01/13 01:53,
20130322,14,-99,0,16,08/01/13 01:53,
20130322,14,-98,0,2,08/01/13 01:53,
20130322,14,-74,0,10,08/01/13 01:53,
20130322,14,-49,0,4,08/01/13 01:53,
20130322,14,-24,0,4,08/01/13 01:53,
20130322,14,-5,0,1,08/01/13 01:53,
20130322,14,0,3088.9,0,08/01/13 01:53,
20130322,14,1,1108,0,08/01/13 01:53,
20130322,14,2,0,1,08/01/13 01:53,
20130322,14,5,221,0,08/01/13 01:53,
20130322,14,8,0,32,08/01/13 01:53,
20130322,14,21,0,15,08/01/13 01:53,
20130322,14,25,0,15,08/01/13 01:53,
20130322,14,26,0,15,08/01/13 01:53,
20130322,14,28,872,0,08/01/13 01:53,
20130322,14,30,201,0,08/01/13 01:53,
20130322,14,31,250,215,08/01/13 01:53,
20130322,14,32,0,10.6,08/01/13 01:53,
20130322,14,33,0,50,08/01/13 01:53,
20130322,14,34,0,50.5,08/01/13 01:53,
20130322,14,35,0,19,08/01/13 01:53,
20130322,14,36,0,59,08/01/13 01:53,
20130322,14,37,100,25,08/01/13 01:53,
20130322,14,39,0,25,08/01/13 01:53,
20130322,14,41,0,54,08/01/13 01:53,
20130322,14,42,3.5,0,08/01/13 01:53,
20130322,14,43,3.5,0,08/01/13 01:53,
20130322,14,44,0,77,08/01/13 01:53,
20130322,14,45,3,5,08/01/13 01:53,
20130322,14,46,0,86,08/01/13 01:53,
20130322,14,47,0,5.6,08/01/13 01:53,
20130322,14,48,0,1.4,08/01/13 01:53,
20130322,14,50,100,25,08/01/13 01:53,
20130322,14,51,0,111.5,08/01/13 01:53,
20130322,14,52,50,26,08/01/13 01:53,
20130322,14,53,0,20,08/01/13 01:53,
20130322,14,54,100,13.5,08/01/13 01:53,
20130322,14,55,0,75,08/01/13 01:53,
20130322,14,56,0,107.1,08/01/13 01:53,
20130322,14,57,0,79.4,08/01/13 01:53,
20130322,14,58,0,5,08/01/13 01:53,
20130322,14,59,0,15,08/01/13 01:53,
20130322,14,60,0,8,08/01/13 01:53,
20130322,14,62,.4,0,08/01/13 01:53,
20130322,14,65,0,65,08/01/13 01:53,
20130322,14,66,0,60,08/01/13 01:53,
20130322,14,68,0,60,08/01/13 01:53,
20130322,14,69,0,20,08/01/13 01:53,
20130322,14,70,0,15,08/01/13 01:53,
20130322,14,71,0,8.1,08/01/13 01:53,
20130322,14,73,0,15,08/01/13 01:53,
20130322,14,75,10,45.9,08/01/13 01:53,
20130322,14,79,.5,0,08/01/13 01:53,
20130322,14,81,0,22,08/01/13 01:53,
20130322,14,85,0,15,08/01/13 01:53,
20130322,14,86,0,32,08/01/13 01:53,
20130322,14,87,0,5,08/01/13 01:53,
20130322,14,88,0,20,08/01/13 01:53,
20130322,14,89,0,45,08/01/13 01:53,
20130322,14,91,0,3,08/01/13 01:53,
20130322,14,92,0,103,08/01/13 01:53,
20130322,14,94,15,0,08/01/13 01:53,
20130322,14,95,1,30,08/01/13 01:53,
20130322,14,98,0,35,08/01/13 01:53,
20130322,14,99,4,20,08/01/13 01:53,
20130322,14,100,0,309,08/01/13 01:53,
20130322,14,106,0,10,08/01/13 01:53,
20130322,14,111,0,30,08/01/13 01:53,
20130322,14,113,0,221,08/01/13 01:53,
20130322,14,120,0,7.5,08/01/13 01:53,
20130322,14,124,4,0,08/01/13 01:53,
20130322,14,125,0,5,08/01/13 01:53,
20130322,14,130,0,2.1,08/01/13 01:53,
20130322,14,140,0,1.4,08/01/13 01:53,
20130322,14,149,4,0,08/01/13 01:53,
20130322,14,155,0,203,08/01/13 01:53,
20130322,14,174,4,0,08/01/13 01:53,
20130322,14,200,0,371,08/01/13 01:53,
20130322,14,274,2,0,08/01/13 01:53,
20130322,14,298,5,0,08/01/13 01:53,
20130322,14,299,2,0,08/01/13 01:53,
20130322,14,300,0,20,08/01/13 01:53,
20130322,14,309,2,0,08/01/13 01:53,
20130322,14,319,2,0,08/01/13 01:53,
20130322,14,323,4,0,08/01/13 01:53,
20130322,14,329,5,0,08/01/13 01:53,
20130322,14,359,10,0,08/01/13 01:53,
20130322,14,367,4,0,08/01/13 01:53,
20130322,14,389,20,0,08/01/13 01:53,
20130322,14,499,.5,0,08/01/13 01:53,
20130322,14,699,.5,0,08/01/13 01:53,
20130322,14,800,0,0,08/01/13 01:53,
20130322,14,899,1,0,08/01/13 01:53,
20130322,14,999,1,5316.4,08/01/13 01:53,
20130322,14,1000,0,183,08/01/13 01:53,
20130322,15,-224,0,2,08/01/13 01:53,
20130322,15,-200,100,0,08/01/13 01:53,
20130322,15,-198,0,2,08/01/13 01:53,
20130322,15,-174,0,2,08/01/13 01:53,
20130322,15,-148,0,2,08/01/13 01:53,
20130322,15,-124,0,2,08/01/13 01:53,
20130322,15,-99,0,16,08/01/13 01:53,
20130322,15,-98,0,2,08/01/13 01:53,
20130322,15,-74,0,10,08/01/13 01:53,
20130322,15,-49,0,4,08/01/13 01:53,
20130322,15,-24,0,4,08/01/13 01:53,
20130322,15,-15,198,0,08/01/13 01:53,
20130322,15,-5,0,1,08/01/13 01:53,
20130322,15,0,3083.7,0,08/01/13 01:53,
20130322,15,1,1108,0,08/01/13 01:53,
20130322,15,2,0,1,08/01/13 01:53,
20130322,15,5,221,0,08/01/13 01:53,
20130322,15,8,0,32,08/01/13 01:53,
20130322,15,21,0,15,08/01/13 01:53,
20130322,15,25,1,15,08/01/13 01:53,
20130322,15,26,0,15,08/01/13 01:53,
20130322,15,27,444,0,08/01/13 01:53,
20130322,15,28,428,0,08/01/13 01:53,
20130322,15,29,0,10.6,08/01/13 01:53,
20130322,15,30,201,205,08/01/13 01:53,
20130322,15,31,250,60,08/01/13 01:53,
20130322,15,32,0,5,08/01/13 01:53,
20130322,15,33,0,19,08/01/13 01:53,
20130322,15,34,0,50.7,08/01/13 01:53,
20130322,15,36,0,54,08/01/13 01:53,
20130322,15,37,100,25,08/01/13 01:53,
20130322,15,38,0,25,08/01/13 01:53,
20130322,15,39,1.4,25,08/01/13 01:53,
20130322,15,40,5.6,3.5,08/01/13 01:53,
20130322,15,41,0,67.5,08/01/13 01:53,
20130322,15,42,0,15,08/01/13 01:53,
20130322,15,43,0,40,08/01/13 01:53,
20130322,15,44,0,33.5,08/01/13 01:53,
20130322,15,45,3,53.5,08/01/13 01:53,
20130322,15,46,50,21,08/01/13 01:53,
20130322,15,47,0,15,08/01/13 01:53,
20130322,15,48,0,4.5,08/01/13 01:53,
20130322,15,49,0,60,08/01/13 01:53,
20130322,15,50,100,65,08/01/13 01:53,
20130322,15,51,0,48.5,08/01/13 01:53,
20130322,15,52,0,10,08/01/13 01:53,
20130322,15,53,0,72.1,08/01/13 01:53,
20130322,15,54,100,6.4,08/01/13 01:53,
20130322,15,55,0,105,08/01/13 01:53,
20130322,15,56,0,52,08/01/13 01:53,
20130322,15,58,0,16.5,08/01/13 01:53,
20130322,15,59,.4,0,08/01/13 01:53,
20130322,15,60,0,8,08/01/13 01:53,
20130322,15,63,0,70,08/01/13 01:53,
20130322,15,65,0,5,08/01/13 01:53,
20130322,15,66,0,5,08/01/13 01:53,
20130322,15,67,0,3.5,08/01/13 01:53,
20130322,15,68,0,55,08/01/13 01:53,
20130322,15,69,0,35,08/01/13 01:53,
20130322,15,71,0,8.1,08/01/13 01:53,
20130322,15,73,0,20,08/01/13 01:53,
20130322,15,74,0,1.4,08/01/13 01:53,
20130322,15,75,10,40,08/01/13 01:53,
20130322,15,77,0,20,08/01/13 01:53,
20130322,15,79,.5,0,08/01/13 01:53,
20130322,15,83,0,30,08/01/13 01:53,
20130322,15,85,0,15,08/01/13 01:53,
20130322,15,86,0,12,08/01/13 01:53,
20130322,15,87,0,5,08/01/13 01:53,
20130322,15,88,0,103,08/01/13 01:53,
20130322,15,89,0,45,08/01/13 01:53,
20130322,15,90,0,15,08/01/13 01:53,
20130322,15,91,0,3,08/01/13 01:53,
20130322,15,94,15,0,08/01/13 01:53,
20130322,15,95,1,15,08/01/13 01:53,
20130322,15,98,0,35,08/01/13 01:53,
20130322,15,99,4,20,08/01/13 01:53,
20130322,15,100,0,309,08/01/13 01:53,
20130322,15,107,0,221,08/01/13 01:53,
20130322,15,111,0,30,08/01/13 01:53,
20130322,15,120,0,7.5,08/01/13 01:53,
20130322,15,124,4,0,08/01/13 01:53,
20130322,15,125,0,5,08/01/13 01:53,
20130322,15,130,0,2.1,08/01/13 01:53,
20130322,15,140,0,1.4,08/01/13 01:53,
20130322,15,149,4,0,08/01/13 01:53,
20130322,15,155,0,5,08/01/13 01:53,
20130322,15,174,4,0,08/01/13 01:53,
20130322,15,200,0,371,08/01/13 01:53,
20130322,15,274,2,0,08/01/13 01:53,
20130322,15,298,5,0,08/01/13 01:53,
20130322,15,299,2,0,08/01/13 01:53,
20130322,15,300,0,20,08/01/13 01:53,
20130322,15,309,2,0,08/01/13 01:53,
20130322,15,319,2,0,08/01/13 01:53,
20130322,15,323,4,0,08/01/13 01:53,
20130322,15,329,5,0,08/01/13 01:53,
20130322,15,359,10,0,08/01/13 01:53,
20130322,15,367,4,0,08/01/13 01:53,
20130322,15,389,20,0,08/01/13 01:53,
20130322,15,499,.5,0,08/01/13 01:53,
20130322,15,699,.5,0,08/01/13 01:53,
20130322,15,800,0,0,08/01/13 01:53,
20130322,15,899,1,0,08/01/13 01:53,
20130322,15,999,1,5285.7,08/01/13 01:53,
20130322,15,1000,0,183,08/01/13 01:53,
20130322,16,-224,0,2,08/01/13 01:53,
20130322,16,-200,100,0,08/01/13 01:53,
20130322,16,-198,0,2,08/01/13 01:53,
20130322,16,-174,0,2,08/01/13 01:53,
20130322,16,-148,0,2,08/01/13 01:53,
20130322,16,-124,0,2,08/01/13 01:53,
20130322,16,-99,0,16,08/01/13 01:53,
20130322,16,-98,0,2,08/01/13 01:53,
20130322,16,-74,0,10,08/01/13 01:53,
20130322,16,-49,0,4,08/01/13 01:53,
20130322,16,-24,0,4,08/01/13 01:53,
20130322,16,-15,198,0,08/01/13 01:53,
20130322,16,-5,0,1,08/01/13 01:53,
20130322,16,0,3083.5,0,08/01/13 01:53,
20130322,16,1,1108,0,08/01/13 01:53,
20130322,16,2,0,1,08/01/13 01:53,
20130322,16,5,221,0,08/01/13 01:53,
20130322,16,8,0,32,08/01/13 01:53,
20130322,16,21,0,15,08/01/13 01:53,
20130322,16,25,1,15,08/01/13 01:53,
20130322,16,26,444,15,08/01/13 01:53,
20130322,16,27,0,10,08/01/13 01:53,
20130322,16,28,428,5,08/01/13 01:53,
20130322,16,29,0,200,08/01/13 01:53,
20130322,16,30,201,5.6,08/01/13 01:53,
20130322,16,31,250,79,08/01/13 01:53,
20130322,16,32,0,50,08/01/13 01:53,
20130322,16,34,.4,50,08/01/13 01:53,
20130322,16,36,100,4,08/01/13 01:53,
20130322,16,37,0,25,08/01/13 01:53,
20130322,16,38,1.4,28.5,08/01/13 01:53,
20130322,16,39,5.6,28.5,08/01/13 01:53,
20130322,16,41,0,59,08/01/13 01:53,
20130322,16,42,0,18.5,08/01/13 01:53,
20130322,16,43,0,33.5,08/01/13 01:53,
20130322,16,44,0,85,08/01/13 01:53,
20130322,16,45,3,20,08/01/13 01:53,
20130322,16,46,0,31,08/01/13 01:53,
20130322,16,47,150,0,08/01/13 01:53,
20130322,16,48,0,23.5,08/01/13 01:53,
20130322,16,49,0,90,08/01/13 01:53,
20130322,16,50,0,15,08/01/13 01:53,
20130322,16,51,100,96.5,08/01/13 01:53,
20130322,16,52,0,5.1,08/01/13 01:53,
20130322,16,53,0,120,08/01/13 01:53,
20130322,16,54,0,31.4,08/01/13 01:53,
20130322,16,56,0,50,08/01/13 01:53,
20130322,16,58,0,1.5,08/01/13 01:53,
20130322,16,59,0,15,08/01/13 01:53,
20130322,16,60,.4,10,08/01/13 01:53,
20130322,16,61,0,20,08/01/13 01:53,
20130322,16,63,0,15,08/01/13 01:53,
20130322,16,64,0,15,08/01/13 01:53,
20130322,16,65,0,20,08/01/13 01:53,
20130322,16,66,0,5,08/01/13 01:53,
20130322,16,67,0,3.5,08/01/13 01:53,
20130322,16,68,0,55,08/01/13 01:53,
20130322,16,69,0,20,08/01/13 01:53,
20130322,16,71,0,18.1,08/01/13 01:53,
20130322,16,73,0,20,08/01/13 01:53,
20130322,16,74,0,1.4,08/01/13 01:53,
20130322,16,75,10,40,08/01/13 01:53,
20130322,16,79,.5,20,08/01/13 01:53,
20130322,16,85,0,133,08/01/13 01:53,
20130322,16,86,0,12,08/01/13 01:53,
20130322,16,87,0,5,08/01/13 01:53,
20130322,16,89,0,45,08/01/13 01:53,
20130322,16,91,0,3,08/01/13 01:53,
20130322,16,93,0,30,08/01/13 01:53,
20130322,16,94,15,0,08/01/13 01:53,
20130322,16,95,1,15,08/01/13 01:53,
20130322,16,98,0,35,08/01/13 01:53,
20130322,16,99,4,20,08/01/13 01:53,
20130322,16,100,0,309,08/01/13 01:53,
20130322,16,102,0,221,08/01/13 01:53,
20130322,16,111,0,30,08/01/13 01:53,
20130322,16,120,0,7.5,08/01/13 01:53,
20130322,16,124,4,0,08/01/13 01:53,
20130322,16,125,0,5,08/01/13 01:53,
20130322,16,130,0,2.1,08/01/13 01:53,
20130322,16,140,0,1.4,08/01/13 01:53,
20130322,16,149,4,0,08/01/13 01:53,
20130322,16,155,0,5,08/01/13 01:53,
20130322,16,174,4,0,08/01/13 01:53,
20130322,16,200,0,321,08/01/13 01:53,
20130322,16,274,2,0,08/01/13 01:53,
20130322,16,298,5,0,08/01/13 01:53,
20130322,16,299,2,0,08/01/13 01:53,
20130322,16,300,0,20,08/01/13 01:53,
20130322,16,309,2,0,08/01/13 01:53,
20130322,16,319,2,0,08/01/13 01:53,
20130322,16,323,4,0,08/01/13 01:53,
20130322,16,329,5,0,08/01/13 01:53,
20130322,16,359,10,0,08/01/13 01:53,
20130322,16,367,4,0,08/01/13 01:53,
20130322,16,389,20,0,08/01/13 01:53,
20130322,16,499,.5,0,08/01/13 01:53,
20130322,16,699,.5,0,08/01/13 01:53,
20130322,16,800,0,0,08/01/13 01:53,
20130322,16,899,1,0,08/01/13 01:53,
20130322,16,999,1,5230.8,08/01/13 01:53,
20130322,16,1000,0,183,08/01/13 01:53,
20130322,17,-224,0,2,08/01/13 01:53,
20130322,17,-200,100,0,08/01/13 01:53,
20130322,17,-198,0,2,08/01/13 01:53,
20130322,17,-174,0,2,08/01/13 01:53,
20130322,17,-148,0,2,08/01/13 01:53,
20130322,17,-124,0,2,08/01/13 01:53,
20130322,17,-99,0,16,08/01/13 01:53,
20130322,17,-98,0,2,08/01/13 01:53,
20130322,17,-74,0,10,08/01/13 01:53,
20130322,17,-49,0,4,08/01/13 01:53,
20130322,17,-24,0,4,08/01/13 01:53,
20130322,17,-15,198,0,08/01/13 01:53,
20130322,17,-5,0,1,08/01/13 01:53,
20130322,17,0,3094.2,0,08/01/13 01:53,
20130322,17,1,1108,0,08/01/13 01:53,
20130322,17,2,0,1,08/01/13 01:53,
20130322,17,5,221,0,08/01/13 01:53,
20130322,17,8,0,32,08/01/13 01:53,
20130322,17,21,0,15,08/01/13 01:53,
20130322,17,24,0,10,08/01/13 01:53,
20130322,17,25,1,20,08/01/13 01:53,
20130322,17,26,0,15,08/01/13 01:53,
20130322,17,27,444,5,08/01/13 01:53,
20130322,17,28,428,.6,08/01/13 01:53,
20130322,17,29,0,219,08/01/13 01:53,
20130322,17,30,201,0,08/01/13 01:53,
20130322,17,31,250,60,08/01/13 01:53,
20130322,17,32,0,50,08/01/13 01:53,
20130322,17,34,1.1,76.5,08/01/13 01:53,
20130322,17,35,0,2.5,08/01/13 01:53,
20130322,17,36,0,4,08/01/13 01:53,
20130322,17,37,101.4,50,08/01/13 01:53,
20130322,17,38,55.6,5.6,08/01/13 01:53,
20130322,17,39,0,26.4,08/01/13 01:53,
20130322,17,41,0,84,08/01/13 01:53,
20130322,17,42,0,42,08/01/13 01:53,
20130322,17,44,0,15,08/01/13 01:53,
20130322,17,45,4.5,10,08/01/13 01:53,
20130322,17,46,101.5,51,08/01/13 01:53,
20130322,17,47,0,33.5,08/01/13 01:53,
20130322,17,48,0,13,08/01/13 01:53,
20130322,17,49,0,10,08/01/13 01:53,
20130322,17,50,100,91.5,08/01/13 01:53,
20130322,17,51,1,82.1,08/01/13 01:53,
20130322,17,52,1.5,105,08/01/13 01:53,
20130322,17,53,0,6.4,08/01/13 01:53,
20130322,17,54,2.5,0,08/01/13 01:53,
20130322,17,55,0,25,08/01/13 01:53,
20130322,17,56,0,17,08/01/13 01:53,
20130322,17,57,0,31.5,08/01/13 01:53,
20130322,17,58,.4,0,08/01/13 01:53,
20130322,17,60,0,28,08/01/13 01:53,
20130322,17,62,0,30,08/01/13 01:53,
20130322,17,65,0,20,08/01/13 01:53,
20130322,17,66,0,5,08/01/13 01:53,
20130322,17,67,0,3.5,08/01/13 01:53,
20130322,17,68,0,55,08/01/13 01:53,
20130322,17,69,0,20,08/01/13 01:53,
20130322,17,70,0,10,08/01/13 01:53,
20130322,17,71,0,8.1,08/01/13 01:53,
20130322,17,73,0,20,08/01/13 01:53,
20130322,17,74,0,1.4,08/01/13 01:53,
20130322,17,75,10,40,08/01/13 01:53,
20130322,17,79,.5,20,08/01/13 01:53,
20130322,17,83,0,103,08/01/13 01:53,
20130322,17,85,0,30,08/01/13 01:53,
20130322,17,86,0,12,08/01/13 01:53,
20130322,17,87,0,5,08/01/13 01:53,
20130322,17,91,0,3,08/01/13 01:53,
20130322,17,92,0,30,08/01/13 01:53,
20130322,17,94,15,0,08/01/13 01:53,
20130322,17,95,1,15,08/01/13 01:53,
20130322,17,98,0,35,08/01/13 01:53,
20130322,17,99,4,241,08/01/13 01:53,
20130322,17,100,0,309,08/01/13 01:53,
20130322,17,120,0,7.5,08/01/13 01:53,
20130322,17,124,4,0,08/01/13 01:53,
20130322,17,125,0,5,08/01/13 01:53,
20130322,17,130,0,2.1,08/01/13 01:53,
20130322,17,140,0,1.4,08/01/13 01:53,
20130322,17,149,4,0,08/01/13 01:53,
20130322,17,155,0,5,08/01/13 01:53,
20130322,17,174,4,0,08/01/13 01:53,
20130322,17,200,0,321,08/01/13 01:53,
20130322,17,274,2,0,08/01/13 01:53,
20130322,17,298,5,0,08/01/13 01:53,
20130322,17,299,2,0,08/01/13 01:53,
20130322,17,300,0,20,08/01/13 01:53,
20130322,17,309,2,0,08/01/13 01:53,
20130322,17,319,2,0,08/01/13 01:53,
20130322,17,323,4,0,08/01/13 01:53,
20130322,17,329,5,0,08/01/13 01:53,
20130322,17,359,10,0,08/01/13 01:53,
20130322,17,367,4,0,08/01/13 01:53,
20130322,17,389,20,0,08/01/13 01:53,
20130322,17,499,.5,0,08/01/13 01:53,
20130322,17,699,.5,0,08/01/13 01:53,
20130322,17,800,0,0,08/01/13 01:53,
20130322,17,899,1,0,08/01/13 01:53,
20130322,17,999,1,5188.8,08/01/13 01:53,
20130322,17,1000,0,183,08/01/13 01:53,
20130322,18,-224,0,2,08/01/13 01:53,
20130322,18,-200,100,0,08/01/13 01:53,
20130322,18,-198,0,2,08/01/13 01:53,
20130322,18,-174,0,2,08/01/13 01:53,
20130322,18,-148,0,2,08/01/13 01:53,
20130322,18,-124,0,2,08/01/13 01:53,
20130322,18,-99,0,16,08/01/13 01:53,
20130322,18,-98,0,2,08/01/13 01:53,
20130322,18,-74,0,10,08/01/13 01:53,
20130322,18,-49,0,4,08/01/13 01:53,
20130322,18,-30,0,1,08/01/13 01:53,
20130322,18,-24,0,4,08/01/13 01:53,
20130322,18,-23,0,1,08/01/13 01:53,
20130322,18,-15,198,0,08/01/13 01:53,
20130322,18,0,3108.7,0,08/01/13 01:53,
20130322,18,1,1108,0,08/01/13 01:53,
20130322,18,5,221,0,08/01/13 01:53,
20130322,18,8,0,35,08/01/13 01:53,
20130322,18,21,0,15,08/01/13 01:53,
20130322,18,25,0,15,08/01/13 01:53,
20130322,18,26,0,10,08/01/13 01:53,
20130322,18,27,0,5,08/01/13 01:53,
20130322,18,28,228,34,08/01/13 01:53,
20130322,18,29,444,205,08/01/13 01:53,
20130322,18,30,201,.6,08/01/13 01:53,
20130322,18,31,200,30,08/01/13 01:53,
20130322,18,32,0,50,08/01/13 01:53,
20130322,18,33,0,2.5,08/01/13 01:53,
20130322,18,34,1.4,85.5,08/01/13 01:53,
20130322,18,35,0,1,08/01/13 01:53,
20130322,18,36,100,9,08/01/13 01:53,
20130322,18,37,50,25,08/01/13 01:53,
20130322,18,38,101.4,5.6,08/01/13 01:53,
20130322,18,39,155.6,31.4,08/01/13 01:53,
20130322,18,41,0,76,08/01/13 01:53,
20130322,18,42,0,5,08/01/13 01:53,
20130322,18,43,0,7,08/01/13 01:53,
20130322,18,45,3,10,08/01/13 01:53,
20130322,18,46,1.5,65,08/01/13 01:53,
20130322,18,47,1.5,0,08/01/13 01:53,
20130322,18,48,100,40,08/01/13 01:53,
20130322,18,49,0,52,08/01/13 01:53,
20130322,18,50,0,32,08/01/13 01:53,
20130322,18,51,0,14,08/01/13 01:53,
20130322,18,52,0,25,08/01/13 01:53,
20130322,18,53,100,53,08/01/13 01:53,
20130322,18,54,1,63.5,08/01/13 01:53,
20130322,18,55,0,77.1,08/01/13 01:53,
20130322,18,56,1.5,15,08/01/13 01:53,
20130322,18,57,0,1.4,08/01/13 01:53,
20130322,18,58,2.5,55,08/01/13 01:53,
20130322,18,59,0,20,08/01/13 01:53,
20130322,18,60,.4,8,08/01/13 01:53,
20130322,18,61,0,4,08/01/13 01:53,
20130322,18,65,0,20,08/01/13 01:53,
20130322,18,66,0,20,08/01/13 01:53,
20130322,18,67,0,3.5,08/01/13 01:53,
20130322,18,68,0,25,08/01/13 01:53,
20130322,18,69,0,30,08/01/13 01:53,
20130322,18,71,0,8.1,08/01/13 01:53,
20130322,18,73,0,20,08/01/13 01:53,
20130322,18,74,0,1.4,08/01/13 01:53,
20130322,18,75,10,50,08/01/13 01:53,
20130322,18,79,.5,20,08/01/13 01:53,
20130322,18,85,0,30,08/01/13 01:53,
20130322,18,86,0,12,08/01/13 01:53,
20130322,18,87,0,5,08/01/13 01:53,
20130322,18,88,0,103,08/01/13 01:53,
20130322,18,91,0,3,08/01/13 01:53,
20130322,18,94,15,0,08/01/13 01:53,
20130322,18,95,1,0,08/01/13 01:53,
20130322,18,98,0,35,08/01/13 01:53,
20130322,18,99,4,20,08/01/13 01:53,
20130322,18,100,0,309,08/01/13 01:53,
20130322,18,104,0,221,08/01/13 01:53,
20130322,18,120,0,7.5,08/01/13 01:53,
20130322,18,124,4,0,08/01/13 01:53,
20130322,18,125,0,5,08/01/13 01:53,
20130322,18,130,0,2.1,08/01/13 01:53,
20130322,18,140,0,1.4,08/01/13 01:53,
20130322,18,149,4,0,08/01/13 01:53,
20130322,18,155,0,5,08/01/13 01:53,
20130322,18,174,4,0,08/01/13 01:53,
20130322,18,200,0,344,08/01/13 01:53,
20130322,18,274,2,0,08/01/13 01:53,
20130322,18,298,5,0,08/01/13 01:53,
20130322,18,299,2,0,08/01/13 01:53,
20130322,18,300,0,20,08/01/13 01:53,
20130322,18,309,2,0,08/01/13 01:53,
20130322,18,319,2,0,08/01/13 01:53,
20130322,18,323,4,0,08/01/13 01:53,
20130322,18,329,5,0,08/01/13 01:53,
20130322,18,359,10,0,08/01/13 01:53,
20130322,18,367,4,0,08/01/13 01:53,
20130322,18,389,20,0,08/01/13 01:53,
20130322,18,499,.5,0,08/01/13 01:53,
20130322,18,699,.5,0,08/01/13 01:53,
20130322,18,800,0,0,08/01/13 01:53,
20130322,18,899,1,0,08/01/13 01:53,
20130322,18,999,1,5158.3,08/01/13 01:53,
20130322,18,1000,0,183,08/01/13 01:53,
20130322,19,-224,0,2,08/01/13 01:53,
20130322,19,-200,100,0,08/01/13 01:53,
20130322,19,-198,0,2,08/01/13 01:53,
20130322,19,-174,0,2,08/01/13 01:53,
20130322,19,-148,0,2,08/01/13 01:53,
20130322,19,-124,0,2,08/01/13 01:53,
20130322,19,-99,0,16,08/01/13 01:53,
20130322,19,-98,0,2,08/01/13 01:53,
20130322,19,-74,0,10,08/01/13 01:53,
20130322,19,-49,0,4,08/01/13 01:53,
20130322,19,-30,0,1,08/01/13 01:53,
20130322,19,-24,0,4,08/01/13 01:53,
20130322,19,-23,0,1,08/01/13 01:53,
20130322,19,0,3117.1,0,08/01/13 01:53,
20130322,19,1,1108,0,08/01/13 01:53,
20130322,19,5,507,0,08/01/13 01:53,
20130322,19,8,0,35,08/01/13 01:53,
20130322,19,21,0,15,08/01/13 01:53,
20130322,19,28,228,10,08/01/13 01:53,
20130322,19,29,1,239,08/01/13 01:53,
20130322,19,30,201,15,08/01/13 01:53,
20130322,19,31,200,5,08/01/13 01:53,
20130322,19,32,444,0,08/01/13 01:53,
20130322,19,33,0,74,08/01/13 01:53,
20130322,19,34,1.4,50.6,08/01/13 01:53,
20130322,19,36,100,8.5,08/01/13 01:53,
20130322,19,37,50,27.5,08/01/13 01:53,
20130322,19,38,100,0,08/01/13 01:53,
20130322,19,39,100,25,08/01/13 01:53,
20130322,19,40,1.4,10,08/01/13 01:53,
20130322,19,41,5.6,70,08/01/13 01:53,
20130322,19,42,0,7,08/01/13 01:53,
20130322,19,43,0,75,08/01/13 01:53,
20130322,19,44,50,2.5,08/01/13 01:53,
