BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130220,18,21,4,0,07/01/13 05:21,
20130220,18,23,0,1,07/01/13 05:21,
20130220,18,24,4,1,07/01/13 05:21,
20130220,18,25,0,111,07/01/13 05:21,
20130220,18,26,483,22.5,07/01/13 05:21,
20130220,18,27,0,50,07/01/13 05:21,
20130220,18,28,200,4,07/01/13 05:21,
20130220,18,29,401,1.5,07/01/13 05:21,
20130220,18,30,300,70,07/01/13 05:21,
20130220,18,31,1.5,70,07/01/13 05:21,
20130220,18,32,2.5,6,07/01/13 05:21,
20130220,18,33,0,84,07/01/13 05:21,
20130220,18,34,0,66.2,07/01/13 05:21,
20130220,18,35,100,140.8,07/01/13 05:21,
20130220,18,36,0,50,07/01/13 05:21,
20130220,18,37,35,117,07/01/13 05:21,
20130220,18,38,0,141,07/01/13 05:21,
20130220,18,39,210,11,07/01/13 05:21,
20130220,18,40,65,74,07/01/13 05:21,
20130220,18,41,15,3,07/01/13 05:21,
20130220,18,42,235,44,07/01/13 05:21,
20130220,18,43,20,68,07/01/13 05:21,
20130220,18,44,130,0,07/01/13 05:21,
20130220,18,45,110,77,07/01/13 05:21,
20130220,18,46,60,15,07/01/13 05:21,
20130220,18,47,75,45,07/01/13 05:21,
20130220,18,48,60,75,07/01/13 05:21,
20130220,18,50,0,39,07/01/13 05:21,
20130220,18,51,8,5,07/01/13 05:21,
20130220,18,52,15,5,07/01/13 05:21,
20130220,18,53,0,40,07/01/13 05:21,
20130220,18,55,8,510,07/01/13 05:21,
20130220,18,58,25,1,07/01/13 05:21,
20130220,18,59,8,0,07/01/13 05:21,
20130220,18,62,25,75,07/01/13 05:21,
20130220,18,63,0,70,07/01/13 05:21,
20130220,18,64,4,10,07/01/13 05:21,
20130220,18,66,6,10,07/01/13 05:21,
20130220,18,68,4,0,07/01/13 05:21,
20130220,18,72,4,0,07/01/13 05:21,
20130220,18,73,6,0,07/01/13 05:21,
20130220,18,75,0,70,07/01/13 05:21,
20130220,18,78,21,0,07/01/13 05:21,
20130220,18,79,0,10,07/01/13 05:21,
20130220,18,85,0,100,07/01/13 05:21,
20130220,18,88,0,50,07/01/13 05:21,
20130220,18,90,5,0,07/01/13 05:21,
20130220,18,98,5,0,07/01/13 05:21,
20130220,18,100,0,315,07/01/13 05:21,
20130220,18,104,5,0,07/01/13 05:21,
20130220,18,109,0,271,07/01/13 05:21,
20130220,18,125,0,300,07/01/13 05:21,
20130220,18,145,0,250,07/01/13 05:21,
20130220,18,150,0,150,07/01/13 05:21,
20130220,18,200,0,171,07/01/13 05:21,
20130220,18,250,0,15,07/01/13 05:21,
20130220,18,333,0,100,07/01/13 05:21,
20130220,18,499,.5,0,07/01/13 05:21,
20130220,18,699,.5,0,07/01/13 05:21,
20130220,18,899,1,0,07/01/13 05:21,
20130220,18,999,1,5512.9,07/01/13 05:21,
20130220,18,1000,0,173,07/01/13 05:21,
20130220,19,-200,100,0,07/01/13 05:21,
20130220,19,-35,15,0,07/01/13 05:21,
20130220,19,0,3283.8,0,07/01/13 05:21,
20130220,19,1,735,0,07/01/13 05:21,
20130220,19,5,94,0,07/01/13 05:21,
20130220,19,8,0,36,07/01/13 05:21,
20130220,19,10,25,15,07/01/13 05:21,
20130220,19,12,0,2.5,07/01/13 05:21,
20130220,19,15,102,5,07/01/13 05:21,
20130220,19,17,1,1.5,07/01/13 05:21,
20130220,19,18,2,0,07/01/13 05:21,
20130220,19,19,150,75,07/01/13 05:21,
20130220,19,20,35,65,07/01/13 05:21,
20130220,19,21,4,1,07/01/13 05:21,
20130220,19,23,0,2.5,07/01/13 05:21,
20130220,19,24,4,0,07/01/13 05:21,
20130220,19,25,0,111,07/01/13 05:21,
20130220,19,26,0,25,07/01/13 05:21,
20130220,19,27,0,1.5,07/01/13 05:21,
20130220,19,28,200,0,07/01/13 05:21,
20130220,19,29,400,0,07/01/13 05:21,
20130220,19,30,300,51,07/01/13 05:21,
20130220,19,31,1,54,07/01/13 05:21,
20130220,19,32,0,50,07/01/13 05:21,
20130220,19,33,484.5,50,07/01/13 05:21,
20130220,19,34,0,.8,07/01/13 05:21,
20130220,19,35,0,25,07/01/13 05:21,
20130220,19,36,2.5,6,07/01/13 05:21,
20130220,19,37,0,90,07/01/13 05:21,
20130220,19,38,0,19,07/01/13 05:21,
20130220,19,39,0,52,07/01/13 05:21,
20130220,19,40,35,16.2,07/01/13 05:21,
20130220,19,41,50,19,07/01/13 05:21,
20130220,19,42,160,25.8,07/01/13 05:21,
20130220,19,43,65,70,07/01/13 05:21,
20130220,19,44,15,2.5,07/01/13 05:21,
20130220,19,45,135,68.5,07/01/13 05:21,
20130220,19,46,20,48,07/01/13 05:21,
20130220,19,47,105,21,07/01/13 05:21,
20130220,19,48,25,34,07/01/13 05:21,
20130220,19,49,110,247,07/01/13 05:21,
20130220,19,50,60,125,07/01/13 05:21,
20130220,19,51,75,75,07/01/13 05:21,
20130220,19,52,0,6,07/01/13 05:21,
20130220,19,53,0,72,07/01/13 05:21,
20130220,19,54,0,285,07/01/13 05:21,
20130220,19,55,10,165,07/01/13 05:21,
20130220,19,56,3,39,07/01/13 05:21,
20130220,19,57,0,18,07/01/13 05:21,
20130220,19,58,25,277,07/01/13 05:21,
20130220,19,60,58,50,07/01/13 05:21,
20130220,19,62,15,20,07/01/13 05:21,
20130220,19,63,0,150,07/01/13 05:21,
20130220,19,64,0,500,07/01/13 05:21,
20130220,19,65,8,696,07/01/13 05:21,
20130220,19,66,0,40,07/01/13 05:21,
20130220,19,67,0,175,07/01/13 05:21,
20130220,19,68,12,75,07/01/13 05:21,
20130220,19,69,100,0,07/01/13 05:21,
20130220,19,70,0,250,07/01/13 05:21,
20130220,19,71,6,10,07/01/13 05:21,
20130220,19,72,25,1.5,07/01/13 05:21,
20130220,19,73,4,15,07/01/13 05:21,
20130220,19,75,0,60,07/01/13 05:21,
20130220,19,76,100,0,07/01/13 05:21,
20130220,19,77,4,17.5,07/01/13 05:21,
20130220,19,78,6,20,07/01/13 05:21,
20130220,19,79,0,10,07/01/13 05:21,
20130220,19,80,0,75,07/01/13 05:21,
20130220,19,81,15,0,07/01/13 05:21,
20130220,19,84,6,75,07/01/13 05:21,
20130220,19,85,0,100,07/01/13 05:21,
20130220,19,88,0,50,07/01/13 05:21,
20130220,19,89,0,75,07/01/13 05:21,
20130220,19,92,100,10,07/01/13 05:21,
20130220,19,93,5,0,07/01/13 05:21,
20130220,19,100,0,531,07/01/13 05:21,
20130220,19,101,5,0,07/01/13 05:21,
20130220,19,102,0,75,07/01/13 05:21,
20130220,19,108,5,0,07/01/13 05:21,
20130220,19,125,0,375,07/01/13 05:21,
20130220,19,128,0,271,07/01/13 05:21,
20130220,19,142,0,250,07/01/13 05:21,
20130220,19,150,0,150,07/01/13 05:21,
20130220,19,200,0,171,07/01/13 05:21,
20130220,19,208,0,50,07/01/13 05:21,
20130220,19,211,0,50,07/01/13 05:21,
20130220,19,244,0,929,07/01/13 05:21,
20130220,19,250,0,15,07/01/13 05:21,
20130220,19,333,0,50,07/01/13 05:21,
20130220,19,499,.5,0,07/01/13 05:21,
20130220,19,699,.5,0,07/01/13 05:21,
20130220,19,899,1,0,07/01/13 05:21,
20130220,19,999,1,5527.6,07/01/13 05:21,
20130220,19,1000,0,173,07/01/13 05:21,
20130220,20,-200,100,0,07/01/13 05:21,
20130220,20,-35,15,0,07/01/13 05:21,
20130220,20,0,3286.7,0,07/01/13 05:21,
20130220,20,1,735,0,07/01/13 05:21,
20130220,20,5,94,0,07/01/13 05:21,
20130220,20,8,0,36,07/01/13 05:21,
20130220,20,10,25,15,07/01/13 05:21,
20130220,20,13,0,2.5,07/01/13 05:21,
20130220,20,15,102,5,07/01/13 05:21,
20130220,20,17,1,0,07/01/13 05:21,
20130220,20,18,2,1.5,07/01/13 05:21,
20130220,20,19,160,0,07/01/13 05:21,
20130220,20,20,25,65,07/01/13 05:21,
20130220,20,21,4,75,07/01/13 05:21,
20130220,20,22,0,2,07/01/13 05:21,
20130220,20,23,0,2.5,07/01/13 05:21,
20130220,20,24,4,0,07/01/13 05:21,
20130220,20,25,0,111,07/01/13 05:21,
20130220,20,26,0,24,07/01/13 05:21,
20130220,20,27,0,101.5,07/01/13 05:21,
20130220,20,28,200,4,07/01/13 05:21,
20130220,20,29,883,0,07/01/13 05:21,
20130220,20,30,300,1,07/01/13 05:21,
20130220,20,31,1,29,07/01/13 05:21,
20130220,20,32,0,20,07/01/13 05:21,
20130220,20,33,0,54,07/01/13 05:21,
20130220,20,34,36.5,4,07/01/13 05:21,
20130220,20,35,0,23,07/01/13 05:21,
20130220,20,36,52.5,30,07/01/13 05:21,
20130220,20,37,75,66,07/01/13 05:21,
20130220,20,38,15,0,07/01/13 05:21,
20130220,20,39,85,111,07/01/13 05:21,
20130220,20,40,20,54,07/01/13 05:21,
20130220,20,41,130,80,07/01/13 05:21,
20130220,20,42,260,52,07/01/13 05:21,
20130220,20,43,110,82.2,07/01/13 05:21,
20130220,20,44,75,88.3,07/01/13 05:21,
20130220,20,45,0,141.5,07/01/13 05:21,
20130220,20,46,0,507,07/01/13 05:21,
20130220,20,47,0,88,07/01/13 05:21,
20130220,20,48,0,267,07/01/13 05:21,
20130220,20,50,0,93,07/01/13 05:21,
20130220,20,51,13,5,07/01/13 05:21,
20130220,20,52,0,2,07/01/13 05:21,
20130220,20,53,0,35,07/01/13 05:21,
20130220,20,54,8,150,07/01/13 05:21,
20130220,20,55,0,225,07/01/13 05:21,
20130220,20,57,4,70,07/01/13 05:21,
20130220,20,58,98,0,07/01/13 05:21,
20130220,20,59,0,10,07/01/13 05:21,
20130220,20,61,4,15,07/01/13 05:21,
20130220,20,62,14,0,07/01/13 05:21,
20130220,20,63,0,30,07/01/13 05:21,
20130220,20,64,4,0,07/01/13 05:21,
20130220,20,65,0,250,07/01/13 05:21,
20130220,20,66,100,0,07/01/13 05:21,
20130220,20,68,6,0,07/01/13 05:21,
20130220,20,71,0,1.5,07/01/13 05:21,
20130220,20,73,106,75,07/01/13 05:21,
20130220,20,75,0,97.5,07/01/13 05:21,
20130220,20,77,0,75,07/01/13 05:21,
20130220,20,78,15,0,07/01/13 05:21,
20130220,20,79,0,10,07/01/13 05:21,
20130220,20,81,5,0,07/01/13 05:21,
20130220,20,82,0,75,07/01/13 05:21,
20130220,20,88,5,50,07/01/13 05:21,
20130220,20,89,100,10,07/01/13 05:21,
20130220,20,94,5,0,07/01/13 05:21,
20130220,20,95,0,75,07/01/13 05:21,
20130220,20,100,0,288,07/01/13 05:21,
20130220,20,114,0,271,07/01/13 05:21,
20130220,20,125,0,275,07/01/13 05:21,
20130220,20,138,0,250,07/01/13 05:21,
20130220,20,150,0,250,07/01/13 05:21,
20130220,20,200,0,171,07/01/13 05:21,
20130220,20,244,0,619,07/01/13 05:21,
20130220,20,250,0,15,07/01/13 05:21,
20130220,20,333,0,50,07/01/13 05:21,
20130220,20,499,.5,0,07/01/13 05:21,
20130220,20,699,.5,0,07/01/13 05:21,
20130220,20,899,1,0,07/01/13 05:21,
20130220,20,999,1,5006,07/01/13 05:21,
20130220,20,1000,0,173,07/01/13 05:21,
20130220,21,-200,100,0,07/01/13 05:21,
20130220,21,-35,15,0,07/01/13 05:21,
20130220,21,0,3284.1,0,07/01/13 05:21,
20130220,21,1,735,0,07/01/13 05:21,
20130220,21,5,94,0,07/01/13 05:21,
20130220,21,8,0,36,07/01/13 05:21,
20130220,21,10,25,15,07/01/13 05:21,
20130220,21,14,0,2.5,07/01/13 05:21,
20130220,21,15,203,5,07/01/13 05:21,
20130220,21,18,12,0,07/01/13 05:21,
20130220,21,19,150,1.5,07/01/13 05:21,
20130220,21,20,25,40,07/01/13 05:21,
20130220,21,21,4,0,07/01/13 05:21,
20130220,21,22,0,2,07/01/13 05:21,
20130220,21,24,4,2.5,07/01/13 05:21,
20130220,21,25,0,101,07/01/13 05:21,
20130220,21,26,0,24,07/01/13 05:21,
20130220,21,27,0,15.5,07/01/13 05:21,
20130220,21,28,683,0,07/01/13 05:21,
20130220,21,29,400,0,07/01/13 05:21,
20130220,21,30,300,26,07/01/13 05:21,
20130220,21,31,1,58,07/01/13 05:21,
20130220,21,32,0,32,07/01/13 05:21,
20130220,21,33,1.5,2,07/01/13 05:21,
20130220,21,34,36.4,85,07/01/13 05:21,
20130220,21,35,50,25,07/01/13 05:21,
20130220,21,36,77.5,93,07/01/13 05:21,
20130220,21,37,15,73,07/01/13 05:21,
20130220,21,38,85,87,07/01/13 05:21,
20130220,21,39,170,50,07/01/13 05:21,
20130220,21,40,130,50,07/01/13 05:21,
20130220,21,41,260,65,07/01/13 05:21,
20130220,21,42,60,819.5,07/01/13 05:21,
20130220,21,43,75,55,07/01/13 05:21,
20130220,21,44,100,34.5,07/01/13 05:21,
20130220,21,45,0,130,07/01/13 05:21,
20130220,21,46,0,2,07/01/13 05:21,
20130220,21,47,0,13,07/01/13 05:21,
20130220,21,48,0,55,07/01/13 05:21,
20130220,21,49,0,2,07/01/13 05:21,
20130220,21,50,0,60,07/01/13 05:21,
20130220,21,51,8,5,07/01/13 05:21,
20130220,21,52,50,115,07/01/13 05:21,
20130220,21,54,4,0,07/01/13 05:21,
20130220,21,55,8,0,07/01/13 05:21,
20130220,21,56,0,50,07/01/13 05:21,
20130220,21,57,0,45,07/01/13 05:21,
20130220,21,58,4,0,07/01/13 05:21,
20130220,21,59,14,0,07/01/13 05:21,
20130220,21,60,0,175,07/01/13 05:21,
20130220,21,61,4,0,07/01/13 05:21,
20130220,21,64,0,6,07/01/13 05:21,
20130220,21,65,6,0,07/01/13 05:21,
20130220,21,66,0,1.5,07/01/13 05:21,
20130220,21,67,0,20,07/01/13 05:21,
20130220,21,69,0,17.5,07/01/13 05:21,
20130220,21,70,6,0,07/01/13 05:21,
20130220,21,75,0,50,07/01/13 05:21,
20130220,21,76,5,0,07/01/13 05:21,
20130220,21,79,0,20,07/01/13 05:21,
20130220,21,83,5,0,07/01/13 05:21,
20130220,21,88,5,50,07/01/13 05:21,
20130220,21,100,0,288,07/01/13 05:21,
20130220,21,106,0,271,07/01/13 05:21,
20130220,21,125,0,150,07/01/13 05:21,
20130220,21,127,0,250,07/01/13 05:21,
20130220,21,150,0,250,07/01/13 05:21,
20130220,21,200,0,171,07/01/13 05:21,
20130220,21,244,0,729,07/01/13 05:21,
20130220,21,250,0,15,07/01/13 05:21,
20130220,21,499,.5,0,07/01/13 05:21,
20130220,21,699,.5,0,07/01/13 05:21,
20130220,21,899,1,0,07/01/13 05:21,
20130220,21,999,1,4990.9,07/01/13 05:21,
20130220,21,1000,0,173,07/01/13 05:21,
20130220,22,-200,100,0,07/01/13 05:21,
20130220,22,-35,15,0,07/01/13 05:21,
20130220,22,0,3260.3,0,07/01/13 05:21,
20130220,22,1,735,0,07/01/13 05:21,
20130220,22,5,94,0,07/01/13 05:21,
20130220,22,8,0,36,07/01/13 05:21,
20130220,22,10,25,5,07/01/13 05:21,
20130220,22,14,1,0,07/01/13 05:21,
20130220,22,15,202,5,07/01/13 05:21,
20130220,22,17,10,0,07/01/13 05:21,
20130220,22,18,2,0,07/01/13 05:21,
20130220,22,19,150,2.5,07/01/13 05:21,
20130220,22,20,25,41,07/01/13 05:21,
20130220,22,21,4,0,07/01/13 05:21,
20130220,22,22,0,1.5,07/01/13 05:21,
20130220,22,24,4,4,07/01/13 05:21,
20130220,22,25,0,114.5,07/01/13 05:21,
20130220,22,26,320,28,07/01/13 05:21,
20130220,22,27,163,34.5,07/01/13 05:21,
20130220,22,28,200,56,07/01/13 05:21,
20130220,22,29,400,21,07/01/13 05:21,
20130220,22,30,335,25,07/01/13 05:21,
20130220,22,31,0,124,07/01/13 05:21,
20130220,22,32,61,123,07/01/13 05:21,
20130220,22,33,66.5,56,07/01/13 05:21,
20130220,22,34,102.2,59,07/01/13 05:21,
20130220,22,35,22.5,65,07/01/13 05:21,
20130220,22,36,130,52,07/01/13 05:21,
20130220,22,37,110,225,07/01/13 05:21,
20130220,22,38,170,80,07/01/13 05:21,
20130220,22,39,225,39.5,07/01/13 05:21,
20130220,22,40,0,7.7,07/01/13 05:21,
20130220,22,41,0,1.8,07/01/13 05:21,
20130220,22,42,115,3,07/01/13 05:21,
20130220,22,43,0,25,07/01/13 05:21,
20130220,22,44,0,22,07/01/13 05:21,
20130220,22,45,0,95,07/01/13 05:21,
20130220,22,46,0,67,07/01/13 05:21,
20130220,22,47,8,10,07/01/13 05:21,
20130220,22,48,4,35,07/01/13 05:21,
20130220,22,49,50,65,07/01/13 05:21,
20130220,22,50,0,55,07/01/13 05:21,
20130220,22,51,8,10,07/01/13 05:21,
20130220,22,52,4,10,07/01/13 05:21,
20130220,22,53,0,175,07/01/13 05:21,
20130220,22,54,14,6,07/01/13 05:21,
20130220,22,55,4,0,07/01/13 05:21,
20130220,22,58,0,20,07/01/13 05:21,
20130220,22,59,6,0,07/01/13 05:21,
20130220,22,60,0,1,07/01/13 05:21,
20130220,22,61,0,17.5,07/01/13 05:21,
20130220,22,64,6,0,07/01/13 05:21,
20130220,22,67,5,0,07/01/13 05:21,
20130220,22,68,0,10,07/01/13 05:21,
20130220,22,73,5,0,07/01/13 05:21,
20130220,22,75,0,50,07/01/13 05:21,
20130220,22,78,5,0,07/01/13 05:21,
20130220,22,79,0,10,07/01/13 05:21,
20130220,22,88,0,50,07/01/13 05:21,
20130220,22,95,0,271,07/01/13 05:21,
20130220,22,100,0,288,07/01/13 05:21,
20130220,22,109,0,182,07/01/13 05:21,
20130220,22,125,0,150,07/01/13 05:21,
20130220,22,150,0,250,07/01/13 05:21,
20130220,22,200,0,171,07/01/13 05:21,
20130220,22,244,0,729,07/01/13 05:21,
20130220,22,250,0,15,07/01/13 05:21,
20130220,22,333,0,50,07/01/13 05:21,
20130220,22,499,.5,0,07/01/13 05:21,
20130220,22,699,.5,0,07/01/13 05:21,
20130220,22,899,1,0,07/01/13 05:21,
20130220,22,999,1,4960.1,07/01/13 05:21,
20130220,22,1000,0,173,07/01/13 05:21,
20130220,23,-200,100,0,07/01/13 05:21,
20130220,23,-35,15,0,07/01/13 05:21,
20130220,23,0,3253,0,07/01/13 05:21,
20130220,23,1,735,0,07/01/13 05:21,
20130220,23,5,94,0,07/01/13 05:21,
20130220,23,8,0,36,07/01/13 05:21,
20130220,23,10,25,0,07/01/13 05:21,
20130220,23,15,202,5,07/01/13 05:21,
20130220,23,18,2,1,07/01/13 05:21,
20130220,23,19,150,0,07/01/13 05:21,
20130220,23,20,25,0,07/01/13 05:21,
20130220,23,21,4,2,07/01/13 05:21,
20130220,23,22,0,35,07/01/13 05:21,
20130220,23,23,0,20,07/01/13 05:21,
20130220,23,24,4,77.5,07/01/13 05:21,
20130220,23,25,320,143,07/01/13 05:21,
20130220,23,26,163,97.5,07/01/13 05:21,
20130220,23,27,35,123.5,07/01/13 05:21,
20130220,23,28,250,56.5,07/01/13 05:21,
20130220,23,29,410,104,07/01/13 05:21,
20130220,23,30,381,65,07/01/13 05:21,
20130220,23,31,256.5,56,07/01/13 05:21,
20130220,23,32,107.5,50,07/01/13 05:21,
20130220,23,33,28,20,07/01/13 05:21,
20130220,23,34,170,129.9,07/01/13 05:21,
20130220,23,35,75,57,07/01/13 05:21,
20130220,23,36,15,4,07/01/13 05:21,
20130220,23,37,100,18,07/01/13 05:21,
20130220,23,38,10,0,07/01/13 05:21,
20130220,23,39,15,22,07/01/13 05:21,
20130220,23,40,110,0,07/01/13 05:21,
20130220,23,41,0,65,07/01/13 05:21,
20130220,23,42,88,30,07/01/13 05:21,
20130220,23,43,0,25,07/01/13 05:21,
20130220,23,44,0,10,07/01/13 05:21,
20130220,23,45,0,105,07/01/13 05:21,
20130220,23,46,12.1,13,07/01/13 05:21,
20130220,23,47,6,10,07/01/13 05:21,
20130220,23,48,8,45,07/01/13 05:21,
20130220,23,50,0,25,07/01/13 05:21,
20130220,23,51,0,5,07/01/13 05:21,
20130220,23,53,6,0,07/01/13 05:21,
20130220,23,56,5,10,07/01/13 05:21,
20130220,23,57,6,0,07/01/13 05:21,
20130220,23,62,5,0,07/01/13 05:21,
20130220,23,65,0,188,07/01/13 05:21,
20130220,23,67,5,0,07/01/13 05:21,
20130220,23,75,0,50,07/01/13 05:21,
20130220,23,79,0,10,07/01/13 05:21,
20130220,23,85,0,271,07/01/13 05:21,
20130220,23,88,0,50,07/01/13 05:21,
20130220,23,100,0,100,07/01/13 05:21,
20130220,23,102,0,182,07/01/13 05:21,
20130220,23,125,0,150,07/01/13 05:21,
20130220,23,150,0,250,07/01/13 05:21,
20130220,23,200,0,171,07/01/13 05:21,
20130220,23,244,0,298,07/01/13 05:21,
20130220,23,250,0,15,07/01/13 05:21,
20130220,23,333,0,100,07/01/13 05:21,
20130220,23,499,.5,0,07/01/13 05:21,
20130220,23,699,.5,0,07/01/13 05:21,
20130220,23,899,1,0,07/01/13 05:21,
20130220,23,999,1,4881.8,07/01/13 05:21,
20130220,23,1000,0,173,07/01/13 05:21,
20130220,24,-200,75,0,07/01/13 05:21,
20130220,24,0,2747.6,0,07/01/13 05:21,
20130220,24,1,710,0,07/01/13 05:21,
20130220,24,5,94,0,07/01/13 05:21,
20130220,24,8,0,36,07/01/13 05:21,
20130220,24,10,25,0,07/01/13 05:21,
20130220,24,15,127,5,07/01/13 05:21,
20130220,24,16,0,1,07/01/13 05:21,
20130220,24,18,2,0,07/01/13 05:21,
20130220,24,19,150,2,07/01/13 05:21,
20130220,24,20,25,75,07/01/13 05:21,
20130220,24,21,14,20,07/01/13 05:21,
20130220,24,22,0,75,07/01/13 05:21,
20130220,24,23,10,52,07/01/13 05:21,
20130220,24,24,4,120,07/01/13 05:21,
20130220,24,25,915,145,07/01/13 05:21,
20130220,24,26,250,204,07/01/13 05:21,
20130220,24,27,75,50,07/01/13 05:21,
20130220,24,28,200,52,07/01/13 05:21,
20130220,24,29,70,15,07/01/13 05:21,
20130220,24,30,130,0,07/01/13 05:21,
20130220,24,31,320,4,07/01/13 05:21,
20130220,24,32,75,150,07/01/13 05:21,
20130220,24,33,0,30,07/01/13 05:21,
20130220,24,34,100,22.3,07/01/13 05:21,
20130220,24,35,10,282,07/01/13 05:21,
20130220,24,36,0,25,07/01/13 05:21,
20130220,24,37,110,17,07/01/13 05:21,
20130220,24,38,0,15,07/01/13 05:21,
20130220,24,39,10,36,07/01/13 05:21,
20130220,24,40,0,10,07/01/13 05:21,
20130220,24,42,0,15,07/01/13 05:21,
20130220,24,43,6,25,07/01/13 05:21,
20130220,24,44,0,20,07/01/13 05:21,
20130220,24,45,0,95,07/01/13 05:21,
20130220,24,46,6.7,2,07/01/13 05:21,
20130220,24,47,0,10,07/01/13 05:21,
20130220,24,48,0,25,07/01/13 05:21,
20130220,24,49,11,0,07/01/13 05:21,
20130220,24,50,0,35,07/01/13 05:21,
20130220,24,53,6,0,07/01/13 05:21,
20130220,24,54,0,265,07/01/13 05:21,
20130220,24,55,5,0,07/01/13 05:21,
20130220,24,59,5,0,07/01/13 05:21,
20130220,24,65,0,0,07/01/13 05:21,
20130220,24,69,0,182,07/01/13 05:21,
20130220,24,79,0,10,07/01/13 05:21,
20130220,24,100,0,100,07/01/13 05:21,
20130220,24,125,0,150,07/01/13 05:21,
20130220,24,150,0,250,07/01/13 05:21,
20130220,24,200,0,182,07/01/13 05:21,
20130220,24,333,0,56,07/01/13 05:21,
20130220,24,499,.5,0,07/01/13 05:21,
20130220,24,699,.5,0,07/01/13 05:21,
20130220,24,899,1,0,07/01/13 05:21,
20130220,24,999,1,4217.4,07/01/13 05:21,
20130220,24,1000,0,176,07/01/13 05:21,
