BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111011,09,0,4298.2,0,03/01/12 00:50,
20111011,09,1,1544,50,03/01/12 00:50,
20111011,09,2,15,0,03/01/12 00:50,
20111011,09,3,67.5,0,03/01/12 00:50,
20111011,09,4,0,31.5,03/01/12 00:50,
20111011,09,5,60,5,03/01/12 00:50,
20111011,09,6,0,69.4,03/01/12 00:50,
20111011,09,7,0,1,03/01/12 00:50,
20111011,09,8,0,38,03/01/12 00:50,
20111011,09,9,4,30.8,03/01/12 00:50,
20111011,09,10,153.6,117.1,03/01/12 00:50,
20111011,09,11,52,13.6,03/01/12 00:50,
20111011,09,12,3,0,03/01/12 00:50,
20111011,09,13,24.5,0,03/01/12 00:50,
20111011,09,14,0,24.5,03/01/12 00:50,
20111011,09,15,10,57.1,03/01/12 00:50,
20111011,09,16,27,16.6,03/01/12 00:50,
20111011,09,17,0,11,03/01/12 00:50,
20111011,09,19,3,82.1,03/01/12 00:50,
20111011,09,20,255,241.1,03/01/12 00:50,
20111011,09,21,25,25,03/01/12 00:50,
20111011,09,22,20,0,03/01/12 00:50,
20111011,09,23,86.5,50,03/01/12 00:50,
20111011,09,24,15,55,03/01/12 00:50,
20111011,09,25,133,150,03/01/12 00:50,
20111011,09,26,35,0,03/01/12 00:50,
20111011,09,27,19.8,75,03/01/12 00:50,
20111011,09,28,49.5,56,03/01/12 00:50,
20111011,09,29,52,111.1,03/01/12 00:50,
20111011,09,30,53.2,160,03/01/12 00:50,
20111011,09,31,127.5,195,03/01/12 00:50,
20111011,09,32,110.8,198,03/01/12 00:50,
20111011,09,33,99.6,398.8,03/01/12 00:50,
20111011,09,34,95.7,473,03/01/12 00:50,
20111011,09,35,116.6,520,03/01/12 00:50,
20111011,09,36,125,144.1,03/01/12 00:50,
20111011,09,37,20,402.7,03/01/12 00:50,
20111011,09,38,116.6,210,03/01/12 00:50,
20111011,09,39,8.1,159,03/01/12 00:50,
20111011,09,40,87.6,127,03/01/12 00:50,
20111011,09,41,152.4,238.2,03/01/12 00:50,
20111011,09,42,0,84.2,03/01/12 00:50,
20111011,09,43,104.5,43.8,03/01/12 00:50,
20111011,09,44,30,40,03/01/12 00:50,
20111011,09,45,35,142.4,03/01/12 00:50,
20111011,09,46,0,12.6,03/01/12 00:50,
20111011,09,47,104,11.1,03/01/12 00:50,
20111011,09,48,25,15.6,03/01/12 00:50,
20111011,09,50,29.7,25,03/01/12 00:50,
20111011,09,51,76,25,03/01/12 00:50,
20111011,09,52,151.7,8.2,03/01/12 00:50,
20111011,09,53,0,10,03/01/12 00:50,
20111011,09,54,50,0,03/01/12 00:50,
20111011,09,55,4,0,03/01/12 00:50,
20111011,09,56,0,50,03/01/12 00:50,
20111011,09,57,5.8,0,03/01/12 00:50,
20111011,09,58,10,32.5,03/01/12 00:50,
20111011,09,59,14,13,03/01/12 00:50,
20111011,09,60,21,0,03/01/12 00:50,
20111011,09,61,45,25,03/01/12 00:50,
20111011,09,63,23.9,12.5,03/01/12 00:50,
20111011,09,64,5,0,03/01/12 00:50,
20111011,09,65,27.7,24,03/01/12 00:50,
20111011,09,66,12,25,03/01/12 00:50,
20111011,09,67,10,0,03/01/12 00:50,
20111011,09,68,15.8,0,03/01/12 00:50,
20111011,09,70,19.7,0,03/01/12 00:50,
20111011,09,71,21.7,0,03/01/12 00:50,
20111011,09,72,8,10,03/01/12 00:50,
20111011,09,73,10.5,12.5,03/01/12 00:50,
20111011,09,75,1.4,20,03/01/12 00:50,
20111011,09,76,7,0,03/01/12 00:50,
20111011,09,77,.4,0,03/01/12 00:50,
20111011,09,79,65,0,03/01/12 00:50,
20111011,09,80,17.3,0,03/01/12 00:50,
20111011,09,81,19.3,25,03/01/12 00:50,
20111011,09,82,17.7,0,03/01/12 00:50,
20111011,09,84,.6,0,03/01/12 00:50,
20111011,09,85,7,380,03/01/12 00:50,
20111011,09,87,16,0,03/01/12 00:50,
20111011,09,89,3.7,6,03/01/12 00:50,
20111011,09,90,36.6,0,03/01/12 00:50,
20111011,09,91,10,0,03/01/12 00:50,
20111011,09,92,0,8,03/01/12 00:50,
20111011,09,95,7,0,03/01/12 00:50,
20111011,09,96,3.4,0,03/01/12 00:50,
20111011,09,98,8,0,03/01/12 00:50,
20111011,09,100,5,125,03/01/12 00:50,
20111011,09,104,13.6,0,03/01/12 00:50,
20111011,09,105,8,0,03/01/12 00:50,
20111011,09,108,5.4,0,03/01/12 00:50,
20111011,09,118,13.6,0,03/01/12 00:50,
20111011,09,120,5.4,0,03/01/12 00:50,
20111011,09,129,0,0,03/01/12 00:50,
20111011,09,136,7.1,0,03/01/12 00:50,
20111011,09,140,22.5,0,03/01/12 00:50,
20111011,09,148,10,0,03/01/12 00:50,
20111011,09,149,2,0,03/01/12 00:50,
20111011,09,152,7.1,0,03/01/12 00:50,
20111011,09,161,2,0,03/01/12 00:50,
20111011,09,168,7.1,0,03/01/12 00:50,
20111011,09,169,0,0,03/01/12 00:50,
20111011,09,189,0,0,03/01/12 00:50,
20111011,09,199,4,0,03/01/12 00:50,
20111011,09,200,0,2454,03/01/12 00:50,
20111011,09,226,3,0,03/01/12 00:50,
20111011,09,249,8,0,03/01/12 00:50,
20111011,09,250,0,410,03/01/12 00:50,
20111011,09,265,0,364,03/01/12 00:50,
20111011,09,286,4,0,03/01/12 00:50,
20111011,09,299,12,0,03/01/12 00:50,
20111011,09,324,8,0,03/01/12 00:50,
20111011,09,349,8,0,03/01/12 00:50,
20111011,09,364,16,0,03/01/12 00:50,
20111011,09,386,5,0,03/01/12 00:50,
20111011,09,399,5,0,03/01/12 00:50,
20111011,09,400,0,228,03/01/12 00:50,
20111011,09,424,0,40,03/01/12 00:50,
20111011,09,494,5,0,03/01/12 00:50,
20111011,09,499,0,0,03/01/12 00:50,
20111011,09,500,0,100,03/01/12 00:50,
20111011,09,530,0,141,03/01/12 00:50,
20111011,09,599,0,0,03/01/12 00:50,
20111011,09,600,0,2,03/01/12 00:50,
20111011,09,999,0,5674.3,03/01/12 00:50,
20111011,09,1000,0,256,03/01/12 00:50,
20111011,10,-285,0,5,03/01/12 00:50,
20111011,10,-249,0,4,03/01/12 00:50,
20111011,10,-212,10,0,03/01/12 00:50,
20111011,10,-200,85,10,03/01/12 00:50,
20111011,10,-199,0,4,03/01/12 00:50,
20111011,10,-149,0,4,03/01/12 00:50,
20111011,10,-144,0,5.2,03/01/12 00:50,
20111011,10,-122,0,3.9,03/01/12 00:50,
20111011,10,-105,0,3.9,03/01/12 00:50,
20111011,10,-100,0,0,03/01/12 00:50,
20111011,10,-99,0,6,03/01/12 00:50,
20111011,10,-90,0,5,03/01/12 00:50,
20111011,10,-88,0,2.5,03/01/12 00:50,
20111011,10,-78,0,2.7,03/01/12 00:50,
20111011,10,-75,0,0,03/01/12 00:50,
20111011,10,-69,0,4,03/01/12 00:50,
20111011,10,-66,0,1.6,03/01/12 00:50,
20111011,10,-64,0,.5,03/01/12 00:50,
20111011,10,-59,0,1.6,03/01/12 00:50,
20111011,10,-52,0,4.7,03/01/12 00:50,
20111011,10,-51,0,.3,03/01/12 00:50,
20111011,10,-50,100,0,03/01/12 00:50,
20111011,10,-40,0,2.2,03/01/12 00:50,
20111011,10,-35,0,2,03/01/12 00:50,
20111011,10,-34,0,4,03/01/12 00:50,
20111011,10,-25,10,0,03/01/12 00:50,
20111011,10,-20,0,0,03/01/12 00:50,
20111011,10,-19,0,26.5,03/01/12 00:50,
20111011,10,-18,10,0,03/01/12 00:50,
20111011,10,-15,5,0,03/01/12 00:50,
20111011,10,-11,0,22.5,03/01/12 00:50,
20111011,10,-10,760,0,03/01/12 00:50,
20111011,10,-8,10,0,03/01/12 00:50,
20111011,10,-6,1.7,0,03/01/12 00:50,
20111011,10,-5,30,20,03/01/12 00:50,
20111011,10,-4,12.5,0,03/01/12 00:50,
20111011,10,-1,0,22.5,03/01/12 00:50,
20111011,10,0,4298.4,0,03/01/12 00:50,
20111011,10,1,1546.8,50,03/01/12 00:50,
20111011,10,2,0,15,03/01/12 00:50,
20111011,10,3,71.9,0,03/01/12 00:50,
20111011,10,4,0,31.5,03/01/12 00:50,
20111011,10,5,40,5,03/01/12 00:50,
20111011,10,6,12.5,0,03/01/12 00:50,
20111011,10,7,20,29.4,03/01/12 00:50,
20111011,10,8,0,98,03/01/12 00:50,
20111011,10,10,150,107.3,03/01/12 00:50,
20111011,10,11,6.6,20.6,03/01/12 00:50,
20111011,10,12,1,13.6,03/01/12 00:50,
20111011,10,14,56,0,03/01/12 00:50,
20111011,10,15,15,15,03/01/12 00:50,
20111011,10,16,12.5,69.6,03/01/12 00:50,
20111011,10,17,2,33.6,03/01/12 00:50,
20111011,10,18,0,12,03/01/12 00:50,
20111011,10,19,25,31,03/01/12 00:50,
20111011,10,20,266,177.1,03/01/12 00:50,
20111011,10,21,0,106.1,03/01/12 00:50,
20111011,10,22,10,55,03/01/12 00:50,
20111011,10,23,53,0,03/01/12 00:50,
20111011,10,24,25,0,03/01/12 00:50,
20111011,10,25,68,155,03/01/12 00:50,
20111011,10,26,40.5,0,03/01/12 00:50,
20111011,10,27,75,150,03/01/12 00:50,
20111011,10,28,20,50,03/01/12 00:50,
20111011,10,29,44.8,101,03/01/12 00:50,
20111011,10,30,20,91,03/01/12 00:50,
20111011,10,31,74.1,56,03/01/12 00:50,
20111011,10,32,73.6,299.6,03/01/12 00:50,
20111011,10,33,85.8,353,03/01/12 00:50,
20111011,10,34,115.7,380,03/01/12 00:50,
20111011,10,35,118.5,417.7,03/01/12 00:50,
20111011,10,36,205.7,342.2,03/01/12 00:50,
20111011,10,37,107,178,03/01/12 00:50,
20111011,10,38,52.5,270,03/01/12 00:50,
20111011,10,39,70,124.7,03/01/12 00:50,
20111011,10,40,65.2,115,03/01/12 00:50,
20111011,10,41,50.6,331.1,03/01/12 00:50,
20111011,10,42,54.9,197,03/01/12 00:50,
20111011,10,43,0,124.2,03/01/12 00:50,
20111011,10,44,163,73.9,03/01/12 00:50,
20111011,10,45,39.5,98,03/01/12 00:50,
20111011,10,46,130,84.6,03/01/12 00:50,
20111011,10,47,100,57.2,03/01/12 00:50,
20111011,10,48,35,34.1,03/01/12 00:50,
20111011,10,49,0,34,03/01/12 00:50,
20111011,10,50,19,27.6,03/01/12 00:50,
20111011,10,51,229,36,03/01/12 00:50,
20111011,10,52,50,0,03/01/12 00:50,
20111011,10,53,60.8,0,03/01/12 00:50,
20111011,10,54,1,33.2,03/01/12 00:50,
20111011,10,55,65.7,0,03/01/12 00:50,
20111011,10,56,100,7,03/01/12 00:50,
20111011,10,58,5.8,0,03/01/12 00:50,
20111011,10,59,0,25,03/01/12 00:50,
20111011,10,60,14,3,03/01/12 00:50,
20111011,10,61,0,32.5,03/01/12 00:50,
20111011,10,63,47,0,03/01/12 00:50,
20111011,10,64,74.9,25,03/01/12 00:50,
20111011,10,65,0,24,03/01/12 00:50,
20111011,10,66,7.7,12.5,03/01/12 00:50,
20111011,10,69,15.8,25,03/01/12 00:50,
20111011,10,70,20,10,03/01/12 00:50,
20111011,10,71,4.7,1,03/01/12 00:50,
20111011,10,72,21.7,0,03/01/12 00:50,
20111011,10,73,5,0,03/01/12 00:50,
20111011,10,74,10.5,0,03/01/12 00:50,
20111011,10,75,7,0,03/01/12 00:50,
20111011,10,76,9.4,37.5,03/01/12 00:50,
20111011,10,77,0,20,03/01/12 00:50,
20111011,10,79,.4,0,03/01/12 00:50,
20111011,10,80,10,0,03/01/12 00:50,
20111011,10,81,11.9,0,03/01/12 00:50,
20111011,10,82,74.3,0,03/01/12 00:50,
20111011,10,83,17.1,6,03/01/12 00:50,
20111011,10,84,1,15,03/01/12 00:50,
20111011,10,85,7,380,03/01/12 00:50,
20111011,10,89,1.6,0,03/01/12 00:50,
20111011,10,90,29.9,8,03/01/12 00:50,
20111011,10,91,34.4,0,03/01/12 00:50,
20111011,10,95,1,28,03/01/12 00:50,
20111011,10,97,3.4,0,03/01/12 00:50,
20111011,10,98,8,0,03/01/12 00:50,
20111011,10,100,5,135,03/01/12 00:50,
20111011,10,105,13.6,0,03/01/12 00:50,
20111011,10,106,0,10,03/01/12 00:50,
20111011,10,109,5.4,0,03/01/12 00:50,
20111011,10,119,13.6,0,03/01/12 00:50,
20111011,10,121,5.4,0,03/01/12 00:50,
20111011,10,125,7,0,03/01/12 00:50,
20111011,10,129,.5,0,03/01/12 00:50,
20111011,10,137,7.1,0,03/01/12 00:50,
20111011,10,138,8,0,03/01/12 00:50,
20111011,10,140,22.5,0,03/01/12 00:50,
20111011,10,148,10,0,03/01/12 00:50,
20111011,10,149,4,0,03/01/12 00:50,
20111011,10,153,7.1,0,03/01/12 00:50,
20111011,10,164,2,0,03/01/12 00:50,
20111011,10,169,11.1,0,03/01/12 00:50,
20111011,10,189,8,0,03/01/12 00:50,
20111011,10,199,4,0,03/01/12 00:50,
20111011,10,200,0,2454,03/01/12 00:50,
20111011,10,229,3,0,03/01/12 00:50,
20111011,10,249,13,0,03/01/12 00:50,
20111011,10,250,0,774,03/01/12 00:50,
20111011,10,289,4,0,03/01/12 00:50,
20111011,10,299,24,0,03/01/12 00:50,
20111011,10,324,8,0,03/01/12 00:50,
20111011,10,349,8,0,03/01/12 00:50,
20111011,10,364,16,0,03/01/12 00:50,
20111011,10,389,5,0,03/01/12 00:50,
20111011,10,399,6,0,03/01/12 00:50,
20111011,10,400,5,348,03/01/12 00:50,
20111011,10,495,5,0,03/01/12 00:50,
20111011,10,499,6,0,03/01/12 00:50,
20111011,10,500,0,241,03/01/12 00:50,
20111011,10,599,2,0,03/01/12 00:50,
20111011,10,600,0,2,03/01/12 00:50,
20111011,10,699,4,0,03/01/12 00:50,
20111011,10,899,4,0,03/01/12 00:50,
20111011,10,999,0,5696.3,03/01/12 00:50,
20111011,10,1000,0,256,03/01/12 00:50,
20111011,11,-284,0,5,03/01/12 00:50,
20111011,11,-249,0,4,03/01/12 00:50,
20111011,11,-212,10,0,03/01/12 00:50,
20111011,11,-200,85,10,03/01/12 00:50,
20111011,11,-199,0,4,03/01/12 00:50,
20111011,11,-149,0,4,03/01/12 00:50,
20111011,11,-140,0,8.6,03/01/12 00:50,
20111011,11,-118,0,6.6,03/01/12 00:50,
20111011,11,-101,0,6.6,03/01/12 00:50,
20111011,11,-100,0,0,03/01/12 00:50,
20111011,11,-99,0,6,03/01/12 00:50,
20111011,11,-90,0,5,03/01/12 00:50,
20111011,11,-85,0,4.1,03/01/12 00:50,
20111011,11,-76,0,.5,03/01/12 00:50,
20111011,11,-75,0,0,03/01/12 00:50,
20111011,11,-74,0,4.4,03/01/12 00:50,
20111011,11,-69,0,4,03/01/12 00:50,
20111011,11,-63,0,2.7,03/01/12 00:50,
20111011,11,-60,0,.3,03/01/12 00:50,
20111011,11,-56,0,2.7,03/01/12 00:50,
20111011,11,-50,100,0,03/01/12 00:50,
20111011,11,-49,0,7.9,03/01/12 00:50,
20111011,11,-48,0,.2,03/01/12 00:50,
20111011,11,-40,0,0,03/01/12 00:50,
20111011,11,-39,0,2,03/01/12 00:50,
20111011,11,-35,0,2,03/01/12 00:50,
20111011,11,-34,0,4,03/01/12 00:50,
20111011,11,-25,10,0,03/01/12 00:50,
20111011,11,-20,5,0,03/01/12 00:50,
20111011,11,-19,0,4,03/01/12 00:50,
20111011,11,-18,10,0,03/01/12 00:50,
20111011,11,-15,3,37.5,03/01/12 00:50,
20111011,11,-10,770,0,03/01/12 00:50,
20111011,11,-8,10,0,03/01/12 00:50,
20111011,11,-7,0,37.5,03/01/12 00:50,
20111011,11,-5,10,20,03/01/12 00:50,
20111011,11,-3,3.4,0,03/01/12 00:50,
20111011,11,0,4318.2,0,03/01/12 00:50,
20111011,11,1,1544,50,03/01/12 00:50,
20111011,11,2,10,37.5,03/01/12 00:50,
20111011,11,3,74.7,0,03/01/12 00:50,
20111011,11,5,61.6,5,03/01/12 00:50,
20111011,11,8,0,90.5,03/01/12 00:50,
20111011,11,9,0,15,03/01/12 00:50,
20111011,11,10,150,62.6,03/01/12 00:50,
20111011,11,11,0,46.2,03/01/12 00:50,
20111011,11,13,12.5,51.3,03/01/12 00:50,
20111011,11,14,20,52.5,03/01/12 00:50,
20111011,11,15,17.1,111.8,03/01/12 00:50,
20111011,11,17,5,1,03/01/12 00:50,
20111011,11,18,4,0,03/01/12 00:50,
20111011,11,19,0,115.9,03/01/12 00:50,
20111011,11,20,253,114.3,03/01/12 00:50,
20111011,11,21,50,4,03/01/12 00:50,
20111011,11,22,60,15,03/01/12 00:50,
20111011,11,23,71.5,86.8,03/01/12 00:50,
20111011,11,24,2,20.1,03/01/12 00:50,
20111011,11,25,60,236,03/01/12 00:50,
20111011,11,26,28,5,03/01/12 00:50,
20111011,11,27,3,50,03/01/12 00:50,
20111011,11,28,0,60,03/01/12 00:50,
20111011,11,29,10,150,03/01/12 00:50,
20111011,11,30,79,110,03/01/12 00:50,
20111011,11,31,56.2,103,03/01/12 00:50,
20111011,11,32,32.1,164.1,03/01/12 00:50,
20111011,11,33,90.6,228,03/01/12 00:50,
20111011,11,34,15,55,03/01/12 00:50,
20111011,11,35,27.6,182.2,03/01/12 00:50,
20111011,11,36,102.2,233.5,03/01/12 00:50,
20111011,11,37,41.4,331,03/01/12 00:50,
20111011,11,38,105.7,591.2,03/01/12 00:50,
20111011,11,39,135,128.2,03/01/12 00:50,
20111011,11,40,277.1,246.5,03/01/12 00:50,
20111011,11,41,70,200,03/01/12 00:50,
20111011,11,42,187.2,41.2,03/01/12 00:50,
20111011,11,43,32,362,03/01/12 00:50,
20111011,11,44,233.5,155.1,03/01/12 00:50,
20111011,11,45,172,155.6,03/01/12 00:50,
20111011,11,46,44.5,134.5,03/01/12 00:50,
20111011,11,47,104.4,70.1,03/01/12 00:50,
20111011,11,48,35,114,03/01/12 00:50,
20111011,11,49,0,95.1,03/01/12 00:50,
20111011,11,50,19,128.2,03/01/12 00:50,
20111011,11,51,175,92.2,03/01/12 00:50,
20111011,11,52,2,93,03/01/12 00:50,
20111011,11,53,14,55,03/01/12 00:50,
20111011,11,54,105,59.1,03/01/12 00:50,
20111011,11,55,71.1,13.6,03/01/12 00:50,
20111011,11,56,50,60.4,03/01/12 00:50,
20111011,11,57,4.7,8.2,03/01/12 00:50,
20111011,11,58,51,37.5,03/01/12 00:50,
20111011,11,59,100,0,03/01/12 00:50,
20111011,11,60,2.2,0,03/01/12 00:50,
20111011,11,61,0,28,03/01/12 00:50,
20111011,11,62,9.6,0,03/01/12 00:50,
20111011,11,63,23.3,0,03/01/12 00:50,
20111011,11,65,115,24,03/01/12 00:50,
20111011,11,66,20,25,03/01/12 00:50,
20111011,11,67,39.8,0,03/01/12 00:50,
20111011,11,68,0,32.5,03/01/12 00:50,
20111011,11,69,12.8,6,03/01/12 00:50,
20111011,11,70,16,0,03/01/12 00:50,
20111011,11,71,45,28,03/01/12 00:50,
20111011,11,72,26.4,4,03/01/12 00:50,
20111011,11,73,10,28.5,03/01/12 00:50,
20111011,11,75,19,0,03/01/12 00:50,
20111011,11,76,10,50,03/01/12 00:50,
20111011,11,78,24.5,0,03/01/12 00:50,
20111011,11,80,12.3,0,03/01/12 00:50,
20111011,11,81,10,0,03/01/12 00:50,
20111011,11,82,8.4,0,03/01/12 00:50,
20111011,11,83,0,12.5,03/01/12 00:50,
20111011,11,84,0,20,03/01/12 00:50,
20111011,11,85,18.6,380,03/01/12 00:50,
20111011,11,86,29,0,03/01/12 00:50,
20111011,11,88,65,0,03/01/12 00:50,
20111011,11,90,11.6,0,03/01/12 00:50,
20111011,11,91,10,15,03/01/12 00:50,
20111011,11,92,1,0,03/01/12 00:50,
20111011,11,93,6.1,8,03/01/12 00:50,
20111011,11,94,40.5,0,03/01/12 00:50,
20111011,11,95,7,39,03/01/12 00:50,
20111011,11,96,15.6,0,03/01/12 00:50,
20111011,11,100,5,125,03/01/12 00:50,
20111011,11,101,5.7,0,03/01/12 00:50,
20111011,11,103,1,0,03/01/12 00:50,
20111011,11,107,0,10,03/01/12 00:50,
20111011,11,108,22.6,0,03/01/12 00:50,
20111011,11,109,8,0,03/01/12 00:50,
20111011,11,111,0,10,03/01/12 00:50,
20111011,11,113,8.9,0,03/01/12 00:50,
20111011,11,122,22.6,0,03/01/12 00:50,
20111011,11,125,8.9,0,03/01/12 00:50,
20111011,11,129,.5,0,03/01/12 00:50,
20111011,11,135,7,0,03/01/12 00:50,
20111011,11,140,22.5,0,03/01/12 00:50,
20111011,11,141,11.8,0,03/01/12 00:50,
20111011,11,149,12,0,03/01/12 00:50,
20111011,11,157,11.8,0,03/01/12 00:50,
20111011,11,159,10,0,03/01/12 00:50,
20111011,11,169,4,0,03/01/12 00:50,
20111011,11,170,2,0,03/01/12 00:50,
20111011,11,173,11.8,0,03/01/12 00:50,
20111011,11,189,8,0,03/01/12 00:50,
20111011,11,199,4,0,03/01/12 00:50,
20111011,11,200,0,2454,03/01/12 00:50,
20111011,11,235,3,0,03/01/12 00:50,
20111011,11,249,13,0,03/01/12 00:50,
20111011,11,250,0,410,03/01/12 00:50,
20111011,11,263,0,364,03/01/12 00:50,
20111011,11,295,4,0,03/01/12 00:50,
20111011,11,299,27,0,03/01/12 00:50,
20111011,11,300,0,100,03/01/12 00:50,
20111011,11,324,8,0,03/01/12 00:50,
20111011,11,349,8,0,03/01/12 00:50,
20111011,11,364,16,0,03/01/12 00:50,
20111011,11,395,5,0,03/01/12 00:50,
20111011,11,399,9,0,03/01/12 00:50,
20111011,11,400,0,1048,03/01/12 00:50,
20111011,11,401,5,0,03/01/12 00:50,
20111011,11,420,0,40,03/01/12 00:50,
20111011,11,496,5,0,03/01/12 00:50,
20111011,11,499,12,0,03/01/12 00:50,
20111011,11,500,0,100,03/01/12 00:50,
20111011,11,525,0,141,03/01/12 00:50,
20111011,11,599,8,0,03/01/12 00:50,
20111011,11,600,0,2,03/01/12 00:50,
20111011,11,699,4,0,03/01/12 00:50,
20111011,11,899,4,0,03/01/12 00:50,
20111011,11,999,0,5727.4,03/01/12 00:50,
20111011,11,1000,0,256,03/01/12 00:50,
20111011,12,-283,0,5,03/01/12 00:50,
20111011,12,-249,0,4,03/01/12 00:50,
20111011,12,-212,10,0,03/01/12 00:50,
20111011,12,-200,85,10,03/01/12 00:50,
20111011,12,-199,0,4,03/01/12 00:50,
20111011,12,-149,0,4,03/01/12 00:50,
20111011,12,-139,0,8.6,03/01/12 00:50,
20111011,12,-117,0,6.6,03/01/12 00:50,
20111011,12,-100,0,6.6,03/01/12 00:50,
20111011,12,-99,0,6,03/01/12 00:50,
20111011,12,-90,0,5,03/01/12 00:50,
20111011,12,-87,0,.5,03/01/12 00:50,
20111011,12,-83,0,4.1,03/01/12 00:50,
20111011,12,-75,0,0,03/01/12 00:50,
20111011,12,-73,0,4.4,03/01/12 00:50,
20111011,12,-70,0,.3,03/01/12 00:50,
20111011,12,-69,0,4,03/01/12 00:50,
20111011,12,-61,0,2.7,03/01/12 00:50,
20111011,12,-57,0,.2,03/01/12 00:50,
20111011,12,-54,0,2.7,03/01/12 00:50,
20111011,12,-50,100,0,03/01/12 00:50,
20111011,12,-47,0,7.9,03/01/12 00:50,
20111011,12,-40,0,0,03/01/12 00:50,
20111011,12,-38,0,2,03/01/12 00:50,
20111011,12,-35,0,2,03/01/12 00:50,
20111011,12,-34,0,4,03/01/12 00:50,
20111011,12,-25,10,0,03/01/12 00:50,
20111011,12,-20,0,0,03/01/12 00:50,
20111011,12,-19,0,4,03/01/12 00:50,
20111011,12,-18,10,0,03/01/12 00:50,
20111011,12,-14,0,37.5,03/01/12 00:50,
20111011,12,-10,760,0,03/01/12 00:50,
20111011,12,-8,10,0,03/01/12 00:50,
20111011,12,-5,10,57.5,03/01/12 00:50,
20111011,12,-1,2.5,0,03/01/12 00:50,
20111011,12,0,4315.6,0,03/01/12 00:50,
20111011,12,1,1544,50,03/01/12 00:50,
20111011,12,3,55,0,03/01/12 00:50,
20111011,12,4,10,37.5,03/01/12 00:50,
20111011,12,5,45.1,5,03/01/12 00:50,
20111011,12,6,21.9,0,03/01/12 00:50,
20111011,12,8,12.5,38,03/01/12 00:50,
20111011,12,10,180,92.5,03/01/12 00:50,
20111011,12,12,10,68.8,03/01/12 00:50,
20111011,12,14,0,51.3,03/01/12 00:50,
20111011,12,15,10,67.5,03/01/12 00:50,
20111011,12,16,5.3,34.2,03/01/12 00:50,
20111011,12,17,2,22.6,03/01/12 00:50,
20111011,12,18,12.5,17,03/01/12 00:50,
20111011,12,20,320,168.8,03/01/12 00:50,
20111011,12,21,3,47.1,03/01/12 00:50,
20111011,12,22,30,47.3,03/01/12 00:50,
20111011,12,23,51,0,03/01/12 00:50,
20111011,12,24,2,40,03/01/12 00:50,
20111011,12,25,60,216.9,03/01/12 00:50,
20111011,12,26,75,5,03/01/12 00:50,
20111011,12,27,6,150,03/01/12 00:50,
20111011,12,28,27.5,60,03/01/12 00:50,
20111011,12,29,0,106,03/01/12 00:50,
20111011,12,30,30.2,60,03/01/12 00:50,
20111011,12,31,25,97,03/01/12 00:50,
20111011,12,32,33.1,62.6,03/01/12 00:50,
20111011,12,33,29.2,228,03/01/12 00:50,
20111011,12,34,80.3,100,03/01/12 00:50,
20111011,12,35,13.9,205.1,03/01/12 00:50,
20111011,12,36,92.6,153.1,03/01/12 00:50,
20111011,12,37,59.7,151.5,03/01/12 00:50,
20111011,12,38,57.5,325,03/01/12 00:50,
20111011,12,39,30.6,553.1,03/01/12 00:50,
20111011,12,40,173.4,122.1,03/01/12 00:50,
20111011,12,41,197.2,543.7,03/01/12 00:50,
20111011,12,42,65,250,03/01/12 00:50,
20111011,12,43,162.5,110,03/01/12 00:50,
20111011,12,44,65,97.7,03/01/12 00:50,
20111011,12,45,270.5,86.6,03/01/12 00:50,
20111011,12,46,116.5,399.5,03/01/12 00:50,
20111011,12,47,118.9,45,03/01/12 00:50,
20111011,12,48,100,13.1,03/01/12 00:50,
20111011,12,49,5,80.1,03/01/12 00:50,
20111011,12,50,77,120,03/01/12 00:50,
20111011,12,51,82,133,03/01/12 00:50,
20111011,12,52,103,177.6,03/01/12 00:50,
20111011,12,53,25,83.2,03/01/12 00:50,
20111011,12,54,10,123,03/01/12 00:50,
20111011,12,55,55,56.1,03/01/12 00:50,
20111011,12,56,58,57,03/01/12 00:50,
20111011,12,57,52,65,03/01/12 00:50,
20111011,12,58,100,48.5,03/01/12 00:50,
20111011,12,59,50,31,03/01/12 00:50,
20111011,12,60,11.3,17.8,03/01/12 00:50,
20111011,12,61,1,23.9,03/01/12 00:50,
20111011,12,62,8,32,03/01/12 00:50,
20111011,12,63,11.3,12.5,03/01/12 00:50,
20111011,12,64,100,0,03/01/12 00:50,
20111011,12,65,27.3,40,03/01/12 00:50,
20111011,12,66,0,25,03/01/12 00:50,
20111011,12,67,20,0,03/01/12 00:50,
20111011,12,68,0,10,03/01/12 00:50,
20111011,12,69,39.8,0,03/01/12 00:50,
20111011,12,70,137,0,03/01/12 00:50,
20111011,12,71,57.8,25,03/01/12 00:50,
20111011,12,72,0,3,03/01/12 00:50,
20111011,12,73,0,12.5,03/01/12 00:50,
20111011,12,74,26.4,0,03/01/12 00:50,
20111011,12,75,0,1,03/01/12 00:50,
20111011,12,76,16.2,50,03/01/12 00:50,
20111011,12,77,12.8,0,03/01/12 00:50,
20111011,12,78,16,12.5,03/01/12 00:50,
20111011,12,79,17.5,0,03/01/12 00:50,
20111011,12,80,10,0,03/01/12 00:50,
20111011,12,81,12.3,25,03/01/12 00:50,
20111011,12,82,0,20,03/01/12 00:50,
20111011,12,84,.4,0,03/01/12 00:50,
20111011,12,85,2,380,03/01/12 00:50,
20111011,12,86,3.1,0,03/01/12 00:50,
