BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130622,13,65,0,400,11/01/13 05:28,
20130622,13,67,6,0,11/01/13 05:28,
20130622,13,69,20,0,11/01/13 05:28,
20130622,13,70,15,0,11/01/13 05:28,
20130622,13,73,6,0,11/01/13 05:28,
20130622,13,77,10,0,11/01/13 05:28,
20130622,13,79,6,0,11/01/13 05:28,
20130622,13,80,0,30,11/01/13 05:28,
20130622,13,86,20,0,11/01/13 05:28,
20130622,13,99,2,0,11/01/13 05:28,
20130622,13,100,0,40,11/01/13 05:28,
20130622,13,109,5,0,11/01/13 05:28,
20130622,13,110,20,0,11/01/13 05:28,
20130622,13,122,0,33,11/01/13 05:28,
20130622,13,150,5,100,11/01/13 05:28,
20130622,13,175,10,0,11/01/13 05:28,
20130622,13,177,0,205,11/01/13 05:28,
20130622,13,200,0,743,11/01/13 05:28,
20130622,13,224,.5,0,11/01/13 05:28,
20130622,13,249,.5,0,11/01/13 05:28,
20130622,13,250,15,0,11/01/13 05:28,
20130622,13,259,2,0,11/01/13 05:28,
20130622,13,264,4,0,11/01/13 05:28,
20130622,13,270,15,0,11/01/13 05:28,
20130622,13,278,4,0,11/01/13 05:28,
20130622,13,280,5,0,11/01/13 05:28,
20130622,13,299,2,0,11/01/13 05:28,
20130622,13,300,10,1,11/01/13 05:28,
20130622,13,318,0,6,11/01/13 05:28,
20130622,13,349,2,0,11/01/13 05:28,
20130622,13,350,2,0,11/01/13 05:28,
20130622,13,367,2,0,11/01/13 05:28,
20130622,13,399,1,0,11/01/13 05:28,
20130622,13,400,2,0,11/01/13 05:28,
20130622,13,420,3,0,11/01/13 05:28,
20130622,13,499,5,0,11/01/13 05:28,
20130622,13,550,4,0,11/01/13 05:28,
20130622,13,599,8,0,11/01/13 05:28,
20130622,13,600,2,0,11/01/13 05:28,
20130622,13,699,6,0,11/01/13 05:28,
20130622,13,799,2,0,11/01/13 05:28,
20130622,13,999,2,4499.8,11/01/13 05:28,
20130622,13,1000,0,221,11/01/13 05:28,
20130622,14,-284,0,4,11/01/13 05:28,
20130622,14,-258,0,4,11/01/13 05:28,
20130622,14,-200,75,0,11/01/13 05:28,
20130622,14,-198,0,4,11/01/13 05:28,
20130622,14,-177,0,2,11/01/13 05:28,
20130622,14,-174,0,2,11/01/13 05:28,
20130622,14,-148,0,2,11/01/13 05:28,
20130622,14,-124,0,2,11/01/13 05:28,
20130622,14,-120,0,6,11/01/13 05:28,
20130622,14,-99,0,4,11/01/13 05:28,
20130622,14,-98,0,2,11/01/13 05:28,
20130622,14,-88,0,2,11/01/13 05:28,
20130622,14,-79,0,2,11/01/13 05:28,
20130622,14,-74,0,2,11/01/13 05:28,
20130622,14,-48,0,2,11/01/13 05:28,
20130622,14,-24,0,2,11/01/13 05:28,
20130622,14,-10,0,5,11/01/13 05:28,
20130622,14,-5,0,50,11/01/13 05:28,
20130622,14,-2,0,2,11/01/13 05:28,
20130622,14,0,2153.4,50,11/01/13 05:28,
20130622,14,1,875,0,11/01/13 05:28,
20130622,14,5,0,25,11/01/13 05:28,
20130622,14,8,0,42,11/01/13 05:28,
20130622,14,10,112,20,11/01/13 05:28,
20130622,14,15,140,0,11/01/13 05:28,
20130622,14,20,34,30,11/01/13 05:28,
20130622,14,21,0,25,11/01/13 05:28,
20130622,14,23,0,40,11/01/13 05:28,
20130622,14,25,54,0,11/01/13 05:28,
20130622,14,26,0,72,11/01/13 05:28,
20130622,14,27,0,35,11/01/13 05:28,
20130622,14,29,0,25,11/01/13 05:28,
20130622,14,30,243,20,11/01/13 05:28,
20130622,14,31,300,70,11/01/13 05:28,
20130622,14,32,400,75,11/01/13 05:28,
20130622,14,33,50,66,11/01/13 05:28,
20130622,14,34,0,50.6,11/01/13 05:28,
20130622,14,35,8,276,11/01/13 05:28,
20130622,14,36,409,100,11/01/13 05:28,
20130622,14,37,5,27.5,11/01/13 05:28,
20130622,14,38,0,31,11/01/13 05:28,
20130622,14,39,0,136,11/01/13 05:28,
20130622,14,40,212.5,42,11/01/13 05:28,
20130622,14,41,2.1,91.6,11/01/13 05:28,
20130622,14,42,0,13.9,11/01/13 05:28,
20130622,14,43,100,105,11/01/13 05:28,
20130622,14,44,0,38.5,11/01/13 05:28,
20130622,14,45,0,139.5,11/01/13 05:28,
20130622,14,46,6.4,63.7,11/01/13 05:28,
20130622,14,47,100,81.4,11/01/13 05:28,
20130622,14,48,1,0,11/01/13 05:28,
20130622,14,49,3.4,30,11/01/13 05:28,
20130622,14,50,56.7,38,11/01/13 05:28,
20130622,14,51,6.8,24.1,11/01/13 05:28,
20130622,14,52,3.5,0,11/01/13 05:28,
20130622,14,55,9,0,11/01/13 05:28,
20130622,14,59,0,20,11/01/13 05:28,
20130622,14,61,0,58,11/01/13 05:28,
20130622,14,63,5,0,11/01/13 05:28,
20130622,14,65,10,20,11/01/13 05:28,
20130622,14,71,0,4,11/01/13 05:28,
20130622,14,73,6,0,11/01/13 05:28,
20130622,14,74,6,0,11/01/13 05:28,
20130622,14,75,30,400,11/01/13 05:28,
20130622,14,80,5,30,11/01/13 05:28,
20130622,14,85,6,0,11/01/13 05:28,
20130622,14,90,10,0,11/01/13 05:28,
20130622,14,93,20,0,11/01/13 05:28,
20130622,14,99,2,0,11/01/13 05:28,
20130622,14,100,0,0,11/01/13 05:28,
20130622,14,110,20,0,11/01/13 05:28,
20130622,14,115,5,0,11/01/13 05:28,
20130622,14,122,0,132,11/01/13 05:28,
20130622,14,150,5,100,11/01/13 05:28,
20130622,14,175,10,0,11/01/13 05:28,
20130622,14,187,0,205,11/01/13 05:28,
20130622,14,200,0,743,11/01/13 05:28,
20130622,14,224,.5,0,11/01/13 05:28,
20130622,14,249,.5,0,11/01/13 05:28,
20130622,14,250,15,0,11/01/13 05:28,
20130622,14,259,2,0,11/01/13 05:28,
20130622,14,264,4,0,11/01/13 05:28,
20130622,14,270,15,0,11/01/13 05:28,
20130622,14,278,4,0,11/01/13 05:28,
20130622,14,280,5,0,11/01/13 05:28,
20130622,14,299,2,0,11/01/13 05:28,
20130622,14,300,10,1,11/01/13 05:28,
20130622,14,330,0,6,11/01/13 05:28,
20130622,14,349,2,0,11/01/13 05:28,
20130622,14,350,2,0,11/01/13 05:28,
20130622,14,367,2,0,11/01/13 05:28,
20130622,14,399,1,0,11/01/13 05:28,
20130622,14,400,2,0,11/01/13 05:28,
20130622,14,420,3,0,11/01/13 05:28,
20130622,14,499,5,0,11/01/13 05:28,
20130622,14,550,4,0,11/01/13 05:28,
20130622,14,599,8,0,11/01/13 05:28,
20130622,14,600,2,0,11/01/13 05:28,
20130622,14,699,6,0,11/01/13 05:28,
20130622,14,799,2,0,11/01/13 05:28,
20130622,14,999,2,4541.5,11/01/13 05:28,
20130622,14,1000,0,221,11/01/13 05:28,
20130622,15,-284,0,4,11/01/13 05:28,
20130622,15,-258,0,4,11/01/13 05:28,
20130622,15,-200,75,0,11/01/13 05:28,
20130622,15,-198,0,4,11/01/13 05:28,
20130622,15,-177,0,2,11/01/13 05:28,
20130622,15,-174,0,2,11/01/13 05:28,
20130622,15,-148,0,2,11/01/13 05:28,
20130622,15,-124,0,2,11/01/13 05:28,
20130622,15,-120,0,6,11/01/13 05:28,
20130622,15,-99,0,4,11/01/13 05:28,
20130622,15,-98,0,2,11/01/13 05:28,
20130622,15,-88,0,2,11/01/13 05:28,
20130622,15,-79,0,2,11/01/13 05:28,
20130622,15,-74,0,2,11/01/13 05:28,
20130622,15,-48,0,2,11/01/13 05:28,
20130622,15,-24,0,2,11/01/13 05:28,
20130622,15,-10,0,5,11/01/13 05:28,
20130622,15,-5,0,50,11/01/13 05:28,
20130622,15,-2,0,2,11/01/13 05:28,
20130622,15,0,2152.5,50,11/01/13 05:28,
20130622,15,1,875,0,11/01/13 05:28,
20130622,15,5,0,25,11/01/13 05:28,
20130622,15,8,0,42,11/01/13 05:28,
20130622,15,10,112,20,11/01/13 05:28,
20130622,15,14,20,0,11/01/13 05:28,
20130622,15,15,140,0,11/01/13 05:28,
20130622,15,20,34,30,11/01/13 05:28,
20130622,15,21,0,25,11/01/13 05:28,
20130622,15,25,29,40,11/01/13 05:28,
20130622,15,27,0,35,11/01/13 05:28,
20130622,15,28,0,60,11/01/13 05:28,
20130622,15,29,0,25,11/01/13 05:28,
20130622,15,30,243,32,11/01/13 05:28,
20130622,15,31,300,7,11/01/13 05:28,
20130622,15,32,400,18,11/01/13 05:28,
20130622,15,33,50,37,11/01/13 05:28,
20130622,15,34,0,114,11/01/13 05:28,
20130622,15,35,8,63,11/01/13 05:28,
20130622,15,36,409,156,11/01/13 05:28,
20130622,15,37,0,29.5,11/01/13 05:28,
20130622,15,38,0,80,11/01/13 05:28,
20130622,15,39,0,133,11/01/13 05:28,
20130622,15,40,215,70,11/01/13 05:28,
20130622,15,41,.5,24,11/01/13 05:28,
20130622,15,42,2.1,122.5,11/01/13 05:28,
20130622,15,43,100,29,11/01/13 05:28,
20130622,15,44,0,67,11/01/13 05:28,
20130622,15,45,0,48,11/01/13 05:28,
20130622,15,46,6,340.6,11/01/13 05:28,
20130622,15,47,100,3.5,11/01/13 05:28,
20130622,15,48,0,92,11/01/13 05:28,
20130622,15,49,0,55.6,11/01/13 05:28,
20130622,15,50,50,59.4,11/01/13 05:28,
20130622,15,51,1,135.1,11/01/13 05:28,
20130622,15,52,6.2,0,11/01/13 05:28,
20130622,15,53,7.2,50,11/01/13 05:28,
20130622,15,54,1.4,0,11/01/13 05:28,
20130622,15,55,7.1,15,11/01/13 05:28,
20130622,15,56,3.5,18,11/01/13 05:28,
20130622,15,57,0,20,11/01/13 05:28,
20130622,15,59,0,53,11/01/13 05:28,
20130622,15,61,0,62,11/01/13 05:28,
20130622,15,62,4,0,11/01/13 05:28,
20130622,15,65,10,20,11/01/13 05:28,
20130622,15,66,0,4,11/01/13 05:28,
20130622,15,70,10,0,11/01/13 05:28,
20130622,15,71,5,4,11/01/13 05:28,
20130622,15,75,20,400,11/01/13 05:28,
20130622,15,80,0,30,11/01/13 05:28,
20130622,15,81,10,2,11/01/13 05:28,
20130622,15,83,6,0,11/01/13 05:28,
20130622,15,84,6,0,11/01/13 05:28,
20130622,15,85,0,297,11/01/13 05:28,
20130622,15,88,0,20,11/01/13 05:28,
20130622,15,90,25,0,11/01/13 05:28,
20130622,15,95,6,0,11/01/13 05:28,
20130622,15,99,2,0,11/01/13 05:28,
20130622,15,100,20,20,11/01/13 05:28,
20130622,15,110,20,0,11/01/13 05:28,
20130622,15,120,0,5,11/01/13 05:28,
20130622,15,122,0,474,11/01/13 05:28,
20130622,15,125,5,0,11/01/13 05:28,
20130622,15,150,5,100,11/01/13 05:28,
20130622,15,160,40,0,11/01/13 05:28,
20130622,15,175,10,0,11/01/13 05:28,
20130622,15,197,0,205,11/01/13 05:28,
20130622,15,200,0,743,11/01/13 05:28,
20130622,15,224,.5,0,11/01/13 05:28,
20130622,15,249,.5,0,11/01/13 05:28,
20130622,15,250,15,0,11/01/13 05:28,
20130622,15,259,2,0,11/01/13 05:28,
20130622,15,264,4,0,11/01/13 05:28,
20130622,15,270,15,0,11/01/13 05:28,
20130622,15,278,4,0,11/01/13 05:28,
20130622,15,280,5,0,11/01/13 05:28,
20130622,15,299,2,0,11/01/13 05:28,
20130622,15,300,10,1,11/01/13 05:28,
20130622,15,342,0,6,11/01/13 05:28,
20130622,15,349,2,0,11/01/13 05:28,
20130622,15,350,2,0,11/01/13 05:28,
20130622,15,367,2,0,11/01/13 05:28,
20130622,15,399,1,0,11/01/13 05:28,
20130622,15,400,2,0,11/01/13 05:28,
20130622,15,420,3,0,11/01/13 05:28,
20130622,15,499,5,0,11/01/13 05:28,
20130622,15,550,4,0,11/01/13 05:28,
20130622,15,599,8,0,11/01/13 05:28,
20130622,15,600,2,0,11/01/13 05:28,
20130622,15,699,6,0,11/01/13 05:28,
20130622,15,799,2,0,11/01/13 05:28,
20130622,15,999,2,4540.3,11/01/13 05:28,
20130622,15,1000,0,221,11/01/13 05:28,
20130622,16,-284,0,4,11/01/13 05:28,
20130622,16,-258,0,4,11/01/13 05:28,
20130622,16,-200,75,0,11/01/13 05:28,
20130622,16,-198,0,4,11/01/13 05:28,
20130622,16,-177,0,2,11/01/13 05:28,
20130622,16,-174,0,2,11/01/13 05:28,
20130622,16,-148,0,2,11/01/13 05:28,
20130622,16,-124,0,2,11/01/13 05:28,
20130622,16,-120,0,6,11/01/13 05:28,
20130622,16,-99,0,4,11/01/13 05:28,
20130622,16,-98,0,2,11/01/13 05:28,
20130622,16,-88,0,2,11/01/13 05:28,
20130622,16,-79,0,2,11/01/13 05:28,
20130622,16,-74,0,2,11/01/13 05:28,
20130622,16,-48,0,2,11/01/13 05:28,
20130622,16,-24,0,2,11/01/13 05:28,
20130622,16,-10,0,5,11/01/13 05:28,
20130622,16,-5,0,50,11/01/13 05:28,
20130622,16,-2,0,2,11/01/13 05:28,
20130622,16,0,2152.5,50,11/01/13 05:28,
20130622,16,1,875,0,11/01/13 05:28,
20130622,16,5,0,25,11/01/13 05:28,
20130622,16,8,0,42,11/01/13 05:28,
20130622,16,10,112,20,11/01/13 05:28,
20130622,16,14,20,0,11/01/13 05:28,
20130622,16,15,100,0,11/01/13 05:28,
20130622,16,20,34,30,11/01/13 05:28,
20130622,16,21,0,25,11/01/13 05:28,
20130622,16,25,4,40,11/01/13 05:28,
20130622,16,27,0,35,11/01/13 05:28,
20130622,16,28,0,60,11/01/13 05:28,
20130622,16,29,0,25,11/01/13 05:28,
20130622,16,30,243,32,11/01/13 05:28,
20130622,16,31,300,6,11/01/13 05:28,
20130622,16,32,400,18,11/01/13 05:28,
20130622,16,33,50,1,11/01/13 05:28,
20130622,16,34,0,24.7,11/01/13 05:28,
20130622,16,35,8,123,11/01/13 05:28,
20130622,16,36,0,113,11/01/13 05:28,
20130622,16,37,409,55.5,11/01/13 05:28,
20130622,16,38,0,105,11/01/13 05:28,
20130622,16,39,0,61,11/01/13 05:28,
20130622,16,40,12,97,11/01/13 05:28,
20130622,16,41,0,46,11/01/13 05:28,
20130622,16,42,0,112.5,11/01/13 05:28,
20130622,16,43,300,29,11/01/13 05:28,
20130622,16,44,.5,122,11/01/13 05:28,
20130622,16,45,2.1,273.5,11/01/13 05:28,
20130622,16,46,6.3,120.6,11/01/13 05:28,
20130622,16,47,100,37,11/01/13 05:28,
20130622,16,48,0,80,11/01/13 05:28,
20130622,16,49,0,17.6,11/01/13 05:28,
20130622,16,50,50,359.4,11/01/13 05:28,
20130622,16,51,0,144.6,11/01/13 05:28,
20130622,16,52,0,3.5,11/01/13 05:28,
20130622,16,53,0,230,11/01/13 05:28,
20130622,16,54,3.5,16,11/01/13 05:28,
20130622,16,55,9.9,215,11/01/13 05:28,
20130622,16,56,5.2,38,11/01/13 05:28,
20130622,16,57,4.3,22,11/01/13 05:28,
20130622,16,58,3.5,10,11/01/13 05:28,
20130622,16,59,0,79,11/01/13 05:28,
20130622,16,60,0,25,11/01/13 05:28,
20130622,16,61,0,77,11/01/13 05:28,
20130622,16,65,10,20,11/01/13 05:28,
20130622,16,66,0,4,11/01/13 05:28,
20130622,16,69,0,3,11/01/13 05:28,
20130622,16,71,4,8,11/01/13 05:28,
20130622,16,75,20,400,11/01/13 05:28,
20130622,16,80,0,30,11/01/13 05:28,
20130622,16,81,0,2,11/01/13 05:28,
20130622,16,82,5,0,11/01/13 05:28,
20130622,16,83,6,0,11/01/13 05:28,
20130622,16,85,10,397,11/01/13 05:28,
20130622,16,90,30,20,11/01/13 05:28,
20130622,16,95,6,0,11/01/13 05:28,
20130622,16,96,6,0,11/01/13 05:28,
20130622,16,99,2,0,11/01/13 05:28,
20130622,16,100,5,20,11/01/13 05:28,
20130622,16,104,20,0,11/01/13 05:28,
20130622,16,110,20,0,11/01/13 05:28,
20130622,16,120,0,5,11/01/13 05:28,
20130622,16,122,0,706,11/01/13 05:28,
20130622,16,125,5,0,11/01/13 05:28,
20130622,16,150,5,100,11/01/13 05:28,
20130622,16,160,40,0,11/01/13 05:28,
20130622,16,175,10,0,11/01/13 05:28,
20130622,16,200,0,743,11/01/13 05:28,
20130622,16,214,0,205,11/01/13 05:28,
20130622,16,224,.5,0,11/01/13 05:28,
20130622,16,249,.5,0,11/01/13 05:28,
20130622,16,250,15,0,11/01/13 05:28,
20130622,16,259,2,0,11/01/13 05:28,
20130622,16,264,4,0,11/01/13 05:28,
20130622,16,270,15,0,11/01/13 05:28,
20130622,16,278,4,0,11/01/13 05:28,
20130622,16,280,5,0,11/01/13 05:28,
20130622,16,299,2,0,11/01/13 05:28,
20130622,16,300,10,1,11/01/13 05:28,
20130622,16,349,2,0,11/01/13 05:28,
20130622,16,350,2,0,11/01/13 05:28,
20130622,16,354,0,6,11/01/13 05:28,
20130622,16,367,2,0,11/01/13 05:28,
20130622,16,399,1,0,11/01/13 05:28,
20130622,16,400,2,0,11/01/13 05:28,
20130622,16,420,3,0,11/01/13 05:28,
20130622,16,499,5,0,11/01/13 05:28,
20130622,16,550,4,0,11/01/13 05:28,
20130622,16,599,8,0,11/01/13 05:28,
20130622,16,600,2,0,11/01/13 05:28,
20130622,16,699,6,0,11/01/13 05:28,
20130622,16,799,2,0,11/01/13 05:28,
20130622,16,999,2,4559.8,11/01/13 05:28,
20130622,16,1000,0,221,11/01/13 05:28,
20130622,17,-284,0,4,11/01/13 05:28,
20130622,17,-258,0,4,11/01/13 05:28,
20130622,17,-200,75,0,11/01/13 05:28,
20130622,17,-198,0,4,11/01/13 05:28,
20130622,17,-177,0,2,11/01/13 05:28,
20130622,17,-174,0,2,11/01/13 05:28,
20130622,17,-148,0,2,11/01/13 05:28,
20130622,17,-124,0,2,11/01/13 05:28,
20130622,17,-120,0,6,11/01/13 05:28,
20130622,17,-99,0,4,11/01/13 05:28,
20130622,17,-98,0,2,11/01/13 05:28,
20130622,17,-88,0,2,11/01/13 05:28,
20130622,17,-79,0,2,11/01/13 05:28,
20130622,17,-74,0,2,11/01/13 05:28,
20130622,17,-48,0,2,11/01/13 05:28,
20130622,17,-24,0,2,11/01/13 05:28,
20130622,17,-10,0,5,11/01/13 05:28,
20130622,17,-5,0,50,11/01/13 05:28,
20130622,17,-2,0,2,11/01/13 05:28,
20130622,17,0,2156.3,50,11/01/13 05:28,
20130622,17,1,875,0,11/01/13 05:28,
20130622,17,5,0,25,11/01/13 05:28,
20130622,17,8,0,42,11/01/13 05:28,
20130622,17,10,112,20,11/01/13 05:28,
20130622,17,14,20,0,11/01/13 05:28,
20130622,17,15,100,0,11/01/13 05:28,
20130622,17,20,34,30,11/01/13 05:28,
20130622,17,21,0,25,11/01/13 05:28,
20130622,17,24,0,40,11/01/13 05:28,
20130622,17,25,4,0,11/01/13 05:28,
20130622,17,27,0,95,11/01/13 05:28,
20130622,17,28,0,12,11/01/13 05:28,
20130622,17,29,0,25,11/01/13 05:28,
20130622,17,30,243,0,11/01/13 05:28,
20130622,17,31,300,6,11/01/13 05:28,
20130622,17,32,400,18,11/01/13 05:28,
20130622,17,33,0,9,11/01/13 05:28,
20130622,17,34,50,24.2,11/01/13 05:28,
20130622,17,35,8,65,11/01/13 05:28,
20130622,17,36,409,93,11/01/13 05:28,
20130622,17,37,0,35.5,11/01/13 05:28,
20130622,17,38,0,25,11/01/13 05:28,
20130622,17,39,0,61,11/01/13 05:28,
20130622,17,40,12,57,11/01/13 05:28,
20130622,17,41,0,46,11/01/13 05:28,
20130622,17,42,0,112.5,11/01/13 05:28,
20130622,17,43,200,0,11/01/13 05:28,
20130622,17,44,10,87,11/01/13 05:28,
20130622,17,45,6.5,379,11/01/13 05:28,
20130622,17,46,108.9,67.1,11/01/13 05:28,
20130622,17,47,0,37,11/01/13 05:28,
20130622,17,48,0,67,11/01/13 05:28,
20130622,17,49,395,62,11/01/13 05:28,
20130622,17,50,100,153,11/01/13 05:28,
20130622,17,51,0,151.7,11/01/13 05:28,
20130622,17,52,0,1.4,11/01/13 05:28,
20130622,17,53,0,235.6,11/01/13 05:28,
20130622,17,54,0,1.4,11/01/13 05:28,
20130622,17,55,5,496,11/01/13 05:28,
20130622,17,56,2,98,11/01/13 05:28,
20130622,17,57,3.9,2,11/01/13 05:28,
20130622,17,58,6.3,0,11/01/13 05:28,
20130622,17,59,1.4,119,11/01/13 05:28,
20130622,17,60,2.2,45,11/01/13 05:28,
20130622,17,61,2.1,77,11/01/13 05:28,
20130622,17,62,3.5,30,11/01/13 05:28,
20130622,17,63,0,25,11/01/13 05:28,
20130622,17,64,0,20,11/01/13 05:28,
20130622,17,65,10,30,11/01/13 05:28,
20130622,17,66,0,4,11/01/13 05:28,
20130622,17,69,0,3,11/01/13 05:28,
20130622,17,71,0,8,11/01/13 05:28,
20130622,17,75,20,400,11/01/13 05:28,
20130622,17,76,4,0,11/01/13 05:28,
20130622,17,80,10,30,11/01/13 05:28,
20130622,17,81,0,2,11/01/13 05:28,
20130622,17,83,6,0,11/01/13 05:28,
20130622,17,85,0,817,11/01/13 05:28,
20130622,17,87,5,0,11/01/13 05:28,
20130622,17,90,20,0,11/01/13 05:28,
20130622,17,93,0,20,11/01/13 05:28,
20130622,17,94,10,0,11/01/13 05:28,
20130622,17,95,6,0,11/01/13 05:28,
20130622,17,99,2,0,11/01/13 05:28,
20130622,17,100,5,20,11/01/13 05:28,
20130622,17,103,6,0,11/01/13 05:28,
20130622,17,110,20,0,11/01/13 05:28,
20130622,17,116,20,0,11/01/13 05:28,
20130622,17,120,0,5,11/01/13 05:28,
20130622,17,122,0,706,11/01/13 05:28,
20130622,17,125,5,0,11/01/13 05:28,
20130622,17,150,5,100,11/01/13 05:28,
20130622,17,160,40,0,11/01/13 05:28,
20130622,17,175,10,0,11/01/13 05:28,
20130622,17,200,0,743,11/01/13 05:28,
20130622,17,224,.5,0,11/01/13 05:28,
20130622,17,230,0,205,11/01/13 05:28,
20130622,17,249,.5,0,11/01/13 05:28,
20130622,17,250,15,0,11/01/13 05:28,
20130622,17,259,2,0,11/01/13 05:28,
20130622,17,264,4,0,11/01/13 05:28,
20130622,17,270,15,0,11/01/13 05:28,
20130622,17,278,4,0,11/01/13 05:28,
20130622,17,280,5,0,11/01/13 05:28,
20130622,17,299,2,0,11/01/13 05:28,
20130622,17,300,10,1,11/01/13 05:28,
20130622,17,349,2,0,11/01/13 05:28,
20130622,17,350,2,0,11/01/13 05:28,
20130622,17,366,0,6,11/01/13 05:28,
20130622,17,367,2,0,11/01/13 05:28,
20130622,17,399,1,0,11/01/13 05:28,
20130622,17,400,2,0,11/01/13 05:28,
20130622,17,420,3,0,11/01/13 05:28,
20130622,17,499,5,0,11/01/13 05:28,
20130622,17,550,4,0,11/01/13 05:28,
20130622,17,599,8,0,11/01/13 05:28,
20130622,17,600,2,0,11/01/13 05:28,
20130622,17,699,6,0,11/01/13 05:28,
20130622,17,799,2,0,11/01/13 05:28,
20130622,17,999,2,4579.3,11/01/13 05:28,
20130622,17,1000,0,221,11/01/13 05:28,
20130622,18,-284,0,4,11/01/13 05:28,
20130622,18,-258,0,4,11/01/13 05:28,
20130622,18,-200,75,0,11/01/13 05:28,
20130622,18,-198,0,4,11/01/13 05:28,
20130622,18,-177,0,2,11/01/13 05:28,
20130622,18,-174,0,2,11/01/13 05:28,
20130622,18,-148,0,2,11/01/13 05:28,
20130622,18,-124,0,2,11/01/13 05:28,
20130622,18,-120,0,6,11/01/13 05:28,
20130622,18,-99,0,4,11/01/13 05:28,
20130622,18,-98,0,2,11/01/13 05:28,
20130622,18,-88,0,2,11/01/13 05:28,
20130622,18,-79,0,2,11/01/13 05:28,
20130622,18,-74,0,2,11/01/13 05:28,
20130622,18,-48,0,2,11/01/13 05:28,
20130622,18,-24,0,2,11/01/13 05:28,
20130622,18,-10,0,5,11/01/13 05:28,
20130622,18,-5,0,50,11/01/13 05:28,
20130622,18,-2,0,2,11/01/13 05:28,
20130622,18,0,2155.2,50,11/01/13 05:28,
20130622,18,1,875,0,11/01/13 05:28,
20130622,18,5,0,25,11/01/13 05:28,
20130622,18,8,0,42,11/01/13 05:28,
20130622,18,10,112,20,11/01/13 05:28,
20130622,18,14,20,0,11/01/13 05:28,
20130622,18,15,100,0,11/01/13 05:28,
20130622,18,20,34,30,11/01/13 05:28,
20130622,18,21,0,25,11/01/13 05:28,
20130622,18,25,4,40,11/01/13 05:28,
20130622,18,27,0,47,11/01/13 05:28,
20130622,18,28,0,60,11/01/13 05:28,
20130622,18,29,0,25,11/01/13 05:28,
20130622,18,30,243,0,11/01/13 05:28,
20130622,18,31,300,6,11/01/13 05:28,
20130622,18,32,400,26,11/01/13 05:28,
20130622,18,33,409,26,11/01/13 05:28,
20130622,18,34,50,25.1,11/01/13 05:28,
20130622,18,35,8,52,11/01/13 05:28,
20130622,18,36,0,81,11/01/13 05:28,
20130622,18,37,0,10.5,11/01/13 05:28,
20130622,18,38,0,75,11/01/13 05:28,
20130622,18,39,0,181,11/01/13 05:28,
20130622,18,40,112,140,11/01/13 05:28,
20130622,18,41,0,38,11/01/13 05:28,
20130622,18,42,0,17.5,11/01/13 05:28,
20130622,18,43,200,114,11/01/13 05:28,
20130622,18,44,100,12,11/01/13 05:28,
20130622,18,45,0,260,11/01/13 05:28,
20130622,18,46,5.9,84.1,11/01/13 05:28,
20130622,18,47,.5,4,11/01/13 05:28,
20130622,18,48,77.1,117,11/01/13 05:28,
20130622,18,49,320,45,11/01/13 05:28,
20130622,18,50,73,213,11/01/13 05:28,
20130622,18,51,0,73.6,11/01/13 05:28,
20130622,18,52,0,94.7,11/01/13 05:28,
20130622,18,53,0,3.5,11/01/13 05:28,
20130622,18,54,0,253.5,11/01/13 05:28,
20130622,18,55,5,305,11/01/13 05:28,
20130622,18,56,1,8,11/01/13 05:28,
20130622,18,57,5.9,2,11/01/13 05:28,
20130622,18,58,2.8,110,11/01/13 05:28,
20130622,18,59,6.1,79,11/01/13 05:28,
20130622,18,60,2.1,25,11/01/13 05:28,
20130622,18,61,0,42,11/01/13 05:28,
20130622,18,62,3.5,25,11/01/13 05:28,
20130622,18,64,0,10,11/01/13 05:28,
20130622,18,65,10,20,11/01/13 05:28,
20130622,18,66,0,4,11/01/13 05:28,
20130622,18,69,0,3,11/01/13 05:28,
20130622,18,71,0,8,11/01/13 05:28,
20130622,18,75,20,400,11/01/13 05:28,
20130622,18,77,4,0,11/01/13 05:28,
20130622,18,80,10,30,11/01/13 05:28,
20130622,18,81,0,2,11/01/13 05:28,
20130622,18,83,6,0,11/01/13 05:28,
20130622,18,85,0,1017,11/01/13 05:28,
20130622,18,87,0,20,11/01/13 05:28,
20130622,18,89,5,0,11/01/13 05:28,
20130622,18,90,20,0,11/01/13 05:28,
20130622,18,92,10,0,11/01/13 05:28,
20130622,18,95,6,0,11/01/13 05:28,
20130622,18,99,7,0,11/01/13 05:28,
20130622,18,100,0,40,11/01/13 05:28,
20130622,18,105,6,0,11/01/13 05:28,
20130622,18,110,20,0,11/01/13 05:28,
20130622,18,113,20,0,11/01/13 05:28,
20130622,18,120,0,5,11/01/13 05:28,
20130622,18,122,0,706,11/01/13 05:28,
20130622,18,125,5,0,11/01/13 05:28,
20130622,18,150,5,0,11/01/13 05:28,
20130622,18,160,40,0,11/01/13 05:28,
20130622,18,175,10,0,11/01/13 05:28,
20130622,18,200,0,743,11/01/13 05:28,
20130622,18,224,.5,0,11/01/13 05:28,
20130622,18,231,0,205,11/01/13 05:28,
20130622,18,249,.5,0,11/01/13 05:28,
20130622,18,250,15,0,11/01/13 05:28,
20130622,18,259,2,0,11/01/13 05:28,
20130622,18,264,4,0,11/01/13 05:28,
20130622,18,270,15,0,11/01/13 05:28,
20130622,18,278,4,0,11/01/13 05:28,
