BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100420,08,133,8.5,0,09/01/10 06:58,
20100420,08,134,9.2,0,09/01/10 06:58,
20100420,08,135,2,0,09/01/10 06:58,
20100420,08,136,5.9,0,09/01/10 06:58,
20100420,08,137,6,0,09/01/10 06:58,
20100420,08,139,8.1,0,09/01/10 06:58,
20100420,08,140,3,0,09/01/10 06:58,
20100420,08,141,10,0,09/01/10 06:58,
20100420,08,142,30,0,09/01/10 06:58,
20100420,08,143,3,0,09/01/10 06:58,
20100420,08,148,1,0,09/01/10 06:58,
20100420,08,149,7,0,09/01/10 06:58,
20100420,08,150,17,985,09/01/10 06:58,
20100420,08,151,7,0,09/01/10 06:58,
20100420,08,153,5,0,09/01/10 06:58,
20100420,08,155,31.3,0,09/01/10 06:58,
20100420,08,160,3,0,09/01/10 06:58,
20100420,08,175,4,0,09/01/10 06:58,
20100420,08,176,6.5,0,09/01/10 06:58,
20100420,08,177,11.2,0,09/01/10 06:58,
20100420,08,180,3.5,0,09/01/10 06:58,
20100420,08,182,3,0,09/01/10 06:58,
20100420,08,183,7.7,0,09/01/10 06:58,
20100420,08,185,1,0,09/01/10 06:58,
20100420,08,187,3,0,09/01/10 06:58,
20100420,08,189,3,0,09/01/10 06:58,
20100420,08,199,5,0,09/01/10 06:58,
20100420,08,200,0,16,09/01/10 06:58,
20100420,08,202,0,113,09/01/10 06:58,
20100420,08,205,.5,0,09/01/10 06:58,
20100420,08,206,6.5,0,09/01/10 06:58,
20100420,08,208,2.5,0,09/01/10 06:58,
20100420,08,209,2,0,09/01/10 06:58,
20100420,08,211,1.8,0,09/01/10 06:58,
20100420,08,215,2,0,09/01/10 06:58,
20100420,08,225,12,0,09/01/10 06:58,
20100420,08,227,5,0,09/01/10 06:58,
20100420,08,229,5,0,09/01/10 06:58,
20100420,08,237,9,0,09/01/10 06:58,
20100420,08,238,5,0,09/01/10 06:58,
20100420,08,240,3,0,09/01/10 06:58,
20100420,08,247,1.8,0,09/01/10 06:58,
20100420,08,249,11,0,09/01/10 06:58,
20100420,08,250,3,59,09/01/10 06:58,
20100420,08,270,4.5,0,09/01/10 06:58,
20100420,08,275,12,0,09/01/10 06:58,
20100420,08,284,4.5,0,09/01/10 06:58,
20100420,08,299,12,0,09/01/10 06:58,
20100420,08,300,0,331,09/01/10 06:58,
20100420,08,325,2,0,09/01/10 06:58,
20100420,08,349,5,0,09/01/10 06:58,
20100420,08,350,4,0,09/01/10 06:58,
20100420,08,360,1,0,09/01/10 06:58,
20100420,08,389,1,0,09/01/10 06:58,
20100420,08,401,0,40,09/01/10 06:58,
20100420,08,449,4,0,09/01/10 06:58,
20100420,08,475,1,0,09/01/10 06:58,
20100420,08,500,0,16.4,09/01/10 06:58,
20100420,08,541,7.7,0,09/01/10 06:58,
20100420,08,549,1,0,09/01/10 06:58,
20100420,08,575,1,0,09/01/10 06:58,
20100420,08,689,2,0,09/01/10 06:58,
20100420,08,749,1,0,09/01/10 06:58,
20100420,08,900,0,35,09/01/10 06:58,
20100420,08,999,3,8308.3,09/01/10 06:58,
20100420,08,1000,0,98,09/01/10 06:58,
20100420,09,-249,0,4,09/01/10 06:58,
20100420,09,-245,0,3,09/01/10 06:58,
20100420,09,-200,208,0,09/01/10 06:58,
20100420,09,-199,0,4,09/01/10 06:58,
20100420,09,-195,0,5,09/01/10 06:58,
20100420,09,-175,0,1,09/01/10 06:58,
20100420,09,-164,0,30.9,09/01/10 06:58,
20100420,09,-149,0,2,09/01/10 06:58,
20100420,09,-125,0,5,09/01/10 06:58,
20100420,09,-110,0,2,09/01/10 06:58,
20100420,09,-102,0,2,09/01/10 06:58,
20100420,09,-100,25,0,09/01/10 06:58,
20100420,09,-99,0,2,09/01/10 06:58,
20100420,09,-87,0,2,09/01/10 06:58,
20100420,09,-75,0,7,09/01/10 06:58,
20100420,09,-74,0,4,09/01/10 06:58,
20100420,09,-68,0,4,09/01/10 06:58,
20100420,09,-65,0,2,09/01/10 06:58,
20100420,09,-63,0,10.1,09/01/10 06:58,
20100420,09,-58,0,4,09/01/10 06:58,
20100420,09,-50,0,21.5,09/01/10 06:58,
20100420,09,-43,0,4,09/01/10 06:58,
20100420,09,-34,0,10,09/01/10 06:58,
20100420,09,-31,0,7.7,09/01/10 06:58,
20100420,09,-30,0,4,09/01/10 06:58,
20100420,09,-27,0,8.5,09/01/10 06:58,
20100420,09,-26,0,13.6,09/01/10 06:58,
20100420,09,-25,0,3.5,09/01/10 06:58,
20100420,09,-24,0,11.2,09/01/10 06:58,
20100420,09,-23,0,2,09/01/10 06:58,
20100420,09,-20,0,4,09/01/10 06:58,
20100420,09,-18,0,8.1,09/01/10 06:58,
20100420,09,-17,0,40,09/01/10 06:58,
20100420,09,-15,0,30,09/01/10 06:58,
20100420,09,-14,0,31.4,09/01/10 06:58,
20100420,09,-10,0,6,09/01/10 06:58,
20100420,09,-7,0,7.1,09/01/10 06:58,
20100420,09,-6,0,7,09/01/10 06:58,
20100420,09,-5,0,7.5,09/01/10 06:58,
20100420,09,-4,0,32,09/01/10 06:58,
20100420,09,-3,0,43.8,09/01/10 06:58,
20100420,09,-2,0,20.3,09/01/10 06:58,
20100420,09,0,4780.7,54.3,09/01/10 06:58,
20100420,09,1,636,2,09/01/10 06:58,
20100420,09,2,0,4,09/01/10 06:58,
20100420,09,4,0,4,09/01/10 06:58,
20100420,09,5,50,58.7,09/01/10 06:58,
20100420,09,6,2,11.2,09/01/10 06:58,
20100420,09,7,0,11.3,09/01/10 06:58,
20100420,09,8,0,4,09/01/10 06:58,
20100420,09,9,596.6,25.9,09/01/10 06:58,
20100420,09,10,75,31.3,09/01/10 06:58,
20100420,09,11,0,30,09/01/10 06:58,
20100420,09,12,0,29.8,09/01/10 06:58,
20100420,09,13,0,50.2,09/01/10 06:58,
20100420,09,14,31,35,09/01/10 06:58,
20100420,09,15,134,56,09/01/10 06:58,
20100420,09,16,163.1,26.4,09/01/10 06:58,
20100420,09,17,103.4,64.8,09/01/10 06:58,
20100420,09,18,155.6,3.4,09/01/10 06:58,
20100420,09,19,55.2,24.5,09/01/10 06:58,
20100420,09,20,393.1,2,09/01/10 06:58,
20100420,09,21,693.6,5,09/01/10 06:58,
20100420,09,22,404.4,233.1,09/01/10 06:58,
20100420,09,23,30.7,133.2,09/01/10 06:58,
20100420,09,24,13.9,25,09/01/10 06:58,
20100420,09,25,136.8,52.4,09/01/10 06:58,
20100420,09,26,14.3,25.6,09/01/10 06:58,
20100420,09,27,427,5,09/01/10 06:58,
20100420,09,28,156,107.5,09/01/10 06:58,
20100420,09,29,55,58,09/01/10 06:58,
20100420,09,30,27,26.5,09/01/10 06:58,
20100420,09,31,27,343.5,09/01/10 06:58,
20100420,09,32,62.8,217,09/01/10 06:58,
20100420,09,33,55.4,572,09/01/10 06:58,
20100420,09,34,74,1166,09/01/10 06:58,
20100420,09,35,157,1560,09/01/10 06:58,
20100420,09,36,101.8,1062.5,09/01/10 06:58,
20100420,09,37,430,1322,09/01/10 06:58,
20100420,09,38,225,945.5,09/01/10 06:58,
20100420,09,39,48,841.6,09/01/10 06:58,
20100420,09,40,56,682,09/01/10 06:58,
20100420,09,41,302,368.4,09/01/10 06:58,
20100420,09,42,315,460.5,09/01/10 06:58,
20100420,09,43,356,292,09/01/10 06:58,
20100420,09,44,419.5,293,09/01/10 06:58,
20100420,09,45,1360,509.5,09/01/10 06:58,
20100420,09,46,470,289,09/01/10 06:58,
20100420,09,47,568.5,68.5,09/01/10 06:58,
20100420,09,48,644.5,75,09/01/10 06:58,
20100420,09,49,167.5,51,09/01/10 06:58,
20100420,09,50,575.8,129,09/01/10 06:58,
20100420,09,51,252.8,20,09/01/10 06:58,
20100420,09,52,398.4,0,09/01/10 06:58,
20100420,09,53,66.3,48,09/01/10 06:58,
20100420,09,54,67.1,247.8,09/01/10 06:58,
20100420,09,55,234.6,583.4,09/01/10 06:58,
20100420,09,56,36,91,09/01/10 06:58,
20100420,09,57,114.7,30.9,09/01/10 06:58,
20100420,09,58,32,378.6,09/01/10 06:58,
20100420,09,59,29.1,259.3,09/01/10 06:58,
20100420,09,60,72.9,62.4,09/01/10 06:58,
20100420,09,61,87.1,.3,09/01/10 06:58,
20100420,09,62,59.3,18.2,09/01/10 06:58,
20100420,09,63,27.3,2,09/01/10 06:58,
20100420,09,64,42.9,3,09/01/10 06:58,
20100420,09,65,14.4,15,09/01/10 06:58,
20100420,09,66,103,10,09/01/10 06:58,
20100420,09,67,10.9,41.5,09/01/10 06:58,
20100420,09,68,14.8,0,09/01/10 06:58,
20100420,09,69,35.1,0,09/01/10 06:58,
20100420,09,70,24.4,5,09/01/10 06:58,
20100420,09,71,4,0,09/01/10 06:58,
20100420,09,72,21.7,9.5,09/01/10 06:58,
20100420,09,73,30,0,09/01/10 06:58,
20100420,09,74,15.6,0,09/01/10 06:58,
20100420,09,75,31.5,3,09/01/10 06:58,
20100420,09,76,39.7,10,09/01/10 06:58,
20100420,09,77,38.1,0,09/01/10 06:58,
20100420,09,78,5,4.5,09/01/10 06:58,
20100420,09,79,32,0,09/01/10 06:58,
20100420,09,80,1,0,09/01/10 06:58,
20100420,09,81,6.6,0,09/01/10 06:58,
20100420,09,82,39,20,09/01/10 06:58,
20100420,09,85,3,3,09/01/10 06:58,
20100420,09,86,22.3,5,09/01/10 06:58,
20100420,09,87,3,10,09/01/10 06:58,
20100420,09,89,34.3,0,09/01/10 06:58,
20100420,09,90,12,0,09/01/10 06:58,
20100420,09,91,16.8,0,09/01/10 06:58,
20100420,09,92,7.3,10,09/01/10 06:58,
20100420,09,93,7.2,0,09/01/10 06:58,
20100420,09,94,3.9,0,09/01/10 06:58,
20100420,09,95,1,0,09/01/10 06:58,
20100420,09,96,40,0,09/01/10 06:58,
20100420,09,97,1,0,09/01/10 06:58,
20100420,09,98,1,0,09/01/10 06:58,
20100420,09,100,44.4,0,09/01/10 06:58,
20100420,09,102,2,0,09/01/10 06:58,
20100420,09,103,30,411,09/01/10 06:58,
20100420,09,106,28,0,09/01/10 06:58,
20100420,09,109,8.1,0,09/01/10 06:58,
20100420,09,111,29.8,0,09/01/10 06:58,
20100420,09,113,3,0,09/01/10 06:58,
20100420,09,114,3.6,0,09/01/10 06:58,
20100420,09,115,0,80.8,09/01/10 06:58,
20100420,09,116,20,0,09/01/10 06:58,
20100420,09,119,3,0,09/01/10 06:58,
20100420,09,120,3,0,09/01/10 06:58,
20100420,09,125,36.8,0,09/01/10 06:58,
20100420,09,126,13,0,09/01/10 06:58,
20100420,09,127,14.2,0,09/01/10 06:58,
20100420,09,129,5.9,0,09/01/10 06:58,
20100420,09,130,.5,0,09/01/10 06:58,
20100420,09,132,8.1,0,09/01/10 06:58,
20100420,09,135,7,0,09/01/10 06:58,
20100420,09,136,40,0,09/01/10 06:58,
20100420,09,137,6,0,09/01/10 06:58,
20100420,09,140,3,0,09/01/10 06:58,
20100420,09,143,13.5,0,09/01/10 06:58,
20100420,09,145,7,0,09/01/10 06:58,
20100420,09,148,29.3,0,09/01/10 06:58,
20100420,09,149,7,0,09/01/10 06:58,
20100420,09,150,17,1085,09/01/10 06:58,
20100420,09,160,3,0,09/01/10 06:58,
20100420,09,167,3,0,09/01/10 06:58,
20100420,09,171,11.2,0,09/01/10 06:58,
20100420,09,175,4,0,09/01/10 06:58,
20100420,09,176,11.7,0,09/01/10 06:58,
20100420,09,177,2.5,0,09/01/10 06:58,
20100420,09,179,2.5,0,09/01/10 06:58,
20100420,09,180,1,0,09/01/10 06:58,
20100420,09,185,1,0,09/01/10 06:58,
20100420,09,189,3,0,09/01/10 06:58,
20100420,09,199,5,0,09/01/10 06:58,
20100420,09,200,0,16,09/01/10 06:58,
20100420,09,205,.5,0,09/01/10 06:58,
20100420,09,206,6.5,113,09/01/10 06:58,
20100420,09,208,2.5,0,09/01/10 06:58,
20100420,09,211,1.8,0,09/01/10 06:58,
20100420,09,215,2,0,09/01/10 06:58,
20100420,09,225,7,0,09/01/10 06:58,
20100420,09,226,10,0,09/01/10 06:58,
20100420,09,229,5,0,09/01/10 06:58,
20100420,09,237,9,0,09/01/10 06:58,
20100420,09,238,5,0,09/01/10 06:58,
20100420,09,247,1.8,0,09/01/10 06:58,
20100420,09,249,11,0,09/01/10 06:58,
20100420,09,250,3,59,09/01/10 06:58,
20100420,09,270,4.5,0,09/01/10 06:58,
20100420,09,275,12,0,09/01/10 06:58,
20100420,09,284,4.5,0,09/01/10 06:58,
20100420,09,299,12,0,09/01/10 06:58,
20100420,09,300,0,331,09/01/10 06:58,
20100420,09,325,2,0,09/01/10 06:58,
20100420,09,349,5,0,09/01/10 06:58,
20100420,09,350,4,0,09/01/10 06:58,
20100420,09,357,1,0,09/01/10 06:58,
20100420,09,389,1,0,09/01/10 06:58,
20100420,09,449,4,0,09/01/10 06:58,
20100420,09,475,1,0,09/01/10 06:58,
20100420,09,500,0,16.4,09/01/10 06:58,
20100420,09,549,1,0,09/01/10 06:58,
20100420,09,575,1,0,09/01/10 06:58,
20100420,09,689,2,0,09/01/10 06:58,
20100420,09,749,1,0,09/01/10 06:58,
20100420,09,900,0,35,09/01/10 06:58,
20100420,09,999,3,8328.8,09/01/10 06:58,
20100420,09,1000,0,98,09/01/10 06:58,
20100420,10,-249,0,4,09/01/10 06:58,
20100420,10,-245,0,3,09/01/10 06:58,
20100420,10,-200,208,0,09/01/10 06:58,
20100420,10,-199,0,4,09/01/10 06:58,
20100420,10,-195,0,5,09/01/10 06:58,
20100420,10,-175,0,1,09/01/10 06:58,
20100420,10,-163,0,17.1,09/01/10 06:58,
20100420,10,-149,0,2,09/01/10 06:58,
20100420,10,-125,0,5,09/01/10 06:58,
20100420,10,-100,25,5,09/01/10 06:58,
20100420,10,-99,0,2,09/01/10 06:58,
20100420,10,-75,0,7,09/01/10 06:58,
20100420,10,-73,0,4,09/01/10 06:58,
20100420,10,-68,0,4,09/01/10 06:58,
20100420,10,-64,0,10.1,09/01/10 06:58,
20100420,10,-58,0,4,09/01/10 06:58,
20100420,10,-50,0,16.5,09/01/10 06:58,
20100420,10,-43,0,4,09/01/10 06:58,
20100420,10,-33,0,10,09/01/10 06:58,
20100420,10,-32,0,7.7,09/01/10 06:58,
20100420,10,-30,0,4,09/01/10 06:58,
20100420,10,-26,0,22.1,09/01/10 06:58,
20100420,10,-25,0,3.5,09/01/10 06:58,
20100420,10,-23,0,13.2,09/01/10 06:58,
20100420,10,-20,0,4,09/01/10 06:58,
20100420,10,-17,0,38.1,09/01/10 06:58,
20100420,10,-15,0,30,09/01/10 06:58,
20100420,10,-14,70,10,09/01/10 06:58,
20100420,10,-13,0,31.4,09/01/10 06:58,
20100420,10,-10,0,6,09/01/10 06:58,
20100420,10,-8,0,5.1,09/01/10 06:58,
20100420,10,-7,0,2,09/01/10 06:58,
20100420,10,-6,0,7,09/01/10 06:58,
20100420,10,-5,0,7.5,09/01/10 06:58,
20100420,10,-4,0,2,09/01/10 06:58,
20100420,10,-3,0,30,09/01/10 06:58,
20100420,10,-2,0,43.8,09/01/10 06:58,
20100420,10,-1,0,20.3,09/01/10 06:58,
20100420,10,0,4763,54.3,09/01/10 06:58,
20100420,10,1,640,2,09/01/10 06:58,
20100420,10,2,0,4,09/01/10 06:58,
20100420,10,4,0,2,09/01/10 06:58,
20100420,10,5,50,46.6,09/01/10 06:58,
20100420,10,6,2,14.1,09/01/10 06:58,
20100420,10,7,0,19.2,09/01/10 06:58,
20100420,10,8,0,10.5,09/01/10 06:58,
20100420,10,9,0,4.6,09/01/10 06:58,
20100420,10,10,25,49.4,09/01/10 06:58,
20100420,10,11,20,0,09/01/10 06:58,
20100420,10,12,0,38,09/01/10 06:58,
20100420,10,13,0,58.3,09/01/10 06:58,
20100420,10,14,0,43.7,09/01/10 06:58,
20100420,10,15,260.8,61,09/01/10 06:58,
20100420,10,16,126.4,0,09/01/10 06:58,
20100420,10,17,60.1,71.5,09/01/10 06:58,
20100420,10,18,146.6,25.1,09/01/10 06:58,
20100420,10,19,30,21.3,09/01/10 06:58,
20100420,10,20,650.2,5.2,09/01/10 06:58,
20100420,10,21,683.1,5,09/01/10 06:58,
20100420,10,22,29,23.9,09/01/10 06:58,
20100420,10,23,377.4,189.2,09/01/10 06:58,
20100420,10,24,10.2,10.7,09/01/10 06:58,
20100420,10,25,29.4,67.3,09/01/10 06:58,
20100420,10,26,16.1,30,09/01/10 06:58,
20100420,10,27,480,25.6,09/01/10 06:58,
20100420,10,28,91.2,25,09/01/10 06:58,
20100420,10,29,94,115.5,09/01/10 06:58,
20100420,10,30,40,40.5,09/01/10 06:58,
20100420,10,31,17,101,09/01/10 06:58,
20100420,10,32,6,315.5,09/01/10 06:58,
20100420,10,33,55.9,190,09/01/10 06:58,
20100420,10,34,74.6,941,09/01/10 06:58,
20100420,10,35,52.5,1207,09/01/10 06:58,
20100420,10,36,4.9,1104,09/01/10 06:58,
20100420,10,37,249.5,821,09/01/10 06:58,
20100420,10,38,402,1213.5,09/01/10 06:58,
20100420,10,39,160.5,926.5,09/01/10 06:58,
20100420,10,40,114,817.5,09/01/10 06:58,
20100420,10,41,545,682,09/01/10 06:58,
20100420,10,42,218,415.7,09/01/10 06:58,
20100420,10,43,176,480.5,09/01/10 06:58,
20100420,10,44,432,363,09/01/10 06:58,
20100420,10,45,641,204,09/01/10 06:58,
20100420,10,46,847,700.5,09/01/10 06:58,
20100420,10,47,802.5,270,09/01/10 06:58,
20100420,10,48,421.5,183,09/01/10 06:58,
20100420,10,49,398.5,195,09/01/10 06:58,
20100420,10,50,380,144,09/01/10 06:58,
20100420,10,51,378.9,90,09/01/10 06:58,
20100420,10,52,496,0,09/01/10 06:58,
20100420,10,53,254.5,86,09/01/10 06:58,
20100420,10,54,268.9,140,09/01/10 06:58,
20100420,10,55,153.6,275,09/01/10 06:58,
20100420,10,56,80.6,27,09/01/10 06:58,
20100420,10,57,129,48.5,09/01/10 06:58,
20100420,10,58,30,328,09/01/10 06:58,
20100420,10,59,133.7,119,09/01/10 06:58,
20100420,10,60,11.1,192.6,09/01/10 06:58,
20100420,10,61,21.2,161.6,09/01/10 06:58,
20100420,10,62,71.7,265.8,09/01/10 06:58,
20100420,10,63,124.4,205.4,09/01/10 06:58,
20100420,10,64,20.3,18.1,09/01/10 06:58,
20100420,10,65,38.9,20,09/01/10 06:58,
20100420,10,66,12.4,0,09/01/10 06:58,
20100420,10,67,9,10,09/01/10 06:58,
20100420,10,68,8.9,18,09/01/10 06:58,
20100420,10,69,28.3,6.1,09/01/10 06:58,
20100420,10,70,0,2.5,09/01/10 06:58,
20100420,10,71,141,.7,09/01/10 06:58,
20100420,10,72,13,8.8,09/01/10 06:58,
20100420,10,73,3,.8,09/01/10 06:58,
20100420,10,74,42.7,.5,09/01/10 06:58,
20100420,10,75,5,18,09/01/10 06:58,
20100420,10,76,24.1,0,09/01/10 06:58,
20100420,10,77,46.7,0,09/01/10 06:58,
20100420,10,79,65.1,0,09/01/10 06:58,
20100420,10,80,18,10,09/01/10 06:58,
20100420,10,81,3,0,09/01/10 06:58,
20100420,10,82,10.6,0,09/01/10 06:58,
20100420,10,83,45,4.5,09/01/10 06:58,
20100420,10,85,11,3,09/01/10 06:58,
20100420,10,87,13,5,09/01/10 06:58,
20100420,10,88,0,10,09/01/10 06:58,
20100420,10,89,13.3,0,09/01/10 06:58,
20100420,10,90,31.3,0,09/01/10 06:58,
20100420,10,91,6.7,10,09/01/10 06:58,
20100420,10,92,10.1,0,09/01/10 06:58,
20100420,10,93,8.6,0,09/01/10 06:58,
20100420,10,94,8.9,0,09/01/10 06:58,
20100420,10,95,14.9,0,09/01/10 06:58,
20100420,10,97,41,0,09/01/10 06:58,
20100420,10,100,5.2,5,09/01/10 06:58,
20100420,10,101,36.2,0,09/01/10 06:58,
20100420,10,102,5,0,09/01/10 06:58,
20100420,10,104,30,0,09/01/10 06:58,
20100420,10,107,20,0,09/01/10 06:58,
20100420,10,110,5.1,0,09/01/10 06:58,
20100420,10,111,7.5,411,09/01/10 06:58,
20100420,10,112,22.3,0,09/01/10 06:58,
20100420,10,115,0,80.8,09/01/10 06:58,
20100420,10,117,23.6,0,09/01/10 06:58,
20100420,10,119,3,0,09/01/10 06:58,
20100420,10,120,3,0,09/01/10 06:58,
20100420,10,125,35.8,0,09/01/10 06:58,
20100420,10,126,4.5,0,09/01/10 06:58,
20100420,10,128,17.7,0,09/01/10 06:58,
20100420,10,130,6.4,0,09/01/10 06:58,
20100420,10,132,3,0,09/01/10 06:58,
20100420,10,133,8.1,0,09/01/10 06:58,
20100420,10,135,3,0,09/01/10 06:58,
20100420,10,137,46,0,09/01/10 06:58,
20100420,10,138,3,0,09/01/10 06:58,
20100420,10,140,3,0,09/01/10 06:58,
20100420,10,143,10.5,0,09/01/10 06:58,
20100420,10,146,7,0,09/01/10 06:58,
20100420,10,149,36.3,0,09/01/10 06:58,
20100420,10,150,15,945,09/01/10 06:58,
20100420,10,160,5,0,09/01/10 06:58,
20100420,10,172,11.2,0,09/01/10 06:58,
20100420,10,175,4,0,09/01/10 06:58,
20100420,10,176,4,0,09/01/10 06:58,
20100420,10,177,10.2,0,09/01/10 06:58,
20100420,10,179,2.5,0,09/01/10 06:58,
20100420,10,180,1,0,09/01/10 06:58,
20100420,10,185,1,0,09/01/10 06:58,
20100420,10,189,3,0,09/01/10 06:58,
20100420,10,199,5,0,09/01/10 06:58,
20100420,10,200,0,16,09/01/10 06:58,
20100420,10,205,.5,0,09/01/10 06:58,
20100420,10,206,6.5,0,09/01/10 06:58,
20100420,10,207,2.5,0,09/01/10 06:58,
20100420,10,211,1.8,0,09/01/10 06:58,
20100420,10,215,2,0,09/01/10 06:58,
20100420,10,222,0,113,09/01/10 06:58,
20100420,10,225,7,0,09/01/10 06:58,
20100420,10,226,10,0,09/01/10 06:58,
20100420,10,229,5,0,09/01/10 06:58,
20100420,10,237,14,0,09/01/10 06:58,
20100420,10,247,1.8,0,09/01/10 06:58,
20100420,10,249,11,0,09/01/10 06:58,
20100420,10,250,3,59,09/01/10 06:58,
20100420,10,270,4.5,0,09/01/10 06:58,
20100420,10,275,12,0,09/01/10 06:58,
20100420,10,284,4.5,0,09/01/10 06:58,
20100420,10,299,12,0,09/01/10 06:58,
20100420,10,300,0,331,09/01/10 06:58,
20100420,10,325,3,0,09/01/10 06:58,
20100420,10,349,5,0,09/01/10 06:58,
20100420,10,350,4,0,09/01/10 06:58,
20100420,10,357,1,0,09/01/10 06:58,
20100420,10,389,1,0,09/01/10 06:58,
20100420,10,449,4,0,09/01/10 06:58,
20100420,10,475,1,0,09/01/10 06:58,
20100420,10,500,0,16.4,09/01/10 06:58,
20100420,10,549,1,0,09/01/10 06:58,
20100420,10,689,2,0,09/01/10 06:58,
20100420,10,749,1,0,09/01/10 06:58,
20100420,10,999,3,8295.1,09/01/10 06:58,
20100420,10,1000,0,98,09/01/10 06:58,
20100420,11,-249,0,4,09/01/10 06:58,
20100420,11,-245,0,3,09/01/10 06:58,
20100420,11,-200,208,0,09/01/10 06:58,
20100420,11,-199,0,4,09/01/10 06:58,
20100420,11,-195,0,5,09/01/10 06:58,
20100420,11,-175,0,1,09/01/10 06:58,
20100420,11,-159,0,2.5,09/01/10 06:58,
20100420,11,-149,0,2,09/01/10 06:58,
20100420,11,-125,0,5,09/01/10 06:58,
20100420,11,-100,25,5,09/01/10 06:58,
20100420,11,-99,0,2,09/01/10 06:58,
20100420,11,-75,0,7,09/01/10 06:58,
20100420,11,-73,0,4,09/01/10 06:58,
20100420,11,-68,0,4,09/01/10 06:58,
20100420,11,-61,0,10.1,09/01/10 06:58,
20100420,11,-58,0,4,09/01/10 06:58,
20100420,11,-50,0,16.5,09/01/10 06:58,
20100420,11,-43,0,4,09/01/10 06:58,
20100420,11,-30,0,4,09/01/10 06:58,
20100420,11,-29,0,17.7,09/01/10 06:58,
20100420,11,-25,0,3.5,09/01/10 06:58,
20100420,11,-22,0,22.1,09/01/10 06:58,
20100420,11,-20,0,6,09/01/10 06:58,
20100420,11,-19,0,11.2,09/01/10 06:58,
20100420,11,-15,15,0,09/01/10 06:58,
20100420,11,-14,50,38.1,09/01/10 06:58,
20100420,11,-12,0,30,09/01/10 06:58,
20100420,11,-10,0,27.4,09/01/10 06:58,
20100420,11,-9,0,20,09/01/10 06:58,
20100420,11,-7,0,2,09/01/10 06:58,
20100420,11,-5,0,12.6,09/01/10 06:58,
20100420,11,-4,0,2,09/01/10 06:58,
20100420,11,-2,0,7,09/01/10 06:58,
20100420,11,0,4777.2,54,09/01/10 06:58,
20100420,11,1,648,45.8,09/01/10 06:58,
20100420,11,2,0,22.3,09/01/10 06:58,
20100420,11,3,23,24.1,09/01/10 06:58,
20100420,11,4,0,8.2,09/01/10 06:58,
20100420,11,5,38.4,10.5,09/01/10 06:58,
20100420,11,7,0,2,09/01/10 06:58,
20100420,11,8,0,40.1,09/01/10 06:58,
20100420,11,9,2,15.1,09/01/10 06:58,
20100420,11,10,25,17.5,09/01/10 06:58,
20100420,11,11,0,19.7,09/01/10 06:58,
20100420,11,12,0,2,09/01/10 06:58,
20100420,11,13,0,23.4,09/01/10 06:58,
20100420,11,14,6,19.1,09/01/10 06:58,
20100420,11,15,258.8,92,09/01/10 06:58,
20100420,11,16,102.4,24.1,09/01/10 06:58,
20100420,11,17,33.8,64.2,09/01/10 06:58,
20100420,11,18,193.4,12.7,09/01/10 06:58,
20100420,11,19,7.6,5,09/01/10 06:58,
20100420,11,20,363.4,7,09/01/10 06:58,
20100420,11,21,56.2,98.2,09/01/10 06:58,
20100420,11,22,34.5,3.4,09/01/10 06:58,
20100420,11,23,266,16.3,09/01/10 06:58,
20100420,11,24,821.3,5,09/01/10 06:58,
20100420,11,25,30,36.6,09/01/10 06:58,
20100420,11,26,89.1,145.2,09/01/10 06:58,
20100420,11,27,405,99.3,09/01/10 06:58,
20100420,11,28,121,0,09/01/10 06:58,
20100420,11,29,84,102.7,09/01/10 06:58,
20100420,11,30,0,39,09/01/10 06:58,
20100420,11,31,17,113.6,09/01/10 06:58,
20100420,11,32,6,69,09/01/10 06:58,
20100420,11,33,47,379,09/01/10 06:58,
20100420,11,34,42,628.9,09/01/10 06:58,
20100420,11,35,81.9,598.9,09/01/10 06:58,
20100420,11,36,20.2,1460,09/01/10 06:58,
20100420,11,37,168.4,775,09/01/10 06:58,
20100420,11,38,125,1136.5,09/01/10 06:58,
20100420,11,39,260.5,1049.5,09/01/10 06:58,
20100420,11,40,208,1376,09/01/10 06:58,
20100420,11,41,285.3,550.5,09/01/10 06:58,
20100420,11,42,287,556.5,09/01/10 06:58,
20100420,11,43,176,466.7,09/01/10 06:58,
20100420,11,44,219,223.8,09/01/10 06:58,
20100420,11,45,340,404.2,09/01/10 06:58,
20100420,11,46,440,333.5,09/01/10 06:58,
20100420,11,47,983.5,723,09/01/10 06:58,
20100420,11,48,490,188.5,09/01/10 06:58,
20100420,11,49,714,145,09/01/10 06:58,
20100420,11,50,263,90.5,09/01/10 06:58,
20100420,11,51,641,203,09/01/10 06:58,
20100420,11,52,64.5,40,09/01/10 06:58,
20100420,11,53,413.5,24,09/01/10 06:58,
20100420,11,54,349.9,140,09/01/10 06:58,
20100420,11,55,370.4,343,09/01/10 06:58,
20100420,11,56,225.6,37,09/01/10 06:58,
20100420,11,57,187.6,181.6,09/01/10 06:58,
20100420,11,58,229.4,288.6,09/01/10 06:58,
20100420,11,59,44.2,34.2,09/01/10 06:58,
20100420,11,60,22.4,82.2,09/01/10 06:58,
20100420,11,61,112,28.7,09/01/10 06:58,
20100420,11,62,30,15.6,09/01/10 06:58,
20100420,11,63,36.8,108.2,09/01/10 06:58,
