BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090219,13,158,8,0,09/01/09 10:49,
20090219,13,160,10,0,09/01/09 10:49,
20090219,13,161,2,84,09/01/09 10:49,
20090219,13,162,5,0,09/01/09 10:49,
20090219,13,165,9,0,09/01/09 10:49,
20090219,13,168,.5,0,09/01/09 10:49,
20090219,13,169,3,0,09/01/09 10:49,
20090219,13,170,76.5,0,09/01/09 10:49,
20090219,13,172,1.5,0,09/01/09 10:49,
20090219,13,175,32.5,0,09/01/09 10:49,
20090219,13,176,0,651,09/01/09 10:49,
20090219,13,180,17.3,0,09/01/09 10:49,
20090219,13,183,10,0,09/01/09 10:49,
20090219,13,184,27.7,0,09/01/09 10:49,
20090219,13,186,2,0,09/01/09 10:49,
20090219,13,188,36.6,0,09/01/09 10:49,
20090219,13,189,5,0,09/01/09 10:49,
20090219,13,193,10,0,09/01/09 10:49,
20090219,13,195,4,0,09/01/09 10:49,
20090219,13,198,14,0,09/01/09 10:49,
20090219,13,199,7,0,09/01/09 10:49,
20090219,13,200,6,1063,09/01/09 10:49,
20090219,13,201,20,0,09/01/09 10:49,
20090219,13,204,1,0,09/01/09 10:49,
20090219,13,207,10,0,09/01/09 10:49,
20090219,13,209,1,0,09/01/09 10:49,
20090219,13,210,10,0,09/01/09 10:49,
20090219,13,213,1,0,09/01/09 10:49,
20090219,13,215,2,0,09/01/09 10:49,
20090219,13,218,8,0,09/01/09 10:49,
20090219,13,219,15,0,09/01/09 10:49,
20090219,13,221,10,0,09/01/09 10:49,
20090219,13,225,38,0,09/01/09 10:49,
20090219,13,226,3,0,09/01/09 10:49,
20090219,13,241,2,0,09/01/09 10:49,
20090219,13,246,15,0,09/01/09 10:49,
20090219,13,250,7,0,09/01/09 10:49,
20090219,13,259,3,0,09/01/09 10:49,
20090219,13,265,4,0,09/01/09 10:49,
20090219,13,268,5,0,09/01/09 10:49,
20090219,13,273,2,0,09/01/09 10:49,
20090219,13,275,80,0,09/01/09 10:49,
20090219,13,286,6,0,09/01/09 10:49,
20090219,13,288,8,0,09/01/09 10:49,
20090219,13,289,5,0,09/01/09 10:49,
20090219,13,291,1,0,09/01/09 10:49,
20090219,13,292,1,0,09/01/09 10:49,
20090219,13,299,2,0,09/01/09 10:49,
20090219,13,300,0,2830,09/01/09 10:49,
20090219,13,309,4,0,09/01/09 10:49,
20090219,13,323,4,0,09/01/09 10:49,
20090219,13,325,18,0,09/01/09 10:49,
20090219,13,326,8,0,09/01/09 10:49,
20090219,13,330,1,0,09/01/09 10:49,
20090219,13,339,4,0,09/01/09 10:49,
20090219,13,346,2,0,09/01/09 10:49,
20090219,13,350,10.5,150,09/01/09 10:49,
20090219,13,357,1.4,0,09/01/09 10:49,
20090219,13,361,.6,0,09/01/09 10:49,
20090219,13,365,4,0,09/01/09 10:49,
20090219,13,373,4,0,09/01/09 10:49,
20090219,13,375,35,0,09/01/09 10:49,
20090219,13,376,.5,0,09/01/09 10:49,
20090219,13,400,0,25,09/01/09 10:49,
20090219,13,404,2,0,09/01/09 10:49,
20090219,13,423,8,0,09/01/09 10:49,
20090219,13,425,17,0,09/01/09 10:49,
20090219,13,456,1,0,09/01/09 10:49,
20090219,13,463,4,0,09/01/09 10:49,
20090219,13,465,2,0,09/01/09 10:49,
20090219,13,475,2,0,09/01/09 10:49,
20090219,13,477,2,0,09/01/09 10:49,
20090219,13,482,2,0,09/01/09 10:49,
20090219,13,485,5,0,09/01/09 10:49,
20090219,13,500,0,213,09/01/09 10:49,
20090219,13,525,16,0,09/01/09 10:49,
20090219,13,575,5,0,09/01/09 10:49,
20090219,13,588,2,0,09/01/09 10:49,
20090219,13,595,8,0,09/01/09 10:49,
20090219,13,625,8,0,09/01/09 10:49,
20090219,13,641,1,0,09/01/09 10:49,
20090219,13,644,4,0,09/01/09 10:49,
20090219,13,649,4,0,09/01/09 10:49,
20090219,13,673,1,0,09/01/09 10:49,
20090219,13,675,33,0,09/01/09 10:49,
20090219,13,766,2,0,09/01/09 10:49,
20090219,13,769,6,0,09/01/09 10:49,
20090219,13,775,5,0,09/01/09 10:49,
20090219,13,803,6,0,09/01/09 10:49,
20090219,13,825,2,0,09/01/09 10:49,
20090219,13,900,0,50,09/01/09 10:49,
20090219,13,999,0,5024.2,09/01/09 10:49,
20090219,13,1000,0,82.3,09/01/09 10:49,
20090219,14,-999,.5,0,09/01/09 10:49,
20090219,14,-200,258,0,09/01/09 10:49,
20090219,14,-157,0,2.5,09/01/09 10:49,
20090219,14,-125,0,12,09/01/09 10:49,
20090219,14,-100,200,0,09/01/09 10:49,
20090219,14,-96,0,4,09/01/09 10:49,
20090219,14,-85,0,24,09/01/09 10:49,
20090219,14,-75,0,14.5,09/01/09 10:49,
20090219,14,-72,0,6,09/01/09 10:49,
20090219,14,-71,0,14.3,09/01/09 10:49,
20090219,14,-67,0,6,09/01/09 10:49,
20090219,14,-65,0,2,09/01/09 10:49,
20090219,14,-57,200,0,09/01/09 10:49,
20090219,14,-55,0,19,09/01/09 10:49,
20090219,14,-51,0,5,09/01/09 10:49,
20090219,14,-50,20,35,09/01/09 10:49,
20090219,14,-47,0,3,09/01/09 10:49,
20090219,14,-45,20,0,09/01/09 10:49,
20090219,14,-40,20,16,09/01/09 10:49,
20090219,14,-37,0,10.9,09/01/09 10:49,
20090219,14,-35,20,17,09/01/09 10:49,
20090219,14,-32,0,13,09/01/09 10:49,
20090219,14,-30,20,17,09/01/09 10:49,
20090219,14,-29,0,32,09/01/09 10:49,
20090219,14,-28,0,5,09/01/09 10:49,
20090219,14,-26,0,8,09/01/09 10:49,
20090219,14,-25,0,33.5,09/01/09 10:49,
20090219,14,-20,0,54,09/01/09 10:49,
20090219,14,-19,0,50,09/01/09 10:49,
20090219,14,-18,0,11,09/01/09 10:49,
20090219,14,-17,99,4,09/01/09 10:49,
20090219,14,-15,53.3,57,09/01/09 10:49,
20090219,14,-14,0,60,09/01/09 10:49,
20090219,14,-13,0,100,09/01/09 10:49,
20090219,14,-12,0,62,09/01/09 10:49,
20090219,14,-11,0,7.2,09/01/09 10:49,
20090219,14,-10,0,27,09/01/09 10:49,
20090219,14,-9,61.6,15,09/01/09 10:49,
20090219,14,-8,0,25,09/01/09 10:49,
20090219,14,-7,13.8,4,09/01/09 10:49,
20090219,14,-6,0,2,09/01/09 10:49,
20090219,14,-5,20,37,09/01/09 10:49,
20090219,14,-4,0,250,09/01/09 10:49,
20090219,14,-2,41,0,09/01/09 10:49,
20090219,14,-1,0,10,09/01/09 10:49,
20090219,14,0,6468.3,67.4,09/01/09 10:49,
20090219,14,1,1182.5,219.5,09/01/09 10:49,
20090219,14,2,20.8,11,09/01/09 10:49,
20090219,14,3,81,8,09/01/09 10:49,
20090219,14,4,24,24.9,09/01/09 10:49,
20090219,14,5,51,53,09/01/09 10:49,
20090219,14,6,0,104,09/01/09 10:49,
20090219,14,7,0,31,09/01/09 10:49,
20090219,14,8,0,100,09/01/09 10:49,
20090219,14,9,21,96,09/01/09 10:49,
20090219,14,10,80,26,09/01/09 10:49,
20090219,14,11,0,15,09/01/09 10:49,
20090219,14,12,0,84,09/01/09 10:49,
20090219,14,13,10,48.8,09/01/09 10:49,
20090219,14,14,46,47.8,09/01/09 10:49,
20090219,14,15,215,147.8,09/01/09 10:49,
20090219,14,16,74,228.8,09/01/09 10:49,
20090219,14,17,26.4,213,09/01/09 10:49,
20090219,14,18,0,32,09/01/09 10:49,
20090219,14,19,15,121,09/01/09 10:49,
20090219,14,20,74,241,09/01/09 10:49,
20090219,14,21,5,57.1,09/01/09 10:49,
20090219,14,22,4,412.8,09/01/09 10:49,
20090219,14,23,85,192.9,09/01/09 10:49,
20090219,14,24,67,500,09/01/09 10:49,
20090219,14,25,1344.7,43.7,09/01/09 10:49,
20090219,14,26,81,190.7,09/01/09 10:49,
20090219,14,27,61,477,09/01/09 10:49,
20090219,14,28,56,232.2,09/01/09 10:49,
20090219,14,29,22,955,09/01/09 10:49,
20090219,14,30,448.4,217,09/01/09 10:49,
20090219,14,31,175.4,195,09/01/09 10:49,
20090219,14,32,41,148,09/01/09 10:49,
20090219,14,33,248.5,759,09/01/09 10:49,
20090219,14,34,170,449.6,09/01/09 10:49,
20090219,14,35,67,697.6,09/01/09 10:49,
20090219,14,36,551.2,241.6,09/01/09 10:49,
20090219,14,37,109.4,1155.6,09/01/09 10:49,
20090219,14,38,168.1,122.2,09/01/09 10:49,
20090219,14,39,369,66.4,09/01/09 10:49,
20090219,14,40,135,58.5,09/01/09 10:49,
20090219,14,41,272,496.3,09/01/09 10:49,
20090219,14,42,321.7,127.7,09/01/09 10:49,
20090219,14,43,36,258.7,09/01/09 10:49,
20090219,14,44,17,362.7,09/01/09 10:49,
20090219,14,45,253,49.6,09/01/09 10:49,
20090219,14,46,678,138.3,09/01/09 10:49,
20090219,14,47,220,158.8,09/01/09 10:49,
20090219,14,48,268,144.4,09/01/09 10:49,
20090219,14,49,623,158,09/01/09 10:49,
20090219,14,50,240.3,14,09/01/09 10:49,
20090219,14,51,24.2,99.6,09/01/09 10:49,
20090219,14,52,1036.8,84,09/01/09 10:49,
20090219,14,53,10.6,239.3,09/01/09 10:49,
20090219,14,54,680.8,370,09/01/09 10:49,
20090219,14,55,173.6,25,09/01/09 10:49,
20090219,14,56,25,75,09/01/09 10:49,
20090219,14,57,336.4,20.6,09/01/09 10:49,
20090219,14,58,230.2,22,09/01/09 10:49,
20090219,14,59,223.4,205,09/01/09 10:49,
20090219,14,60,176.6,256.6,09/01/09 10:49,
20090219,14,61,97.5,0,09/01/09 10:49,
20090219,14,62,105.8,64.5,09/01/09 10:49,
20090219,14,63,360.1,1.6,09/01/09 10:49,
20090219,14,64,377.7,57.6,09/01/09 10:49,
20090219,14,65,168.9,14.4,09/01/09 10:49,
20090219,14,66,55,100,09/01/09 10:49,
20090219,14,67,141.4,83.4,09/01/09 10:49,
20090219,14,68,42.4,2,09/01/09 10:49,
20090219,14,69,512.4,71.4,09/01/09 10:49,
20090219,14,70,28,1247,09/01/09 10:49,
20090219,14,71,1.9,0,09/01/09 10:49,
20090219,14,72,27.4,17,09/01/09 10:49,
20090219,14,73,27,20,09/01/09 10:49,
20090219,14,74,242.9,50,09/01/09 10:49,
20090219,14,75,318.1,40,09/01/09 10:49,
20090219,14,76,61.5,5,09/01/09 10:49,
20090219,14,77,12,0,09/01/09 10:49,
20090219,14,78,8,0,09/01/09 10:49,
20090219,14,79,55.3,25,09/01/09 10:49,
20090219,14,80,36.4,450,09/01/09 10:49,
20090219,14,81,12.1,600,09/01/09 10:49,
20090219,14,82,10.5,10,09/01/09 10:49,
20090219,14,83,55.8,1,09/01/09 10:49,
20090219,14,84,8.7,26,09/01/09 10:49,
20090219,14,85,37,215,09/01/09 10:49,
20090219,14,86,43.7,2,09/01/09 10:49,
20090219,14,87,53.2,0,09/01/09 10:49,
20090219,14,88,13,32,09/01/09 10:49,
20090219,14,89,42.8,51,09/01/09 10:49,
20090219,14,90,51,5,09/01/09 10:49,
20090219,14,91,61.7,0,09/01/09 10:49,
20090219,14,92,3.7,0,09/01/09 10:49,
20090219,14,93,10,0,09/01/09 10:49,
20090219,14,94,34.6,0,09/01/09 10:49,
20090219,14,95,13.5,0,09/01/09 10:49,
20090219,14,96,35.1,55,09/01/09 10:49,
20090219,14,97,8,0,09/01/09 10:49,
20090219,14,98,24.7,1,09/01/09 10:49,
20090219,14,99,2,0,09/01/09 10:49,
20090219,14,100,17,10,09/01/09 10:49,
20090219,14,101,28,5,09/01/09 10:49,
20090219,14,102,63.3,0,09/01/09 10:49,
20090219,14,103,13.6,50,09/01/09 10:49,
20090219,14,104,23,0,09/01/09 10:49,
20090219,14,105,14.4,0,09/01/09 10:49,
20090219,14,107,18.3,0,09/01/09 10:49,
20090219,14,108,17.2,1,09/01/09 10:49,
20090219,14,109,6.2,1.5,09/01/09 10:49,
20090219,14,110,13,0,09/01/09 10:49,
20090219,14,111,0,2,09/01/09 10:49,
20090219,14,112,41.4,0,09/01/09 10:49,
20090219,14,113,0,50,09/01/09 10:49,
20090219,14,114,80.9,0,09/01/09 10:49,
20090219,14,115,0,15,09/01/09 10:49,
20090219,14,116,16,0,09/01/09 10:49,
20090219,14,117,7.1,0,09/01/09 10:49,
20090219,14,118,0,86.4,09/01/09 10:49,
20090219,14,120,10,5,09/01/09 10:49,
20090219,14,121,12,0,09/01/09 10:49,
20090219,14,124,50.5,0,09/01/09 10:49,
20090219,14,125,19,350,09/01/09 10:49,
20090219,14,126,74.2,0,09/01/09 10:49,
20090219,14,127,39.2,0,09/01/09 10:49,
20090219,14,128,14.5,0,09/01/09 10:49,
20090219,14,129,13,0,09/01/09 10:49,
20090219,14,131,2,0,09/01/09 10:49,
20090219,14,133,18,80,09/01/09 10:49,
20090219,14,135,29,0,09/01/09 10:49,
20090219,14,136,29.7,0,09/01/09 10:49,
20090219,14,138,54.1,0,09/01/09 10:49,
20090219,14,139,30.9,0,09/01/09 10:49,
20090219,14,140,65,10,09/01/09 10:49,
20090219,14,141,2,0,09/01/09 10:49,
20090219,14,142,44.7,0,09/01/09 10:49,
20090219,14,143,10,0,09/01/09 10:49,
20090219,14,145,4.6,0,09/01/09 10:49,
20090219,14,147,9.5,0,09/01/09 10:49,
20090219,14,149,75,0,09/01/09 10:49,
20090219,14,150,0,100,09/01/09 10:49,
20090219,14,151,2,0,09/01/09 10:49,
20090219,14,152,17.4,0,09/01/09 10:49,
20090219,14,153,11,0,09/01/09 10:49,
20090219,14,156,3,0,09/01/09 10:49,
20090219,14,158,8,84,09/01/09 10:49,
20090219,14,161,2,0,09/01/09 10:49,
20090219,14,162,5,651,09/01/09 10:49,
20090219,14,165,9,0,09/01/09 10:49,
20090219,14,167,52,0,09/01/09 10:49,
20090219,14,168,7,0,09/01/09 10:49,
20090219,14,170,25,0,09/01/09 10:49,
20090219,14,172,1.5,0,09/01/09 10:49,
20090219,14,175,29.5,0,09/01/09 10:49,
20090219,14,177,17.3,0,09/01/09 10:49,
20090219,14,181,23.7,0,09/01/09 10:49,
20090219,14,182,10,0,09/01/09 10:49,
20090219,14,184,4,0,09/01/09 10:49,
20090219,14,185,36.6,0,09/01/09 10:49,
20090219,14,186,2,0,09/01/09 10:49,
20090219,14,189,5,0,09/01/09 10:49,
20090219,14,193,10,0,09/01/09 10:49,
20090219,14,195,4,0,09/01/09 10:49,
20090219,14,198,14,0,09/01/09 10:49,
20090219,14,199,7,0,09/01/09 10:49,
20090219,14,200,6,1113,09/01/09 10:49,
20090219,14,201,20,0,09/01/09 10:49,
20090219,14,203,1,0,09/01/09 10:49,
20090219,14,209,1,0,09/01/09 10:49,
20090219,14,210,10,0,09/01/09 10:49,
20090219,14,213,1,0,09/01/09 10:49,
20090219,14,215,2,0,09/01/09 10:49,
20090219,14,218,8,0,09/01/09 10:49,
20090219,14,219,15,0,09/01/09 10:49,
20090219,14,220,10,0,09/01/09 10:49,
20090219,14,225,38,0,09/01/09 10:49,
20090219,14,226,3,0,09/01/09 10:49,
20090219,14,240,2,0,09/01/09 10:49,
20090219,14,246,15,0,09/01/09 10:49,
20090219,14,250,7,0,09/01/09 10:49,
20090219,14,256,5,0,09/01/09 10:49,
20090219,14,259,3,0,09/01/09 10:49,
20090219,14,265,4,0,09/01/09 10:49,
20090219,14,268,5,0,09/01/09 10:49,
20090219,14,271,2,0,09/01/09 10:49,
20090219,14,275,75,0,09/01/09 10:49,
20090219,14,286,6,0,09/01/09 10:49,
20090219,14,288,8,0,09/01/09 10:49,
20090219,14,289,5,0,09/01/09 10:49,
20090219,14,291,2,0,09/01/09 10:49,
20090219,14,299,2,0,09/01/09 10:49,
20090219,14,300,0,2830,09/01/09 10:49,
20090219,14,309,4,0,09/01/09 10:49,
20090219,14,321,4,0,09/01/09 10:49,
20090219,14,325,18,0,09/01/09 10:49,
20090219,14,326,8,0,09/01/09 10:49,
20090219,14,330,1,0,09/01/09 10:49,
20090219,14,331,10,0,09/01/09 10:49,
20090219,14,339,4,0,09/01/09 10:49,
20090219,14,346,2,0,09/01/09 10:49,
20090219,14,350,.5,150,09/01/09 10:49,
20090219,14,357,1.4,0,09/01/09 10:49,
20090219,14,359,.6,0,09/01/09 10:49,
20090219,14,365,4,0,09/01/09 10:49,
20090219,14,371,4,0,09/01/09 10:49,
20090219,14,375,35,0,09/01/09 10:49,
20090219,14,376,.5,0,09/01/09 10:49,
20090219,14,400,0,25,09/01/09 10:49,
20090219,14,404,2,0,09/01/09 10:49,
20090219,14,421,8,0,09/01/09 10:49,
20090219,14,425,17,0,09/01/09 10:49,
20090219,14,456,1,0,09/01/09 10:49,
20090219,14,463,6,0,09/01/09 10:49,
20090219,14,475,2,0,09/01/09 10:49,
20090219,14,477,2,0,09/01/09 10:49,
20090219,14,482,2,0,09/01/09 10:49,
20090219,14,485,5,0,09/01/09 10:49,
20090219,14,500,0,213,09/01/09 10:49,
20090219,14,525,16,0,09/01/09 10:49,
20090219,14,575,5,0,09/01/09 10:49,
20090219,14,588,2,0,09/01/09 10:49,
20090219,14,595,8,0,09/01/09 10:49,
20090219,14,625,8,0,09/01/09 10:49,
20090219,14,641,1,0,09/01/09 10:49,
20090219,14,644,4,0,09/01/09 10:49,
20090219,14,649,4,0,09/01/09 10:49,
20090219,14,673,1,0,09/01/09 10:49,
20090219,14,675,33,0,09/01/09 10:49,
20090219,14,766,2,0,09/01/09 10:49,
20090219,14,768,6,0,09/01/09 10:49,
20090219,14,775,5,0,09/01/09 10:49,
20090219,14,803,6,0,09/01/09 10:49,
20090219,14,825,2,0,09/01/09 10:49,
20090219,14,900,0,50,09/01/09 10:49,
20090219,14,999,0,4999.8,09/01/09 10:49,
20090219,14,1000,0,82.3,09/01/09 10:49,
20090219,15,-999,.5,0,09/01/09 10:49,
20090219,15,-200,258,0,09/01/09 10:49,
20090219,15,-157,0,2.5,09/01/09 10:49,
20090219,15,-125,0,12,09/01/09 10:49,
20090219,15,-100,200,0,09/01/09 10:49,
20090219,15,-96,0,4,09/01/09 10:49,
20090219,15,-85,0,24,09/01/09 10:49,
20090219,15,-75,0,14.5,09/01/09 10:49,
20090219,15,-74,0,14.3,09/01/09 10:49,
20090219,15,-72,0,6,09/01/09 10:49,
20090219,15,-68,0,6,09/01/09 10:49,
20090219,15,-66,0,2,09/01/09 10:49,
20090219,15,-59,200,0,09/01/09 10:49,
20090219,15,-55,0,19,09/01/09 10:49,
20090219,15,-53,0,5,09/01/09 10:49,
20090219,15,-50,20,35,09/01/09 10:49,
20090219,15,-48,0,3,09/01/09 10:49,
20090219,15,-45,20,0,09/01/09 10:49,
20090219,15,-42,0,4,09/01/09 10:49,
20090219,15,-41,0,2,09/01/09 10:49,
20090219,15,-40,20,20.9,09/01/09 10:49,
20090219,15,-35,20,17,09/01/09 10:49,
20090219,15,-33,0,3,09/01/09 10:49,
20090219,15,-32,0,10,09/01/09 10:49,
20090219,15,-30,20,17,09/01/09 10:49,
20090219,15,-29,0,32,09/01/09 10:49,
20090219,15,-28,0,9,09/01/09 10:49,
20090219,15,-26,0,4,09/01/09 10:49,
20090219,15,-25,0,33.5,09/01/09 10:49,
20090219,15,-22,0,10,09/01/09 10:49,
20090219,15,-21,0,8,09/01/09 10:49,
20090219,15,-20,0,86,09/01/09 10:49,
20090219,15,-19,129,4,09/01/09 10:49,
20090219,15,-18,0,25,09/01/09 10:49,
20090219,15,-17,0,60,09/01/09 10:49,
20090219,15,-15,0,37,09/01/09 10:49,
20090219,15,-14,0,160,09/01/09 10:49,
20090219,15,-13,0,7.2,09/01/09 10:49,
20090219,15,-12,0,4,09/01/09 10:49,
20090219,15,-11,61.6,0,09/01/09 10:49,
20090219,15,-10,0,35,09/01/09 10:49,
20090219,15,-9,13.8,0,09/01/09 10:49,
20090219,15,-8,0,32,09/01/09 10:49,
20090219,15,-7,0,11,09/01/09 10:49,
20090219,15,-5,103.6,177,09/01/09 10:49,
20090219,15,-4,43,100,09/01/09 10:49,
20090219,15,-3,0,9.4,09/01/09 10:49,
20090219,15,-2,65,46.4,09/01/09 10:49,
20090219,15,-1,0,3.1,09/01/09 10:49,
20090219,15,0,6409,102,09/01/09 10:49,
20090219,15,1,1267,142.9,09/01/09 10:49,
20090219,15,2,99.5,17,09/01/09 10:49,
20090219,15,3,16,11,09/01/09 10:49,
20090219,15,4,0,6.6,09/01/09 10:49,
20090219,15,5,35,74.4,09/01/09 10:49,
20090219,15,6,0,104,09/01/09 10:49,
20090219,15,7,0,76,09/01/09 10:49,
20090219,15,8,0,118,09/01/09 10:49,
20090219,15,9,0,24,09/01/09 10:49,
20090219,15,10,41,116.8,09/01/09 10:49,
20090219,15,11,4,18,09/01/09 10:49,
20090219,15,12,31,47.8,09/01/09 10:49,
20090219,15,13,0,58.6,09/01/09 10:49,
20090219,15,14,198,43,09/01/09 10:49,
20090219,15,15,121.4,302,09/01/09 10:49,
20090219,15,16,0,268,09/01/09 10:49,
20090219,15,17,0,68,09/01/09 10:49,
20090219,15,18,4,39,09/01/09 10:49,
20090219,15,19,20,140.1,09/01/09 10:49,
20090219,15,20,74,367.9,09/01/09 10:49,
20090219,15,21,0,15,09/01/09 10:49,
20090219,15,22,30,282.2,09/01/09 10:49,
20090219,15,23,69.5,326.7,09/01/09 10:49,
20090219,15,24,75,306.7,09/01/09 10:49,
20090219,15,25,1354.2,346.2,09/01/09 10:49,
20090219,15,26,126,286,09/01/09 10:49,
20090219,15,27,35,371,09/01/09 10:49,
20090219,15,28,64.4,763,09/01/09 10:49,
20090219,15,29,446.4,179,09/01/09 10:49,
20090219,15,30,201,141,09/01/09 10:49,
20090219,15,31,2.5,599.6,09/01/09 10:49,
20090219,15,32,80.5,110.6,09/01/09 10:49,
20090219,15,33,487,777.6,09/01/09 10:49,
20090219,15,34,16,646.2,09/01/09 10:49,
20090219,15,35,39,884,09/01/09 10:49,
20090219,15,36,671.2,198,09/01/09 10:49,
20090219,15,37,321.6,493.5,09/01/09 10:49,
20090219,15,38,34,66.3,09/01/09 10:49,
20090219,15,39,399.8,556.3,09/01/09 10:49,
20090219,15,40,208.5,147.1,09/01/09 10:49,
20090219,15,41,275,135.9,09/01/09 10:49,
20090219,15,42,21.8,481.3,09/01/09 10:49,
20090219,15,43,59.2,24.3,09/01/09 10:49,
20090219,15,44,227,150.2,09/01/09 10:49,
20090219,15,45,653,152.4,09/01/09 10:49,
20090219,15,46,260.5,127,09/01/09 10:49,
20090219,15,47,123,144,09/01/09 10:49,
20090219,15,48,767.5,60,09/01/09 10:49,
20090219,15,49,143.5,42,09/01/09 10:49,
20090219,15,50,1030.4,82.5,09/01/09 10:49,
20090219,15,51,175.1,186.8,09/01/09 10:49,
20090219,15,52,67.2,383,09/01/09 10:49,
20090219,15,53,649.6,60,09/01/09 10:49,
20090219,15,54,102,100,09/01/09 10:49,
20090219,15,55,323.7,44,09/01/09 10:49,
20090219,15,56,413.7,49,09/01/09 10:49,
20090219,15,57,35,20,09/01/09 10:49,
20090219,15,58,163.4,258,09/01/09 10:49,
20090219,15,59,131.8,241.5,09/01/09 10:49,
20090219,15,60,136.8,57,09/01/09 10:49,
20090219,15,61,702.9,6.6,09/01/09 10:49,
20090219,15,62,33.9,105,09/01/09 10:49,
20090219,15,63,177.9,9.4,09/01/09 10:49,
20090219,15,64,28,60.6,09/01/09 10:49,
20090219,15,65,142.9,92,09/01/09 10:49,
20090219,15,66,178.6,21,09/01/09 10:49,
20090219,15,67,339.7,76.8,09/01/09 10:49,
20090219,15,68,26,53,09/01/09 10:49,
20090219,15,69,38.9,5,09/01/09 10:49,
20090219,15,70,17.4,1217,09/01/09 10:49,
20090219,15,71,160.8,0,09/01/09 10:49,
20090219,15,72,86.1,0,09/01/09 10:49,
20090219,15,73,315.6,0,09/01/09 10:49,
20090219,15,74,21,65,09/01/09 10:49,
20090219,15,75,52,38,09/01/09 10:49,
20090219,15,76,37,25,09/01/09 10:49,
20090219,15,77,50.3,600,09/01/09 10:49,
20090219,15,78,4.4,1,09/01/09 10:49,
20090219,15,79,37.1,0,09/01/09 10:49,
20090219,15,80,33,450,09/01/09 10:49,
20090219,15,81,35,0,09/01/09 10:49,
20090219,15,82,21.5,26,09/01/09 10:49,
20090219,15,83,53.7,15,09/01/09 10:49,
20090219,15,84,31.5,10,09/01/09 10:49,
20090219,15,85,56.3,200,09/01/09 10:49,
20090219,15,86,19.8,36,09/01/09 10:49,
20090219,15,87,17.9,51,09/01/09 10:49,
20090219,15,88,16.7,0,09/01/09 10:49,
20090219,15,89,81,0,09/01/09 10:49,
20090219,15,90,21.8,5,09/01/09 10:49,
20090219,15,91,6.8,1,09/01/09 10:49,
20090219,15,92,26.3,0,09/01/09 10:49,
20090219,15,93,25,0,09/01/09 10:49,
20090219,15,94,25.8,55,09/01/09 10:49,
20090219,15,95,10,0,09/01/09 10:49,
20090219,15,96,10.9,0,09/01/09 10:49,
20090219,15,97,8,0,09/01/09 10:49,
20090219,15,98,31.3,0,09/01/09 10:49,
20090219,15,99,11.7,0,09/01/09 10:49,
20090219,15,100,78.3,10,09/01/09 10:49,
20090219,15,101,17.2,5,09/01/09 10:49,
20090219,15,102,9.4,0,09/01/09 10:49,
20090219,15,103,14.4,50,09/01/09 10:49,
20090219,15,104,10,0,09/01/09 10:49,
20090219,15,105,18.3,0,09/01/09 10:49,
20090219,15,106,17.2,0,09/01/09 10:49,
20090219,15,107,7.2,0,09/01/09 10:49,
20090219,15,108,0,3.5,09/01/09 10:49,
20090219,15,109,2,0,09/01/09 10:49,
20090219,15,110,33.4,0,09/01/09 10:49,
20090219,15,111,0,67,09/01/09 10:49,
20090219,15,112,92.3,0,09/01/09 10:49,
20090219,15,113,0,30,09/01/09 10:49,
20090219,15,114,10,0,09/01/09 10:49,
20090219,15,115,7.1,0,09/01/09 10:49,
20090219,15,116,23,86.4,09/01/09 10:49,
20090219,15,117,7,0,09/01/09 10:49,
20090219,15,119,3.6,0,09/01/09 10:49,
20090219,15,120,0,5,09/01/09 10:49,
20090219,15,121,12,0,09/01/09 10:49,
20090219,15,122,10,0,09/01/09 10:49,
20090219,15,123,.5,0,09/01/09 10:49,
20090219,15,124,163.4,0,09/01/09 10:49,
20090219,15,125,19,430,09/01/09 10:49,
20090219,15,126,14.5,0,09/01/09 10:49,
20090219,15,129,5,0,09/01/09 10:49,
20090219,15,131,10,0,09/01/09 10:49,
20090219,15,132,10,651,09/01/09 10:49,
20090219,15,133,15.5,0,09/01/09 10:49,
20090219,15,134,28.3,0,09/01/09 10:49,
20090219,15,135,13.5,0,09/01/09 10:49,
20090219,15,136,71,0,09/01/09 10:49,
20090219,15,138,22,0,09/01/09 10:49,
20090219,15,139,46.7,0,09/01/09 10:49,
20090219,15,140,65,10,09/01/09 10:49,
20090219,15,141,2,0,09/01/09 10:49,
20090219,15,145,12.5,0,09/01/09 10:49,
20090219,15,147,60,0,09/01/09 10:49,
20090219,15,149,10,0,09/01/09 10:49,
20090219,15,150,16.4,100,09/01/09 10:49,
20090219,15,151,2,0,09/01/09 10:49,
20090219,15,152,8,0,09/01/09 10:49,
20090219,15,153,1,0,09/01/09 10:49,
20090219,15,154,5,0,09/01/09 10:49,
20090219,15,156,3,129,09/01/09 10:49,
20090219,15,158,8,0,09/01/09 10:49,
20090219,15,161,2,0,09/01/09 10:49,
20090219,15,162,5,0,09/01/09 10:49,
20090219,15,165,60.5,0,09/01/09 10:49,
20090219,15,166,10.5,0,09/01/09 10:49,
20090219,15,170,25,0,09/01/09 10:49,
20090219,15,172,11.5,0,09/01/09 10:49,
20090219,15,175,46.8,0,09/01/09 10:49,
20090219,15,179,23.7,0,09/01/09 10:49,
20090219,15,183,40.6,0,09/01/09 10:49,
