BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120819,14,42,1.2,100,01/13/13 05:15,
20120819,14,44,16.9,.8,01/13/13 05:15,
20120819,14,45,22,278,01/13/13 05:15,
20120819,14,49,23,.8,01/13/13 05:15,
20120819,14,50,20,0,01/13/13 05:15,
20120819,14,51,13,0,01/13/13 05:15,
20120819,14,53,8,0,01/13/13 05:15,
20120819,14,54,3,0,01/13/13 05:15,
20120819,14,55,20,60,01/13/13 05:15,
20120819,14,57,16,0,01/13/13 05:15,
20120819,14,58,15,0,01/13/13 05:15,
20120819,14,59,24,0,01/13/13 05:15,
20120819,14,60,20,15,01/13/13 05:15,
20120819,14,62,27.6,0,01/13/13 05:15,
20120819,14,63,14.2,0,01/13/13 05:15,
20120819,14,65,34,30,01/13/13 05:15,
20120819,14,66,.8,0,01/13/13 05:15,
20120819,14,67,26,1.2,01/13/13 05:15,
20120819,14,68,12,0,01/13/13 05:15,
20120819,14,69,8.8,.8,01/13/13 05:15,
20120819,14,71,12,0,01/13/13 05:15,
20120819,14,72,24,.4,01/13/13 05:15,
20120819,14,73,8,1.6,01/13/13 05:15,
20120819,14,74,23,0,01/13/13 05:15,
20120819,14,75,43,0,01/13/13 05:15,
20120819,14,78,5,0,01/13/13 05:15,
20120819,14,79,8,0,01/13/13 05:15,
20120819,14,81,37,0,01/13/13 05:15,
20120819,14,82,20,0,01/13/13 05:15,
20120819,14,83,5,0,01/13/13 05:15,
20120819,14,86,22,0,01/13/13 05:15,
20120819,14,89,15,0,01/13/13 05:15,
20120819,14,90,12,0,01/13/13 05:15,
20120819,14,91,22,0,01/13/13 05:15,
20120819,14,94,10,0,01/13/13 05:15,
20120819,14,95,10,0,01/13/13 05:15,
20120819,14,96,46,0,01/13/13 05:15,
20120819,14,99,16,110,01/13/13 05:15,
20120819,14,100,297,50,01/13/13 05:15,
20120819,14,101,6,0,01/13/13 05:15,
20120819,14,105,10,0,01/13/13 05:15,
20120819,14,107,10,0,01/13/13 05:15,
20120819,14,110,5,0,01/13/13 05:15,
20120819,14,116,10,0,01/13/13 05:15,
20120819,14,122,6,0,01/13/13 05:15,
20120819,14,124,8,0,01/13/13 05:15,
20120819,14,125,6,0,01/13/13 05:15,
20120819,14,131,10,0,01/13/13 05:15,
20120819,14,138,10,0,01/13/13 05:15,
20120819,14,142,21,0,01/13/13 05:15,
20120819,14,145,20,0,01/13/13 05:15,
20120819,14,147,2,0,01/13/13 05:15,
20120819,14,149,19,0,01/13/13 05:15,
20120819,14,150,164,0,01/13/13 05:15,
20120819,14,158,10,0,01/13/13 05:15,
20120819,14,168,13,0,01/13/13 05:15,
20120819,14,197,53,0,01/13/13 05:15,
20120819,14,199,16,0,01/13/13 05:15,
20120819,14,200,100,179,01/13/13 05:15,
20120819,14,207,5,0,01/13/13 05:15,
20120819,14,249,16,0,01/13/13 05:15,
20120819,14,258,2,0,01/13/13 05:15,
20120819,14,298,7,0,01/13/13 05:15,
20120819,14,336,0,332,01/13/13 05:15,
20120819,14,399,2,0,01/13/13 05:15,
20120819,14,499,1,0,01/13/13 05:15,
20120819,14,500,0,5,01/13/13 05:15,
20120819,14,699,3,0,01/13/13 05:15,
20120819,14,799,3,0,01/13/13 05:15,
20120819,14,899,8,0,01/13/13 05:15,
20120819,14,949,3,0,01/13/13 05:15,
20120819,14,999,9,4150.8,01/13/13 05:15,
20120819,14,1000,0,121,01/13/13 05:15,
20120819,15,-200,100,0,01/13/13 05:15,
20120819,15,-155,0,7,01/13/13 05:15,
20120819,15,-95,0,5,01/13/13 05:15,
20120819,15,-42,0,10,01/13/13 05:15,
20120819,15,-35,0,5,01/13/13 05:15,
20120819,15,-30,0,5,01/13/13 05:15,
20120819,15,-25,0,10,01/13/13 05:15,
20120819,15,-20,0,20,01/13/13 05:15,
20120819,15,-17,0,10,01/13/13 05:15,
20120819,15,-15,0,20,01/13/13 05:15,
20120819,15,-13,0,15,01/13/13 05:15,
20120819,15,-10,0,5,01/13/13 05:15,
20120819,15,-5,0,20,01/13/13 05:15,
20120819,15,-3,0,15,01/13/13 05:15,
20120819,15,0,2585.9,0,01/13/13 05:15,
20120819,15,1,1788,10,01/13/13 05:15,
20120819,15,3,0,5,01/13/13 05:15,
20120819,15,4,40,0,01/13/13 05:15,
20120819,15,5,242,65,01/13/13 05:15,
20120819,15,7,0,25,01/13/13 05:15,
20120819,15,8,0,8,01/13/13 05:15,
20120819,15,9,0,12,01/13/13 05:15,
20120819,15,10,0,32,01/13/13 05:15,
20120819,15,12,0,5,01/13/13 05:15,
20120819,15,15,98,123,01/13/13 05:15,
20120819,15,17,0,10,01/13/13 05:15,
20120819,15,18,30,0,01/13/13 05:15,
20120819,15,19,0,170,01/13/13 05:15,
20120819,15,20,0,57,01/13/13 05:15,
20120819,15,21,0,58,01/13/13 05:15,
20120819,15,22,58,25,01/13/13 05:15,
20120819,15,23,0,157,01/13/13 05:15,
20120819,15,24,0,93,01/13/13 05:15,
20120819,15,25,0,296.4,01/13/13 05:15,
20120819,15,26,2.8,74,01/13/13 05:15,
20120819,15,27,9,112,01/13/13 05:15,
20120819,15,28,10,58,01/13/13 05:15,
20120819,15,29,15,26,01/13/13 05:15,
20120819,15,30,220,26,01/13/13 05:15,
20120819,15,31,30,20,01/13/13 05:15,
20120819,15,32,0,46,01/13/13 05:15,
20120819,15,33,325,60,01/13/13 05:15,
20120819,15,34,0,5,01/13/13 05:15,
20120819,15,35,175,100,01/13/13 05:15,
20120819,15,36,150,20,01/13/13 05:15,
20120819,15,37,100,225,01/13/13 05:15,
20120819,15,38,0,35,01/13/13 05:15,
20120819,15,39,.8,15,01/13/13 05:15,
20120819,15,40,1,187.5,01/13/13 05:15,
20120819,15,41,100,210,01/13/13 05:15,
20120819,15,42,1.2,0,01/13/13 05:15,
20120819,15,44,18.5,0,01/13/13 05:15,
20120819,15,45,20,158,01/13/13 05:15,
20120819,15,47,0,110,01/13/13 05:15,
20120819,15,49,23,0,01/13/13 05:15,
20120819,15,50,20,.4,01/13/13 05:15,
20120819,15,53,8,0,01/13/13 05:15,
20120819,15,54,8,1.2,01/13/13 05:15,
20120819,15,55,28,60,01/13/13 05:15,
20120819,15,57,8,0,01/13/13 05:15,
20120819,15,58,5,0,01/13/13 05:15,
20120819,15,59,24.2,0,01/13/13 05:15,
20120819,15,60,2,35,01/13/13 05:15,
20120819,15,61,8,0,01/13/13 05:15,
20120819,15,63,24,0,01/13/13 05:15,
20120819,15,64,8,0,01/13/13 05:15,
20120819,15,65,20.4,32,01/13/13 05:15,
20120819,15,67,4,2,01/13/13 05:15,
20120819,15,68,15.4,0,01/13/13 05:15,
20120819,15,69,8,0,01/13/13 05:15,
20120819,15,70,8,0,01/13/13 05:15,
20120819,15,71,0,1,01/13/13 05:15,
20120819,15,72,14,0,01/13/13 05:15,
20120819,15,73,18,0,01/13/13 05:15,
20120819,15,74,18,0,01/13/13 05:15,
20120819,15,75,19,3,01/13/13 05:15,
20120819,15,76,0,1.2,01/13/13 05:15,
20120819,15,77,6,0,01/13/13 05:15,
20120819,15,78,11,.8,01/13/13 05:15,
20120819,15,79,32,0,01/13/13 05:15,
20120819,15,80,0,2,01/13/13 05:15,
20120819,15,81,18,0,01/13/13 05:15,
20120819,15,82,32,0,01/13/13 05:15,
20120819,15,83,10,0,01/13/13 05:15,
20120819,15,84,15,0,01/13/13 05:15,
20120819,15,85,12,0,01/13/13 05:15,
20120819,15,86,6,0,01/13/13 05:15,
20120819,15,88,10,0,01/13/13 05:15,
20120819,15,89,17,0,01/13/13 05:15,
20120819,15,90,57,10,01/13/13 05:15,
20120819,15,91,25,0,01/13/13 05:15,
20120819,15,94,10,0,01/13/13 05:15,
20120819,15,95,22,0,01/13/13 05:15,
20120819,15,99,16,110,01/13/13 05:15,
20120819,15,100,105,50,01/13/13 05:15,
20120819,15,101,28,0,01/13/13 05:15,
20120819,15,103,6,0,01/13/13 05:15,
20120819,15,105,0,50,01/13/13 05:15,
20120819,15,108,30,0,01/13/13 05:15,
20120819,15,109,16,0,01/13/13 05:15,
20120819,15,112,10,0,01/13/13 05:15,
20120819,15,116,50,0,01/13/13 05:15,
20120819,15,117,10,0,01/13/13 05:15,
20120819,15,119,10,0,01/13/13 05:15,
20120819,15,124,8,0,01/13/13 05:15,
20120819,15,130,5,0,01/13/13 05:15,
20120819,15,144,21,0,01/13/13 05:15,
20120819,15,149,21,0,01/13/13 05:15,
20120819,15,150,506,0,01/13/13 05:15,
20120819,15,170,20,0,01/13/13 05:15,
20120819,15,171,13,0,01/13/13 05:15,
20120819,15,199,69,0,01/13/13 05:15,
20120819,15,200,0,179,01/13/13 05:15,
20120819,15,207,5,0,01/13/13 05:15,
20120819,15,249,16,0,01/13/13 05:15,
20120819,15,260,2,0,01/13/13 05:15,
20120819,15,298,7,0,01/13/13 05:15,
20120819,15,363,0,332,01/13/13 05:15,
20120819,15,399,2,0,01/13/13 05:15,
20120819,15,499,1,0,01/13/13 05:15,
20120819,15,500,0,5,01/13/13 05:15,
20120819,15,699,3,0,01/13/13 05:15,
20120819,15,799,3,0,01/13/13 05:15,
20120819,15,899,8,0,01/13/13 05:15,
20120819,15,949,3,0,01/13/13 05:15,
20120819,15,999,9,4170,01/13/13 05:15,
20120819,15,1000,0,121,01/13/13 05:15,
20120819,16,-200,100,0,01/13/13 05:15,
20120819,16,-154,0,7,01/13/13 05:15,
20120819,16,-95,0,5,01/13/13 05:15,
20120819,16,-42,0,10,01/13/13 05:15,
20120819,16,-35,0,5,01/13/13 05:15,
20120819,16,-30,0,5,01/13/13 05:15,
20120819,16,-25,0,10,01/13/13 05:15,
20120819,16,-20,0,20,01/13/13 05:15,
20120819,16,-17,0,10,01/13/13 05:15,
20120819,16,-15,0,20,01/13/13 05:15,
20120819,16,-13,0,15,01/13/13 05:15,
20120819,16,-10,0,5,01/13/13 05:15,
20120819,16,-5,0,20,01/13/13 05:15,
20120819,16,-3,0,15,01/13/13 05:15,
20120819,16,0,2586.3,0,01/13/13 05:15,
20120819,16,1,1788,10,01/13/13 05:15,
20120819,16,3,0,5,01/13/13 05:15,
20120819,16,4,40,0,01/13/13 05:15,
20120819,16,5,220,47,01/13/13 05:15,
20120819,16,7,0,25,01/13/13 05:15,
20120819,16,8,0,8,01/13/13 05:15,
20120819,16,10,0,32,01/13/13 05:15,
20120819,16,12,0,35,01/13/13 05:15,
20120819,16,15,98,123,01/13/13 05:15,
20120819,16,17,0,10,01/13/13 05:15,
20120819,16,18,30,0,01/13/13 05:15,
20120819,16,19,0,170,01/13/13 05:15,
20120819,16,20,0,57,01/13/13 05:15,
20120819,16,21,0,58,01/13/13 05:15,
20120819,16,22,58,25,01/13/13 05:15,
20120819,16,23,0,107,01/13/13 05:15,
20120819,16,24,0,131,01/13/13 05:15,
20120819,16,25,0,166,01/13/13 05:15,
20120819,16,26,0,174,01/13/13 05:15,
20120819,16,27,5,134,01/13/13 05:15,
20120819,16,28,10,54,01/13/13 05:15,
20120819,16,29,39,40.4,01/13/13 05:15,
20120819,16,30,200,44,01/13/13 05:15,
20120819,16,31,30,12,01/13/13 05:15,
20120819,16,32,.4,66,01/13/13 05:15,
20120819,16,33,175.4,40,01/13/13 05:15,
20120819,16,34,50.8,0,01/13/13 05:15,
20120819,16,35,175,100,01/13/13 05:15,
20120819,16,36,150,25,01/13/13 05:15,
20120819,16,37,0,20,01/13/13 05:15,
20120819,16,38,0,25,01/13/13 05:15,
20120819,16,39,200,15,01/13/13 05:15,
20120819,16,40,0,87.5,01/13/13 05:15,
20120819,16,41,0,240,01/13/13 05:15,
20120819,16,42,.8,205,01/13/13 05:15,
20120819,16,43,1.2,15,01/13/13 05:15,
20120819,16,44,16.4,110,01/13/13 05:15,
20120819,16,45,22,158,01/13/13 05:15,
20120819,16,47,0,10,01/13/13 05:15,
20120819,16,48,100,0,01/13/13 05:15,
20120819,16,49,23,0,01/13/13 05:15,
20120819,16,50,10,0,01/13/13 05:15,
20120819,16,51,0,100,01/13/13 05:15,
20120819,16,52,0,1,01/13/13 05:15,
20120819,16,53,8,100.2,01/13/13 05:15,
20120819,16,54,3,0,01/13/13 05:15,
20120819,16,55,30,60,01/13/13 05:15,
20120819,16,57,8,0,01/13/13 05:15,
20120819,16,58,5,0,01/13/13 05:15,
20120819,16,59,30.2,0,01/13/13 05:15,
20120819,16,60,2,35,01/13/13 05:15,
20120819,16,62,8,0,01/13/13 05:15,
20120819,16,63,34,0,01/13/13 05:15,
20120819,16,65,20,30,01/13/13 05:15,
20120819,16,67,8,0,01/13/13 05:15,
20120819,16,69,8,0,01/13/13 05:15,
20120819,16,70,18,0,01/13/13 05:15,
20120819,16,71,8,0,01/13/13 05:15,
20120819,16,73,16.4,0,01/13/13 05:15,
20120819,16,74,12,0,01/13/13 05:15,
20120819,16,75,34.4,0,01/13/13 05:15,
20120819,16,76,.4,0,01/13/13 05:15,
20120819,16,78,5,0,01/13/13 05:15,
20120819,16,79,20,0,01/13/13 05:15,
20120819,16,80,10,0,01/13/13 05:15,
20120819,16,82,16,0,01/13/13 05:15,
20120819,16,83,0,.4,01/13/13 05:15,
20120819,16,84,15,0,01/13/13 05:15,
20120819,16,86,6,0,01/13/13 05:15,
20120819,16,88,12,0,01/13/13 05:15,
20120819,16,89,27,0,01/13/13 05:15,
20120819,16,90,20,10,01/13/13 05:15,
20120819,16,91,20,0,01/13/13 05:15,
20120819,16,92,12,0,01/13/13 05:15,
20120819,16,94,10,0,01/13/13 05:15,
20120819,16,95,10,.4,01/13/13 05:15,
20120819,16,98,12,.8,01/13/13 05:15,
20120819,16,99,16,112.8,01/13/13 05:15,
20120819,16,100,5,50,01/13/13 05:15,
20120819,16,102,25,0,01/13/13 05:15,
20120819,16,103,5,0,01/13/13 05:15,
20120819,16,105,6,50,01/13/13 05:15,
20120819,16,107,12,0,01/13/13 05:15,
20120819,16,115,22,0,01/13/13 05:15,
20120819,16,123,30,0,01/13/13 05:15,
20120819,16,124,8,0,01/13/13 05:15,
20120819,16,127,22,0,01/13/13 05:15,
20120819,16,128,6,0,01/13/13 05:15,
20120819,16,129,20,0,01/13/13 05:15,
20120819,16,130,5,0,01/13/13 05:15,
20120819,16,136,10,0,01/13/13 05:15,
20120819,16,137,6,0,01/13/13 05:15,
20120819,16,139,10,0,01/13/13 05:15,
20120819,16,145,21,0,01/13/13 05:15,
20120819,16,149,19,0,01/13/13 05:15,
20120819,16,151,2,0,01/13/13 05:15,
20120819,16,165,50,0,01/13/13 05:15,
20120819,16,170,20,0,01/13/13 05:15,
20120819,16,172,13,0,01/13/13 05:15,
20120819,16,177,10,0,01/13/13 05:15,
20120819,16,184,10,0,01/13/13 05:15,
20120819,16,197,10,0,01/13/13 05:15,
20120819,16,199,16,0,01/13/13 05:15,
20120819,16,200,53,179,01/13/13 05:15,
20120819,16,207,5,0,01/13/13 05:15,
20120819,16,249,16,0,01/13/13 05:15,
20120819,16,262,2,0,01/13/13 05:15,
20120819,16,298,7,0,01/13/13 05:15,
20120819,16,375,0,332,01/13/13 05:15,
20120819,16,399,2,0,01/13/13 05:15,
20120819,16,499,1,0,01/13/13 05:15,
20120819,16,500,0,5,01/13/13 05:15,
20120819,16,699,3,0,01/13/13 05:15,
20120819,16,799,3,0,01/13/13 05:15,
20120819,16,899,8,0,01/13/13 05:15,
20120819,16,949,3,0,01/13/13 05:15,
20120819,16,999,9,4198.9,01/13/13 05:15,
20120819,16,1000,0,121,01/13/13 05:15,
20120819,17,-200,100,0,01/13/13 05:15,
20120819,17,-153,0,7,01/13/13 05:15,
20120819,17,-95,0,5,01/13/13 05:15,
20120819,17,-42,0,10,01/13/13 05:15,
20120819,17,-35,0,5,01/13/13 05:15,
20120819,17,-30,0,5,01/13/13 05:15,
20120819,17,-25,0,10,01/13/13 05:15,
20120819,17,-20,0,20,01/13/13 05:15,
20120819,17,-17,0,10,01/13/13 05:15,
20120819,17,-15,0,20,01/13/13 05:15,
20120819,17,-13,0,15,01/13/13 05:15,
20120819,17,-10,0,5,01/13/13 05:15,
20120819,17,-5,0,20,01/13/13 05:15,
20120819,17,-3,0,15,01/13/13 05:15,
20120819,17,0,2588.5,0,01/13/13 05:15,
20120819,17,1,1788,10,01/13/13 05:15,
20120819,17,3,0,5,01/13/13 05:15,
20120819,17,4,40,12,01/13/13 05:15,
20120819,17,5,22,35,01/13/13 05:15,
20120819,17,7,0,25,01/13/13 05:15,
20120819,17,8,0,8,01/13/13 05:15,
20120819,17,10,0,32,01/13/13 05:15,
20120819,17,12,0,35,01/13/13 05:15,
20120819,17,15,98,83,01/13/13 05:15,
20120819,17,17,0,20,01/13/13 05:15,
20120819,17,18,30,0,01/13/13 05:15,
20120819,17,19,0,50,01/13/13 05:15,
20120819,17,20,0,47,01/13/13 05:15,
20120819,17,21,0,8,01/13/13 05:15,
20120819,17,22,58,125,01/13/13 05:15,
20120819,17,23,0,49,01/13/13 05:15,
20120819,17,24,0,131,01/13/13 05:15,
20120819,17,25,0,58,01/13/13 05:15,
20120819,17,26,0,200,01/13/13 05:15,
20120819,17,27,5,130,01/13/13 05:15,
20120819,17,28,30,170,01/13/13 05:15,
20120819,17,29,15,68,01/13/13 05:15,
20120819,17,30,204,56,01/13/13 05:15,
20120819,17,31,30,0,01/13/13 05:15,
20120819,17,32,0,56,01/13/13 05:15,
20120819,17,33,175,40.4,01/13/13 05:15,
20120819,17,34,50,10,01/13/13 05:15,
20120819,17,35,175,65,01/13/13 05:15,
20120819,17,36,150,5,01/13/13 05:15,
20120819,17,37,0,20,01/13/13 05:15,
20120819,17,38,0,35,01/13/13 05:15,
20120819,17,39,0,25,01/13/13 05:15,
20120819,17,40,0,135,01/13/13 05:15,
20120819,17,41,100,30,01/13/13 05:15,
20120819,17,42,.8,5,01/13/13 05:15,
20120819,17,43,1.2,405,01/13/13 05:15,
20120819,17,44,15.8,0,01/13/13 05:15,
20120819,17,45,22,233,01/13/13 05:15,
20120819,17,46,0,100,01/13/13 05:15,
20120819,17,47,0,10,01/13/13 05:15,
20120819,17,49,23,0,01/13/13 05:15,
20120819,17,50,110,0,01/13/13 05:15,
20120819,17,52,100,.6,01/13/13 05:15,
20120819,17,53,8,100,01/13/13 05:15,
20120819,17,54,3,0,01/13/13 05:15,
20120819,17,55,30,170,01/13/13 05:15,
20120819,17,57,8,0,01/13/13 05:15,
20120819,17,58,5,0,01/13/13 05:15,
20120819,17,59,24.4,0,01/13/13 05:15,
20120819,17,60,2,35,01/13/13 05:15,
20120819,17,63,24,1,01/13/13 05:15,
20120819,17,65,25,30,01/13/13 05:15,
20120819,17,69,8,0,01/13/13 05:15,
20120819,17,70,16,20,01/13/13 05:15,
20120819,17,73,16,0,01/13/13 05:15,
20120819,17,74,8,0,01/13/13 05:15,
20120819,17,75,27.4,0,01/13/13 05:15,
20120819,17,77,.4,0,01/13/13 05:15,
20120819,17,78,5,0,01/13/13 05:15,
20120819,17,79,32.8,0,01/13/13 05:15,
20120819,17,80,25,0,01/13/13 05:15,
20120819,17,81,0,.4,01/13/13 05:15,
20120819,17,84,25,.4,01/13/13 05:15,
20120819,17,86,10,0,01/13/13 05:15,
20120819,17,87,10,.8,01/13/13 05:15,
20120819,17,89,27,0,01/13/13 05:15,
20120819,17,90,12,10,01/13/13 05:15,
20120819,17,91,32,.8,01/13/13 05:15,
20120819,17,92,14,0,01/13/13 05:15,
20120819,17,94,10,.8,01/13/13 05:15,
20120819,17,95,16,0,01/13/13 05:15,
20120819,17,97,0,.8,01/13/13 05:15,
20120819,17,98,20,0,01/13/13 05:15,
20120819,17,99,16,110,01/13/13 05:15,
20120819,17,100,631,60,01/13/13 05:15,
20120819,17,102,12,0,01/13/13 05:15,
20120819,17,103,6,0,01/13/13 05:15,
20120819,17,105,0,50,01/13/13 05:15,
20120819,17,108,10,0,01/13/13 05:15,
20120819,17,109,12,0,01/13/13 05:15,
20120819,17,110,25,0,01/13/13 05:15,
20120819,17,113,6,0,01/13/13 05:15,
20120819,17,114,5,0,01/13/13 05:15,
20120819,17,118,12,0,01/13/13 05:15,
20120819,17,124,8,0,01/13/13 05:15,
20120819,17,125,22,0,01/13/13 05:15,
20120819,17,130,5,0,01/13/13 05:15,
20120819,17,131,6,0,01/13/13 05:15,
20120819,17,133,0,187,01/13/13 05:15,
20120819,17,134,30,0,01/13/13 05:15,
20120819,17,136,6,0,01/13/13 05:15,
20120819,17,142,16,0,01/13/13 05:15,
20120819,17,143,50,0,01/13/13 05:15,
20120819,17,145,41,0,01/13/13 05:15,
20120819,17,147,10,0,01/13/13 05:15,
20120819,17,149,19,0,01/13/13 05:15,
20120819,17,150,39,0,01/13/13 05:15,
20120819,17,151,2,0,01/13/13 05:15,
20120819,17,170,20,0,01/13/13 05:15,
20120819,17,173,13,0,01/13/13 05:15,
20120819,17,195,10,0,01/13/13 05:15,
20120819,17,199,16,0,01/13/13 05:15,
20120819,17,200,53,179,01/13/13 05:15,
20120819,17,207,5,0,01/13/13 05:15,
20120819,17,249,16,0,01/13/13 05:15,
20120819,17,262,2,0,01/13/13 05:15,
20120819,17,298,7,0,01/13/13 05:15,
20120819,17,384,0,332,01/13/13 05:15,
20120819,17,399,2,0,01/13/13 05:15,
20120819,17,499,1,0,01/13/13 05:15,
20120819,17,500,0,5,01/13/13 05:15,
20120819,17,699,3,0,01/13/13 05:15,
20120819,17,799,3,0,01/13/13 05:15,
20120819,17,899,8,0,01/13/13 05:15,
20120819,17,949,3,0,01/13/13 05:15,
20120819,17,999,9,4225.4,01/13/13 05:15,
20120819,17,1000,0,121,01/13/13 05:15,
20120819,18,-200,100,0,01/13/13 05:15,
20120819,18,-154,0,7,01/13/13 05:15,
20120819,18,-95,0,5,01/13/13 05:15,
20120819,18,-42,0,10,01/13/13 05:15,
20120819,18,-35,0,5,01/13/13 05:15,
20120819,18,-30,0,5,01/13/13 05:15,
20120819,18,-25,0,10,01/13/13 05:15,
20120819,18,-20,0,20,01/13/13 05:15,
20120819,18,-17,0,10,01/13/13 05:15,
20120819,18,-15,0,20,01/13/13 05:15,
20120819,18,-13,0,15,01/13/13 05:15,
20120819,18,-10,0,5,01/13/13 05:15,
20120819,18,-5,0,20,01/13/13 05:15,
20120819,18,-3,0,15,01/13/13 05:15,
20120819,18,0,2588.7,0,01/13/13 05:15,
20120819,18,1,1788,10,01/13/13 05:15,
20120819,18,3,0,5,01/13/13 05:15,
20120819,18,4,40,0,01/13/13 05:15,
20120819,18,5,24,35,01/13/13 05:15,
20120819,18,7,0,25,01/13/13 05:15,
20120819,18,8,0,20,01/13/13 05:15,
20120819,18,10,0,32,01/13/13 05:15,
20120819,18,12,0,35,01/13/13 05:15,
20120819,18,15,98,83,01/13/13 05:15,
20120819,18,18,30,42,01/13/13 05:15,
20120819,18,19,0,70,01/13/13 05:15,
20120819,18,20,0,139,01/13/13 05:15,
20120819,18,21,0,8,01/13/13 05:15,
20120819,18,22,58,75,01/13/13 05:15,
20120819,18,23,0,73,01/13/13 05:15,
20120819,18,24,0,75,01/13/13 05:15,
20120819,18,25,0,80,01/13/13 05:15,
20120819,18,26,5,206.4,01/13/13 05:15,
20120819,18,27,30,122,01/13/13 05:15,
20120819,18,28,16,108,01/13/13 05:15,
20120819,18,29,0,30,01/13/13 05:15,
20120819,18,30,206.6,45,01/13/13 05:15,
20120819,18,31,32,36,01/13/13 05:15,
20120819,18,32,0,53,01/13/13 05:15,
20120819,18,33,226,36,01/13/13 05:15,
20120819,18,34,1.8,35,01/13/13 05:15,
20120819,18,35,175,70,01/13/13 05:15,
20120819,18,36,150.8,5,01/13/13 05:15,
20120819,18,37,0,15,01/13/13 05:15,
20120819,18,38,0,250,01/13/13 05:15,
20120819,18,39,0,20,01/13/13 05:15,
20120819,18,40,20,25,01/13/13 05:15,
20120819,18,41,0,120,01/13/13 05:15,
20120819,18,42,100.8,205,01/13/13 05:15,
20120819,18,43,1.2,0,01/13/13 05:15,
20120819,18,44,15.8,0,01/13/13 05:15,
20120819,18,45,122,153,01/13/13 05:15,
20120819,18,46,0,100,01/13/13 05:15,
20120819,18,47,0,10,01/13/13 05:15,
20120819,18,48,100,100,01/13/13 05:15,
20120819,18,49,23,0,01/13/13 05:15,
20120819,18,50,30,0,01/13/13 05:15,
20120819,18,53,8,0,01/13/13 05:15,
20120819,18,54,3,0,01/13/13 05:15,
20120819,18,55,30.4,50,01/13/13 05:15,
20120819,18,56,0,.4,01/13/13 05:15,
20120819,18,57,8,0,01/13/13 05:15,
20120819,18,58,5,0,01/13/13 05:15,
20120819,18,59,29,1.2,01/13/13 05:15,
20120819,18,60,22,15,01/13/13 05:15,
20120819,18,63,24,0,01/13/13 05:15,
20120819,18,65,28,30,01/13/13 05:15,
20120819,18,67,18,0,01/13/13 05:15,
20120819,18,69,23,0,01/13/13 05:15,
20120819,18,70,58.4,50,01/13/13 05:15,
20120819,18,71,12,0,01/13/13 05:15,
20120819,18,72,.4,0,01/13/13 05:15,
20120819,18,73,16,0,01/13/13 05:15,
20120819,18,74,18,.8,01/13/13 05:15,
20120819,18,75,19,0,01/13/13 05:15,
20120819,18,76,0,1.6,01/13/13 05:15,
20120819,18,78,5.8,.8,01/13/13 05:15,
20120819,18,79,20,0,01/13/13 05:15,
20120819,18,81,2,.8,01/13/13 05:15,
20120819,18,84,29,0,01/13/13 05:15,
20120819,18,85,6,0,01/13/13 05:15,
20120819,18,86,8,0,01/13/13 05:15,
20120819,18,87,12,0,01/13/13 05:15,
20120819,18,89,27,0,01/13/13 05:15,
20120819,18,90,18,0,01/13/13 05:15,
20120819,18,91,32,0,01/13/13 05:15,
20120819,18,94,22,0,01/13/13 05:15,
20120819,18,95,35,0,01/13/13 05:15,
20120819,18,98,10,0,01/13/13 05:15,
20120819,18,99,16,100,01/13/13 05:15,
20120819,18,100,57,50,01/13/13 05:15,
20120819,18,101,5,0,01/13/13 05:15,
20120819,18,105,12,50,01/13/13 05:15,
20120819,18,110,12,0,01/13/13 05:15,
20120819,18,115,30,0,01/13/13 05:15,
20120819,18,116,6,0,01/13/13 05:15,
20120819,18,118,10,0,01/13/13 05:15,
20120819,18,119,6,0,01/13/13 05:15,
20120819,18,121,6,0,01/13/13 05:15,
20120819,18,122,26,0,01/13/13 05:15,
20120819,18,124,8,0,01/13/13 05:15,
20120819,18,133,0,187,01/13/13 05:15,
20120819,18,136,10,0,01/13/13 05:15,
20120819,18,142,10,0,01/13/13 05:15,
20120819,18,145,41,0,01/13/13 05:15,
20120819,18,149,19,0,01/13/13 05:15,
20120819,18,150,371,0,01/13/13 05:15,
20120819,18,152,10,0,01/13/13 05:15,
20120819,18,164,50,0,01/13/13 05:15,
20120819,18,171,13,0,01/13/13 05:15,
20120819,18,180,10,0,01/13/13 05:15,
20120819,18,199,16,0,01/13/13 05:15,
20120819,18,200,132,179,01/13/13 05:15,
20120819,18,207,5,0,01/13/13 05:15,
20120819,18,249,16,0,01/13/13 05:15,
20120819,18,261,2,0,01/13/13 05:15,
20120819,18,298,7,0,01/13/13 05:15,
20120819,18,381,0,332,01/13/13 05:15,
20120819,18,399,2,0,01/13/13 05:15,
20120819,18,499,1,0,01/13/13 05:15,
20120819,18,500,0,5,01/13/13 05:15,
20120819,18,699,3,0,01/13/13 05:15,
20120819,18,799,2,0,01/13/13 05:15,
20120819,18,899,7,0,01/13/13 05:15,
20120819,18,949,2,0,01/13/13 05:15,
20120819,18,999,8,4226.8,01/13/13 05:15,
20120819,18,1000,0,121,01/13/13 05:15,
20120819,19,-200,100,0,01/13/13 05:15,
20120819,19,-157,0,7,01/13/13 05:15,
20120819,19,-95,0,5,01/13/13 05:15,
20120819,19,-42,0,10,01/13/13 05:15,
20120819,19,-35,0,5,01/13/13 05:15,
