BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121119,12,47,0,425,05/20/13 19:40,
20121119,12,48,0,63,05/20/13 19:40,
20121119,12,49,100,199,05/20/13 19:40,
20121119,12,50,10,15,05/20/13 19:40,
20121119,12,51,15,65,05/20/13 19:40,
20121119,12,52,0,228,05/20/13 19:40,
20121119,12,53,100,80,05/20/13 19:40,
20121119,12,54,0,15,05/20/13 19:40,
20121119,12,55,35,0,05/20/13 19:40,
20121119,12,56,0,26,05/20/13 19:40,
20121119,12,57,0,8,05/20/13 19:40,
20121119,12,58,65,10,05/20/13 19:40,
20121119,12,59,100,0,05/20/13 19:40,
20121119,12,60,40,10,05/20/13 19:40,
20121119,12,61,10,0,05/20/13 19:40,
20121119,12,63,30,0,05/20/13 19:40,
20121119,12,65,10,0,05/20/13 19:40,
20121119,12,66,0,2.5,05/20/13 19:40,
20121119,12,68,10,0,05/20/13 19:40,
20121119,12,69,10,2,05/20/13 19:40,
20121119,12,70,20,0,05/20/13 19:40,
20121119,12,71,2,0,05/20/13 19:40,
20121119,12,72,10,1,05/20/13 19:40,
20121119,12,73,16,6,05/20/13 19:40,
20121119,12,75,20,12,05/20/13 19:40,
20121119,12,76,70,0,05/20/13 19:40,
20121119,12,77,10,0,05/20/13 19:40,
20121119,12,78,10,0,05/20/13 19:40,
20121119,12,85,13,35,05/20/13 19:40,
20121119,12,88,0,50,05/20/13 19:40,
20121119,12,95,15,0,05/20/13 19:40,
20121119,12,98,10,0,05/20/13 19:40,
20121119,12,99,0,60,05/20/13 19:40,
20121119,12,100,7,968.4,05/20/13 19:40,
20121119,12,101,1,0,05/20/13 19:40,
20121119,12,105,25,0,05/20/13 19:40,
20121119,12,121,2,0,05/20/13 19:40,
20121119,12,124,4,0,05/20/13 19:40,
20121119,12,130,8,0,05/20/13 19:40,
20121119,12,149,8,0,05/20/13 19:40,
20121119,12,150,0,250,05/20/13 19:40,
20121119,12,174,4,0,05/20/13 19:40,
20121119,12,177,0,132,05/20/13 19:40,
20121119,12,199,8,0,05/20/13 19:40,
20121119,12,200,0,226,05/20/13 19:40,
20121119,12,244,0,5,05/20/13 19:40,
20121119,12,245,0,3,05/20/13 19:40,
20121119,12,249,4,0,05/20/13 19:40,
20121119,12,294,0,364,05/20/13 19:40,
20121119,12,299,4,0,05/20/13 19:40,
20121119,12,400,0,150,05/20/13 19:40,
20121119,12,900,0,25,05/20/13 19:40,
20121119,12,980,0,25,05/20/13 19:40,
20121119,12,999,0,5429.7,05/20/13 19:40,
20121119,12,1000,0,306,05/20/13 19:40,
20121119,13,-200,125,0,05/20/13 19:40,
20121119,13,-199,0,4,05/20/13 19:40,
20121119,13,-179,0,10,05/20/13 19:40,
20121119,13,-177,0,5,05/20/13 19:40,
20121119,13,-155,0,5,05/20/13 19:40,
20121119,13,-149,0,4,05/20/13 19:40,
20121119,13,-100,0,10,05/20/13 19:40,
20121119,13,-99,0,4,05/20/13 19:40,
20121119,13,-96,0,6,05/20/13 19:40,
20121119,13,-88,0,3,05/20/13 19:40,
20121119,13,-85,0,5,05/20/13 19:40,
20121119,13,-80,0,10,05/20/13 19:40,
20121119,13,-77,0,4,05/20/13 19:40,
20121119,13,-65,0,5,05/20/13 19:40,
20121119,13,-62,0,3,05/20/13 19:40,
20121119,13,-60,0,10,05/20/13 19:40,
20121119,13,-57,8,0,05/20/13 19:40,
20121119,13,-50,0,10,05/20/13 19:40,
20121119,13,-49,0,4,05/20/13 19:40,
20121119,13,-45,0,5,05/20/13 19:40,
20121119,13,-30,0,5,05/20/13 19:40,
20121119,13,-25,0,6,05/20/13 19:40,
20121119,13,-20,0,20,05/20/13 19:40,
20121119,13,-19,0,2,05/20/13 19:40,
20121119,13,-15,0,6,05/20/13 19:40,
20121119,13,-11,0,10,05/20/13 19:40,
20121119,13,-10,0,5,05/20/13 19:40,
20121119,13,-6,0,10,05/20/13 19:40,
20121119,13,-5,0,40,05/20/13 19:40,
20121119,13,0,3207.1,0,05/20/13 19:40,
20121119,13,1,1605,2,05/20/13 19:40,
20121119,13,2,0,35,05/20/13 19:40,
20121119,13,4,0,15,05/20/13 19:40,
20121119,13,5,177,15,05/20/13 19:40,
20121119,13,6,0,5,05/20/13 19:40,
20121119,13,8,0,30,05/20/13 19:40,
20121119,13,9,0,20,05/20/13 19:40,
20121119,13,10,400,35,05/20/13 19:40,
20121119,13,11,0,3,05/20/13 19:40,
20121119,13,12,0,65,05/20/13 19:40,
20121119,13,13,0,20,05/20/13 19:40,
20121119,13,15,6,55,05/20/13 19:40,
20121119,13,16,0,107,05/20/13 19:40,
20121119,13,17,0,41,05/20/13 19:40,
20121119,13,18,0,50,05/20/13 19:40,
20121119,13,19,0,48,05/20/13 19:40,
20121119,13,20,0,130,05/20/13 19:40,
20121119,13,21,0,10,05/20/13 19:40,
20121119,13,22,0,26,05/20/13 19:40,
20121119,13,23,0,88,05/20/13 19:40,
20121119,13,25,0,123,05/20/13 19:40,
20121119,13,26,10,51,05/20/13 19:40,
20121119,13,27,0,50,05/20/13 19:40,
20121119,13,28,0,115,05/20/13 19:40,
20121119,13,29,0,60,05/20/13 19:40,
20121119,13,30,20,50,05/20/13 19:40,
20121119,13,31,10,120,05/20/13 19:40,
20121119,13,32,60,0,05/20/13 19:40,
20121119,13,33,65,17,05/20/13 19:40,
20121119,13,34,45,0,05/20/13 19:40,
20121119,13,35,10,0,05/20/13 19:40,
20121119,13,36,65,28,05/20/13 19:40,
20121119,13,37,165,100,05/20/13 19:40,
20121119,13,38,100,50,05/20/13 19:40,
20121119,13,39,20,35,05/20/13 19:40,
20121119,13,40,20,130,05/20/13 19:40,
20121119,13,41,0,30,05/20/13 19:40,
20121119,13,42,0,172,05/20/13 19:40,
20121119,13,43,0,112,05/20/13 19:40,
20121119,13,44,1.3,47,05/20/13 19:40,
20121119,13,45,20,105,05/20/13 19:40,
20121119,13,46,0,560,05/20/13 19:40,
20121119,13,47,0,71,05/20/13 19:40,
20121119,13,48,0,178,05/20/13 19:40,
20121119,13,49,100,48,05/20/13 19:40,
20121119,13,50,60,0,05/20/13 19:40,
20121119,13,51,15,25,05/20/13 19:40,
20121119,13,53,100,15,05/20/13 19:40,
20121119,13,54,2,3,05/20/13 19:40,
20121119,13,55,60,112,05/20/13 19:40,
20121119,13,57,0,3,05/20/13 19:40,
20121119,13,58,30,0,05/20/13 19:40,
20121119,13,59,15,0,05/20/13 19:40,
20121119,13,60,145,0,05/20/13 19:40,
20121119,13,61,30,0,05/20/13 19:40,
20121119,13,62,20,0,05/20/13 19:40,
20121119,13,63,10,0,05/20/13 19:40,
20121119,13,65,4,2,05/20/13 19:40,
20121119,13,66,10,0,05/20/13 19:40,
20121119,13,67,0,6,05/20/13 19:40,
20121119,13,69,10,0,05/20/13 19:40,
20121119,13,70,35,0,05/20/13 19:40,
20121119,13,71,50,0,05/20/13 19:40,
20121119,13,85,13,30,05/20/13 19:40,
20121119,13,88,0,50,05/20/13 19:40,
20121119,13,91,10,0,05/20/13 19:40,
20121119,13,95,12,0,05/20/13 19:40,
20121119,13,96,25,0,05/20/13 19:40,
20121119,13,99,0,60,05/20/13 19:40,
20121119,13,100,7,968.4,05/20/13 19:40,
20121119,13,101,1,0,05/20/13 19:40,
20121119,13,121,2,0,05/20/13 19:40,
20121119,13,124,4,0,05/20/13 19:40,
20121119,13,130,8,0,05/20/13 19:40,
20121119,13,149,8,0,05/20/13 19:40,
20121119,13,150,0,250,05/20/13 19:40,
20121119,13,174,4,0,05/20/13 19:40,
20121119,13,177,0,55,05/20/13 19:40,
20121119,13,199,8,0,05/20/13 19:40,
20121119,13,200,0,226,05/20/13 19:40,
20121119,13,243,0,5,05/20/13 19:40,
20121119,13,244,0,3,05/20/13 19:40,
20121119,13,249,4,0,05/20/13 19:40,
20121119,13,273,0,364,05/20/13 19:40,
20121119,13,299,4,0,05/20/13 19:40,
20121119,13,900,0,25,05/20/13 19:40,
20121119,13,980,0,25,05/20/13 19:40,
20121119,13,999,0,5426.4,05/20/13 19:40,
20121119,13,1000,0,306,05/20/13 19:40,
20121119,14,-200,125,0,05/20/13 19:40,
20121119,14,-199,0,4,05/20/13 19:40,
20121119,14,-179,0,10,05/20/13 19:40,
20121119,14,-177,0,5,05/20/13 19:40,
20121119,14,-155,0,5,05/20/13 19:40,
20121119,14,-149,0,4,05/20/13 19:40,
20121119,14,-100,0,10,05/20/13 19:40,
20121119,14,-99,0,4,05/20/13 19:40,
20121119,14,-96,0,6,05/20/13 19:40,
20121119,14,-88,0,3,05/20/13 19:40,
20121119,14,-85,0,5,05/20/13 19:40,
20121119,14,-80,0,10,05/20/13 19:40,
20121119,14,-77,0,4,05/20/13 19:40,
20121119,14,-65,0,5,05/20/13 19:40,
20121119,14,-62,0,3,05/20/13 19:40,
20121119,14,-60,0,10,05/20/13 19:40,
20121119,14,-58,8,0,05/20/13 19:40,
20121119,14,-50,0,10,05/20/13 19:40,
20121119,14,-49,0,4,05/20/13 19:40,
20121119,14,-45,0,5,05/20/13 19:40,
20121119,14,-30,0,5,05/20/13 19:40,
20121119,14,-25,0,6,05/20/13 19:40,
20121119,14,-20,0,20,05/20/13 19:40,
20121119,14,-19,0,2,05/20/13 19:40,
20121119,14,-15,0,6,05/20/13 19:40,
20121119,14,-11,0,10,05/20/13 19:40,
20121119,14,-10,0,5,05/20/13 19:40,
20121119,14,-6,0,10,05/20/13 19:40,
20121119,14,-5,0,40,05/20/13 19:40,
20121119,14,0,3206.4,0,05/20/13 19:40,
20121119,14,1,1605,17,05/20/13 19:40,
20121119,14,2,0,35,05/20/13 19:40,
20121119,14,5,177,15,05/20/13 19:40,
20121119,14,6,0,5,05/20/13 19:40,
20121119,14,8,0,75,05/20/13 19:40,
20121119,14,10,400,13,05/20/13 19:40,
20121119,14,11,0,15,05/20/13 19:40,
20121119,14,12,0,50,05/20/13 19:40,
20121119,14,13,0,20,05/20/13 19:40,
20121119,14,15,6,71,05/20/13 19:40,
20121119,14,16,0,114,05/20/13 19:40,
20121119,14,17,0,10,05/20/13 19:40,
20121119,14,18,0,60,05/20/13 19:40,
20121119,14,19,0,23,05/20/13 19:40,
20121119,14,20,0,134,05/20/13 19:40,
20121119,14,21,0,36,05/20/13 19:40,
20121119,14,22,0,70,05/20/13 19:40,
20121119,14,23,0,15,05/20/13 19:40,
20121119,14,24,7.5,21,05/20/13 19:40,
20121119,14,25,0,125,05/20/13 19:40,
20121119,14,26,0,54,05/20/13 19:40,
20121119,14,27,0,100,05/20/13 19:40,
20121119,14,28,75,75,05/20/13 19:40,
20121119,14,29,15,100,05/20/13 19:40,
20121119,14,30,15,50,05/20/13 19:40,
20121119,14,31,110,70,05/20/13 19:40,
20121119,14,32,15,0,05/20/13 19:40,
20121119,14,33,35,17,05/20/13 19:40,
20121119,14,34,20,0,05/20/13 19:40,
20121119,14,35,195,30,05/20/13 19:40,
20121119,14,36,115,10,05/20/13 19:40,
20121119,14,37,30,128,05/20/13 19:40,
20121119,14,38,20,60,05/20/13 19:40,
20121119,14,39,106,130,05/20/13 19:40,
20121119,14,40,20,140,05/20/13 19:40,
20121119,14,41,0,45,05/20/13 19:40,
20121119,14,42,0,155,05/20/13 19:40,
20121119,14,43,0,7,05/20/13 19:40,
20121119,14,44,1.7,445,05/20/13 19:40,
20121119,14,45,20,15,05/20/13 19:40,
20121119,14,46,0,195,05/20/13 19:40,
20121119,14,47,0,76.3,05/20/13 19:40,
20121119,14,48,150,58,05/20/13 19:40,
20121119,14,49,0,3,05/20/13 19:40,
20121119,14,50,20,25,05/20/13 19:40,
20121119,14,51,15,7,05/20/13 19:40,
20121119,14,52,100,10,05/20/13 19:40,
20121119,14,55,80,112,05/20/13 19:40,
20121119,14,56,20,3,05/20/13 19:40,
20121119,14,57,40,3,05/20/13 19:40,
20121119,14,58,127,0,05/20/13 19:40,
20121119,14,60,15,0,05/20/13 19:40,
20121119,14,61,20,0,05/20/13 19:40,
20121119,14,62,10,0,05/20/13 19:40,
20121119,14,64,0,2,05/20/13 19:40,
20121119,14,65,1,0,05/20/13 19:40,
20121119,14,67,15,0,05/20/13 19:40,
20121119,14,68,0,6,05/20/13 19:40,
20121119,14,69,38,0,05/20/13 19:40,
20121119,14,70,45,0,05/20/13 19:40,
20121119,14,85,25,30,05/20/13 19:40,
20121119,14,88,10,50,05/20/13 19:40,
20121119,14,96,25,0,05/20/13 19:40,
20121119,14,99,0,60,05/20/13 19:40,
20121119,14,100,7,968.4,05/20/13 19:40,
20121119,14,101,1,0,05/20/13 19:40,
20121119,14,121,2,0,05/20/13 19:40,
20121119,14,124,4,0,05/20/13 19:40,
20121119,14,130,8,0,05/20/13 19:40,
20121119,14,140,0,63.6,05/20/13 19:40,
20121119,14,149,8,0,05/20/13 19:40,
20121119,14,150,0,250,05/20/13 19:40,
20121119,14,174,4,0,05/20/13 19:40,
20121119,14,199,8,0,05/20/13 19:40,
20121119,14,200,0,226,05/20/13 19:40,
20121119,14,242,0,5,05/20/13 19:40,
20121119,14,243,0,3,05/20/13 19:40,
20121119,14,249,4,0,05/20/13 19:40,
20121119,14,264,0,364,05/20/13 19:40,
20121119,14,299,4,0,05/20/13 19:40,
20121119,14,900,0,25,05/20/13 19:40,
20121119,14,980,0,25,05/20/13 19:40,
20121119,14,999,0,5437.6,05/20/13 19:40,
20121119,14,1000,0,306,05/20/13 19:40,
20121119,15,-200,125,0,05/20/13 19:40,
20121119,15,-199,0,4,05/20/13 19:40,
20121119,15,-179,0,10,05/20/13 19:40,
20121119,15,-177,0,5,05/20/13 19:40,
20121119,15,-155,0,5,05/20/13 19:40,
20121119,15,-149,0,4,05/20/13 19:40,
20121119,15,-100,0,10,05/20/13 19:40,
20121119,15,-99,0,4,05/20/13 19:40,
20121119,15,-96,0,6,05/20/13 19:40,
20121119,15,-88,0,3,05/20/13 19:40,
20121119,15,-85,0,5,05/20/13 19:40,
20121119,15,-80,0,10,05/20/13 19:40,
20121119,15,-77,0,4,05/20/13 19:40,
20121119,15,-65,0,5,05/20/13 19:40,
20121119,15,-62,0,3,05/20/13 19:40,
20121119,15,-60,0,10,05/20/13 19:40,
20121119,15,-59,8,0,05/20/13 19:40,
20121119,15,-50,0,10,05/20/13 19:40,
20121119,15,-49,0,4,05/20/13 19:40,
20121119,15,-45,0,5,05/20/13 19:40,
20121119,15,-30,0,5,05/20/13 19:40,
20121119,15,-25,0,6,05/20/13 19:40,
20121119,15,-20,0,20,05/20/13 19:40,
20121119,15,-19,0,2,05/20/13 19:40,
20121119,15,-15,0,6,05/20/13 19:40,
20121119,15,-11,0,10,05/20/13 19:40,
20121119,15,-10,0,5,05/20/13 19:40,
20121119,15,-6,0,10,05/20/13 19:40,
20121119,15,-5,0,40,05/20/13 19:40,
20121119,15,0,3207.6,15,05/20/13 19:40,
20121119,15,1,1605,2,05/20/13 19:40,
20121119,15,2,0,35,05/20/13 19:40,
20121119,15,5,177,15,05/20/13 19:40,
20121119,15,6,0,5,05/20/13 19:40,
20121119,15,7,0,45,05/20/13 19:40,
20121119,15,8,0,30,05/20/13 19:40,
20121119,15,10,400,28,05/20/13 19:40,
20121119,15,12,10,53,05/20/13 19:40,
20121119,15,13,0,20,05/20/13 19:40,
20121119,15,14,50,0,05/20/13 19:40,
20121119,15,15,6,76,05/20/13 19:40,
20121119,15,16,0,119,05/20/13 19:40,
20121119,15,17,0,20,05/20/13 19:40,
20121119,15,18,0,44,05/20/13 19:40,
20121119,15,19,0,20,05/20/13 19:40,
20121119,15,20,0,130,05/20/13 19:40,
20121119,15,21,0,8,05/20/13 19:40,
20121119,15,22,0,70,05/20/13 19:40,
20121119,15,23,0,34,05/20/13 19:40,
20121119,15,24,7.5,0,05/20/13 19:40,
20121119,15,25,0,125,05/20/13 19:40,
20121119,15,26,0,54,05/20/13 19:40,
20121119,15,27,50,60,05/20/13 19:40,
20121119,15,28,0,165,05/20/13 19:40,
20121119,15,29,80,100,05/20/13 19:40,
20121119,15,30,15,20,05/20/13 19:40,
20121119,15,31,112,70,05/20/13 19:40,
20121119,15,32,15,0,05/20/13 19:40,
20121119,15,33,25,17,05/20/13 19:40,
20121119,15,34,20,35,05/20/13 19:40,
20121119,15,35,195,15,05/20/13 19:40,
20121119,15,36,115,20,05/20/13 19:40,
20121119,15,37,20,154,05/20/13 19:40,
20121119,15,38,0,65,05/20/13 19:40,
20121119,15,39,108,135,05/20/13 19:40,
20121119,15,40,20,125,05/20/13 19:40,
20121119,15,41,0,35,05/20/13 19:40,
20121119,15,42,0,148,05/20/13 19:40,
20121119,15,43,0,17.5,05/20/13 19:40,
20121119,15,44,3.3,475,05/20/13 19:40,
20121119,15,45,10,45,05/20/13 19:40,
20121119,15,46,100,100,05/20/13 19:40,
20121119,15,47,50,122,05/20/13 19:40,
20121119,15,48,0,13,05/20/13 19:40,
20121119,15,49,100,28,05/20/13 19:40,
20121119,15,50,20,0,05/20/13 19:40,
20121119,15,51,15,15,05/20/13 19:40,
20121119,15,55,180,12,05/20/13 19:40,
20121119,15,56,50,0,05/20/13 19:40,
20121119,15,57,10,3,05/20/13 19:40,
20121119,15,58,27,1,05/20/13 19:40,
20121119,15,60,15,0,05/20/13 19:40,
20121119,15,61,20,0,05/20/13 19:40,
20121119,15,62,10,0,05/20/13 19:40,
20121119,15,63,0,12,05/20/13 19:40,
20121119,15,64,0,6,05/20/13 19:40,
20121119,15,65,1,100,05/20/13 19:40,
20121119,15,66,15,0,05/20/13 19:40,
20121119,15,69,63,0,05/20/13 19:40,
20121119,15,70,20,0,05/20/13 19:40,
20121119,15,77,0,1,05/20/13 19:40,
20121119,15,85,25,10,05/20/13 19:40,
20121119,15,87,10,0,05/20/13 19:40,
20121119,15,88,0,50,05/20/13 19:40,
20121119,15,96,25,0,05/20/13 19:40,
20121119,15,99,0,60,05/20/13 19:40,
20121119,15,100,7,968.4,05/20/13 19:40,
20121119,15,101,1,0,05/20/13 19:40,
20121119,15,121,2,0,05/20/13 19:40,
20121119,15,124,4,0,05/20/13 19:40,
20121119,15,130,8,0,05/20/13 19:40,
20121119,15,149,8,0,05/20/13 19:40,
20121119,15,150,0,350,05/20/13 19:40,
20121119,15,174,4,0,05/20/13 19:40,
20121119,15,199,8,0,05/20/13 19:40,
20121119,15,200,0,226,05/20/13 19:40,
20121119,15,207,0,364,05/20/13 19:40,
20121119,15,241,0,5,05/20/13 19:40,
20121119,15,242,0,3,05/20/13 19:40,
20121119,15,249,4,0,05/20/13 19:40,
20121119,15,299,4,0,05/20/13 19:40,
20121119,15,900,0,25,05/20/13 19:40,
20121119,15,980,0,25,05/20/13 19:40,
20121119,15,999,0,5398.1,05/20/13 19:40,
20121119,15,1000,0,306,05/20/13 19:40,
20121119,16,-200,125,0,05/20/13 19:40,
20121119,16,-199,0,4,05/20/13 19:40,
20121119,16,-179,0,10,05/20/13 19:40,
20121119,16,-177,0,5,05/20/13 19:40,
20121119,16,-155,0,5,05/20/13 19:40,
20121119,16,-149,0,4,05/20/13 19:40,
20121119,16,-100,0,10,05/20/13 19:40,
20121119,16,-99,0,4,05/20/13 19:40,
20121119,16,-96,0,6,05/20/13 19:40,
20121119,16,-88,0,3,05/20/13 19:40,
20121119,16,-85,0,5,05/20/13 19:40,
20121119,16,-80,0,10,05/20/13 19:40,
20121119,16,-77,0,4,05/20/13 19:40,
20121119,16,-65,0,5,05/20/13 19:40,
20121119,16,-62,0,3,05/20/13 19:40,
20121119,16,-60,0,10,05/20/13 19:40,
20121119,16,-59,8,0,05/20/13 19:40,
20121119,16,-50,0,10,05/20/13 19:40,
20121119,16,-49,0,4,05/20/13 19:40,
20121119,16,-45,0,5,05/20/13 19:40,
20121119,16,-30,0,5,05/20/13 19:40,
20121119,16,-25,0,6,05/20/13 19:40,
20121119,16,-20,0,20,05/20/13 19:40,
20121119,16,-19,0,2,05/20/13 19:40,
20121119,16,-15,0,6,05/20/13 19:40,
20121119,16,-11,0,43,05/20/13 19:40,
20121119,16,-10,0,202,05/20/13 19:40,
20121119,16,-9,0,36,05/20/13 19:40,
20121119,16,-6,0,10,05/20/13 19:40,
20121119,16,-5,0,40,05/20/13 19:40,
20121119,16,-1,0,25,05/20/13 19:40,
20121119,16,0,3207.6,191,05/20/13 19:40,
20121119,16,1,1605,2,05/20/13 19:40,
20121119,16,2,0,312,05/20/13 19:40,
20121119,16,3,0,189,05/20/13 19:40,
20121119,16,4,0,319,05/20/13 19:40,
20121119,16,5,177,15,05/20/13 19:40,
20121119,16,6,0,30,05/20/13 19:40,
20121119,16,7,0,20,05/20/13 19:40,
20121119,16,8,0,30,05/20/13 19:40,
20121119,16,9,0,18,05/20/13 19:40,
20121119,16,10,400,10,05/20/13 19:40,
20121119,16,12,10,206,05/20/13 19:40,
20121119,16,13,0,164,05/20/13 19:40,
20121119,16,14,50,248,05/20/13 19:40,
20121119,16,15,6,220,05/20/13 19:40,
20121119,16,16,0,121,05/20/13 19:40,
20121119,16,17,0,20,05/20/13 19:40,
20121119,16,18,0,40,05/20/13 19:40,
20121119,16,19,0,40,05/20/13 19:40,
20121119,16,20,0,139,05/20/13 19:40,
20121119,16,22,0,72,05/20/13 19:40,
20121119,16,23,1,17,05/20/13 19:40,
20121119,16,24,7.5,43,05/20/13 19:40,
20121119,16,25,0,150,05/20/13 19:40,
20121119,16,26,0,54,05/20/13 19:40,
20121119,16,27,51,60,05/20/13 19:40,
20121119,16,28,77,165,05/20/13 19:40,
20121119,16,29,6,50,05/20/13 19:40,
20121119,16,30,28,50,05/20/13 19:40,
20121119,16,31,105,45,05/20/13 19:40,
20121119,16,32,15,0,05/20/13 19:40,
20121119,16,33,25,17,05/20/13 19:40,
20121119,16,34,55,35,05/20/13 19:40,
20121119,16,35,160,15,05/20/13 19:40,
20121119,16,36,115,20,05/20/13 19:40,
20121119,16,37,20,190,05/20/13 19:40,
20121119,16,38,0,115,05/20/13 19:40,
20121119,16,39,114,35,05/20/13 19:40,
20121119,16,40,20,125,05/20/13 19:40,
20121119,16,41,0,45,05/20/13 19:40,
20121119,16,42,0,145,05/20/13 19:40,
20121119,16,43,0,68,05/20/13 19:40,
20121119,16,44,3.5,50,05/20/13 19:40,
20121119,16,45,110,420,05/20/13 19:40,
20121119,16,47,0,199,05/20/13 19:40,
20121119,16,48,50,13,05/20/13 19:40,
20121119,16,49,100,28,05/20/13 19:40,
20121119,16,50,20,0,05/20/13 19:40,
20121119,16,51,15,15,05/20/13 19:40,
20121119,16,55,180,0,05/20/13 19:40,
20121119,16,56,35,0,05/20/13 19:40,
20121119,16,57,25,5.5,05/20/13 19:40,
20121119,16,58,27,0,05/20/13 19:40,
20121119,16,60,15,0,05/20/13 19:40,
20121119,16,61,20,0,05/20/13 19:40,
20121119,16,62,10,0,05/20/13 19:40,
20121119,16,63,0,2,05/20/13 19:40,
20121119,16,65,1,106,05/20/13 19:40,
20121119,16,67,15,0,05/20/13 19:40,
20121119,16,69,38,0,05/20/13 19:40,
20121119,16,70,20,0,05/20/13 19:40,
20121119,16,78,0,4,05/20/13 19:40,
20121119,16,79,0,10,05/20/13 19:40,
20121119,16,85,25,22,05/20/13 19:40,
20121119,16,86,25,0,05/20/13 19:40,
20121119,16,87,10,0,05/20/13 19:40,
20121119,16,88,0,50,05/20/13 19:40,
20121119,16,89,0,2,05/20/13 19:40,
20121119,16,96,25,0,05/20/13 19:40,
20121119,16,99,0,60,05/20/13 19:40,
20121119,16,100,7,968.4,05/20/13 19:40,
20121119,16,101,1,0,05/20/13 19:40,
20121119,16,121,2,0,05/20/13 19:40,
20121119,16,124,4,0,05/20/13 19:40,
20121119,16,130,8,0,05/20/13 19:40,
20121119,16,149,8,0,05/20/13 19:40,
20121119,16,150,0,350,05/20/13 19:40,
20121119,16,174,4,0,05/20/13 19:40,
20121119,16,199,8,0,05/20/13 19:40,
20121119,16,200,0,226,05/20/13 19:40,
20121119,16,207,0,364,05/20/13 19:40,
20121119,16,241,0,8,05/20/13 19:40,
20121119,16,249,4,0,05/20/13 19:40,
20121119,16,299,4,0,05/20/13 19:40,
20121119,16,900,0,25,05/20/13 19:40,
20121119,16,980,0,25,05/20/13 19:40,
20121119,16,999,0,5379.4,05/20/13 19:40,
20121119,16,1000,0,306,05/20/13 19:40,
20121119,17,-200,125,0,05/20/13 19:40,
20121119,17,-199,0,4,05/20/13 19:40,
20121119,17,-179,0,10,05/20/13 19:40,
20121119,17,-177,0,5,05/20/13 19:40,
20121119,17,-155,0,5,05/20/13 19:40,
20121119,17,-149,0,4,05/20/13 19:40,
20121119,17,-100,0,10,05/20/13 19:40,
20121119,17,-99,0,4,05/20/13 19:40,
20121119,17,-96,0,6,05/20/13 19:40,
20121119,17,-88,0,3,05/20/13 19:40,
20121119,17,-85,0,5,05/20/13 19:40,
20121119,17,-80,0,10,05/20/13 19:40,
20121119,17,-77,0,4,05/20/13 19:40,
20121119,17,-65,0,5,05/20/13 19:40,
20121119,17,-62,0,3,05/20/13 19:40,
20121119,17,-60,0,10,05/20/13 19:40,
20121119,17,-57,8,0,05/20/13 19:40,
20121119,17,-50,0,10,05/20/13 19:40,
20121119,17,-49,0,4,05/20/13 19:40,
20121119,17,-45,0,5,05/20/13 19:40,
20121119,17,-30,0,5,05/20/13 19:40,
20121119,17,-25,0,6,05/20/13 19:40,
20121119,17,-20,0,20,05/20/13 19:40,
20121119,17,-19,0,2,05/20/13 19:40,
20121119,17,-15,0,6,05/20/13 19:40,
20121119,17,-11,0,43,05/20/13 19:40,
20121119,17,-10,0,38,05/20/13 19:40,
20121119,17,-9,0,35,05/20/13 19:40,
20121119,17,-8,0,28,05/20/13 19:40,
20121119,17,-6,0,10,05/20/13 19:40,
20121119,17,-5,0,40,05/20/13 19:40,
20121119,17,-1,0,15,05/20/13 19:40,
20121119,17,0,3218.3,54,05/20/13 19:40,
20121119,17,1,1605,195,05/20/13 19:40,
20121119,17,2,0,162,05/20/13 19:40,
20121119,17,3,0,270,05/20/13 19:40,
20121119,17,4,0,440,05/20/13 19:40,
20121119,17,5,12,167,05/20/13 19:40,
20121119,17,6,0,5,05/20/13 19:40,
20121119,17,8,0,30,05/20/13 19:40,
20121119,17,9,0,23,05/20/13 19:40,
20121119,17,10,400,25,05/20/13 19:40,
20121119,17,11,0,5,05/20/13 19:40,
20121119,17,12,10,236,05/20/13 19:40,
20121119,17,13,0,236,05/20/13 19:40,
20121119,17,14,50,179,05/20/13 19:40,
20121119,17,15,6,429,05/20/13 19:40,
20121119,17,16,0,167,05/20/13 19:40,
20121119,17,17,0,3,05/20/13 19:40,
20121119,17,18,0,40,05/20/13 19:40,
20121119,17,19,0,60,05/20/13 19:40,
20121119,17,20,0,311,05/20/13 19:40,
20121119,17,21,0,30,05/20/13 19:40,
20121119,17,22,0,20,05/20/13 19:40,
20121119,17,23,0,65,05/20/13 19:40,
20121119,17,24,0,18,05/20/13 19:40,
20121119,17,25,7.5,76,05/20/13 19:40,
20121119,17,26,0,79,05/20/13 19:40,
20121119,17,27,50,0,05/20/13 19:40,
20121119,17,28,0,115,05/20/13 19:40,
20121119,17,29,75,110,05/20/13 19:40,
20121119,17,30,15,120,05/20/13 19:40,
20121119,17,31,0,95,05/20/13 19:40,
20121119,17,32,5,0,05/20/13 19:40,
20121119,17,33,10,57,05/20/13 19:40,
20121119,17,34,20,50,05/20/13 19:40,
20121119,17,35,55,50,05/20/13 19:40,
20121119,17,36,25,25,05/20/13 19:40,
20121119,17,37,50,150,05/20/13 19:40,
20121119,17,38,135,45,05/20/13 19:40,
20121119,17,39,140,68,05/20/13 19:40,
20121119,17,40,70,67.5,05/20/13 19:40,
20121119,17,41,20,55,05/20/13 19:40,
20121119,17,42,0,217,05/20/13 19:40,
