BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090817,11,-6,0,2,03/01/10 00:41,
20090817,11,-5,0,10,03/01/10 00:41,
20090817,11,-4,0,3,03/01/10 00:41,
20090817,11,-3,0,4.5,03/01/10 00:41,
20090817,11,-2,0,3,03/01/10 00:41,
20090817,11,-1,0,43.7,03/01/10 00:41,
20090817,11,0,0,1,03/01/10 00:41,
20090817,11,1,190.2,1,03/01/10 00:41,
20090817,11,2,291.7,0,03/01/10 00:41,
20090817,11,3,11.2,41.5,03/01/10 00:41,
20090817,11,4,0,3,03/01/10 00:41,
20090817,11,5,0,1.5,03/01/10 00:41,
20090817,11,6,0,3,03/01/10 00:41,
20090817,11,9,8.2,0,03/01/10 00:41,
20090817,11,10,19.3,0,03/01/10 00:41,
20090817,11,11,85.7,0,03/01/10 00:41,
20090817,11,12,35,0,03/01/10 00:41,
20090817,11,13,0,32.4,03/01/10 00:41,
20090817,11,14,61.4,0,03/01/10 00:41,
20090817,11,15,40,0,03/01/10 00:41,
20090817,11,19,30,0,03/01/10 00:41,
20090817,11,20,15,0,03/01/10 00:41,
20090817,11,21,20,0,03/01/10 00:41,
20090817,11,22,30,0,03/01/10 00:41,
20090817,11,23,15,21.3,03/01/10 00:41,
20090817,11,24,0,7,03/01/10 00:41,
20090817,11,25,15,36,03/01/10 00:41,
20090817,11,26,0,16,03/01/10 00:41,
20090817,11,27,0,24.5,03/01/10 00:41,
20090817,11,28,15,46.5,03/01/10 00:41,
20090817,11,29,10,21,03/01/10 00:41,
20090817,11,30,31,40,03/01/10 00:41,
20090817,11,31,2.5,23,03/01/10 00:41,
20090817,11,32,20,81.5,03/01/10 00:41,
20090817,11,33,1,65,03/01/10 00:41,
20090817,11,34,7,69.5,03/01/10 00:41,
20090817,11,35,0,156,03/01/10 00:41,
20090817,11,36,16.5,33,03/01/10 00:41,
20090817,11,37,49.5,68,03/01/10 00:41,
20090817,11,38,2,25,03/01/10 00:41,
20090817,11,39,5,11.6,03/01/10 00:41,
20090817,11,40,4.5,64.7,03/01/10 00:41,
20090817,11,41,100.5,175.4,03/01/10 00:41,
20090817,11,42,102,158.1,03/01/10 00:41,
20090817,11,43,1,930,03/01/10 00:41,
20090817,11,44,104.5,20,03/01/10 00:41,
20090817,11,45,6.5,216.8,03/01/10 00:41,
20090817,11,46,5.6,105,03/01/10 00:41,
20090817,11,47,51.6,125,03/01/10 00:41,
20090817,11,48,33.2,87,03/01/10 00:41,
20090817,11,49,16,300,03/01/10 00:41,
20090817,11,50,31.8,196,03/01/10 00:41,
20090817,11,51,4.1,103,03/01/10 00:41,
20090817,11,52,109.8,160,03/01/10 00:41,
20090817,11,53,5.3,25,03/01/10 00:41,
20090817,11,54,25.8,4,03/01/10 00:41,
20090817,11,55,11.5,120,03/01/10 00:41,
20090817,11,56,9,5,03/01/10 00:41,
20090817,11,57,5,105,03/01/10 00:41,
20090817,11,58,3,5,03/01/10 00:41,
20090817,11,59,5.5,30,03/01/10 00:41,
20090817,11,60,6,18,03/01/10 00:41,
20090817,11,61,32.5,0,03/01/10 00:41,
20090817,11,63,0,80,03/01/10 00:41,
20090817,11,64,6,0,03/01/10 00:41,
20090817,11,65,14,.2,03/01/10 00:41,
20090817,11,66,4.3,0,03/01/10 00:41,
20090817,11,67,0,368.9,03/01/10 00:41,
20090817,11,68,2,1.8,03/01/10 00:41,
20090817,11,69,5,2.7,03/01/10 00:41,
20090817,11,70,17,8.5,03/01/10 00:41,
20090817,11,71,4.5,.8,03/01/10 00:41,
20090817,11,72,18.4,1.3,03/01/10 00:41,
20090817,11,73,1.5,.7,03/01/10 00:41,
20090817,11,74,34.5,0,03/01/10 00:41,
20090817,11,75,45,10.8,03/01/10 00:41,
20090817,11,76,2.5,7.4,03/01/10 00:41,
20090817,11,77,22.8,1.8,03/01/10 00:41,
20090817,11,78,16,41.2,03/01/10 00:41,
20090817,11,79,5,113.7,03/01/10 00:41,
20090817,11,80,28.6,72.4,03/01/10 00:41,
20090817,11,81,4.5,4.1,03/01/10 00:41,
20090817,11,82,4,0,03/01/10 00:41,
20090817,11,83,9.5,0,03/01/10 00:41,
20090817,11,84,8.5,0,03/01/10 00:41,
20090817,11,85,84.5,5.5,03/01/10 00:41,
20090817,11,86,10,0,03/01/10 00:41,
20090817,11,87,2.5,0,03/01/10 00:41,
20090817,11,88,6.5,100.1,03/01/10 00:41,
20090817,11,89,2.5,1.5,03/01/10 00:41,
20090817,11,90,20.7,.7,03/01/10 00:41,
20090817,11,91,10.5,.5,03/01/10 00:41,
20090817,11,92,3,0,03/01/10 00:41,
20090817,11,93,20,0,03/01/10 00:41,
20090817,11,94,1,0,03/01/10 00:41,
20090817,11,95,8,0,03/01/10 00:41,
20090817,11,96,.5,1.6,03/01/10 00:41,
20090817,11,97,5,0,03/01/10 00:41,
20090817,11,98,17,0,03/01/10 00:41,
20090817,11,99,1.5,20,03/01/10 00:41,
20090817,11,100,62,0,03/01/10 00:41,
20090817,11,101,2.5,4,03/01/10 00:41,
20090817,11,102,7,0,03/01/10 00:41,
20090817,11,103,1,0,03/01/10 00:41,
20090817,11,105,3.5,0,03/01/10 00:41,
20090817,11,106,4.9,0,03/01/10 00:41,
20090817,11,107,4.5,0,03/01/10 00:41,
20090817,11,108,20,0,03/01/10 00:41,
20090817,11,110,6,0,03/01/10 00:41,
20090817,11,111,2,0,03/01/10 00:41,
20090817,11,112,8,4,03/01/10 00:41,
20090817,11,114,.5,0,03/01/10 00:41,
20090817,11,115,4,0,03/01/10 00:41,
20090817,11,117,3,0,03/01/10 00:41,
20090817,11,118,32.4,0,03/01/10 00:41,
20090817,11,120,1.5,0,03/01/10 00:41,
20090817,11,121,2.5,0,03/01/10 00:41,
20090817,11,122,.5,0,03/01/10 00:41,
20090817,11,124,.5,0,03/01/10 00:41,
20090817,11,125,51.5,0,03/01/10 00:41,
20090817,11,127,.5,0,03/01/10 00:41,
20090817,11,130,51.5,0,03/01/10 00:41,
20090817,11,136,1,0,03/01/10 00:41,
20090817,11,140,101.5,0,03/01/10 00:41,
20090817,11,143,11.3,0,03/01/10 00:41,
20090817,11,147,1.5,0,03/01/10 00:41,
20090817,11,148,2,0,03/01/10 00:41,
20090817,11,150,0,10,03/01/10 00:41,
20090817,11,151,1.5,1.5,03/01/10 00:41,
20090817,11,153,2,0,03/01/10 00:41,
20090817,11,154,49.7,0,03/01/10 00:41,
20090817,11,158,2,0,03/01/10 00:41,
20090817,11,160,2.5,0,03/01/10 00:41,
20090817,11,161,2,0,03/01/10 00:41,
20090817,11,162,2,0,03/01/10 00:41,
20090817,11,165,.5,0,03/01/10 00:41,
20090817,11,166,4,0,03/01/10 00:41,
20090817,11,167,1,0,03/01/10 00:41,
20090817,11,168,1,0,03/01/10 00:41,
20090817,11,170,.5,2,03/01/10 00:41,
20090817,11,172,4,0,03/01/10 00:41,
20090817,11,173,2,0,03/01/10 00:41,
20090817,11,175,.5,0,03/01/10 00:41,
20090817,11,176,1,0,03/01/10 00:41,
20090817,11,177,2,0,03/01/10 00:41,
20090817,11,178,2,0,03/01/10 00:41,
20090817,11,179,2,0,03/01/10 00:41,
20090817,11,180,0,15,03/01/10 00:41,
20090817,11,181,1,0,03/01/10 00:41,
20090817,11,186,1,0,03/01/10 00:41,
20090817,11,191,1,0,03/01/10 00:41,
20090817,11,196,.8,0,03/01/10 00:41,
20090817,11,200,31.1,0,03/01/10 00:41,
20090817,11,204,7,0,03/01/10 00:41,
20090817,11,250,1.2,107.5,03/01/10 00:41,
20090817,11,254,50,0,03/01/10 00:41,
20090817,11,290,5,0,03/01/10 00:41,
20090817,11,300,51,0,03/01/10 00:41,
20090817,11,304,10,0,03/01/10 00:41,
20090817,11,320,5,0,03/01/10 00:41,
20090817,11,324,1.5,0,03/01/10 00:41,
20090817,11,325,2,0,03/01/10 00:41,
20090817,11,354,10,0,03/01/10 00:41,
20090817,11,359,1.5,0,03/01/10 00:41,
20090817,11,379,6,0,03/01/10 00:41,
20090817,11,382,10,0,03/01/10 00:41,
20090817,11,395,4,0,03/01/10 00:41,
20090817,11,399,12,0,03/01/10 00:41,
20090817,11,400,120,0,03/01/10 00:41,
20090817,11,404,8,0,03/01/10 00:41,
20090817,11,410,11,0,03/01/10 00:41,
20090817,11,430,15,0,03/01/10 00:41,
20090817,11,599,0,0,03/01/10 00:41,
20090817,11,999,0,286,03/01/10 00:41,
20090817,12,-292,0,1,03/01/10 00:41,
20090817,12,-291,0,1,03/01/10 00:41,
20090817,12,-290,0,2,03/01/10 00:41,
20090817,12,-229,0,3.5,03/01/10 00:41,
20090817,12,-226,0,3.5,03/01/10 00:41,
20090817,12,-197,0,1,03/01/10 00:41,
20090817,12,-195,0,1,03/01/10 00:41,
20090817,12,-88,0,.5,03/01/10 00:41,
20090817,12,-85,0,.5,03/01/10 00:41,
20090817,12,-50,6,0,03/01/10 00:41,
20090817,12,-48,0,.6,03/01/10 00:41,
20090817,12,-36,0,1,03/01/10 00:41,
20090817,12,-35,1.3,0,03/01/10 00:41,
20090817,12,-34,0,1,03/01/10 00:41,
20090817,12,-32,0,.5,03/01/10 00:41,
20090817,12,-31,0,.5,03/01/10 00:41,
20090817,12,-28,0,.5,03/01/10 00:41,
20090817,12,-23,0,4.4,03/01/10 00:41,
20090817,12,-21,1.8,0,03/01/10 00:41,
20090817,12,-18,0,1,03/01/10 00:41,
20090817,12,-16,0,3,03/01/10 00:41,
20090817,12,-15,0,2.5,03/01/10 00:41,
20090817,12,-14,0,4,03/01/10 00:41,
20090817,12,-13,0,3.5,03/01/10 00:41,
20090817,12,-12,0,7.4,03/01/10 00:41,
20090817,12,-11,0,3,03/01/10 00:41,
20090817,12,-10,13.2,6,03/01/10 00:41,
20090817,12,-8,2,0,03/01/10 00:41,
20090817,12,-4,1.3,0,03/01/10 00:41,
20090817,12,-3,0,1.5,03/01/10 00:41,
20090817,12,-2,0,3,03/01/10 00:41,
20090817,12,-1,0,3.5,03/01/10 00:41,
20090817,12,0,7,4,03/01/10 00:41,
20090817,12,1,10,4.5,03/01/10 00:41,
20090817,12,2,1.8,4,03/01/10 00:41,
20090817,12,3,149.4,42,03/01/10 00:41,
20090817,12,4,341.4,3.5,03/01/10 00:41,
20090817,12,5,21.8,0,03/01/10 00:41,
20090817,12,6,6.8,1.5,03/01/10 00:41,
20090817,12,7,0,21.8,03/01/10 00:41,
20090817,12,8,2,0,03/01/10 00:41,
20090817,12,9,0,4,03/01/10 00:41,
20090817,12,10,0,.5,03/01/10 00:41,
20090817,12,11,0,1,03/01/10 00:41,
20090817,12,12,0,3.5,03/01/10 00:41,
20090817,12,13,5,0,03/01/10 00:41,
20090817,12,15,24.8,0,03/01/10 00:41,
20090817,12,16,120.4,0,03/01/10 00:41,
20090817,12,17,6.4,0,03/01/10 00:41,
20090817,12,18,110.8,0,03/01/10 00:41,
20090817,12,19,6.4,0,03/01/10 00:41,
20090817,12,20,16.6,0,03/01/10 00:41,
20090817,12,21,0,16.2,03/01/10 00:41,
20090817,12,22,45,0,03/01/10 00:41,
20090817,12,23,30,0,03/01/10 00:41,
20090817,12,24,60,0,03/01/10 00:41,
20090817,12,25,35,1,03/01/10 00:41,
20090817,12,26,16.3,9,03/01/10 00:41,
20090817,12,27,0,3.5,03/01/10 00:41,
20090817,12,28,1.8,11,03/01/10 00:41,
20090817,12,29,0,54.5,03/01/10 00:41,
20090817,12,30,30,25.5,03/01/10 00:41,
20090817,12,31,7,62.4,03/01/10 00:41,
20090817,12,32,61,41.6,03/01/10 00:41,
20090817,12,33,7.5,65,03/01/10 00:41,
20090817,12,34,35,68,03/01/10 00:41,
20090817,12,35,71,75.3,03/01/10 00:41,
20090817,12,36,32,117.9,03/01/10 00:41,
20090817,12,37,20,20.3,03/01/10 00:41,
20090817,12,38,1.3,58.5,03/01/10 00:41,
20090817,12,39,88.8,32,03/01/10 00:41,
20090817,12,40,3.8,90.3,03/01/10 00:41,
20090817,12,41,10.3,59.1,03/01/10 00:41,
20090817,12,42,3.5,30.5,03/01/10 00:41,
20090817,12,43,93.5,29.5,03/01/10 00:41,
20090817,12,44,45,56.6,03/01/10 00:41,
20090817,12,45,100,90,03/01/10 00:41,
20090817,12,46,4.1,963.6,03/01/10 00:41,
20090817,12,47,106.5,91.4,03/01/10 00:41,
20090817,12,48,225,145,03/01/10 00:41,
20090817,12,49,0,55.3,03/01/10 00:41,
20090817,12,50,11,217.1,03/01/10 00:41,
20090817,12,51,9.2,36.9,03/01/10 00:41,
20090817,12,52,128.1,154.8,03/01/10 00:41,
20090817,12,53,58.6,158.4,03/01/10 00:41,
20090817,12,54,1,223.3,03/01/10 00:41,
20090817,12,55,20.5,313.3,03/01/10 00:41,
20090817,12,56,13.9,88.3,03/01/10 00:41,
20090817,12,57,5.2,158,03/01/10 00:41,
20090817,12,58,12.2,30.8,03/01/10 00:41,
20090817,12,59,1,174.1,03/01/10 00:41,
20090817,12,60,36.5,123.5,03/01/10 00:41,
20090817,12,61,7.9,105,03/01/10 00:41,
20090817,12,62,4.1,39.5,03/01/10 00:41,
20090817,12,63,16.6,249.5,03/01/10 00:41,
20090817,12,64,1.3,36.8,03/01/10 00:41,
20090817,12,65,23.7,45.1,03/01/10 00:41,
20090817,12,66,5.6,11.3,03/01/10 00:41,
20090817,12,67,1.8,50,03/01/10 00:41,
20090817,12,68,27,21.3,03/01/10 00:41,
20090817,12,69,5.8,0,03/01/10 00:41,
20090817,12,70,6.8,.2,03/01/10 00:41,
20090817,12,71,5,4.2,03/01/10 00:41,
20090817,12,72,10,50.4,03/01/10 00:41,
20090817,12,73,8,1.9,03/01/10 00:41,
20090817,12,74,2.9,.3,03/01/10 00:41,
20090817,12,75,56,412.7,03/01/10 00:41,
20090817,12,76,11.4,.9,03/01/10 00:41,
20090817,12,77,2,6.3,03/01/10 00:41,
20090817,12,78,6.8,.3,03/01/10 00:41,
20090817,12,79,2.4,16,03/01/10 00:41,
20090817,12,80,4.6,0,03/01/10 00:41,
20090817,12,81,9.5,14.2,03/01/10 00:41,
20090817,12,82,25.6,9.6,03/01/10 00:41,
20090817,12,83,26.5,15.7,03/01/10 00:41,
20090817,12,84,6.1,115,03/01/10 00:41,
20090817,12,85,45.5,.5,03/01/10 00:41,
20090817,12,86,6.7,7,03/01/10 00:41,
20090817,12,87,4.8,8.6,03/01/10 00:41,
20090817,12,88,5,124,03/01/10 00:41,
20090817,12,89,6.4,0,03/01/10 00:41,
20090817,12,90,9,7.4,03/01/10 00:41,
20090817,12,91,34.6,0,03/01/10 00:41,
20090817,12,92,6.7,0,03/01/10 00:41,
20090817,12,93,2.9,0,03/01/10 00:41,
20090817,12,94,8.5,.2,03/01/10 00:41,
20090817,12,95,5,0,03/01/10 00:41,
20090817,12,96,4.5,0,03/01/10 00:41,
20090817,12,97,4,0,03/01/10 00:41,
20090817,12,98,2.8,.2,03/01/10 00:41,
20090817,12,99,2.8,32.4,03/01/10 00:41,
20090817,12,100,82.5,0,03/01/10 00:41,
20090817,12,101,18.1,4,03/01/10 00:41,
20090817,12,102,9.5,.2,03/01/10 00:41,
20090817,12,103,4,.2,03/01/10 00:41,
20090817,12,104,2.8,1.2,03/01/10 00:41,
20090817,12,105,0,.8,03/01/10 00:41,
20090817,12,106,7,0,03/01/10 00:41,
20090817,12,107,5,0,03/01/10 00:41,
20090817,12,108,1,0,03/01/10 00:41,
20090817,12,109,6.8,0,03/01/10 00:41,
20090817,12,110,3,0,03/01/10 00:41,
20090817,12,111,2.5,0,03/01/10 00:41,
20090817,12,112,8,4,03/01/10 00:41,
20090817,12,114,12,0,03/01/10 00:41,
20090817,12,116,7.5,0,03/01/10 00:41,
20090817,12,117,1,0,03/01/10 00:41,
20090817,12,118,1.8,0,03/01/10 00:41,
20090817,12,119,.5,0,03/01/10 00:41,
20090817,12,120,2,12,03/01/10 00:41,
20090817,12,121,20.5,0,03/01/10 00:41,
20090817,12,123,3,0,03/01/10 00:41,
20090817,12,124,1.5,0,03/01/10 00:41,
20090817,12,125,30,100,03/01/10 00:41,
20090817,12,126,3,0,03/01/10 00:41,
20090817,12,127,.9,0,03/01/10 00:41,
20090817,12,128,16.2,0,03/01/10 00:41,
20090817,12,129,3,0,03/01/10 00:41,
20090817,12,130,50.5,0,03/01/10 00:41,
20090817,12,132,1,0,03/01/10 00:41,
20090817,12,133,2.5,0,03/01/10 00:41,
20090817,12,136,.5,0,03/01/10 00:41,
20090817,12,137,.3,0,03/01/10 00:41,
20090817,12,138,1.4,0,03/01/10 00:41,
20090817,12,139,.5,0,03/01/10 00:41,
20090817,12,140,50,0,03/01/10 00:41,
20090817,12,141,1.5,0,03/01/10 00:41,
20090817,12,144,2,0,03/01/10 00:41,
20090817,12,145,.5,0,03/01/10 00:41,
20090817,12,148,2,0,03/01/10 00:41,
20090817,12,149,2,0,03/01/10 00:41,
20090817,12,150,10,10,03/01/10 00:41,
20090817,12,151,2,61.5,03/01/10 00:41,
20090817,12,152,1.5,0,03/01/10 00:41,
20090817,12,153,3.9,0,03/01/10 00:41,
20090817,12,157,2,0,03/01/10 00:41,
20090817,12,158,7,0,03/01/10 00:41,
20090817,12,160,100,0,03/01/10 00:41,
20090817,12,162,.5,0,03/01/10 00:41,
20090817,12,163,2,0,03/01/10 00:41,
20090817,12,164,21.3,0,03/01/10 00:41,
20090817,12,166,2.5,0,03/01/10 00:41,
20090817,12,167,2,0,03/01/10 00:41,
20090817,12,168,4,0,03/01/10 00:41,
20090817,12,172,2.5,0,03/01/10 00:41,
20090817,12,173,2,0,03/01/10 00:41,
20090817,12,174,2,0,03/01/10 00:41,
20090817,12,178,.5,0,03/01/10 00:41,
20090817,12,179,4,0,03/01/10 00:41,
20090817,12,180,2,15,03/01/10 00:41,
20090817,12,183,1.5,0,03/01/10 00:41,
20090817,12,185,4,0,03/01/10 00:41,
20090817,12,186,2,0,03/01/10 00:41,
20090817,12,188,1,0,03/01/10 00:41,
20090817,12,190,1,0,03/01/10 00:41,
20090817,12,194,1,0,03/01/10 00:41,
20090817,12,196,.8,0,03/01/10 00:41,
20090817,12,199,2,0,03/01/10 00:41,
20090817,12,200,31,3,03/01/10 00:41,
20090817,12,208,8.1,0,03/01/10 00:41,
20090817,12,210,0,3.3,03/01/10 00:41,
20090817,12,249,2,0,03/01/10 00:41,
20090817,12,250,2.2,107.5,03/01/10 00:41,
20090817,12,284,50,0,03/01/10 00:41,
20090817,12,290,5,0,03/01/10 00:41,
20090817,12,299,2,0,03/01/10 00:41,
20090817,12,300,51,0,03/01/10 00:41,
20090817,12,308,10,0,03/01/10 00:41,
20090817,12,324,1.5,0,03/01/10 00:41,
20090817,12,325,3,0,03/01/10 00:41,
20090817,12,330,5,0,03/01/10 00:41,
20090817,12,350,.5,0,03/01/10 00:41,
20090817,12,358,10,0,03/01/10 00:41,
20090817,12,359,1.5,0,03/01/10 00:41,
20090817,12,379,6,0,03/01/10 00:41,
20090817,12,382,10,0,03/01/10 00:41,
20090817,12,395,4,0,03/01/10 00:41,
20090817,12,399,12,0,03/01/10 00:41,
20090817,12,400,120,0,03/01/10 00:41,
20090817,12,404,8,0,03/01/10 00:41,
20090817,12,410,11,0,03/01/10 00:41,
20090817,12,414,25,0,03/01/10 00:41,
20090817,12,430,15,0,03/01/10 00:41,
20090817,12,500,0,6,03/01/10 00:41,
20090817,12,599,0,0,03/01/10 00:41,
20090817,12,999,0,309,03/01/10 00:41,
20090817,12,*,10,0,03/01/10 00:41,
20090817,13,-296,0,2,03/01/10 00:41,
20090817,13,-295,0,2,03/01/10 00:41,
20090817,13,-225,0,3.5,03/01/10 00:41,
20090817,13,-222,0,3.5,03/01/10 00:41,
20090817,13,-199,0,4,03/01/10 00:41,
20090817,13,-193,0,1,03/01/10 00:41,
20090817,13,-190,0,1,03/01/10 00:41,
20090817,13,-149,0,4,03/01/10 00:41,
20090817,13,-99,0,4,03/01/10 00:41,
20090817,13,-76,0,.5,03/01/10 00:41,
20090817,13,-73,0,.5,03/01/10 00:41,
20090817,13,-65,1.3,0,03/01/10 00:41,
20090817,13,-53,0,.6,03/01/10 00:41,
20090817,13,-50,6,0,03/01/10 00:41,
20090817,13,-49,0,4,03/01/10 00:41,
20090817,13,-45,1.8,0,03/01/10 00:41,
20090817,13,-35,0,.5,03/01/10 00:41,
20090817,13,-34,0,1,03/01/10 00:41,
20090817,13,-31,0,1,03/01/10 00:41,
20090817,13,-28,0,.5,03/01/10 00:41,
20090817,13,-26,2,.5,03/01/10 00:41,
20090817,13,-22,0,4.4,03/01/10 00:41,
20090817,13,-20,1.3,0,03/01/10 00:41,
20090817,13,-13,0,1.9,03/01/10 00:41,
20090817,13,-12,1.8,1.5,03/01/10 00:41,
20090817,13,-11,0,3.5,03/01/10 00:41,
20090817,13,-10,73.2,11.5,03/01/10 00:41,
20090817,13,-9,0,1,03/01/10 00:41,
20090817,13,-8,0,6,03/01/10 00:41,
20090817,13,-7,0,1,03/01/10 00:41,
20090817,13,-6,0,4,03/01/10 00:41,
20090817,13,-4,2,0,03/01/10 00:41,
20090817,13,-1,0,.5,03/01/10 00:41,
20090817,13,0,7,2,03/01/10 00:41,
20090817,13,1,5,1,03/01/10 00:41,
20090817,13,2,0,1,03/01/10 00:41,
20090817,13,3,0,46.5,03/01/10 00:41,
20090817,13,4,0,4.5,03/01/10 00:41,
20090817,13,6,0,7,03/01/10 00:41,
20090817,13,7,104.4,2.5,03/01/10 00:41,
20090817,13,8,209.7,22.3,03/01/10 00:41,
20090817,13,9,28.2,0,03/01/10 00:41,
20090817,13,10,200,1,03/01/10 00:41,
20090817,13,11,0,1,03/01/10 00:41,
20090817,13,12,15,4.5,03/01/10 00:41,
20090817,13,14,25,1,03/01/10 00:41,
20090817,13,15,6.3,3.5,03/01/10 00:41,
20090817,13,17,40,0,03/01/10 00:41,
20090817,13,19,39.2,0,03/01/10 00:41,
20090817,13,20,42.5,0,03/01/10 00:41,
20090817,13,21,15.8,0,03/01/10 00:41,
20090817,13,22,171.6,16.2,03/01/10 00:41,
20090817,13,23,5.6,0,03/01/10 00:41,
20090817,13,24,96.6,1.2,03/01/10 00:41,
20090817,13,25,0,.6,03/01/10 00:41,
20090817,13,26,10,0,03/01/10 00:41,
20090817,13,27,35,0,03/01/10 00:41,
20090817,13,29,15,23,03/01/10 00:41,
20090817,13,30,113,34,03/01/10 00:41,
20090817,13,31,0,27.5,03/01/10 00:41,
20090817,13,32,79.9,90.1,03/01/10 00:41,
20090817,13,33,20,6,03/01/10 00:41,
20090817,13,34,25,45,03/01/10 00:41,
20090817,13,35,62,108,03/01/10 00:41,
20090817,13,36,29,76,03/01/10 00:41,
20090817,13,37,0,24,03/01/10 00:41,
20090817,13,38,10,37,03/01/10 00:41,
20090817,13,39,86.5,84.6,03/01/10 00:41,
20090817,13,40,38.3,80.8,03/01/10 00:41,
20090817,13,41,4.1,32.8,03/01/10 00:41,
20090817,13,42,8,28,03/01/10 00:41,
20090817,13,43,64.8,117.4,03/01/10 00:41,
20090817,13,44,2,48,03/01/10 00:41,
20090817,13,45,8,40,03/01/10 00:41,
20090817,13,46,11,684.1,03/01/10 00:41,
20090817,13,47,103.1,30.7,03/01/10 00:41,
20090817,13,48,47,221.1,03/01/10 00:41,
20090817,13,49,118.5,47.7,03/01/10 00:41,
20090817,13,50,187.5,148.5,03/01/10 00:41,
20090817,13,51,8.5,13.2,03/01/10 00:41,
20090817,13,52,233,118,03/01/10 00:41,
20090817,13,53,21.5,50.2,03/01/10 00:41,
20090817,13,54,15.1,307.1,03/01/10 00:41,
20090817,13,55,20.3,182.1,03/01/10 00:41,
20090817,13,56,63.3,82.1,03/01/10 00:41,
20090817,13,57,25.7,71.7,03/01/10 00:41,
20090817,13,58,5.5,31.4,03/01/10 00:41,
20090817,13,59,6.3,90,03/01/10 00:41,
20090817,13,60,8.8,29,03/01/10 00:41,
20090817,13,61,6.3,205,03/01/10 00:41,
20090817,13,62,18.4,37,03/01/10 00:41,
20090817,13,63,7,193.8,03/01/10 00:41,
20090817,13,64,26,74,03/01/10 00:41,
20090817,13,65,4,160.1,03/01/10 00:41,
20090817,13,66,9.2,330.1,03/01/10 00:41,
20090817,13,67,9.7,275,03/01/10 00:41,
20090817,13,68,1,76.3,03/01/10 00:41,
20090817,13,69,8.3,225,03/01/10 00:41,
20090817,13,70,6.5,64.3,03/01/10 00:41,
20090817,13,71,6.5,60.5,03/01/10 00:41,
20090817,13,72,24.3,30,03/01/10 00:41,
20090817,13,73,4,20,03/01/10 00:41,
20090817,13,74,1.8,19.3,03/01/10 00:41,
20090817,13,75,52.9,60.5,03/01/10 00:41,
20090817,13,76,4.6,412.9,03/01/10 00:41,
20090817,13,77,7.5,25.3,03/01/10 00:41,
20090817,13,78,5,201.9,03/01/10 00:41,
20090817,13,79,8.6,1.8,03/01/10 00:41,
20090817,13,80,26.1,7,03/01/10 00:41,
20090817,13,81,9.3,0,03/01/10 00:41,
20090817,13,82,1,1.3,03/01/10 00:41,
20090817,13,83,8.5,0,03/01/10 00:41,
20090817,13,84,3.6,0,03/01/10 00:41,
20090817,13,85,57.8,0,03/01/10 00:41,
20090817,13,86,1,107.4,03/01/10 00:41,
20090817,13,87,4.4,0,03/01/10 00:41,
20090817,13,88,54,129.5,03/01/10 00:41,
20090817,13,89,8.6,21.2,03/01/10 00:41,
20090817,13,90,9.5,0,03/01/10 00:41,
20090817,13,91,4.6,5.6,03/01/10 00:41,
20090817,13,92,.5,19.4,03/01/10 00:41,
20090817,13,93,8,0,03/01/10 00:41,
20090817,13,94,4.9,10,03/01/10 00:41,
20090817,13,95,10,20,03/01/10 00:41,
20090817,13,96,7.5,0,03/01/10 00:41,
20090817,13,97,19.2,0,03/01/10 00:41,
20090817,13,98,9.1,5.6,03/01/10 00:41,
20090817,13,99,8.1,33,03/01/10 00:41,
20090817,13,100,72.2,50,03/01/10 00:41,
20090817,13,101,10.2,4,03/01/10 00:41,
20090817,13,102,4.5,0,03/01/10 00:41,
20090817,13,103,5,.8,03/01/10 00:41,
20090817,13,104,4,0,03/01/10 00:41,
20090817,13,105,6.5,0,03/01/10 00:41,
20090817,13,106,23.5,0,03/01/10 00:41,
20090817,13,107,4.3,0,03/01/10 00:41,
20090817,13,108,9.6,0,03/01/10 00:41,
20090817,13,109,8,0,03/01/10 00:41,
20090817,13,110,2.5,0,03/01/10 00:41,
20090817,13,111,17,35,03/01/10 00:41,
20090817,13,112,2.5,4,03/01/10 00:41,
20090817,13,113,5.6,0,03/01/10 00:41,
20090817,13,114,4.5,0,03/01/10 00:41,
20090817,13,115,4.7,0,03/01/10 00:41,
20090817,13,116,1,0,03/01/10 00:41,
20090817,13,117,2.5,0,03/01/10 00:41,
20090817,13,120,.5,5,03/01/10 00:41,
20090817,13,121,3.8,0,03/01/10 00:41,
20090817,13,122,1.5,0,03/01/10 00:41,
20090817,13,124,2,0,03/01/10 00:41,
20090817,13,125,25.5,100,03/01/10 00:41,
20090817,13,126,16.2,0,03/01/10 00:41,
20090817,13,128,6.5,0,03/01/10 00:41,
20090817,13,129,21.8,0,03/01/10 00:41,
20090817,13,130,51,7,03/01/10 00:41,
20090817,13,131,.5,0,03/01/10 00:41,
20090817,13,134,8,0,03/01/10 00:41,
20090817,13,136,3.5,0,03/01/10 00:41,
20090817,13,137,.5,0,03/01/10 00:41,
20090817,13,140,52.5,0,03/01/10 00:41,
20090817,13,142,1,0,03/01/10 00:41,
20090817,13,143,.5,0,03/01/10 00:41,
20090817,13,144,2.5,0,03/01/10 00:41,
20090817,13,145,1.5,0,03/01/10 00:41,
20090817,13,148,1,0,03/01/10 00:41,
20090817,13,149,5.8,0,03/01/10 00:41,
20090817,13,150,10,5,03/01/10 00:41,
