BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130611,12,24,0,30,11/01/13 07:44,
20130611,12,25,15,0,11/01/13 07:44,
20130611,12,28,0,112,11/01/13 07:44,
20130611,12,29,15,52,11/01/13 07:44,
20130611,12,30,15,20,11/01/13 07:44,
20130611,12,31,300,1.2,11/01/13 07:44,
20130611,12,32,194,4,11/01/13 07:44,
20130611,12,33,0,120.8,11/01/13 07:44,
20130611,12,34,813,30,11/01/13 07:44,
20130611,12,35,0,107.5,11/01/13 07:44,
20130611,12,36,30,77.8,11/01/13 07:44,
20130611,12,37,55,53.1,11/01/13 07:44,
20130611,12,38,15,42.5,11/01/13 07:44,
20130611,12,39,80,75,11/01/13 07:44,
20130611,12,40,75,70,11/01/13 07:44,
20130611,12,41,55,44.6,11/01/13 07:44,
20130611,12,42,0,61.4,11/01/13 07:44,
20130611,12,43,60,0,11/01/13 07:44,
20130611,12,44,80,8,11/01/13 07:44,
20130611,12,45,0,20,11/01/13 07:44,
20130611,12,46,92.5,24,11/01/13 07:44,
20130611,12,47,2.5,5.6,11/01/13 07:44,
20130611,12,48,115,4.9,11/01/13 07:44,
20130611,12,49,4,3.5,11/01/13 07:44,
20130611,12,50,167,64,11/01/13 07:44,
20130611,12,51,5.8,21,11/01/13 07:44,
20130611,12,52,1.2,10,11/01/13 07:44,
20130611,12,53,2,10,11/01/13 07:44,
20130611,12,54,16.2,0,11/01/13 07:44,
20130611,12,55,203.2,30,11/01/13 07:44,
20130611,12,56,6.3,30,11/01/13 07:44,
20130611,12,57,20,0,11/01/13 07:44,
20130611,12,58,23.3,30,11/01/13 07:44,
20130611,12,59,5.8,0,11/01/13 07:44,
20130611,12,60,14.2,15.1,11/01/13 07:44,
20130611,12,61,13.7,10,11/01/13 07:44,
20130611,12,62,3.8,0,11/01/13 07:44,
20130611,12,63,3.5,15,11/01/13 07:44,
20130611,12,64,2.5,0,11/01/13 07:44,
20130611,12,65,32,15,11/01/13 07:44,
20130611,12,66,2.5,5,11/01/13 07:44,
20130611,12,69,9,0,11/01/13 07:44,
20130611,12,71,0,10,11/01/13 07:44,
20130611,12,72,50,0,11/01/13 07:44,
20130611,12,75,10,0,11/01/13 07:44,
20130611,12,76,1,21,11/01/13 07:44,
20130611,12,77,19,40,11/01/13 07:44,
20130611,12,79,1.5,0,11/01/13 07:44,
20130611,12,81,4,2,11/01/13 07:44,
20130611,12,82,5,2,11/01/13 07:44,
20130611,12,84,2.5,0,11/01/13 07:44,
20130611,12,86,0,2,11/01/13 07:44,
20130611,12,87,8,4,11/01/13 07:44,
20130611,12,88,0,2,11/01/13 07:44,
20130611,12,89,0,2,11/01/13 07:44,
20130611,12,90,50,6,11/01/13 07:44,
20130611,12,91,0,4,11/01/13 07:44,
20130611,12,99,13,20,11/01/13 07:44,
20130611,12,100,6,137,11/01/13 07:44,
20130611,12,101,0,5,11/01/13 07:44,
20130611,12,113,0,10,11/01/13 07:44,
20130611,12,125,0,10,11/01/13 07:44,
20130611,12,126,0,15,11/01/13 07:44,
20130611,12,129,0,5,11/01/13 07:44,
20130611,12,140,0,10,11/01/13 07:44,
20130611,12,149,2,0,11/01/13 07:44,
20130611,12,150,5,113,11/01/13 07:44,
20130611,12,151,0,35,11/01/13 07:44,
20130611,12,152,0,10,11/01/13 07:44,
20130611,12,160,0,5,11/01/13 07:44,
20130611,12,162,0,7,11/01/13 07:44,
20130611,12,165,.6,0,11/01/13 07:44,
20130611,12,174,0,210,11/01/13 07:44,
20130611,12,175,5,14,11/01/13 07:44,
20130611,12,176,0,25,11/01/13 07:44,
20130611,12,179,0,5,11/01/13 07:44,
20130611,12,181,.9,0,11/01/13 07:44,
20130611,12,199,2,0,11/01/13 07:44,
20130611,12,200,1.5,1034,11/01/13 07:44,
20130611,12,201,0,5,11/01/13 07:44,
20130611,12,214,0,.5,11/01/13 07:44,
20130611,12,218,0,.3,11/01/13 07:44,
20130611,12,221,0,5.2,11/01/13 07:44,
20130611,12,222,0,5,11/01/13 07:44,
20130611,12,224,2,0,11/01/13 07:44,
20130611,12,229,0,5,11/01/13 07:44,
20130611,12,230,0,20,11/01/13 07:44,
20130611,12,240,4,10,11/01/13 07:44,
20130611,12,249,2,0,11/01/13 07:44,
20130611,12,250,5,18,11/01/13 07:44,
20130611,12,251,0,25,11/01/13 07:44,
20130611,12,252,0,.5,11/01/13 07:44,
20130611,12,257,0,.3,11/01/13 07:44,
20130611,12,261,0,.2,11/01/13 07:44,
20130611,12,272,7,0,11/01/13 07:44,
20130611,12,278,5,0,11/01/13 07:44,
20130611,12,299,2,0,11/01/13 07:44,
20130611,12,333,0,50,11/01/13 07:44,
20130611,12,345,2,0,11/01/13 07:44,
20130611,12,349,2,0,11/01/13 07:44,
20130611,12,350,1,0,11/01/13 07:44,
20130611,12,367,2,0,11/01/13 07:44,
20130611,12,378,3,0,11/01/13 07:44,
20130611,12,399,4,0,11/01/13 07:44,
20130611,12,400,1,0,11/01/13 07:44,
20130611,12,420,1,0,11/01/13 07:44,
20130611,12,449,2,0,11/01/13 07:44,
20130611,12,481,2,0,11/01/13 07:44,
20130611,12,499,3,0,11/01/13 07:44,
20130611,12,515,3,0,11/01/13 07:44,
20130611,12,550,2,0,11/01/13 07:44,
20130611,12,599,2,0,11/01/13 07:44,
20130611,12,600,2,0,11/01/13 07:44,
20130611,12,699,2,0,11/01/13 07:44,
20130611,12,999,0,5179.2,11/01/13 07:44,
20130611,12,1000,0,215,11/01/13 07:44,
20130611,13,-284,0,4,11/01/13 07:44,
20130611,13,-258,0,4,11/01/13 07:44,
20130611,13,-200,100,0,11/01/13 07:44,
20130611,13,-198,0,4,11/01/13 07:44,
20130611,13,-177,0,2,11/01/13 07:44,
20130611,13,-148,0,2,11/01/13 07:44,
20130611,13,-120,0,4,11/01/13 07:44,
20130611,13,-99,0,4,11/01/13 07:44,
20130611,13,-98,0,2,11/01/13 07:44,
20130611,13,-88,0,2,11/01/13 07:44,
20130611,13,-79,0,2,11/01/13 07:44,
20130611,13,-74,0,2,11/01/13 07:44,
20130611,13,-59,0,2,11/01/13 07:44,
20130611,13,-49,0,2,11/01/13 07:44,
20130611,13,-48,0,2,11/01/13 07:44,
20130611,13,-45,0,4,11/01/13 07:44,
20130611,13,-44,0,2,11/01/13 07:44,
20130611,13,-34,0,1.5,11/01/13 07:44,
20130611,13,-30,0,4,11/01/13 07:44,
20130611,13,-29,0,2,11/01/13 07:44,
20130611,13,-24,0,2.9,11/01/13 07:44,
20130611,13,-16,0,.6,11/01/13 07:44,
20130611,13,-15,0,4,11/01/13 07:44,
20130611,13,-14,0,2,11/01/13 07:44,
20130611,13,-11,.2,0,11/01/13 07:44,
20130611,13,-10,.3,5,11/01/13 07:44,
20130611,13,-9,.5,0,11/01/13 07:44,
20130611,13,-7,.2,0,11/01/13 07:44,
20130611,13,-6,.3,0,11/01/13 07:44,
20130611,13,-4,.5,0,11/01/13 07:44,
20130611,13,0,3032,25,11/01/13 07:44,
20130611,13,1,815,0,11/01/13 07:44,
20130611,13,5,155,50,11/01/13 07:44,
20130611,13,6,0,14,11/01/13 07:44,
20130611,13,8,0,42,11/01/13 07:44,
20130611,13,10,1,15,11/01/13 07:44,
20130611,13,15,50,30,11/01/13 07:44,
20130611,13,20,0,20,11/01/13 07:44,
20130611,13,24,0,30,11/01/13 07:44,
20130611,13,25,15,15,11/01/13 07:44,
20130611,13,28,0,12,11/01/13 07:44,
20130611,13,29,15,50,11/01/13 07:44,
20130611,13,30,15,120,11/01/13 07:44,
20130611,13,31,300,2,11/01/13 07:44,
20130611,13,33,194,51.2,11/01/13 07:44,
20130611,13,34,428,80,11/01/13 07:44,
20130611,13,35,385,20.8,11/01/13 07:44,
20130611,13,36,20,178.2,11/01/13 07:44,
20130611,13,37,0,11.5,11/01/13 07:44,
20130611,13,38,40,60.9,11/01/13 07:44,
20130611,13,39,55,33.1,11/01/13 07:44,
20130611,13,40,20,76.5,11/01/13 07:44,
20130611,13,41,75.2,95,11/01/13 07:44,
20130611,13,42,40,17,11/01/13 07:44,
20130611,13,43,20,60,11/01/13 07:44,
20130611,13,44,300,5.6,11/01/13 07:44,
20130611,13,45,0,25.9,11/01/13 07:44,
20130611,13,46,60,26.5,11/01/13 07:44,
20130611,13,47,0,3,11/01/13 07:44,
20130611,13,48,75,0,11/01/13 07:44,
20130611,13,49,6.5,5.6,11/01/13 07:44,
20130611,13,50,274.9,71.4,11/01/13 07:44,
20130611,13,51,5,24.5,11/01/13 07:44,
20130611,13,52,1.7,13.5,11/01/13 07:44,
20130611,13,53,2,10,11/01/13 07:44,
20130611,13,54,3.6,0,11/01/13 07:44,
20130611,13,55,150.8,55,11/01/13 07:44,
20130611,13,56,16.5,0,11/01/13 07:44,
20130611,13,57,10.6,5,11/01/13 07:44,
20130611,13,58,21.6,30,11/01/13 07:44,
20130611,13,59,6.7,0,11/01/13 07:44,
20130611,13,60,6,15.1,11/01/13 07:44,
20130611,13,61,50,10,11/01/13 07:44,
20130611,13,62,15.8,0,11/01/13 07:44,
20130611,13,63,0,15,11/01/13 07:44,
20130611,13,64,5.2,0,11/01/13 07:44,
20130611,13,65,20.2,15,11/01/13 07:44,
20130611,13,66,25.4,5,11/01/13 07:44,
20130611,13,67,6.8,0,11/01/13 07:44,
20130611,13,69,5.7,0,11/01/13 07:44,
20130611,13,70,19.5,0,11/01/13 07:44,
20130611,13,71,0,10,11/01/13 07:44,
20130611,13,72,50,0,11/01/13 07:44,
20130611,13,75,15,0,11/01/13 07:44,
20130611,13,76,0,21,11/01/13 07:44,
20130611,13,77,0,44,11/01/13 07:44,
20130611,13,79,0,4,11/01/13 07:44,
20130611,13,80,0,4,11/01/13 07:44,
20130611,13,81,4,4,11/01/13 07:44,
20130611,13,82,19,0,11/01/13 07:44,
20130611,13,85,1,0,11/01/13 07:44,
20130611,13,87,13,0,11/01/13 07:44,
20130611,13,90,51.5,4,11/01/13 07:44,
20130611,13,91,0,4,11/01/13 07:44,
20130611,13,96,2.5,0,11/01/13 07:44,
20130611,13,99,13,20,11/01/13 07:44,
20130611,13,100,6,100,11/01/13 07:44,
20130611,13,101,0,5,11/01/13 07:44,
20130611,13,113,0,10,11/01/13 07:44,
20130611,13,125,0,10,11/01/13 07:44,
20130611,13,126,0,15,11/01/13 07:44,
20130611,13,129,0,5,11/01/13 07:44,
20130611,13,140,0,10,11/01/13 07:44,
20130611,13,149,2,0,11/01/13 07:44,
20130611,13,150,5,113,11/01/13 07:44,
20130611,13,151,0,35,11/01/13 07:44,
20130611,13,152,0,10,11/01/13 07:44,
20130611,13,160,0,5,11/01/13 07:44,
20130611,13,162,0,7,11/01/13 07:44,
20130611,13,172,.6,0,11/01/13 07:44,
20130611,13,174,0,5,11/01/13 07:44,
20130611,13,175,5,14,11/01/13 07:44,
20130611,13,176,0,25,11/01/13 07:44,
20130611,13,179,0,5,11/01/13 07:44,
20130611,13,180,0,205,11/01/13 07:44,
20130611,13,188,.9,99,11/01/13 07:44,
20130611,13,199,2,0,11/01/13 07:44,
20130611,13,200,0,1071,11/01/13 07:44,
20130611,13,201,0,5,11/01/13 07:44,
20130611,13,208,1.5,0,11/01/13 07:44,
20130611,13,212,0,.5,11/01/13 07:44,
20130611,13,216,0,.3,11/01/13 07:44,
20130611,13,219,0,.2,11/01/13 07:44,
20130611,13,221,0,5,11/01/13 07:44,
20130611,13,222,0,5,11/01/13 07:44,
20130611,13,224,2,0,11/01/13 07:44,
20130611,13,229,0,5,11/01/13 07:44,
20130611,13,230,0,20,11/01/13 07:44,
20130611,13,240,4,10,11/01/13 07:44,
20130611,13,249,2,0,11/01/13 07:44,
20130611,13,250,5,18,11/01/13 07:44,
20130611,13,251,0,25,11/01/13 07:44,
20130611,13,253,0,.5,11/01/13 07:44,
20130611,13,257,0,.3,11/01/13 07:44,
20130611,13,261,0,.2,11/01/13 07:44,
20130611,13,272,7,0,11/01/13 07:44,
20130611,13,278,5,0,11/01/13 07:44,
20130611,13,299,2,0,11/01/13 07:44,
20130611,13,333,0,50,11/01/13 07:44,
20130611,13,345,2,0,11/01/13 07:44,
20130611,13,349,2,0,11/01/13 07:44,
20130611,13,350,1,0,11/01/13 07:44,
20130611,13,367,2,0,11/01/13 07:44,
20130611,13,378,3,0,11/01/13 07:44,
20130611,13,399,4,0,11/01/13 07:44,
20130611,13,400,1,0,11/01/13 07:44,
20130611,13,420,1,0,11/01/13 07:44,
20130611,13,449,2,0,11/01/13 07:44,
20130611,13,481,2,0,11/01/13 07:44,
20130611,13,499,3,0,11/01/13 07:44,
20130611,13,515,3,0,11/01/13 07:44,
20130611,13,550,2,0,11/01/13 07:44,
20130611,13,599,2,0,11/01/13 07:44,
20130611,13,600,2,0,11/01/13 07:44,
20130611,13,699,2,0,11/01/13 07:44,
20130611,13,999,0,5209.3,11/01/13 07:44,
20130611,13,1000,0,215,11/01/13 07:44,
20130611,14,-284,0,4,11/01/13 07:44,
20130611,14,-258,0,4,11/01/13 07:44,
20130611,14,-200,100,0,11/01/13 07:44,
20130611,14,-198,0,4,11/01/13 07:44,
20130611,14,-177,0,2,11/01/13 07:44,
20130611,14,-148,0,2,11/01/13 07:44,
20130611,14,-120,0,4,11/01/13 07:44,
20130611,14,-99,0,4,11/01/13 07:44,
20130611,14,-98,0,2,11/01/13 07:44,
20130611,14,-88,0,2,11/01/13 07:44,
20130611,14,-79,0,2,11/01/13 07:44,
20130611,14,-74,0,2,11/01/13 07:44,
20130611,14,-59,0,2,11/01/13 07:44,
20130611,14,-49,0,2,11/01/13 07:44,
20130611,14,-48,0,2,11/01/13 07:44,
20130611,14,-45,0,4,11/01/13 07:44,
20130611,14,-44,0,2,11/01/13 07:44,
20130611,14,-36,0,1.5,11/01/13 07:44,
20130611,14,-30,0,4,11/01/13 07:44,
20130611,14,-29,0,2,11/01/13 07:44,
20130611,14,-25,0,.9,11/01/13 07:44,
20130611,14,-24,0,2,11/01/13 07:44,
20130611,14,-17,0,.6,11/01/13 07:44,
20130611,14,-15,0,4,11/01/13 07:44,
20130611,14,-14,0,2,11/01/13 07:44,
20130611,14,-12,.2,0,11/01/13 07:44,
20130611,14,-11,.3,0,11/01/13 07:44,
20130611,14,-10,0,5,11/01/13 07:44,
20130611,14,-9,.5,0,11/01/13 07:44,
20130611,14,-7,.2,0,11/01/13 07:44,
20130611,14,-6,.3,0,11/01/13 07:44,
20130611,14,-5,.5,0,11/01/13 07:44,
20130611,14,0,3038,25,11/01/13 07:44,
20130611,14,1,815,0,11/01/13 07:44,
20130611,14,5,155,50,11/01/13 07:44,
20130611,14,6,0,14,11/01/13 07:44,
20130611,14,8,0,42,11/01/13 07:44,
20130611,14,10,1,15,11/01/13 07:44,
20130611,14,15,50,30,11/01/13 07:44,
20130611,14,20,0,20,11/01/13 07:44,
20130611,14,24,0,30,11/01/13 07:44,
20130611,14,25,15,15,11/01/13 07:44,
20130611,14,29,15,50,11/01/13 07:44,
20130611,14,30,15,120,11/01/13 07:44,
20130611,14,31,300,0,11/01/13 07:44,
20130611,14,32,0,50,11/01/13 07:44,
20130611,14,33,0,25,11/01/13 07:44,
20130611,14,34,428,3.5,11/01/13 07:44,
20130611,14,35,0,50,11/01/13 07:44,
20130611,14,36,10,151.3,11/01/13 07:44,
20130611,14,37,0,34,11/01/13 07:44,
20130611,14,38,20,101.4,11/01/13 07:44,
20130611,14,39,40,0,11/01/13 07:44,
20130611,14,40,15.4,88.5,11/01/13 07:44,
20130611,14,41,60,33,11/01/13 07:44,
20130611,14,42,95,96.5,11/01/13 07:44,
20130611,14,43,30,28,11/01/13 07:44,
20130611,14,44,285,60,11/01/13 07:44,
20130611,14,45,10,40,11/01/13 07:44,
20130611,14,46,40,92.6,11/01/13 07:44,
20130611,14,47,209,2.4,11/01/13 07:44,
20130611,14,48,50,0,11/01/13 07:44,
20130611,14,49,24,0,11/01/13 07:44,
20130611,14,50,107.5,50,11/01/13 07:44,
20130611,14,51,36.6,71,11/01/13 07:44,
20130611,14,52,1.4,15.6,11/01/13 07:44,
20130611,14,53,102.4,11.4,11/01/13 07:44,
20130611,14,54,141.1,53.5,11/01/13 07:44,
20130611,14,55,12,73.5,11/01/13 07:44,
20130611,14,56,2,30,11/01/13 07:44,
20130611,14,57,7,33,11/01/13 07:44,
20130611,14,58,8.6,30,11/01/13 07:44,
20130611,14,59,4.9,224,11/01/13 07:44,
20130611,14,60,65.6,4.9,11/01/13 07:44,
20130611,14,61,53.8,16,11/01/13 07:44,
20130611,14,62,4.2,19.8,11/01/13 07:44,
20130611,14,63,17.6,15,11/01/13 07:44,
20130611,14,64,4.4,0,11/01/13 07:44,
20130611,14,65,17.4,15,11/01/13 07:44,
20130611,14,66,26.4,5,11/01/13 07:44,
20130611,14,67,5.6,0,11/01/13 07:44,
20130611,14,68,25.1,0,11/01/13 07:44,
20130611,14,69,5.6,0,11/01/13 07:44,
20130611,14,70,14.1,0,11/01/13 07:44,
20130611,14,71,2.4,10,11/01/13 07:44,
20130611,14,72,64.9,0,11/01/13 07:44,
20130611,14,74,4,0,11/01/13 07:44,
20130611,14,75,7,0,11/01/13 07:44,
20130611,14,76,1.5,21,11/01/13 07:44,
20130611,14,77,8,40,11/01/13 07:44,
20130611,14,80,0,2,11/01/13 07:44,
20130611,14,81,4,4,11/01/13 07:44,
20130611,14,84,19,0,11/01/13 07:44,
20130611,14,85,2,2,11/01/13 07:44,
20130611,14,87,0,4,11/01/13 07:44,
20130611,14,88,0,6,11/01/13 07:44,
20130611,14,90,63,4,11/01/13 07:44,
20130611,14,91,0,4,11/01/13 07:44,
20130611,14,97,1,0,11/01/13 07:44,
20130611,14,99,13,20,11/01/13 07:44,
20130611,14,100,6,100,11/01/13 07:44,
20130611,14,101,0,5,11/01/13 07:44,
20130611,14,102,1.5,0,11/01/13 07:44,
20130611,14,110,2.5,0,11/01/13 07:44,
20130611,14,113,0,10,11/01/13 07:44,
20130611,14,125,0,10,11/01/13 07:44,
20130611,14,126,0,15,11/01/13 07:44,
20130611,14,129,0,5,11/01/13 07:44,
20130611,14,140,0,10,11/01/13 07:44,
20130611,14,149,2,0,11/01/13 07:44,
20130611,14,150,5,113,11/01/13 07:44,
20130611,14,151,0,35,11/01/13 07:44,
20130611,14,152,0,10,11/01/13 07:44,
20130611,14,160,0,5,11/01/13 07:44,
20130611,14,162,.6,7,11/01/13 07:44,
20130611,14,174,0,5,11/01/13 07:44,
20130611,14,175,5,14,11/01/13 07:44,
20130611,14,176,.9,25,11/01/13 07:44,
20130611,14,179,0,5,11/01/13 07:44,
20130611,14,188,0,320,11/01/13 07:44,
20130611,14,192,0,205,11/01/13 07:44,
20130611,14,194,1.5,0,11/01/13 07:44,
20130611,14,199,2,0,11/01/13 07:44,
20130611,14,200,0,1071,11/01/13 07:44,
20130611,14,201,0,5,11/01/13 07:44,
20130611,14,216,0,.5,11/01/13 07:44,
20130611,14,219,0,.3,11/01/13 07:44,
20130611,14,221,0,5,11/01/13 07:44,
20130611,14,222,0,5,11/01/13 07:44,
20130611,14,223,0,.2,11/01/13 07:44,
20130611,14,224,2,0,11/01/13 07:44,
20130611,14,229,0,5,11/01/13 07:44,
20130611,14,230,0,20,11/01/13 07:44,
20130611,14,240,4,10,11/01/13 07:44,
20130611,14,249,2,0,11/01/13 07:44,
20130611,14,250,5,18,11/01/13 07:44,
20130611,14,251,0,25,11/01/13 07:44,
20130611,14,252,0,.5,11/01/13 07:44,
20130611,14,256,0,.3,11/01/13 07:44,
20130611,14,260,0,.2,11/01/13 07:44,
20130611,14,272,7,0,11/01/13 07:44,
20130611,14,278,5,0,11/01/13 07:44,
20130611,14,299,2,0,11/01/13 07:44,
20130611,14,333,0,50,11/01/13 07:44,
20130611,14,345,2,0,11/01/13 07:44,
20130611,14,349,2,0,11/01/13 07:44,
20130611,14,350,1,0,11/01/13 07:44,
20130611,14,367,2,0,11/01/13 07:44,
20130611,14,378,3,0,11/01/13 07:44,
20130611,14,399,4,0,11/01/13 07:44,
20130611,14,400,1,0,11/01/13 07:44,
20130611,14,420,1,0,11/01/13 07:44,
20130611,14,449,2,0,11/01/13 07:44,
20130611,14,481,2,0,11/01/13 07:44,
20130611,14,499,3,0,11/01/13 07:44,
20130611,14,515,3,0,11/01/13 07:44,
20130611,14,550,2,0,11/01/13 07:44,
20130611,14,599,2,0,11/01/13 07:44,
20130611,14,600,2,0,11/01/13 07:44,
20130611,14,699,2,0,11/01/13 07:44,
20130611,14,999,0,5274.6,11/01/13 07:44,
20130611,14,1000,0,215,11/01/13 07:44,
20130611,15,-284,0,4,11/01/13 07:44,
20130611,15,-258,0,4,11/01/13 07:44,
20130611,15,-200,100,0,11/01/13 07:44,
20130611,15,-198,0,4,11/01/13 07:44,
20130611,15,-177,0,2,11/01/13 07:44,
20130611,15,-148,0,2,11/01/13 07:44,
20130611,15,-120,0,4,11/01/13 07:44,
20130611,15,-99,0,4,11/01/13 07:44,
20130611,15,-98,0,2,11/01/13 07:44,
20130611,15,-88,0,2,11/01/13 07:44,
20130611,15,-79,0,2,11/01/13 07:44,
20130611,15,-74,0,2,11/01/13 07:44,
20130611,15,-59,0,2,11/01/13 07:44,
20130611,15,-49,0,2,11/01/13 07:44,
20130611,15,-48,0,2,11/01/13 07:44,
20130611,15,-45,0,4,11/01/13 07:44,
20130611,15,-44,0,2,11/01/13 07:44,
20130611,15,-38,0,1.5,11/01/13 07:44,
20130611,15,-30,0,4,11/01/13 07:44,
20130611,15,-29,0,2,11/01/13 07:44,
20130611,15,-26,0,.9,11/01/13 07:44,
20130611,15,-24,0,2,11/01/13 07:44,
20130611,15,-18,0,.6,11/01/13 07:44,
20130611,15,-15,0,4,11/01/13 07:44,
20130611,15,-14,0,2,11/01/13 07:44,
20130611,15,-13,.2,0,11/01/13 07:44,
20130611,15,-11,.3,0,11/01/13 07:44,
20130611,15,-10,.5,5,11/01/13 07:44,
20130611,15,-7,.2,0,11/01/13 07:44,
20130611,15,-6,.3,0,11/01/13 07:44,
20130611,15,-5,.5,0,11/01/13 07:44,
20130611,15,0,3052.4,25,11/01/13 07:44,
20130611,15,1,815,0,11/01/13 07:44,
20130611,15,5,155,50,11/01/13 07:44,
20130611,15,6,0,14,11/01/13 07:44,
20130611,15,8,0,42,11/01/13 07:44,
20130611,15,10,1,15,11/01/13 07:44,
20130611,15,15,50,30,11/01/13 07:44,
20130611,15,20,0,20,11/01/13 07:44,
20130611,15,25,15,45,11/01/13 07:44,
20130611,15,29,15,0,11/01/13 07:44,
20130611,15,30,15,0,11/01/13 07:44,
20130611,15,31,300,170,11/01/13 07:44,
20130611,15,33,0,76.5,11/01/13 07:44,
20130611,15,34,19,50,11/01/13 07:44,
20130611,15,35,409,50,11/01/13 07:44,
20130611,15,36,0,85.6,11/01/13 07:44,
20130611,15,37,10,4.6,11/01/13 07:44,
20130611,15,38,0,71.2,11/01/13 07:44,
20130611,15,39,20,30,11/01/13 07:44,
20130611,15,40,30,100.8,11/01/13 07:44,
20130611,15,41,10,12,11/01/13 07:44,
20130611,15,42,55,128.5,11/01/13 07:44,
20130611,15,43,20,36.5,11/01/13 07:44,
20130611,15,44,350,86,11/01/13 07:44,
20130611,15,45,30,82,11/01/13 07:44,
20130611,15,46,30,107,11/01/13 07:44,
20130611,15,47,204,42.5,11/01/13 07:44,
20130611,15,48,40,51.5,11/01/13 07:44,
20130611,15,49,19,6.6,11/01/13 07:44,
20130611,15,50,57,38.4,11/01/13 07:44,
20130611,15,51,25,14,11/01/13 07:44,
20130611,15,52,100,15,11/01/13 07:44,
20130611,15,53,32,68.5,11/01/13 07:44,
20130611,15,54,100.2,13.5,11/01/13 07:44,
20130611,15,55,10.9,155,11/01/13 07:44,
20130611,15,56,40,78.5,11/01/13 07:44,
20130611,15,57,109,43.5,11/01/13 07:44,
20130611,15,58,10,70,11/01/13 07:44,
20130611,15,59,4,155,11/01/13 07:44,
20130611,15,60,35,96.1,11/01/13 07:44,
20130611,15,61,.6,29,11/01/13 07:44,
20130611,15,62,1.5,0,11/01/13 07:44,
20130611,15,63,13.8,58,11/01/13 07:44,
20130611,15,64,2.7,0,11/01/13 07:44,
20130611,15,65,9.5,15,11/01/13 07:44,
20130611,15,66,5,5,11/01/13 07:44,
20130611,15,67,0,8,11/01/13 07:44,
20130611,15,68,18.8,15,11/01/13 07:44,
20130611,15,69,4.3,0,11/01/13 07:44,
20130611,15,70,3.6,0,11/01/13 07:44,
20130611,15,71,9,12,11/01/13 07:44,
20130611,15,72,54.6,0,11/01/13 07:44,
20130611,15,73,4.1,0,11/01/13 07:44,
20130611,15,75,19.4,0,11/01/13 07:44,
20130611,15,76,.9,21,11/01/13 07:44,
20130611,15,77,0,42,11/01/13 07:44,
20130611,15,78,4,2,11/01/13 07:44,
20130611,15,79,0,2,11/01/13 07:44,
20130611,15,80,1.5,22,11/01/13 07:44,
20130611,15,81,18,6,11/01/13 07:44,
20130611,15,82,0,4,11/01/13 07:44,
20130611,15,85,8,0,11/01/13 07:44,
20130611,15,88,0,10,11/01/13 07:44,
20130611,15,90,50,4,11/01/13 07:44,
20130611,15,91,0,6,11/01/13 07:44,
20130611,15,95,19,0,11/01/13 07:44,
20130611,15,99,26,36,11/01/13 07:44,
20130611,15,100,6,100,11/01/13 07:44,
20130611,15,101,0,5,11/01/13 07:44,
20130611,15,105,1,0,11/01/13 07:44,
20130611,15,112,1.5,0,11/01/13 07:44,
20130611,15,113,0,10,11/01/13 07:44,
20130611,15,119,0,10,11/01/13 07:44,
20130611,15,120,2.5,0,11/01/13 07:44,
20130611,15,125,0,10,11/01/13 07:44,
20130611,15,126,0,15,11/01/13 07:44,
20130611,15,129,0,5,11/01/13 07:44,
20130611,15,139,0,15,11/01/13 07:44,
20130611,15,140,0,10,11/01/13 07:44,
20130611,15,149,2,0,11/01/13 07:44,
20130611,15,150,5,213,11/01/13 07:44,
20130611,15,151,0,35,11/01/13 07:44,
20130611,15,152,0,20,11/01/13 07:44,
20130611,15,160,0,5,11/01/13 07:44,
20130611,15,162,.6,7,11/01/13 07:44,
20130611,15,174,0,5,11/01/13 07:44,
20130611,15,175,5.9,14,11/01/13 07:44,
20130611,15,176,0,25,11/01/13 07:44,
20130611,15,179,0,5,11/01/13 07:44,
20130611,15,188,0,320,11/01/13 07:44,
20130611,15,193,1.5,0,11/01/13 07:44,
20130611,15,199,2,0,11/01/13 07:44,
20130611,15,200,0,1071,11/01/13 07:44,
20130611,15,201,0,5,11/01/13 07:44,
20130611,15,202,0,205,11/01/13 07:44,
20130611,15,215,0,.5,11/01/13 07:44,
20130611,15,218,0,.3,11/01/13 07:44,
20130611,15,221,0,5.2,11/01/13 07:44,
20130611,15,222,0,5,11/01/13 07:44,
20130611,15,224,2,0,11/01/13 07:44,
20130611,15,229,0,5,11/01/13 07:44,
20130611,15,230,0,20,11/01/13 07:44,
20130611,15,240,0,10,11/01/13 07:44,
20130611,15,249,2,0,11/01/13 07:44,
20130611,15,250,5,18,11/01/13 07:44,
20130611,15,251,0,25.5,11/01/13 07:44,
20130611,15,255,0,.3,11/01/13 07:44,
20130611,15,259,0,.2,11/01/13 07:44,
20130611,15,278,5,0,11/01/13 07:44,
20130611,15,299,2,0,11/01/13 07:44,
20130611,15,333,0,50,11/01/13 07:44,
20130611,15,345,2,0,11/01/13 07:44,
20130611,15,349,2,0,11/01/13 07:44,
20130611,15,350,1,0,11/01/13 07:44,
20130611,15,367,2,0,11/01/13 07:44,
20130611,15,378,3,0,11/01/13 07:44,
20130611,15,399,4,0,11/01/13 07:44,
20130611,15,400,1,0,11/01/13 07:44,
20130611,15,420,1,0,11/01/13 07:44,
20130611,15,449,2,0,11/01/13 07:44,
20130611,15,481,2,0,11/01/13 07:44,
