BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120822,13,70,22,0,01/13/13 00:13,
20120822,13,71,45,0,01/13/13 00:13,
20120822,13,73,12,0,01/13/13 00:13,
20120822,13,74,8,0,01/13/13 00:13,
20120822,13,75,7,400,01/13/13 00:13,
20120822,13,77,30,0,01/13/13 00:13,
20120822,13,79,4,.8,01/13/13 00:13,
20120822,13,80,8,0,01/13/13 00:13,
20120822,13,83,40,30,01/13/13 00:13,
20120822,13,84,16,0,01/13/13 00:13,
20120822,13,87,37,.8,01/13/13 00:13,
20120822,13,88,50,0,01/13/13 00:13,
20120822,13,89,9,0,01/13/13 00:13,
20120822,13,90,5,0,01/13/13 00:13,
20120822,13,95,3,0,01/13/13 00:13,
20120822,13,96,10,0,01/13/13 00:13,
20120822,13,97,16,0,01/13/13 00:13,
20120822,13,99,0,100,01/13/13 00:13,
20120822,13,100,264,175,01/13/13 00:13,
20120822,13,110,5,0,01/13/13 00:13,
20120822,13,113,1,0,01/13/13 00:13,
20120822,13,117,25,0,01/13/13 00:13,
20120822,13,125,2,0,01/13/13 00:13,
20120822,13,130,1.2,0,01/13/13 00:13,
20120822,13,131,4,0,01/13/13 00:13,
20120822,13,133,0,275,01/13/13 00:13,
20120822,13,145,20,0,01/13/13 00:13,
20120822,13,150,16,0,01/13/13 00:13,
20120822,13,155,3,0,01/13/13 00:13,
20120822,13,174,8,0,01/13/13 00:13,
20120822,13,184,3.5,0,01/13/13 00:13,
20120822,13,198,10,0,01/13/13 00:13,
20120822,13,199,32,0,01/13/13 00:13,
20120822,13,200,143,577,01/13/13 00:13,
20120822,13,209,6,0,01/13/13 00:13,
20120822,13,210,0,100,01/13/13 00:13,
20120822,13,220,0,100,01/13/13 00:13,
20120822,13,224,16,0,01/13/13 00:13,
20120822,13,225,.4,0,01/13/13 00:13,
20120822,13,249,16,0,01/13/13 00:13,
20120822,13,267,.4,0,01/13/13 00:13,
20120822,13,298,7,0,01/13/13 00:13,
20120822,13,299,16,0,01/13/13 00:13,
20120822,13,321,0,479,01/13/13 00:13,
20120822,13,349,16,0,01/13/13 00:13,
20120822,13,399,18,0,01/13/13 00:13,
20120822,13,500,0,5,01/13/13 00:13,
20120822,13,699,2,0,01/13/13 00:13,
20120822,13,799,3,0,01/13/13 00:13,
20120822,13,899,7,0,01/13/13 00:13,
20120822,13,949,3,0,01/13/13 00:13,
20120822,13,999,8,5232.6,01/13/13 00:13,
20120822,13,1000,0,153,01/13/13 00:13,
20120822,14,-200,125,0,01/13/13 00:13,
20120822,14,-95,0,5,01/13/13 00:13,
20120822,14,-64,13,0,01/13/13 00:13,
20120822,14,-35,0,5,01/13/13 00:13,
20120822,14,-30,0,5,01/13/13 00:13,
20120822,14,-25,0,10,01/13/13 00:13,
20120822,14,-20,0,20,01/13/13 00:13,
20120822,14,-15,0,20,01/13/13 00:13,
20120822,14,-10,0,5,01/13/13 00:13,
20120822,14,-8,0,15,01/13/13 00:13,
20120822,14,-5,0,40,01/13/13 00:13,
20120822,14,0,3529.6,0,01/13/13 00:13,
20120822,14,1,1738,10,01/13/13 00:13,
20120822,14,2,0,15,01/13/13 00:13,
20120822,14,3,0,5,01/13/13 00:13,
20120822,14,5,431,25,01/13/13 00:13,
20120822,14,8,0,5,01/13/13 00:13,
20120822,14,10,0,33,01/13/13 00:13,
20120822,14,12,0,15,01/13/13 00:13,
20120822,14,15,0,11,01/13/13 00:13,
20120822,14,17,0,12,01/13/13 00:13,
20120822,14,18,0,20,01/13/13 00:13,
20120822,14,19,0,78,01/13/13 00:13,
20120822,14,20,128,20,01/13/13 00:13,
20120822,14,22,0,31,01/13/13 00:13,
20120822,14,23,0,68,01/13/13 00:13,
20120822,14,24,0,146,01/13/13 00:13,
20120822,14,25,45,58,01/13/13 00:13,
20120822,14,26,.8,146,01/13/13 00:13,
20120822,14,27,.8,41,01/13/13 00:13,
20120822,14,28,5,66,01/13/13 00:13,
20120822,14,29,10,110,01/13/13 00:13,
20120822,14,30,65.4,166,01/13/13 00:13,
20120822,14,31,100,153,01/13/13 00:13,
20120822,14,32,50,71.1,01/13/13 00:13,
20120822,14,33,0,41,01/13/13 00:13,
20120822,14,34,0,256,01/13/13 00:13,
20120822,14,35,350,56,01/13/13 00:13,
20120822,14,36,105,377.6,01/13/13 00:13,
20120822,14,37,160,291.4,01/13/13 00:13,
20120822,14,38,20,56,01/13/13 00:13,
20120822,14,39,30,74,01/13/13 00:13,
20120822,14,40,50,18,01/13/13 00:13,
20120822,14,41,40,43,01/13/13 00:13,
20120822,14,42,224,45.8,01/13/13 00:13,
20120822,14,43,0,5.6,01/13/13 00:13,
20120822,14,44,54.4,2.4,01/13/13 00:13,
20120822,14,45,70,12.2,01/13/13 00:13,
20120822,14,46,73,48,01/13/13 00:13,
20120822,14,47,100,2.4,01/13/13 00:13,
20120822,14,48,20,280,01/13/13 00:13,
20120822,14,49,58.8,17.4,01/13/13 00:13,
20120822,14,50,20,27.4,01/13/13 00:13,
20120822,14,51,3,19.4,01/13/13 00:13,
20120822,14,52,32,5,01/13/13 00:13,
20120822,14,53,.6,7.4,01/13/13 00:13,
20120822,14,54,35.8,45,01/13/13 00:13,
20120822,14,55,48.9,0,01/13/13 00:13,
20120822,14,56,4.6,.2,01/13/13 00:13,
20120822,14,57,116,0,01/13/13 00:13,
20120822,14,58,23.5,0,01/13/13 00:13,
20120822,14,59,23.9,0,01/13/13 00:13,
20120822,14,60,49,0,01/13/13 00:13,
20120822,14,61,6,0,01/13/13 00:13,
20120822,14,62,28,0,01/13/13 00:13,
20120822,14,63,1.5,0,01/13/13 00:13,
20120822,14,64,6,0,01/13/13 00:13,
20120822,14,65,107,0,01/13/13 00:13,
20120822,14,66,3,0,01/13/13 00:13,
20120822,14,67,8,0,01/13/13 00:13,
20120822,14,68,31,0,01/13/13 00:13,
20120822,14,69,54,0,01/13/13 00:13,
20120822,14,70,65,0,01/13/13 00:13,
20120822,14,71,20,0,01/13/13 00:13,
20120822,14,72,10,0,01/13/13 00:13,
20120822,14,73,34,2.4,01/13/13 00:13,
20120822,14,74,24,0,01/13/13 00:13,
20120822,14,75,19,400,01/13/13 00:13,
20120822,14,76,27,0,01/13/13 00:13,
20120822,14,77,10,0,01/13/13 00:13,
20120822,14,79,12,0,01/13/13 00:13,
20120822,14,80,20,0,01/13/13 00:13,
20120822,14,81,33,0,01/13/13 00:13,
20120822,14,83,12,30.8,01/13/13 00:13,
20120822,14,87,18,0,01/13/13 00:13,
20120822,14,88,50,0,01/13/13 00:13,
20120822,14,89,9,0,01/13/13 00:13,
20120822,14,90,35,.8,01/13/13 00:13,
20120822,14,91,4,0,01/13/13 00:13,
20120822,14,95,2,0,01/13/13 00:13,
20120822,14,96,46,0,01/13/13 00:13,
20120822,14,98,19,0,01/13/13 00:13,
20120822,14,99,11,100,01/13/13 00:13,
20120822,14,100,287,175,01/13/13 00:13,
20120822,14,105,10,0,01/13/13 00:13,
20120822,14,106,16,0,01/13/13 00:13,
20120822,14,107,10,0,01/13/13 00:13,
20120822,14,110,5,0,01/13/13 00:13,
20120822,14,124,8,0,01/13/13 00:13,
20120822,14,125,2,0,01/13/13 00:13,
20120822,14,133,1,275,01/13/13 00:13,
20120822,14,145,20,10,01/13/13 00:13,
20120822,14,147,25,0,01/13/13 00:13,
20120822,14,148,0,10,01/13/13 00:13,
20120822,14,149,8,0,01/13/13 00:13,
20120822,14,150,112,10,01/13/13 00:13,
20120822,14,174,8,0,01/13/13 00:13,
20120822,14,178,1.2,0,01/13/13 00:13,
20120822,14,184,3.5,0,01/13/13 00:13,
20120822,14,198,10,0,01/13/13 00:13,
20120822,14,199,36,0,01/13/13 00:13,
20120822,14,200,100,577,01/13/13 00:13,
20120822,14,210,0,100,01/13/13 00:13,
20120822,14,220,0,100,01/13/13 00:13,
20120822,14,224,16,0,01/13/13 00:13,
20120822,14,225,.4,0,01/13/13 00:13,
20120822,14,245,3,0,01/13/13 00:13,
20120822,14,249,16,0,01/13/13 00:13,
20120822,14,275,.4,0,01/13/13 00:13,
20120822,14,298,7,0,01/13/13 00:13,
20120822,14,299,20,0,01/13/13 00:13,
20120822,14,318,0,479,01/13/13 00:13,
20120822,14,349,16,0,01/13/13 00:13,
20120822,14,399,22,0,01/13/13 00:13,
20120822,14,499,4,0,01/13/13 00:13,
20120822,14,500,5,5,01/13/13 00:13,
20120822,14,536,0,13,01/13/13 00:13,
20120822,14,699,2,0,01/13/13 00:13,
20120822,14,799,3,0,01/13/13 00:13,
20120822,14,899,7,0,01/13/13 00:13,
20120822,14,949,3,0,01/13/13 00:13,
20120822,14,999,8,5260.5,01/13/13 00:13,
20120822,14,1000,0,153,01/13/13 00:13,
20120822,15,-200,125,0,01/13/13 00:13,
20120822,15,-95,0,5,01/13/13 00:13,
20120822,15,-63,13,0,01/13/13 00:13,
20120822,15,-35,0,5,01/13/13 00:13,
20120822,15,-30,0,5,01/13/13 00:13,
20120822,15,-25,0,10,01/13/13 00:13,
20120822,15,-20,0,20,01/13/13 00:13,
20120822,15,-15,0,20,01/13/13 00:13,
20120822,15,-10,0,5,01/13/13 00:13,
20120822,15,-8,0,15,01/13/13 00:13,
20120822,15,-5,0,10,01/13/13 00:13,
20120822,15,0,3548.1,0,01/13/13 00:13,
20120822,15,1,1738,10,01/13/13 00:13,
20120822,15,2,0,15,01/13/13 00:13,
20120822,15,3,0,5,01/13/13 00:13,
20120822,15,5,431,75,01/13/13 00:13,
20120822,15,8,0,5,01/13/13 00:13,
20120822,15,10,0,32,01/13/13 00:13,
20120822,15,12,0,15,01/13/13 00:13,
20120822,15,15,0,49,01/13/13 00:13,
20120822,15,16,0,12,01/13/13 00:13,
20120822,15,19,0,20,01/13/13 00:13,
20120822,15,20,128,98,01/13/13 00:13,
20120822,15,22,0,12,01/13/13 00:13,
20120822,15,23,0,28,01/13/13 00:13,
20120822,15,24,0,91,01/13/13 00:13,
20120822,15,25,45,170,01/13/13 00:13,
20120822,15,26,0,16,01/13/13 00:13,
20120822,15,27,.8,177,01/13/13 00:13,
20120822,15,28,0,20,01/13/13 00:13,
20120822,15,29,0,80,01/13/13 00:13,
20120822,15,30,55,191,01/13/13 00:13,
20120822,15,31,90.8,200,01/13/13 00:13,
20120822,15,32,35,61.3,01/13/13 00:13,
20120822,15,33,0,96,01/13/13 00:13,
20120822,15,34,50,27,01/13/13 00:13,
20120822,15,35,350,71,01/13/13 00:13,
20120822,15,36,0,248,01/13/13 00:13,
20120822,15,37,100,28.5,01/13/13 00:13,
20120822,15,38,5,327.5,01/13/13 00:13,
20120822,15,39,150,277.2,01/13/13 00:13,
20120822,15,40,15,109.4,01/13/13 00:13,
20120822,15,41,10,43,01/13/13 00:13,
20120822,15,42,185,39.6,01/13/13 00:13,
20120822,15,43,40,58,01/13/13 00:13,
20120822,15,44,0,26,01/13/13 00:13,
20120822,15,45,50,122.4,01/13/13 00:13,
20120822,15,46,75,21,01/13/13 00:13,
20120822,15,47,180.8,2.4,01/13/13 00:13,
20120822,15,48,8.8,5.2,01/13/13 00:13,
20120822,15,49,108,95,01/13/13 00:13,
20120822,15,50,20,332.8,01/13/13 00:13,
20120822,15,51,4,35.4,01/13/13 00:13,
20120822,15,52,35.8,17.4,01/13/13 00:13,
20120822,15,53,150,10,01/13/13 00:13,
20120822,15,54,0,10,01/13/13 00:13,
20120822,15,55,20,5.2,01/13/13 00:13,
20120822,15,56,0,5,01/13/13 00:13,
20120822,15,57,51,8.2,01/13/13 00:13,
20120822,15,58,1.2,10,01/13/13 00:13,
20120822,15,59,26,0,01/13/13 00:13,
20120822,15,60,31,0,01/13/13 00:13,
20120822,15,61,113.8,0,01/13/13 00:13,
20120822,15,62,6,0,01/13/13 00:13,
20120822,15,63,24,0,01/13/13 00:13,
20120822,15,64,42.5,0,01/13/13 00:13,
20120822,15,65,38.5,45,01/13/13 00:13,
20120822,15,66,18,0,01/13/13 00:13,
20120822,15,67,91,0,01/13/13 00:13,
20120822,15,68,39,0,01/13/13 00:13,
20120822,15,69,17,0,01/13/13 00:13,
20120822,15,70,6,0,01/13/13 00:13,
20120822,15,71,20.2,0,01/13/13 00:13,
20120822,15,73,12,0,01/13/13 00:13,
20120822,15,74,14,1.6,01/13/13 00:13,
20120822,15,75,27,400.8,01/13/13 00:13,
20120822,15,76,16,0,01/13/13 00:13,
20120822,15,78,26,0,01/13/13 00:13,
20120822,15,79,14,0,01/13/13 00:13,
20120822,15,80,32.8,0,01/13/13 00:13,
20120822,15,81,46,0,01/13/13 00:13,
20120822,15,82,29,0,01/13/13 00:13,
20120822,15,83,0,30,01/13/13 00:13,
20120822,15,84,12,1.6,01/13/13 00:13,
20120822,15,85,20,0,01/13/13 00:13,
20120822,15,86,10,0,01/13/13 00:13,
20120822,15,88,50,0,01/13/13 00:13,
20120822,15,89,9,0,01/13/13 00:13,
20120822,15,90,60,0,01/13/13 00:13,
20120822,15,91,10,0,01/13/13 00:13,
20120822,15,92,12,0,01/13/13 00:13,
20120822,15,95,57,0,01/13/13 00:13,
20120822,15,96,10,0,01/13/13 00:13,
20120822,15,99,8,100,01/13/13 00:13,
20120822,15,100,25,175,01/13/13 00:13,
20120822,15,101,4,0,01/13/13 00:13,
20120822,15,104,12,0,01/13/13 00:13,
20120822,15,108,30,0,01/13/13 00:13,
20120822,15,109,16,0,01/13/13 00:13,
20120822,15,112,10,0,01/13/13 00:13,
20120822,15,124,8,0,01/13/13 00:13,
20120822,15,125,7,0,01/13/13 00:13,
20120822,15,126,19,0,01/13/13 00:13,
20120822,15,130,5,0,01/13/13 00:13,
20120822,15,133,18,264,01/13/13 00:13,
20120822,15,149,8,0,01/13/13 00:13,
20120822,15,150,210,0,01/13/13 00:13,
20120822,15,153,16,0,01/13/13 00:13,
20120822,15,170,20,0,01/13/13 00:13,
20120822,15,172,1,0,01/13/13 00:13,
20120822,15,174,8,0,01/13/13 00:13,
20120822,15,194,25,0,01/13/13 00:13,
20120822,15,198,10,0,01/13/13 00:13,
20120822,15,199,36,0,01/13/13 00:13,
20120822,15,200,46,577,01/13/13 00:13,
20120822,15,203,3.5,0,01/13/13 00:13,
20120822,15,210,0,100,01/13/13 00:13,
20120822,15,220,0,100,01/13/13 00:13,
20120822,15,224,16,0,01/13/13 00:13,
20120822,15,249,16,0,01/13/13 00:13,
20120822,15,298,7,0,01/13/13 00:13,
20120822,15,299,20,0,01/13/13 00:13,
20120822,15,300,3,0,01/13/13 00:13,
20120822,15,303,0,479,01/13/13 00:13,
20120822,15,349,16,0,01/13/13 00:13,
20120822,15,399,22,0,01/13/13 00:13,
20120822,15,499,4,0,01/13/13 00:13,
20120822,15,500,5,5,01/13/13 00:13,
20120822,15,537,0,13,01/13/13 00:13,
20120822,15,699,2,0,01/13/13 00:13,
20120822,15,799,3,0,01/13/13 00:13,
20120822,15,899,7,0,01/13/13 00:13,
20120822,15,949,3,0,01/13/13 00:13,
20120822,15,999,8,5251.7,01/13/13 00:13,
20120822,15,1000,0,153,01/13/13 00:13,
20120822,16,-200,125,0,01/13/13 00:13,
20120822,16,-95,0,5,01/13/13 00:13,
20120822,16,-62,13,0,01/13/13 00:13,
20120822,16,-35,0,5,01/13/13 00:13,
20120822,16,-30,0,5,01/13/13 00:13,
20120822,16,-25,0,10,01/13/13 00:13,
20120822,16,-20,0,20,01/13/13 00:13,
20120822,16,-15,0,20,01/13/13 00:13,
20120822,16,-10,0,5,01/13/13 00:13,
20120822,16,-8,0,15,01/13/13 00:13,
20120822,16,-5,0,10,01/13/13 00:13,
20120822,16,0,3584.5,0,01/13/13 00:13,
20120822,16,1,1738,10,01/13/13 00:13,
20120822,16,2,0,15,01/13/13 00:13,
20120822,16,3,0,5,01/13/13 00:13,
20120822,16,5,431,25,01/13/13 00:13,
20120822,16,8,0,17,01/13/13 00:13,
20120822,16,10,0,72,01/13/13 00:13,
20120822,16,12,0,15,01/13/13 00:13,
20120822,16,15,0,49,01/13/13 00:13,
20120822,16,20,128,32,01/13/13 00:13,
20120822,16,21,0,66,01/13/13 00:13,
20120822,16,22,0,25,01/13/13 00:13,
20120822,16,23,0,30,01/13/13 00:13,
20120822,16,24,0,56,01/13/13 00:13,
20120822,16,25,0,95,01/13/13 00:13,
20120822,16,26,0,106,01/13/13 00:13,
20120822,16,27,20,94,01/13/13 00:13,
20120822,16,28,0,50,01/13/13 00:13,
20120822,16,29,0,10,01/13/13 00:13,
20120822,16,30,73,139,01/13/13 00:13,
20120822,16,31,135,95,01/13/13 00:13,
20120822,16,32,35,105.8,01/13/13 00:13,
20120822,16,33,8,109,01/13/13 00:13,
20120822,16,34,65,121,01/13/13 00:13,
20120822,16,35,350,78,01/13/13 00:13,
20120822,16,36,16,77,01/13/13 00:13,
20120822,16,37,0,50,01/13/13 00:13,
20120822,16,38,100,124,01/13/13 00:13,
20120822,16,39,407,240.6,01/13/13 00:13,
20120822,16,40,0,266.4,01/13/13 00:13,
20120822,16,41,15,146,01/13/13 00:13,
20120822,16,42,15,93,01/13/13 00:13,
20120822,16,43,161,264.2,01/13/13 00:13,
20120822,16,44,35,15.4,01/13/13 00:13,
20120822,16,45,28,318,01/13/13 00:13,
20120822,16,46,25,98.6,01/13/13 00:13,
20120822,16,47,50,5,01/13/13 00:13,
20120822,16,48,100,150,01/13/13 00:13,
20120822,16,49,108,20,01/13/13 00:13,
20120822,16,50,48,166.4,01/13/13 00:13,
20120822,16,51,50,15,01/13/13 00:13,
20120822,16,52,0,81.4,01/13/13 00:13,
20120822,16,53,50,30,01/13/13 00:13,
20120822,16,54,15,0,01/13/13 00:13,
20120822,16,55,34,270,01/13/13 00:13,
20120822,16,56,0,12.8,01/13/13 00:13,
20120822,16,57,60,7,01/13/13 00:13,
20120822,16,58,.6,10,01/13/13 00:13,
20120822,16,59,32,0,01/13/13 00:13,
20120822,16,60,63,13.2,01/13/13 00:13,
20120822,16,61,4.5,0,01/13/13 00:13,
20120822,16,62,106,2.8,01/13/13 00:13,
20120822,16,64,8.4,0,01/13/13 00:13,
20120822,16,65,25,45,01/13/13 00:13,
20120822,16,66,14,0,01/13/13 00:13,
20120822,16,67,17,.4,01/13/13 00:13,
20120822,16,68,17.5,0,01/13/13 00:13,
20120822,16,69,36,0,01/13/13 00:13,
20120822,16,70,121,0,01/13/13 00:13,
20120822,16,71,20.6,0,01/13/13 00:13,
20120822,16,73,18.4,0,01/13/13 00:13,
20120822,16,74,18,0,01/13/13 00:13,
20120822,16,75,30,400,01/13/13 00:13,
20120822,16,78,12,0,01/13/13 00:13,
20120822,16,79,30,0,01/13/13 00:13,
20120822,16,80,0,2.4,01/13/13 00:13,
20120822,16,81,6,0,01/13/13 00:13,
20120822,16,83,10,0,01/13/13 00:13,
20120822,16,84,19,0,01/13/13 00:13,
20120822,16,85,16,0,01/13/13 00:13,
20120822,16,86,10,0,01/13/13 00:13,
20120822,16,88,66,0,01/13/13 00:13,
20120822,16,89,9,1.6,01/13/13 00:13,
20120822,16,90,69,0,01/13/13 00:13,
20120822,16,91,2,0,01/13/13 00:13,
20120822,16,92,16,0,01/13/13 00:13,
20120822,16,93,3,0,01/13/13 00:13,
20120822,16,94,24,0,01/13/13 00:13,
20120822,16,95,5,0,01/13/13 00:13,
20120822,16,96,37,0,01/13/13 00:13,
20120822,16,97,0,30,01/13/13 00:13,
20120822,16,98,22,0,01/13/13 00:13,
20120822,16,99,8,100,01/13/13 00:13,
20120822,16,100,5,175,01/13/13 00:13,
20120822,16,102,25,0,01/13/13 00:13,
20120822,16,103,10,0,01/13/13 00:13,
20120822,16,104,28,0,01/13/13 00:13,
20120822,16,110,10,0,01/13/13 00:13,
20120822,16,111,5,0,01/13/13 00:13,
20120822,16,115,4,0,01/13/13 00:13,
20120822,16,118,20,0,01/13/13 00:13,
20120822,16,123,30,0,01/13/13 00:13,
20120822,16,124,20,0,01/13/13 00:13,
20120822,16,125,2,0,01/13/13 00:13,
20120822,16,127,16,0,01/13/13 00:13,
20120822,16,130,5,0,01/13/13 00:13,
20120822,16,133,0,264,01/13/13 00:13,
20120822,16,139,10,0,01/13/13 00:13,
20120822,16,149,8,0,01/13/13 00:13,
20120822,16,152,19,0,01/13/13 00:13,
20120822,16,162,1,0,01/13/13 00:13,
20120822,16,167,18,0,01/13/13 00:13,
20120822,16,170,60,0,01/13/13 00:13,
20120822,16,174,8,0,01/13/13 00:13,
20120822,16,197,26,0,01/13/13 00:13,
20120822,16,198,10,0,01/13/13 00:13,
20120822,16,199,36,0,01/13/13 00:13,
20120822,16,200,0,577,01/13/13 00:13,
20120822,16,202,3.5,0,01/13/13 00:13,
20120822,16,210,0,100,01/13/13 00:13,
20120822,16,220,0,100,01/13/13 00:13,
20120822,16,224,41,0,01/13/13 00:13,
20120822,16,249,16,0,01/13/13 00:13,
20120822,16,291,0,479,01/13/13 00:13,
20120822,16,298,7,0,01/13/13 00:13,
20120822,16,299,20,0,01/13/13 00:13,
20120822,16,300,3,0,01/13/13 00:13,
20120822,16,349,16,0,01/13/13 00:13,
20120822,16,399,22,0,01/13/13 00:13,
20120822,16,499,4,0,01/13/13 00:13,
20120822,16,500,5,5,01/13/13 00:13,
20120822,16,538,0,13,01/13/13 00:13,
20120822,16,699,2,0,01/13/13 00:13,
20120822,16,799,3,0,01/13/13 00:13,
20120822,16,899,7,0,01/13/13 00:13,
20120822,16,949,3,0,01/13/13 00:13,
20120822,16,999,8,5272,01/13/13 00:13,
20120822,16,1000,0,153,01/13/13 00:13,
20120822,17,-200,125,0,01/13/13 00:13,
20120822,17,-95,0,5,01/13/13 00:13,
20120822,17,-62,13,0,01/13/13 00:13,
20120822,17,-35,0,5,01/13/13 00:13,
20120822,17,-30,0,5,01/13/13 00:13,
20120822,17,-25,0,10,01/13/13 00:13,
20120822,17,-20,0,20,01/13/13 00:13,
20120822,17,-15,0,20,01/13/13 00:13,
20120822,17,-10,0,5,01/13/13 00:13,
20120822,17,-8,0,15,01/13/13 00:13,
20120822,17,-5,0,10,01/13/13 00:13,
20120822,17,0,3588.7,0,01/13/13 00:13,
20120822,17,1,1738,10,01/13/13 00:13,
20120822,17,2,0,15,01/13/13 00:13,
20120822,17,3,0,5,01/13/13 00:13,
20120822,17,5,431,25,01/13/13 00:13,
20120822,17,8,0,7,01/13/13 00:13,
20120822,17,10,0,32,01/13/13 00:13,
20120822,17,12,0,15,01/13/13 00:13,
20120822,17,14,0,8,01/13/13 00:13,
20120822,17,15,0,49,01/13/13 00:13,
20120822,17,17,0,12,01/13/13 00:13,
20120822,17,18,0,20,01/13/13 00:13,
20120822,17,20,128,37,01/13/13 00:13,
20120822,17,21,0,66,01/13/13 00:13,
20120822,17,22,0,17,01/13/13 00:13,
20120822,17,23,0,10,01/13/13 00:13,
20120822,17,24,0,54,01/13/13 00:13,
20120822,17,25,0,95,01/13/13 00:13,
20120822,17,26,0,6,01/13/13 00:13,
20120822,17,27,20,54,01/13/13 00:13,
20120822,17,28,.4,50,01/13/13 00:13,
20120822,17,29,0,110,01/13/13 00:13,
20120822,17,30,118,46,01/13/13 00:13,
20120822,17,31,90,168,01/13/13 00:13,
20120822,17,32,15,6.1,01/13/13 00:13,
20120822,17,33,29,79,01/13/13 00:13,
20120822,17,34,15,76,01/13/13 00:13,
20120822,17,35,400,168,01/13/13 00:13,
20120822,17,36,16,107,01/13/13 00:13,
20120822,17,37,100,125,01/13/13 00:13,
20120822,17,38,1,149,01/13/13 00:13,
20120822,17,39,408,35.6,01/13/13 00:13,
20120822,17,40,11,26.4,01/13/13 00:13,
20120822,17,41,0,281,01/13/13 00:13,
20120822,17,42,20,73,01/13/13 00:13,
20120822,17,43,60,325,01/13/13 00:13,
20120822,17,44,35,275,01/13/13 00:13,
20120822,17,45,0,373,01/13/13 00:13,
20120822,17,46,21.6,20,01/13/13 00:13,
20120822,17,47,33.4,34,01/13/13 00:13,
20120822,17,48,50,62.4,01/13/13 00:13,
20120822,17,49,112,28,01/13/13 00:13,
20120822,17,50,164,190,01/13/13 00:13,
20120822,17,51,0,15,01/13/13 00:13,
20120822,17,52,100,75,01/13/13 00:13,
20120822,17,53,55.8,15,01/13/13 00:13,
20120822,17,54,0,20,01/13/13 00:13,
20120822,17,55,10,20,01/13/13 00:13,
20120822,17,56,65,0,01/13/13 00:13,
20120822,17,57,0,260,01/13/13 00:13,
20120822,17,58,21.4,5,01/13/13 00:13,
20120822,17,59,22,5,01/13/13 00:13,
20120822,17,60,93.9,0,01/13/13 00:13,
20120822,17,61,100,5,01/13/13 00:13,
20120822,17,63,158,0,01/13/13 00:13,
20120822,17,64,2.1,8,01/13/13 00:13,
20120822,17,65,25,45.4,01/13/13 00:13,
20120822,17,66,11,.8,01/13/13 00:13,
20120822,17,67,5.9,0,01/13/13 00:13,
20120822,17,68,16,.6,01/13/13 00:13,
20120822,17,69,12,.2,01/13/13 00:13,
20120822,17,70,35,0,01/13/13 00:13,
20120822,17,71,33.5,0,01/13/13 00:13,
20120822,17,73,104,.8,01/13/13 00:13,
20120822,17,74,12,0,01/13/13 00:13,
20120822,17,75,13,400,01/13/13 00:13,
20120822,17,76,0,.8,01/13/13 00:13,
20120822,17,77,10,0,01/13/13 00:13,
20120822,17,78,20,0,01/13/13 00:13,
20120822,17,79,12,0,01/13/13 00:13,
20120822,17,80,23,0,01/13/13 00:13,
20120822,17,81,6,0,01/13/13 00:13,
20120822,17,82,5,0,01/13/13 00:13,
20120822,17,84,27,0,01/13/13 00:13,
20120822,17,88,56,0,01/13/13 00:13,
20120822,17,89,9,0,01/13/13 00:13,
20120822,17,90,50,0,01/13/13 00:13,
20120822,17,91,16,0,01/13/13 00:13,
20120822,17,94,34,0,01/13/13 00:13,
20120822,17,95,18,0,01/13/13 00:13,
20120822,17,96,10,0,01/13/13 00:13,
20120822,17,97,32,0,01/13/13 00:13,
20120822,17,98,2,0,01/13/13 00:13,
20120822,17,99,24,100,01/13/13 00:13,
20120822,17,100,532,175,01/13/13 00:13,
20120822,17,102,22,0,01/13/13 00:13,
20120822,17,103,3,0,01/13/13 00:13,
20120822,17,104,16,0,01/13/13 00:13,
20120822,17,106,10,0,01/13/13 00:13,
20120822,17,109,24,0,01/13/13 00:13,
20120822,17,110,25,0,01/13/13 00:13,
20120822,17,116,0,30,01/13/13 00:13,
20120822,17,117,5,0,01/13/13 00:13,
20120822,17,124,28,0,01/13/13 00:13,
20120822,17,125,16,0,01/13/13 00:13,
20120822,17,128,12,0,01/13/13 00:13,
20120822,17,130,5,0,01/13/13 00:13,
20120822,17,133,0,627,01/13/13 00:13,
20120822,17,134,30,0,01/13/13 00:13,
20120822,17,142,16,0,01/13/13 00:13,
20120822,17,145,10,0,01/13/13 00:13,
20120822,17,149,8,0,01/13/13 00:13,
20120822,17,150,28,0,01/13/13 00:13,
20120822,17,153,19,0,01/13/13 00:13,
20120822,17,160,5,0,01/13/13 00:13,
20120822,17,170,20,0,01/13/13 00:13,
20120822,17,174,9,0,01/13/13 00:13,
20120822,17,175,18,0,01/13/13 00:13,
20120822,17,186,.8,0,01/13/13 00:13,
20120822,17,187,.4,0,01/13/13 00:13,
20120822,17,198,13.5,0,01/13/13 00:13,
20120822,17,199,36,0,01/13/13 00:13,
20120822,17,200,0,577,01/13/13 00:13,
20120822,17,210,0,100,01/13/13 00:13,
20120822,17,214,16,0,01/13/13 00:13,
20120822,17,220,0,100,01/13/13 00:13,
20120822,17,224,16,0,01/13/13 00:13,
20120822,17,229,.4,0,01/13/13 00:13,
20120822,17,248,25,0,01/13/13 00:13,
20120822,17,249,16,0,01/13/13 00:13,
20120822,17,262,.4,0,01/13/13 00:13,
20120822,17,291,0,479,01/13/13 00:13,
20120822,17,298,7,0,01/13/13 00:13,
