BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091008,09,-14,60,49,03/10/10 14:56,
20091008,09,-11,0,19,03/10/10 14:56,
20091008,09,-10,0,26,03/10/10 14:56,
20091008,09,-7,0,36.5,03/10/10 14:56,
20091008,09,-6,0,12.4,03/10/10 14:56,
20091008,09,-5,40,21,03/10/10 14:56,
20091008,09,-2,0,37.4,03/10/10 14:56,
20091008,09,-1,0,16.2,03/10/10 14:56,
20091008,09,0,2808.3,67.9,03/10/10 14:56,
20091008,09,1,862,10,03/10/10 14:56,
20091008,09,2,16,33.5,03/10/10 14:56,
20091008,09,3,155,7.8,03/10/10 14:56,
20091008,09,4,0,10,03/10/10 14:56,
20091008,09,5,257,76.9,03/10/10 14:56,
20091008,09,6,29,4,03/10/10 14:56,
20091008,09,7,0,10,03/10/10 14:56,
20091008,09,8,0,28,03/10/10 14:56,
20091008,09,9,0,30.8,03/10/10 14:56,
20091008,09,10,0,76,03/10/10 14:56,
20091008,09,11,0,31.4,03/10/10 14:56,
20091008,09,12,0,91.4,03/10/10 14:56,
20091008,09,13,20,50,03/10/10 14:56,
20091008,09,14,10,47,03/10/10 14:56,
20091008,09,15,45,161.6,03/10/10 14:56,
20091008,09,16,4,28,03/10/10 14:56,
20091008,09,17,31.8,34,03/10/10 14:56,
20091008,09,18,294.4,116,03/10/10 14:56,
20091008,09,19,132.8,141.4,03/10/10 14:56,
20091008,09,20,40.2,250.1,03/10/10 14:56,
20091008,09,21,402.6,198.7,03/10/10 14:56,
20091008,09,22,231.6,163.3,03/10/10 14:56,
20091008,09,23,511.4,359.5,03/10/10 14:56,
20091008,09,24,6,225,03/10/10 14:56,
20091008,09,25,17.5,223.5,03/10/10 14:56,
20091008,09,26,232,572.5,03/10/10 14:56,
20091008,09,27,153,663.9,03/10/10 14:56,
20091008,09,28,26,1890,03/10/10 14:56,
20091008,09,29,238,498,03/10/10 14:56,
20091008,09,30,233.5,4595.5,03/10/10 14:56,
20091008,09,31,628.5,572,03/10/10 14:56,
20091008,09,32,87,518.5,03/10/10 14:56,
20091008,09,33,4.2,1091.1,03/10/10 14:56,
20091008,09,34,127.3,316.5,03/10/10 14:56,
20091008,09,35,243,1390,03/10/10 14:56,
20091008,09,36,38.5,210.5,03/10/10 14:56,
20091008,09,37,192,690.5,03/10/10 14:56,
20091008,09,38,266.2,778.9,03/10/10 14:56,
20091008,09,39,144.6,450,03/10/10 14:56,
20091008,09,40,159.3,290,03/10/10 14:56,
20091008,09,41,193.5,320.6,03/10/10 14:56,
20091008,09,42,36.6,94.5,03/10/10 14:56,
20091008,09,43,982,203.8,03/10/10 14:56,
20091008,09,44,976.8,116.9,03/10/10 14:56,
20091008,09,45,6244.2,279,03/10/10 14:56,
20091008,09,46,1187.7,319.2,03/10/10 14:56,
20091008,09,47,1110.9,313.4,03/10/10 14:56,
20091008,09,48,148.6,458,03/10/10 14:56,
20091008,09,49,274.7,0,03/10/10 14:56,
20091008,09,50,571.5,39,03/10/10 14:56,
20091008,09,51,413.9,200,03/10/10 14:56,
20091008,09,52,106,35,03/10/10 14:56,
20091008,09,53,30.6,1000,03/10/10 14:56,
20091008,09,54,50,22,03/10/10 14:56,
20091008,09,55,114,109,03/10/10 14:56,
20091008,09,56,36,0,03/10/10 14:56,
20091008,09,57,29.9,0,03/10/10 14:56,
20091008,09,58,18.8,0,03/10/10 14:56,
20091008,09,59,40.6,40,03/10/10 14:56,
20091008,09,60,34,10,03/10/10 14:56,
20091008,09,61,28.4,0,03/10/10 14:56,
20091008,09,62,5,0,03/10/10 14:56,
20091008,09,63,19,0,03/10/10 14:56,
20091008,09,64,179.8,0,03/10/10 14:56,
20091008,09,65,141,0,03/10/10 14:56,
20091008,09,66,19.7,0,03/10/10 14:56,
20091008,09,68,5.5,0,03/10/10 14:56,
20091008,09,69,17,0,03/10/10 14:56,
20091008,09,70,15,0,03/10/10 14:56,
20091008,09,71,32.7,0,03/10/10 14:56,
20091008,09,72,13,1,03/10/10 14:56,
20091008,09,73,39,0,03/10/10 14:56,
20091008,09,74,25.1,1,03/10/10 14:56,
20091008,09,75,82.2,0,03/10/10 14:56,
20091008,09,76,34,0,03/10/10 14:56,
20091008,09,78,2,1,03/10/10 14:56,
20091008,09,79,14,0,03/10/10 14:56,
20091008,09,80,19,15,03/10/10 14:56,
20091008,09,81,4,0,03/10/10 14:56,
20091008,09,82,0,1,03/10/10 14:56,
20091008,09,84,30,1,03/10/10 14:56,
20091008,09,85,12,0,03/10/10 14:56,
20091008,09,88,37.9,0,03/10/10 14:56,
20091008,09,89,40.3,0,03/10/10 14:56,
20091008,09,90,17.2,0,03/10/10 14:56,
20091008,09,91,19.9,0,03/10/10 14:56,
20091008,09,93,6,0,03/10/10 14:56,
20091008,09,95,5.8,0,03/10/10 14:56,
20091008,09,99,13.8,2.4,03/10/10 14:56,
20091008,09,100,4.5,610,03/10/10 14:56,
20091008,09,103,33.5,0,03/10/10 14:56,
20091008,09,105,11.5,0,03/10/10 14:56,
20091008,09,106,0,511,03/10/10 14:56,
20091008,09,107,5,0,03/10/10 14:56,
20091008,09,109,8,0,03/10/10 14:56,
20091008,09,111,14,0,03/10/10 14:56,
20091008,09,114,20,0,03/10/10 14:56,
20091008,09,122,60.3,0,03/10/10 14:56,
20091008,09,125,27.3,0,03/10/10 14:56,
20091008,09,126,13,0,03/10/10 14:56,
20091008,09,131,1.5,0,03/10/10 14:56,
20091008,09,135,3.5,0,03/10/10 14:56,
20091008,09,136,5,0,03/10/10 14:56,
20091008,09,137,44.1,0,03/10/10 14:56,
20091008,09,139,13,0,03/10/10 14:56,
20091008,09,145,4,0,03/10/10 14:56,
20091008,09,149,4,0,03/10/10 14:56,
20091008,09,150,2.5,139,03/10/10 14:56,
20091008,09,165,4.5,0,03/10/10 14:56,
20091008,09,170,22.2,0,03/10/10 14:56,
20091008,09,175,2,0,03/10/10 14:56,
20091008,09,179,7.1,0,03/10/10 14:56,
20091008,09,185,6.2,0,03/10/10 14:56,
20091008,09,200,.5,1250,03/10/10 14:56,
20091008,09,205,4,0,03/10/10 14:56,
20091008,09,210,1,0,03/10/10 14:56,
20091008,09,212,0,134,03/10/10 14:56,
20091008,09,215,1,0,03/10/10 14:56,
20091008,09,220,1,0,03/10/10 14:56,
20091008,09,225,.5,0,03/10/10 14:56,
20091008,09,250,2.2,0,03/10/10 14:56,
20091008,09,300,2,1725,03/10/10 14:56,
20091008,09,400,0,30,03/10/10 14:56,
20091008,09,990,0,350,03/10/10 14:56,
20091008,09,999,0,4744.7,03/10/10 14:56,
20091008,09,1000,0,20,03/10/10 14:56,
20091008,10,-250,0,1,03/10/10 14:56,
20091008,10,-225,0,4,03/10/10 14:56,
20091008,10,-210,0,.5,03/10/10 14:56,
20091008,10,-200,0,.5,03/10/10 14:56,
20091008,10,-185,0,50,03/10/10 14:56,
20091008,10,-150,0,2.5,03/10/10 14:56,
20091008,10,-140,0,.5,03/10/10 14:56,
20091008,10,-135,0,50,03/10/10 14:56,
20091008,10,-125,0,16,03/10/10 14:56,
20091008,10,-100,90,7,03/10/10 14:56,
20091008,10,-85,0,51,03/10/10 14:56,
20091008,10,-80,0,9.7,03/10/10 14:56,
20091008,10,-75,0,4,03/10/10 14:56,
20091008,10,-70,0,.5,03/10/10 14:56,
20091008,10,-61,0,25.9,03/10/10 14:56,
20091008,10,-60,0,21.8,03/10/10 14:56,
20091008,10,-50,3.2,30.5,03/10/10 14:56,
20091008,10,-49,0,4,03/10/10 14:56,
20091008,10,-48,0,4,03/10/10 14:56,
20091008,10,-46,0,10,03/10/10 14:56,
20091008,10,-45,0,18,03/10/10 14:56,
20091008,10,-43,0,7.4,03/10/10 14:56,
20091008,10,-33,0,8,03/10/10 14:56,
20091008,10,-31,0,15,03/10/10 14:56,
20091008,10,-30,0,63.6,03/10/10 14:56,
20091008,10,-29,0,9.8,03/10/10 14:56,
20091008,10,-25,0,41,03/10/10 14:56,
20091008,10,-20,0,20,03/10/10 14:56,
20091008,10,-19,0,19.2,03/10/10 14:56,
20091008,10,-15,110,81.6,03/10/10 14:56,
20091008,10,-14,70,4.9,03/10/10 14:56,
20091008,10,-13,0,44.1,03/10/10 14:56,
20091008,10,-11,0,19,03/10/10 14:56,
20091008,10,-10,0,41,03/10/10 14:56,
20091008,10,-7,0,6,03/10/10 14:56,
20091008,10,-6,0,21.5,03/10/10 14:56,
20091008,10,-5,40,27.4,03/10/10 14:56,
20091008,10,-1,0,32.4,03/10/10 14:56,
20091008,10,0,2808.4,85.1,03/10/10 14:56,
20091008,10,1,843,7,03/10/10 14:56,
20091008,10,2,19,38.5,03/10/10 14:56,
20091008,10,3,165,7.8,03/10/10 14:56,
20091008,10,5,333,90.9,03/10/10 14:56,
20091008,10,7,0,4,03/10/10 14:56,
20091008,10,8,0,33,03/10/10 14:56,
20091008,10,9,0,18.8,03/10/10 14:56,
20091008,10,10,0,80.5,03/10/10 14:56,
20091008,10,11,3,9.5,03/10/10 14:56,
20091008,10,12,0,89.6,03/10/10 14:56,
20091008,10,13,20,41.2,03/10/10 14:56,
20091008,10,14,0,32,03/10/10 14:56,
20091008,10,15,10,193.5,03/10/10 14:56,
20091008,10,16,25,44.1,03/10/10 14:56,
20091008,10,17,4,58.2,03/10/10 14:56,
20091008,10,18,74.8,41.4,03/10/10 14:56,
20091008,10,19,421.8,124.8,03/10/10 14:56,
20091008,10,20,205.8,142.5,03/10/10 14:56,
20091008,10,21,50,259.5,03/10/10 14:56,
20091008,10,22,384.8,196.1,03/10/10 14:56,
20091008,10,23,742.2,162.3,03/10/10 14:56,
20091008,10,24,5,230,03/10/10 14:56,
20091008,10,25,28.5,290.3,03/10/10 14:56,
20091008,10,26,230,393.7,03/10/10 14:56,
20091008,10,27,13,561.1,03/10/10 14:56,
20091008,10,28,174,676.8,03/10/10 14:56,
20091008,10,29,164,539,03/10/10 14:56,
20091008,10,30,747,459.5,03/10/10 14:56,
20091008,10,31,176,612,03/10/10 14:56,
20091008,10,32,18.5,462,03/10/10 14:56,
20091008,10,33,27.5,799.7,03/10/10 14:56,
20091008,10,34,52.7,532.9,03/10/10 14:56,
20091008,10,35,243,894,03/10/10 14:56,
20091008,10,36,108,856,03/10/10 14:56,
20091008,10,37,193.8,223.5,03/10/10 14:56,
20091008,10,38,236.8,684.9,03/10/10 14:56,
20091008,10,39,173.4,251.6,03/10/10 14:56,
20091008,10,40,84.6,638.4,03/10/10 14:56,
20091008,10,41,214.5,105.7,03/10/10 14:56,
20091008,10,42,111,316.4,03/10/10 14:56,
20091008,10,43,485.6,224.5,03/10/10 14:56,
20091008,10,44,528.5,84.1,03/10/10 14:56,
20091008,10,45,914.4,257.4,03/10/10 14:56,
20091008,10,46,499.8,161.6,03/10/10 14:56,
20091008,10,47,523.2,273.8,03/10/10 14:56,
20091008,10,48,767,342.8,03/10/10 14:56,
20091008,10,49,445.8,421.2,03/10/10 14:56,
20091008,10,50,408.3,14,03/10/10 14:56,
20091008,10,51,355.1,220,03/10/10 14:56,
20091008,10,52,379.5,20,03/10/10 14:56,
20091008,10,53,54.3,6,03/10/10 14:56,
20091008,10,54,4.5,1000,03/10/10 14:56,
20091008,10,55,82,110,03/10/10 14:56,
20091008,10,56,56.1,0,03/10/10 14:56,
20091008,10,57,35.4,1.5,03/10/10 14:56,
20091008,10,58,25.2,0,03/10/10 14:56,
20091008,10,59,1,40,03/10/10 14:56,
20091008,10,60,74.6,10,03/10/10 14:56,
20091008,10,61,41,0,03/10/10 14:56,
20091008,10,62,21.4,0,03/10/10 14:56,
20091008,10,63,5,0,03/10/10 14:56,
20091008,10,64,27.8,0,03/10/10 14:56,
20091008,10,65,256.5,0,03/10/10 14:56,
20091008,10,66,9,0,03/10/10 14:56,
20091008,10,67,49.7,0,03/10/10 14:56,
20091008,10,68,5.5,0,03/10/10 14:56,
20091008,10,70,72,0,03/10/10 14:56,
20091008,10,71,19.7,1,03/10/10 14:56,
20091008,10,72,21,.5,03/10/10 14:56,
20091008,10,73,5,0,03/10/10 14:56,
20091008,10,74,40,0,03/10/10 14:56,
20091008,10,75,45.8,0,03/10/10 14:56,
20091008,10,76,20,0,03/10/10 14:56,
20091008,10,77,49,1.5,03/10/10 14:56,
20091008,10,78,2,1.5,03/10/10 14:56,
20091008,10,80,28,17,03/10/10 14:56,
20091008,10,81,0,2.5,03/10/10 14:56,
20091008,10,82,4,0,03/10/10 14:56,
20091008,10,83,5,0,03/10/10 14:56,
20091008,10,85,43.5,0,03/10/10 14:56,
20091008,10,86,0,.5,03/10/10 14:56,
20091008,10,89,37.9,0,03/10/10 14:56,
20091008,10,90,51.3,0,03/10/10 14:56,
20091008,10,91,27.1,0,03/10/10 14:56,
20091008,10,93,10,0,03/10/10 14:56,
20091008,10,94,15,0,03/10/10 14:56,
20091008,10,95,5.8,0,03/10/10 14:56,
20091008,10,99,0,2.4,03/10/10 14:56,
20091008,10,100,19.8,1221,03/10/10 14:56,
20091008,10,103,33.5,0,03/10/10 14:56,
20091008,10,105,17.5,0,03/10/10 14:56,
20091008,10,110,8,0,03/10/10 14:56,
20091008,10,111,10,0,03/10/10 14:56,
20091008,10,114,8,0,03/10/10 14:56,
20091008,10,115,20,0,03/10/10 14:56,
20091008,10,119,5,0,03/10/10 14:56,
20091008,10,120,1,0,03/10/10 14:56,
20091008,10,122,60.3,0,03/10/10 14:56,
20091008,10,125,32.3,0,03/10/10 14:56,
20091008,10,127,13,0,03/10/10 14:56,
20091008,10,131,1.5,0,03/10/10 14:56,
20091008,10,135,6.5,0,03/10/10 14:56,
20091008,10,138,44.1,0,03/10/10 14:56,
20091008,10,140,13,0,03/10/10 14:56,
20091008,10,145,4,0,03/10/10 14:56,
20091008,10,149,8,0,03/10/10 14:56,
20091008,10,150,5.5,124,03/10/10 14:56,
20091008,10,152,5,0,03/10/10 14:56,
20091008,10,155,1,0,03/10/10 14:56,
20091008,10,165,4.5,48,03/10/10 14:56,
20091008,10,170,22.2,0,03/10/10 14:56,
20091008,10,175,5,0,03/10/10 14:56,
20091008,10,179,11.1,0,03/10/10 14:56,
20091008,10,185,6.2,0,03/10/10 14:56,
20091008,10,200,2.5,1384,03/10/10 14:56,
20091008,10,205,4,0,03/10/10 14:56,
20091008,10,210,1,0,03/10/10 14:56,
20091008,10,215,4,0,03/10/10 14:56,
20091008,10,220,1,0,03/10/10 14:56,
20091008,10,225,.5,0,03/10/10 14:56,
20091008,10,250,3.2,3,03/10/10 14:56,
20091008,10,300,3,1725,03/10/10 14:56,
20091008,10,400,0,70,03/10/10 14:56,
20091008,10,450,2,0,03/10/10 14:56,
20091008,10,990,0,392,03/10/10 14:56,
20091008,10,999,0,4754,03/10/10 14:56,
20091008,10,1000,0,20,03/10/10 14:56,
20091008,11,-250,0,1,03/10/10 14:56,
20091008,11,-225,0,4,03/10/10 14:56,
20091008,11,-210,0,.5,03/10/10 14:56,
20091008,11,-200,0,50.5,03/10/10 14:56,
20091008,11,-150,0,52.5,03/10/10 14:56,
20091008,11,-140,0,.5,03/10/10 14:56,
20091008,11,-125,0,21,03/10/10 14:56,
20091008,11,-100,90,57,03/10/10 14:56,
20091008,11,-85,0,1,03/10/10 14:56,
20091008,11,-80,0,9.7,03/10/10 14:56,
20091008,11,-75,0,9,03/10/10 14:56,
20091008,11,-70,0,.5,03/10/10 14:56,
20091008,11,-61,0,25.9,03/10/10 14:56,
20091008,11,-60,0,21.8,03/10/10 14:56,
20091008,11,-54,0,10,03/10/10 14:56,
20091008,11,-50,5,30.5,03/10/10 14:56,
20091008,11,-49,0,4,03/10/10 14:56,
20091008,11,-48,0,4,03/10/10 14:56,
20091008,11,-45,0,18,03/10/10 14:56,
20091008,11,-42,0,7.4,03/10/10 14:56,
20091008,11,-38,0,8,03/10/10 14:56,
20091008,11,-34,0,15,03/10/10 14:56,
20091008,11,-30,0,63.6,03/10/10 14:56,
20091008,11,-29,0,9.8,03/10/10 14:56,
20091008,11,-25,0,46,03/10/10 14:56,
20091008,11,-23,0,8,03/10/10 14:56,
20091008,11,-21,0,19.2,03/10/10 14:56,
20091008,11,-20,0,12,03/10/10 14:56,
20091008,11,-15,0,61.6,03/10/10 14:56,
20091008,11,-14,0,20,03/10/10 14:56,
20091008,11,-13,0,64,03/10/10 14:56,
20091008,11,-11,0,6,03/10/10 14:56,
20091008,11,-10,0,39,03/10/10 14:56,
20091008,11,-8,0,6,03/10/10 14:56,
20091008,11,-6,0,21.5,03/10/10 14:56,
20091008,11,-5,40,27.4,03/10/10 14:56,
20091008,11,-2,0,34.8,03/10/10 14:56,
20091008,11,-1,0,13.8,03/10/10 14:56,
20091008,11,0,2811.2,68.9,03/10/10 14:56,
20091008,11,1,825,17,03/10/10 14:56,
20091008,11,2,17,0,03/10/10 14:56,
20091008,11,3,175,41.3,03/10/10 14:56,
20091008,11,4,3,5,03/10/10 14:56,
20091008,11,5,325,82,03/10/10 14:56,
20091008,11,6,25,13.9,03/10/10 14:56,
20091008,11,7,3,0,03/10/10 14:56,
20091008,11,8,0,34,03/10/10 14:56,
20091008,11,9,0,52.3,03/10/10 14:56,
20091008,11,10,25,73,03/10/10 14:56,
20091008,11,11,11,48.8,03/10/10 14:56,
20091008,11,12,3,43.8,03/10/10 14:56,
20091008,11,13,0,53.5,03/10/10 14:56,
20091008,11,14,20,46.2,03/10/10 14:56,
20091008,11,15,39,162.4,03/10/10 14:56,
20091008,11,16,0,34.2,03/10/10 14:56,
20091008,11,17,27,28,03/10/10 14:56,
20091008,11,18,52,69.4,03/10/10 14:56,
20091008,11,19,323,25.6,03/10/10 14:56,
20091008,11,20,14.4,287.5,03/10/10 14:56,
20091008,11,21,378.6,193.7,03/10/10 14:56,
20091008,11,22,77.2,29.7,03/10/10 14:56,
20091008,11,23,118.6,175.9,03/10/10 14:56,
20091008,11,24,1000.4,219.5,03/10/10 14:56,
20091008,11,25,429.5,302.1,03/10/10 14:56,
20091008,11,26,44,201.7,03/10/10 14:56,
20091008,11,27,254,112.6,03/10/10 14:56,
20091008,11,28,100,945.8,03/10/10 14:56,
20091008,11,29,36,757.8,03/10/10 14:56,
20091008,11,30,921.5,714,03/10/10 14:56,
20091008,11,31,75,349,03/10/10 14:56,
20091008,11,32,100.7,477.9,03/10/10 14:56,
20091008,11,33,35.8,736.8,03/10/10 14:56,
20091008,11,34,16.1,295,03/10/10 14:56,
20091008,11,35,350,1135.2,03/10/10 14:56,
20091008,11,36,70,368.5,03/10/10 14:56,
20091008,11,37,186,704,03/10/10 14:56,
20091008,11,38,267.6,460.9,03/10/10 14:56,
20091008,11,39,203,643.4,03/10/10 14:56,
20091008,11,40,43,211.4,03/10/10 14:56,
20091008,11,41,174.6,378.9,03/10/10 14:56,
20091008,11,42,64,138.9,03/10/10 14:56,
20091008,11,43,356,67,03/10/10 14:56,
20091008,11,44,16.7,379.7,03/10/10 14:56,
20091008,11,45,515.8,306.4,03/10/10 14:56,
20091008,11,46,901.9,88,03/10/10 14:56,
20091008,11,47,460.6,329.6,03/10/10 14:56,
20091008,11,48,349.7,425,03/10/10 14:56,
20091008,11,49,843.7,339,03/10/10 14:56,
20091008,11,50,649.2,0,03/10/10 14:56,
20091008,11,51,60.5,20,03/10/10 14:56,
20091008,11,52,640.1,201,03/10/10 14:56,
20091008,11,53,331.8,12,03/10/10 14:56,
20091008,11,54,27.6,20,03/10/10 14:56,
20091008,11,55,270.1,109.9,03/10/10 14:56,
20091008,11,56,69,1000,03/10/10 14:56,
20091008,11,57,32,4.2,03/10/10 14:56,
20091008,11,58,49.5,.3,03/10/10 14:56,
20091008,11,59,26.2,40,03/10/10 14:56,
20091008,11,60,84.1,10,03/10/10 14:56,
20091008,11,61,15,.2,03/10/10 14:56,
20091008,11,62,0,.7,03/10/10 14:56,
20091008,11,63,24,0,03/10/10 14:56,
20091008,11,64,17.9,0,03/10/10 14:56,
20091008,11,65,34.3,0,03/10/10 14:56,
20091008,11,66,109,0,03/10/10 14:56,
20091008,11,67,39.6,0,03/10/10 14:56,
20091008,11,68,169.1,20,03/10/10 14:56,
20091008,11,69,13.5,0,03/10/10 14:56,
20091008,11,70,54,1,03/10/10 14:56,
20091008,11,71,23.7,.5,03/10/10 14:56,
20091008,11,72,0,.5,03/10/10 14:56,
20091008,11,73,24.8,0,03/10/10 14:56,
20091008,11,74,41.3,1.5,03/10/10 14:56,
20091008,11,75,50.7,0,03/10/10 14:56,
20091008,11,76,22.8,0,03/10/10 14:56,
20091008,11,77,22,2.5,03/10/10 14:56,
20091008,11,78,27.2,15.5,03/10/10 14:56,
20091008,11,79,23,2.5,03/10/10 14:56,
20091008,11,80,23,19,03/10/10 14:56,
20091008,11,81,4,0,03/10/10 14:56,
20091008,11,82,0,.5,03/10/10 14:56,
20091008,11,83,15,6,03/10/10 14:56,
20091008,11,84,9,10,03/10/10 14:56,
20091008,11,85,13.5,.5,03/10/10 14:56,
20091008,11,86,30,1,03/10/10 14:56,
20091008,11,87,0,1,03/10/10 14:56,
20091008,11,89,27.8,.5,03/10/10 14:56,
20091008,11,90,49.4,0,03/10/10 14:56,
20091008,11,92,27.1,0,03/10/10 14:56,
20091008,11,93,10,0,03/10/10 14:56,
20091008,11,94,12,0,03/10/10 14:56,
20091008,11,95,5.8,0,03/10/10 14:56,
20091008,11,99,0,2.4,03/10/10 14:56,
20091008,11,100,19.8,710,03/10/10 14:56,
20091008,11,104,33.5,0,03/10/10 14:56,
20091008,11,105,32.5,511,03/10/10 14:56,
20091008,11,111,10,0,03/10/10 14:56,
20091008,11,114,8,0,03/10/10 14:56,
20091008,11,115,10,0,03/10/10 14:56,
20091008,11,116,20,0,03/10/10 14:56,
20091008,11,118,18,0,03/10/10 14:56,
20091008,11,120,1,0,03/10/10 14:56,
20091008,11,123,60.3,0,03/10/10 14:56,
20091008,11,125,15.4,0,03/10/10 14:56,
20091008,11,126,16.9,0,03/10/10 14:56,
20091008,11,127,13,0,03/10/10 14:56,
20091008,11,131,5,0,03/10/10 14:56,
20091008,11,132,1.5,0,03/10/10 14:56,
20091008,11,135,6.5,0,03/10/10 14:56,
20091008,11,138,44.1,0,03/10/10 14:56,
20091008,11,140,13,0,03/10/10 14:56,
20091008,11,145,19,0,03/10/10 14:56,
20091008,11,149,8,0,03/10/10 14:56,
20091008,11,150,5.5,107,03/10/10 14:56,
20091008,11,155,1,0,03/10/10 14:56,
20091008,11,165,4.5,0,03/10/10 14:56,
20091008,11,168,10,0,03/10/10 14:56,
20091008,11,169,5,0,03/10/10 14:56,
20091008,11,171,22.2,0,03/10/10 14:56,
20091008,11,175,5,0,03/10/10 14:56,
20091008,11,179,4,0,03/10/10 14:56,
20091008,11,180,7.1,0,03/10/10 14:56,
20091008,11,185,6.2,0,03/10/10 14:56,
20091008,11,200,2.5,1251.5,03/10/10 14:56,
20091008,11,205,4,0,03/10/10 14:56,
20091008,11,210,1,134,03/10/10 14:56,
20091008,11,215,4,0,03/10/10 14:56,
20091008,11,218,5,0,03/10/10 14:56,
20091008,11,220,1,0,03/10/10 14:56,
20091008,11,225,.5,0,03/10/10 14:56,
20091008,11,250,3.2,10.9,03/10/10 14:56,
20091008,11,300,3,1725,03/10/10 14:56,
20091008,11,400,0,90,03/10/10 14:56,
20091008,11,401,0,90,03/10/10 14:56,
20091008,11,450,2,0,03/10/10 14:56,
20091008,11,990,0,300,03/10/10 14:56,
20091008,11,999,0,4736.5,03/10/10 14:56,
20091008,11,1000,0,21,03/10/10 14:56,
20091008,12,-250,0,1,03/10/10 14:56,
20091008,12,-225,0,4,03/10/10 14:56,
20091008,12,-210,0,.5,03/10/10 14:56,
20091008,12,-200,0,50.5,03/10/10 14:56,
20091008,12,-150,0,52.5,03/10/10 14:56,
20091008,12,-140,0,.5,03/10/10 14:56,
20091008,12,-125,0,21,03/10/10 14:56,
20091008,12,-100,90,57,03/10/10 14:56,
20091008,12,-85,0,1,03/10/10 14:56,
20091008,12,-81,0,4.9,03/10/10 14:56,
20091008,12,-75,0,9,03/10/10 14:56,
20091008,12,-70,0,.5,03/10/10 14:56,
20091008,12,-61,0,12.9,03/10/10 14:56,
20091008,12,-60,0,15.4,03/10/10 14:56,
20091008,12,-53,0,10,03/10/10 14:56,
20091008,12,-50,3.2,34.5,03/10/10 14:56,
20091008,12,-49,0,4,03/10/10 14:56,
20091008,12,-48,0,4,03/10/10 14:56,
20091008,12,-45,0,18,03/10/10 14:56,
20091008,12,-43,0,3.7,03/10/10 14:56,
20091008,12,-38,0,8,03/10/10 14:56,
20091008,12,-30,0,54.5,03/10/10 14:56,
20091008,12,-29,0,4.9,03/10/10 14:56,
20091008,12,-25,0,50,03/10/10 14:56,
20091008,12,-23,0,8,03/10/10 14:56,
20091008,12,-21,0,9.6,03/10/10 14:56,
20091008,12,-20,0,12,03/10/10 14:56,
20091008,12,-15,0,81.6,03/10/10 14:56,
20091008,12,-14,0,2.4,03/10/10 14:56,
20091008,12,-13,0,37,03/10/10 14:56,
20091008,12,-11,0,12.5,03/10/10 14:56,
20091008,12,-10,0,30,03/10/10 14:56,
20091008,12,-8,0,6,03/10/10 14:56,
20091008,12,-7,0,10.7,03/10/10 14:56,
20091008,12,-5,40,30.2,03/10/10 14:56,
20091008,12,-2,0,17.4,03/10/10 14:56,
20091008,12,-1,0,12.9,03/10/10 14:56,
20091008,12,0,2810,72.9,03/10/10 14:56,
20091008,12,1,825,7,03/10/10 14:56,
20091008,12,2,24.5,16.8,03/10/10 14:56,
20091008,12,3,175,8.9,03/10/10 14:56,
20091008,12,5,328,86,03/10/10 14:56,
20091008,12,6,25,12,03/10/10 14:56,
20091008,12,7,6,0,03/10/10 14:56,
20091008,12,8,0,35,03/10/10 14:56,
20091008,12,9,0,39.5,03/10/10 14:56,
20091008,12,10,25,74,03/10/10 14:56,
20091008,12,11,0,56.8,03/10/10 14:56,
20091008,12,12,0,28.9,03/10/10 14:56,
20091008,12,13,6,49.5,03/10/10 14:56,
20091008,12,14,20,22.2,03/10/10 14:56,
20091008,12,15,30,185.9,03/10/10 14:56,
20091008,12,16,0,10,03/10/10 14:56,
20091008,12,17,25,37.2,03/10/10 14:56,
20091008,12,18,42,59.2,03/10/10 14:56,
20091008,12,19,322.6,20.7,03/10/10 14:56,
20091008,12,20,107.6,233.8,03/10/10 14:56,
20091008,12,21,324.6,176.7,03/10/10 14:56,
20091008,12,22,57.6,26.1,03/10/10 14:56,
20091008,12,23,1111.6,227,03/10/10 14:56,
20091008,12,24,5,278.5,03/10/10 14:56,
20091008,12,25,432.5,341.1,03/10/10 14:56,
20091008,12,26,242,177.7,03/10/10 14:56,
20091008,12,27,2,485.6,03/10/10 14:56,
20091008,12,28,150,805.8,03/10/10 14:56,
20091008,12,29,749,733.5,03/10/10 14:56,
20091008,12,30,160,597,03/10/10 14:56,
20091008,12,31,78.5,251.5,03/10/10 14:56,
20091008,12,32,130.2,944,03/10/10 14:56,
20091008,12,33,38.3,341.2,03/10/10 14:56,
20091008,12,34,14,1047.5,03/10/10 14:56,
20091008,12,35,485,347.4,03/10/10 14:56,
20091008,12,36,130,437.5,03/10/10 14:56,
20091008,12,37,158,581,03/10/10 14:56,
20091008,12,38,213.6,412.4,03/10/10 14:56,
20091008,12,39,153.5,449.1,03/10/10 14:56,
20091008,12,40,137.7,186.9,03/10/10 14:56,
20091008,12,41,81.4,442.2,03/10/10 14:56,
20091008,12,42,249,56.4,03/10/10 14:56,
20091008,12,43,140.5,409.7,03/10/10 14:56,
20091008,12,44,221.2,98.5,03/10/10 14:56,
20091008,12,45,630.3,210.6,03/10/10 14:56,
20091008,12,46,488.1,111,03/10/10 14:56,
20091008,12,47,514.7,236.2,03/10/10 14:56,
20091008,12,48,560.5,425.5,03/10/10 14:56,
