BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081018,13,67,110,13,05/01/09 08:20,
20081018,13,68,192.4,0,05/01/09 08:20,
20081018,13,69,264.4,50,05/01/09 08:20,
20081018,13,70,135,25,05/01/09 08:20,
20081018,13,71,191.6,300,05/01/09 08:20,
20081018,13,72,273.4,0,05/01/09 08:20,
20081018,13,73,120,3,05/01/09 08:20,
20081018,13,74,46,0,05/01/09 08:20,
20081018,13,75,62.7,76,05/01/09 08:20,
20081018,13,76,47,265,05/01/09 08:20,
20081018,13,77,137.7,129,05/01/09 08:20,
20081018,13,78,21.2,241,05/01/09 08:20,
20081018,13,79,127.5,0,05/01/09 08:20,
20081018,13,80,163.6,55,05/01/09 08:20,
20081018,13,81,98.8,20,05/01/09 08:20,
20081018,13,82,26,10,05/01/09 08:20,
20081018,13,83,260.6,14,05/01/09 08:20,
20081018,13,84,256,150,05/01/09 08:20,
20081018,13,85,168.1,1,05/01/09 08:20,
20081018,13,86,145,0,05/01/09 08:20,
20081018,13,87,42,25,05/01/09 08:20,
20081018,13,88,26,10,05/01/09 08:20,
20081018,13,89,25.2,10,05/01/09 08:20,
20081018,13,90,345,45,05/01/09 08:20,
20081018,13,91,467,60,05/01/09 08:20,
20081018,13,92,28.3,0,05/01/09 08:20,
20081018,13,93,105,0,05/01/09 08:20,
20081018,13,94,36.4,0,05/01/09 08:20,
20081018,13,95,12,0,05/01/09 08:20,
20081018,13,96,3,0,05/01/09 08:20,
20081018,13,97,100,30,05/01/09 08:20,
20081018,13,98,34.9,63,05/01/09 08:20,
20081018,13,99,15,12,05/01/09 08:20,
20081018,13,100,52,7,05/01/09 08:20,
20081018,13,101,10,0,05/01/09 08:20,
20081018,13,102,18,20,05/01/09 08:20,
20081018,13,103,31.5,12,05/01/09 08:20,
20081018,13,104,11,0,05/01/09 08:20,
20081018,13,105,6,.3,05/01/09 08:20,
20081018,13,106,0,950,05/01/09 08:20,
20081018,13,107,3,35,05/01/09 08:20,
20081018,13,108,26,53,05/01/09 08:20,
20081018,13,109,33.1,.3,05/01/09 08:20,
20081018,13,110,24,0,05/01/09 08:20,
20081018,13,111,15,22.1,05/01/09 08:20,
20081018,13,112,14,0,05/01/09 08:20,
20081018,13,115,21,0,05/01/09 08:20,
20081018,13,116,0,40,05/01/09 08:20,
20081018,13,117,106,0,05/01/09 08:20,
20081018,13,118,30,0,05/01/09 08:20,
20081018,13,119,7.1,0,05/01/09 08:20,
20081018,13,120,37,0,05/01/09 08:20,
20081018,13,121,0,15,05/01/09 08:20,
20081018,13,122,0,6.1,05/01/09 08:20,
20081018,13,123,0,13,05/01/09 08:20,
20081018,13,124,0,12,05/01/09 08:20,
20081018,13,125,8,0,05/01/09 08:20,
20081018,13,126,10,15,05/01/09 08:20,
20081018,13,127,0,7,05/01/09 08:20,
20081018,13,128,0,15.1,05/01/09 08:20,
20081018,13,129,16,10,05/01/09 08:20,
20081018,13,131,5,0,05/01/09 08:20,
20081018,13,132,20.2,0,05/01/09 08:20,
20081018,13,135,1,.1,05/01/09 08:20,
20081018,13,136,13,10.1,05/01/09 08:20,
20081018,13,137,0,.3,05/01/09 08:20,
20081018,13,138,0,55,05/01/09 08:20,
20081018,13,140,100,0,05/01/09 08:20,
20081018,13,143,13,.1,05/01/09 08:20,
20081018,13,144,10,.1,05/01/09 08:20,
20081018,13,145,7,.2,05/01/09 08:20,
20081018,13,146,10,10,05/01/09 08:20,
20081018,13,148,0,21.1,05/01/09 08:20,
20081018,13,150,7,583,05/01/09 08:20,
20081018,13,151,13,0,05/01/09 08:20,
20081018,13,152,13,.1,05/01/09 08:20,
20081018,13,153,0,8.1,05/01/09 08:20,
20081018,13,155,17,21,05/01/09 08:20,
20081018,13,156,1,0,05/01/09 08:20,
20081018,13,157,10.9,5,05/01/09 08:20,
20081018,13,158,0,22,05/01/09 08:20,
20081018,13,159,9,0,05/01/09 08:20,
20081018,13,161,5,25,05/01/09 08:20,
20081018,13,163,10,20,05/01/09 08:20,
20081018,13,164,0,10,05/01/09 08:20,
20081018,13,165,19.5,10,05/01/09 08:20,
20081018,13,166,0,15,05/01/09 08:20,
20081018,13,167,0,25,05/01/09 08:20,
20081018,13,169,0,5,05/01/09 08:20,
20081018,13,172,0,5,05/01/09 08:20,
20081018,13,173,0,30,05/01/09 08:20,
20081018,13,174,18,5,05/01/09 08:20,
20081018,13,175,18,0,05/01/09 08:20,
20081018,13,176,0,15,05/01/09 08:20,
20081018,13,177,0,20,05/01/09 08:20,
20081018,13,181,8,50,05/01/09 08:20,
20081018,13,182,10,0,05/01/09 08:20,
20081018,13,184,0,5,05/01/09 08:20,
20081018,13,185,0,5,05/01/09 08:20,
20081018,13,186,10,0,05/01/09 08:20,
20081018,13,187,0,10,05/01/09 08:20,
20081018,13,192,2,0,05/01/09 08:20,
20081018,13,195,10,0,05/01/09 08:20,
20081018,13,199,0,9.5,05/01/09 08:20,
20081018,13,200,31,2559.6,05/01/09 08:20,
20081018,13,207,14.7,0,05/01/09 08:20,
20081018,13,209,5,0,05/01/09 08:20,
20081018,13,213,8,0,05/01/09 08:20,
20081018,13,215,8,0,05/01/09 08:20,
20081018,13,223,11,0,05/01/09 08:20,
20081018,13,225,35,0,05/01/09 08:20,
20081018,13,226,5,0,05/01/09 08:20,
20081018,13,231,7,0,05/01/09 08:20,
20081018,13,236,8,0,05/01/09 08:20,
20081018,13,240,4,0,05/01/09 08:20,
20081018,13,250,5,904,05/01/09 08:20,
20081018,13,251,2,0,05/01/09 08:20,
20081018,13,253,8,0,05/01/09 08:20,
20081018,13,255,0,118,05/01/09 08:20,
20081018,13,260,10,0,05/01/09 08:20,
20081018,13,266,0,200,05/01/09 08:20,
20081018,13,273,10,0,05/01/09 08:20,
20081018,13,277,8,0,05/01/09 08:20,
20081018,13,284,5,0,05/01/09 08:20,
20081018,13,295,10,0,05/01/09 08:20,
20081018,13,298,4,0,05/01/09 08:20,
20081018,13,300,1,750,05/01/09 08:20,
20081018,13,325,11,0,05/01/09 08:20,
20081018,13,350,15,0,05/01/09 08:20,
20081018,13,375,4,0,05/01/09 08:20,
20081018,13,395,10.5,0,05/01/09 08:20,
20081018,13,400,0,95,05/01/09 08:20,
20081018,13,425,5,0,05/01/09 08:20,
20081018,13,450,16,0,05/01/09 08:20,
20081018,13,474,.5,0,05/01/09 08:20,
20081018,13,499,4,0,05/01/09 08:20,
20081018,13,500,0,90.5,05/01/09 08:20,
20081018,13,525,8,0,05/01/09 08:20,
20081018,13,550,18.5,0,05/01/09 08:20,
20081018,13,575,0,250,05/01/09 08:20,
20081018,13,650,2.5,0,05/01/09 08:20,
20081018,13,695,1,0,05/01/09 08:20,
20081018,13,699,4,0,05/01/09 08:20,
20081018,13,750,12.5,0,05/01/09 08:20,
20081018,13,795,1,0,05/01/09 08:20,
20081018,13,799,8,0,05/01/09 08:20,
20081018,13,850,8.5,0,05/01/09 08:20,
20081018,13,899,8,0,05/01/09 08:20,
20081018,13,900,0,25,05/01/09 08:20,
20081018,13,943,2,0,05/01/09 08:20,
20081018,13,950,9.5,0,05/01/09 08:20,
20081018,13,999,4,5003.2,05/01/09 08:20,
20081018,13,1000,0,220.7,05/01/09 08:20,
20081018,14,-999,4.5,0,05/01/09 08:20,
20081018,14,-250,0,3,05/01/09 08:20,
20081018,14,-175,0,6,05/01/09 08:20,
20081018,14,-150,0,1,05/01/09 08:20,
20081018,14,-125,0,9,05/01/09 08:20,
20081018,14,-100,200,0,05/01/09 08:20,
20081018,14,-80,0,1,05/01/09 08:20,
20081018,14,-78,0,9,05/01/09 08:20,
20081018,14,-75,0,5,05/01/09 08:20,
20081018,14,-70,0,3,05/01/09 08:20,
20081018,14,-50,0,33.9,05/01/09 08:20,
20081018,14,-45,0,14,05/01/09 08:20,
20081018,14,-40,0,12,05/01/09 08:20,
20081018,14,-35,0,3,05/01/09 08:20,
20081018,14,-28,0,6,05/01/09 08:20,
20081018,14,-25,0,27,05/01/09 08:20,
20081018,14,-23,0,8,05/01/09 08:20,
20081018,14,-20,0,7,05/01/09 08:20,
20081018,14,-17,0,21.5,05/01/09 08:20,
20081018,14,-15,0,17,05/01/09 08:20,
20081018,14,-12,0,13.1,05/01/09 08:20,
20081018,14,-10,0,4,05/01/09 08:20,
20081018,14,-5,121,20,05/01/09 08:20,
20081018,14,-3,0,18,05/01/09 08:20,
20081018,14,0,7011.6,5,05/01/09 08:20,
20081018,14,1,1074,0,05/01/09 08:20,
20081018,14,3,0,22.4,05/01/09 08:20,
20081018,14,5,51,25,05/01/09 08:20,
20081018,14,6,15,7,05/01/09 08:20,
20081018,14,7,50,6,05/01/09 08:20,
20081018,14,8,0,115,05/01/09 08:20,
20081018,14,9,.5,0,05/01/09 08:20,
20081018,14,10,140,23,05/01/09 08:20,
20081018,14,11,0,21.9,05/01/09 08:20,
20081018,14,12,36,18,05/01/09 08:20,
20081018,14,13,0,2,05/01/09 08:20,
20081018,14,14,0,5,05/01/09 08:20,
20081018,14,15,106,14,05/01/09 08:20,
20081018,14,16,0,150,05/01/09 08:20,
20081018,14,17,25,37.2,05/01/09 08:20,
20081018,14,19,35,110,05/01/09 08:20,
20081018,14,20,803,64.7,05/01/09 08:20,
20081018,14,21,93,150,05/01/09 08:20,
20081018,14,22,327,60.6,05/01/09 08:20,
20081018,14,23,200,208,05/01/09 08:20,
20081018,14,24,40,28.6,05/01/09 08:20,
20081018,14,25,71.5,159.2,05/01/09 08:20,
20081018,14,26,5,107,05/01/09 08:20,
20081018,14,27,0,115.7,05/01/09 08:20,
20081018,14,28,39,57,05/01/09 08:20,
20081018,14,29,58,70.4,05/01/09 08:20,
20081018,14,30,62,83,05/01/09 08:20,
20081018,14,31,20,106.4,05/01/09 08:20,
20081018,14,32,61.3,47.5,05/01/09 08:20,
20081018,14,33,25,0,05/01/09 08:20,
20081018,14,34,16,20,05/01/09 08:20,
20081018,14,35,106,78,05/01/09 08:20,
20081018,14,36,32.2,310,05/01/09 08:20,
20081018,14,37,68,356,05/01/09 08:20,
20081018,14,38,22.5,152,05/01/09 08:20,
20081018,14,39,55,204,05/01/09 08:20,
20081018,14,40,26,181.6,05/01/09 08:20,
20081018,14,41,35,106.4,05/01/09 08:20,
20081018,14,42,19,153.5,05/01/09 08:20,
20081018,14,43,5,160,05/01/09 08:20,
20081018,14,44,135,78,05/01/09 08:20,
20081018,14,45,147.5,224.5,05/01/09 08:20,
20081018,14,46,232,90,05/01/09 08:20,
20081018,14,47,420,32,05/01/09 08:20,
20081018,14,48,233,480,05/01/09 08:20,
20081018,14,49,290.4,353,05/01/09 08:20,
20081018,14,50,14,180.5,05/01/09 08:20,
20081018,14,51,17,95,05/01/09 08:20,
20081018,14,52,104,106.6,05/01/09 08:20,
20081018,14,53,51,420.8,05/01/09 08:20,
20081018,14,54,30.8,125,05/01/09 08:20,
20081018,14,55,368,233,05/01/09 08:20,
20081018,14,56,44.2,4.6,05/01/09 08:20,
20081018,14,57,92,249.6,05/01/09 08:20,
20081018,14,58,92.8,392.3,05/01/09 08:20,
20081018,14,59,90.2,102,05/01/09 08:20,
20081018,14,60,72,47,05/01/09 08:20,
20081018,14,61,16.4,9.9,05/01/09 08:20,
20081018,14,62,40.6,93,05/01/09 08:20,
20081018,14,63,195,437.2,05/01/09 08:20,
20081018,14,64,132,12,05/01/09 08:20,
20081018,14,65,186.4,63,05/01/09 08:20,
20081018,14,66,287.8,63.2,05/01/09 08:20,
20081018,14,67,253.4,40,05/01/09 08:20,
20081018,14,68,218,0,05/01/09 08:20,
20081018,14,69,211.7,0,05/01/09 08:20,
20081018,14,70,27.8,0,05/01/09 08:20,
20081018,14,71,40,0,05/01/09 08:20,
20081018,14,72,69.2,55,05/01/09 08:20,
20081018,14,73,3,0,05/01/09 08:20,
20081018,14,74,263.3,0,05/01/09 08:20,
20081018,14,75,171.4,9,05/01/09 08:20,
20081018,14,76,137.5,250,05/01/09 08:20,
20081018,14,77,230.6,109,05/01/09 08:20,
20081018,14,78,269.8,153,05/01/09 08:20,
20081018,14,79,52,55,05/01/09 08:20,
20081018,14,80,92.6,35,05/01/09 08:20,
20081018,14,81,34.9,0,05/01/09 08:20,
20081018,14,82,64.2,0,05/01/09 08:20,
20081018,14,83,262,0,05/01/09 08:20,
20081018,14,84,322,0,05/01/09 08:20,
20081018,14,85,345,1,05/01/09 08:20,
20081018,14,86,67.2,30,05/01/09 08:20,
20081018,14,87,6,0,05/01/09 08:20,
20081018,14,88,52.3,35,05/01/09 08:20,
20081018,14,89,6,0,05/01/09 08:20,
20081018,14,90,133,0,05/01/09 08:20,
20081018,14,91,14.4,0,05/01/09 08:20,
20081018,14,92,32,40,05/01/09 08:20,
20081018,14,93,8,0,05/01/09 08:20,
20081018,14,94,47.7,30,05/01/09 08:20,
20081018,14,95,20.2,18,05/01/09 08:20,
20081018,14,96,10,20,05/01/09 08:20,
20081018,14,97,8,20,05/01/09 08:20,
20081018,14,98,10,0,05/01/09 08:20,
20081018,14,99,8,10,05/01/09 08:20,
20081018,14,100,57.5,15,05/01/09 08:20,
20081018,14,101,12,15,05/01/09 08:20,
20081018,14,102,3,0,05/01/09 08:20,
20081018,14,104,113,1,05/01/09 08:20,
20081018,14,105,15.9,96,05/01/09 08:20,
20081018,14,106,13.2,0,05/01/09 08:20,
20081018,14,107,0,10,05/01/09 08:20,
20081018,14,108,16,12,05/01/09 08:20,
20081018,14,109,15,0,05/01/09 08:20,
20081018,14,110,36,5,05/01/09 08:20,
20081018,14,111,10,0,05/01/09 08:20,
20081018,14,112,4,0,05/01/09 08:20,
20081018,14,113,0,950,05/01/09 08:20,
20081018,14,115,9,15,05/01/09 08:20,
20081018,14,116,7.1,20,05/01/09 08:20,
20081018,14,117,10,0,05/01/09 08:20,
20081018,14,118,30,0,05/01/09 08:20,
20081018,14,119,0,5,05/01/09 08:20,
20081018,14,120,29,5,05/01/09 08:20,
20081018,14,122,0,1,05/01/09 08:20,
20081018,14,123,10,60,05/01/09 08:20,
20081018,14,124,0,5,05/01/09 08:20,
20081018,14,125,108,10,05/01/09 08:20,
20081018,14,126,0,30,05/01/09 08:20,
20081018,14,127,0,22,05/01/09 08:20,
20081018,14,128,12.2,0,05/01/09 08:20,
20081018,14,129,8,0,05/01/09 08:20,
20081018,14,132,8,0,05/01/09 08:20,
20081018,14,135,9,50,05/01/09 08:20,
20081018,14,136,10,0,05/01/09 08:20,
20081018,14,140,10,0,05/01/09 08:20,
20081018,14,144,10,10,05/01/09 08:20,
20081018,14,145,7,31,05/01/09 08:20,
20081018,14,147,5,0,05/01/09 08:20,
20081018,14,148,5,0,05/01/09 08:20,
20081018,14,149,9,0,05/01/09 08:20,
20081018,14,150,107,616,05/01/09 08:20,
20081018,14,151,0,5,05/01/09 08:20,
20081018,14,152,18,21,05/01/09 08:20,
20081018,14,153,5,0,05/01/09 08:20,
20081018,14,154,10.9,5,05/01/09 08:20,
20081018,14,155,17,21,05/01/09 08:20,
20081018,14,157,1,0,05/01/09 08:20,
20081018,14,158,4,20,05/01/09 08:20,
20081018,14,159,0,20,05/01/09 08:20,
20081018,14,160,10,0,05/01/09 08:20,
20081018,14,161,0,10,05/01/09 08:20,
20081018,14,164,0,20,05/01/09 08:20,
20081018,14,165,17,0,05/01/09 08:20,
20081018,14,166,0,842,05/01/09 08:20,
20081018,14,167,0,1,05/01/09 08:20,
20081018,14,169,10,0,05/01/09 08:20,
20081018,14,171,0,5,05/01/09 08:20,
20081018,14,172,0,10,05/01/09 08:20,
20081018,14,174,8,0,05/01/09 08:20,
20081018,14,175,18,0,05/01/09 08:20,
20081018,14,180,0,5,05/01/09 08:20,
20081018,14,181,8,20,05/01/09 08:20,
20081018,14,182,0,5,05/01/09 08:20,
20081018,14,185,0,5,05/01/09 08:20,
20081018,14,186,10,0,05/01/09 08:20,
20081018,14,187,0,5,05/01/09 08:20,
20081018,14,190,19,0,05/01/09 08:20,
20081018,14,192,0,2,05/01/09 08:20,
20081018,14,193,2,0,05/01/09 08:20,
20081018,14,195,10,15,05/01/09 08:20,
20081018,14,197,5,0,05/01/09 08:20,
20081018,14,199,0,3.5,05/01/09 08:20,
20081018,14,200,26,1721.4,05/01/09 08:20,
20081018,14,201,0,51,05/01/09 08:20,
20081018,14,202,0,2,05/01/09 08:20,
20081018,14,204,14.7,1,05/01/09 08:20,
20081018,14,205,0,5,05/01/09 08:20,
20081018,14,206,0,1,05/01/09 08:20,
20081018,14,207,0,5,05/01/09 08:20,
20081018,14,208,5,0,05/01/09 08:20,
20081018,14,213,8,0,05/01/09 08:20,
20081018,14,215,8,0,05/01/09 08:20,
20081018,14,221,0,5,05/01/09 08:20,
20081018,14,223,1,0,05/01/09 08:20,
20081018,14,225,35,0,05/01/09 08:20,
20081018,14,230,9,0,05/01/09 08:20,
20081018,14,231,7,0,05/01/09 08:20,
20081018,14,236,13,0,05/01/09 08:20,
20081018,14,240,4,0,05/01/09 08:20,
20081018,14,250,5,904,05/01/09 08:20,
20081018,14,252,2,0,05/01/09 08:20,
20081018,14,253,8,0,05/01/09 08:20,
20081018,14,255,0,115.6,05/01/09 08:20,
20081018,14,272,10,0,05/01/09 08:20,
20081018,14,277,8,0,05/01/09 08:20,
20081018,14,283,5,0,05/01/09 08:20,
20081018,14,289,0,200,05/01/09 08:20,
20081018,14,295,10,0,05/01/09 08:20,
20081018,14,298,4,0,05/01/09 08:20,
20081018,14,300,1,750,05/01/09 08:20,
20081018,14,325,11,0,05/01/09 08:20,
20081018,14,332,0,5,05/01/09 08:20,
20081018,14,350,15,0,05/01/09 08:20,
20081018,14,375,4,0,05/01/09 08:20,
20081018,14,395,10.5,0,05/01/09 08:20,
20081018,14,400,0,65,05/01/09 08:20,
20081018,14,425,5,0,05/01/09 08:20,
20081018,14,450,16,0,05/01/09 08:20,
20081018,14,474,.5,0,05/01/09 08:20,
20081018,14,499,4,0,05/01/09 08:20,
20081018,14,500,0,82.5,05/01/09 08:20,
20081018,14,525,8,0,05/01/09 08:20,
20081018,14,550,18.5,0,05/01/09 08:20,
20081018,14,575,0,250,05/01/09 08:20,
20081018,14,650,2.5,0,05/01/09 08:20,
20081018,14,695,1,0,05/01/09 08:20,
20081018,14,699,4,0,05/01/09 08:20,
20081018,14,750,12.5,0,05/01/09 08:20,
20081018,14,795,1,0,05/01/09 08:20,
20081018,14,799,8,0,05/01/09 08:20,
20081018,14,850,8.5,0,05/01/09 08:20,
20081018,14,899,8,0,05/01/09 08:20,
20081018,14,900,0,25,05/01/09 08:20,
20081018,14,943,2,0,05/01/09 08:20,
20081018,14,950,9.5,0,05/01/09 08:20,
20081018,14,999,4,4982.7,05/01/09 08:20,
20081018,14,1000,0,220.7,05/01/09 08:20,
20081018,15,-999,4.5,0,05/01/09 08:20,
20081018,15,-250,0,3,05/01/09 08:20,
20081018,15,-175,0,6,05/01/09 08:20,
20081018,15,-150,0,1,05/01/09 08:20,
20081018,15,-125,0,9,05/01/09 08:20,
20081018,15,-100,200,0,05/01/09 08:20,
20081018,15,-80,0,1,05/01/09 08:20,
20081018,15,-78,0,9,05/01/09 08:20,
20081018,15,-75,0,5,05/01/09 08:20,
20081018,15,-70,0,3,05/01/09 08:20,
20081018,15,-55,0,14.9,05/01/09 08:20,
20081018,15,-50,0,19,05/01/09 08:20,
20081018,15,-45,0,14,05/01/09 08:20,
20081018,15,-40,0,12,05/01/09 08:20,
20081018,15,-35,0,3,05/01/09 08:20,
20081018,15,-28,0,6,05/01/09 08:20,
20081018,15,-25,0,27,05/01/09 08:20,
20081018,15,-23,0,8,05/01/09 08:20,
20081018,15,-21,0,21.5,05/01/09 08:20,
20081018,15,-20,0,7,05/01/09 08:20,
20081018,15,-17,0,3.1,05/01/09 08:20,
20081018,15,-15,90,17,05/01/09 08:20,
20081018,15,-11,0,10,05/01/09 08:20,
20081018,15,-10,5,4,05/01/09 08:20,
20081018,15,-5,139.6,20,05/01/09 08:20,
20081018,15,-3,0,18,05/01/09 08:20,
20081018,15,-2,0,22.4,05/01/09 08:20,
20081018,15,0,7052.2,5,05/01/09 08:20,
20081018,15,1,1074,2.5,05/01/09 08:20,
20081018,15,2,50,0,05/01/09 08:20,
20081018,15,4,0,15.5,05/01/09 08:20,
20081018,15,5,0,22,05/01/09 08:20,
20081018,15,6,15,13,05/01/09 08:20,
20081018,15,7,23.6,16.9,05/01/09 08:20,
20081018,15,8,0,107,05/01/09 08:20,
20081018,15,9,.5,3,05/01/09 08:20,
20081018,15,10,194,30,05/01/09 08:20,
20081018,15,11,15,0,05/01/09 08:20,
20081018,15,12,10,8,05/01/09 08:20,
20081018,15,13,0,7.2,05/01/09 08:20,
20081018,15,14,10,9,05/01/09 08:20,
20081018,15,15,75,10,05/01/09 08:20,
20081018,15,16,78,213.7,05/01/09 08:20,
20081018,15,17,25,20,05/01/09 08:20,
20081018,15,18,150,15.6,05/01/09 08:20,
20081018,15,19,5,160,05/01/09 08:20,
20081018,15,20,791,25.8,05/01/09 08:20,
20081018,15,21,35,184.2,05/01/09 08:20,
20081018,15,22,318.7,43,05/01/09 08:20,
20081018,15,23,35,203.7,05/01/09 08:20,
20081018,15,24,90,78.6,05/01/09 08:20,
20081018,15,25,72.5,182,05/01/09 08:20,
20081018,15,26,96,103,05/01/09 08:20,
20081018,15,27,25,98.4,05/01/09 08:20,
20081018,15,28,49,59,05/01/09 08:20,
20081018,15,29,.8,22,05/01/09 08:20,
20081018,15,30,20,95,05/01/09 08:20,
20081018,15,31,1,31,05/01/09 08:20,
20081018,15,32,25.5,30.5,05/01/09 08:20,
20081018,15,33,149.2,18,05/01/09 08:20,
20081018,15,34,46,155,05/01/09 08:20,
20081018,15,35,38,377,05/01/09 08:20,
20081018,15,36,9,310,05/01/09 08:20,
20081018,15,37,25.2,193.5,05/01/09 08:20,
20081018,15,38,26.5,226,05/01/09 08:20,
20081018,15,39,75,58,05/01/09 08:20,
20081018,15,40,19,40,05/01/09 08:20,
20081018,15,41,30,228.6,05/01/09 08:20,
20081018,15,42,40,73.9,05/01/09 08:20,
20081018,15,43,100,84,05/01/09 08:20,
20081018,15,44,176,234,05/01/09 08:20,
20081018,15,45,587.5,113.5,05/01/09 08:20,
20081018,15,46,236,455.7,05/01/09 08:20,
20081018,15,47,284,266.9,05/01/09 08:20,
20081018,15,48,.4,174,05/01/09 08:20,
20081018,15,49,140,140,05/01/09 08:20,
20081018,15,50,7,426.1,05/01/09 08:20,
20081018,15,51,48,223.9,05/01/09 08:20,
20081018,15,52,382,165.7,05/01/09 08:20,
20081018,15,53,16,5,05/01/09 08:20,
20081018,15,54,40.8,136.6,05/01/09 08:20,
20081018,15,55,155,411,05/01/09 08:20,
20081018,15,56,28.2,146.6,05/01/09 08:20,
20081018,15,57,32,204,05/01/09 08:20,
20081018,15,58,148.8,120,05/01/09 08:20,
20081018,15,59,55,37,05/01/09 08:20,
20081018,15,60,94.2,16.9,05/01/09 08:20,
20081018,15,61,255.2,52.5,05/01/09 08:20,
20081018,15,62,315,34.2,05/01/09 08:20,
20081018,15,63,169,16,05/01/09 08:20,
20081018,15,64,300.5,0,05/01/09 08:20,
20081018,15,65,244.2,15.2,05/01/09 08:20,
20081018,15,66,180.4,0,05/01/09 08:20,
20081018,15,67,50.8,5,05/01/09 08:20,
20081018,15,68,46.7,0,05/01/09 08:20,
20081018,15,69,150.1,250,05/01/09 08:20,
20081018,15,70,129.6,50,05/01/09 08:20,
20081018,15,71,231.5,0,05/01/09 08:20,
20081018,15,72,268.1,5,05/01/09 08:20,
20081018,15,73,255,20,05/01/09 08:20,
20081018,15,74,81.8,8,05/01/09 08:20,
20081018,15,75,67,6,05/01/09 08:20,
20081018,15,76,87.6,0,05/01/09 08:20,
20081018,15,77,82.1,126.5,05/01/09 08:20,
20081018,15,78,113,148,05/01/09 08:20,
20081018,15,79,344,20,05/01/09 08:20,
20081018,15,80,471,30,05/01/09 08:20,
20081018,15,81,57.2,20,05/01/09 08:20,
20081018,15,82,32,0,05/01/09 08:20,
20081018,15,83,35,0,05/01/09 08:20,
20081018,15,84,11.3,0,05/01/09 08:20,
20081018,15,85,42.6,1,05/01/09 08:20,
20081018,15,86,180.8,4,05/01/09 08:20,
20081018,15,87,3,25,05/01/09 08:20,
20081018,15,88,16,0,05/01/09 08:20,
20081018,15,89,0,30,05/01/09 08:20,
20081018,15,90,72.9,18,05/01/09 08:20,
20081018,15,91,10,40,05/01/09 08:20,
20081018,15,92,4,20,05/01/09 08:20,
20081018,15,93,30,0,05/01/09 08:20,
20081018,15,94,8,0,05/01/09 08:20,
20081018,15,95,31.5,12,05/01/09 08:20,
20081018,15,96,10,10,05/01/09 08:20,
20081018,15,98,12,15,05/01/09 08:20,
20081018,15,99,0,10,05/01/09 08:20,
20081018,15,100,45.9,51,05/01/09 08:20,
20081018,15,101,13.2,0,05/01/09 08:20,
20081018,15,102,0,21,05/01/09 08:20,
20081018,15,103,0,12,05/01/09 08:20,
20081018,15,104,11,0,05/01/09 08:20,
20081018,15,105,1,0,05/01/09 08:20,
20081018,15,106,15,0,05/01/09 08:20,
20081018,15,107,10,1,05/01/09 08:20,
20081018,15,108,16,950,05/01/09 08:20,
20081018,15,110,21,5,05/01/09 08:20,
20081018,15,111,107.1,0,05/01/09 08:20,
20081018,15,112,14,0,05/01/09 08:20,
20081018,15,113,0,45,05/01/09 08:20,
20081018,15,114,0,5,05/01/09 08:20,
20081018,15,115,19,0,05/01/09 08:20,
20081018,15,117,0,15,05/01/09 08:20,
20081018,15,118,30,25,05/01/09 08:20,
20081018,15,119,0,17,05/01/09 08:20,
20081018,15,120,17,10,05/01/09 08:20,
20081018,15,121,13,10,05/01/09 08:20,
20081018,15,122,0,6,05/01/09 08:20,
20081018,15,123,7.2,8,05/01/09 08:20,
20081018,15,125,15,0,05/01/09 08:20,
20081018,15,126,5,5,05/01/09 08:20,
20081018,15,127,6,32,05/01/09 08:20,
20081018,15,128,0,10,05/01/09 08:20,
20081018,15,129,8,0,05/01/09 08:20,
20081018,15,130,0,50,05/01/09 08:20,
20081018,15,132,8,40,05/01/09 08:20,
20081018,15,134,110,0,05/01/09 08:20,
20081018,15,135,1,0,05/01/09 08:20,
20081018,15,136,10,0,05/01/09 08:20,
20081018,15,140,0,31,05/01/09 08:20,
20081018,15,141,8,0,05/01/09 08:20,
20081018,15,144,10,0,05/01/09 08:20,
20081018,15,145,7,8,05/01/09 08:20,
20081018,15,146,5,0,05/01/09 08:20,
20081018,15,147,0,21,05/01/09 08:20,
20081018,15,148,0,5,05/01/09 08:20,
20081018,15,149,10.9,0,05/01/09 08:20,
20081018,15,150,7,629,05/01/09 08:20,
20081018,15,151,5,0,05/01/09 08:20,
20081018,15,152,8,5,05/01/09 08:20,
20081018,15,154,0,30,05/01/09 08:20,
20081018,15,155,17,20,05/01/09 08:20,
20081018,15,156,4,852,05/01/09 08:20,
20081018,15,157,0,5,05/01/09 08:20,
20081018,15,158,11,0,05/01/09 08:20,
20081018,15,159,5,0,05/01/09 08:20,
20081018,15,160,106,21,05/01/09 08:20,
20081018,15,165,17,0,05/01/09 08:20,
20081018,15,170,10,0,05/01/09 08:20,
20081018,15,173,0,5,05/01/09 08:20,
20081018,15,174,8,0,05/01/09 08:20,
20081018,15,175,18,0,05/01/09 08:20,
20081018,15,181,8,1,05/01/09 08:20,
20081018,15,182,0,10,05/01/09 08:20,
20081018,15,183,10,0,05/01/09 08:20,
20081018,15,184,0,5,05/01/09 08:20,
20081018,15,185,0,20,05/01/09 08:20,
20081018,15,186,10,5,05/01/09 08:20,
20081018,15,193,6,0,05/01/09 08:20,
20081018,15,194,2,0,05/01/09 08:20,
20081018,15,195,15,0,05/01/09 08:20,
