BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141006,09,186,11.1,0.0,04/30/15 15:09
20141006,09,199,0.0,122.0,04/30/15 15:09
20141006,09,201,0.0,100.0,04/30/15 15:09
20141006,09,227,3.0,0.0,04/30/15 15:09
20141006,09,236,11.1,0.0,04/30/15 15:09
20141006,09,286,11.1,0.0,04/30/15 15:09
20141006,09,307,3.0,0.0,04/30/15 15:09
20141006,09,336,11.1,0.0,04/30/15 15:09
20141006,09,386,11.1,0.0,04/30/15 15:09
20141006,09,400,2.0,0.0,04/30/15 15:09
20141006,09,436,11.1,0.0,04/30/15 15:09
20141006,09,448,1.0,0.0,04/30/15 15:09
20141006,09,486,11.1,0.0,04/30/15 15:09
20141006,09,536,11.1,0.0,04/30/15 15:09
20141006,09,586,2.0,0.0,04/30/15 15:09
20141006,09,999,0.0,4757.5,04/30/15 15:09
20141006,09,1000,0.0,95.0,04/30/15 15:09
20141006,10,-463,0.0,2.2,04/30/15 15:09
20141006,10,-413,0.0,2.2,04/30/15 15:09
20141006,10,-363,0.0,3.3,04/30/15 15:09
20141006,10,-313,0.0,3.3,04/30/15 15:09
20141006,10,-263,0.0,3.3,04/30/15 15:09
20141006,10,-213,0.0,3.3,04/30/15 15:09
20141006,10,-163,0.0,3.3,04/30/15 15:09
20141006,10,-113,0.0,3.3,04/30/15 15:09
20141006,10,-75,0.0,5.0,04/30/15 15:09
20141006,10,-63,0.0,3.3,04/30/15 15:09
20141006,10,-50,0.0,30.0,04/30/15 15:09
20141006,10,-35,0.0,2.0,04/30/15 15:09
20141006,10,-30,0.0,20.0,04/30/15 15:09
20141006,10,-13,0.0,1.1,04/30/15 15:09
20141006,10,-12,0.0,2.0,04/30/15 15:09
20141006,10,-11,0.0,5.8,04/30/15 15:09
20141006,10,-10,0.0,10.0,04/30/15 15:09
20141006,10,-5,0.0,20.0,04/30/15 15:09
20141006,10,-3,0.0,8.4,04/30/15 15:09
20141006,10,-2,0.0,5.0,04/30/15 15:09
20141006,10,0,2237.5,90.0,04/30/15 15:09
20141006,10,1,250.0,13.6,04/30/15 15:09
20141006,10,2,0.0,7.0,04/30/15 15:09
20141006,10,4,0.0,9.0,04/30/15 15:09
20141006,10,5,0.4,19.0,04/30/15 15:09
20141006,10,7,0.0,30.0,04/30/15 15:09
20141006,10,8,0.3,87.0,04/30/15 15:09
20141006,10,9,0.0,9.0,04/30/15 15:09
20141006,10,10,1.0,10.0,04/30/15 15:09
20141006,10,11,0.0,8.0,04/30/15 15:09
20141006,10,12,0.0,2.0,04/30/15 15:09
20141006,10,13,0.0,19.0,04/30/15 15:09
20141006,10,14,0.0,16.4,04/30/15 15:09
20141006,10,15,0.0,24.0,04/30/15 15:09
20141006,10,16,0.0,59.9,04/30/15 15:09
20141006,10,17,0.0,44.0,04/30/15 15:09
20141006,10,18,0.0,40.0,04/30/15 15:09
20141006,10,19,0.0,67.0,04/30/15 15:09
20141006,10,20,0.0,71.0,04/30/15 15:09
20141006,10,21,0.0,45.9,04/30/15 15:09
20141006,10,22,3.0,11.0,04/30/15 15:09
20141006,10,23,50.0,54.0,04/30/15 15:09
20141006,10,24,7.2,40.0,04/30/15 15:09
20141006,10,25,82.0,17.5,04/30/15 15:09
20141006,10,26,21.0,92.3,04/30/15 15:09
20141006,10,27,0.0,53.0,04/30/15 15:09
20141006,10,28,30.5,24.7,04/30/15 15:09
20141006,10,29,18.0,121.0,04/30/15 15:09
20141006,10,30,2.4,99.4,04/30/15 15:09
20141006,10,31,50.0,53.0,04/30/15 15:09
20141006,10,32,250.0,166.4,04/30/15 15:09
20141006,10,33,0.0,166.4,04/30/15 15:09
20141006,10,34,160.0,65.1,04/30/15 15:09
20141006,10,35,28.0,118.7,04/30/15 15:09
20141006,10,36,10.0,73.6,04/30/15 15:09
20141006,10,37,123.0,68.4,04/30/15 15:09
20141006,10,38,28.7,388.6,04/30/15 15:09
20141006,10,39,288.2,40.4,04/30/15 15:09
20141006,10,40,28.8,79.6,04/30/15 15:09
20141006,10,41,36.5,50.0,04/30/15 15:09
20141006,10,42,11.6,96.2,04/30/15 15:09
20141006,10,43,42.1,0.0,04/30/15 15:09
20141006,10,44,12.3,461.0,04/30/15 15:09
20141006,10,45,52.3,640.0,04/30/15 15:09
20141006,10,46,42.0,58.2,04/30/15 15:09
20141006,10,47,35.0,229.5,04/30/15 15:09
20141006,10,48,26.1,102.3,04/30/15 15:09
20141006,10,49,44.4,0.0,04/30/15 15:09
20141006,10,50,64.0,46.0,04/30/15 15:09
20141006,10,51,93.5,7.6,04/30/15 15:09
20141006,10,52,61.6,300.0,04/30/15 15:09
20141006,10,53,42.0,3.4,04/30/15 15:09
20141006,10,54,31.0,27.4,04/30/15 15:09
20141006,10,55,29.4,0.0,04/30/15 15:09
20141006,10,56,26.8,0.0,04/30/15 15:09
20141006,10,57,50.4,0.0,04/30/15 15:09
20141006,10,58,8.8,2.4,04/30/15 15:09
20141006,10,59,13.5,0.0,04/30/15 15:09
20141006,10,60,19.4,150.8,04/30/15 15:09
20141006,10,61,12.0,0.0,04/30/15 15:09
20141006,10,62,19.0,2.1,04/30/15 15:09
20141006,10,63,19.0,2.1,04/30/15 15:09
20141006,10,64,10.2,6.8,04/30/15 15:09
20141006,10,65,23.4,0.0,04/30/15 15:09
20141006,10,67,0.5,3.6,04/30/15 15:09
20141006,10,68,2.3,3.2,04/30/15 15:09
20141006,10,70,27.9,0.0,04/30/15 15:09
20141006,10,71,3.0,0.0,04/30/15 15:09
20141006,10,72,1.6,0.0,04/30/15 15:09
20141006,10,73,2.0,0.0,04/30/15 15:09
20141006,10,75,21.0,0.0,04/30/15 15:09
20141006,10,76,9.0,10.0,04/30/15 15:09
20141006,10,77,0.0,0.7,04/30/15 15:09
20141006,10,78,6.8,0.0,04/30/15 15:09
20141006,10,79,0.0,0.7,04/30/15 15:09
20141006,10,80,10.0,0.0,04/30/15 15:09
20141006,10,81,3.0,0.0,04/30/15 15:09
20141006,10,83,4.2,0.0,04/30/15 15:09
20141006,10,85,11.0,0.0,04/30/15 15:09
20141006,10,87,1.0,0.0,04/30/15 15:09
20141006,10,88,7.0,0.0,04/30/15 15:09
20141006,10,90,2.0,0.0,04/30/15 15:09
20141006,10,91,3.0,0.0,04/30/15 15:09
20141006,10,92,5.0,0.0,04/30/15 15:09
20141006,10,94,2.3,0.0,04/30/15 15:09
20141006,10,95,4.5,0.0,04/30/15 15:09
20141006,10,98,1.2,0.0,04/30/15 15:09
20141006,10,99,1.0,0.0,04/30/15 15:09
20141006,10,100,12.0,456.0,04/30/15 15:09
20141006,10,101,1.3,0.0,04/30/15 15:09
20141006,10,103,2.0,0.0,04/30/15 15:09
20141006,10,104,3.5,0.0,04/30/15 15:09
20141006,10,105,0.9,0.0,04/30/15 15:09
20141006,10,107,0.9,0.0,04/30/15 15:09
20141006,10,109,2.7,0.0,04/30/15 15:09
20141006,10,111,1.0,0.0,04/30/15 15:09
20141006,10,112,1.5,0.0,04/30/15 15:09
20141006,10,113,0.4,0.0,04/30/15 15:09
20141006,10,120,1.0,0.0,04/30/15 15:09
20141006,10,121,1.0,0.0,04/30/15 15:09
20141006,10,127,1.0,0.0,04/30/15 15:09
20141006,10,133,1.0,0.0,04/30/15 15:09
20141006,10,137,11.1,0.0,04/30/15 15:09
20141006,10,150,0.0,1.0,04/30/15 15:09
20141006,10,184,2.0,0.0,04/30/15 15:09
20141006,10,187,11.1,0.0,04/30/15 15:09
20141006,10,199,0.0,133.0,04/30/15 15:09
20141006,10,201,0.0,100.0,04/30/15 15:09
20141006,10,234,3.0,0.0,04/30/15 15:09
20141006,10,237,11.1,0.0,04/30/15 15:09
20141006,10,287,11.1,0.0,04/30/15 15:09
20141006,10,314,3.0,0.0,04/30/15 15:09
20141006,10,337,11.1,0.0,04/30/15 15:09
20141006,10,387,11.1,0.0,04/30/15 15:09
20141006,10,400,2.0,0.0,04/30/15 15:09
20141006,10,437,11.1,0.0,04/30/15 15:09
20141006,10,448,1.0,0.0,04/30/15 15:09
20141006,10,487,11.1,0.0,04/30/15 15:09
20141006,10,537,11.1,0.0,04/30/15 15:09
20141006,10,587,2.0,0.0,04/30/15 15:09
20141006,10,999,0.0,4757.6,04/30/15 15:09
20141006,10,1000,0.0,95.8,04/30/15 15:09
20141006,11,-462,0.0,2.2,04/30/15 15:09
20141006,11,-412,0.0,2.2,04/30/15 15:09
20141006,11,-362,0.0,3.3,04/30/15 15:09
20141006,11,-312,0.0,3.3,04/30/15 15:09
20141006,11,-262,0.0,3.3,04/30/15 15:09
20141006,11,-212,0.0,3.3,04/30/15 15:09
20141006,11,-200,0.2,0.0,04/30/15 15:09
20141006,11,-162,0.0,3.3,04/30/15 15:09
20141006,11,-112,0.0,3.3,04/30/15 15:09
20141006,11,-75,0.0,5.0,04/30/15 15:09
20141006,11,-62,0.0,3.3,04/30/15 15:09
20141006,11,-50,0.0,30.0,04/30/15 15:09
20141006,11,-35,0.0,2.0,04/30/15 15:09
20141006,11,-30,0.0,20.0,04/30/15 15:09
20141006,11,-15,0.0,0.8,04/30/15 15:09
20141006,11,-12,0.0,3.1,04/30/15 15:09
20141006,11,-11,0.0,5.0,04/30/15 15:09
20141006,11,-10,0.0,10.0,04/30/15 15:09
20141006,11,-7,0.0,8.4,04/30/15 15:09
20141006,11,-5,0.0,20.0,04/30/15 15:09
20141006,11,-4,57.0,0.0,04/30/15 15:09
20141006,11,-2,0.0,8.6,04/30/15 15:09
20141006,11,-1,0.0,10.0,04/30/15 15:09
20141006,11,0,2238.9,20.0,04/30/15 15:09
20141006,11,1,250.4,70.0,04/30/15 15:09
20141006,11,2,0.0,5.0,04/30/15 15:09
20141006,11,4,0.3,5.0,04/30/15 15:09
20141006,11,5,0.0,17.0,04/30/15 15:09
20141006,11,6,0.0,6.0,04/30/15 15:09
20141006,11,7,0.0,10.0,04/30/15 15:09
20141006,11,8,0.0,49.0,04/30/15 15:09
20141006,11,9,0.0,65.0,04/30/15 15:09
20141006,11,10,1.0,14.0,04/30/15 15:09
20141006,11,11,0.0,8.0,04/30/15 15:09
20141006,11,12,0.0,1.0,04/30/15 15:09
20141006,11,13,0.0,7.0,04/30/15 15:09
20141006,11,14,0.0,17.4,04/30/15 15:09
20141006,11,15,0.0,4.0,04/30/15 15:09
20141006,11,16,0.0,42.9,04/30/15 15:09
20141006,11,17,0.0,28.0,04/30/15 15:09
20141006,11,18,0.0,37.0,04/30/15 15:09
20141006,11,19,0.0,94.0,04/30/15 15:09
20141006,11,20,0.0,16.0,04/30/15 15:09
20141006,11,21,0.0,107.9,04/30/15 15:09
20141006,11,22,0.0,36.0,04/30/15 15:09
20141006,11,23,50.0,44.0,04/30/15 15:09
20141006,11,24,7.2,42.0,04/30/15 15:09
20141006,11,25,28.0,23.5,04/30/15 15:09
20141006,11,26,0.0,87.3,04/30/15 15:09
20141006,11,27,0.0,40.0,04/30/15 15:09
20141006,11,28,14.4,46.7,04/30/15 15:09
20141006,11,29,94.1,14.0,04/30/15 15:09
20141006,11,30,13.4,73.0,04/30/15 15:09
20141006,11,31,64.0,22.4,04/30/15 15:09
20141006,11,32,225.0,162.0,04/30/15 15:09
20141006,11,33,18.0,73.8,04/30/15 15:09
20141006,11,34,335.0,30.5,04/30/15 15:09
20141006,11,35,15.0,117.0,04/30/15 15:09
20141006,11,36,13.0,144.7,04/30/15 15:09
20141006,11,37,110.0,147.2,04/30/15 15:09
20141006,11,38,13.7,164.0,04/30/15 15:09
20141006,11,39,261.2,587.2,04/30/15 15:09
20141006,11,40,36.1,178.0,04/30/15 15:09
20141006,11,41,7.5,59.0,04/30/15 15:09
20141006,11,42,36.9,64.0,04/30/15 15:09
20141006,11,43,83.4,26.0,04/30/15 15:09
20141006,11,44,16.4,379.0,04/30/15 15:09
20141006,11,45,56.3,56.0,04/30/15 15:09
20141006,11,46,25.0,31.0,04/30/15 15:09
20141006,11,47,31.6,2.4,04/30/15 15:09
20141006,11,48,13.8,137.0,04/30/15 15:09
20141006,11,49,29.1,87.5,04/30/15 15:09
20141006,11,50,32.8,626.0,04/30/15 15:09
20141006,11,51,39.3,0.0,04/30/15 15:09
20141006,11,52,2.3,304.8,04/30/15 15:09
20141006,11,53,88.8,0.0,04/30/15 15:09
20141006,11,54,14.5,3.6,04/30/15 15:09
20141006,11,55,37.4,2.4,04/30/15 15:09
20141006,11,56,48.0,0.0,04/30/15 15:09
20141006,11,57,28.8,18.0,04/30/15 15:09
20141006,11,58,16.4,0.0,04/30/15 15:09
20141006,11,59,31.8,0.0,04/30/15 15:09
20141006,11,60,19.5,152.4,04/30/15 15:09
20141006,11,61,19.4,0.8,04/30/15 15:09
20141006,11,62,15.0,0.0,04/30/15 15:09
20141006,11,63,7.0,2.0,04/30/15 15:09
20141006,11,64,16.0,2.0,04/30/15 15:09
20141006,11,65,25.0,3.0,04/30/15 15:09
20141006,11,66,6.6,3.6,04/30/15 15:09
20141006,11,67,9.5,0.0,04/30/15 15:09
20141006,11,68,1.0,0.0,04/30/15 15:09
20141006,11,69,4.2,3.0,04/30/15 15:09
20141006,11,70,11.0,3.6,04/30/15 15:09
20141006,11,71,3.7,0.0,04/30/15 15:09
20141006,11,72,9.0,0.0,04/30/15 15:09
20141006,11,73,5.9,0.0,04/30/15 15:09
20141006,11,75,16.0,0.0,04/30/15 15:09
20141006,11,76,3.8,0.0,04/30/15 15:09
20141006,11,78,3.0,0.0,04/30/15 15:09
20141006,11,79,7.0,0.7,04/30/15 15:09
20141006,11,80,10.0,0.0,04/30/15 15:09
20141006,11,81,4.2,0.7,04/30/15 15:09
20141006,11,83,4.0,0.0,04/30/15 15:09
20141006,11,84,3.0,0.0,04/30/15 15:09
20141006,11,85,15.0,0.0,04/30/15 15:09
20141006,11,87,1.0,0.0,04/30/15 15:09
20141006,11,90,2.0,0.0,04/30/15 15:09
20141006,11,91,7.0,0.0,04/30/15 15:09
20141006,11,92,0.5,0.0,04/30/15 15:09
20141006,11,94,1.0,0.0,04/30/15 15:09
20141006,11,95,2.3,0.0,04/30/15 15:09
20141006,11,96,2.9,0.0,04/30/15 15:09
20141006,11,97,1.6,0.0,04/30/15 15:09
20141006,11,99,2.2,0.0,04/30/15 15:09
20141006,11,100,12.0,450.0,04/30/15 15:09
20141006,11,102,3.0,0.0,04/30/15 15:09
20141006,11,103,5.3,0.0,04/30/15 15:09
20141006,11,104,5.0,0.0,04/30/15 15:09
20141006,11,105,0.0,6.0,04/30/15 15:09
20141006,11,106,0.9,0.0,04/30/15 15:09
20141006,11,108,1.5,0.0,04/30/15 15:09
20141006,11,111,3.7,0.0,04/30/15 15:09
20141006,11,114,0.4,0.0,04/30/15 15:09
20141006,11,116,0.6,0.0,04/30/15 15:09
20141006,11,120,1.0,0.0,04/30/15 15:09
20141006,11,124,1.4,0.0,04/30/15 15:09
20141006,11,129,0.4,0.0,04/30/15 15:09
20141006,11,133,1.0,0.0,04/30/15 15:09
20141006,11,138,11.1,0.0,04/30/15 15:09
20141006,11,148,1.0,0.0,04/30/15 15:09
20141006,11,150,0.0,1.0,04/30/15 15:09
20141006,11,183,2.0,0.0,04/30/15 15:09
20141006,11,188,11.1,0.0,04/30/15 15:09
20141006,11,199,0.0,297.0,04/30/15 15:09
20141006,11,201,0.0,100.0,04/30/15 15:09
20141006,11,233,3.0,0.0,04/30/15 15:09
20141006,11,238,11.1,0.0,04/30/15 15:09
20141006,11,288,11.1,0.0,04/30/15 15:09
20141006,11,313,3.0,0.0,04/30/15 15:09
20141006,11,338,11.1,0.0,04/30/15 15:09
20141006,11,388,11.1,0.0,04/30/15 15:09
20141006,11,400,2.0,0.0,04/30/15 15:09
20141006,11,438,11.1,0.0,04/30/15 15:09
20141006,11,448,1.0,0.0,04/30/15 15:09
20141006,11,488,11.1,0.0,04/30/15 15:09
20141006,11,538,11.1,0.0,04/30/15 15:09
20141006,11,588,2.0,0.0,04/30/15 15:09
20141006,11,999,0.0,4823.6,04/30/15 15:09
20141006,11,1000,0.0,95.8,04/30/15 15:09
20141006,12,-462,0.0,2.2,04/30/15 15:09
20141006,12,-412,0.0,2.2,04/30/15 15:09
20141006,12,-362,0.0,3.3,04/30/15 15:09
20141006,12,-312,0.0,3.3,04/30/15 15:09
20141006,12,-262,0.0,3.3,04/30/15 15:09
20141006,12,-212,0.0,3.3,04/30/15 15:09
20141006,12,-162,0.0,3.3,04/30/15 15:09
20141006,12,-112,0.0,3.3,04/30/15 15:09
20141006,12,-75,0.0,5.0,04/30/15 15:09
20141006,12,-62,0.0,3.3,04/30/15 15:09
20141006,12,-50,0.0,30.0,04/30/15 15:09
20141006,12,-35,0.0,2.0,04/30/15 15:09
20141006,12,-30,0.0,20.0,04/30/15 15:09
20141006,12,-18,0.0,0.8,04/30/15 15:09
20141006,12,-12,0.0,3.1,04/30/15 15:09
20141006,12,-11,0.0,5.0,04/30/15 15:09
20141006,12,-10,0.0,10.0,04/30/15 15:09
20141006,12,-7,0.0,8.4,04/30/15 15:09
20141006,12,-5,0.0,20.0,04/30/15 15:09
20141006,12,-4,178.0,0.0,04/30/15 15:09
20141006,12,-2,0.4,8.6,04/30/15 15:09
20141006,12,-1,0.0,70.0,04/30/15 15:09
20141006,12,0,2244.4,20.0,04/30/15 15:09
20141006,12,1,250.3,10.0,04/30/15 15:09
20141006,12,2,0.0,5.0,04/30/15 15:09
20141006,12,3,0.0,5.0,04/30/15 15:09
20141006,12,4,0.0,5.0,04/30/15 15:09
20141006,12,5,0.0,17.0,04/30/15 15:09
20141006,12,6,0.0,27.0,04/30/15 15:09
20141006,12,7,0.0,50.0,04/30/15 15:09
20141006,12,8,0.0,42.0,04/30/15 15:09
20141006,12,9,0.0,5.0,04/30/15 15:09
20141006,12,10,1.0,20.0,04/30/15 15:09
20141006,12,11,0.0,15.0,04/30/15 15:09
20141006,12,12,0.0,9.0,04/30/15 15:09
20141006,12,14,0.0,13.4,04/30/15 15:09
20141006,12,15,0.0,0.5,04/30/15 15:09
20141006,12,16,0.0,33.4,04/30/15 15:09
20141006,12,17,0.0,84.0,04/30/15 15:09
20141006,12,18,0.0,28.0,04/30/15 15:09
20141006,12,19,0.0,34.0,04/30/15 15:09
20141006,12,20,0.0,45.7,04/30/15 15:09
20141006,12,21,0.0,28.2,04/30/15 15:09
20141006,12,22,0.0,19.0,04/30/15 15:09
20141006,12,23,0.0,68.0,04/30/15 15:09
20141006,12,24,7.2,94.0,04/30/15 15:09
20141006,12,25,75.0,12.5,04/30/15 15:09
20141006,12,26,0.0,76.3,04/30/15 15:09
20141006,12,27,3.0,29.0,04/30/15 15:09
20141006,12,28,91.5,42.0,04/30/15 15:09
20141006,12,29,0.0,40.7,04/30/15 15:09
20141006,12,30,2.4,37.0,04/30/15 15:09
20141006,12,31,82.0,141.4,04/30/15 15:09
20141006,12,32,221.0,53.0,04/30/15 15:09
20141006,12,33,75.0,79.8,04/30/15 15:09
20141006,12,34,274.0,20.5,04/30/15 15:09
20141006,12,35,28.0,188.6,04/30/15 15:09
20141006,12,36,18.0,278.3,04/30/15 15:09
20141006,12,37,120.0,103.0,04/30/15 15:09
20141006,12,38,37.7,176.0,04/30/15 15:09
20141006,12,39,336.2,90.2,04/30/15 15:09
20141006,12,40,6.8,67.0,04/30/15 15:09
20141006,12,41,52.7,130.0,04/30/15 15:09
20141006,12,42,17.7,67.0,04/30/15 15:09
20141006,12,43,50.0,62.0,04/30/15 15:09
20141006,12,44,30.8,36.0,04/30/15 15:09
20141006,12,45,15.0,776.0,04/30/15 15:09
20141006,12,46,58.8,37.0,04/30/15 15:09
20141006,12,47,23.8,92.4,04/30/15 15:09
20141006,12,48,26.8,122.1,04/30/15 15:09
20141006,12,49,14.9,2.4,04/30/15 15:09
20141006,12,50,76.3,633.4,04/30/15 15:09
20141006,12,51,2.8,1.2,04/30/15 15:09
20141006,12,52,72.3,306.0,04/30/15 15:09
20141006,12,53,23.0,0.0,04/30/15 15:09
20141006,12,54,63.2,28.6,04/30/15 15:09
20141006,12,55,16.7,50.0,04/30/15 15:09
20141006,12,56,47.8,3.6,04/30/15 15:09
20141006,12,58,44.4,0.0,04/30/15 15:09
20141006,12,59,3.3,28.6,04/30/15 15:09
20141006,12,60,22.8,50.0,04/30/15 15:09
20141006,12,61,18.6,0.8,04/30/15 15:09
20141006,12,62,15.0,3.0,04/30/15 15:09
20141006,12,63,11.0,17.0,04/30/15 15:09
20141006,12,64,21.7,2.0,04/30/15 15:09
20141006,12,65,12.4,3.0,04/30/15 15:09
20141006,12,66,12.5,0.0,04/30/15 15:09
20141006,12,67,0.5,0.7,04/30/15 15:09
20141006,12,68,1.0,0.0,04/30/15 15:09
20141006,12,69,4.2,3.7,04/30/15 15:09
20141006,12,70,17.6,0.0,04/30/15 15:09
20141006,12,71,9.0,0.0,04/30/15 15:09
20141006,12,72,6.5,0.0,04/30/15 15:09
20141006,12,74,1.8,0.0,04/30/15 15:09
20141006,12,75,16.0,0.0,04/30/15 15:09
20141006,12,76,2.0,0.0,04/30/15 15:09
20141006,12,78,4.2,0.0,04/30/15 15:09
20141006,12,79,9.0,0.0,04/30/15 15:09
20141006,12,80,10.0,0.0,04/30/15 15:09
20141006,12,83,3.0,0.0,04/30/15 15:09
20141006,12,85,10.0,0.0,04/30/15 15:09
20141006,12,86,1.0,0.0,04/30/15 15:09
20141006,12,87,2.0,0.0,04/30/15 15:09
20141006,12,90,6.5,0.0,04/30/15 15:09
20141006,12,91,9.0,0.0,04/30/15 15:09
20141006,12,92,0.5,0.0,04/30/15 15:09
20141006,12,95,11.9,0.0,04/30/15 15:09
20141006,12,96,3.4,0.0,04/30/15 15:09
20141006,12,99,2.2,0.0,04/30/15 15:09
20141006,12,100,12.0,550.0,04/30/15 15:09
20141006,12,103,5.3,0.0,04/30/15 15:09
20141006,12,104,1.0,6.0,04/30/15 15:09
20141006,12,106,0.9,0.0,04/30/15 15:09
20141006,12,108,0.9,0.0,04/30/15 15:09
20141006,12,109,0.3,0.0,04/30/15 15:09
20141006,12,110,2.7,0.0,04/30/15 15:09
20141006,12,111,1.0,0.0,04/30/15 15:09
20141006,12,113,0.4,0.0,04/30/15 15:09
20141006,12,118,3.0,0.0,04/30/15 15:09
20141006,12,119,0.3,0.0,04/30/15 15:09
20141006,12,120,1.0,0.0,04/30/15 15:09
20141006,12,121,1.0,0.0,04/30/15 15:09
20141006,12,125,5.0,0.0,04/30/15 15:09
20141006,12,133,1.0,0.0,04/30/15 15:09
20141006,12,138,11.1,0.0,04/30/15 15:09
20141006,12,150,5.0,1.0,04/30/15 15:09
20141006,12,153,5.0,0.0,04/30/15 15:09
20141006,12,165,1.0,0.0,04/30/15 15:09
20141006,12,183,2.0,0.0,04/30/15 15:09
20141006,12,188,11.1,0.0,04/30/15 15:09
20141006,12,199,0.0,143.0,04/30/15 15:09
20141006,12,201,0.0,100.0,04/30/15 15:09
20141006,12,233,3.0,0.0,04/30/15 15:09
20141006,12,238,11.1,0.0,04/30/15 15:09
20141006,12,240,1.0,0.0,04/30/15 15:09
20141006,12,288,11.1,0.0,04/30/15 15:09
20141006,12,313,3.0,0.0,04/30/15 15:09
20141006,12,338,11.1,0.0,04/30/15 15:09
20141006,12,388,11.1,0.0,04/30/15 15:09
20141006,12,400,2.0,0.0,04/30/15 15:09
20141006,12,438,11.1,0.0,04/30/15 15:09
20141006,12,448,1.0,0.0,04/30/15 15:09
20141006,12,488,11.1,0.0,04/30/15 15:09
20141006,12,538,11.1,0.0,04/30/15 15:09
20141006,12,588,2.0,0.0,04/30/15 15:09
20141006,12,999,0.0,4815.1,04/30/15 15:09
20141006,12,1000,0.0,96.2,04/30/15 15:09
20141006,13,-461,0.0,2.2,04/30/15 15:09
20141006,13,-411,0.0,2.2,04/30/15 15:09
20141006,13,-361,0.0,3.3,04/30/15 15:09
20141006,13,-311,0.0,3.3,04/30/15 15:09
20141006,13,-261,0.0,3.3,04/30/15 15:09
20141006,13,-211,0.0,3.3,04/30/15 15:09
20141006,13,-161,0.0,3.3,04/30/15 15:09
20141006,13,-111,0.0,3.3,04/30/15 15:09
20141006,13,-75,0.0,5.0,04/30/15 15:09
20141006,13,-61,0.0,3.3,04/30/15 15:09
20141006,13,-50,0.0,30.0,04/30/15 15:09
20141006,13,-35,0.0,2.0,04/30/15 15:09
20141006,13,-30,0.0,20.0,04/30/15 15:09
20141006,13,-18,0.0,0.8,04/30/15 15:09
20141006,13,-12,0.0,2.0,04/30/15 15:09
20141006,13,-11,0.0,6.1,04/30/15 15:09
20141006,13,-10,0.0,10.0,04/30/15 15:09
20141006,13,-7,0.0,8.4,04/30/15 15:09
20141006,13,-5,0.0,30.0,04/30/15 15:09
20141006,13,-4,210.0,20.0,04/30/15 15:09
20141006,13,-3,0.0,40.0,04/30/15 15:09
20141006,13,-2,0.4,8.6,04/30/15 15:09
20141006,13,0,2238.8,30.0,04/30/15 15:09
20141006,13,1,250.3,10.0,04/30/15 15:09
20141006,13,2,0.0,15.0,04/30/15 15:09
20141006,13,4,0.0,25.0,04/30/15 15:09
20141006,13,5,0.0,53.0,04/30/15 15:09
20141006,13,6,0.0,11.0,04/30/15 15:09
20141006,13,7,0.0,10.0,04/30/15 15:09
20141006,13,8,0.0,40.0,04/30/15 15:09
20141006,13,9,0.0,5.0,04/30/15 15:09
20141006,13,10,1.0,20.0,04/30/15 15:09
20141006,13,11,0.0,14.0,04/30/15 15:09
20141006,13,12,0.0,9.0,04/30/15 15:09
20141006,13,13,0.0,3.0,04/30/15 15:09
20141006,13,14,0.0,27.4,04/30/15 15:09
20141006,13,15,0.0,66.5,04/30/15 15:09
20141006,13,16,0.0,14.4,04/30/15 15:09
20141006,13,17,0.0,27.0,04/30/15 15:09
20141006,13,18,0.0,6.0,04/30/15 15:09
20141006,13,19,0.0,31.0,04/30/15 15:09
20141006,13,20,0.0,54.7,04/30/15 15:09
20141006,13,21,10.0,29.2,04/30/15 15:09
20141006,13,22,0.0,23.0,04/30/15 15:09
20141006,13,23,0.0,67.0,04/30/15 15:09
20141006,13,24,57.2,63.0,04/30/15 15:09
20141006,13,25,35.0,27.5,04/30/15 15:09
20141006,13,26,75.0,87.3,04/30/15 15:09
20141006,13,27,3.0,23.0,04/30/15 15:09
20141006,13,28,14.4,12.0,04/30/15 15:09
20141006,13,29,92.1,22.7,04/30/15 15:09
20141006,13,30,2.4,174.4,04/30/15 15:09
20141006,13,31,75.0,10.0,04/30/15 15:09
20141006,13,32,232.0,57.4,04/30/15 15:09
20141006,13,33,21.0,79.4,04/30/15 15:09
20141006,13,34,287.0,184.7,04/30/15 15:09
20141006,13,35,15.0,166.0,04/30/15 15:09
20141006,13,36,13.0,135.7,04/30/15 15:09
20141006,13,37,208.5,180.0,04/30/15 15:09
20141006,13,38,89.7,73.0,04/30/15 15:09
20141006,13,39,312.1,148.2,04/30/15 15:09
20141006,13,40,50.1,96.0,04/30/15 15:09
20141006,13,41,98.3,78.0,04/30/15 15:09
20141006,13,42,14.6,57.0,04/30/15 15:09
20141006,13,43,13.2,57.0,04/30/15 15:09
20141006,13,44,22.0,49.0,04/30/15 15:09
20141006,13,45,35.0,729.0,04/30/15 15:09
20141006,13,46,34.8,53.0,04/30/15 15:09
20141006,13,47,26.6,149.5,04/30/15 15:09
20141006,13,48,41.0,10.0,04/30/15 15:09
20141006,13,49,14.9,2.4,04/30/15 15:09
20141006,13,50,65.1,38.4,04/30/15 15:09
20141006,13,51,55.0,16.2,04/30/15 15:09
20141006,13,52,33.3,356.0,04/30/15 15:09
20141006,13,53,24.0,0.0,04/30/15 15:09
20141006,13,54,44.2,13.6,04/30/15 15:09
20141006,13,55,18.5,600.0,04/30/15 15:09
