BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150626,14,56,9.0,15.7,11/01/15 00:00
20150626,14,57,20.3,0.7,11/01/15 00:00
20150626,14,58,13.8,0.5,11/01/15 00:00
20150626,14,59,6.0,11.3,11/01/15 00:00
20150626,14,60,10.3,30.1,11/01/15 00:00
20150626,14,61,10.5,34.6,11/01/15 00:00
20150626,14,62,13.5,0.8,11/01/15 00:00
20150626,14,63,33.5,0.1,11/01/15 00:00
20150626,14,64,68.1,12.2,11/01/15 00:00
20150626,14,65,69.5,27.2,11/01/15 00:00
20150626,14,66,2.8,3.3,11/01/15 00:00
20150626,14,67,3.0,12.2,11/01/15 00:00
20150626,14,68,12.2,3.6,11/01/15 00:00
20150626,14,69,4.1,0.7,11/01/15 00:00
20150626,14,70,8.4,50.0,11/01/15 00:00
20150626,14,71,6.8,6.4,11/01/15 00:00
20150626,14,72,8.5,9.2,11/01/15 00:00
20150626,14,73,59.8,1.1,11/01/15 00:00
20150626,14,74,19.5,3.1,11/01/15 00:00
20150626,14,75,12.0,0.6,11/01/15 00:00
20150626,14,76,12.1,0.6,11/01/15 00:00
20150626,14,77,26.3,5.3,11/01/15 00:00
20150626,14,78,4.0,1.1,11/01/15 00:00
20150626,14,79,13.5,26.4,11/01/15 00:00
20150626,14,80,7.0,2.6,11/01/15 00:00
20150626,14,81,0.6,0.4,11/01/15 00:00
20150626,14,82,0.9,1.2,11/01/15 00:00
20150626,14,83,10.0,1.3,11/01/15 00:00
20150626,14,85,21.6,0.0,11/01/15 00:00
20150626,14,86,2.5,0.1,11/01/15 00:00
20150626,14,87,0.5,0.0,11/01/15 00:00
20150626,14,88,0.6,0.2,11/01/15 00:00
20150626,14,89,5.0,10.1,11/01/15 00:00
20150626,14,90,10.5,103.0,11/01/15 00:00
20150626,14,92,0.0,0.4,11/01/15 00:00
20150626,14,93,9.1,0.0,11/01/15 00:00
20150626,14,95,9.0,300.1,11/01/15 00:00
20150626,14,96,101.0,0.2,11/01/15 00:00
20150626,14,97,2.5,0.0,11/01/15 00:00
20150626,14,98,2.0,0.1,11/01/15 00:00
20150626,14,100,2.0,455.3,11/01/15 00:00
20150626,14,101,8.6,0.1,11/01/15 00:00
20150626,14,104,0.0,0.1,11/01/15 00:00
20150626,14,105,5.0,0.2,11/01/15 00:00
20150626,14,108,3.0,0.1,11/01/15 00:00
20150626,14,109,0.9,0.3,11/01/15 00:00
20150626,14,112,1.2,0.0,11/01/15 00:00
20150626,14,113,0.0,0.2,11/01/15 00:00
20150626,14,114,3.0,0.0,11/01/15 00:00
20150626,14,116,5.0,0.0,11/01/15 00:00
20150626,14,117,0.0,0.3,11/01/15 00:00
20150626,14,119,13.0,0.0,11/01/15 00:00
20150626,14,120,1.0,5.0,11/01/15 00:00
20150626,14,121,1.0,0.0,11/01/15 00:00
20150626,14,122,0.0,0.2,11/01/15 00:00
20150626,14,124,0.5,0.0,11/01/15 00:00
20150626,14,125,16.0,0.0,11/01/15 00:00
20150626,14,126,27.0,0.3,11/01/15 00:00
20150626,14,127,11.0,0.0,11/01/15 00:00
20150626,14,128,11.0,0.0,11/01/15 00:00
20150626,14,129,52.0,0.0,11/01/15 00:00
20150626,14,130,1.0,0.0,11/01/15 00:00
20150626,14,131,5.8,0.0,11/01/15 00:00
20150626,14,133,0.0,1.0,11/01/15 00:00
20150626,14,134,8.5,1.0,11/01/15 00:00
20150626,14,140,3.0,0.0,11/01/15 00:00
20150626,14,141,2.0,0.0,11/01/15 00:00
20150626,14,145,5.0,0.0,11/01/15 00:00
20150626,14,147,1.0,0.0,11/01/15 00:00
20150626,14,149,5.5,0.0,11/01/15 00:00
20150626,14,150,4.0,5.0,11/01/15 00:00
20150626,14,151,4.8,0.0,11/01/15 00:00
20150626,14,153,2.1,5.0,11/01/15 00:00
20150626,14,155,0.5,0.0,11/01/15 00:00
20150626,14,156,0.0,10.0,11/01/15 00:00
20150626,14,163,0.0,5.0,11/01/15 00:00
20150626,14,165,3.0,0.0,11/01/15 00:00
20150626,14,167,2.2,0.0,11/01/15 00:00
20150626,14,168,1.0,0.0,11/01/15 00:00
20150626,14,173,4.0,0.0,11/01/15 00:00
20150626,14,175,2.0,5.0,11/01/15 00:00
20150626,14,177,0.0,396.0,11/01/15 00:00
20150626,14,179,20.0,0.0,11/01/15 00:00
20150626,14,180,10.0,0.0,11/01/15 00:00
20150626,14,181,1.0,0.0,11/01/15 00:00
20150626,14,182,2.0,0.0,11/01/15 00:00
20150626,14,184,2.0,0.0,11/01/15 00:00
20150626,14,186,0.0,20.0,11/01/15 00:00
20150626,14,190,0.0,10.0,11/01/15 00:00
20150626,14,192,9.0,0.0,11/01/15 00:00
20150626,14,195,0.2,0.0,11/01/15 00:00
20150626,14,197,0.5,0.0,11/01/15 00:00
20150626,14,201,0.2,20.0,11/01/15 00:00
20150626,14,207,0.0,30.0,11/01/15 00:00
20150626,14,212,0.5,0.0,11/01/15 00:00
20150626,14,213,3.0,0.0,11/01/15 00:00
20150626,14,217,2.0,0.0,11/01/15 00:00
20150626,14,220,1.0,0.0,11/01/15 00:00
20150626,14,222,2.0,0.0,11/01/15 00:00
20150626,14,224,1.0,0.0,11/01/15 00:00
20150626,14,225,2.0,0.0,11/01/15 00:00
20150626,14,227,1.0,0.0,11/01/15 00:00
20150626,14,228,4.2,0.0,11/01/15 00:00
20150626,14,229,42.0,0.0,11/01/15 00:00
20150626,14,230,2.0,0.0,11/01/15 00:00
20150626,14,237,3.0,0.0,11/01/15 00:00
20150626,14,246,4.0,0.0,11/01/15 00:00
20150626,14,248,1.0,0.0,11/01/15 00:00
20150626,14,249,2.0,0.0,11/01/15 00:00
20150626,14,250,4.0,8.0,11/01/15 00:00
20150626,14,251,1.8,0.0,11/01/15 00:00
20150626,14,252,3.0,0.0,11/01/15 00:00
20150626,14,253,5.0,0.0,11/01/15 00:00
20150626,14,254,17.0,0.0,11/01/15 00:00
20150626,14,255,3.0,0.0,11/01/15 00:00
20150626,14,256,3.0,0.0,11/01/15 00:00
20150626,14,257,3.0,0.0,11/01/15 00:00
20150626,14,260,7.0,0.0,11/01/15 00:00
20150626,14,261,1.0,0.0,11/01/15 00:00
20150626,14,262,2.0,0.0,11/01/15 00:00
20150626,14,263,1.0,0.0,11/01/15 00:00
20150626,14,264,2.0,0.0,11/01/15 00:00
20150626,14,265,1.0,0.0,11/01/15 00:00
20150626,14,266,0.8,0.0,11/01/15 00:00
20150626,14,269,2.0,0.0,11/01/15 00:00
20150626,14,271,2.0,0.0,11/01/15 00:00
20150626,14,272,1.0,0.0,11/01/15 00:00
20150626,14,278,3.0,0.0,11/01/15 00:00
20150626,14,281,3.0,0.0,11/01/15 00:00
20150626,14,288,0.5,0.0,11/01/15 00:00
20150626,14,291,10.0,0.0,11/01/15 00:00
20150626,14,298,1.0,0.0,11/01/15 00:00
20150626,14,299,10.0,0.0,11/01/15 00:00
20150626,14,300,2.5,0.0,11/01/15 00:00
20150626,14,301,1.0,0.0,11/01/15 00:00
20150626,14,303,0.5,0.0,11/01/15 00:00
20150626,14,306,3.0,0.0,11/01/15 00:00
20150626,14,314,1.0,0.0,11/01/15 00:00
20150626,14,315,3.0,0.0,11/01/15 00:00
20150626,14,329,50.0,0.0,11/01/15 00:00
20150626,14,345,6.0,0.0,11/01/15 00:00
20150626,14,350,1.0,0.0,11/01/15 00:00
20150626,14,372,10.0,0.0,11/01/15 00:00
20150626,14,390,7.0,0.0,11/01/15 00:00
20150626,14,400,1.0,15.0,11/01/15 00:00
20150626,14,404,15.0,0.0,11/01/15 00:00
20150626,14,429,30.0,0.0,11/01/15 00:00
20150626,14,435,10.0,0.0,11/01/15 00:00
20150626,14,444,8.0,0.0,11/01/15 00:00
20150626,14,450,10.0,0.0,11/01/15 00:00
20150626,14,479,15.0,0.0,11/01/15 00:00
20150626,14,480,30.0,0.0,11/01/15 00:00
20150626,14,498,26.0,0.0,11/01/15 00:00
20150626,14,529,25.0,0.0,11/01/15 00:00
20150626,14,543,15.0,0.0,11/01/15 00:00
20150626,14,570,30.0,0.0,11/01/15 00:00
20150626,14,597,20.0,0.0,11/01/15 00:00
20150626,14,629,5.0,0.0,11/01/15 00:00
20150626,14,642,30.0,0.0,11/01/15 00:00
20150626,14,678,39.0,0.0,11/01/15 00:00
20150626,14,786,163.0,0.0,11/01/15 00:00
20150626,14,800,5.0,0.0,11/01/15 00:00
20150626,14,876,14.0,0.0,11/01/15 00:00
20150626,14,930,50.0,0.0,11/01/15 00:00
20150626,14,975,47.0,0.0,11/01/15 00:00
20150626,14,999,0.0,2093.0,11/01/15 00:00
20150626,14,1000,0.0,92.0,11/01/15 00:00
20150626,14,1065,10.0,0.0,11/01/15 00:00
20150626,14,1254,25.0,0.0,11/01/15 00:00
20150626,15,-269,0.0,15.0,11/01/15 00:00
20150626,15,-200,1.0,0.0,11/01/15 00:00
20150626,15,-175,0.0,5.0,11/01/15 00:00
20150626,15,-169,0.0,15.0,11/01/15 00:00
20150626,15,-115,0.0,5.0,11/01/15 00:00
20150626,15,-113,0.0,0.5,11/01/15 00:00
20150626,15,-110,0.0,5.0,11/01/15 00:00
20150626,15,-100,0.0,3.0,11/01/15 00:00
20150626,15,-98,0.0,0.5,11/01/15 00:00
20150626,15,-90,0.0,3.0,11/01/15 00:00
20150626,15,-80,0.0,2.0,11/01/15 00:00
20150626,15,-69,0.0,15.0,11/01/15 00:00
20150626,15,-60,0.0,1.0,11/01/15 00:00
20150626,15,-50,0.8,1.0,11/01/15 00:00
20150626,15,-40,0.0,1.0,11/01/15 00:00
20150626,15,-35,0.0,6.0,11/01/15 00:00
20150626,15,-34,0.0,0.2,11/01/15 00:00
20150626,15,-33,0.0,6.0,11/01/15 00:00
20150626,15,-32,0.0,0.5,11/01/15 00:00
20150626,15,-30,8.0,1.0,11/01/15 00:00
20150626,15,-29,0.0,6.0,11/01/15 00:00
20150626,15,-25,45.0,10.0,11/01/15 00:00
20150626,15,-15,0.0,10.0,11/01/15 00:00
20150626,15,-14,0.0,1.0,11/01/15 00:00
20150626,15,-10,0.0,1.0,11/01/15 00:00
20150626,15,-9,1.2,0.0,11/01/15 00:00
20150626,15,-8,0.0,10.5,11/01/15 00:00
20150626,15,-7,0.0,4.0,11/01/15 00:00
20150626,15,-6,30.0,0.0,11/01/15 00:00
20150626,15,-5,330.0,0.0,11/01/15 00:00
20150626,15,-3,0.0,0.5,11/01/15 00:00
20150626,15,-2,30.0,0.0,11/01/15 00:00
20150626,15,-1,15.0,0.0,11/01/15 00:00
20150626,15,0,2121.2,5.5,11/01/15 00:00
20150626,15,1,245.0,10.0,11/01/15 00:00
20150626,15,3,0.0,0.5,11/01/15 00:00
20150626,15,5,144.0,10.0,11/01/15 00:00
20150626,15,6,10.0,0.5,11/01/15 00:00
20150626,15,7,5.0,0.0,11/01/15 00:00
20150626,15,8,340.0,38.0,11/01/15 00:00
20150626,15,9,5.0,1.5,11/01/15 00:00
20150626,15,10,65.0,7.0,11/01/15 00:00
20150626,15,11,0.0,60.0,11/01/15 00:00
20150626,15,12,0.0,10.5,11/01/15 00:00
20150626,15,13,0.0,6.0,11/01/15 00:00
20150626,15,14,0.0,57.4,11/01/15 00:00
20150626,15,15,1.4,8.6,11/01/15 00:00
20150626,15,16,0.0,6.0,11/01/15 00:00
20150626,15,17,0.0,72.5,11/01/15 00:00
20150626,15,18,10.0,13.0,11/01/15 00:00
20150626,15,19,0.0,251.0,11/01/15 00:00
20150626,15,20,172.5,192.4,11/01/15 00:00
20150626,15,21,0.0,54.5,11/01/15 00:00
20150626,15,22,10.0,77.0,11/01/15 00:00
20150626,15,23,28.0,108.3,11/01/15 00:00
20150626,15,24,63.5,80.0,11/01/15 00:00
20150626,15,25,33.5,19.5,11/01/15 00:00
20150626,15,26,1.0,52.9,11/01/15 00:00
20150626,15,27,150.2,54.2,11/01/15 00:00
20150626,15,28,162.0,49.7,11/01/15 00:00
20150626,15,29,104.0,55.7,11/01/15 00:00
20150626,15,30,17.5,142.1,11/01/15 00:00
20150626,15,31,61.4,81.0,11/01/15 00:00
20150626,15,32,139.0,68.9,11/01/15 00:00
20150626,15,33,229.0,13.0,11/01/15 00:00
20150626,15,34,167.5,8.6,11/01/15 00:00
20150626,15,35,152.0,69.1,11/01/15 00:00
20150626,15,36,122.5,95.3,11/01/15 00:00
20150626,15,37,39.7,100.8,11/01/15 00:00
20150626,15,38,94.1,246.2,11/01/15 00:00
20150626,15,39,15.0,71.0,11/01/15 00:00
20150626,15,40,51.6,339.4,11/01/15 00:00
20150626,15,41,58.6,68.5,11/01/15 00:00
20150626,15,42,84.3,21.3,11/01/15 00:00
20150626,15,43,80.8,44.8,11/01/15 00:00
20150626,15,44,0.0,15.8,11/01/15 00:00
20150626,15,45,14.5,142.5,11/01/15 00:00
20150626,15,46,61.3,26.9,11/01/15 00:00
20150626,15,47,6.8,114.9,11/01/15 00:00
20150626,15,48,33.0,20.3,11/01/15 00:00
20150626,15,49,22.5,0.4,11/01/15 00:00
20150626,15,50,96.6,32.3,11/01/15 00:00
20150626,15,51,69.0,65.1,11/01/15 00:00
20150626,15,52,9.0,46.1,11/01/15 00:00
20150626,15,53,25.5,11.0,11/01/15 00:00
20150626,15,54,7.2,17.6,11/01/15 00:00
20150626,15,55,10.4,60.9,11/01/15 00:00
20150626,15,56,14.4,0.0,11/01/15 00:00
20150626,15,57,6.5,14.5,11/01/15 00:00
20150626,15,58,15.4,2.3,11/01/15 00:00
20150626,15,59,32.5,34.4,11/01/15 00:00
20150626,15,60,9.8,25.7,11/01/15 00:00
20150626,15,61,9.0,33.2,11/01/15 00:00
20150626,15,62,30.0,8.7,11/01/15 00:00
20150626,15,63,9.5,0.5,11/01/15 00:00
20150626,15,64,6.0,0.6,11/01/15 00:00
20150626,15,65,9.0,31.7,11/01/15 00:00
20150626,15,66,5.1,0.7,11/01/15 00:00
20150626,15,67,11.8,11.9,11/01/15 00:00
20150626,15,68,61.2,0.2,11/01/15 00:00
20150626,15,69,61.0,14.2,11/01/15 00:00
20150626,15,70,2.5,55.0,11/01/15 00:00
20150626,15,71,23.4,5.9,11/01/15 00:00
20150626,15,72,10.5,5.5,11/01/15 00:00
20150626,15,73,12.0,0.0,11/01/15 00:00
20150626,15,74,6.6,6.2,11/01/15 00:00
20150626,15,75,3.7,0.0,11/01/15 00:00
20150626,15,76,58.8,1.3,11/01/15 00:00
20150626,15,77,30.0,1.0,11/01/15 00:00
20150626,15,78,19.4,3.2,11/01/15 00:00
20150626,15,79,8.9,21.1,11/01/15 00:00
20150626,15,80,12.6,0.2,11/01/15 00:00
20150626,15,81,11.5,0.9,11/01/15 00:00
20150626,15,82,4.6,3.1,11/01/15 00:00
20150626,15,83,1.0,0.0,11/01/15 00:00
20150626,15,84,2.5,3.2,11/01/15 00:00
20150626,15,85,5.9,0.1,11/01/15 00:00
20150626,15,86,1.0,0.0,11/01/15 00:00
20150626,15,87,1.0,1.3,11/01/15 00:00
20150626,15,88,7.1,1.3,11/01/15 00:00
20150626,15,89,5.0,10.0,11/01/15 00:00
20150626,15,90,8.6,103.0,11/01/15 00:00
20150626,15,91,5.0,1.3,11/01/15 00:00
20150626,15,92,3.5,0.0,11/01/15 00:00
20150626,15,93,9.6,1.5,11/01/15 00:00
20150626,15,94,0.6,0.0,11/01/15 00:00
20150626,15,95,5.5,300.1,11/01/15 00:00
20150626,15,96,8.1,0.0,11/01/15 00:00
20150626,15,97,0.0,0.2,11/01/15 00:00
20150626,15,98,0.0,0.1,11/01/15 00:00
20150626,15,99,2.5,10.0,11/01/15 00:00
20150626,15,100,87.0,455.0,11/01/15 00:00
20150626,15,101,4.5,0.4,11/01/15 00:00
20150626,15,102,7.5,0.0,11/01/15 00:00
20150626,15,103,1.0,0.0,11/01/15 00:00
20150626,15,104,0.3,0.1,11/01/15 00:00
20150626,15,105,0.0,1.2,11/01/15 00:00
20150626,15,106,2.0,0.2,11/01/15 00:00
20150626,15,107,10.0,0.1,11/01/15 00:00
20150626,15,108,4.0,0.0,11/01/15 00:00
20150626,15,110,3.0,0.4,11/01/15 00:00
20150626,15,112,0.2,0.0,11/01/15 00:00
20150626,15,113,9.0,1.2,11/01/15 00:00
20150626,15,114,0.0,0.2,11/01/15 00:00
20150626,15,117,3.9,0.0,11/01/15 00:00
20150626,15,119,0.0,0.3,11/01/15 00:00
20150626,15,120,1.0,5.0,11/01/15 00:00
20150626,15,121,5.0,0.0,11/01/15 00:00
20150626,15,123,7.0,0.2,11/01/15 00:00
20150626,15,126,10.0,0.0,11/01/15 00:00
20150626,15,127,0.0,0.3,11/01/15 00:00
20150626,15,128,11.0,0.0,11/01/15 00:00
20150626,15,129,13.0,0.0,11/01/15 00:00
20150626,15,130,20.0,0.0,11/01/15 00:00
20150626,15,131,46.0,0.0,11/01/15 00:00
20150626,15,132,26.0,0.0,11/01/15 00:00
20150626,15,133,3.0,0.0,11/01/15 00:00
20150626,15,134,0.8,0.0,11/01/15 00:00
20150626,15,140,2.0,0.0,11/01/15 00:00
20150626,15,143,1.0,0.0,11/01/15 00:00
20150626,15,144,2.0,0.0,11/01/15 00:00
20150626,15,145,5.0,0.0,11/01/15 00:00
20150626,15,148,8.0,0.0,11/01/15 00:00
20150626,15,150,4.0,5.0,11/01/15 00:00
20150626,15,151,9.5,0.0,11/01/15 00:00
20150626,15,154,2.4,5.0,11/01/15 00:00
20150626,15,164,0.0,10.0,11/01/15 00:00
20150626,15,165,3.0,0.0,11/01/15 00:00
20150626,15,167,0.5,0.0,11/01/15 00:00
20150626,15,169,0.5,0.0,11/01/15 00:00
20150626,15,171,1.0,5.0,11/01/15 00:00
20150626,15,176,2.0,0.0,11/01/15 00:00
20150626,15,177,0.0,396.0,11/01/15 00:00
20150626,15,178,2.0,0.0,11/01/15 00:00
20150626,15,180,10.0,0.0,11/01/15 00:00
20150626,15,181,20.0,5.0,11/01/15 00:00
20150626,15,182,0.5,0.0,11/01/15 00:00
20150626,15,184,1.5,0.0,11/01/15 00:00
20150626,15,185,2.0,0.0,11/01/15 00:00
20150626,15,186,2.0,0.0,11/01/15 00:00
20150626,15,187,2.0,0.0,11/01/15 00:00
20150626,15,190,2.0,0.0,11/01/15 00:00
20150626,15,192,7.0,0.0,11/01/15 00:00
20150626,15,201,0.0,18.0,11/01/15 00:00
20150626,15,204,0.0,20.0,11/01/15 00:00
20150626,15,213,0.0,10.0,11/01/15 00:00
20150626,15,216,3.5,0.0,11/01/15 00:00
20150626,15,220,2.2,0.0,11/01/15 00:00
20150626,15,225,2.0,0.0,11/01/15 00:00
20150626,15,227,1.0,0.0,11/01/15 00:00
20150626,15,228,2.0,0.0,11/01/15 00:00
20150626,15,230,1.0,0.0,11/01/15 00:00
20150626,15,231,44.5,0.0,11/01/15 00:00
20150626,15,232,2.0,0.0,11/01/15 00:00
20150626,15,233,2.0,0.0,11/01/15 00:00
20150626,15,236,0.0,30.0,11/01/15 00:00
20150626,15,240,3.0,0.0,11/01/15 00:00
20150626,15,249,2.0,0.0,11/01/15 00:00
20150626,15,250,4.0,8.0,11/01/15 00:00
20150626,15,251,1.0,0.0,11/01/15 00:00
20150626,15,253,2.0,0.0,11/01/15 00:00
20150626,15,254,0.8,0.0,11/01/15 00:00
20150626,15,255,1.0,0.0,11/01/15 00:00
20150626,15,256,22.0,0.0,11/01/15 00:00
20150626,15,257,3.0,0.0,11/01/15 00:00
20150626,15,259,6.0,0.0,11/01/15 00:00
20150626,15,260,9.0,0.0,11/01/15 00:00
20150626,15,263,1.0,0.0,11/01/15 00:00
20150626,15,265,3.0,0.0,11/01/15 00:00
20150626,15,266,1.0,0.0,11/01/15 00:00
20150626,15,267,2.0,0.0,11/01/15 00:00
20150626,15,268,1.0,0.0,11/01/15 00:00
20150626,15,269,0.8,0.0,11/01/15 00:00
20150626,15,272,2.0,0.0,11/01/15 00:00
20150626,15,274,2.0,0.0,11/01/15 00:00
20150626,15,276,1.0,0.0,11/01/15 00:00
20150626,15,281,1.0,0.0,11/01/15 00:00
20150626,15,282,2.0,0.0,11/01/15 00:00
20150626,15,284,3.5,0.0,11/01/15 00:00
20150626,15,291,10.0,0.0,11/01/15 00:00
20150626,15,299,10.5,0.0,11/01/15 00:00
20150626,15,300,0.5,0.0,11/01/15 00:00
20150626,15,302,1.0,0.0,11/01/15 00:00
20150626,15,303,1.0,0.0,11/01/15 00:00
20150626,15,304,2.0,0.0,11/01/15 00:00
20150626,15,309,3.0,0.0,11/01/15 00:00
20150626,15,317,1.0,0.0,11/01/15 00:00
20150626,15,318,1.0,0.0,11/01/15 00:00
20150626,15,319,2.0,0.0,11/01/15 00:00
20150626,15,331,50.0,0.0,11/01/15 00:00
20150626,15,345,6.0,0.0,11/01/15 00:00
20150626,15,350,1.0,0.0,11/01/15 00:00
20150626,15,372,10.0,0.0,11/01/15 00:00
20150626,15,390,7.0,0.0,11/01/15 00:00
20150626,15,400,1.0,45.0,11/01/15 00:00
20150626,15,406,15.0,0.0,11/01/15 00:00
20150626,15,407,0.5,0.0,11/01/15 00:00
20150626,15,422,0.5,0.0,11/01/15 00:00
20150626,15,431,30.0,0.0,11/01/15 00:00
20150626,15,435,10.0,0.0,11/01/15 00:00
20150626,15,444,8.0,0.0,11/01/15 00:00
20150626,15,450,10.0,0.0,11/01/15 00:00
20150626,15,480,30.0,0.0,11/01/15 00:00
20150626,15,481,15.0,0.0,11/01/15 00:00
20150626,15,498,26.0,0.0,11/01/15 00:00
20150626,15,531,25.0,0.0,11/01/15 00:00
20150626,15,543,15.0,0.0,11/01/15 00:00
20150626,15,570,30.0,0.0,11/01/15 00:00
20150626,15,597,20.0,0.0,11/01/15 00:00
20150626,15,631,5.0,0.0,11/01/15 00:00
20150626,15,642,30.0,0.0,11/01/15 00:00
20150626,15,678,39.0,0.0,11/01/15 00:00
20150626,15,786,163.0,0.0,11/01/15 00:00
20150626,15,800,5.0,0.0,11/01/15 00:00
20150626,15,876,14.0,0.0,11/01/15 00:00
20150626,15,930,50.0,0.0,11/01/15 00:00
20150626,15,975,47.0,0.0,11/01/15 00:00
20150626,15,999,0.0,2093.0,11/01/15 00:00
20150626,15,1000,0.0,91.0,11/01/15 00:00
20150626,15,1065,10.0,0.0,11/01/15 00:00
20150626,15,1254,25.0,0.0,11/01/15 00:00
20150626,16,-266,0.0,15.0,11/01/15 00:00
20150626,16,-200,1.9,0.0,11/01/15 00:00
20150626,16,-175,0.0,5.0,11/01/15 00:00
20150626,16,-166,0.0,15.0,11/01/15 00:00
20150626,16,-149,0.0,4.0,11/01/15 00:00
20150626,16,-115,0.0,5.0,11/01/15 00:00
20150626,16,-110,0.0,5.0,11/01/15 00:00
20150626,16,-100,0.0,3.0,11/01/15 00:00
20150626,16,-90,0.0,3.0,11/01/15 00:00
20150626,16,-89,0.0,0.5,11/01/15 00:00
20150626,16,-80,0.0,2.0,11/01/15 00:00
20150626,16,-74,0.0,0.5,11/01/15 00:00
20150626,16,-66,0.0,15.0,11/01/15 00:00
20150626,16,-60,0.0,1.0,11/01/15 00:00
20150626,16,-59,0.0,0.2,11/01/15 00:00
20150626,16,-50,13.8,1.0,11/01/15 00:00
20150626,16,-40,0.0,1.0,11/01/15 00:00
20150626,16,-31,0.0,6.0,11/01/15 00:00
20150626,16,-30,8.0,1.0,11/01/15 00:00
20150626,16,-29,0.0,6.0,11/01/15 00:00
20150626,16,-26,0.0,6.0,11/01/15 00:00
20150626,16,-25,45.0,10.0,11/01/15 00:00
20150626,16,-16,0.0,10.0,11/01/15 00:00
20150626,16,-11,0.0,0.3,11/01/15 00:00
20150626,16,-10,0.0,1.0,11/01/15 00:00
20150626,16,-9,0.0,14.0,11/01/15 00:00
20150626,16,-5,363.0,0.0,11/01/15 00:00
20150626,16,-4,20.0,0.0,11/01/15 00:00
20150626,16,-3,0.0,0.5,11/01/15 00:00
20150626,16,-2,45.0,0.5,11/01/15 00:00
20150626,16,-1,15.0,4.0,11/01/15 00:00
20150626,16,0,2125.3,10.5,11/01/15 00:00
20150626,16,1,245.0,0.0,11/01/15 00:00
20150626,16,2,0.0,0.5,11/01/15 00:00
20150626,16,3,0.0,1.0,11/01/15 00:00
20150626,16,4,0.0,0.3,11/01/15 00:00
20150626,16,5,125.0,10.0,11/01/15 00:00
20150626,16,6,0.0,0.5,11/01/15 00:00
20150626,16,7,10.0,0.0,11/01/15 00:00
20150626,16,8,360.9,38.5,11/01/15 00:00
20150626,16,9,15.0,4.5,11/01/15 00:00
20150626,16,10,56.2,15.0,11/01/15 00:00
20150626,16,11,11.0,3.0,11/01/15 00:00
20150626,16,12,5.0,10.0,11/01/15 00:00
20150626,16,13,0.0,67.5,11/01/15 00:00
20150626,16,14,0.0,2.0,11/01/15 00:00
20150626,16,15,1.0,12.5,11/01/15 00:00
20150626,16,16,0.0,57.0,11/01/15 00:00
20150626,16,17,30.0,5.0,11/01/15 00:00
20150626,16,18,10.0,6.9,11/01/15 00:00
20150626,16,19,1.0,197.0,11/01/15 00:00
20150626,16,20,67.5,272.5,11/01/15 00:00
20150626,16,21,100.0,33.5,11/01/15 00:00
20150626,16,22,47.4,74.0,11/01/15 00:00
20150626,16,23,29.0,54.6,11/01/15 00:00
20150626,16,24,25.0,76.3,11/01/15 00:00
20150626,16,25,28.0,13.5,11/01/15 00:00
20150626,16,26,25.0,142.6,11/01/15 00:00
20150626,16,27,169.5,31.8,11/01/15 00:00
20150626,16,28,105.0,33.7,11/01/15 00:00
20150626,16,29,0.0,9.0,11/01/15 00:00
20150626,16,30,163.0,26.6,11/01/15 00:00
20150626,16,31,41.5,102.4,11/01/15 00:00
20150626,16,32,58.5,66.7,11/01/15 00:00
20150626,16,33,137.0,52.2,11/01/15 00:00
20150626,16,34,115.0,5.8,11/01/15 00:00
20150626,16,35,213.0,106.6,11/01/15 00:00
20150626,16,36,207.5,99.3,11/01/15 00:00
20150626,16,37,89.7,94.1,11/01/15 00:00
20150626,16,38,84.1,62.1,11/01/15 00:00
20150626,16,39,51.0,62.8,11/01/15 00:00
20150626,16,40,18.2,101.4,11/01/15 00:00
20150626,16,41,29.0,97.0,11/01/15 00:00
20150626,16,42,108.3,27.8,11/01/15 00:00
20150626,16,43,25.8,30.9,11/01/15 00:00
20150626,16,44,44.0,26.8,11/01/15 00:00
20150626,16,45,13.0,420.8,11/01/15 00:00
20150626,16,46,62.5,39.4,11/01/15 00:00
20150626,16,47,3.3,54.2,11/01/15 00:00
20150626,16,48,23.8,62.8,11/01/15 00:00
20150626,16,49,70.5,5.2,11/01/15 00:00
20150626,16,50,58.5,49.1,11/01/15 00:00
20150626,16,51,107.6,55.1,11/01/15 00:00
20150626,16,52,14.5,35.5,11/01/15 00:00
20150626,16,53,13.0,14.2,11/01/15 00:00
20150626,16,54,21.9,27.2,11/01/15 00:00
20150626,16,55,100.0,71.1,11/01/15 00:00
20150626,16,56,9.5,40.5,11/01/15 00:00
20150626,16,57,12.3,5.7,11/01/15 00:00
20150626,16,58,7.0,0.3,11/01/15 00:00
20150626,16,59,9.0,28.8,11/01/15 00:00
20150626,16,60,3.3,31.9,11/01/15 00:00
20150626,16,61,4.7,25.3,11/01/15 00:00
20150626,16,62,27.0,4.5,11/01/15 00:00
20150626,16,63,0.0,0.7,11/01/15 00:00
20150626,16,64,14.4,2.0,11/01/15 00:00
20150626,16,65,8.0,31.7,11/01/15 00:00
20150626,16,66,6.0,11.3,11/01/15 00:00
20150626,16,67,21.5,10.9,11/01/15 00:00
20150626,16,68,3.1,10.2,11/01/15 00:00
20150626,16,69,23.6,16.2,11/01/15 00:00
20150626,16,70,3.0,10.1,11/01/15 00:00
20150626,16,71,21.7,5.9,11/01/15 00:00
