BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131111,11,556,4.5,0,04/01/14 06:28,
20131111,11,999,0,4608.9,04/01/14 06:28,
20131111,11,1000,0,123,04/01/14 06:28,
20131111,12,-200,50,0,04/01/14 06:28,
20131111,12,-41,0,1.5,04/01/14 06:28,
20131111,12,-23,25,0,04/01/14 06:28,
20131111,12,-10,0,10,04/01/14 06:28,
20131111,12,-5,44,0,04/01/14 06:28,
20131111,12,0,2313.2,0,04/01/14 06:28,
20131111,12,1,849,10,04/01/14 06:28,
20131111,12,2,0,53,04/01/14 06:28,
20131111,12,5,71,20,04/01/14 06:28,
20131111,12,6,0,10,04/01/14 06:28,
20131111,12,7,0,22,04/01/14 06:28,
20131111,12,8,0,60,04/01/14 06:28,
20131111,12,9,0,10,04/01/14 06:28,
20131111,12,11,30,16.6,04/01/14 06:28,
20131111,12,12,30,21,04/01/14 06:28,
20131111,12,14,0,2,04/01/14 06:28,
20131111,12,15,0,28.5,04/01/14 06:28,
20131111,12,17,0,10,04/01/14 06:28,
20131111,12,18,0,3,04/01/14 06:28,
20131111,12,19,0,62,04/01/14 06:28,
20131111,12,20,5.6,29,04/01/14 06:28,
20131111,12,21,39.4,32,04/01/14 06:28,
20131111,12,22,0,39.5,04/01/14 06:28,
20131111,12,23,0,36,04/01/14 06:28,
20131111,12,24,0,47.1,04/01/14 06:28,
20131111,12,25,0,141,04/01/14 06:28,
20131111,12,26,0,70,04/01/14 06:28,
20131111,12,27,0,53,04/01/14 06:28,
20131111,12,28,0,62.5,04/01/14 06:28,
20131111,12,29,0,40.4,04/01/14 06:28,
20131111,12,30,375,173.5,04/01/14 06:28,
20131111,12,31,0,227.5,04/01/14 06:28,
20131111,12,32,300,74.5,04/01/14 06:28,
20131111,12,33,0,345.1,04/01/14 06:28,
20131111,12,34,50.9,179.8,04/01/14 06:28,
20131111,12,35,100,296.8,04/01/14 06:28,
20131111,12,36,51.8,199.1,04/01/14 06:28,
20131111,12,37,68.3,65.8,04/01/14 06:28,
20131111,12,38,50.1,242.5,04/01/14 06:28,
20131111,12,39,13.5,62,04/01/14 06:28,
20131111,12,40,80,135,04/01/14 06:28,
20131111,12,41,10.7,124.8,04/01/14 06:28,
20131111,12,42,20.1,73.4,04/01/14 06:28,
20131111,12,43,187.9,30,04/01/14 06:28,
20131111,12,44,23.5,11.5,04/01/14 06:28,
20131111,12,45,43,118.4,04/01/14 06:28,
20131111,12,46,4.4,78.3,04/01/14 06:28,
20131111,12,47,1.5,38.6,04/01/14 06:28,
20131111,12,48,4.1,20,04/01/14 06:28,
20131111,12,50,60,36,04/01/14 06:28,
20131111,12,51,9.1,77,04/01/14 06:28,
20131111,12,52,0,3,04/01/14 06:28,
20131111,12,53,0,10,04/01/14 06:28,
20131111,12,54,66,0,04/01/14 06:28,
20131111,12,55,34,62,04/01/14 06:28,
20131111,12,57,20,20.1,04/01/14 06:28,
20131111,12,58,58,0,04/01/14 06:28,
20131111,12,59,0,15,04/01/14 06:28,
20131111,12,60,30,42,04/01/14 06:28,
20131111,12,61,2,3,04/01/14 06:28,
20131111,12,62,6,.9,04/01/14 06:28,
20131111,12,63,1,0,04/01/14 06:28,
20131111,12,64,0,30,04/01/14 06:28,
20131111,12,65,37,274,04/01/14 06:28,
20131111,12,66,9,5,04/01/14 06:28,
20131111,12,68,1,5,04/01/14 06:28,
20131111,12,69,0,15,04/01/14 06:28,
20131111,12,70,21,1,04/01/14 06:28,
20131111,12,71,0,2,04/01/14 06:28,
20131111,12,72,0,2.1,04/01/14 06:28,
20131111,12,75,22,10,04/01/14 06:28,
20131111,12,77,0,2.2,04/01/14 06:28,
20131111,12,78,0,.8,04/01/14 06:28,
20131111,12,79,15,11,04/01/14 06:28,
20131111,12,80,10,30,04/01/14 06:28,
20131111,12,81,15,0,04/01/14 06:28,
20131111,12,85,20,0,04/01/14 06:28,
20131111,12,87,10,0,04/01/14 06:28,
20131111,12,89,0,10,04/01/14 06:28,
20131111,12,91,.2,0,04/01/14 06:28,
20131111,12,95,24,25,04/01/14 06:28,
20131111,12,97,40.4,0,04/01/14 06:28,
20131111,12,98,1.5,30,04/01/14 06:28,
20131111,12,99,0,45,04/01/14 06:28,
20131111,12,100,28,0,04/01/14 06:28,
20131111,12,101,0,10,04/01/14 06:28,
20131111,12,107,42.8,0,04/01/14 06:28,
20131111,12,108,5,0,04/01/14 06:28,
20131111,12,110,16,0,04/01/14 06:28,
20131111,12,113,15,0,04/01/14 06:28,
20131111,12,114,11,0,04/01/14 06:28,
20131111,12,115,50,0,04/01/14 06:28,
20131111,12,116,0,1,04/01/14 06:28,
20131111,12,117,40,0,04/01/14 06:28,
20131111,12,118,6.8,0,04/01/14 06:28,
20131111,12,120,17,0,04/01/14 06:28,
20131111,12,123,10,0,04/01/14 06:28,
20131111,12,125,28.8,0,04/01/14 06:28,
20131111,12,127,60,0,04/01/14 06:28,
20131111,12,129,30,0,04/01/14 06:28,
20131111,12,130,23,0,04/01/14 06:28,
20131111,12,132,40,0,04/01/14 06:28,
20131111,12,135,90,0,04/01/14 06:28,
20131111,12,137,80,0,04/01/14 06:28,
20131111,12,140,80,0,04/01/14 06:28,
20131111,12,142,0,200,04/01/14 06:28,
20131111,12,150,8,100,04/01/14 06:28,
20131111,12,152,.1,0,04/01/14 06:28,
20131111,12,155,40,99,04/01/14 06:28,
20131111,12,175,30,0,04/01/14 06:28,
20131111,12,195,30,0,04/01/14 06:28,
20131111,12,200,0,4,04/01/14 06:28,
20131111,12,250,4,50,04/01/14 06:28,
20131111,12,300,0,228,04/01/14 06:28,
20131111,12,333,0,200,04/01/14 06:28,
20131111,12,350,4,0,04/01/14 06:28,
20131111,12,377,1.5,0,04/01/14 06:28,
20131111,12,450,4,0,04/01/14 06:28,
20131111,12,564,3,0,04/01/14 06:28,
20131111,12,999,0,4568.8,04/01/14 06:28,
20131111,12,1000,0,123,04/01/14 06:28,
20131111,13,-200,50,0,04/01/14 06:28,
20131111,13,-33,0,1.5,04/01/14 06:28,
20131111,13,-23,25,0,04/01/14 06:28,
20131111,13,-10,0,10,04/01/14 06:28,
20131111,13,-5,44,0,04/01/14 06:28,
20131111,13,0,2320.7,0,04/01/14 06:28,
20131111,13,1,849,10,04/01/14 06:28,
20131111,13,2,0,53,04/01/14 06:28,
20131111,13,5,71,20,04/01/14 06:28,
20131111,13,6,0,10,04/01/14 06:28,
20131111,13,7,0,22,04/01/14 06:28,
20131111,13,8,0,60,04/01/14 06:28,
20131111,13,9,0,5,04/01/14 06:28,
20131111,13,10,0,6,04/01/14 06:28,
20131111,13,11,30,14,04/01/14 06:28,
20131111,13,12,30,16,04/01/14 06:28,
20131111,13,13,0,.1,04/01/14 06:28,
20131111,13,14,0,2,04/01/14 06:28,
20131111,13,15,0,30,04/01/14 06:28,
20131111,13,17,0,13,04/01/14 06:28,
20131111,13,18,0,26,04/01/14 06:28,
20131111,13,19,0,37,04/01/14 06:28,
20131111,13,20,0,29,04/01/14 06:28,
20131111,13,21,34,68.6,04/01/14 06:28,
20131111,13,22,0,46,04/01/14 06:28,
20131111,13,23,0,20,04/01/14 06:28,
20131111,13,24,0,90,04/01/14 06:28,
20131111,13,25,0,89.9,04/01/14 06:28,
20131111,13,26,0,101,04/01/14 06:28,
20131111,13,27,0,87.1,04/01/14 06:28,
20131111,13,28,0,103.5,04/01/14 06:28,
20131111,13,29,0,86.5,04/01/14 06:28,
20131111,13,30,375,80.5,04/01/14 06:28,
20131111,13,31,0,209.6,04/01/14 06:28,
20131111,13,32,302.7,95.1,04/01/14 06:28,
20131111,13,33,151,234.5,04/01/14 06:28,
20131111,13,34,3.8,100.3,04/01/14 06:28,
20131111,13,35,3.3,144.9,04/01/14 06:28,
20131111,13,36,62,188.8,04/01/14 06:28,
20131111,13,37,81.9,116.6,04/01/14 06:28,
20131111,13,38,39.3,116.5,04/01/14 06:28,
20131111,13,39,9.3,60.7,04/01/14 06:28,
20131111,13,40,27,45.5,04/01/14 06:28,
20131111,13,41,8,158.2,04/01/14 06:28,
20131111,13,42,6.4,40,04/01/14 06:28,
20131111,13,43,135.4,27,04/01/14 06:28,
20131111,13,44,59.2,15.2,04/01/14 06:28,
20131111,13,45,85.3,31.2,04/01/14 06:28,
20131111,13,46,2,76.6,04/01/14 06:28,
20131111,13,47,8.1,6.8,04/01/14 06:28,
20131111,13,48,4,10,04/01/14 06:28,
20131111,13,49,14,0,04/01/14 06:28,
20131111,13,50,60.1,163,04/01/14 06:28,
20131111,13,51,9,137,04/01/14 06:28,
20131111,13,52,7.5,3,04/01/14 06:28,
20131111,13,53,20.5,0,04/01/14 06:28,
20131111,13,54,8,0,04/01/14 06:28,
20131111,13,55,36,62,04/01/14 06:28,
20131111,13,56,51.5,0,04/01/14 06:28,
20131111,13,57,20,0,04/01/14 06:28,
20131111,13,58,44,0,04/01/14 06:28,
20131111,13,59,0,18,04/01/14 06:28,
20131111,13,60,30,32,04/01/14 06:28,
20131111,13,61,2,0,04/01/14 06:28,
20131111,13,62,9,20,04/01/14 06:28,
20131111,13,63,1,0,04/01/14 06:28,
20131111,13,64,0,33.5,04/01/14 06:28,
20131111,13,65,34,278,04/01/14 06:28,
20131111,13,66,9,5,04/01/14 06:28,
20131111,13,68,0,3.6,04/01/14 06:28,
20131111,13,69,0,17,04/01/14 06:28,
20131111,13,70,18,7,04/01/14 06:28,
20131111,13,72,0,2.2,04/01/14 06:28,
20131111,13,75,22,9,04/01/14 06:28,
20131111,13,77,0,.3,04/01/14 06:28,
20131111,13,78,0,.5,04/01/14 06:28,
20131111,13,79,15,11,04/01/14 06:28,
20131111,13,80,10,0,04/01/14 06:28,
20131111,13,81,15,0,04/01/14 06:28,
20131111,13,85,20,0,04/01/14 06:28,
20131111,13,87,10,0,04/01/14 06:28,
20131111,13,89,0,10,04/01/14 06:28,
20131111,13,91,.6,0,04/01/14 06:28,
20131111,13,92,0,30,04/01/14 06:28,
20131111,13,95,20,25,04/01/14 06:28,
20131111,13,97,40.3,0,04/01/14 06:28,
20131111,13,98,1.2,0,04/01/14 06:28,
20131111,13,99,0,45,04/01/14 06:28,
20131111,13,100,28,0,04/01/14 06:28,
20131111,13,101,0,10,04/01/14 06:28,
20131111,13,107,40,0,04/01/14 06:28,
20131111,13,108,5,0,04/01/14 06:28,
20131111,13,110,15,0,04/01/14 06:28,
20131111,13,113,15,0,04/01/14 06:28,
20131111,13,114,11,0,04/01/14 06:28,
20131111,13,115,50,0,04/01/14 06:28,
20131111,13,116,0,1,04/01/14 06:28,
20131111,13,117,40,0,04/01/14 06:28,
20131111,13,118,6.8,0,04/01/14 06:28,
20131111,13,120,17,0,04/01/14 06:28,
20131111,13,123,10,0,04/01/14 06:28,
20131111,13,125,28.8,0,04/01/14 06:28,
20131111,13,127,60,0,04/01/14 06:28,
20131111,13,129,30,0,04/01/14 06:28,
20131111,13,130,23,0,04/01/14 06:28,
20131111,13,132,40,0,04/01/14 06:28,
20131111,13,135,90,0,04/01/14 06:28,
20131111,13,136,0,200,04/01/14 06:28,
20131111,13,137,80,0,04/01/14 06:28,
20131111,13,140,80,0,04/01/14 06:28,
20131111,13,150,8,100,04/01/14 06:28,
20131111,13,155,40,0,04/01/14 06:28,
20131111,13,175,30,0,04/01/14 06:28,
20131111,13,195,30,0,04/01/14 06:28,
20131111,13,200,0,4,04/01/14 06:28,
20131111,13,250,4,50,04/01/14 06:28,
20131111,13,300,0,228,04/01/14 06:28,
20131111,13,333,0,200,04/01/14 06:28,
20131111,13,350,4,0,04/01/14 06:28,
20131111,13,450,4,0,04/01/14 06:28,
20131111,13,562,3,0,04/01/14 06:28,
20131111,13,999,0,4543.5,04/01/14 06:28,
20131111,13,1000,0,123,04/01/14 06:28,
20131111,14,-200,50,0,04/01/14 06:28,
20131111,14,-37,0,1.5,04/01/14 06:28,
20131111,14,-23,25,0,04/01/14 06:28,
20131111,14,-10,0,10,04/01/14 06:28,
20131111,14,-5,44,0,04/01/14 06:28,
20131111,14,0,2322.5,0,04/01/14 06:28,
20131111,14,1,849,10,04/01/14 06:28,
20131111,14,2,0,53,04/01/14 06:28,
20131111,14,5,71,20,04/01/14 06:28,
20131111,14,6,0,10,04/01/14 06:28,
20131111,14,7,0,22,04/01/14 06:28,
20131111,14,8,0,62.5,04/01/14 06:28,
20131111,14,9,0,5,04/01/14 06:28,
20131111,14,10,30,0,04/01/14 06:28,
20131111,14,11,30,14,04/01/14 06:28,
20131111,14,12,0,19.6,04/01/14 06:28,
20131111,14,13,0,1,04/01/14 06:28,
20131111,14,14,0,2,04/01/14 06:28,
20131111,14,15,0,30,04/01/14 06:28,
20131111,14,17,0,33,04/01/14 06:28,
20131111,14,18,0,25,04/01/14 06:28,
20131111,14,19,0,26.5,04/01/14 06:28,
20131111,14,20,20.9,41,04/01/14 06:28,
20131111,14,21,38.7,67.1,04/01/14 06:28,
20131111,14,22,0,38,04/01/14 06:28,
20131111,14,23,0,65,04/01/14 06:28,
20131111,14,24,0,60.5,04/01/14 06:28,
20131111,14,25,0,85,04/01/14 06:28,
20131111,14,26,0,103.9,04/01/14 06:28,
20131111,14,27,0,74.6,04/01/14 06:28,
20131111,14,28,0,132.5,04/01/14 06:28,
20131111,14,29,0,108,04/01/14 06:28,
20131111,14,30,375,76.6,04/01/14 06:28,
20131111,14,31,50,265.5,04/01/14 06:28,
20131111,14,32,0,121,04/01/14 06:28,
20131111,14,33,400,199,04/01/14 06:28,
20131111,14,34,3.4,62.7,04/01/14 06:28,
20131111,14,35,27.5,195.8,04/01/14 06:28,
20131111,14,36,63.8,168,04/01/14 06:28,
20131111,14,37,81.5,117.2,04/01/14 06:28,
20131111,14,38,48.7,58.1,04/01/14 06:28,
20131111,14,39,25.6,23.1,04/01/14 06:28,
20131111,14,40,28,149.4,04/01/14 06:28,
20131111,14,41,16.8,85.8,04/01/14 06:28,
20131111,14,42,43.3,32,04/01/14 06:28,
20131111,14,43,135.8,29,04/01/14 06:28,
20131111,14,44,31.5,13.4,04/01/14 06:28,
20131111,14,45,32.9,38.6,04/01/14 06:28,
20131111,14,46,1,46.8,04/01/14 06:28,
20131111,14,47,51.1,0,04/01/14 06:28,
20131111,14,48,6,25,04/01/14 06:28,
20131111,14,49,8,0,04/01/14 06:28,
20131111,14,50,61.6,36,04/01/14 06:28,
20131111,14,51,9,107,04/01/14 06:28,
20131111,14,52,0,3,04/01/14 06:28,
20131111,14,53,18,0,04/01/14 06:28,
20131111,14,54,8,0,04/01/14 06:28,
20131111,14,55,36,62,04/01/14 06:28,
20131111,14,56,23,0,04/01/14 06:28,
20131111,14,58,44,3,04/01/14 06:28,
20131111,14,59,50,15,04/01/14 06:28,
20131111,14,60,30,35.5,04/01/14 06:28,
20131111,14,61,2,0,04/01/14 06:28,
20131111,14,62,6,20,04/01/14 06:28,
20131111,14,63,1,32.1,04/01/14 06:28,
20131111,14,65,34,293,04/01/14 06:28,
20131111,14,66,9,5,04/01/14 06:28,
20131111,14,67,0,1.8,04/01/14 06:28,
20131111,14,68,0,3.9,04/01/14 06:28,
20131111,14,69,0,15,04/01/14 06:28,
20131111,14,70,18,7,04/01/14 06:28,
20131111,14,75,22,9,04/01/14 06:28,
20131111,14,77,0,.6,04/01/14 06:28,
20131111,14,78,0,.2,04/01/14 06:28,
20131111,14,79,15,11,04/01/14 06:28,
20131111,14,80,10,0,04/01/14 06:28,
20131111,14,81,15,0,04/01/14 06:28,
20131111,14,84,.2,0,04/01/14 06:28,
20131111,14,85,20.2,0,04/01/14 06:28,
20131111,14,87,10,0,04/01/14 06:28,
20131111,14,89,0,40,04/01/14 06:28,
20131111,14,91,.2,0,04/01/14 06:28,
20131111,14,95,20,25,04/01/14 06:28,
20131111,14,97,41.5,0,04/01/14 06:28,
20131111,14,99,0,45,04/01/14 06:28,
20131111,14,100,28,0,04/01/14 06:28,
20131111,14,101,0,10,04/01/14 06:28,
20131111,14,107,40,0,04/01/14 06:28,
20131111,14,110,16,0,04/01/14 06:28,
20131111,14,113,15,0,04/01/14 06:28,
20131111,14,114,11,0,04/01/14 06:28,
20131111,14,115,50,0,04/01/14 06:28,
20131111,14,116,0,1,04/01/14 06:28,
20131111,14,117,40,0,04/01/14 06:28,
20131111,14,118,6.8,0,04/01/14 06:28,
20131111,14,120,17,0,04/01/14 06:28,
20131111,14,123,10,0,04/01/14 06:28,
20131111,14,125,28.8,0,04/01/14 06:28,
20131111,14,127,60,0,04/01/14 06:28,
20131111,14,129,30,0,04/01/14 06:28,
20131111,14,130,23,200,04/01/14 06:28,
20131111,14,132,40,0,04/01/14 06:28,
20131111,14,135,90,0,04/01/14 06:28,
20131111,14,137,80,0,04/01/14 06:28,
20131111,14,140,80,0,04/01/14 06:28,
20131111,14,150,8,100,04/01/14 06:28,
20131111,14,155,40,0,04/01/14 06:28,
20131111,14,175,30,0,04/01/14 06:28,
20131111,14,195,30,0,04/01/14 06:28,
20131111,14,200,0,4,04/01/14 06:28,
20131111,14,250,4,50,04/01/14 06:28,
20131111,14,300,0,228,04/01/14 06:28,
20131111,14,333,0,200,04/01/14 06:28,
20131111,14,350,4,0,04/01/14 06:28,
20131111,14,450,4,0,04/01/14 06:28,
20131111,14,567,3,0,04/01/14 06:28,
20131111,14,999,0,4550.3,04/01/14 06:28,
20131111,14,1000,0,123,04/01/14 06:28,
20131111,15,-200,50,0,04/01/14 06:28,
20131111,15,-31,0,1.5,04/01/14 06:28,
20131111,15,-23,25,0,04/01/14 06:28,
20131111,15,-10,0,10,04/01/14 06:28,
20131111,15,-5,44,0,04/01/14 06:28,
20131111,15,0,2323.9,0,04/01/14 06:28,
20131111,15,1,849,10,04/01/14 06:28,
20131111,15,2,0,53,04/01/14 06:28,
20131111,15,5,71,20,04/01/14 06:28,
20131111,15,6,0,10,04/01/14 06:28,
20131111,15,7,0,22,04/01/14 06:28,
20131111,15,8,0,60,04/01/14 06:28,
20131111,15,9,0,6,04/01/14 06:28,
20131111,15,10,30,6,04/01/14 06:28,
20131111,15,11,30,14,04/01/14 06:28,
20131111,15,12,0,16,04/01/14 06:28,
20131111,15,13,0,.1,04/01/14 06:28,
20131111,15,14,0,2,04/01/14 06:28,
20131111,15,15,0,130,04/01/14 06:28,
20131111,15,17,0,36,04/01/14 06:28,
20131111,15,18,0,25,04/01/14 06:28,
20131111,15,19,0,22,04/01/14 06:28,
20131111,15,20,43.4,72.6,04/01/14 06:28,
20131111,15,21,44.3,37,04/01/14 06:28,
20131111,15,22,0,38,04/01/14 06:28,
20131111,15,23,0,67.5,04/01/14 06:28,
20131111,15,24,0,63.4,04/01/14 06:28,
20131111,15,25,0,115,04/01/14 06:28,
20131111,15,26,0,75.2,04/01/14 06:28,
20131111,15,27,0,173,04/01/14 06:28,
20131111,15,28,0,127.5,04/01/14 06:28,
20131111,15,29,0,116.5,04/01/14 06:28,
20131111,15,30,425,239,04/01/14 06:28,
20131111,15,31,300,187.5,04/01/14 06:28,
20131111,15,32,100.4,62.9,04/01/14 06:28,
20131111,15,33,1.4,186.2,04/01/14 06:28,
20131111,15,34,34.2,84.8,04/01/14 06:28,
20131111,15,35,63.6,207.2,04/01/14 06:28,
20131111,15,36,65.3,71.7,04/01/14 06:28,
20131111,15,37,24.1,88,04/01/14 06:28,
20131111,15,38,38.5,153,04/01/14 06:28,
20131111,15,39,17.3,15.7,04/01/14 06:28,
20131111,15,40,139.1,63.6,04/01/14 06:28,
20131111,15,41,49.2,66,04/01/14 06:28,
20131111,15,42,6.9,34,04/01/14 06:28,
20131111,15,43,39,2.4,04/01/14 06:28,
20131111,15,44,25,11.6,04/01/14 06:28,
20131111,15,45,34.9,28,04/01/14 06:28,
20131111,15,46,13.6,46.8,04/01/14 06:28,
20131111,15,47,1,0,04/01/14 06:28,
20131111,15,48,6,2,04/01/14 06:28,
20131111,15,49,8.1,5,04/01/14 06:28,
20131111,15,50,110,31,04/01/14 06:28,
20131111,15,51,9,107,04/01/14 06:28,
20131111,15,52,3,3,04/01/14 06:28,
20131111,15,53,18,3.5,04/01/14 06:28,
20131111,15,54,8,0,04/01/14 06:28,
20131111,15,55,56,62,04/01/14 06:28,
20131111,15,56,0,2.1,04/01/14 06:28,
20131111,15,57,0,3,04/01/14 06:28,
20131111,15,58,44,0,04/01/14 06:28,
20131111,15,59,0,17.2,04/01/14 06:28,
20131111,15,60,30,62,04/01/14 06:28,
20131111,15,61,2,0,04/01/14 06:28,
20131111,15,62,6,20,04/01/14 06:28,
20131111,15,63,51,0,04/01/14 06:28,
20131111,15,65,34,293,04/01/14 06:28,
20131111,15,66,9,5,04/01/14 06:28,
20131111,15,67,0,2,04/01/14 06:28,
20131111,15,68,0,1.5,04/01/14 06:28,
20131111,15,69,0,15,04/01/14 06:28,
20131111,15,70,18,7,04/01/14 06:28,
20131111,15,73,.4,0,04/01/14 06:28,
20131111,15,75,22,9,04/01/14 06:28,
20131111,15,76,0,.3,04/01/14 06:28,
20131111,15,77,0,.3,04/01/14 06:28,
20131111,15,78,0,.2,04/01/14 06:28,
20131111,15,79,15,11,04/01/14 06:28,
20131111,15,80,10,0,04/01/14 06:28,
20131111,15,81,15,0,04/01/14 06:28,
20131111,15,85,20,0,04/01/14 06:28,
20131111,15,86,0,30,04/01/14 06:28,
20131111,15,87,10,0,04/01/14 06:28,
20131111,15,89,0,10,04/01/14 06:28,
20131111,15,90,10,0,04/01/14 06:28,
20131111,15,91,.2,0,04/01/14 06:28,
20131111,15,95,20,25,04/01/14 06:28,
20131111,15,96,.3,0,04/01/14 06:28,
20131111,15,97,41.2,0,04/01/14 06:28,
20131111,15,99,0,45,04/01/14 06:28,
20131111,15,100,28,0,04/01/14 06:28,
20131111,15,101,0,10,04/01/14 06:28,
20131111,15,107,40,0,04/01/14 06:28,
20131111,15,110,15,0,04/01/14 06:28,
20131111,15,113,15,0,04/01/14 06:28,
20131111,15,114,11,0,04/01/14 06:28,
20131111,15,115,50,0,04/01/14 06:28,
20131111,15,116,0,1,04/01/14 06:28,
20131111,15,117,40,0,04/01/14 06:28,
20131111,15,118,6.8,0,04/01/14 06:28,
20131111,15,120,17,0,04/01/14 06:28,
20131111,15,123,10,0,04/01/14 06:28,
20131111,15,125,28.8,200,04/01/14 06:28,
20131111,15,127,60,0,04/01/14 06:28,
20131111,15,129,30,0,04/01/14 06:28,
20131111,15,130,23,0,04/01/14 06:28,
20131111,15,132,40,0,04/01/14 06:28,
20131111,15,135,90,0,04/01/14 06:28,
20131111,15,137,80,0,04/01/14 06:28,
20131111,15,140,80,0,04/01/14 06:28,
20131111,15,150,8,100,04/01/14 06:28,
20131111,15,155,40,0,04/01/14 06:28,
20131111,15,175,30,0,04/01/14 06:28,
20131111,15,195,30,0,04/01/14 06:28,
20131111,15,200,0,4,04/01/14 06:28,
20131111,15,250,4,50,04/01/14 06:28,
20131111,15,300,0,228,04/01/14 06:28,
20131111,15,333,0,200,04/01/14 06:28,
20131111,15,350,4,0,04/01/14 06:28,
20131111,15,450,4,0,04/01/14 06:28,
20131111,15,562,3,0,04/01/14 06:28,
20131111,15,999,0,4529.2,04/01/14 06:28,
20131111,15,1000,0,123,04/01/14 06:28,
20131111,16,-200,50,0,04/01/14 06:28,
20131111,16,-29,0,1.5,04/01/14 06:28,
20131111,16,-23,25,0,04/01/14 06:28,
20131111,16,-10,0,10,04/01/14 06:28,
20131111,16,-5,22,0,04/01/14 06:28,
20131111,16,0,2323.9,0,04/01/14 06:28,
20131111,16,1,849,10,04/01/14 06:28,
20131111,16,2,0,53,04/01/14 06:28,
20131111,16,5,71,20,04/01/14 06:28,
20131111,16,6,0,10,04/01/14 06:28,
20131111,16,7,0,22,04/01/14 06:28,
20131111,16,8,0,60,04/01/14 06:28,
20131111,16,9,0,5,04/01/14 06:28,
20131111,16,10,30,6,04/01/14 06:28,
20131111,16,11,30,15,04/01/14 06:28,
20131111,16,12,0,16,04/01/14 06:28,
20131111,16,14,0,2.1,04/01/14 06:28,
20131111,16,15,0,30,04/01/14 06:28,
20131111,16,17,0,33,04/01/14 06:28,
20131111,16,18,0,25,04/01/14 06:28,
20131111,16,19,0,50,04/01/14 06:28,
20131111,16,20,24,44.6,04/01/14 06:28,
20131111,16,21,46.7,40,04/01/14 06:28,
20131111,16,22,0,38,04/01/14 06:28,
20131111,16,23,0,65,04/01/14 06:28,
20131111,16,24,0,61.9,04/01/14 06:28,
20131111,16,25,0,115,04/01/14 06:28,
20131111,16,26,0,76.6,04/01/14 06:28,
20131111,16,27,0,204.5,04/01/14 06:28,
20131111,16,28,0,98.5,04/01/14 06:28,
20131111,16,29,0,166.6,04/01/14 06:28,
20131111,16,30,805,185,04/01/14 06:28,
20131111,16,31,100,177.8,04/01/14 06:28,
20131111,16,32,1.8,88.9,04/01/14 06:28,
20131111,16,33,1,198.9,04/01/14 06:28,
20131111,16,34,5.8,84.8,04/01/14 06:28,
20131111,16,35,63.6,210.5,04/01/14 06:28,
20131111,16,36,61.1,76.4,04/01/14 06:28,
20131111,16,37,32.2,60,04/01/14 06:28,
20131111,16,38,40.3,176.2,04/01/14 06:28,
20131111,16,39,20.1,17.8,04/01/14 06:28,
20131111,16,40,37.5,80.3,04/01/14 06:28,
20131111,16,41,145.2,83.5,04/01/14 06:28,
20131111,16,42,4,33,04/01/14 06:28,
20131111,16,43,36,11.9,04/01/14 06:28,
20131111,16,44,16,15.6,04/01/14 06:28,
20131111,16,45,33.4,28,04/01/14 06:28,
20131111,16,46,1.1,71.8,04/01/14 06:28,
20131111,16,47,19.5,137,04/01/14 06:28,
20131111,16,48,14,2,04/01/14 06:28,
20131111,16,49,11.1,0,04/01/14 06:28,
20131111,16,50,63,34.5,04/01/14 06:28,
20131111,16,51,9,107,04/01/14 06:28,
20131111,16,52,0,5.1,04/01/14 06:28,
20131111,16,53,18,0,04/01/14 06:28,
20131111,16,54,8,2.2,04/01/14 06:28,
20131111,16,55,29,65,04/01/14 06:28,
20131111,16,56,70,0,04/01/14 06:28,
20131111,16,58,44,0,04/01/14 06:28,
20131111,16,59,9,45,04/01/14 06:28,
20131111,16,60,30,32,04/01/14 06:28,
20131111,16,61,2,0,04/01/14 06:28,
20131111,16,62,0,20,04/01/14 06:28,
20131111,16,63,1,0,04/01/14 06:28,
20131111,16,65,34,295,04/01/14 06:28,
20131111,16,66,9,5,04/01/14 06:28,
20131111,16,67,.4,0,04/01/14 06:28,
20131111,16,68,0,1.5,04/01/14 06:28,
20131111,16,69,0,15,04/01/14 06:28,
20131111,16,70,68,7,04/01/14 06:28,
20131111,16,75,22,9,04/01/14 06:28,
20131111,16,76,0,.6,04/01/14 06:28,
20131111,16,78,6,.2,04/01/14 06:28,
20131111,16,79,15,11,04/01/14 06:28,
20131111,16,80,10,0,04/01/14 06:28,
20131111,16,81,15,0,04/01/14 06:28,
20131111,16,84,0,30,04/01/14 06:28,
20131111,16,85,20,0,04/01/14 06:28,
20131111,16,87,10,0,04/01/14 06:28,
20131111,16,89,0,10,04/01/14 06:28,
20131111,16,90,10,0,04/01/14 06:28,
20131111,16,91,.2,0,04/01/14 06:28,
20131111,16,95,20,25,04/01/14 06:28,
20131111,16,96,1.5,0,04/01/14 06:28,
20131111,16,97,40,0,04/01/14 06:28,
20131111,16,99,0,45,04/01/14 06:28,
20131111,16,100,28,0,04/01/14 06:28,
20131111,16,101,0,10,04/01/14 06:28,
20131111,16,107,40,0,04/01/14 06:28,
20131111,16,110,16,0,04/01/14 06:28,
20131111,16,113,5,0,04/01/14 06:28,
20131111,16,114,11,0,04/01/14 06:28,
20131111,16,115,50,0,04/01/14 06:28,
20131111,16,116,0,1,04/01/14 06:28,
20131111,16,117,40,0,04/01/14 06:28,
20131111,16,118,6.8,0,04/01/14 06:28,
