BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120623,12,48,32,0,11/01/12 03:28,
20120623,12,50,9.5,0,11/01/12 03:28,
20120623,12,51,2,0,11/01/12 03:28,
20120623,12,52,0,15,11/01/12 03:28,
20120623,12,53,8,15,11/01/12 03:28,
20120623,12,55,20,0,11/01/12 03:28,
20120623,12,57,6,0,11/01/12 03:28,
20120623,12,58,7.4,25,11/01/12 03:28,
20120623,12,60,18,0,11/01/12 03:28,
20120623,12,65,18,0,11/01/12 03:28,
20120623,12,67,0,15,11/01/12 03:28,
20120623,12,68,0,50,11/01/12 03:28,
20120623,12,69,10,20,11/01/12 03:28,
20120623,12,70,6.6,0,11/01/12 03:28,
20120623,12,71,10,5,11/01/12 03:28,
20120623,12,72,10,0,11/01/12 03:28,
20120623,12,74,20,0,11/01/12 03:28,
20120623,12,75,30,134,11/01/12 03:28,
20120623,12,87,10,0,11/01/12 03:28,
20120623,12,90,10,10,11/01/12 03:28,
20120623,12,94,10,0,11/01/12 03:28,
20120623,12,99,6,0,11/01/12 03:28,
20120623,12,100,255,100,11/01/12 03:28,
20120623,12,105,20,0,11/01/12 03:28,
20120623,12,106,5,0,11/01/12 03:28,
20120623,12,108,10,0,11/01/12 03:28,
20120623,12,109,10,0,11/01/12 03:28,
20120623,12,113,0,1,11/01/12 03:28,
20120623,12,114,20,0,11/01/12 03:28,
20120623,12,116,20,0,11/01/12 03:28,
20120623,12,125,5,0,11/01/12 03:28,
20120623,12,126,10,0,11/01/12 03:28,
20120623,12,129,6,0,11/01/12 03:28,
20120623,12,131,5,0,11/01/12 03:28,
20120623,12,132,4,0,11/01/12 03:28,
20120623,12,138,6,0,11/01/12 03:28,
20120623,12,141,10,0,11/01/12 03:28,
20120623,12,150,92,11,11/01/12 03:28,
20120623,12,154,10,0,11/01/12 03:28,
20120623,12,156,5,0,11/01/12 03:28,
20120623,12,165,0,8,11/01/12 03:28,
20120623,12,195,20,0,11/01/12 03:28,
20120623,12,199,6,0,11/01/12 03:28,
20120623,12,200,105,931,11/01/12 03:28,
20120623,12,219,0,150,11/01/12 03:28,
20120623,12,225,30,0,11/01/12 03:28,
20120623,12,228,25,0,11/01/12 03:28,
20120623,12,230,0,100,11/01/12 03:28,
20120623,12,294,0,362,11/01/12 03:28,
20120623,12,299,3,0,11/01/12 03:28,
20120623,12,349,2,0,11/01/12 03:28,
20120623,12,399,4,0,11/01/12 03:28,
20120623,12,437,5,0,11/01/12 03:28,
20120623,12,449,2,0,11/01/12 03:28,
20120623,12,499,2,0,11/01/12 03:28,
20120623,12,500,0,5,11/01/12 03:28,
20120623,12,537,5,0,11/01/12 03:28,
20120623,12,539,.5,0,11/01/12 03:28,
20120623,12,689,1,0,11/01/12 03:28,
20120623,12,939,1,0,11/01/12 03:28,
20120623,12,999,0,4483.2,11/01/12 03:28,
20120623,12,1000,0,161,11/01/12 03:28,
20120623,13,-300,0,5,11/01/12 03:28,
20120623,13,-200,100,0,11/01/12 03:28,
20120623,13,-120,0,5,11/01/12 03:28,
20120623,13,-92,0,.4,11/01/12 03:28,
20120623,13,-80,0,15,11/01/12 03:28,
20120623,13,-63,0,.8,11/01/12 03:28,
20120623,13,-50,0,30,11/01/12 03:28,
20120623,13,-45,0,20,11/01/12 03:28,
20120623,13,-35,0,10,11/01/12 03:28,
20120623,13,-25,0,25,11/01/12 03:28,
20120623,13,-20,0,45,11/01/12 03:28,
20120623,13,-15,0,5,11/01/12 03:28,
20120623,13,-10,0,45,11/01/12 03:28,
20120623,13,-7,1,0,11/01/12 03:28,
20120623,13,-2,3,0,11/01/12 03:28,
20120623,13,0,1893.3,10.4,11/01/12 03:28,
20120623,13,1,1965,.4,11/01/12 03:28,
20120623,13,2,50,0,11/01/12 03:28,
20120623,13,3,0,15,11/01/12 03:28,
20120623,13,4,0,68,11/01/12 03:28,
20120623,13,5,0,30,11/01/12 03:28,
20120623,13,6,3,0,11/01/12 03:28,
20120623,13,7,0,25,11/01/12 03:28,
20120623,13,8,0,19,11/01/12 03:28,
20120623,13,10,672,20,11/01/12 03:28,
20120623,13,11,0,4,11/01/12 03:28,
20120623,13,12,0,4,11/01/12 03:28,
20120623,13,13,50,45,11/01/12 03:28,
20120623,13,15,0,7,11/01/12 03:28,
20120623,13,16,0,4,11/01/12 03:28,
20120623,13,18,150,0,11/01/12 03:28,
20120623,13,19,0,50,11/01/12 03:28,
20120623,13,20,5,70,11/01/12 03:28,
20120623,13,21,3,14,11/01/12 03:28,
20120623,13,22,10,110,11/01/12 03:28,
20120623,13,23,11,50,11/01/12 03:28,
20120623,13,24,1,150,11/01/12 03:28,
20120623,13,25,12,165.5,11/01/12 03:28,
20120623,13,26,1,182,11/01/12 03:28,
20120623,13,27,8,185.5,11/01/12 03:28,
20120623,13,28,1,311,11/01/12 03:28,
20120623,13,29,10,172.5,11/01/12 03:28,
20120623,13,30,6,247,11/01/12 03:28,
20120623,13,31,36,180,11/01/12 03:28,
20120623,13,32,7,164.1,11/01/12 03:28,
20120623,13,33,10,164,11/01/12 03:28,
20120623,13,34,25,15,11/01/12 03:28,
20120623,13,35,14,40,11/01/12 03:28,
20120623,13,36,59.5,94,11/01/12 03:28,
20120623,13,37,55,25,11/01/12 03:28,
20120623,13,38,10.5,280,11/01/12 03:28,
20120623,13,39,40,100,11/01/12 03:28,
20120623,13,40,241,19.6,11/01/12 03:28,
20120623,13,41,55.5,136,11/01/12 03:28,
20120623,13,42,3.5,28.5,11/01/12 03:28,
20120623,13,43,70,7,11/01/12 03:28,
20120623,13,44,181.9,2.9,11/01/12 03:28,
20120623,13,45,166,324.1,11/01/12 03:28,
20120623,13,46,2,6.5,11/01/12 03:28,
20120623,13,47,4,0,11/01/12 03:28,
20120623,13,48,50,1,11/01/12 03:28,
20120623,13,49,.2,14,11/01/12 03:28,
20120623,13,50,227.5,10,11/01/12 03:28,
20120623,13,51,2,0,11/01/12 03:28,
20120623,13,52,7,0,11/01/12 03:28,
20120623,13,53,8,0,11/01/12 03:28,
20120623,13,54,0,30,11/01/12 03:28,
20120623,13,55,7,0,11/01/12 03:28,
20120623,13,58,0,10,11/01/12 03:28,
20120623,13,59,6,0,11/01/12 03:28,
20120623,13,60,20,0,11/01/12 03:28,
20120623,13,61,6,0,11/01/12 03:28,
20120623,13,64,10,0,11/01/12 03:28,
20120623,13,65,28,0,11/01/12 03:28,
20120623,13,67,0,15,11/01/12 03:28,
20120623,13,68,0,50,11/01/12 03:28,
20120623,13,70,19.8,0,11/01/12 03:28,
20120623,13,71,0,5,11/01/12 03:28,
20120623,13,72,8,0,11/01/12 03:28,
20120623,13,73,10,0,11/01/12 03:28,
20120623,13,74,10,0,11/01/12 03:28,
20120623,13,75,20,134,11/01/12 03:28,
20120623,13,76,1.6,0,11/01/12 03:28,
20120623,13,77,.6,0,11/01/12 03:28,
20120623,13,79,2.8,20,11/01/12 03:28,
20120623,13,81,20,0,11/01/12 03:28,
20120623,13,83,20.8,0,11/01/12 03:28,
20120623,13,90,0,10,11/01/12 03:28,
20120623,13,94,20,0,11/01/12 03:28,
20120623,13,96,10,0,11/01/12 03:28,
20120623,13,100,0,100,11/01/12 03:28,
20120623,13,105,15,0,11/01/12 03:28,
20120623,13,109,6,0,11/01/12 03:28,
20120623,13,110,6,0,11/01/12 03:28,
20120623,13,111,5,0,11/01/12 03:28,
20120623,13,117,20,0,11/01/12 03:28,
20120623,13,120,10,0,11/01/12 03:28,
20120623,13,125,5,0,11/01/12 03:28,
20120623,13,133,10,0,11/01/12 03:28,
20120623,13,136,5,0,11/01/12 03:28,
20120623,13,144,10,0,11/01/12 03:28,
20120623,13,149,2,0,11/01/12 03:28,
20120623,13,161,5,0,11/01/12 03:28,
20120623,13,164,10,0,11/01/12 03:28,
20120623,13,168,10,0,11/01/12 03:28,
20120623,13,172,10,0,11/01/12 03:28,
20120623,13,195,20,0,11/01/12 03:28,
20120623,13,199,8,0,11/01/12 03:28,
20120623,13,200,9,656,11/01/12 03:28,
20120623,13,219,0,150,11/01/12 03:28,
20120623,13,225,20,0,11/01/12 03:28,
20120623,13,229,25,0,11/01/12 03:28,
20120623,13,230,0,100,11/01/12 03:28,
20120623,13,249,2,0,11/01/12 03:28,
20120623,13,275,10,0,11/01/12 03:28,
20120623,13,299,5,0,11/01/12 03:28,
20120623,13,318,0,362,11/01/12 03:28,
20120623,13,349,2,0,11/01/12 03:28,
20120623,13,399,4,0,11/01/12 03:28,
20120623,13,442,5,0,11/01/12 03:28,
20120623,13,449,2,0,11/01/12 03:28,
20120623,13,499,2,0,11/01/12 03:28,
20120623,13,500,0,5,11/01/12 03:28,
20120623,13,540,.5,0,11/01/12 03:28,
20120623,13,542,5,0,11/01/12 03:28,
20120623,13,690,1,0,11/01/12 03:28,
20120623,13,940,1,0,11/01/12 03:28,
20120623,13,999,0,4510.8,11/01/12 03:28,
20120623,13,1000,0,161,11/01/12 03:28,
20120623,14,-300,0,5,11/01/12 03:28,
20120623,14,-200,100,0,11/01/12 03:28,
20120623,14,-120,0,5,11/01/12 03:28,
20120623,14,-110,0,1,11/01/12 03:28,
20120623,14,-103,0,.4,11/01/12 03:28,
20120623,14,-80,0,15,11/01/12 03:28,
20120623,14,-50,0,30,11/01/12 03:28,
20120623,14,-45,0,20,11/01/12 03:28,
20120623,14,-35,0,10,11/01/12 03:28,
20120623,14,-25,0,25,11/01/12 03:28,
20120623,14,-20,0,45.4,11/01/12 03:28,
20120623,14,-15,0,5.2,11/01/12 03:28,
20120623,14,-10,0,45,11/01/12 03:28,
20120623,14,0,1894.9,10,11/01/12 03:28,
20120623,14,1,1968,0,11/01/12 03:28,
20120623,14,2,50,0,11/01/12 03:28,
20120623,14,3,0,15,11/01/12 03:28,
20120623,14,4,0,68,11/01/12 03:28,
20120623,14,5,0,30,11/01/12 03:28,
20120623,14,7,0,25,11/01/12 03:28,
20120623,14,8,0,23,11/01/12 03:28,
20120623,14,10,672,20,11/01/12 03:28,
20120623,14,11,3,4,11/01/12 03:28,
20120623,14,12,0,4,11/01/12 03:28,
20120623,14,13,50,15,11/01/12 03:28,
20120623,14,14,0,30,11/01/12 03:28,
20120623,14,16,0,4,11/01/12 03:28,
20120623,14,18,100,3,11/01/12 03:28,
20120623,14,19,0,50,11/01/12 03:28,
20120623,14,20,26,15,11/01/12 03:28,
20120623,14,21,50,54,11/01/12 03:28,
20120623,14,22,0,65,11/01/12 03:28,
20120623,14,23,0,10,11/01/12 03:28,
20120623,14,24,0,100,11/01/12 03:28,
20120623,14,25,13,54,11/01/12 03:28,
20120623,14,26,0,146,11/01/12 03:28,
20120623,14,27,9,208,11/01/12 03:28,
20120623,14,28,3,179,11/01/12 03:28,
20120623,14,29,8,170.5,11/01/12 03:28,
20120623,14,30,4,194.5,11/01/12 03:28,
20120623,14,31,17.8,324.5,11/01/12 03:28,
20120623,14,32,24.2,250.6,11/01/12 03:28,
20120623,14,33,17,130.5,11/01/12 03:28,
20120623,14,34,0,107,11/01/12 03:28,
20120623,14,35,39,196,11/01/12 03:28,
20120623,14,36,52,39,11/01/12 03:28,
20120623,14,37,0,20,11/01/12 03:28,
20120623,14,38,5,5,11/01/12 03:28,
20120623,14,39,77.5,20,11/01/12 03:28,
20120623,14,40,135.5,62,11/01/12 03:28,
20120623,14,41,103.4,299,11/01/12 03:28,
20120623,14,42,5.6,50,11/01/12 03:28,
20120623,14,43,50,125,11/01/12 03:28,
20120623,14,44,106.9,18.5,11/01/12 03:28,
20120623,14,45,166,4.6,11/01/12 03:28,
20120623,14,46,27,306.9,11/01/12 03:28,
20120623,14,47,50,1,11/01/12 03:28,
20120623,14,48,24,0,11/01/12 03:28,
20120623,14,49,100,0,11/01/12 03:28,
20120623,14,50,9.5,10,11/01/12 03:28,
20120623,14,51,27,2.5,11/01/12 03:28,
20120623,14,52,9,1.5,11/01/12 03:28,
20120623,14,53,.2,0,11/01/12 03:28,
20120623,14,54,0,1,11/01/12 03:28,
20120623,14,55,214,45,11/01/12 03:28,
20120623,14,56,0,14,11/01/12 03:28,
20120623,14,58,0,10.4,11/01/12 03:28,
20120623,14,59,8,.8,11/01/12 03:28,
20120623,14,60,30,0,11/01/12 03:28,
20120623,14,62,0,20,11/01/12 03:28,
20120623,14,67,10,15,11/01/12 03:28,
20120623,14,68,10,70,11/01/12 03:28,
20120623,14,69,8,0,11/01/12 03:28,
20120623,14,70,23,0,11/01/12 03:28,
20120623,14,71,6.4,5,11/01/12 03:28,
20120623,14,72,8,0,11/01/12 03:28,
20120623,14,75,40,134,11/01/12 03:28,
20120623,14,78,0,.8,11/01/12 03:28,
20120623,14,79,0,2,11/01/12 03:28,
20120623,14,81,20,15,11/01/12 03:28,
20120623,14,88,.8,0,11/01/12 03:28,
20120623,14,89,10,0,11/01/12 03:28,
20120623,14,90,2.4,10,11/01/12 03:28,
20120623,14,91,11.8,0,11/01/12 03:28,
20120623,14,94,10,0,11/01/12 03:28,
20120623,14,98,.4,0,11/01/12 03:28,
20120623,14,100,0,100,11/01/12 03:28,
20120623,14,101,6,0,11/01/12 03:28,
20120623,14,105,20,0,11/01/12 03:28,
20120623,14,107,10,0,11/01/12 03:28,
20120623,14,109,10,0,11/01/12 03:28,
20120623,14,115,5,0,11/01/12 03:28,
20120623,14,116,10,0,11/01/12 03:28,
20120623,14,120,10,0,11/01/12 03:28,
20120623,14,122,6,0,11/01/12 03:28,
20120623,14,125,11,0,11/01/12 03:28,
20120623,14,131,10,0,11/01/12 03:28,
20120623,14,138,10,0,11/01/12 03:28,
20120623,14,140,5,0,11/01/12 03:28,
20120623,14,143,5,0,11/01/12 03:28,
20120623,14,144,10,0,11/01/12 03:28,
20120623,14,149,2,0,11/01/12 03:28,
20120623,14,158,10,0,11/01/12 03:28,
20120623,14,165,5,0,11/01/12 03:28,
20120623,14,168,10,0,11/01/12 03:28,
20120623,14,195,20,0,11/01/12 03:28,
20120623,14,199,3,0,11/01/12 03:28,
20120623,14,200,10,656,11/01/12 03:28,
20120623,14,215,4,0,11/01/12 03:28,
20120623,14,219,0,150,11/01/12 03:28,
20120623,14,225,20,0,11/01/12 03:28,
20120623,14,230,0,100,11/01/12 03:28,
20120623,14,249,2,0,11/01/12 03:28,
20120623,14,256,25,0,11/01/12 03:28,
20120623,14,275,10,0,11/01/12 03:28,
20120623,14,299,5,0,11/01/12 03:28,
20120623,14,330,0,362,11/01/12 03:28,
20120623,14,349,2,0,11/01/12 03:28,
20120623,14,399,4,0,11/01/12 03:28,
20120623,14,446,5,0,11/01/12 03:28,
20120623,14,449,2,0,11/01/12 03:28,
20120623,14,499,2,0,11/01/12 03:28,
20120623,14,500,0,5,11/01/12 03:28,
20120623,14,543,.5,0,11/01/12 03:28,
20120623,14,546,5,0,11/01/12 03:28,
20120623,14,693,1,0,11/01/12 03:28,
20120623,14,943,1,0,11/01/12 03:28,
20120623,14,999,0,4546.3,11/01/12 03:28,
20120623,14,1000,0,161,11/01/12 03:28,
20120623,15,-300,0,5,11/01/12 03:28,
20120623,15,-200,100,0,11/01/12 03:28,
20120623,15,-153,0,1,11/01/12 03:28,
20120623,15,-143,0,.4,11/01/12 03:28,
20120623,15,-120,0,5,11/01/12 03:28,
20120623,15,-80,0,15,11/01/12 03:28,
20120623,15,-50,0,30,11/01/12 03:28,
20120623,15,-45,0,20,11/01/12 03:28,
20120623,15,-35,0,10,11/01/12 03:28,
20120623,15,-32,0,.4,11/01/12 03:28,
20120623,15,-25,0,25.2,11/01/12 03:28,
20120623,15,-20,0,50,11/01/12 03:28,
20120623,15,-10,0,45,11/01/12 03:28,
20120623,15,-1,1,0,11/01/12 03:28,
20120623,15,0,1896.1,10,11/01/12 03:28,
20120623,15,1,1965,0,11/01/12 03:28,
20120623,15,2,53,0,11/01/12 03:28,
20120623,15,3,0,15,11/01/12 03:28,
20120623,15,4,0,68,11/01/12 03:28,
20120623,15,5,1,30,11/01/12 03:28,
20120623,15,7,0,25,11/01/12 03:28,
20120623,15,8,0,19,11/01/12 03:28,
20120623,15,10,672,15,11/01/12 03:28,
20120623,15,11,0,4,11/01/12 03:28,
20120623,15,12,4,4,11/01/12 03:28,
20120623,15,13,53,15,11/01/12 03:28,
20120623,15,14,0,30,11/01/12 03:28,
20120623,15,15,1,10,11/01/12 03:28,
20120623,15,16,0,4,11/01/12 03:28,
20120623,15,17,0,4,11/01/12 03:28,
20120623,15,18,100,5,11/01/12 03:28,
20120623,15,19,0,75,11/01/12 03:28,
20120623,15,20,15,18,11/01/12 03:28,
20120623,15,21,50,54,11/01/12 03:28,
20120623,15,22,10,40,11/01/12 03:28,
20120623,15,23,0,60,11/01/12 03:28,
20120623,15,24,3,25,11/01/12 03:28,
20120623,15,25,12,50,11/01/12 03:28,
20120623,15,26,6,132,11/01/12 03:28,
20120623,15,27,9,218,11/01/12 03:28,
20120623,15,28,4,65,11/01/12 03:28,
20120623,15,29,11,156.5,11/01/12 03:28,
20120623,15,30,12,145.5,11/01/12 03:28,
20120623,15,31,18,313.1,11/01/12 03:28,
20120623,15,32,2.8,229.8,11/01/12 03:28,
20120623,15,33,22.2,198,11/01/12 03:28,
20120623,15,34,5,70,11/01/12 03:28,
20120623,15,35,64,164,11/01/12 03:28,
20120623,15,36,4.7,126,11/01/12 03:28,
20120623,15,37,22.5,10,11/01/12 03:28,
20120623,15,38,50,142,11/01/12 03:28,
20120623,15,39,20,30,11/01/12 03:28,
20120623,15,40,57.5,52,11/01/12 03:28,
20120623,15,41,63,93,11/01/12 03:28,
20120623,15,42,108.5,5,11/01/12 03:28,
20120623,15,44,106.6,0,11/01/12 03:28,
20120623,15,45,100,445,11/01/12 03:28,
20120623,15,46,127,18,11/01/12 03:28,
20120623,15,47,0,3.6,11/01/12 03:28,
20120623,15,48,0,2.4,11/01/12 03:28,
20120623,15,49,0,153,11/01/12 03:28,
20120623,15,50,129.5,0,11/01/12 03:28,
20120623,15,51,2,18,11/01/12 03:28,
20120623,15,52,120,0,11/01/12 03:28,
20120623,15,54,25,0,11/01/12 03:28,
20120623,15,55,9,15,11/01/12 03:28,
20120623,15,56,0,2.5,11/01/12 03:28,
20120623,15,58,0,31.5,11/01/12 03:28,
20120623,15,59,8,16,11/01/12 03:28,
20120623,15,60,134,0,11/01/12 03:28,
20120623,15,61,0,1,11/01/12 03:28,
20120623,15,62,0,10,11/01/12 03:28,
20120623,15,65,0,20,11/01/12 03:28,
20120623,15,67,0,15,11/01/12 03:28,
20120623,15,68,0,50,11/01/12 03:28,
20120623,15,70,23.6,0,11/01/12 03:28,
20120623,15,71,2.4,5,11/01/12 03:28,
20120623,15,72,0,20,11/01/12 03:28,
20120623,15,74,10,0,11/01/12 03:28,
20120623,15,75,38,134,11/01/12 03:28,
20120623,15,78,14,0,11/01/12 03:28,
20120623,15,80,10,0,11/01/12 03:28,
20120623,15,81,30,0,11/01/12 03:28,
20120623,15,82,20,0,11/01/12 03:28,
20120623,15,83,10,0,11/01/12 03:28,
20120623,15,86,6,15,11/01/12 03:28,
20120623,15,90,20,10,11/01/12 03:28,
20120623,15,94,10,0,11/01/12 03:28,
20120623,15,99,0,1.2,11/01/12 03:28,
20120623,15,100,425,100,11/01/12 03:28,
20120623,15,101,16,0,11/01/12 03:28,
20120623,15,103,6,0,11/01/12 03:28,
20120623,15,105,10.2,0,11/01/12 03:28,
20120623,15,106,1.6,0,11/01/12 03:28,
20120623,15,107,0,2.8,11/01/12 03:28,
20120623,15,109,10,0,11/01/12 03:28,
20120623,15,112,10,0,11/01/12 03:28,
20120623,15,117,10,0,11/01/12 03:28,
20120623,15,118,5,0,11/01/12 03:28,
20120623,15,119,10,0,11/01/12 03:28,
20120623,15,120,10,0,11/01/12 03:28,
20120623,15,125,5,0,11/01/12 03:28,
20120623,15,143,5,0,11/01/12 03:28,
20120623,15,144,10,0,11/01/12 03:28,
20120623,15,149,2,0,11/01/12 03:28,
20120623,15,150,63,0,11/01/12 03:28,
20120623,15,168,15,0,11/01/12 03:28,
20120623,15,169,5,0,11/01/12 03:28,
20120623,15,195,20,0,11/01/12 03:28,
20120623,15,199,8,0,11/01/12 03:28,
20120623,15,200,5,689,11/01/12 03:28,
20120623,15,215,4,0,11/01/12 03:28,
20120623,15,219,0,150,11/01/12 03:28,
20120623,15,225,20,0,11/01/12 03:28,
20120623,15,230,0,100,11/01/12 03:28,
20120623,15,249,2,0,11/01/12 03:28,
20120623,15,261,25,0,11/01/12 03:28,
20120623,15,299,5,0,11/01/12 03:28,
20120623,15,324,10,0,11/01/12 03:28,
20120623,15,342,0,362,11/01/12 03:28,
20120623,15,349,2,0,11/01/12 03:28,
20120623,15,399,4,0,11/01/12 03:28,
20120623,15,449,7,0,11/01/12 03:28,
20120623,15,499,2,0,11/01/12 03:28,
20120623,15,500,0,5,11/01/12 03:28,
20120623,15,544,.5,0,11/01/12 03:28,
20120623,15,549,5,0,11/01/12 03:28,
20120623,15,694,1,0,11/01/12 03:28,
20120623,15,944,1,0,11/01/12 03:28,
20120623,15,999,0,4568.3,11/01/12 03:28,
20120623,15,1000,0,161,11/01/12 03:28,
20120623,16,-300,0,5,11/01/12 03:28,
20120623,16,-213,0,1,11/01/12 03:28,
20120623,16,-200,100,0,11/01/12 03:28,
20120623,16,-198,0,.4,11/01/12 03:28,
20120623,16,-120,0,5,11/01/12 03:28,
20120623,16,-80,0,15,11/01/12 03:28,
20120623,16,-50,0,30,11/01/12 03:28,
20120623,16,-45,0,20,11/01/12 03:28,
20120623,16,-40,0,5,11/01/12 03:28,
20120623,16,-35,0,10,11/01/12 03:28,
20120623,16,-25,0,25,11/01/12 03:28,
20120623,16,-24,0,.4,11/01/12 03:28,
20120623,16,-20,0,45,11/01/12 03:28,
20120623,16,-19,0,.2,11/01/12 03:28,
20120623,16,-10,0,45,11/01/12 03:28,
20120623,16,0,1897.6,10,11/01/12 03:28,
20120623,16,1,1965,0,11/01/12 03:28,
20120623,16,2,50,0,11/01/12 03:28,
20120623,16,3,3,15,11/01/12 03:28,
20120623,16,5,3,98,11/01/12 03:28,
20120623,16,7,0,25,11/01/12 03:28,
20120623,16,8,0,19,11/01/12 03:28,
20120623,16,10,672,15,11/01/12 03:28,
20120623,16,11,0,4,11/01/12 03:28,
20120623,16,12,0,4,11/01/12 03:28,
20120623,16,13,53,15,11/01/12 03:28,
20120623,16,14,4,0,11/01/12 03:28,
20120623,16,16,0,34,11/01/12 03:28,
20120623,16,17,2,0,11/01/12 03:28,
20120623,16,18,100,5,11/01/12 03:28,
20120623,16,19,0,54,11/01/12 03:28,
20120623,16,20,4,15,11/01/12 03:28,
20120623,16,21,60,57,11/01/12 03:28,
20120623,16,22,11,40,11/01/12 03:28,
20120623,16,23,0,35,11/01/12 03:28,
20120623,16,24,0,50,11/01/12 03:28,
20120623,16,25,12,0,11/01/12 03:28,
20120623,16,26,5,62,11/01/12 03:28,
20120623,16,27,11,129,11/01/12 03:28,
20120623,16,28,0,235,11/01/12 03:28,
20120623,16,29,9,64,11/01/12 03:28,
20120623,16,30,14,166.5,11/01/12 03:28,
20120623,16,31,16,241.5,11/01/12 03:28,
20120623,16,32,11,226.2,11/01/12 03:28,
20120623,16,33,20.8,139.4,11/01/12 03:28,
20120623,16,34,4.2,290,11/01/12 03:28,
20120623,16,35,69,76,11/01/12 03:28,
20120623,16,36,8,177,11/01/12 03:28,
20120623,16,37,1,22,11/01/12 03:28,
20120623,16,38,4,187,11/01/12 03:28,
20120623,16,39,90,15,11/01/12 03:28,
20120623,16,40,33,52,11/01/12 03:28,
20120623,16,41,60,88,11/01/12 03:28,
20120623,16,42,79,0,11/01/12 03:28,
20120623,16,43,5.2,75,11/01/12 03:28,
20120623,16,44,56.9,5,11/01/12 03:28,
20120623,16,45,220,95,11/01/12 03:28,
20120623,16,46,2,82,11/01/12 03:28,
20120623,16,47,50,2.5,11/01/12 03:28,
20120623,16,48,25,255,11/01/12 03:28,
20120623,16,49,50,3.1,11/01/12 03:28,
20120623,16,50,111.5,180.4,11/01/12 03:28,
20120623,16,51,2,8,11/01/12 03:28,
20120623,16,52,4,6,11/01/12 03:28,
20120623,16,55,16,0,11/01/12 03:28,
20120623,16,56,0,10,11/01/12 03:28,
20120623,16,57,45,15,11/01/12 03:28,
20120623,16,58,0,30,11/01/12 03:28,
20120623,16,59,108,102.5,11/01/12 03:28,
20120623,16,60,134,0,11/01/12 03:28,
20120623,16,61,0,1.5,11/01/12 03:28,
20120623,16,62,0,4,11/01/12 03:28,
20120623,16,63,10,0,11/01/12 03:28,
20120623,16,64,9,21,11/01/12 03:28,
20120623,16,65,0,10,11/01/12 03:28,
20120623,16,67,0,15,11/01/12 03:28,
20120623,16,68,0,64,11/01/12 03:28,
20120623,16,70,30.8,0,11/01/12 03:28,
20120623,16,71,0,25,11/01/12 03:28,
20120623,16,74,1.6,0,11/01/12 03:28,
20120623,16,75,38,134,11/01/12 03:28,
20120623,16,78,8,0,11/01/12 03:28,
20120623,16,80,10,0,11/01/12 03:28,
20120623,16,81,20,0,11/01/12 03:28,
20120623,16,84,0,15,11/01/12 03:28,
20120623,16,85,10.8,0,11/01/12 03:28,
20120623,16,89,1.6,0,11/01/12 03:28,
20120623,16,90,0,10,11/01/12 03:28,
20120623,16,94,10,0,11/01/12 03:28,
20120623,16,99,0,20,11/01/12 03:28,
20120623,16,100,0,100,11/01/12 03:28,
20120623,16,105,16,0,11/01/12 03:28,
20120623,16,107,0,4,11/01/12 03:28,
20120623,16,109,10,0,11/01/12 03:28,
20120623,16,115,10,0,11/01/12 03:28,
20120623,16,120,5,0,11/01/12 03:28,
20120623,16,125,5,0,11/01/12 03:28,
20120623,16,127,6,0,11/01/12 03:28,
20120623,16,128,6,0,11/01/12 03:28,
20120623,16,129,20,0,11/01/12 03:28,
20120623,16,136,10,0,11/01/12 03:28,
20120623,16,137,6,0,11/01/12 03:28,
20120623,16,139,10,0,11/01/12 03:28,
20120623,16,140,10,0,11/01/12 03:28,
20120623,16,145,5,0,11/01/12 03:28,
20120623,16,149,2,0,11/01/12 03:28,
20120623,16,170,15,0,11/01/12 03:28,
20120623,16,172,1.2,0,11/01/12 03:28,
20120623,16,173,.6,0,11/01/12 03:28,
20120623,16,177,10,0,11/01/12 03:28,
20120623,16,184,10,0,11/01/12 03:28,
20120623,16,187,5,0,11/01/12 03:28,
20120623,16,195,20,0,11/01/12 03:28,
20120623,16,197,10,0,11/01/12 03:28,
20120623,16,199,8,0,11/01/12 03:28,
20120623,16,200,15,744,11/01/12 03:28,
20120623,16,215,4,0,11/01/12 03:28,
20120623,16,219,0,150,11/01/12 03:28,
20120623,16,225,20,0,11/01/12 03:28,
20120623,16,230,0,100,11/01/12 03:28,
20120623,16,249,2,0,11/01/12 03:28,
20120623,16,259,25,0,11/01/12 03:28,
20120623,16,299,5,0,11/01/12 03:28,
20120623,16,324,10,0,11/01/12 03:28,
20120623,16,349,2,0,11/01/12 03:28,
20120623,16,354,0,362,11/01/12 03:28,
20120623,16,399,4,0,11/01/12 03:28,
20120623,16,449,2,0,11/01/12 03:28,
20120623,16,452,5,0,11/01/12 03:28,
20120623,16,499,2,0,11/01/12 03:28,
20120623,16,500,0,5,11/01/12 03:28,
20120623,16,547,.5,0,11/01/12 03:28,
20120623,16,552,5,0,11/01/12 03:28,
20120623,16,697,1,0,11/01/12 03:28,
20120623,16,947,1,0,11/01/12 03:28,
20120623,16,999,0,4589.8,11/01/12 03:28,
20120623,16,1000,0,161,11/01/12 03:28,
20120623,17,-300,0,5,11/01/12 03:28,
20120623,17,-200,100,0,11/01/12 03:28,
20120623,17,-157,0,1,11/01/12 03:28,
20120623,17,-147,0,.4,11/01/12 03:28,
20120623,17,-120,0,5,11/01/12 03:28,
