BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090731,13,-25,0,20,02/01/10 01:21,
20090731,13,-20,0,110,02/01/10 01:21,
20090731,13,-15,0,5,02/01/10 01:21,
20090731,13,-11,10,0,02/01/10 01:21,
20090731,13,-10,0,78,02/01/10 01:21,
20090731,13,-6,37.8,0,02/01/10 01:21,
20090731,13,-5,0,10,02/01/10 01:21,
20090731,13,-4,0,.6,02/01/10 01:21,
20090731,13,-3,0,13,02/01/10 01:21,
20090731,13,-2,0,42.7,02/01/10 01:21,
20090731,13,0,0,7,02/01/10 01:21,
20090731,13,1,57,0,02/01/10 01:21,
20090731,13,5,0,31,02/01/10 01:21,
20090731,13,6,0,.4,02/01/10 01:21,
20090731,13,10,40,7,02/01/10 01:21,
20090731,13,11,0,1,02/01/10 01:21,
20090731,13,12,0,32.4,02/01/10 01:21,
20090731,13,13,0,30,02/01/10 01:21,
20090731,13,15,75.1,25,02/01/10 01:21,
20090731,13,16,8,.8,02/01/10 01:21,
20090731,13,17,0,1.1,02/01/10 01:21,
20090731,13,18,26.8,35.4,02/01/10 01:21,
20090731,13,19,0,1.5,02/01/10 01:21,
20090731,13,20,110,20,02/01/10 01:21,
20090731,13,21,0,20.8,02/01/10 01:21,
20090731,13,22,95,.9,02/01/10 01:21,
20090731,13,23,27,61.3,02/01/10 01:21,
20090731,13,24,4,6,02/01/10 01:21,
20090731,13,25,7.5,172,02/01/10 01:21,
20090731,13,26,14.2,40,02/01/10 01:21,
20090731,13,27,103.4,92.8,02/01/10 01:21,
20090731,13,28,55,25.3,02/01/10 01:21,
20090731,13,29,10,49.4,02/01/10 01:21,
20090731,13,30,25,191,02/01/10 01:21,
20090731,13,31,15.4,3.9,02/01/10 01:21,
20090731,13,32,22,3.3,02/01/10 01:21,
20090731,13,33,21.3,21.6,02/01/10 01:21,
20090731,13,34,1.8,3.6,02/01/10 01:21,
20090731,13,35,17.3,7.8,02/01/10 01:21,
20090731,13,36,29.4,12.4,02/01/10 01:21,
20090731,13,37,16.3,41,02/01/10 01:21,
20090731,13,38,56,13.8,02/01/10 01:21,
20090731,13,39,57.4,13.8,02/01/10 01:21,
20090731,13,40,80.8,25.8,02/01/10 01:21,
20090731,13,41,59.7,20.9,02/01/10 01:21,
20090731,13,42,46.3,10,02/01/10 01:21,
20090731,13,43,114,27.1,02/01/10 01:21,
20090731,13,44,40,8.1,02/01/10 01:21,
20090731,13,45,102.8,60,02/01/10 01:21,
20090731,13,46,70.5,70.5,02/01/10 01:21,
20090731,13,47,53,218,02/01/10 01:21,
20090731,13,48,247.1,11,02/01/10 01:21,
20090731,13,49,30.1,15,02/01/10 01:21,
20090731,13,50,15.9,7,02/01/10 01:21,
20090731,13,51,13.2,0,02/01/10 01:21,
20090731,13,52,23.6,85,02/01/10 01:21,
20090731,13,53,34.9,1.2,02/01/10 01:21,
20090731,13,54,18.8,10,02/01/10 01:21,
20090731,13,55,4.5,38.1,02/01/10 01:21,
20090731,13,56,47.1,133,02/01/10 01:21,
20090731,13,57,37,20,02/01/10 01:21,
20090731,13,58,37.8,1.1,02/01/10 01:21,
20090731,13,59,5.8,15,02/01/10 01:21,
20090731,13,60,3,15.8,02/01/10 01:21,
20090731,13,61,25.7,145,02/01/10 01:21,
20090731,13,62,28.8,0,02/01/10 01:21,
20090731,13,63,35,43,02/01/10 01:21,
20090731,13,64,3.9,41,02/01/10 01:21,
20090731,13,65,139.5,17.2,02/01/10 01:21,
20090731,13,66,1,74.7,02/01/10 01:21,
20090731,13,67,14.4,56.3,02/01/10 01:21,
20090731,13,68,1.6,1.8,02/01/10 01:21,
20090731,13,69,40,1.8,02/01/10 01:21,
20090731,13,70,87,15.7,02/01/10 01:21,
20090731,13,71,24.1,5,02/01/10 01:21,
20090731,13,72,48.1,2.6,02/01/10 01:21,
20090731,13,73,22,121.2,02/01/10 01:21,
20090731,13,74,0,7.2,02/01/10 01:21,
20090731,13,75,81.3,1,02/01/10 01:21,
20090731,13,76,60.4,0,02/01/10 01:21,
20090731,13,77,1,50,02/01/10 01:21,
20090731,13,78,0,1.3,02/01/10 01:21,
20090731,13,79,15,40,02/01/10 01:21,
20090731,13,80,0,1,02/01/10 01:21,
20090731,13,81,28,0,02/01/10 01:21,
20090731,13,82,23,0,02/01/10 01:21,
20090731,13,85,24.5,0,02/01/10 01:21,
20090731,13,87,5,0,02/01/10 01:21,
20090731,13,88,40,0,02/01/10 01:21,
20090731,13,89,10,13,02/01/10 01:21,
20090731,13,90,60,0,02/01/10 01:21,
20090731,13,92,1,0,02/01/10 01:21,
20090731,13,94,.5,0,02/01/10 01:21,
20090731,13,95,30.5,0,02/01/10 01:21,
20090731,13,97,12.4,.9,02/01/10 01:21,
20090731,13,98,12,0,02/01/10 01:21,
20090731,13,100,41.7,0,02/01/10 01:21,
20090731,13,101,10,0,02/01/10 01:21,
20090731,13,106,13,0,02/01/10 01:21,
20090731,13,107,8,0,02/01/10 01:21,
20090731,13,109,.8,0,02/01/10 01:21,
20090731,13,110,2,0,02/01/10 01:21,
20090731,13,111,30.6,.8,02/01/10 01:21,
20090731,13,112,3,0,02/01/10 01:21,
20090731,13,115,11,0,02/01/10 01:21,
20090731,13,117,32.4,0,02/01/10 01:21,
20090731,13,119,.9,0,02/01/10 01:21,
20090731,13,121,.2,0,02/01/10 01:21,
20090731,13,124,0,.6,02/01/10 01:21,
20090731,13,125,10,0,02/01/10 01:21,
20090731,13,130,1,30,02/01/10 01:21,
20090731,13,133,9,0,02/01/10 01:21,
20090731,13,134,1,0,02/01/10 01:21,
20090731,13,139,0,5,02/01/10 01:21,
20090731,13,142,3,0,02/01/10 01:21,
20090731,13,144,5,0,02/01/10 01:21,
20090731,13,145,1.5,0,02/01/10 01:21,
20090731,13,150,11,37,02/01/10 01:21,
20090731,13,154,42.7,0,02/01/10 01:21,
20090731,13,155,1,0,02/01/10 01:21,
20090731,13,156,3,0,02/01/10 01:21,
20090731,13,180,0,25.5,02/01/10 01:21,
20090731,13,186,5,0,02/01/10 01:21,
20090731,13,195,2,0,02/01/10 01:21,
20090731,13,200,3.5,0,02/01/10 01:21,
20090731,13,201,2,0,02/01/10 01:21,
20090731,13,220,0,10,02/01/10 01:21,
20090731,13,222,9,0,02/01/10 01:21,
20090731,13,223,.5,0,02/01/10 01:21,
20090731,13,231,3,0,02/01/10 01:21,
20090731,13,245,.7,0,02/01/10 01:21,
20090731,13,250,1,0,02/01/10 01:21,
20090731,13,271,1,0,02/01/10 01:21,
20090731,13,274,.8,0,02/01/10 01:21,
20090731,13,275,5,0,02/01/10 01:21,
20090731,13,300,0,40,02/01/10 01:21,
20090731,13,350,.5,0,02/01/10 01:21,
20090731,13,372,.3,0,02/01/10 01:21,
20090731,13,414,.4,0,02/01/10 01:21,
20090731,13,467,.4,0,02/01/10 01:21,
20090731,13,500,2,0,02/01/10 01:21,
20090731,13,575,20,0,02/01/10 01:21,
20090731,13,600,5,0,02/01/10 01:21,
20090731,13,999,0,330,02/01/10 01:21,
20090731,14,-50,2.5,0,02/01/10 01:21,
20090731,14,-25,0,20,02/01/10 01:21,
20090731,14,-20,0,110,02/01/10 01:21,
20090731,14,-15,0,5,02/01/10 01:21,
20090731,14,-10,0,78,02/01/10 01:21,
20090731,14,-9,10,0,02/01/10 01:21,
20090731,14,-6,43.2,0,02/01/10 01:21,
20090731,14,-5,0,10,02/01/10 01:21,
20090731,14,-3,0,13,02/01/10 01:21,
20090731,14,-2,0,.6,02/01/10 01:21,
20090731,14,0,0,7,02/01/10 01:21,
20090731,14,1,57,0,02/01/10 01:21,
20090731,14,2,0,21.3,02/01/10 01:21,
20090731,14,5,5,31,02/01/10 01:21,
20090731,14,8,0,.4,02/01/10 01:21,
20090731,14,10,50,7,02/01/10 01:21,
20090731,14,13,0,31,02/01/10 01:21,
20090731,14,15,0,25,02/01/10 01:21,
20090731,14,16,5,16.8,02/01/10 01:21,
20090731,14,17,75,1.1,02/01/10 01:21,
20090731,14,18,38.2,20.6,02/01/10 01:21,
20090731,14,19,0,15.9,02/01/10 01:21,
20090731,14,20,112,20,02/01/10 01:21,
20090731,14,21,0,.6,02/01/10 01:21,
20090731,14,22,10,23.1,02/01/10 01:21,
20090731,14,23,15.2,40.6,02/01/10 01:21,
20090731,14,24,1.3,0,02/01/10 01:21,
20090731,14,25,130.2,153.8,02/01/10 01:21,
20090731,14,26,10.8,70.7,02/01/10 01:21,
20090731,14,27,18.7,93.3,02/01/10 01:21,
20090731,14,28,13.2,26,02/01/10 01:21,
20090731,14,29,34.8,33.8,02/01/10 01:21,
20090731,14,30,119.6,23,02/01/10 01:21,
20090731,14,31,16,130.7,02/01/10 01:21,
20090731,14,32,117.7,33,02/01/10 01:21,
20090731,14,33,37.7,32.3,02/01/10 01:21,
20090731,14,34,21.8,1,02/01/10 01:21,
20090731,14,35,23.6,20.5,02/01/10 01:21,
20090731,14,36,5.6,13.3,02/01/10 01:21,
20090731,14,37,6,3.1,02/01/10 01:21,
20090731,14,38,36.6,25.4,02/01/10 01:21,
20090731,14,39,37.5,11,02/01/10 01:21,
20090731,14,40,105,13.8,02/01/10 01:21,
20090731,14,41,35.5,8.9,02/01/10 01:21,
20090731,14,42,18.8,90,02/01/10 01:21,
20090731,14,43,78.5,2,02/01/10 01:21,
20090731,14,44,33,40.1,02/01/10 01:21,
20090731,14,45,114,20,02/01/10 01:21,
20090731,14,46,83.3,58.8,02/01/10 01:21,
20090731,14,47,58.8,221.3,02/01/10 01:21,
20090731,14,48,128.2,66,02/01/10 01:21,
20090731,14,49,66.9,16,02/01/10 01:21,
20090731,14,50,76.8,0,02/01/10 01:21,
20090731,14,51,69.6,0,02/01/10 01:21,
20090731,14,52,151,30,02/01/10 01:21,
20090731,14,53,6.9,36.5,02/01/10 01:21,
20090731,14,54,37.9,24,02/01/10 01:21,
20090731,14,55,32.8,35,02/01/10 01:21,
20090731,14,56,57.8,10,02/01/10 01:21,
20090731,14,57,13.8,164.2,02/01/10 01:21,
20090731,14,58,21.6,100.1,02/01/10 01:21,
20090731,14,59,21,40,02/01/10 01:21,
20090731,14,60,9,10,02/01/10 01:21,
20090731,14,61,25,18,02/01/10 01:21,
20090731,14,62,0,11.1,02/01/10 01:21,
20090731,14,63,4.8,42,02/01/10 01:21,
20090731,14,64,25.3,128.4,02/01/10 01:21,
20090731,14,65,59.3,62.8,02/01/10 01:21,
20090731,14,66,10,33.4,02/01/10 01:21,
20090731,14,67,21.4,0,02/01/10 01:21,
20090731,14,68,63.8,98.4,02/01/10 01:21,
20090731,14,69,10,51,02/01/10 01:21,
20090731,14,70,41.6,42.4,02/01/10 01:21,
20090731,14,71,60,2,02/01/10 01:21,
20090731,14,72,0,3,02/01/10 01:21,
20090731,14,73,20,3,02/01/10 01:21,
20090731,14,74,21,0,02/01/10 01:21,
20090731,14,75,82.1,2.8,02/01/10 01:21,
20090731,14,76,5,1.8,02/01/10 01:21,
20090731,14,77,0,15.3,02/01/10 01:21,
20090731,14,78,.3,2.8,02/01/10 01:21,
20090731,14,79,3.7,91.3,02/01/10 01:21,
20090731,14,80,51.5,31.9,02/01/10 01:21,
20090731,14,81,33,0,02/01/10 01:21,
20090731,14,82,0,8.8,02/01/10 01:21,
20090731,14,83,25,0,02/01/10 01:21,
20090731,14,84,15,100,02/01/10 01:21,
20090731,14,85,0,16.7,02/01/10 01:21,
20090731,14,87,18,56.3,02/01/10 01:21,
20090731,14,88,10.5,0,02/01/10 01:21,
20090731,14,89,13,5,02/01/10 01:21,
20090731,14,90,18,0,02/01/10 01:21,
20090731,14,91,14,0,02/01/10 01:21,
20090731,14,93,11.4,6,02/01/10 01:21,
20090731,14,94,27,0,02/01/10 01:21,
20090731,14,95,32.5,0,02/01/10 01:21,
20090731,14,99,3,0,02/01/10 01:21,
20090731,14,100,40.5,0,02/01/10 01:21,
20090731,14,101,10.5,4,02/01/10 01:21,
20090731,14,108,.7,0,02/01/10 01:21,
20090731,14,109,0,25,02/01/10 01:21,
20090731,14,110,2,.9,02/01/10 01:21,
20090731,14,111,0,10,02/01/10 01:21,
20090731,14,112,.6,0,02/01/10 01:21,
20090731,14,113,8,0,02/01/10 01:21,
20090731,14,115,12,0,02/01/10 01:21,
20090731,14,117,.8,0,02/01/10 01:21,
20090731,14,118,13,0,02/01/10 01:21,
20090731,14,120,10,0,02/01/10 01:21,
20090731,14,121,17.1,0,02/01/10 01:21,
20090731,14,125,13,0,02/01/10 01:21,
20090731,14,127,0,.8,02/01/10 01:21,
20090731,14,131,20,0,02/01/10 01:21,
20090731,14,132,1,0,02/01/10 01:21,
20090731,14,134,0,2,02/01/10 01:21,
20090731,14,139,0,13,02/01/10 01:21,
20090731,14,142,1,0,02/01/10 01:21,
20090731,14,143,0,.6,02/01/10 01:21,
20090731,14,145,21.5,0,02/01/10 01:21,
20090731,14,146,5,0,02/01/10 01:21,
20090731,14,148,6,0,02/01/10 01:21,
20090731,14,150,1,100,02/01/10 01:21,
20090731,14,151,3,0,02/01/10 01:21,
20090731,14,155,10,0,02/01/10 01:21,
20090731,14,157,21.3,0,02/01/10 01:21,
20090731,14,158,3.2,0,02/01/10 01:21,
20090731,14,160,10,0,02/01/10 01:21,
20090731,14,161,20,0,02/01/10 01:21,
20090731,14,165,3,0,02/01/10 01:21,
20090731,14,167,0,1,02/01/10 01:21,
20090731,14,180,0,.5,02/01/10 01:21,
20090731,14,181,0,25,02/01/10 01:21,
20090731,14,188,5,0,02/01/10 01:21,
20090731,14,195,2,0,02/01/10 01:21,
20090731,14,200,1,8,02/01/10 01:21,
20090731,14,212,5,0,02/01/10 01:21,
20090731,14,219,0,4,02/01/10 01:21,
20090731,14,220,0,10,02/01/10 01:21,
20090731,14,233,0,1,02/01/10 01:21,
20090731,14,242,6,0,02/01/10 01:21,
20090731,14,245,3,0,02/01/10 01:21,
20090731,14,250,1,0,02/01/10 01:21,
20090731,14,251,0,25,02/01/10 01:21,
20090731,14,252,3,0,02/01/10 01:21,
20090731,14,258,.5,0,02/01/10 01:21,
20090731,14,266,0,1,02/01/10 01:21,
20090731,14,275,5,0,02/01/10 01:21,
20090731,14,285,.7,0,02/01/10 01:21,
20090731,14,299,0,1,02/01/10 01:21,
20090731,14,320,.8,0,02/01/10 01:21,
20090731,14,350,.5,50,02/01/10 01:21,
20090731,14,358,1,0,02/01/10 01:21,
20090731,14,440,.3,0,02/01/10 01:21,
20090731,14,450,5,0,02/01/10 01:21,
20090731,14,490,.4,0,02/01/10 01:21,
20090731,14,500,2,5,02/01/10 01:21,
20090731,14,553,.4,0,02/01/10 01:21,
20090731,14,575,20,0,02/01/10 01:21,
20090731,14,600,5,0,02/01/10 01:21,
20090731,14,999,0,338,02/01/10 01:21,
20090731,15,-100,0,1,02/01/10 01:21,
20090731,15,-50,2.6,0,02/01/10 01:21,
20090731,15,-25,0,20.5,02/01/10 01:21,
20090731,15,-20,0,110,02/01/10 01:21,
20090731,15,-15,0,5,02/01/10 01:21,
20090731,15,-10,0,78,02/01/10 01:21,
20090731,15,-5,10,20,02/01/10 01:21,
20090731,15,-3,0,13.6,02/01/10 01:21,
20090731,15,0,0,7,02/01/10 01:21,
20090731,15,1,62,0,02/01/10 01:21,
20090731,15,5,5,31.5,02/01/10 01:21,
20090731,15,7,0,.4,02/01/10 01:21,
20090731,15,9,0,21.3,02/01/10 01:21,
20090731,15,10,50,7,02/01/10 01:21,
20090731,15,12,0,1,02/01/10 01:21,
20090731,15,13,0,30,02/01/10 01:21,
20090731,15,15,0,5,02/01/10 01:21,
20090731,15,16,0,.6,02/01/10 01:21,
20090731,15,17,5,21.3,02/01/10 01:21,
20090731,15,18,0,20.4,02/01/10 01:21,
20090731,15,19,0,.9,02/01/10 01:21,
20090731,15,20,162.5,35.6,02/01/10 01:21,
20090731,15,21,41.2,.6,02/01/10 01:21,
20090731,15,22,0,2.7,02/01/10 01:21,
20090731,15,23,4.2,56.6,02/01/10 01:21,
20090731,15,24,0,20,02/01/10 01:21,
20090731,15,25,19.5,155.8,02/01/10 01:21,
20090731,15,26,43.8,40,02/01/10 01:21,
20090731,15,27,30,91.3,02/01/10 01:21,
20090731,15,28,30.7,21.8,02/01/10 01:21,
20090731,15,29,2.8,49.3,02/01/10 01:21,
20090731,15,30,35,21.4,02/01/10 01:21,
20090731,15,31,33.3,105,02/01/10 01:21,
20090731,15,32,62.9,12.1,02/01/10 01:21,
20090731,15,33,3.6,38.2,02/01/10 01:21,
20090731,15,34,10,33.8,02/01/10 01:21,
20090731,15,35,22.3,14.2,02/01/10 01:21,
20090731,15,36,35.8,15.6,02/01/10 01:21,
20090731,15,37,137,25.2,02/01/10 01:21,
20090731,15,38,77,.2,02/01/10 01:21,
20090731,15,39,13.1,27,02/01/10 01:21,
20090731,15,40,40.5,16,02/01/10 01:21,
20090731,15,41,33.3,57.4,02/01/10 01:21,
20090731,15,42,62.6,3.3,02/01/10 01:21,
20090731,15,43,16.8,14.8,02/01/10 01:21,
20090731,15,44,20,31.3,02/01/10 01:21,
20090731,15,45,139,94.5,02/01/10 01:21,
20090731,15,46,95.1,51,02/01/10 01:21,
20090731,15,47,38.2,209.8,02/01/10 01:21,
20090731,15,48,197,1.8,02/01/10 01:21,
20090731,15,49,39.9,15,02/01/10 01:21,
20090731,15,50,90.5,20,02/01/10 01:21,
20090731,15,51,15.8,65,02/01/10 01:21,
20090731,15,52,119,15.5,02/01/10 01:21,
20090731,15,53,31.4,10,02/01/10 01:21,
20090731,15,54,10.1,40,02/01/10 01:21,
20090731,15,55,131.6,7.5,02/01/10 01:21,
20090731,15,56,75.6,36,02/01/10 01:21,
20090731,15,57,1.1,39,02/01/10 01:21,
20090731,15,58,1.5,41.2,02/01/10 01:21,
20090731,15,59,15.8,7,02/01/10 01:21,
20090731,15,60,122.8,61.6,02/01/10 01:21,
20090731,15,61,34,16.2,02/01/10 01:21,
20090731,15,62,5,30.8,02/01/10 01:21,
20090731,15,63,22,100,02/01/10 01:21,
20090731,15,64,38.8,18.1,02/01/10 01:21,
20090731,15,65,77,155,02/01/10 01:21,
20090731,15,66,29,75.8,02/01/10 01:21,
20090731,15,67,9.1,60.2,02/01/10 01:21,
20090731,15,68,0,10,02/01/10 01:21,
20090731,15,69,7,50.2,02/01/10 01:21,
20090731,15,70,42.9,14,02/01/10 01:21,
20090731,15,71,35.3,0,02/01/10 01:21,
20090731,15,72,12,102.4,02/01/10 01:21,
20090731,15,73,29.9,74.9,02/01/10 01:21,
20090731,15,74,60,43.6,02/01/10 01:21,
20090731,15,75,64,21,02/01/10 01:21,
20090731,15,76,20,3.4,02/01/10 01:21,
20090731,15,77,10.1,3,02/01/10 01:21,
20090731,15,78,0,1.8,02/01/10 01:21,
20090731,15,79,1,55,02/01/10 01:21,
20090731,15,80,25,4.8,02/01/10 01:21,
20090731,15,81,8,2,02/01/10 01:21,
20090731,15,82,6,1.3,02/01/10 01:21,
20090731,15,83,12.1,67,02/01/10 01:21,
20090731,15,84,16.2,15.7,02/01/10 01:21,
20090731,15,85,14,13.2,02/01/10 01:21,
20090731,15,86,2.7,1.8,02/01/10 01:21,
20090731,15,87,23,0,02/01/10 01:21,
20090731,15,88,10,10.8,02/01/10 01:21,
20090731,15,89,0,17,02/01/10 01:21,
20090731,15,90,38,20,02/01/10 01:21,
20090731,15,91,0,1.3,02/01/10 01:21,
20090731,15,92,0,8.6,02/01/10 01:21,
20090731,15,93,.7,0,02/01/10 01:21,
20090731,15,94,23,100,02/01/10 01:21,
20090731,15,95,42.7,8.5,02/01/10 01:21,
20090731,15,96,20,40,02/01/10 01:21,
20090731,15,97,8,0,02/01/10 01:21,
20090731,15,99,1,0,02/01/10 01:21,
20090731,15,100,50.4,0,02/01/10 01:21,
20090731,15,101,20.7,4,02/01/10 01:21,
20090731,15,104,23,0,02/01/10 01:21,
20090731,15,105,2.5,0,02/01/10 01:21,
20090731,15,107,4.3,0,02/01/10 01:21,
20090731,15,108,0,7.4,02/01/10 01:21,
20090731,15,109,0,25,02/01/10 01:21,
20090731,15,110,9,0,02/01/10 01:21,
20090731,15,111,25,10,02/01/10 01:21,
20090731,15,112,.7,0,02/01/10 01:21,
20090731,15,114,.6,0,02/01/10 01:21,
20090731,15,115,7,0,02/01/10 01:21,
20090731,15,117,0,.9,02/01/10 01:21,
20090731,15,120,2,0,02/01/10 01:21,
20090731,15,122,.8,0,02/01/10 01:21,
20090731,15,123,8.9,0,02/01/10 01:21,
20090731,15,125,12.1,0,02/01/10 01:21,
20090731,15,126,0,25,02/01/10 01:21,
20090731,15,128,29.2,0,02/01/10 01:21,
20090731,15,129,20,0,02/01/10 01:21,
20090731,15,130,0,30,02/01/10 01:21,
20090731,15,132,12,0,02/01/10 01:21,
20090731,15,134,1,2,02/01/10 01:21,
20090731,15,135,0,.8,02/01/10 01:21,
20090731,15,138,13,0,02/01/10 01:21,
20090731,15,139,0,20,02/01/10 01:21,
20090731,15,140,2,0,02/01/10 01:21,
20090731,15,143,.2,0,02/01/10 01:21,
20090731,15,144,20,0,02/01/10 01:21,
20090731,15,145,1.5,0,02/01/10 01:21,
20090731,15,148,4,5,02/01/10 01:21,
20090731,15,149,.1,0,02/01/10 01:21,
20090731,15,150,6,70,02/01/10 01:21,
20090731,15,152,.2,0,02/01/10 01:21,
20090731,15,153,9,.6,02/01/10 01:21,
20090731,15,154,1,0,02/01/10 01:21,
20090731,15,157,.2,0,02/01/10 01:21,
20090731,15,160,30,0,02/01/10 01:21,
20090731,15,163,3,0,02/01/10 01:21,
20090731,15,164,21.3,0,02/01/10 01:21,
20090731,15,165,10,0,02/01/10 01:21,
20090731,15,167,0,1,02/01/10 01:21,
20090731,15,179,3,0,02/01/10 01:21,
20090731,15,180,0,.5,02/01/10 01:21,
20090731,15,190,.2,0,02/01/10 01:21,
20090731,15,192,5,0,02/01/10 01:21,
20090731,15,195,2,0,02/01/10 01:21,
20090731,15,200,.6,8,02/01/10 01:21,
20090731,15,201,0,15,02/01/10 01:21,
20090731,15,219,0,2,02/01/10 01:21,
20090731,15,220,0,5,02/01/10 01:21,
20090731,15,228,.2,0,02/01/10 01:21,
20090731,15,230,5,0,02/01/10 01:21,
20090731,15,233,0,1,02/01/10 01:21,
20090731,15,250,1.1,0,02/01/10 01:21,
20090731,15,251,0,25,02/01/10 01:21,
20090731,15,255,9,0,02/01/10 01:21,
20090731,15,265,3,0,02/01/10 01:21,
20090731,15,266,0,1,02/01/10 01:21,
20090731,15,275,5,0,02/01/10 01:21,
20090731,15,276,.5,0,02/01/10 01:21,
20090731,15,299,0,1,02/01/10 01:21,
20090731,15,300,.8,5,02/01/10 01:21,
20090731,15,305,.7,0,02/01/10 01:21,
20090731,15,342,.8,0,02/01/10 01:21,
20090731,15,350,.8,50,02/01/10 01:21,
20090731,15,357,1,0,02/01/10 01:21,
20090731,15,419,0,2,02/01/10 01:21,
20090731,15,450,5,0,02/01/10 01:21,
20090731,15,470,.3,0,02/01/10 01:21,
20090731,15,500,0,5,02/01/10 01:21,
20090731,15,523,.4,0,02/01/10 01:21,
20090731,15,575,20,0,02/01/10 01:21,
20090731,15,592,.4,0,02/01/10 01:21,
20090731,15,650,2,0,02/01/10 01:21,
20090731,15,750,5,0,02/01/10 01:21,
20090731,15,999,0,348,02/01/10 01:21,
20090731,16,-100,0,1,02/01/10 01:21,
20090731,16,-50,1.2,0,02/01/10 01:21,
20090731,16,-25,0,20.5,02/01/10 01:21,
20090731,16,-20,0,110,02/01/10 01:21,
20090731,16,-15,0,5,02/01/10 01:21,
20090731,16,-10,0,78,02/01/10 01:21,
20090731,16,-6,46.8,0,02/01/10 01:21,
20090731,16,-5,0,10,02/01/10 01:21,
20090731,16,-3,0,13,02/01/10 01:21,
20090731,16,0,0,11,02/01/10 01:21,
20090731,16,1,65,.6,02/01/10 01:21,
20090731,16,2,.1,0,02/01/10 01:21,
20090731,16,5,5,31.5,02/01/10 01:21,
20090731,16,6,0,4,02/01/10 01:21,
20090731,16,8,0,42.7,02/01/10 01:21,
20090731,16,10,50,7,02/01/10 01:21,
20090731,16,11,0,2.4,02/01/10 01:21,
20090731,16,13,0,30,02/01/10 01:21,
20090731,16,15,1.3,5,02/01/10 01:21,
20090731,16,16,0,1.6,02/01/10 01:21,
20090731,16,17,0,1.1,02/01/10 01:21,
20090731,16,18,5,40.4,02/01/10 01:21,
20090731,16,19,1.8,.9,02/01/10 01:21,
20090731,16,20,106.8,20,02/01/10 01:21,
20090731,16,21,0,17.8,02/01/10 01:21,
20090731,16,22,4.5,34.9,02/01/10 01:21,
20090731,16,23,2.8,40.4,02/01/10 01:21,
20090731,16,24,10,2.6,02/01/10 01:21,
20090731,16,25,7,173.8,02/01/10 01:21,
20090731,16,26,2.5,42,02/01/10 01:21,
20090731,16,27,0,91.3,02/01/10 01:21,
20090731,16,28,33,21.3,02/01/10 01:21,
20090731,16,29,5,28,02/01/10 01:21,
20090731,16,30,25,41,02/01/10 01:21,
20090731,16,31,65.3,80,02/01/10 01:21,
20090731,16,32,0,16,02/01/10 01:21,
20090731,16,33,32.6,67.5,02/01/10 01:21,
20090731,16,34,0,10.5,02/01/10 01:21,
20090731,16,35,16.9,29.8,02/01/10 01:21,
20090731,16,36,17.2,2.6,02/01/10 01:21,
20090731,16,37,12,30,02/01/10 01:21,
20090731,16,38,32,0,02/01/10 01:21,
20090731,16,39,11.1,5.2,02/01/10 01:21,
20090731,16,40,120.5,79,02/01/10 01:21,
20090731,16,41,20.9,17.1,02/01/10 01:21,
20090731,16,42,6.1,18.8,02/01/10 01:21,
20090731,16,43,28.8,15.8,02/01/10 01:21,
20090731,16,44,88,29.3,02/01/10 01:21,
20090731,16,45,88,2.5,02/01/10 01:21,
20090731,16,46,53.6,13,02/01/10 01:21,
20090731,16,47,50,13.5,02/01/10 01:21,
20090731,16,48,179,44.3,02/01/10 01:21,
20090731,16,49,90,42.3,02/01/10 01:21,
20090731,16,50,131.2,213,02/01/10 01:21,
20090731,16,51,8.2,1,02/01/10 01:21,
20090731,16,52,115,0,02/01/10 01:21,
20090731,16,53,66.5,45,02/01/10 01:21,
20090731,16,54,21.8,50,02/01/10 01:21,
20090731,16,55,74,4.5,02/01/10 01:21,
20090731,16,56,45.5,.5,02/01/10 01:21,
20090731,16,57,65.7,42,02/01/10 01:21,
20090731,16,58,5.3,66.2,02/01/10 01:21,
20090731,16,59,4.4,0,02/01/10 01:21,
20090731,16,60,154,136.6,02/01/10 01:21,
20090731,16,61,14.5,67.2,02/01/10 01:21,
20090731,16,62,0,59.8,02/01/10 01:21,
20090731,16,63,33.2,120,02/01/10 01:21,
20090731,16,64,9,1.1,02/01/10 01:21,
20090731,16,65,77,32,02/01/10 01:21,
20090731,16,66,24.8,25.8,02/01/10 01:21,
20090731,16,67,2.4,15,02/01/10 01:21,
20090731,16,68,1.1,20,02/01/10 01:21,
20090731,16,69,23,5,02/01/10 01:21,
20090731,16,70,78.2,32,02/01/10 01:21,
20090731,16,71,34.6,25,02/01/10 01:21,
20090731,16,72,34,52,02/01/10 01:21,
20090731,16,73,20,10,02/01/10 01:21,
20090731,16,74,7,2,02/01/10 01:21,
20090731,16,75,64.1,2,02/01/10 01:21,
20090731,16,76,4,0,02/01/10 01:21,
20090731,16,77,56,0,02/01/10 01:21,
20090731,16,78,2,1.8,02/01/10 01:21,
20090731,16,79,30,52,02/01/10 01:21,
20090731,16,80,21,38.8,02/01/10 01:21,
20090731,16,81,9.1,2,02/01/10 01:21,
20090731,16,82,24.1,15,02/01/10 01:21,
20090731,16,83,0,1.3,02/01/10 01:21,
20090731,16,84,27,54.3,02/01/10 01:21,
20090731,16,85,14.5,10,02/01/10 01:21,
20090731,16,86,30.4,0,02/01/10 01:21,
