BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120616,16,31,20,180,11/01/12 00:28,
20120616,16,32,51,47.7,11/01/12 00:28,
20120616,16,33,105,52.4,11/01/12 00:28,
20120616,16,34,327,155,11/01/12 00:28,
20120616,16,35,120,121.8,11/01/12 00:28,
20120616,16,36,98,149.1,11/01/12 00:28,
20120616,16,37,17,21.4,11/01/12 00:28,
20120616,16,38,191.8,23,11/01/12 00:28,
20120616,16,39,0,100.4,11/01/12 00:28,
20120616,16,40,300,166.2,11/01/12 00:28,
20120616,16,41,7,23,11/01/12 00:28,
20120616,16,42,40,120,11/01/12 00:28,
20120616,16,43,10,549,11/01/12 00:28,
20120616,16,44,35,15.8,11/01/12 00:28,
20120616,16,45,40,10,11/01/12 00:28,
20120616,16,46,14,80,11/01/12 00:28,
20120616,16,47,50,105,11/01/12 00:28,
20120616,16,48,23,40,11/01/12 00:28,
20120616,16,49,.8,195,11/01/12 00:28,
20120616,16,50,8,350,11/01/12 00:28,
20120616,16,51,0,30,11/01/12 00:28,
20120616,16,52,25,300,11/01/12 00:28,
20120616,16,53,25,0,11/01/12 00:28,
20120616,16,54,.2,10,11/01/12 00:28,
20120616,16,55,15,110,11/01/12 00:28,
20120616,16,57,112,0,11/01/12 00:28,
20120616,16,58,0,41.6,11/01/12 00:28,
20120616,16,59,0,125,11/01/12 00:28,
20120616,16,60,0,35,11/01/12 00:28,
20120616,16,61,0,112,11/01/12 00:28,
20120616,16,62,10,0,11/01/12 00:28,
20120616,16,63,20,0,11/01/12 00:28,
20120616,16,65,23,25,11/01/12 00:28,
20120616,16,67,18,0,11/01/12 00:28,
20120616,16,69,0,40,11/01/12 00:28,
20120616,16,70,10,0,11/01/12 00:28,
20120616,16,71,20,0,11/01/12 00:28,
20120616,16,72,7,0,11/01/12 00:28,
20120616,16,77,0,224,11/01/12 00:28,
20120616,16,79,0,1,11/01/12 00:28,
20120616,16,80,10,1461,11/01/12 00:28,
20120616,16,81,0,1,11/01/12 00:28,
20120616,16,85,15,400,11/01/12 00:28,
20120616,16,86,5,0,11/01/12 00:28,
20120616,16,87,0,3,11/01/12 00:28,
20120616,16,88,0,100,11/01/12 00:28,
20120616,16,95,8,0,11/01/12 00:28,
20120616,16,100,47,100,11/01/12 00:28,
20120616,16,105,6,0,11/01/12 00:28,
20120616,16,111,5,0,11/01/12 00:28,
20120616,16,115,10,0,11/01/12 00:28,
20120616,16,127,6,0,11/01/12 00:28,
20120616,16,128,6,0,11/01/12 00:28,
20120616,16,129,20,0,11/01/12 00:28,
20120616,16,136,15,0,11/01/12 00:28,
20120616,16,139,10,0,11/01/12 00:28,
20120616,16,150,265,0,11/01/12 00:28,
20120616,16,177,10,0,11/01/12 00:28,
20120616,16,184,10,0,11/01/12 00:28,
20120616,16,197,10,0,11/01/12 00:28,
20120616,16,219,0,150,11/01/12 00:28,
20120616,16,222,0,100,11/01/12 00:28,
20120616,16,230,0,200,11/01/12 00:28,
20120616,16,354,0,362,11/01/12 00:28,
20120616,16,400,0,594,11/01/12 00:28,
20120616,16,500,0,5,11/01/12 00:28,
20120616,16,999,0,4303.5,11/01/12 00:28,
20120616,16,1000,0,111,11/01/12 00:28,
20120616,17,-499,0,2,11/01/12 00:28,
20120616,17,-399,0,2,11/01/12 00:28,
20120616,17,-200,100,0,11/01/12 00:28,
20120616,17,-199,0,5,11/01/12 00:28,
20120616,17,-99,0,1,11/01/12 00:28,
20120616,17,-85,0,8,11/01/12 00:28,
20120616,17,-65,0,.2,11/01/12 00:28,
20120616,17,-50,0,35,11/01/12 00:28,
20120616,17,-47,0,.4,11/01/12 00:28,
20120616,17,-39,0,.4,11/01/12 00:28,
20120616,17,-25,0,10,11/01/12 00:28,
20120616,17,-24,0,.8,11/01/12 00:28,
20120616,17,0,2451.6,0,11/01/12 00:28,
20120616,17,1,1665,0,11/01/12 00:28,
20120616,17,2,0,8,11/01/12 00:28,
20120616,17,5,434,70,11/01/12 00:28,
20120616,17,7,10,0,11/01/12 00:28,
20120616,17,8,3,30,11/01/12 00:28,
20120616,17,10,33,15,11/01/12 00:28,
20120616,17,11,5,20,11/01/12 00:28,
20120616,17,12,31,10,11/01/12 00:28,
20120616,17,13,0,10,11/01/12 00:28,
20120616,17,14,25,0,11/01/12 00:28,
20120616,17,15,0,18,11/01/12 00:28,
20120616,17,17,80,25,11/01/12 00:28,
20120616,17,18,0,60,11/01/12 00:28,
20120616,17,19,4,0,11/01/12 00:28,
20120616,17,20,9,27,11/01/12 00:28,
20120616,17,21,101,40,11/01/12 00:28,
20120616,17,22,0,215,11/01/12 00:28,
20120616,17,23,53,20,11/01/12 00:28,
20120616,17,24,0,90,11/01/12 00:28,
20120616,17,25,12.5,140,11/01/12 00:28,
20120616,17,26,4,166,11/01/12 00:28,
20120616,17,27,105,35,11/01/12 00:28,
20120616,17,28,18,180,11/01/12 00:28,
20120616,17,29,26.5,61,11/01/12 00:28,
20120616,17,30,58,100,11/01/12 00:28,
20120616,17,31,35,130,11/01/12 00:28,
20120616,17,32,46,347.6,11/01/12 00:28,
20120616,17,33,90,72.4,11/01/12 00:28,
20120616,17,34,207,40,11/01/12 00:28,
20120616,17,35,115,209,11/01/12 00:28,
20120616,17,36,48,133.8,11/01/12 00:28,
20120616,17,37,10,64.5,11/01/12 00:28,
20120616,17,38,135,58,11/01/12 00:28,
20120616,17,39,20.2,135,11/01/12 00:28,
20120616,17,40,281.4,176.2,11/01/12 00:28,
20120616,17,41,0,33,11/01/12 00:28,
20120616,17,42,80,5,11/01/12 00:28,
20120616,17,43,26,549,11/01/12 00:28,
20120616,17,44,85,5,11/01/12 00:28,
20120616,17,45,30,100,11/01/12 00:28,
20120616,17,46,80,20,11/01/12 00:28,
20120616,17,47,18,0,11/01/12 00:28,
20120616,17,48,27,55,11/01/12 00:28,
20120616,17,49,18,195,11/01/12 00:28,
20120616,17,50,0,260,11/01/12 00:28,
20120616,17,51,0,30,11/01/12 00:28,
20120616,17,52,23,105,11/01/12 00:28,
20120616,17,53,35,100,11/01/12 00:28,
20120616,17,54,0,390,11/01/12 00:28,
20120616,17,55,10,10,11/01/12 00:28,
20120616,17,58,12,110,11/01/12 00:28,
20120616,17,59,100,125,11/01/12 00:28,
20120616,17,60,5,0,11/01/12 00:28,
20120616,17,63,20,0,11/01/12 00:28,
20120616,17,64,0,30,11/01/12 00:28,
20120616,17,65,23,169,11/01/12 00:28,
20120616,17,68,18,2.8,11/01/12 00:28,
20120616,17,69,0,75,11/01/12 00:28,
20120616,17,71,20,0,11/01/12 00:28,
20120616,17,72,7,0,11/01/12 00:28,
20120616,17,77,0,224,11/01/12 00:28,
20120616,17,80,10,1460,11/01/12 00:28,
20120616,17,81,0,2,11/01/12 00:28,
20120616,17,82,0,1,11/01/12 00:28,
20120616,17,83,0,2,11/01/12 00:28,
20120616,17,84,10,0,11/01/12 00:28,
20120616,17,85,15,400,11/01/12 00:28,
20120616,17,86,10,0,11/01/12 00:28,
20120616,17,87,15,0,11/01/12 00:28,
20120616,17,88,0,100,11/01/12 00:28,
20120616,17,91,10,2,11/01/12 00:28,
20120616,17,95,8,0,11/01/12 00:28,
20120616,17,98,0,2,11/01/12 00:28,
20120616,17,100,107,100,11/01/12 00:28,
20120616,17,102,0,1,11/01/12 00:28,
20120616,17,103,6,1,11/01/12 00:28,
20120616,17,108,10,0,11/01/12 00:28,
20120616,17,112,5,0,11/01/12 00:28,
20120616,17,113,6,0,11/01/12 00:28,
20120616,17,116,0,1,11/01/12 00:28,
20120616,17,125,10,0,11/01/12 00:28,
20120616,17,131,6,0,11/01/12 00:28,
20120616,17,137,5,0,11/01/12 00:28,
20120616,17,145,20,0,11/01/12 00:28,
20120616,17,147,10,0,11/01/12 00:28,
20120616,17,150,419,0,11/01/12 00:28,
20120616,17,195,10,0,11/01/12 00:28,
20120616,17,219,0,150,11/01/12 00:28,
20120616,17,222,0,100,11/01/12 00:28,
20120616,17,230,0,200,11/01/12 00:28,
20120616,17,366,0,362,11/01/12 00:28,
20120616,17,400,0,638,11/01/12 00:28,
20120616,17,500,0,5,11/01/12 00:28,
20120616,17,999,0,4297.6,11/01/12 00:28,
20120616,17,1000,0,111,11/01/12 00:28,
20120616,18,-499,0,2,11/01/12 00:28,
20120616,18,-399,0,2,11/01/12 00:28,
20120616,18,-200,100,0,11/01/12 00:28,
20120616,18,-199,0,5,11/01/12 00:28,
20120616,18,-99,0,1,11/01/12 00:28,
20120616,18,-64,0,.4,11/01/12 00:28,
20120616,18,-60,0,8,11/01/12 00:28,
20120616,18,-58,0,.2,11/01/12 00:28,
20120616,18,-50,0,28,11/01/12 00:28,
20120616,18,-40,0,.8,11/01/12 00:28,
20120616,18,-36,0,.4,11/01/12 00:28,
20120616,18,-25,0,17,11/01/12 00:28,
20120616,18,0,2452.5,0,11/01/12 00:28,
20120616,18,1,1665,0,11/01/12 00:28,
20120616,18,2,0,8,11/01/12 00:28,
20120616,18,5,434,70,11/01/12 00:28,
20120616,18,7,13,0,11/01/12 00:28,
20120616,18,8,0,30,11/01/12 00:28,
20120616,18,10,20,15,11/01/12 00:28,
20120616,18,11,5,0,11/01/12 00:28,
20120616,18,12,31,10,11/01/12 00:28,
20120616,18,13,1,10,11/01/12 00:28,
20120616,18,14,25,0,11/01/12 00:28,
20120616,18,15,0,18,11/01/12 00:28,
20120616,18,17,82,45,11/01/12 00:28,
20120616,18,18,2,60,11/01/12 00:28,
20120616,18,19,3,0,11/01/12 00:28,
20120616,18,20,0,27,11/01/12 00:28,
20120616,18,21,0,60,11/01/12 00:28,
20120616,18,22,0,285,11/01/12 00:28,
20120616,18,23,45,30,11/01/12 00:28,
20120616,18,24,100,120,11/01/12 00:28,
20120616,18,25,19.5,175,11/01/12 00:28,
20120616,18,26,4,96,11/01/12 00:28,
20120616,18,27,100,85,11/01/12 00:28,
20120616,18,28,16,205,11/01/12 00:28,
20120616,18,29,6.5,36,11/01/12 00:28,
20120616,18,30,28,115,11/01/12 00:28,
20120616,18,31,15,136,11/01/12 00:28,
20120616,18,32,56,230.2,11/01/12 00:28,
20120616,18,33,95,200,11/01/12 00:28,
20120616,18,34,77,35,11/01/12 00:28,
20120616,18,35,53,87.4,11/01/12 00:28,
20120616,18,36,45,101,11/01/12 00:28,
20120616,18,37,20,10,11/01/12 00:28,
20120616,18,38,0,33.1,11/01/12 00:28,
20120616,18,39,15,125,11/01/12 00:28,
20120616,18,40,230,180,11/01/12 00:28,
20120616,18,41,125,43,11/01/12 00:28,
20120616,18,42,108,30,11/01/12 00:28,
20120616,18,43,15,504,11/01/12 00:28,
20120616,18,44,80.8,20,11/01/12 00:28,
20120616,18,45,200,5,11/01/12 00:28,
20120616,18,46,98,0,11/01/12 00:28,
20120616,18,47,5,5,11/01/12 00:28,
20120616,18,48,0,160,11/01/12 00:28,
20120616,18,49,12,210,11/01/12 00:28,
20120616,18,50,25,550,11/01/12 00:28,
20120616,18,51,8,10,11/01/12 00:28,
20120616,18,52,15,.8,11/01/12 00:28,
20120616,18,53,10,100,11/01/12 00:28,
20120616,18,54,0,85,11/01/12 00:28,
20120616,18,55,23.4,10,11/01/12 00:28,
20120616,18,56,100.4,101.6,11/01/12 00:28,
20120616,18,57,10.2,0,11/01/12 00:28,
20120616,18,58,10.2,10,11/01/12 00:28,
20120616,18,59,7,125,11/01/12 00:28,
20120616,18,60,0,10,11/01/12 00:28,
20120616,18,61,0,322,11/01/12 00:28,
20120616,18,62,0,.4,11/01/12 00:28,
20120616,18,63,10,0,11/01/12 00:28,
20120616,18,65,43,25,11/01/12 00:28,
20120616,18,66,0,30,11/01/12 00:28,
20120616,18,67,10,0,11/01/12 00:28,
20120616,18,68,0,35,11/01/12 00:28,
20120616,18,69,0,40,11/01/12 00:28,
20120616,18,70,10,0,11/01/12 00:28,
20120616,18,74,10,0,11/01/12 00:28,
20120616,18,77,0,224,11/01/12 00:28,
20120616,18,79,0,1,11/01/12 00:28,
20120616,18,80,0,1460,11/01/12 00:28,
20120616,18,82,0,1,11/01/12 00:28,
20120616,18,83,0,1,11/01/12 00:28,
20120616,18,85,15,400,11/01/12 00:28,
20120616,18,87,5,0,11/01/12 00:28,
20120616,18,88,0,100,11/01/12 00:28,
20120616,18,90,6,1,11/01/12 00:28,
20120616,18,94,0,1,11/01/12 00:28,
20120616,18,95,8,0,11/01/12 00:28,
20120616,18,98,10,0,11/01/12 00:28,
20120616,18,100,0,75,11/01/12 00:28,
20120616,18,112,5,0,11/01/12 00:28,
20120616,18,116,6,0,11/01/12 00:28,
20120616,18,118,10,0,11/01/12 00:28,
20120616,18,121,6,0,11/01/12 00:28,
20120616,18,122,10,0,11/01/12 00:28,
20120616,18,136,10,0,11/01/12 00:28,
20120616,18,137,5,0,11/01/12 00:28,
20120616,18,142,10,0,11/01/12 00:28,
20120616,18,150,538,0,11/01/12 00:28,
20120616,18,152,10,0,11/01/12 00:28,
20120616,18,180,10,0,11/01/12 00:28,
20120616,18,219,0,150,11/01/12 00:28,
20120616,18,222,0,100,11/01/12 00:28,
20120616,18,230,0,200,11/01/12 00:28,
20120616,18,369,0,362,11/01/12 00:28,
20120616,18,400,0,231,11/01/12 00:28,
20120616,18,500,0,5,11/01/12 00:28,
20120616,18,999,0,4296.5,11/01/12 00:28,
20120616,18,1000,0,111,11/01/12 00:28,
20120616,19,-200,100,0,11/01/12 00:28,
20120616,19,-199,0,4,11/01/12 00:28,
20120616,19,-60,0,8,11/01/12 00:28,
20120616,19,-50,0,15,11/01/12 00:28,
20120616,19,-30,0,8,11/01/12 00:28,
20120616,19,-25,0,17,11/01/12 00:28,
20120616,19,-15,0,5,11/01/12 00:28,
20120616,19,0,2451.2,0,11/01/12 00:28,
20120616,19,1,1665,0,11/01/12 00:28,
20120616,19,2,0,8,11/01/12 00:28,
20120616,19,4,3,70,11/01/12 00:28,
20120616,19,5,523,0,11/01/12 00:28,
20120616,19,7,11,5,11/01/12 00:28,
20120616,19,8,0,25,11/01/12 00:28,
20120616,19,9,5,0,11/01/12 00:28,
20120616,19,10,4,35,11/01/12 00:28,
20120616,19,11,32,0,11/01/12 00:28,
20120616,19,12,2,0,11/01/12 00:28,
20120616,19,13,25,0,11/01/12 00:28,
20120616,19,15,0,43,11/01/12 00:28,
20120616,19,17,80,55,11/01/12 00:28,
20120616,19,18,3,25,11/01/12 00:28,
20120616,19,19,30,0,11/01/12 00:28,
20120616,19,20,0,48,11/01/12 00:28,
20120616,19,21,100,120,11/01/12 00:28,
20120616,19,22,250,294,11/01/12 00:28,
20120616,19,23,145,120,11/01/12 00:28,
20120616,19,24,24.5,21,11/01/12 00:28,
20120616,19,25,38,113,11/01/12 00:28,
20120616,19,26,41,50,11/01/12 00:28,
20120616,19,27,45,86,11/01/12 00:28,
20120616,19,28,31.5,110,11/01/12 00:28,
20120616,19,29,8,35,11/01/12 00:28,
20120616,19,30,25,132,11/01/12 00:28,
20120616,19,31,42,120,11/01/12 00:28,
20120616,19,32,56,148.4,11/01/12 00:28,
20120616,19,33,80,91.6,11/01/12 00:28,
20120616,19,34,51,106.2,11/01/12 00:28,
20120616,19,35,30,20.5,11/01/12 00:28,
20120616,19,36,90,23.2,11/01/12 00:28,
20120616,19,37,136,20,11/01/12 00:28,
20120616,19,38,40,0,11/01/12 00:28,
20120616,19,39,20,150,11/01/12 00:28,
20120616,19,40,141,121.5,11/01/12 00:28,
20120616,19,41,0,25,11/01/12 00:28,
20120616,19,42,70,0,11/01/12 00:28,
20120616,19,43,12,315,11/01/12 00:28,
20120616,19,44,15,100,11/01/12 00:28,
20120616,19,45,83,410,11/01/12 00:28,
20120616,19,47,10,0,11/01/12 00:28,
20120616,19,49,100,45,11/01/12 00:28,
20120616,19,50,18,135,11/01/12 00:28,
20120616,19,51,0,290,11/01/12 00:28,
20120616,19,52,35,0,11/01/12 00:28,
20120616,19,53,6,80,11/01/12 00:28,
20120616,19,55,5,35,11/01/12 00:28,
20120616,19,56,7,0,11/01/12 00:28,
20120616,19,57,10,0,11/01/12 00:28,
20120616,19,58,10,0,11/01/12 00:28,
20120616,19,59,0,30,11/01/12 00:28,
20120616,19,60,10,0,11/01/12 00:28,
20120616,19,61,0,35,11/01/12 00:28,
20120616,19,62,9,0,11/01/12 00:28,
20120616,19,63,10,30,11/01/12 00:28,
20120616,19,65,10,10,11/01/12 00:28,
20120616,19,66,30,0,11/01/12 00:28,
20120616,19,70,0,50,11/01/12 00:28,
20120616,19,72,10,0,11/01/12 00:28,
20120616,19,73,0,1,11/01/12 00:28,
20120616,19,74,16,0,11/01/12 00:28,
20120616,19,77,0,224,11/01/12 00:28,
20120616,19,80,15,1460,11/01/12 00:28,
20120616,19,81,10,0,11/01/12 00:28,
20120616,19,84,10,0,11/01/12 00:28,
20120616,19,85,8,400,11/01/12 00:28,
20120616,19,86,15,0,11/01/12 00:28,
20120616,19,88,0,100,11/01/12 00:28,
20120616,19,89,10,0,11/01/12 00:28,
20120616,19,97,10,0,11/01/12 00:28,
20120616,19,100,340,50,11/01/12 00:28,
20120616,19,102,10,0,11/01/12 00:28,
20120616,19,111,5,0,11/01/12 00:28,
20120616,19,136,5,0,11/01/12 00:28,
20120616,19,150,110,0,11/01/12 00:28,
20120616,19,219,0,150,11/01/12 00:28,
20120616,19,222,0,100,11/01/12 00:28,
20120616,19,230,0,200,11/01/12 00:28,
20120616,19,345,0,362,11/01/12 00:28,
20120616,19,400,0,99,11/01/12 00:28,
20120616,19,500,0,5,11/01/12 00:28,
20120616,19,999,0,4267.6,11/01/12 00:28,
20120616,19,1000,0,111,11/01/12 00:28,
20120616,20,-200,100,0,11/01/12 00:28,
20120616,20,-50,0,23,11/01/12 00:28,
20120616,20,-25,0,10,11/01/12 00:28,
20120616,20,-20,0,8,11/01/12 00:28,
20120616,20,-15,0,12,11/01/12 00:28,
20120616,20,0,2432.1,0,11/01/12 00:28,
20120616,20,1,1665,0,11/01/12 00:28,
20120616,20,2,0,8,11/01/12 00:28,
20120616,20,3,3,0,11/01/12 00:28,
20120616,20,4,0,70,11/01/12 00:28,
20120616,20,5,533,0,11/01/12 00:28,
20120616,20,6,3,5,11/01/12 00:28,
20120616,20,7,13,18,11/01/12 00:28,
20120616,20,8,31,25,11/01/12 00:28,
20120616,20,9,5,0,11/01/12 00:28,
20120616,20,10,0,35,11/01/12 00:28,
20120616,20,11,26,0,11/01/12 00:28,
20120616,20,13,0,20,11/01/12 00:28,
20120616,20,15,83,5,11/01/12 00:28,
20120616,20,16,10,30,11/01/12 00:28,
20120616,20,17,0,25,11/01/12 00:28,
20120616,20,18,20,0,11/01/12 00:28,
20120616,20,19,225,47,11/01/12 00:28,
20120616,20,20,5,107,11/01/12 00:28,
20120616,20,21,144.5,270,11/01/12 00:28,
20120616,20,22,140,135,11/01/12 00:28,
20120616,20,23,65,110,11/01/12 00:28,
20120616,20,24,65,62,11/01/12 00:28,
20120616,20,25,19.5,141,11/01/12 00:28,
20120616,20,26,19,90.4,11/01/12 00:28,
20120616,20,27,.8,151.2,11/01/12 00:28,
20120616,20,28,28.2,37.8,11/01/12 00:28,
20120616,20,29,50,180.8,11/01/12 00:28,
20120616,20,30,10,55,11/01/12 00:28,
20120616,20,31,50,92.5,11/01/12 00:28,
20120616,20,32,30,37.7,11/01/12 00:28,
20120616,20,33,100,30.8,11/01/12 00:28,
20120616,20,34,15,16.6,11/01/12 00:28,
20120616,20,35,162,93,11/01/12 00:28,
20120616,20,36,0,5,11/01/12 00:28,
20120616,20,37,40,0,11/01/12 00:28,
20120616,20,38,100,0,11/01/12 00:28,
20120616,20,39,45,240,11/01/12 00:28,
20120616,20,40,8,101.5,11/01/12 00:28,
20120616,20,41,40,100,11/01/12 00:28,
20120616,20,42,82,10,11/01/12 00:28,
20120616,20,43,5,300,11/01/12 00:28,
20120616,20,44,0,0,11/01/12 00:28,
20120616,20,45,20,10,11/01/12 00:28,
20120616,20,46,10,180,11/01/12 00:28,
20120616,20,47,100,0,11/01/12 00:28,
20120616,20,48,28,0,11/01/12 00:28,
20120616,20,49,0,218,11/01/12 00:28,
20120616,20,50,0,25,11/01/12 00:28,
20120616,20,51,16,0,11/01/12 00:28,
20120616,20,52,15,0,11/01/12 00:28,
20120616,20,53,0,65,11/01/12 00:28,
20120616,20,54,20,0,11/01/12 00:28,
20120616,20,55,23,35,11/01/12 00:28,
20120616,20,56,10,0,11/01/12 00:28,
20120616,20,57,20,0,11/01/12 00:28,
20120616,20,58,6,0,11/01/12 00:28,
20120616,20,59,0,30,11/01/12 00:28,
20120616,20,60,3,0,11/01/12 00:28,
20120616,20,61,20,0,11/01/12 00:28,
20120616,20,65,20,0,11/01/12 00:28,
20120616,20,67,20,0,11/01/12 00:28,
20120616,20,68,10,0,11/01/12 00:28,
20120616,20,70,18,0,11/01/12 00:28,
20120616,20,72,0,1,11/01/12 00:28,
20120616,20,73,0,25,11/01/12 00:28,
20120616,20,75,15,2,11/01/12 00:28,
20120616,20,77,0,224,11/01/12 00:28,
20120616,20,79,10,0,11/01/12 00:28,
20120616,20,80,0,1435,11/01/12 00:28,
20120616,20,84,5,0,11/01/12 00:28,
20120616,20,85,0,400,11/01/12 00:28,
20120616,20,88,0,100,11/01/12 00:28,
20120616,20,100,493,50,11/01/12 00:28,
20120616,20,109,5,0,11/01/12 00:28,
20120616,20,134,5,0,11/01/12 00:28,
20120616,20,219,0,150,11/01/12 00:28,
20120616,20,222,0,100,11/01/12 00:28,
20120616,20,230,0,200,11/01/12 00:28,
20120616,20,321,0,362,11/01/12 00:28,
20120616,20,400,0,66,11/01/12 00:28,
20120616,20,500,0,5,11/01/12 00:28,
20120616,20,999,0,4263.3,11/01/12 00:28,
20120616,20,1000,0,111,11/01/12 00:28,
20120616,21,-200,100,0,11/01/12 00:28,
20120616,21,-50,0,15,11/01/12 00:28,
20120616,21,-45,0,8,11/01/12 00:28,
20120616,21,-25,0,10,11/01/12 00:28,
20120616,21,-20,0,8,11/01/12 00:28,
20120616,21,-15,0,5,11/01/12 00:28,
20120616,21,-10,0,7,11/01/12 00:28,
20120616,21,0,2430.7,0,11/01/12 00:28,
20120616,21,1,1665,0,11/01/12 00:28,
20120616,21,2,0,8,11/01/12 00:28,
20120616,21,4,0,70,11/01/12 00:28,
20120616,21,5,456,5,11/01/12 00:28,
20120616,21,7,10,18,11/01/12 00:28,
20120616,21,8,0,25,11/01/12 00:28,
20120616,21,10,0,25,11/01/12 00:28,
20120616,21,11,80,0,11/01/12 00:28,
20120616,21,12,1,0,11/01/12 00:28,
20120616,21,13,100,0,11/01/12 00:28,
20120616,21,14,3,0,11/01/12 00:28,
20120616,21,15,0,35,11/01/12 00:28,
20120616,21,17,0,25,11/01/12 00:28,
20120616,21,18,0,35,11/01/12 00:28,
20120616,21,19,30,25,11/01/12 00:28,
20120616,21,20,19.5,85,11/01/12 00:28,
20120616,21,21,15,313,11/01/12 00:28,
20120616,21,22,400,125,11/01/12 00:28,
20120616,21,23,50,83,11/01/12 00:28,
20120616,21,24,26.5,68,11/01/12 00:28,
20120616,21,25,18,151.2,11/01/12 00:28,
20120616,21,26,20.6,100.8,11/01/12 00:28,
20120616,21,27,20.4,75,11/01/12 00:28,
20120616,21,28,50,101.8,11/01/12 00:28,
20120616,21,29,0,120.4,11/01/12 00:28,
20120616,21,30,66,25.8,11/01/12 00:28,
20120616,21,31,6,85.8,11/01/12 00:28,
20120616,21,32,160,210.9,11/01/12 00:28,
20120616,21,33,20,15,11/01/12 00:28,
20120616,21,34,43,0,11/01/12 00:28,
20120616,21,35,110,93,11/01/12 00:28,
20120616,21,36,30,5,11/01/12 00:28,
20120616,21,37,26,0,11/01/12 00:28,
20120616,21,38,20,100,11/01/12 00:28,
20120616,21,39,15,40,11/01/12 00:28,
20120616,21,40,63,118.5,11/01/12 00:28,
20120616,21,41,22,0,11/01/12 00:28,
20120616,21,42,0,310,11/01/12 00:28,
20120616,21,43,55,0,11/01/12 00:28,
20120616,21,44,0,90,11/01/12 00:28,
20120616,21,45,15,0,11/01/12 00:28,
20120616,21,46,25,0,11/01/12 00:28,
20120616,21,47,100,0,11/01/12 00:28,
20120616,21,48,18,0,11/01/12 00:28,
20120616,21,49,0,45,11/01/12 00:28,
20120616,21,50,0,25,11/01/12 00:28,
20120616,21,51,0,83,11/01/12 00:28,
20120616,21,55,20,35,11/01/12 00:28,
20120616,21,59,0,30,11/01/12 00:28,
20120616,21,62,10,0,11/01/12 00:28,
20120616,21,65,20,1435,11/01/12 00:28,
20120616,21,69,6,0,11/01/12 00:28,
20120616,21,72,10,0,11/01/12 00:28,
20120616,21,77,0,224,11/01/12 00:28,
20120616,21,81,0,1,11/01/12 00:28,
20120616,21,84,15,0,11/01/12 00:28,
20120616,21,85,25,400,11/01/12 00:28,
20120616,21,88,10,100,11/01/12 00:28,
20120616,21,89,10,0,11/01/12 00:28,
20120616,21,100,247,50,11/01/12 00:28,
20120616,21,105,10,0,11/01/12 00:28,
20120616,21,109,5,0,11/01/12 00:28,
20120616,21,110,6,0,11/01/12 00:28,
20120616,21,112,10,0,11/01/12 00:28,
20120616,21,134,5,0,11/01/12 00:28,
20120616,21,138,6,0,11/01/12 00:28,
20120616,21,140,10,0,11/01/12 00:28,
20120616,21,145,0,10,11/01/12 00:28,
20120616,21,150,248,0,11/01/12 00:28,
20120616,21,182,10,0,11/01/12 00:28,
20120616,21,189,10,0,11/01/12 00:28,
20120616,21,219,0,150,11/01/12 00:28,
20120616,21,222,0,100,11/01/12 00:28,
20120616,21,230,0,200,11/01/12 00:28,
20120616,21,327,0,362,11/01/12 00:28,
20120616,21,400,0,66,11/01/12 00:28,
20120616,21,500,0,5,11/01/12 00:28,
20120616,21,999,0,4272.6,11/01/12 00:28,
20120616,21,1000,0,111,11/01/12 00:28,
20120616,22,-200,100,0,11/01/12 00:28,
20120616,22,-50,0,15,11/01/12 00:28,
20120616,22,-45,0,8,11/01/12 00:28,
20120616,22,-25,0,10,11/01/12 00:28,
20120616,22,-20,0,8,11/01/12 00:28,
20120616,22,-15,0,5,11/01/12 00:28,
20120616,22,-10,0,7,11/01/12 00:28,
20120616,22,0,2420.8,0,11/01/12 00:28,
20120616,22,1,1665,0,11/01/12 00:28,
20120616,22,2,0,8,11/01/12 00:28,
20120616,22,4,0,75,11/01/12 00:28,
20120616,22,5,434,0,11/01/12 00:28,
20120616,22,8,0,25,11/01/12 00:28,
20120616,22,10,1,43,11/01/12 00:28,
20120616,22,12,0,25,11/01/12 00:28,
20120616,22,13,3,0,11/01/12 00:28,
20120616,22,14,0,30,11/01/12 00:28,
20120616,22,15,10,5,11/01/12 00:28,
20120616,22,17,0,10,11/01/12 00:28,
20120616,22,18,0,20,11/01/12 00:28,
20120616,22,19,14.5,142,11/01/12 00:28,
20120616,22,20,15,78,11/01/12 00:28,
20120616,22,21,30,290,11/01/12 00:28,
20120616,22,22,30,50,11/01/12 00:28,
20120616,22,23,126.5,135,11/01/12 00:28,
20120616,22,24,5,50,11/01/12 00:28,
20120616,22,25,10,76,11/01/12 00:28,
20120616,22,26,21,85.4,11/01/12 00:28,
20120616,22,27,20,51.8,11/01/12 00:28,
20120616,22,28,50,21,11/01/12 00:28,
20120616,22,29,1,85,11/01/12 00:28,
20120616,22,30,68,16.2,11/01/12 00:28,
20120616,22,31,100,154.8,11/01/12 00:28,
20120616,22,32,70,29.5,11/01/12 00:28,
20120616,22,33,15,31,11/01/12 00:28,
20120616,22,34,135,85,11/01/12 00:28,
20120616,22,35,10,25,11/01/12 00:28,
20120616,22,36,42,15,11/01/12 00:28,
20120616,22,37,23,0,11/01/12 00:28,
20120616,22,38,35,0,11/01/12 00:28,
20120616,22,39,10,0,11/01/12 00:28,
