BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130428,22,4,0,20,09/18/13 18:08,
20130428,22,5,115,11,09/18/13 18:08,
20130428,22,6,0,25,09/18/13 18:08,
20130428,22,7,0,10,09/18/13 18:08,
20130428,22,8,0,57,09/18/13 18:08,
20130428,22,9,0,10,09/18/13 18:08,
20130428,22,10,0,11,09/18/13 18:08,
20130428,22,11,0,10,09/18/13 18:08,
20130428,22,12,0,10,09/18/13 18:08,
20130428,22,13,0,10,09/18/13 18:08,
20130428,22,14,0,10,09/18/13 18:08,
20130428,22,15,50,0,09/18/13 18:08,
20130428,22,20,0,30,09/18/13 18:08,
20130428,22,21,0,30,09/18/13 18:08,
20130428,22,22,0,40,09/18/13 18:08,
20130428,22,25,100,0,09/18/13 18:08,
20130428,22,27,0,50,09/18/13 18:08,
20130428,22,28,0,20,09/18/13 18:08,
20130428,22,30,0,50,09/18/13 18:08,
20130428,22,31,3.5,0,09/18/13 18:08,
20130428,22,32,3.5,120,09/18/13 18:08,
20130428,22,33,252.4,50,09/18/13 18:08,
20130428,22,34,9.6,106.6,09/18/13 18:08,
20130428,22,35,100,75,09/18/13 18:08,
20130428,22,36,0,103.6,09/18/13 18:08,
20130428,22,37,80,64,09/18/13 18:08,
20130428,22,38,201.4,150,09/18/13 18:08,
20130428,22,39,105.6,8,09/18/13 18:08,
20130428,22,40,0,30,09/18/13 18:08,
20130428,22,41,0,350,09/18/13 18:08,
20130428,22,42,30,5,09/18/13 18:08,
20130428,22,43,0,50,09/18/13 18:08,
20130428,22,44,100,100,09/18/13 18:08,
20130428,22,45,20,50,09/18/13 18:08,
20130428,22,46,17.4,0,09/18/13 18:08,
20130428,22,47,11.4,0,09/18/13 18:08,
20130428,22,49,2.1,10,09/18/13 18:08,
20130428,22,50,15,0,09/18/13 18:08,
20130428,22,51,3.5,15,09/18/13 18:08,
20130428,22,52,50,0,09/18/13 18:08,
20130428,22,55,35,60,09/18/13 18:08,
20130428,22,57,10,0,09/18/13 18:08,
20130428,22,58,0,25,09/18/13 18:08,
20130428,22,65,15,0,09/18/13 18:08,
20130428,22,100,0,298,09/18/13 18:08,
20130428,22,148,0,220,09/18/13 18:08,
20130428,22,166,0,520,09/18/13 18:08,
20130428,22,200,0,232,09/18/13 18:08,
20130428,22,327,0,6,09/18/13 18:08,
20130428,22,999,0,3784.6,09/18/13 18:08,
20130428,22,1000,0,168,09/18/13 18:08,
20130428,23,-200,75,0,09/18/13 18:08,
20130428,23,-4,0,10,09/18/13 18:08,
20130428,23,-2,0,10,09/18/13 18:08,
20130428,23,0,2204,5,09/18/13 18:08,
20130428,23,1,900,0,09/18/13 18:08,
20130428,23,2,0,11,09/18/13 18:08,
20130428,23,4,0,20,09/18/13 18:08,
20130428,23,5,318,11,09/18/13 18:08,
20130428,23,6,0,25,09/18/13 18:08,
20130428,23,7,0,10,09/18/13 18:08,
20130428,23,8,0,57,09/18/13 18:08,
20130428,23,9,0,10,09/18/13 18:08,
20130428,23,10,0,11,09/18/13 18:08,
20130428,23,11,0,10,09/18/13 18:08,
20130428,23,12,0,10,09/18/13 18:08,
20130428,23,13,0,10,09/18/13 18:08,
20130428,23,14,0,10,09/18/13 18:08,
20130428,23,15,50,0,09/18/13 18:08,
20130428,23,18,0,20,09/18/13 18:08,
20130428,23,20,0,35,09/18/13 18:08,
20130428,23,21,0,15,09/18/13 18:08,
20130428,23,22,0,110,09/18/13 18:08,
20130428,23,23,0,50,09/18/13 18:08,
20130428,23,24,0,100,09/18/13 18:08,
20130428,23,25,100,50,09/18/13 18:08,
20130428,23,26,0,100,09/18/13 18:08,
20130428,23,27,250,100,09/18/13 18:08,
20130428,23,28,103.5,150,09/18/13 18:08,
20130428,23,29,154.9,0,09/18/13 18:08,
20130428,23,30,5.6,0,09/18/13 18:08,
20130428,23,31,41,8,09/18/13 18:08,
20130428,23,32,104,0,09/18/13 18:08,
20130428,23,33,22,307,09/18/13 18:08,
20130428,23,34,20,8.7,09/18/13 18:08,
20130428,23,35,0,7,09/18/13 18:08,
20130428,23,36,25,0,09/18/13 18:08,
20130428,23,38,100,0,09/18/13 18:08,
20130428,23,40,60,0,09/18/13 18:08,
20130428,23,41,1.4,0,09/18/13 18:08,
20130428,23,42,62.1,5,09/18/13 18:08,
20130428,23,43,50,0,09/18/13 18:08,
20130428,23,44,53.5,0,09/18/13 18:08,
20130428,23,45,115,0,09/18/13 18:08,
20130428,23,46,18.9,0,09/18/13 18:08,
20130428,23,48,50,0,09/18/13 18:08,
20130428,23,50,15,0,09/18/13 18:08,
20130428,23,51,0,5,09/18/13 18:08,
20130428,23,65,0,298,09/18/13 18:08,
20130428,23,116,0,220,09/18/13 18:08,
20130428,23,200,0,232,09/18/13 18:08,
20130428,23,252,0,6,09/18/13 18:08,
20130428,23,999,0,3734,09/18/13 18:08,
20130428,23,1000,0,168,09/18/13 18:08,
20130428,24,-200,75,0,09/18/13 18:08,
20130428,24,-4,0,10,09/18/13 18:08,
20130428,24,-2,0,10,09/18/13 18:08,
20130428,24,0,2295,5,09/18/13 18:08,
20130428,24,1,900,0,09/18/13 18:08,
20130428,24,2,0,11,09/18/13 18:08,
20130428,24,4,117,20,09/18/13 18:08,
20130428,24,5,143,11,09/18/13 18:08,
20130428,24,6,0,25,09/18/13 18:08,
20130428,24,7,0,10,09/18/13 18:08,
20130428,24,8,0,57,09/18/13 18:08,
20130428,24,9,0,10,09/18/13 18:08,
20130428,24,10,0,11,09/18/13 18:08,
20130428,24,11,0,10,09/18/13 18:08,
20130428,24,12,0,10,09/18/13 18:08,
20130428,24,13,0,10,09/18/13 18:08,
20130428,24,14,0,10,09/18/13 18:08,
20130428,24,15,50,20,09/18/13 18:08,
20130428,24,16,0,50,09/18/13 18:08,
20130428,24,18,0,15,09/18/13 18:08,
20130428,24,19,0,20,09/18/13 18:08,
20130428,24,20,100,70,09/18/13 18:08,
20130428,24,21,0,50,09/18/13 18:08,
20130428,24,22,1.4,148,09/18/13 18:08,
20130428,24,23,2.1,100,09/18/13 18:08,
20130428,24,24,3.5,100,09/18/13 18:08,
20130428,24,25,8.5,151.8,09/18/13 18:08,
20130428,24,26,4.5,1.1,09/18/13 18:08,
20130428,24,27,104,.7,09/18/13 18:08,
20130428,24,28,151.4,3.5,09/18/13 18:08,
20130428,24,29,55.6,3.5,09/18/13 18:08,
20130428,24,31,150,7,09/18/13 18:08,
20130428,24,32,0,275,09/18/13 18:08,
20130428,24,33,250,0,09/18/13 18:08,
20130428,24,34,10,4,09/18/13 18:08,
20130428,24,35,100,264,09/18/13 18:08,
20130428,24,36,45,0,09/18/13 18:08,
20130428,24,37,130,0,09/18/13 18:08,
20130428,24,38,85,0,09/18/13 18:08,
20130428,24,39,100,0,09/18/13 18:08,
20130428,24,40,75,0,09/18/13 18:08,
20130428,24,42,50,25,09/18/13 18:08,
20130428,24,43,50,0,09/18/13 18:08,
20130428,24,46,20,0,09/18/13 18:08,
20130428,24,65,0,20,09/18/13 18:08,
20130428,24,74,0,220,09/18/13 18:08,
20130428,24,200,0,232,09/18/13 18:08,
20130428,24,345,0,6,09/18/13 18:08,
20130428,24,999,0,3698.2,09/18/13 18:08,
20130428,24,1000,0,168,09/18/13 18:08,
