BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150727,14,99,18.0,128.0,12/01/15 00:00
20150727,14,100,8.0,156.6,12/01/15 00:00
20150727,14,101,6.0,6.7,12/01/15 00:00
20150727,14,102,4.4,1.0,12/01/15 00:00
20150727,14,103,5.0,2.2,12/01/15 00:00
20150727,14,104,0.7,3.0,12/01/15 00:00
20150727,14,105,16.0,17.0,12/01/15 00:00
20150727,14,106,0.9,0.0,12/01/15 00:00
20150727,14,107,17.0,1.1,12/01/15 00:00
20150727,14,108,0.4,3.0,12/01/15 00:00
20150727,14,109,0.0,18.7,12/01/15 00:00
20150727,14,110,3.6,4.0,12/01/15 00:00
20150727,14,111,5.0,0.0,12/01/15 00:00
20150727,14,113,5.0,0.0,12/01/15 00:00
20150727,14,114,0.8,0.0,12/01/15 00:00
20150727,14,115,14.4,0.0,12/01/15 00:00
20150727,14,116,0.2,5.7,12/01/15 00:00
20150727,14,117,1.0,1.1,12/01/15 00:00
20150727,14,118,0.2,0.0,12/01/15 00:00
20150727,14,121,9.5,0.0,12/01/15 00:00
20150727,14,122,0.1,0.0,12/01/15 00:00
20150727,14,123,0.0,0.7,12/01/15 00:00
20150727,14,124,10.0,0.0,12/01/15 00:00
20150727,14,125,1.0,31.0,12/01/15 00:00
20150727,14,126,4.0,1.0,12/01/15 00:00
20150727,14,127,181.0,0.0,12/01/15 00:00
20150727,14,129,3.1,0.0,12/01/15 00:00
20150727,14,131,6.0,0.0,12/01/15 00:00
20150727,14,132,1.0,0.0,12/01/15 00:00
20150727,14,135,7.0,24.0,12/01/15 00:00
20150727,14,138,0.5,0.0,12/01/15 00:00
20150727,14,139,15.3,0.0,12/01/15 00:00
20150727,14,141,22.0,0.0,12/01/15 00:00
20150727,14,142,12.0,0.0,12/01/15 00:00
20150727,14,143,2.0,0.0,12/01/15 00:00
20150727,14,144,8.0,0.0,12/01/15 00:00
20150727,14,146,33.0,0.0,12/01/15 00:00
20150727,14,147,38.6,0.0,12/01/15 00:00
20150727,14,148,17.0,0.0,12/01/15 00:00
20150727,14,149,28.0,0.0,12/01/15 00:00
20150727,14,150,4.0,6.0,12/01/15 00:00
20150727,14,151,7.0,10.0,12/01/15 00:00
20150727,14,152,17.0,0.0,12/01/15 00:00
20150727,14,153,3.0,0.0,12/01/15 00:00
20150727,14,155,0.1,0.0,12/01/15 00:00
20150727,14,156,7.0,0.0,12/01/15 00:00
20150727,14,157,3.0,0.0,12/01/15 00:00
20150727,14,158,1.3,0.0,12/01/15 00:00
20150727,14,165,0.6,14.0,12/01/15 00:00
20150727,14,168,0.1,0.0,12/01/15 00:00
20150727,14,171,1.0,0.0,12/01/15 00:00
20150727,14,173,2.0,0.0,12/01/15 00:00
20150727,14,174,10.0,5.0,12/01/15 00:00
20150727,14,175,1.0,0.0,12/01/15 00:00
20150727,14,176,2.0,10.0,12/01/15 00:00
20150727,14,177,3.0,551.0,12/01/15 00:00
20150727,14,179,4.0,15.0,12/01/15 00:00
20150727,14,182,5.0,0.0,12/01/15 00:00
20150727,14,183,0.0,10.0,12/01/15 00:00
20150727,14,187,7.0,0.0,12/01/15 00:00
20150727,14,189,4.0,0.0,12/01/15 00:00
20150727,14,190,8.0,0.0,12/01/15 00:00
20150727,14,191,0.0,10.0,12/01/15 00:00
20150727,14,194,0.1,0.0,12/01/15 00:00
20150727,14,195,2.0,35.0,12/01/15 00:00
20150727,14,197,2.0,0.0,12/01/15 00:00
20150727,14,199,31.0,0.0,12/01/15 00:00
20150727,14,207,13.0,0.0,12/01/15 00:00
20150727,14,212,6.0,0.0,12/01/15 00:00
20150727,14,218,1.0,0.0,12/01/15 00:00
20150727,14,219,2.0,0.0,12/01/15 00:00
20150727,14,220,0.0,5.0,12/01/15 00:00
20150727,14,221,2.0,0.0,12/01/15 00:00
20150727,14,223,0.1,0.0,12/01/15 00:00
20150727,14,224,20.0,0.0,12/01/15 00:00
20150727,14,227,3.0,0.0,12/01/15 00:00
20150727,14,229,6.0,0.0,12/01/15 00:00
20150727,14,231,1.0,0.0,12/01/15 00:00
20150727,14,232,2.0,0.0,12/01/15 00:00
20150727,14,245,19.0,0.0,12/01/15 00:00
20150727,14,249,12.0,0.0,12/01/15 00:00
20150727,14,251,2.0,0.0,12/01/15 00:00
20150727,14,254,2.0,0.0,12/01/15 00:00
20150727,14,259,10.0,0.0,12/01/15 00:00
20150727,14,264,0.1,0.0,12/01/15 00:00
20150727,14,277,4.0,0.0,12/01/15 00:00
20150727,14,296,2.0,0.0,12/01/15 00:00
20150727,14,297,2.0,0.0,12/01/15 00:00
20150727,14,299,28.0,0.0,12/01/15 00:00
20150727,14,301,2.0,0.0,12/01/15 00:00
20150727,14,302,2.0,0.0,12/01/15 00:00
20150727,14,305,4.0,0.0,12/01/15 00:00
20150727,14,309,16.0,0.0,12/01/15 00:00
20150727,14,311,2.0,0.0,12/01/15 00:00
20150727,14,314,2.0,0.0,12/01/15 00:00
20150727,14,321,4.0,0.0,12/01/15 00:00
20150727,14,322,2.0,0.0,12/01/15 00:00
20150727,14,324,10.0,0.0,12/01/15 00:00
20150727,14,325,15.0,0.0,12/01/15 00:00
20150727,14,326,1.0,0.0,12/01/15 00:00
20150727,14,327,1.0,0.0,12/01/15 00:00
20150727,14,329,14.0,0.0,12/01/15 00:00
20150727,14,330,2.0,0.0,12/01/15 00:00
20150727,14,331,4.0,0.0,12/01/15 00:00
20150727,14,333,1.0,0.0,12/01/15 00:00
20150727,14,335,3.0,0.0,12/01/15 00:00
20150727,14,336,2.0,0.0,12/01/15 00:00
20150727,14,340,4.0,0.0,12/01/15 00:00
20150727,14,341,1.0,0.0,12/01/15 00:00
20150727,14,345,4.0,0.0,12/01/15 00:00
20150727,14,349,12.0,0.0,12/01/15 00:00
20150727,14,350,2.0,0.0,12/01/15 00:00
20150727,14,359,12.0,0.0,12/01/15 00:00
20150727,14,399,41.0,0.0,12/01/15 00:00
20150727,14,400,0.0,1.8,12/01/15 00:00
20150727,14,415,25.0,0.0,12/01/15 00:00
20150727,14,429,9.0,0.0,12/01/15 00:00
20150727,14,449,4.0,0.0,12/01/15 00:00
20150727,14,459,2.0,0.0,12/01/15 00:00
20150727,14,499,22.0,0.0,12/01/15 00:00
20150727,14,500,5.0,0.0,12/01/15 00:00
20150727,14,529,6.0,0.0,12/01/15 00:00
20150727,14,538,1.0,0.0,12/01/15 00:00
20150727,14,599,26.0,0.0,12/01/15 00:00
20150727,14,629,4.0,0.0,12/01/15 00:00
20150727,14,699,8.0,0.0,12/01/15 00:00
20150727,14,729,4.0,0.0,12/01/15 00:00
20150727,14,750,5.0,0.0,12/01/15 00:00
20150727,14,799,3.0,0.0,12/01/15 00:00
20150727,14,950,5.0,0.0,12/01/15 00:00
20150727,14,999,5.0,1433.0,12/01/15 00:00
20150727,14,1000,0.0,98.0,12/01/15 00:00
20150727,15,-999,0.0,2.0,12/01/15 00:00
20150727,15,-749,0.0,2.0,12/01/15 00:00
20150727,15,-673,0.0,5.0,12/01/15 00:00
20150727,15,-573,0.0,2.0,12/01/15 00:00
20150727,15,-549,0.0,2.0,12/01/15 00:00
20150727,15,-529,0.0,2.0,12/01/15 00:00
20150727,15,-499,0.0,1.0,12/01/15 00:00
20150727,15,-473,0.0,2.0,12/01/15 00:00
20150727,15,-459,0.0,2.0,12/01/15 00:00
20150727,15,-453,0.0,1.0,12/01/15 00:00
20150727,15,-429,0.0,1.0,12/01/15 00:00
20150727,15,-399,0.0,2.5,12/01/15 00:00
20150727,15,-376,0.0,5.0,12/01/15 00:00
20150727,15,-373,0.0,2.0,12/01/15 00:00
20150727,15,-349,0.0,1.5,12/01/15 00:00
20150727,15,-299,0.0,6.5,12/01/15 00:00
20150727,15,-288,0.0,3.0,12/01/15 00:00
20150727,15,-273,0.0,2.0,12/01/15 00:00
20150727,15,-250,0.0,6.0,12/01/15 00:00
20150727,15,-245,0.0,5.0,12/01/15 00:00
20150727,15,-229,0.0,1.5,12/01/15 00:00
20150727,15,-218,0.0,1.0,12/01/15 00:00
20150727,15,-209,0.0,5.0,12/01/15 00:00
20150727,15,-208,0.0,3.0,12/01/15 00:00
20150727,15,-200,1.8,9.0,12/01/15 00:00
20150727,15,-199,0.0,10.0,12/01/15 00:00
20150727,15,-188,0.0,3.0,12/01/15 00:00
20150727,15,-179,0.0,1.5,12/01/15 00:00
20150727,15,-160,0.0,1.0,12/01/15 00:00
20150727,15,-155,0.0,2.0,12/01/15 00:00
20150727,15,-150,0.0,5.0,12/01/15 00:00
20150727,15,-149,0.0,5.0,12/01/15 00:00
20150727,15,-140,0.0,4.0,12/01/15 00:00
20150727,15,-125,0.0,9.0,12/01/15 00:00
20150727,15,-120,0.0,2.0,12/01/15 00:00
20150727,15,-108,0.0,3.0,12/01/15 00:00
20150727,15,-100,0.0,5.0,12/01/15 00:00
20150727,15,-99,0.0,8.0,12/01/15 00:00
20150727,15,-97,0.0,1.0,12/01/15 00:00
20150727,15,-80,0.0,11.0,12/01/15 00:00
20150727,15,-70,0.0,6.5,12/01/15 00:00
20150727,15,-50,0.8,3.0,12/01/15 00:00
20150727,15,-40,0.0,2.0,12/01/15 00:00
20150727,15,-32,0.0,6.0,12/01/15 00:00
20150727,15,-30,0.0,9.0,12/01/15 00:00
20150727,15,-28,0.0,18.0,12/01/15 00:00
20150727,15,-27,0.0,18.0,12/01/15 00:00
20150727,15,-26,0.0,12.0,12/01/15 00:00
20150727,15,-25,68.0,10.0,12/01/15 00:00
20150727,15,-20,0.0,5.0,12/01/15 00:00
20150727,15,-19,5.0,0.0,12/01/15 00:00
20150727,15,-17,0.1,0.0,12/01/15 00:00
20150727,15,-15,0.0,0.3,12/01/15 00:00
20150727,15,-12,16.0,8.0,12/01/15 00:00
20150727,15,-9,0.0,6.0,12/01/15 00:00
20150727,15,-6,0.0,8.0,12/01/15 00:00
20150727,15,-5,0.0,8.0,12/01/15 00:00
20150727,15,-3,10.0,8.5,12/01/15 00:00
20150727,15,-2,5.0,0.0,12/01/15 00:00
20150727,15,-1,0.0,5.0,12/01/15 00:00
20150727,15,0,2204.8,0.5,12/01/15 00:00
20150727,15,1,320.0,16.3,12/01/15 00:00
20150727,15,2,5.0,13.0,12/01/15 00:00
20150727,15,3,20.0,0.5,12/01/15 00:00
20150727,15,5,88.0,26.0,12/01/15 00:00
20150727,15,6,10.0,0.5,12/01/15 00:00
20150727,15,7,10.0,0.0,12/01/15 00:00
20150727,15,8,35.4,30.0,12/01/15 00:00
20150727,15,9,10.0,6.5,12/01/15 00:00
20150727,15,10,0.0,9.0,12/01/15 00:00
20150727,15,11,0.0,26.0,12/01/15 00:00
20150727,15,12,22.0,78.5,12/01/15 00:00
20150727,15,13,0.0,22.3,12/01/15 00:00
20150727,15,14,0.0,5.0,12/01/15 00:00
20150727,15,15,671.0,26.5,12/01/15 00:00
20150727,15,16,100.0,66.0,12/01/15 00:00
20150727,15,18,0.0,29.5,12/01/15 00:00
20150727,15,19,102.0,0.0,12/01/15 00:00
20150727,15,20,50.0,14.0,12/01/15 00:00
20150727,15,21,12.0,59.5,12/01/15 00:00
20150727,15,22,0.0,89.6,12/01/15 00:00
20150727,15,23,5.0,28.7,12/01/15 00:00
20150727,15,24,0.0,25.0,12/01/15 00:00
20150727,15,25,0.8,31.0,12/01/15 00:00
20150727,15,26,0.0,297.2,12/01/15 00:00
20150727,15,27,147.0,65.0,12/01/15 00:00
20150727,15,28,2.8,104.0,12/01/15 00:00
20150727,15,29,0.0,65.3,12/01/15 00:00
20150727,15,30,21.0,54.9,12/01/15 00:00
20150727,15,31,20.0,152.2,12/01/15 00:00
20150727,15,32,5.0,132.7,12/01/15 00:00
20150727,15,33,105.6,217.5,12/01/15 00:00
20150727,15,34,13.0,191.7,12/01/15 00:00
20150727,15,35,75.0,144.5,12/01/15 00:00
20150727,15,36,0.0,366.9,12/01/15 00:00
20150727,15,37,0.6,92.0,12/01/15 00:00
20150727,15,38,49.7,46.4,12/01/15 00:00
20150727,15,39,56.0,99.5,12/01/15 00:00
20150727,15,40,33.1,85.9,12/01/15 00:00
20150727,15,41,92.8,398.8,12/01/15 00:00
20150727,15,42,20.4,78.4,12/01/15 00:00
20150727,15,43,67.4,164.5,12/01/15 00:00
20150727,15,44,30.0,139.1,12/01/15 00:00
20150727,15,45,11.5,398.0,12/01/15 00:00
20150727,15,46,64.2,214.7,12/01/15 00:00
20150727,15,47,25.1,78.4,12/01/15 00:00
20150727,15,48,133.1,115.5,12/01/15 00:00
20150727,15,49,10.8,96.9,12/01/15 00:00
20150727,15,50,20.6,168.2,12/01/15 00:00
20150727,15,51,6.0,148.0,12/01/15 00:00
20150727,15,52,11.0,521.8,12/01/15 00:00
20150727,15,53,21.1,110.3,12/01/15 00:00
20150727,15,54,10.9,32.0,12/01/15 00:00
20150727,15,55,54.0,304.2,12/01/15 00:00
20150727,15,56,23.0,193.2,12/01/15 00:00
20150727,15,57,65.4,94.8,12/01/15 00:00
20150727,15,58,0.0,397.4,12/01/15 00:00
20150727,15,59,61.8,232.7,12/01/15 00:00
20150727,15,60,215.8,101.3,12/01/15 00:00
20150727,15,61,6.4,54.6,12/01/15 00:00
20150727,15,62,55.5,80.2,12/01/15 00:00
20150727,15,63,12.8,194.8,12/01/15 00:00
20150727,15,64,34.5,8.8,12/01/15 00:00
20150727,15,65,137.2,164.5,12/01/15 00:00
20150727,15,66,34.1,90.5,12/01/15 00:00
20150727,15,67,27.2,385.8,12/01/15 00:00
20150727,15,68,23.2,139.5,12/01/15 00:00
20150727,15,69,22.5,113.9,12/01/15 00:00
20150727,15,70,53.0,76.3,12/01/15 00:00
20150727,15,71,17.2,45.2,12/01/15 00:00
20150727,15,72,21.9,110.1,12/01/15 00:00
20150727,15,73,32.2,41.4,12/01/15 00:00
20150727,15,74,54.7,25.1,12/01/15 00:00
20150727,15,75,58.2,263.0,12/01/15 00:00
20150727,15,76,27.0,1.8,12/01/15 00:00
20150727,15,77,111.6,49.6,12/01/15 00:00
20150727,15,78,18.5,262.5,12/01/15 00:00
20150727,15,79,45.9,13.8,12/01/15 00:00
20150727,15,80,26.0,107.1,12/01/15 00:00
20150727,15,81,45.0,12.9,12/01/15 00:00
20150727,15,82,44.3,18.1,12/01/15 00:00
20150727,15,83,20.5,1.0,12/01/15 00:00
20150727,15,84,40.1,2.2,12/01/15 00:00
20150727,15,85,16.7,59.9,12/01/15 00:00
20150727,15,86,25.3,13.0,12/01/15 00:00
20150727,15,87,38.2,75.0,12/01/15 00:00
20150727,15,88,13.2,123.4,12/01/15 00:00
20150727,15,89,16.1,8.2,12/01/15 00:00
20150727,15,90,16.4,78.3,12/01/15 00:00
20150727,15,91,16.5,0.0,12/01/15 00:00
20150727,15,92,13.7,8.0,12/01/15 00:00
20150727,15,93,7.0,13.0,12/01/15 00:00
20150727,15,94,13.1,0.0,12/01/15 00:00
20150727,15,95,20.7,36.7,12/01/15 00:00
20150727,15,96,25.5,8.0,12/01/15 00:00
20150727,15,97,14.0,1.0,12/01/15 00:00
20150727,15,98,17.1,16.0,12/01/15 00:00
20150727,15,99,26.9,61.0,12/01/15 00:00
20150727,15,100,60.0,177.5,12/01/15 00:00
20150727,15,101,7.0,1.0,12/01/15 00:00
20150727,15,102,27.1,2.7,12/01/15 00:00
20150727,15,103,17.2,0.0,12/01/15 00:00
20150727,15,104,2.0,5.0,12/01/15 00:00
20150727,15,105,21.0,10.0,12/01/15 00:00
20150727,15,106,3.4,11.6,12/01/15 00:00
20150727,15,107,6.0,0.0,12/01/15 00:00
20150727,15,108,0.5,13.0,12/01/15 00:00
20150727,15,109,5.4,11.0,12/01/15 00:00
20150727,15,110,5.6,0.7,12/01/15 00:00
20150727,15,111,15.0,0.0,12/01/15 00:00
20150727,15,112,0.2,1.8,12/01/15 00:00
20150727,15,113,0.1,6.1,12/01/15 00:00
20150727,15,114,8.0,9.7,12/01/15 00:00
20150727,15,115,24.0,0.0,12/01/15 00:00
20150727,15,116,0.0,1.0,12/01/15 00:00
20150727,15,117,7.0,0.0,12/01/15 00:00
20150727,15,118,0.0,17.4,12/01/15 00:00
20150727,15,119,4.0,0.0,12/01/15 00:00
20150727,15,120,3.4,0.0,12/01/15 00:00
20150727,15,121,3.9,0.0,12/01/15 00:00
20150727,15,122,0.1,0.6,12/01/15 00:00
20150727,15,123,0.0,2.7,12/01/15 00:00
20150727,15,124,10.9,4.1,12/01/15 00:00
20150727,15,125,13.0,36.0,12/01/15 00:00
20150727,15,126,0.0,1.0,12/01/15 00:00
20150727,15,128,0.4,0.0,12/01/15 00:00
20150727,15,129,8.6,0.0,12/01/15 00:00
20150727,15,130,3.0,0.0,12/01/15 00:00
20150727,15,131,156.0,0.0,12/01/15 00:00
20150727,15,132,27.2,0.0,12/01/15 00:00
20150727,15,133,10.1,0.0,12/01/15 00:00
20150727,15,134,4.3,0.0,12/01/15 00:00
20150727,15,135,12.0,24.0,12/01/15 00:00
20150727,15,136,0.4,0.0,12/01/15 00:00
20150727,15,138,0.6,0.0,12/01/15 00:00
20150727,15,139,7.0,0.0,12/01/15 00:00
20150727,15,142,8.0,0.0,12/01/15 00:00
20150727,15,144,7.4,0.0,12/01/15 00:00
20150727,15,145,4.0,0.0,12/01/15 00:00
20150727,15,146,0.2,0.0,12/01/15 00:00
20150727,15,147,4.0,0.7,12/01/15 00:00
20150727,15,149,20.6,0.0,12/01/15 00:00
20150727,15,150,62.0,348.0,12/01/15 00:00
20150727,15,151,56.0,0.0,12/01/15 00:00
20150727,15,152,18.0,0.0,12/01/15 00:00
20150727,15,153,10.0,0.0,12/01/15 00:00
20150727,15,154,4.0,0.0,12/01/15 00:00
20150727,15,155,9.0,0.0,12/01/15 00:00
20150727,15,156,33.0,0.0,12/01/15 00:00
20150727,15,157,3.0,0.0,12/01/15 00:00
20150727,15,161,1.5,0.0,12/01/15 00:00
20150727,15,162,0.0,10.0,12/01/15 00:00
20150727,15,163,0.0,10.0,12/01/15 00:00
20150727,15,164,5.0,0.0,12/01/15 00:00
20150727,15,165,0.6,4.0,12/01/15 00:00
20150727,15,166,0.1,0.0,12/01/15 00:00
20150727,15,167,0.5,0.0,12/01/15 00:00
20150727,15,168,0.3,0.0,12/01/15 00:00
20150727,15,174,10.0,0.0,12/01/15 00:00
20150727,15,175,1.6,0.0,12/01/15 00:00
20150727,15,177,5.0,550.0,12/01/15 00:00
20150727,15,179,5.0,0.0,12/01/15 00:00
20150727,15,180,2.2,5.0,12/01/15 00:00
20150727,15,181,0.1,0.0,12/01/15 00:00
20150727,15,182,5.0,0.0,12/01/15 00:00
20150727,15,185,0.2,0.0,12/01/15 00:00
20150727,15,187,8.6,0.0,12/01/15 00:00
20150727,15,189,4.0,0.0,12/01/15 00:00
20150727,15,190,8.0,10.0,12/01/15 00:00
20150727,15,191,0.3,0.0,12/01/15 00:00
20150727,15,193,0.0,10.0,12/01/15 00:00
20150727,15,195,2.0,40.0,12/01/15 00:00
20150727,15,196,0.1,0.0,12/01/15 00:00
20150727,15,197,2.0,0.0,12/01/15 00:00
20150727,15,198,0.0,10.0,12/01/15 00:00
20150727,15,199,31.0,0.0,12/01/15 00:00
20150727,15,201,0.0,10.0,12/01/15 00:00
20150727,15,207,13.0,0.0,12/01/15 00:00
20150727,15,212,6.0,0.0,12/01/15 00:00
20150727,15,218,1.0,0.0,12/01/15 00:00
20150727,15,224,20.0,0.0,12/01/15 00:00
20150727,15,226,0.0,5.0,12/01/15 00:00
20150727,15,227,3.0,0.0,12/01/15 00:00
20150727,15,228,2.0,0.0,12/01/15 00:00
20150727,15,229,2.0,0.0,12/01/15 00:00
20150727,15,245,19.0,0.0,12/01/15 00:00
20150727,15,249,12.0,0.0,12/01/15 00:00
20150727,15,254,2.0,0.0,12/01/15 00:00
20150727,15,255,2.0,0.0,12/01/15 00:00
20150727,15,259,8.0,0.0,12/01/15 00:00
20150727,15,262,2.0,0.0,12/01/15 00:00
20150727,15,277,4.0,0.0,12/01/15 00:00
20150727,15,299,30.0,0.0,12/01/15 00:00
20150727,15,300,0.0,0.7,12/01/15 00:00
20150727,15,301,2.0,0.0,12/01/15 00:00
20150727,15,303,2.0,0.0,12/01/15 00:00
20150727,15,305,3.0,0.0,12/01/15 00:00
20150727,15,306,2.0,0.0,12/01/15 00:00
20150727,15,307,2.0,0.0,12/01/15 00:00
20150727,15,308,1.0,0.0,12/01/15 00:00
20150727,15,309,19.0,0.0,12/01/15 00:00
20150727,15,310,0.0,12.0,12/01/15 00:00
20150727,15,311,4.0,0.0,12/01/15 00:00
20150727,15,317,2.0,0.0,12/01/15 00:00
20150727,15,318,2.0,0.0,12/01/15 00:00
20150727,15,321,2.0,0.0,12/01/15 00:00
20150727,15,322,2.0,0.0,12/01/15 00:00
20150727,15,323,1.0,0.0,12/01/15 00:00
20150727,15,324,14.0,0.0,12/01/15 00:00
20150727,15,325,15.0,0.0,12/01/15 00:00
20150727,15,329,14.0,0.0,12/01/15 00:00
20150727,15,330,3.0,0.0,12/01/15 00:00
20150727,15,331,1.0,0.0,12/01/15 00:00
20150727,15,332,2.0,0.0,12/01/15 00:00
20150727,15,334,1.0,0.0,12/01/15 00:00
20150727,15,335,2.0,0.0,12/01/15 00:00
20150727,15,336,3.0,0.0,12/01/15 00:00
20150727,15,337,1.0,0.0,12/01/15 00:00
20150727,15,339,3.1,0.0,12/01/15 00:00
20150727,15,345,5.0,0.0,12/01/15 00:00
20150727,15,346,2.0,0.0,12/01/15 00:00
20150727,15,349,14.0,0.0,12/01/15 00:00
20150727,15,352,4.0,0.0,12/01/15 00:00
20150727,15,354,2.0,0.0,12/01/15 00:00
20150727,15,359,12.0,0.0,12/01/15 00:00
20150727,15,399,43.0,0.0,12/01/15 00:00
20150727,15,400,0.0,61.1,12/01/15 00:00
20150727,15,409,5.0,0.0,12/01/15 00:00
20150727,15,415,25.0,0.0,12/01/15 00:00
20150727,15,429,9.0,0.0,12/01/15 00:00
20150727,15,449,6.0,0.0,12/01/15 00:00
20150727,15,458,0.1,0.0,12/01/15 00:00
20150727,15,459,2.0,0.0,12/01/15 00:00
20150727,15,499,22.0,0.0,12/01/15 00:00
20150727,15,500,5.0,0.0,12/01/15 00:00
20150727,15,509,5.0,0.0,12/01/15 00:00
20150727,15,529,6.0,0.0,12/01/15 00:00
20150727,15,547,1.0,0.0,12/01/15 00:00
20150727,15,549,10.0,0.0,12/01/15 00:00
20150727,15,599,26.0,0.0,12/01/15 00:00
20150727,15,629,4.0,0.0,12/01/15 00:00
20150727,15,699,8.0,0.0,12/01/15 00:00
20150727,15,729,4.0,0.0,12/01/15 00:00
20150727,15,750,5.0,0.0,12/01/15 00:00
20150727,15,799,3.0,0.0,12/01/15 00:00
20150727,15,950,5.0,0.0,12/01/15 00:00
20150727,15,999,5.0,1433.0,12/01/15 00:00
20150727,15,1000,0.0,98.0,12/01/15 00:00
20150727,16,-999,0.0,2.0,12/01/15 00:00
20150727,16,-749,0.0,2.0,12/01/15 00:00
20150727,16,-673,0.0,5.0,12/01/15 00:00
20150727,16,-573,0.0,2.0,12/01/15 00:00
20150727,16,-549,0.0,2.0,12/01/15 00:00
20150727,16,-529,0.0,2.0,12/01/15 00:00
20150727,16,-499,0.0,1.0,12/01/15 00:00
20150727,16,-473,0.0,2.0,12/01/15 00:00
20150727,16,-459,0.0,2.0,12/01/15 00:00
20150727,16,-447,0.0,1.0,12/01/15 00:00
20150727,16,-429,0.0,1.0,12/01/15 00:00
20150727,16,-399,0.0,2.5,12/01/15 00:00
20150727,16,-376,0.0,5.0,12/01/15 00:00
20150727,16,-373,0.0,2.0,12/01/15 00:00
20150727,16,-349,0.0,1.5,12/01/15 00:00
20150727,16,-313,0.0,2.0,12/01/15 00:00
20150727,16,-299,0.0,6.5,12/01/15 00:00
20150727,16,-288,0.0,3.0,12/01/15 00:00
20150727,16,-273,0.0,2.0,12/01/15 00:00
20150727,16,-250,0.0,6.0,12/01/15 00:00
20150727,16,-245,0.0,5.0,12/01/15 00:00
20150727,16,-229,0.0,1.5,12/01/15 00:00
20150727,16,-209,0.0,5.0,12/01/15 00:00
20150727,16,-208,0.0,3.0,12/01/15 00:00
20150727,16,-200,2.5,9.0,12/01/15 00:00
20150727,16,-199,0.0,10.0,12/01/15 00:00
20150727,16,-188,0.0,3.0,12/01/15 00:00
20150727,16,-179,0.0,1.5,12/01/15 00:00
20150727,16,-165,0.0,1.0,12/01/15 00:00
20150727,16,-155,0.0,2.0,12/01/15 00:00
20150727,16,-150,0.0,5.0,12/01/15 00:00
20150727,16,-149,0.0,5.0,12/01/15 00:00
20150727,16,-140,0.0,4.0,12/01/15 00:00
20150727,16,-125,0.0,9.0,12/01/15 00:00
20150727,16,-120,0.0,2.0,12/01/15 00:00
20150727,16,-108,0.0,3.0,12/01/15 00:00
20150727,16,-100,0.0,5.0,12/01/15 00:00
20150727,16,-99,0.0,8.0,12/01/15 00:00
20150727,16,-97,0.0,1.0,12/01/15 00:00
20150727,16,-80,0.0,11.0,12/01/15 00:00
20150727,16,-50,3.8,3.0,12/01/15 00:00
20150727,16,-40,0.0,2.0,12/01/15 00:00
20150727,16,-38,0.0,6.5,12/01/15 00:00
20150727,16,-30,0.0,3.0,12/01/15 00:00
20150727,16,-25,38.0,10.0,12/01/15 00:00
20150727,16,-23,0.0,6.0,12/01/15 00:00
20150727,16,-21,0.0,6.0,12/01/15 00:00
20150727,16,-20,0.0,11.0,12/01/15 00:00
20150727,16,-19,0.0,24.0,12/01/15 00:00
20150727,16,-18,0.0,6.0,12/01/15 00:00
20150727,16,-17,0.0,12.0,12/01/15 00:00
20150727,16,-13,5.0,0.0,12/01/15 00:00
20150727,16,-12,16.0,8.0,12/01/15 00:00
20150727,16,-6,0.0,8.0,12/01/15 00:00
20150727,16,-5,0.0,8.0,12/01/15 00:00
20150727,16,-3,0.0,8.5,12/01/15 00:00
20150727,16,-1,0.0,11.2,12/01/15 00:00
20150727,16,0,2237.8,10.5,12/01/15 00:00
20150727,16,1,345.1,15.0,12/01/15 00:00
20150727,16,2,0.0,13.0,12/01/15 00:00
20150727,16,3,10.0,0.5,12/01/15 00:00
20150727,16,5,99.0,26.0,12/01/15 00:00
20150727,16,6,10.0,0.5,12/01/15 00:00
20150727,16,8,45.0,30.0,12/01/15 00:00
20150727,16,9,10.0,6.5,12/01/15 00:00
20150727,16,10,5.0,13.0,12/01/15 00:00
20150727,16,11,10.0,13.0,12/01/15 00:00
20150727,16,12,32.0,92.5,12/01/15 00:00
20150727,16,13,10.0,22.0,12/01/15 00:00
20150727,16,14,0.0,5.0,12/01/15 00:00
20150727,16,15,672.0,29.5,12/01/15 00:00
20150727,16,16,120.0,66.0,12/01/15 00:00
20150727,16,18,20.0,29.5,12/01/15 00:00
20150727,16,19,1.0,0.0,12/01/15 00:00
20150727,16,20,85.0,24.0,12/01/15 00:00
20150727,16,21,12.0,59.5,12/01/15 00:00
20150727,16,22,3.0,111.5,12/01/15 00:00
20150727,16,23,0.4,28.0,12/01/15 00:00
20150727,16,24,0.0,25.2,12/01/15 00:00
20150727,16,25,1.0,5.3,12/01/15 00:00
20150727,16,26,0.0,200.5,12/01/15 00:00
20150727,16,27,152.8,81.2,12/01/15 00:00
20150727,16,28,0.0,160.5,12/01/15 00:00
20150727,16,29,0.0,16.8,12/01/15 00:00
20150727,16,30,17.0,61.0,12/01/15 00:00
20150727,16,31,0.8,238.7,12/01/15 00:00
20150727,16,32,5.0,116.4,12/01/15 00:00
20150727,16,33,0.0,70.5,12/01/15 00:00
20150727,16,34,5.0,61.3,12/01/15 00:00
20150727,16,35,170.0,118.5,12/01/15 00:00
20150727,16,36,3.0,350.2,12/01/15 00:00
