BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100208,13,94,128.9,0,07/01/10 12:17,
20100208,13,95,21.9,17.4,07/01/10 12:17,
20100208,13,96,11,19,07/01/10 12:17,
20100208,13,97,52,173.4,07/01/10 12:17,
20100208,13,98,23.3,5,07/01/10 12:17,
20100208,13,99,4,5,07/01/10 12:17,
20100208,13,100,104,0,07/01/10 12:17,
20100208,13,101,61.4,0,07/01/10 12:17,
20100208,13,103,15,25,07/01/10 12:17,
20100208,13,104,5,13.6,07/01/10 12:17,
20100208,13,105,85,23,07/01/10 12:17,
20100208,13,106,12.3,2,07/01/10 12:17,
20100208,13,107,126.1,48.4,07/01/10 12:17,
20100208,13,108,43.9,15.6,07/01/10 12:17,
20100208,13,109,60,34,07/01/10 12:17,
20100208,13,110,124,176.4,07/01/10 12:17,
20100208,13,111,0,45.8,07/01/10 12:17,
20100208,13,112,111,29.8,07/01/10 12:17,
20100208,13,113,24.2,170.2,07/01/10 12:17,
20100208,13,114,15.4,43.2,07/01/10 12:17,
20100208,13,115,128.5,68.6,07/01/10 12:17,
20100208,13,116,28.6,0,07/01/10 12:17,
20100208,13,117,223,0,07/01/10 12:17,
20100208,13,118,10,4,07/01/10 12:17,
20100208,13,119,35.6,0,07/01/10 12:17,
20100208,13,120,8,59,07/01/10 12:17,
20100208,13,121,19,1.5,07/01/10 12:17,
20100208,13,122,45.3,0,07/01/10 12:17,
20100208,13,123,5,0,07/01/10 12:17,
20100208,13,125,36,50,07/01/10 12:17,
20100208,13,128,8.8,0,07/01/10 12:17,
20100208,13,130,112,0,07/01/10 12:17,
20100208,13,131,66,0,07/01/10 12:17,
20100208,13,132,60,0,07/01/10 12:17,
20100208,13,134,10,0,07/01/10 12:17,
20100208,13,135,22.6,0,07/01/10 12:17,
20100208,13,136,21,0,07/01/10 12:17,
20100208,13,138,2,0,07/01/10 12:17,
20100208,13,140,27,5,07/01/10 12:17,
20100208,13,142,5,0,07/01/10 12:17,
20100208,13,143,59.3,0,07/01/10 12:17,
20100208,13,144,3,0,07/01/10 12:17,
20100208,13,145,4,0,07/01/10 12:17,
20100208,13,146,35.4,0,07/01/10 12:17,
20100208,13,148,40.4,0,07/01/10 12:17,
20100208,13,149,22,0,07/01/10 12:17,
20100208,13,150,44,434,07/01/10 12:17,
20100208,13,152,18.3,0,07/01/10 12:17,
20100208,13,155,94.5,0,07/01/10 12:17,
20100208,13,156,2,0,07/01/10 12:17,
20100208,13,160,8,0,07/01/10 12:17,
20100208,13,164,0,.1,07/01/10 12:17,
20100208,13,169,11,0,07/01/10 12:17,
20100208,13,170,10,0,07/01/10 12:17,
20100208,13,171,17.9,0,07/01/10 12:17,
20100208,13,174,4,0,07/01/10 12:17,
20100208,13,175,21,0,07/01/10 12:17,
20100208,13,176,0,145,07/01/10 12:17,
20100208,13,179,26.7,0,07/01/10 12:17,
20100208,13,180,2,0,07/01/10 12:17,
20100208,13,188,15,0,07/01/10 12:17,
20100208,13,189,49.8,0,07/01/10 12:17,
20100208,13,190,2,0,07/01/10 12:17,
20100208,13,195,1,0,07/01/10 12:17,
20100208,13,199,17,0,07/01/10 12:17,
20100208,13,200,14,335.5,07/01/10 12:17,
20100208,13,203,15.2,0,07/01/10 12:17,
20100208,13,207,5,0,07/01/10 12:17,
20100208,13,209,8,0,07/01/10 12:17,
20100208,13,210,2,10,07/01/10 12:17,
20100208,13,213,2,0,07/01/10 12:17,
20100208,13,219,6,0,07/01/10 12:17,
20100208,13,222,0,15,07/01/10 12:17,
20100208,13,225,2,0,07/01/10 12:17,
20100208,13,228,2,0,07/01/10 12:17,
20100208,13,229,4,0,07/01/10 12:17,
20100208,13,235,2,0,07/01/10 12:17,
20100208,13,249,53,0,07/01/10 12:17,
20100208,13,250,5,60,07/01/10 12:17,
20100208,13,259,12,0,07/01/10 12:17,
20100208,13,270,4,0,07/01/10 12:17,
20100208,13,275,6,0,07/01/10 12:17,
20100208,13,289,10,0,07/01/10 12:17,
20100208,13,290,4,0,07/01/10 12:17,
20100208,13,300,1,607,07/01/10 12:17,
20100208,13,324,4,0,07/01/10 12:17,
20100208,13,349,43,0,07/01/10 12:17,
20100208,13,359,8,0,07/01/10 12:17,
20100208,13,360,4,0,07/01/10 12:17,
20100208,13,365,2,0,07/01/10 12:17,
20100208,13,399,4,0,07/01/10 12:17,
20100208,13,405,.5,0,07/01/10 12:17,
20100208,13,449,22,0,07/01/10 12:17,
20100208,13,500,0,4,07/01/10 12:17,
20100208,13,550,15,0,07/01/10 12:17,
20100208,13,583,50,0,07/01/10 12:17,
20100208,13,755,2,0,07/01/10 12:17,
20100208,13,800,0,100,07/01/10 12:17,
20100208,13,900,0,255,07/01/10 12:17,
20100208,13,999,0,12283.3,07/01/10 12:17,
20100208,13,1000,0,95,07/01/10 12:17,
20100208,14,-200,108,4,07/01/10 12:17,
20100208,14,-166,0,15,07/01/10 12:17,
20100208,14,-153,0,15,07/01/10 12:17,
20100208,14,-150,0,8,07/01/10 12:17,
20100208,14,-100,50,10,07/01/10 12:17,
20100208,14,-75,0,4,07/01/10 12:17,
20100208,14,-74,0,4,07/01/10 12:17,
20100208,14,-71,0,7.2,07/01/10 12:17,
20100208,14,-60,0,9,07/01/10 12:17,
20100208,14,-59,0,20,07/01/10 12:17,
20100208,14,-55,0,5,07/01/10 12:17,
20100208,14,-50,189,24,07/01/10 12:17,
20100208,14,-49,0,4,07/01/10 12:17,
20100208,14,-45,0,4,07/01/10 12:17,
20100208,14,-42,32.4,0,07/01/10 12:17,
20100208,14,-40,0,2,07/01/10 12:17,
20100208,14,-37,0,5.4,07/01/10 12:17,
20100208,14,-35,0,2,07/01/10 12:17,
20100208,14,-30,0,14,07/01/10 12:17,
20100208,14,-26,0,20,07/01/10 12:17,
20100208,14,-25,0,28,07/01/10 12:17,
20100208,14,-24,0,4,07/01/10 12:17,
20100208,14,-23,200,0,07/01/10 12:17,
20100208,14,-20,0,17,07/01/10 12:17,
20100208,14,-19,0,10,07/01/10 12:17,
20100208,14,-16,0,20,07/01/10 12:17,
20100208,14,-15,90,28,07/01/10 12:17,
20100208,14,-13,0,15,07/01/10 12:17,
20100208,14,-11,200,3.6,07/01/10 12:17,
20100208,14,-10,0,10,07/01/10 12:17,
20100208,14,-9,0,7.7,07/01/10 12:17,
20100208,14,-7,0,3.8,07/01/10 12:17,
20100208,14,-6,0,30,07/01/10 12:17,
20100208,14,-5,0,8.9,07/01/10 12:17,
20100208,14,-3,0,15,07/01/10 12:17,
20100208,14,-2,0,30,07/01/10 12:17,
20100208,14,-1,0,19.4,07/01/10 12:17,
20100208,14,0,7754.2,52,07/01/10 12:17,
20100208,14,1,638,1.4,07/01/10 12:17,
20100208,14,2,41,175,07/01/10 12:17,
20100208,14,3,64.4,0,07/01/10 12:17,
20100208,14,4,231.8,40,07/01/10 12:17,
20100208,14,5,0,21,07/01/10 12:17,
20100208,14,6,0,95.8,07/01/10 12:17,
20100208,14,7,34.1,230,07/01/10 12:17,
20100208,14,8,0,45.8,07/01/10 12:17,
20100208,14,9,0,63.9,07/01/10 12:17,
20100208,14,10,635,83.5,07/01/10 12:17,
20100208,14,11,19.2,34,07/01/10 12:17,
20100208,14,12,22.8,185.4,07/01/10 12:17,
20100208,14,13,0,105,07/01/10 12:17,
20100208,14,14,0,40,07/01/10 12:17,
20100208,14,15,0,170.9,07/01/10 12:17,
20100208,14,16,7,205,07/01/10 12:17,
20100208,14,17,587.6,6.3,07/01/10 12:17,
20100208,14,18,0,32.1,07/01/10 12:17,
20100208,14,19,0,75,07/01/10 12:17,
20100208,14,20,.1,206.5,07/01/10 12:17,
20100208,14,21,0,209.6,07/01/10 12:17,
20100208,14,22,0,22.6,07/01/10 12:17,
20100208,14,23,19,186.8,07/01/10 12:17,
20100208,14,24,306,20,07/01/10 12:17,
20100208,14,25,.1,233,07/01/10 12:17,
20100208,14,26,0,200.9,07/01/10 12:17,
20100208,14,27,29.5,253.4,07/01/10 12:17,
20100208,14,28,0,190,07/01/10 12:17,
20100208,14,29,0,140,07/01/10 12:17,
20100208,14,30,11.5,355,07/01/10 12:17,
20100208,14,31,0,131.9,07/01/10 12:17,
20100208,14,32,24,417,07/01/10 12:17,
20100208,14,33,5,167.4,07/01/10 12:17,
20100208,14,34,42,140.5,07/01/10 12:17,
20100208,14,35,17,148.7,07/01/10 12:17,
20100208,14,36,28.1,92.1,07/01/10 12:17,
20100208,14,37,47,47.6,07/01/10 12:17,
20100208,14,38,0,535.4,07/01/10 12:17,
20100208,14,39,36,32.9,07/01/10 12:17,
20100208,14,40,218.5,495.7,07/01/10 12:17,
20100208,14,41,75,33.1,07/01/10 12:17,
20100208,14,42,0,356.9,07/01/10 12:17,
20100208,14,43,3,337.1,07/01/10 12:17,
20100208,14,44,300,159.3,07/01/10 12:17,
20100208,14,45,652,836,07/01/10 12:17,
20100208,14,46,25,301,07/01/10 12:17,
20100208,14,47,142.5,617.5,07/01/10 12:17,
20100208,14,48,310,356,07/01/10 12:17,
20100208,14,49,14,279,07/01/10 12:17,
20100208,14,50,393.1,289,07/01/10 12:17,
20100208,14,51,370.9,290,07/01/10 12:17,
20100208,14,52,11.8,265,07/01/10 12:17,
20100208,14,53,124.8,109,07/01/10 12:17,
20100208,14,54,73.9,137,07/01/10 12:17,
20100208,14,55,233.7,19.1,07/01/10 12:17,
20100208,14,56,18.9,9,07/01/10 12:17,
20100208,14,57,127.5,18.6,07/01/10 12:17,
20100208,14,58,225,10.3,07/01/10 12:17,
20100208,14,59,92.6,9.3,07/01/10 12:17,
20100208,14,60,73.2,22,07/01/10 12:17,
20100208,14,61,68.8,0,07/01/10 12:17,
20100208,14,62,347,24.8,07/01/10 12:17,
20100208,14,63,55.4,228,07/01/10 12:17,
20100208,14,64,5,194,07/01/10 12:17,
20100208,14,65,392,8,07/01/10 12:17,
20100208,14,66,12,0,07/01/10 12:17,
20100208,14,67,138.7,32.5,07/01/10 12:17,
20100208,14,68,59.8,11,07/01/10 12:17,
20100208,14,69,171.3,400,07/01/10 12:17,
20100208,14,70,124,9,07/01/10 12:17,
20100208,14,71,149,0,07/01/10 12:17,
20100208,14,72,23.4,2,07/01/10 12:17,
20100208,14,73,113.9,5,07/01/10 12:17,
20100208,14,74,61.7,0,07/01/10 12:17,
20100208,14,75,248.9,100,07/01/10 12:17,
20100208,14,76,75.3,2,07/01/10 12:17,
20100208,14,77,147.5,205,07/01/10 12:17,
20100208,14,78,74,201,07/01/10 12:17,
20100208,14,79,185.3,2,07/01/10 12:17,
20100208,14,80,152.3,211,07/01/10 12:17,
20100208,14,81,89.2,309,07/01/10 12:17,
20100208,14,82,23.4,0,07/01/10 12:17,
20100208,14,83,23,50,07/01/10 12:17,
20100208,14,84,6,0,07/01/10 12:17,
20100208,14,85,38.1,73.4,07/01/10 12:17,
20100208,14,86,46.9,11.4,07/01/10 12:17,
20100208,14,87,40,53,07/01/10 12:17,
20100208,14,88,31.6,134.6,07/01/10 12:17,
20100208,14,89,24.9,4.2,07/01/10 12:17,
20100208,14,90,105.4,23.4,07/01/10 12:17,
20100208,14,91,51,19.2,07/01/10 12:17,
20100208,14,92,75.1,0,07/01/10 12:17,
20100208,14,93,3,50,07/01/10 12:17,
20100208,14,94,18.5,0,07/01/10 12:17,
20100208,14,95,54.2,0,07/01/10 12:17,
20100208,14,96,14,0,07/01/10 12:17,
20100208,14,97,57.1,33.2,07/01/10 12:17,
20100208,14,98,105,5,07/01/10 12:17,
20100208,14,99,10,5,07/01/10 12:17,
20100208,14,100,44,7,07/01/10 12:17,
20100208,14,101,16,22.8,07/01/10 12:17,
20100208,14,102,30,2.8,07/01/10 12:17,
20100208,14,103,100,34.2,07/01/10 12:17,
20100208,14,104,18.7,40.6,07/01/10 12:17,
20100208,14,105,47.9,3.8,07/01/10 12:17,
20100208,14,106,20,23.8,07/01/10 12:17,
20100208,14,107,35,107,07/01/10 12:17,
20100208,14,108,200,117.8,07/01/10 12:17,
20100208,14,109,0,20.8,07/01/10 12:17,
20100208,14,110,15,114.2,07/01/10 12:17,
20100208,14,111,26.1,23.2,07/01/10 12:17,
20100208,14,112,23,88.6,07/01/10 12:17,
20100208,14,113,58.2,1.8,07/01/10 12:17,
20100208,14,115,20,4,07/01/10 12:17,
20100208,14,116,13.8,1.5,07/01/10 12:17,
20100208,14,117,22.6,0,07/01/10 12:17,
20100208,14,118,6,0,07/01/10 12:17,
20100208,14,119,13,0,07/01/10 12:17,
20100208,14,120,18,55,07/01/10 12:17,
20100208,14,121,34,0,07/01/10 12:17,
20100208,14,123,11,0,07/01/10 12:17,
20100208,14,125,19,50,07/01/10 12:17,
20100208,14,126,1.4,0,07/01/10 12:17,
20100208,14,127,130,0,07/01/10 12:17,
20100208,14,129,2,0,07/01/10 12:17,
20100208,14,130,27,0,07/01/10 12:17,
20100208,14,131,6.8,0,07/01/10 12:17,
20100208,14,134,20.5,0,07/01/10 12:17,
20100208,14,135,24,0,07/01/10 12:17,
20100208,14,140,42.7,0,07/01/10 12:17,
20100208,14,141,2,0,07/01/10 12:17,
20100208,14,143,5.5,0,07/01/10 12:17,
20100208,14,144,32.3,0,07/01/10 12:17,
20100208,14,146,15,0,07/01/10 12:17,
20100208,14,147,10,0,07/01/10 12:17,
20100208,14,149,22,0,07/01/10 12:17,
20100208,14,150,46.1,484,07/01/10 12:17,
20100208,14,151,34,0,07/01/10 12:17,
20100208,14,153,5.8,0,07/01/10 12:17,
20100208,14,155,9,0,07/01/10 12:17,
20100208,14,160,8,0,07/01/10 12:17,
20100208,14,162,0,145,07/01/10 12:17,
20100208,14,167,8.9,10,07/01/10 12:17,
20100208,14,169,14,0,07/01/10 12:17,
20100208,14,170,2,0,07/01/10 12:17,
20100208,14,172,10,0,07/01/10 12:17,
20100208,14,174,4,0,07/01/10 12:17,
20100208,14,175,9,0,07/01/10 12:17,
20100208,14,177,9.3,0,07/01/10 12:17,
20100208,14,179,8,0,07/01/10 12:17,
20100208,14,180,2,0,07/01/10 12:17,
20100208,14,186,5,0,07/01/10 12:17,
20100208,14,187,25,0,07/01/10 12:17,
20100208,14,190,2,0,07/01/10 12:17,
20100208,14,191,2,0,07/01/10 12:17,
20100208,14,195,1,0,07/01/10 12:17,
20100208,14,197,16,0,07/01/10 12:17,
20100208,14,199,17,0,07/01/10 12:17,
20100208,14,200,11.6,335.5,07/01/10 12:17,
20100208,14,202,8,0,07/01/10 12:17,
20100208,14,209,8,0,07/01/10 12:17,
20100208,14,210,2,0,07/01/10 12:17,
20100208,14,219,2,0,07/01/10 12:17,
20100208,14,222,0,15,07/01/10 12:17,
20100208,14,225,7,0,07/01/10 12:17,
20100208,14,229,4,0,07/01/10 12:17,
20100208,14,235,2,0,07/01/10 12:17,
20100208,14,247,8,0,07/01/10 12:17,
20100208,14,249,53,0,07/01/10 12:17,
20100208,14,250,0,60,07/01/10 12:17,
20100208,14,259,24,0,07/01/10 12:17,
20100208,14,270,4,0,07/01/10 12:17,
20100208,14,289,10,0,07/01/10 12:17,
20100208,14,290,4,0,07/01/10 12:17,
20100208,14,300,1,607,07/01/10 12:17,
20100208,14,324,4,0,07/01/10 12:17,
20100208,14,349,43,0,07/01/10 12:17,
20100208,14,359,8,0,07/01/10 12:17,
20100208,14,360,4,0,07/01/10 12:17,
20100208,14,365,2,0,07/01/10 12:17,
20100208,14,399,4,0,07/01/10 12:17,
20100208,14,403,.5,0,07/01/10 12:17,
20100208,14,449,22,0,07/01/10 12:17,
20100208,14,500,0,4,07/01/10 12:17,
20100208,14,547,15,0,07/01/10 12:17,
20100208,14,583,50,0,07/01/10 12:17,
20100208,14,753,2,0,07/01/10 12:17,
20100208,14,800,0,100,07/01/10 12:17,
20100208,14,900,0,255,07/01/10 12:17,
20100208,14,999,0,12210.8,07/01/10 12:17,
20100208,14,1000,0,95,07/01/10 12:17,
20100208,15,-200,108,4,07/01/10 12:17,
20100208,15,-171,0,15,07/01/10 12:17,
20100208,15,-158,0,7.5,07/01/10 12:17,
20100208,15,-150,0,8,07/01/10 12:17,
20100208,15,-100,50,10,07/01/10 12:17,
20100208,15,-77,0,7.2,07/01/10 12:17,
20100208,15,-75,0,4,07/01/10 12:17,
20100208,15,-74,0,4,07/01/10 12:17,
20100208,15,-68,0,20,07/01/10 12:17,
20100208,15,-60,0,9,07/01/10 12:17,
20100208,15,-55,0,5,07/01/10 12:17,
20100208,15,-50,189,24,07/01/10 12:17,
20100208,15,-49,0,4,07/01/10 12:17,
20100208,15,-47,19.8,0,07/01/10 12:17,
20100208,15,-45,0,4,07/01/10 12:17,
20100208,15,-42,0,5.4,07/01/10 12:17,
20100208,15,-40,0,2,07/01/10 12:17,
20100208,15,-35,0,2,07/01/10 12:17,
20100208,15,-30,0,34,07/01/10 12:17,
20100208,15,-28,200,10,07/01/10 12:17,
20100208,15,-25,0,28,07/01/10 12:17,
20100208,15,-24,0,4,07/01/10 12:17,
20100208,15,-20,0,37,07/01/10 12:17,
20100208,15,-16,200,3.6,07/01/10 12:17,
20100208,15,-15,190,28,07/01/10 12:17,
20100208,15,-14,15,0,07/01/10 12:17,
20100208,15,-13,0,26.5,07/01/10 12:17,
20100208,15,-10,0,40,07/01/10 12:17,
20100208,15,-9,0,8.9,07/01/10 12:17,
20100208,15,-7,0,30,07/01/10 12:17,
20100208,15,-6,0,18.4,07/01/10 12:17,
20100208,15,-4,0,1.4,07/01/10 12:17,
20100208,15,-3,0,15,07/01/10 12:17,
20100208,15,-2,3.6,0,07/01/10 12:17,
20100208,15,-1,200,1,07/01/10 12:17,
20100208,15,0,7734.9,62.5,07/01/10 12:17,
20100208,15,1,686.8,217.3,07/01/10 12:17,
20100208,15,2,75.9,2,07/01/10 12:17,
20100208,15,3,12.8,31.8,07/01/10 12:17,
20100208,15,4,0,17.1,07/01/10 12:17,
20100208,15,5,74.4,65.3,07/01/10 12:17,
20100208,15,6,0,302,07/01/10 12:17,
20100208,15,7,0,27,07/01/10 12:17,
20100208,15,8,0,77.4,07/01/10 12:17,
20100208,15,9,18.8,6.9,07/01/10 12:17,
20100208,15,10,635,64,07/01/10 12:17,
20100208,15,11,0,220,07/01/10 12:17,
20100208,15,12,571.8,68.3,07/01/10 12:17,
20100208,15,13,0,75,07/01/10 12:17,
20100208,15,14,0,62.1,07/01/10 12:17,
20100208,15,15,0,340.5,07/01/10 12:17,
20100208,15,16,0,59.6,07/01/10 12:17,
20100208,15,17,30,80.6,07/01/10 12:17,
20100208,15,18,0,21.2,07/01/10 12:17,
20100208,15,19,.1,94.6,07/01/10 12:17,
20100208,15,20,10,164.4,07/01/10 12:17,
20100208,15,21,9,221.6,07/01/10 12:17,
20100208,15,22,18.5,116.8,07/01/10 12:17,
20100208,15,23,300,26,07/01/10 12:17,
20100208,15,25,0,166.7,07/01/10 12:17,
20100208,15,26,0,219,07/01/10 12:17,
20100208,15,27,7,251,07/01/10 12:17,
20100208,15,28,0,397,07/01/10 12:17,
20100208,15,29,0,333,07/01/10 12:17,
20100208,15,30,11.6,249,07/01/10 12:17,
20100208,15,31,8.4,256.3,07/01/10 12:17,
20100208,15,32,42.4,80,07/01/10 12:17,
20100208,15,33,5.4,134,07/01/10 12:17,
20100208,15,34,31,112.9,07/01/10 12:17,
20100208,15,35,20,137.7,07/01/10 12:17,
20100208,15,36,26,241.8,07/01/10 12:17,
20100208,15,37,59.3,335,07/01/10 12:17,
20100208,15,38,44,98,07/01/10 12:17,
20100208,15,39,77,202,07/01/10 12:17,
20100208,15,40,448.5,412.8,07/01/10 12:17,
20100208,15,41,375,711.3,07/01/10 12:17,
20100208,15,42,35,408.8,07/01/10 12:17,
20100208,15,43,3,595.3,07/01/10 12:17,
20100208,15,44,150,500,07/01/10 12:17,
20100208,15,45,327,403.3,07/01/10 12:17,
20100208,15,46,12.2,232.6,07/01/10 12:17,
20100208,15,47,191,470.6,07/01/10 12:17,
20100208,15,48,235,276,07/01/10 12:17,
20100208,15,49,357.1,55.1,07/01/10 12:17,
20100208,15,50,397.2,175,07/01/10 12:17,
20100208,15,51,41.2,27,07/01/10 12:17,
20100208,15,52,30.2,136.8,07/01/10 12:17,
20100208,15,53,122.2,78.3,07/01/10 12:17,
20100208,15,54,353,4.8,07/01/10 12:17,
20100208,15,55,71.9,33.3,07/01/10 12:17,
20100208,15,56,20.1,5,07/01/10 12:17,
20100208,15,57,262,11.8,07/01/10 12:17,
20100208,15,58,104.8,1.3,07/01/10 12:17,
20100208,15,59,211,2,07/01/10 12:17,
20100208,15,60,381.4,108,07/01/10 12:17,
20100208,15,61,50,95,07/01/10 12:17,
20100208,15,62,79.5,30.5,07/01/10 12:17,
20100208,15,63,43,50,07/01/10 12:17,
20100208,15,64,200.3,56,07/01/10 12:17,
20100208,15,65,205.2,0,07/01/10 12:17,
20100208,15,66,64.2,313,07/01/10 12:17,
20100208,15,67,68,5,07/01/10 12:17,
20100208,15,68,94.3,2,07/01/10 12:17,
20100208,15,69,221.7,400,07/01/10 12:17,
20100208,15,70,152.9,9,07/01/10 12:17,
20100208,15,71,118.4,3,07/01/10 12:17,
20100208,15,72,210,100,07/01/10 12:17,
20100208,15,73,55,200,07/01/10 12:17,
20100208,15,74,55,200,07/01/10 12:17,
20100208,15,75,35.6,0,07/01/10 12:17,
20100208,15,76,181.2,210,07/01/10 12:17,
20100208,15,77,36.2,11,07/01/10 12:17,
20100208,15,78,37.2,0,07/01/10 12:17,
20100208,15,80,98.9,10,07/01/10 12:17,
20100208,15,81,65.1,58.4,07/01/10 12:17,
20100208,15,82,110,61.2,07/01/10 12:17,
20100208,15,83,67,66.2,07/01/10 12:17,
20100208,15,84,25.6,16.4,07/01/10 12:17,
20100208,15,85,15.5,101.2,07/01/10 12:17,
20100208,15,86,12,22.4,07/01/10 12:17,
20100208,15,87,62.3,18.8,07/01/10 12:17,
20100208,15,88,21.9,0,07/01/10 12:17,
20100208,15,89,8.7,0,07/01/10 12:17,
20100208,15,90,84.2,0,07/01/10 12:17,
20100208,15,91,15,1.5,07/01/10 12:17,
20100208,15,92,70.5,0,07/01/10 12:17,
20100208,15,93,8,50,07/01/10 12:17,
20100208,15,94,11,3,07/01/10 12:17,
20100208,15,95,117.1,6.6,07/01/10 12:17,
20100208,15,96,5,0,07/01/10 12:17,
20100208,15,97,101,32.6,07/01/10 12:17,
20100208,15,98,41.5,6.8,07/01/10 12:17,
20100208,15,99,34,66.4,07/01/10 12:17,
20100208,15,100,119.1,3.6,07/01/10 12:17,
20100208,15,101,0,25.8,07/01/10 12:17,
20100208,15,102,45,165.8,07/01/10 12:17,
20100208,15,103,15,55.8,07/01/10 12:17,
20100208,15,104,0,20.8,07/01/10 12:17,
20100208,15,105,207,143.8,07/01/10 12:17,
20100208,15,106,30.4,21.6,07/01/10 12:17,
20100208,15,107,22.7,84,07/01/10 12:17,
20100208,15,108,58.2,0,07/01/10 12:17,
20100208,15,109,0,3.8,07/01/10 12:17,
20100208,15,110,16,0,07/01/10 12:17,
20100208,15,111,15,0,07/01/10 12:17,
20100208,15,112,3.8,0,07/01/10 12:17,
20100208,15,113,2,0,07/01/10 12:17,
20100208,15,114,22.6,.1,07/01/10 12:17,
20100208,15,115,10,0,07/01/10 12:17,
20100208,15,117,23,0,07/01/10 12:17,
20100208,15,119,16,0,07/01/10 12:17,
20100208,15,120,2,55,07/01/10 12:17,
20100208,15,121,50.4,0,07/01/10 12:17,
20100208,15,122,70,0,07/01/10 12:17,
20100208,15,123,35,0,07/01/10 12:17,
20100208,15,124,1,0,07/01/10 12:17,
20100208,15,125,29,50,07/01/10 12:17,
20100208,15,126,6.8,0,07/01/10 12:17,
20100208,15,127,12,0,07/01/10 12:17,
20100208,15,129,12.5,0,07/01/10 12:17,
20100208,15,130,15,0,07/01/10 12:17,
20100208,15,132,0,145,07/01/10 12:17,
20100208,15,133,4,0,07/01/10 12:17,
20100208,15,134,10,0,07/01/10 12:17,
20100208,15,135,13,0,07/01/10 12:17,
20100208,15,136,29.7,0,07/01/10 12:17,
20100208,15,137,8,0,07/01/10 12:17,
20100208,15,138,20.2,0,07/01/10 12:17,
20100208,15,139,17.6,0,07/01/10 12:17,
20100208,15,140,11,0,07/01/10 12:17,
20100208,15,141,15,0,07/01/10 12:17,
20100208,15,142,15,0,07/01/10 12:17,
20100208,15,145,9.1,0,07/01/10 12:17,
20100208,15,147,38,0,07/01/10 12:17,
20100208,15,148,5.8,0,07/01/10 12:17,
20100208,15,149,22,0,07/01/10 12:17,
20100208,15,150,23,484,07/01/10 12:17,
20100208,15,153,4,0,07/01/10 12:17,
20100208,15,155,20,0,07/01/10 12:17,
20100208,15,157,8,0,07/01/10 12:17,
20100208,15,162,8.9,10,07/01/10 12:17,
20100208,15,165,0,49,07/01/10 12:17,
20100208,15,167,10,0,07/01/10 12:17,
20100208,15,169,11,0,07/01/10 12:17,
20100208,15,170,7,0,07/01/10 12:17,
20100208,15,172,9.3,0,07/01/10 12:17,
20100208,15,174,4,0,07/01/10 12:17,
20100208,15,175,11,0,07/01/10 12:17,
20100208,15,179,8,0,07/01/10 12:17,
20100208,15,180,8,0,07/01/10 12:17,
20100208,15,182,25,0,07/01/10 12:17,
20100208,15,190,2,0,07/01/10 12:17,
20100208,15,192,10,0,07/01/10 12:17,
20100208,15,195,1,0,07/01/10 12:17,
20100208,15,196,7.6,0,07/01/10 12:17,
20100208,15,199,17,0,07/01/10 12:17,
20100208,15,200,0,335.5,07/01/10 12:17,
20100208,15,201,2,0,07/01/10 12:17,
20100208,15,206,5,0,07/01/10 12:17,
20100208,15,209,8,0,07/01/10 12:17,
20100208,15,210,2,0,07/01/10 12:17,
20100208,15,222,0,15,07/01/10 12:17,
20100208,15,225,2,0,07/01/10 12:17,
20100208,15,227,8,0,07/01/10 12:17,
20100208,15,229,4,0,07/01/10 12:17,
20100208,15,235,2,0,07/01/10 12:17,
20100208,15,249,53,0,07/01/10 12:17,
20100208,15,250,0,60,07/01/10 12:17,
20100208,15,259,12,0,07/01/10 12:17,
20100208,15,270,4,0,07/01/10 12:17,
20100208,15,289,10,0,07/01/10 12:17,
20100208,15,290,4,0,07/01/10 12:17,
20100208,15,300,1,607,07/01/10 12:17,
20100208,15,324,4,0,07/01/10 12:17,
20100208,15,349,43,0,07/01/10 12:17,
20100208,15,359,8,0,07/01/10 12:17,
20100208,15,360,4,0,07/01/10 12:17,
20100208,15,365,2,0,07/01/10 12:17,
20100208,15,399,4,0,07/01/10 12:17,
20100208,15,401,.5,0,07/01/10 12:17,
20100208,15,449,22,0,07/01/10 12:17,
20100208,15,500,0,4,07/01/10 12:17,
20100208,15,542,7.5,0,07/01/10 12:17,
20100208,15,583,50,0,07/01/10 12:17,
20100208,15,751,2,0,07/01/10 12:17,
20100208,15,800,0,100,07/01/10 12:17,
20100208,15,900,0,255,07/01/10 12:17,
20100208,15,999,0,12155.7,07/01/10 12:17,
20100208,15,1000,0,95,07/01/10 12:17,
20100208,16,-200,108,4,07/01/10 12:17,
20100208,16,-159,0,7.5,07/01/10 12:17,
20100208,16,-150,0,8,07/01/10 12:17,
20100208,16,-100,50,10,07/01/10 12:17,
20100208,16,-78,0,7.2,07/01/10 12:17,
20100208,16,-75,0,4,07/01/10 12:17,
20100208,16,-74,0,4,07/01/10 12:17,
20100208,16,-71,0,20,07/01/10 12:17,
20100208,16,-60,0,9,07/01/10 12:17,
20100208,16,-55,0,5,07/01/10 12:17,
20100208,16,-50,189,24,07/01/10 12:17,
20100208,16,-49,15.4,4,07/01/10 12:17,
20100208,16,-45,0,4,07/01/10 12:17,
20100208,16,-44,0,5.4,07/01/10 12:17,
20100208,16,-40,0,2,07/01/10 12:17,
20100208,16,-35,0,2,07/01/10 12:17,
