BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120130,09,55,65.3,14.4,06/01/12 02:59,
20120130,09,56,9.6,1.5,06/01/12 02:59,
20120130,09,57,1.2,.4,06/01/12 02:59,
20120130,09,58,1.8,10.3,06/01/12 02:59,
20120130,09,59,20.2,0,06/01/12 02:59,
20120130,09,60,51.9,.1,06/01/12 02:59,
20120130,09,61,50,25,06/01/12 02:59,
20120130,09,63,21.2,0,06/01/12 02:59,
20120130,09,64,76.6,.2,06/01/12 02:59,
20120130,09,65,41.9,65,06/01/12 02:59,
20120130,09,66,.9,0,06/01/12 02:59,
20120130,09,67,41.8,3.5,06/01/12 02:59,
20120130,09,68,75.1,0,06/01/12 02:59,
20120130,09,69,2.7,0,06/01/12 02:59,
20120130,09,70,0,0,06/01/12 02:59,
20120130,09,72,5,2.1,06/01/12 02:59,
20120130,09,73,4.1,0,06/01/12 02:59,
20120130,09,74,1.2,0,06/01/12 02:59,
20120130,09,75,61,210,06/01/12 02:59,
20120130,09,76,20.2,0,06/01/12 02:59,
20120130,09,77,.1,16.4,06/01/12 02:59,
20120130,09,78,.1,0,06/01/12 02:59,
20120130,09,79,10.1,0,06/01/12 02:59,
20120130,09,80,1.2,537,06/01/12 02:59,
20120130,09,81,35.8,0,06/01/12 02:59,
20120130,09,82,19.5,0,06/01/12 02:59,
20120130,09,83,10.1,0,06/01/12 02:59,
20120130,09,84,.1,0,06/01/12 02:59,
20120130,09,85,35.1,0,06/01/12 02:59,
20120130,09,86,.1,0,06/01/12 02:59,
20120130,09,88,7.4,0,06/01/12 02:59,
20120130,09,89,7.2,50,06/01/12 02:59,
20120130,09,90,10.1,0,06/01/12 02:59,
20120130,09,91,20.1,0,06/01/12 02:59,
20120130,09,92,2,1,06/01/12 02:59,
20120130,09,93,10.1,0,06/01/12 02:59,
20120130,09,95,.1,0,06/01/12 02:59,
20120130,09,96,.9,0,06/01/12 02:59,
20120130,09,97,.1,0,06/01/12 02:59,
20120130,09,98,0,3,06/01/12 02:59,
20120130,09,99,3.9,100,06/01/12 02:59,
20120130,09,100,.1,0,06/01/12 02:59,
20120130,09,101,1.8,3,06/01/12 02:59,
20120130,09,102,1.6,3,06/01/12 02:59,
20120130,09,103,.7,0,06/01/12 02:59,
20120130,09,104,.1,0,06/01/12 02:59,
20120130,09,105,.1,0,06/01/12 02:59,
20120130,09,106,.2,0,06/01/12 02:59,
20120130,09,107,.1,0,06/01/12 02:59,
20120130,09,110,4.6,0,06/01/12 02:59,
20120130,09,111,.9,0,06/01/12 02:59,
20120130,09,112,.1,0,06/01/12 02:59,
20120130,09,113,5.2,0,06/01/12 02:59,
20120130,09,114,1.5,0,06/01/12 02:59,
20120130,09,115,.1,0,06/01/12 02:59,
20120130,09,116,.1,0,06/01/12 02:59,
20120130,09,117,2.8,0,06/01/12 02:59,
20120130,09,119,.1,0,06/01/12 02:59,
20120130,09,120,.9,0,06/01/12 02:59,
20120130,09,124,20.5,0,06/01/12 02:59,
20120130,09,125,.5,0,06/01/12 02:59,
20120130,09,126,.2,0,06/01/12 02:59,
20120130,09,127,.1,0,06/01/12 02:59,
20120130,09,128,.1,0,06/01/12 02:59,
20120130,09,129,.7,0,06/01/12 02:59,
20120130,09,130,.1,0,06/01/12 02:59,
20120130,09,132,2.8,0,06/01/12 02:59,
20120130,09,133,2.5,0,06/01/12 02:59,
20120130,09,134,.1,0,06/01/12 02:59,
20120130,09,138,5,0,06/01/12 02:59,
20120130,09,144,.8,0,06/01/12 02:59,
20120130,09,145,15.1,0,06/01/12 02:59,
20120130,09,149,.1,0,06/01/12 02:59,
20120130,09,152,6.2,0,06/01/12 02:59,
20120130,09,157,.1,0,06/01/12 02:59,
20120130,09,169,.1,0,06/01/12 02:59,
20120130,09,170,15,0,06/01/12 02:59,
20120130,09,172,4,0,06/01/12 02:59,
20120130,09,174,0,0,06/01/12 02:59,
20120130,09,175,10,0,06/01/12 02:59,
20120130,09,177,3.1,0,06/01/12 02:59,
20120130,09,179,.1,0,06/01/12 02:59,
20120130,09,199,19,0,06/01/12 02:59,
20120130,09,200,0,20,06/01/12 02:59,
20120130,09,202,3.1,0,06/01/12 02:59,
20120130,09,208,0,50,06/01/12 02:59,
20120130,09,214,25,0,06/01/12 02:59,
20120130,09,219,0,50,06/01/12 02:59,
20120130,09,227,3.1,0,06/01/12 02:59,
20120130,09,230,0,100,06/01/12 02:59,
20120130,09,249,4,0,06/01/12 02:59,
20120130,09,299,4,0,06/01/12 02:59,
20120130,09,330,0,273,06/01/12 02:59,
20120130,09,349,4,0,06/01/12 02:59,
20120130,09,400,0,291,06/01/12 02:59,
20120130,09,440,0,15,06/01/12 02:59,
20120130,09,600,0,3,06/01/12 02:59,
20120130,09,999,0,5091.9,06/01/12 02:59,
20120130,09,1000,0,201,06/01/12 02:59,
20120130,10,-200,125,0,06/01/12 02:59,
20120130,10,-199,0,2,06/01/12 02:59,
20120130,10,-149,0,2,06/01/12 02:59,
20120130,10,-100,0,0,06/01/12 02:59,
20120130,10,-99,0,2,06/01/12 02:59,
20120130,10,-75,0,0,06/01/12 02:59,
20120130,10,-69,0,0,06/01/12 02:59,
20120130,10,-59,0,4,06/01/12 02:59,
20120130,10,-50,0,0,06/01/12 02:59,
20120130,10,-49,0,2,06/01/12 02:59,
20120130,10,-44,0,4,06/01/12 02:59,
20120130,10,-34,0,0,06/01/12 02:59,
20120130,10,-29,0,4,06/01/12 02:59,
20120130,10,-25,0,0,06/01/12 02:59,
20120130,10,-19,0,0,06/01/12 02:59,
20120130,10,-15,38,0,06/01/12 02:59,
20120130,10,-14,0,4,06/01/12 02:59,
20120130,10,-11,0,15,06/01/12 02:59,
20120130,10,-6,0,15,06/01/12 02:59,
20120130,10,-1,0,15.1,06/01/12 02:59,
20120130,10,0,2334.3,0,06/01/12 02:59,
20120130,10,1,1988,0,06/01/12 02:59,
20120130,10,4,0,15.2,06/01/12 02:59,
20120130,10,5,270,0,06/01/12 02:59,
20120130,10,6,0,5.1,06/01/12 02:59,
20120130,10,7,0,12,06/01/12 02:59,
20120130,10,8,0,28,06/01/12 02:59,
20120130,10,9,40,54.2,06/01/12 02:59,
20120130,10,10,200,40.5,06/01/12 02:59,
20120130,10,11,30,12.7,06/01/12 02:59,
20120130,10,12,38,8.2,06/01/12 02:59,
20120130,10,13,0,.2,06/01/12 02:59,
20120130,10,14,86.8,27.7,06/01/12 02:59,
20120130,10,15,18,39.3,06/01/12 02:59,
20120130,10,16,68,120.3,06/01/12 02:59,
20120130,10,17,0,18.5,06/01/12 02:59,
20120130,10,18,3.2,37.2,06/01/12 02:59,
20120130,10,19,140,22.2,06/01/12 02:59,
20120130,10,20,385,56.5,06/01/12 02:59,
20120130,10,21,75,72.7,06/01/12 02:59,
20120130,10,22,29,11.4,06/01/12 02:59,
20120130,10,23,105,65.2,06/01/12 02:59,
20120130,10,24,164,25.2,06/01/12 02:59,
20120130,10,25,0,52.2,06/01/12 02:59,
20120130,10,26,8,216.5,06/01/12 02:59,
20120130,10,27,12.4,137,06/01/12 02:59,
20120130,10,28,29.4,286.2,06/01/12 02:59,
20120130,10,29,5.6,335.4,06/01/12 02:59,
20120130,10,30,65,0,06/01/12 02:59,
20120130,10,31,0,259.6,06/01/12 02:59,
20120130,10,32,14,190.6,06/01/12 02:59,
20120130,10,33,0,170.3,06/01/12 02:59,
20120130,10,34,14.8,489.3,06/01/12 02:59,
20120130,10,35,140.6,125,06/01/12 02:59,
20120130,10,36,121,370,06/01/12 02:59,
20120130,10,37,98,306,06/01/12 02:59,
20120130,10,38,123,219.7,06/01/12 02:59,
20120130,10,39,20,280.2,06/01/12 02:59,
20120130,10,40,81.2,423.4,06/01/12 02:59,
20120130,10,41,120.2,53.1,06/01/12 02:59,
20120130,10,42,13.4,15,06/01/12 02:59,
20120130,10,43,22.5,37,06/01/12 02:59,
20120130,10,44,24.3,25,06/01/12 02:59,
20120130,10,45,187.8,154.3,06/01/12 02:59,
20120130,10,46,101,8.3,06/01/12 02:59,
20120130,10,47,61.6,491,06/01/12 02:59,
20120130,10,48,10.2,.2,06/01/12 02:59,
20120130,10,49,63,3.5,06/01/12 02:59,
20120130,10,50,29,200.1,06/01/12 02:59,
20120130,10,51,4,12.1,06/01/12 02:59,
20120130,10,52,13,31.2,06/01/12 02:59,
20120130,10,53,16.6,0,06/01/12 02:59,
20120130,10,54,49.9,201.4,06/01/12 02:59,
20120130,10,55,26.1,28,06/01/12 02:59,
20120130,10,56,1.5,0,06/01/12 02:59,
20120130,10,58,4.2,0,06/01/12 02:59,
20120130,10,59,33.7,0,06/01/12 02:59,
20120130,10,60,52.1,0,06/01/12 02:59,
20120130,10,62,58,0,06/01/12 02:59,
20120130,10,63,49,0,06/01/12 02:59,
20120130,10,64,25,0,06/01/12 02:59,
20120130,10,65,30.2,35,06/01/12 02:59,
20120130,10,66,110.1,0,06/01/12 02:59,
20120130,10,67,1.6,0,06/01/12 02:59,
20120130,10,69,53,0,06/01/12 02:59,
20120130,10,70,0,0,06/01/12 02:59,
20120130,10,71,1.7,0,06/01/12 02:59,
20120130,10,72,3.8,0,06/01/12 02:59,
20120130,10,73,45.2,0,06/01/12 02:59,
20120130,10,75,5,205,06/01/12 02:59,
20120130,10,77,10.4,15,06/01/12 02:59,
20120130,10,78,10,0,06/01/12 02:59,
20120130,10,79,15.2,0,06/01/12 02:59,
20120130,10,80,17.8,537,06/01/12 02:59,
20120130,10,81,2.8,0,06/01/12 02:59,
20120130,10,83,.8,0,06/01/12 02:59,
20120130,10,84,10.2,0,06/01/12 02:59,
20120130,10,85,65,0,06/01/12 02:59,
20120130,10,86,2.5,0,06/01/12 02:59,
20120130,10,88,1,0,06/01/12 02:59,
20120130,10,89,.2,0,06/01/12 02:59,
20120130,10,90,2.5,0,06/01/12 02:59,
20120130,10,91,.1,0,06/01/12 02:59,
20120130,10,92,0,3,06/01/12 02:59,
20120130,10,93,.1,0,06/01/12 02:59,
20120130,10,94,.2,1,06/01/12 02:59,
20120130,10,96,.5,3,06/01/12 02:59,
20120130,10,97,10,0,06/01/12 02:59,
20120130,10,98,.8,2,06/01/12 02:59,
20120130,10,99,2,103,06/01/12 02:59,
20120130,10,100,.1,0,06/01/12 02:59,
20120130,10,101,1.7,0,06/01/12 02:59,
20120130,10,102,.1,1,06/01/12 02:59,
20120130,10,103,6,0,06/01/12 02:59,
20120130,10,106,.9,0,06/01/12 02:59,
20120130,10,108,4.3,0,06/01/12 02:59,
20120130,10,110,.1,0,06/01/12 02:59,
20120130,10,111,6.5,0,06/01/12 02:59,
20120130,10,112,.1,0,06/01/12 02:59,
20120130,10,113,1.6,0,06/01/12 02:59,
20120130,10,114,10.9,0,06/01/12 02:59,
20120130,10,115,2.8,0,06/01/12 02:59,
20120130,10,117,.1,0,06/01/12 02:59,
20120130,10,120,10,0,06/01/12 02:59,
20120130,10,121,.1,0,06/01/12 02:59,
20120130,10,122,5.4,0,06/01/12 02:59,
20120130,10,124,15,0,06/01/12 02:59,
20120130,10,125,10,0,06/01/12 02:59,
20120130,10,127,25,0,06/01/12 02:59,
20120130,10,128,.1,0,06/01/12 02:59,
20120130,10,129,.8,0,06/01/12 02:59,
20120130,10,130,2.8,0,06/01/12 02:59,
20120130,10,132,2.4,0,06/01/12 02:59,
20120130,10,133,10,0,06/01/12 02:59,
20120130,10,135,.1,0,06/01/12 02:59,
20120130,10,136,10,0,06/01/12 02:59,
20120130,10,137,5,0,06/01/12 02:59,
20120130,10,139,.1,0,06/01/12 02:59,
20120130,10,149,0,0,06/01/12 02:59,
20120130,10,150,18.9,0,06/01/12 02:59,
20120130,10,151,2.4,0,06/01/12 02:59,
20120130,10,159,.2,0,06/01/12 02:59,
20120130,10,165,10,0,06/01/12 02:59,
20120130,10,171,3.9,0,06/01/12 02:59,
20120130,10,174,0,0,06/01/12 02:59,
20120130,10,175,10,0,06/01/12 02:59,
20120130,10,176,3.1,0,06/01/12 02:59,
20120130,10,187,5,0,06/01/12 02:59,
20120130,10,199,19,0,06/01/12 02:59,
20120130,10,200,0,20,06/01/12 02:59,
20120130,10,201,3.1,0,06/01/12 02:59,
20120130,10,208,0,50,06/01/12 02:59,
20120130,10,214,25,0,06/01/12 02:59,
20120130,10,219,0,50,06/01/12 02:59,
20120130,10,226,3.1,0,06/01/12 02:59,
20120130,10,230,0,100,06/01/12 02:59,
20120130,10,237,5,0,06/01/12 02:59,
20120130,10,249,4,0,06/01/12 02:59,
20120130,10,299,4,0,06/01/12 02:59,
20120130,10,321,0,273,06/01/12 02:59,
20120130,10,349,4,0,06/01/12 02:59,
20120130,10,400,0,66,06/01/12 02:59,
20120130,10,428,0,15,06/01/12 02:59,
20120130,10,600,0,3,06/01/12 02:59,
20120130,10,999,0,5090.8,06/01/12 02:59,
20120130,10,1000,0,176,06/01/12 02:59,
20120130,11,-200,125,0,06/01/12 02:59,
20120130,11,-199,0,2,06/01/12 02:59,
20120130,11,-149,0,2,06/01/12 02:59,
20120130,11,-100,0,0,06/01/12 02:59,
20120130,11,-99,0,2,06/01/12 02:59,
20120130,11,-75,0,0,06/01/12 02:59,
20120130,11,-69,0,0,06/01/12 02:59,
20120130,11,-59,0,4,06/01/12 02:59,
20120130,11,-50,0,0,06/01/12 02:59,
20120130,11,-49,0,2,06/01/12 02:59,
20120130,11,-44,0,4,06/01/12 02:59,
20120130,11,-34,0,0,06/01/12 02:59,
20120130,11,-29,0,4,06/01/12 02:59,
20120130,11,-25,0,0,06/01/12 02:59,
20120130,11,-19,0,0,06/01/12 02:59,
20120130,11,-15,10,0,06/01/12 02:59,
20120130,11,-14,0,4,06/01/12 02:59,
20120130,11,-13,0,15,06/01/12 02:59,
20120130,11,-8,0,15,06/01/12 02:59,
20120130,11,-3,0,15,06/01/12 02:59,
20120130,11,0,2336.3,.1,06/01/12 02:59,
20120130,11,1,1988,0,06/01/12 02:59,
20120130,11,2,0,15,06/01/12 02:59,
20120130,11,5,270,.2,06/01/12 02:59,
20120130,11,6,0,37.1,06/01/12 02:59,
20120130,11,7,0,15.3,06/01/12 02:59,
20120130,11,8,0,40.5,06/01/12 02:59,
20120130,11,9,40,7.2,06/01/12 02:59,
20120130,11,10,200,40.3,06/01/12 02:59,
20120130,11,11,30,8.3,06/01/12 02:59,
20120130,11,12,38,27.3,06/01/12 02:59,
20120130,11,13,0,.7,06/01/12 02:59,
20120130,11,14,85,112,06/01/12 02:59,
20120130,11,15,26,44.2,06/01/12 02:59,
20120130,11,16,60,23.1,06/01/12 02:59,
20120130,11,17,0,22.9,06/01/12 02:59,
20120130,11,18,0,43.3,06/01/12 02:59,
20120130,11,19,140,67.6,06/01/12 02:59,
20120130,11,20,375,46.1,06/01/12 02:59,
20120130,11,21,78.1,76.7,06/01/12 02:59,
20120130,11,22,34,23.1,06/01/12 02:59,
20120130,11,23,100,30.8,06/01/12 02:59,
20120130,11,24,164,16.7,06/01/12 02:59,
20120130,11,25,50,322.7,06/01/12 02:59,
20120130,11,26,8,30,06/01/12 02:59,
20120130,11,27,15.8,116.2,06/01/12 02:59,
20120130,11,28,28,223.8,06/01/12 02:59,
20120130,11,29,.8,55.1,06/01/12 02:59,
20120130,11,30,1.4,400.6,06/01/12 02:59,
20120130,11,31,7.2,180.6,06/01/12 02:59,
20120130,11,32,93.8,171,06/01/12 02:59,
20120130,11,33,29,60.1,06/01/12 02:59,
20120130,11,34,26,305.3,06/01/12 02:59,
20120130,11,35,211,379.3,06/01/12 02:59,
20120130,11,36,90.5,64.5,06/01/12 02:59,
20120130,11,37,19.5,344.9,06/01/12 02:59,
20120130,11,38,114,491,06/01/12 02:59,
20120130,11,39,2.5,203.3,06/01/12 02:59,
20120130,11,40,128.3,102.6,06/01/12 02:59,
20120130,11,41,219.4,102.8,06/01/12 02:59,
20120130,11,42,1.5,25.5,06/01/12 02:59,
20120130,11,43,64.2,80.1,06/01/12 02:59,
20120130,11,44,22.7,35,06/01/12 02:59,
20120130,11,45,245.3,25,06/01/12 02:59,
20120130,11,46,6.5,414.2,06/01/12 02:59,
20120130,11,47,26.2,0,06/01/12 02:59,
20120130,11,48,5.5,100.2,06/01/12 02:59,
20120130,11,49,247,.1,06/01/12 02:59,
20120130,11,50,37.2,238,06/01/12 02:59,
20120130,11,51,.4,13,06/01/12 02:59,
20120130,11,52,36.5,0,06/01/12 02:59,
20120130,11,53,13.9,0,06/01/12 02:59,
20120130,11,54,36.1,0,06/01/12 02:59,
20120130,11,55,46,28,06/01/12 02:59,
20120130,11,56,19,0,06/01/12 02:59,
20120130,11,57,50.2,0,06/01/12 02:59,
20120130,11,58,43.5,0,06/01/12 02:59,
20120130,11,59,48.6,0,06/01/12 02:59,
20120130,11,60,25,0,06/01/12 02:59,
20120130,11,61,53.4,0,06/01/12 02:59,
20120130,11,62,25.8,0,06/01/12 02:59,
20120130,11,63,.2,0,06/01/12 02:59,
20120130,11,64,65.5,0,06/01/12 02:59,
20120130,11,65,30.7,25,06/01/12 02:59,
20120130,11,66,15.5,0,06/01/12 02:59,
20120130,11,67,10,0,06/01/12 02:59,
20120130,11,68,.1,0,06/01/12 02:59,
20120130,11,69,10.1,0,06/01/12 02:59,
20120130,11,70,.2,0,06/01/12 02:59,
20120130,11,71,103.1,0,06/01/12 02:59,
20120130,11,72,3.7,0,06/01/12 02:59,
20120130,11,73,.3,0,06/01/12 02:59,
20120130,11,74,18.6,0,06/01/12 02:59,
20120130,11,75,5.1,205,06/01/12 02:59,
20120130,11,76,.1,0,06/01/12 02:59,
20120130,11,77,1.3,15,06/01/12 02:59,
20120130,11,78,5.6,0,06/01/12 02:59,
20120130,11,79,15.2,0,06/01/12 02:59,
20120130,11,80,1.6,437,06/01/12 02:59,
20120130,11,81,2.9,0,06/01/12 02:59,
20120130,11,82,.1,0,06/01/12 02:59,
20120130,11,83,10,0,06/01/12 02:59,
20120130,11,85,2.6,0,06/01/12 02:59,
20120130,11,86,.5,0,06/01/12 02:59,
20120130,11,87,.2,0,06/01/12 02:59,
20120130,11,88,1.1,0,06/01/12 02:59,
20120130,11,89,2,0,06/01/12 02:59,
20120130,11,90,0,7,06/01/12 02:59,
20120130,11,91,0,3,06/01/12 02:59,
20120130,11,92,.7,2,06/01/12 02:59,
20120130,11,93,0,3,06/01/12 02:59,
20120130,11,94,.8,1,06/01/12 02:59,
20120130,11,95,.2,0,06/01/12 02:59,
20120130,11,96,4,0,06/01/12 02:59,
20120130,11,97,.2,0,06/01/12 02:59,
20120130,11,98,1.8,0,06/01/12 02:59,
20120130,11,99,0,102,06/01/12 02:59,
20120130,11,101,1.7,0,06/01/12 02:59,
20120130,11,102,.7,0,06/01/12 02:59,
20120130,11,103,.2,0,06/01/12 02:59,
20120130,11,104,.1,0,06/01/12 02:59,
20120130,11,105,.1,0,06/01/12 02:59,
20120130,11,107,4.7,0,06/01/12 02:59,
20120130,11,108,.1,0,06/01/12 02:59,
20120130,11,109,15.8,0,06/01/12 02:59,
20120130,11,111,.2,0,06/01/12 02:59,
20120130,11,113,1.5,0,06/01/12 02:59,
20120130,11,114,2.8,0,06/01/12 02:59,
20120130,11,117,.1,0,06/01/12 02:59,
20120130,11,121,10.1,0,06/01/12 02:59,
20120130,11,122,5.4,0,06/01/12 02:59,
20120130,11,124,15.8,0,06/01/12 02:59,
20120130,11,125,10,0,06/01/12 02:59,
20120130,11,126,10,0,06/01/12 02:59,
20120130,11,127,6,0,06/01/12 02:59,
20120130,11,129,12.8,0,06/01/12 02:59,
20120130,11,131,.1,0,06/01/12 02:59,
20120130,11,132,8.5,0,06/01/12 02:59,
20120130,11,133,10,0,06/01/12 02:59,
20120130,11,136,15,0,06/01/12 02:59,
20120130,11,137,10,0,06/01/12 02:59,
20120130,11,138,15,0,06/01/12 02:59,
20120130,11,141,.1,0,06/01/12 02:59,
20120130,11,144,10,0,06/01/12 02:59,
20120130,11,149,9.8,0,06/01/12 02:59,
20120130,11,151,2.5,0,06/01/12 02:59,
20120130,11,155,.1,0,06/01/12 02:59,
20120130,11,165,10,0,06/01/12 02:59,
20120130,11,169,3.9,0,06/01/12 02:59,
20120130,11,174,0,0,06/01/12 02:59,
20120130,11,175,10,0,06/01/12 02:59,
20120130,11,176,3.1,0,06/01/12 02:59,
20120130,11,186,5,0,06/01/12 02:59,
20120130,11,199,19,0,06/01/12 02:59,
20120130,11,200,0,20,06/01/12 02:59,
20120130,11,201,3.1,0,06/01/12 02:59,
20120130,11,208,0,50,06/01/12 02:59,
20120130,11,214,25,0,06/01/12 02:59,
20120130,11,219,0,50,06/01/12 02:59,
20120130,11,226,3.1,0,06/01/12 02:59,
20120130,11,230,0,100,06/01/12 02:59,
20120130,11,236,5,0,06/01/12 02:59,
20120130,11,249,4,0,06/01/12 02:59,
20120130,11,299,4,0,06/01/12 02:59,
20120130,11,321,0,273,06/01/12 02:59,
20120130,11,349,4,0,06/01/12 02:59,
20120130,11,400,0,421,06/01/12 02:59,
20120130,11,428,0,15,06/01/12 02:59,
20120130,11,600,0,3,06/01/12 02:59,
20120130,11,999,0,5085.5,06/01/12 02:59,
20120130,11,1000,0,176,06/01/12 02:59,
20120130,12,-200,125,0,06/01/12 02:59,
20120130,12,-199,0,2,06/01/12 02:59,
20120130,12,-149,0,2,06/01/12 02:59,
20120130,12,-100,0,0,06/01/12 02:59,
20120130,12,-99,0,2,06/01/12 02:59,
20120130,12,-75,0,0,06/01/12 02:59,
20120130,12,-69,0,0,06/01/12 02:59,
20120130,12,-59,0,4,06/01/12 02:59,
20120130,12,-50,0,0,06/01/12 02:59,
20120130,12,-49,0,2,06/01/12 02:59,
20120130,12,-44,0,4,06/01/12 02:59,
20120130,12,-34,0,0,06/01/12 02:59,
20120130,12,-29,0,4,06/01/12 02:59,
20120130,12,-25,0,0,06/01/12 02:59,
20120130,12,-19,0,0,06/01/12 02:59,
20120130,12,-15,95,15,06/01/12 02:59,
20120130,12,-14,0,4,06/01/12 02:59,
20120130,12,-10,0,15,06/01/12 02:59,
20120130,12,-5,0,15,06/01/12 02:59,
20120130,12,0,2330.1,15,06/01/12 02:59,
20120130,12,1,1989,0,06/01/12 02:59,
20120130,12,2,0,.4,06/01/12 02:59,
20120130,12,3,0,.3,06/01/12 02:59,
20120130,12,4,0,.5,06/01/12 02:59,
20120130,12,5,270,47,06/01/12 02:59,
20120130,12,6,0,5.2,06/01/12 02:59,
20120130,12,7,0,12,06/01/12 02:59,
20120130,12,8,0,28.1,06/01/12 02:59,
20120130,12,9,40,.3,06/01/12 02:59,
20120130,12,10,200,55.2,06/01/12 02:59,
20120130,12,11,31,8.2,06/01/12 02:59,
20120130,12,12,38,22.9,06/01/12 02:59,
20120130,12,13,0,.1,06/01/12 02:59,
20120130,12,14,93,16.4,06/01/12 02:59,
20120130,12,15,33,73,06/01/12 02:59,
20120130,12,16,60,7.9,06/01/12 02:59,
20120130,12,17,0,29.5,06/01/12 02:59,
20120130,12,18,0,116.5,06/01/12 02:59,
20120130,12,19,155,4.3,06/01/12 02:59,
20120130,12,20,385,153.2,06/01/12 02:59,
20120130,12,21,83.1,28.8,06/01/12 02:59,
20120130,12,22,29,15.3,06/01/12 02:59,
20120130,12,23,325,237.7,06/01/12 02:59,
20120130,12,24,14,45,06/01/12 02:59,
20120130,12,25,55,38,06/01/12 02:59,
20120130,12,26,8,158.2,06/01/12 02:59,
20120130,12,27,10,55.7,06/01/12 02:59,
20120130,12,28,45.4,623.2,06/01/12 02:59,
20120130,12,29,24,1.1,06/01/12 02:59,
20120130,12,30,44.4,259,06/01/12 02:59,
20120130,12,31,17,75.6,06/01/12 02:59,
20120130,12,32,30.6,319.2,06/01/12 02:59,
20120130,12,33,155.5,379.8,06/01/12 02:59,
20120130,12,34,29.1,130.1,06/01/12 02:59,
20120130,12,35,132,457.4,06/01/12 02:59,
20120130,12,36,4,137.3,06/01/12 02:59,
20120130,12,37,14,29,06/01/12 02:59,
20120130,12,38,100,120.6,06/01/12 02:59,
20120130,12,39,125,145,06/01/12 02:59,
20120130,12,40,36.8,97.2,06/01/12 02:59,
20120130,12,41,102.5,70,06/01/12 02:59,
20120130,12,42,77.2,25,06/01/12 02:59,
20120130,12,43,219,20.2,06/01/12 02:59,
20120130,12,44,40.6,449.2,06/01/12 02:59,
20120130,12,45,98.4,25.1,06/01/12 02:59,
20120130,12,46,205.3,0,06/01/12 02:59,
20120130,12,47,11.8,0,06/01/12 02:59,
20120130,12,48,39.9,28,06/01/12 02:59,
20120130,12,49,12.1,0,06/01/12 02:59,
20120130,12,50,104.3,213,06/01/12 02:59,
20120130,12,51,30.2,10,06/01/12 02:59,
20120130,12,52,4.8,0,06/01/12 02:59,
20120130,12,53,9.5,0,06/01/12 02:59,
20120130,12,55,85.9,18,06/01/12 02:59,
20120130,12,56,83.4,0,06/01/12 02:59,
20120130,12,57,110.8,0,06/01/12 02:59,
20120130,12,58,43.4,0,06/01/12 02:59,
20120130,12,59,.1,0,06/01/12 02:59,
20120130,12,60,56.9,0,06/01/12 02:59,
20120130,12,61,60.7,0,06/01/12 02:59,
20120130,12,62,65,0,06/01/12 02:59,
20120130,12,63,14.2,0,06/01/12 02:59,
20120130,12,64,10.1,0,06/01/12 02:59,
20120130,12,65,15.2,25,06/01/12 02:59,
20120130,12,66,1.7,0,06/01/12 02:59,
20120130,12,67,4.9,0,06/01/12 02:59,
20120130,12,68,43.8,0,06/01/12 02:59,
20120130,12,69,10.3,0,06/01/12 02:59,
20120130,12,70,.1,0,06/01/12 02:59,
20120130,12,71,10.2,0,06/01/12 02:59,
20120130,12,72,10.1,0,06/01/12 02:59,
20120130,12,73,1.2,0,06/01/12 02:59,
20120130,12,74,3.8,0,06/01/12 02:59,
20120130,12,75,26.1,205,06/01/12 02:59,
20120130,12,76,.4,0,06/01/12 02:59,
20120130,12,77,.1,15,06/01/12 02:59,
20120130,12,80,2.6,437,06/01/12 02:59,
20120130,12,81,.6,0,06/01/12 02:59,
20120130,12,82,.2,0,06/01/12 02:59,
20120130,12,83,1,0,06/01/12 02:59,
20120130,12,84,2,1,06/01/12 02:59,
20120130,12,85,0,8,06/01/12 02:59,
20120130,12,86,.4,3,06/01/12 02:59,
20120130,12,87,.2,0,06/01/12 02:59,
20120130,12,88,.1,0,06/01/12 02:59,
20120130,12,89,.9,0,06/01/12 02:59,
20120130,12,90,15.2,1,06/01/12 02:59,
20120130,12,91,4,0,06/01/12 02:59,
20120130,12,94,1.9,2,06/01/12 02:59,
20120130,12,96,2.5,0,06/01/12 02:59,
20120130,12,98,.1,0,06/01/12 02:59,
20120130,12,99,6.1,100,06/01/12 02:59,
20120130,12,101,.5,0,06/01/12 02:59,
20120130,12,102,4.5,0,06/01/12 02:59,
20120130,12,103,.7,0,06/01/12 02:59,
20120130,12,104,.1,0,06/01/12 02:59,
20120130,12,107,.1,0,06/01/12 02:59,
20120130,12,108,1.5,0,06/01/12 02:59,
20120130,12,109,12.8,0,06/01/12 02:59,
20120130,12,111,.1,0,06/01/12 02:59,
20120130,12,113,.1,0,06/01/12 02:59,
20120130,12,114,20,0,06/01/12 02:59,
20120130,12,116,20,0,06/01/12 02:59,
20120130,12,117,5.4,0,06/01/12 02:59,
20120130,12,118,.8,0,06/01/12 02:59,
20120130,12,121,.1,0,06/01/12 02:59,
20120130,12,123,15,0,06/01/12 02:59,
20120130,12,124,15,0,06/01/12 02:59,
20120130,12,125,12.8,0,06/01/12 02:59,
20120130,12,127,2.4,0,06/01/12 02:59,
20120130,12,128,.1,0,06/01/12 02:59,
20120130,12,129,6,0,06/01/12 02:59,
20120130,12,130,.1,0,06/01/12 02:59,
20120130,12,135,5,0,06/01/12 02:59,
20120130,12,138,6,0,06/01/12 02:59,
