BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130419,16,15,50,0,09/18/13 17:22,
20130419,16,20,5,15,09/18/13 17:22,
20130419,16,21,0,15,09/18/13 17:22,
20130419,16,22,0,15,09/18/13 17:22,
20130419,16,23,50,30,09/18/13 17:22,
20130419,16,24,0,20,09/18/13 17:22,
20130419,16,25,26,20,09/18/13 17:22,
20130419,16,26,250,0,09/18/13 17:22,
20130419,16,29,50,0,09/18/13 17:22,
20130419,16,30,20,0,09/18/13 17:22,
20130419,16,33,75,0,09/18/13 17:22,
20130419,16,34,0,17.7,09/18/13 17:22,
20130419,16,35,275,0,09/18/13 17:22,
20130419,16,36,0,1.5,09/18/13 17:22,
20130419,16,37,200,0,09/18/13 17:22,
20130419,16,38,100,.9,09/18/13 17:22,
20130419,16,39,139,3.5,09/18/13 17:22,
20130419,16,40,25,80.6,09/18/13 17:22,
20130419,16,41,10,2.1,09/18/13 17:22,
20130419,16,42,5,71.4,09/18/13 17:22,
20130419,16,43,150,90,09/18/13 17:22,
20130419,16,44,200,50,09/18/13 17:22,
20130419,16,45,11,120,09/18/13 17:22,
20130419,16,46,0,70,09/18/13 17:22,
20130419,16,47,0,20,09/18/13 17:22,
20130419,16,48,100,76.8,09/18/13 17:22,
20130419,16,49,90,34.2,09/18/13 17:22,
20130419,16,50,0,125,09/18/13 17:22,
20130419,16,51,0,10,09/18/13 17:22,
20130419,16,52,75,0,09/18/13 17:22,
20130419,16,53,0,103,09/18/13 17:22,
20130419,16,54,1.4,0,09/18/13 17:22,
20130419,16,55,5.6,75,09/18/13 17:22,
20130419,16,56,0,25,09/18/13 17:22,
20130419,16,58,0,350,09/18/13 17:22,
20130419,16,61,0,256,09/18/13 17:22,
20130419,16,62,0,25,09/18/13 17:22,
20130419,16,63,0,125,09/18/13 17:22,
20130419,16,66,0,50,09/18/13 17:22,
20130419,16,67,0,5,09/18/13 17:22,
20130419,16,68,0,15,09/18/13 17:22,
20130419,16,69,0,25,09/18/13 17:22,
20130419,16,72,0,175,09/18/13 17:22,
20130419,16,85,0,155,09/18/13 17:22,
20130419,16,89,0,199,09/18/13 17:22,
20130419,16,90,0,50,09/18/13 17:22,
20130419,16,95,0,150,09/18/13 17:22,
20130419,16,99,4,0,09/18/13 17:22,
20130419,16,100,0,483,09/18/13 17:22,
20130419,16,107,0,55,09/18/13 17:22,
20130419,16,124,4,0,09/18/13 17:22,
20130419,16,130,5,0,09/18/13 17:22,
20130419,16,142,0,220,09/18/13 17:22,
20130419,16,149,4,0,09/18/13 17:22,
20130419,16,150,5,0,09/18/13 17:22,
20130419,16,166,0,543,09/18/13 17:22,
20130419,16,174,4,0,09/18/13 17:22,
20130419,16,181,0,150,09/18/13 17:22,
20130419,16,189,4,0,09/18/13 17:22,
20130419,16,200,0,234,09/18/13 17:22,
20130419,16,221,6,0,09/18/13 17:22,
20130419,16,225,3,0,09/18/13 17:22,
20130419,16,229,3,0,09/18/13 17:22,
20130419,16,268,4,0,09/18/13 17:22,
20130419,16,278,15,0,09/18/13 17:22,
20130419,16,289,6,0,09/18/13 17:22,
20130419,16,293,6,0,09/18/13 17:22,
20130419,16,345,5,0,09/18/13 17:22,
20130419,16,481,5,0,09/18/13 17:22,
20130419,16,999,0,4891,09/18/13 17:22,
20130419,16,1000,0,175,09/18/13 17:22,
20130419,17,-301,0,4,09/18/13 17:22,
20130419,17,-200,100,0,09/18/13 17:22,
20130419,17,-199,0,18,09/18/13 17:22,
20130419,17,-198,0,4,09/18/13 17:22,
20130419,17,-177,0,2,09/18/13 17:22,
20130419,17,-149,0,10,09/18/13 17:22,
20130419,17,-148,0,2,09/18/13 17:22,
20130419,17,-120,0,3,09/18/13 17:22,
20130419,17,-99,0,6,09/18/13 17:22,
20130419,17,-98,0,2,09/18/13 17:22,
20130419,17,-88,0,2,09/18/13 17:22,
20130419,17,-79,0,8,09/18/13 17:22,
20130419,17,-50,0,8,09/18/13 17:22,
20130419,17,-49,0,6,09/18/13 17:22,
20130419,17,-48,0,2,09/18/13 17:22,
20130419,17,-25,0,2,09/18/13 17:22,
20130419,17,-11,0,6,09/18/13 17:22,
20130419,17,-2,0,10,09/18/13 17:22,
20130419,17,0,3064.6,5,09/18/13 17:22,
20130419,17,1,1010,10,09/18/13 17:22,
20130419,17,5,333,0,09/18/13 17:22,
20130419,17,8,0,39,09/18/13 17:22,
20130419,17,10,0,10,09/18/13 17:22,
20130419,17,15,55,0,09/18/13 17:22,
20130419,17,18,50,0,09/18/13 17:22,
20130419,17,20,0,15,09/18/13 17:22,
20130419,17,21,0,15,09/18/13 17:22,
20130419,17,22,0,15,09/18/13 17:22,
20130419,17,23,0,30,09/18/13 17:22,
20130419,17,24,0,20,09/18/13 17:22,
20130419,17,25,25,20,09/18/13 17:22,
20130419,17,27,285,0,09/18/13 17:22,
20130419,17,29,50,0,09/18/13 17:22,
20130419,17,30,20,0,09/18/13 17:22,
20130419,17,33,75,0,09/18/13 17:22,
20130419,17,34,0,16.5,09/18/13 17:22,
20130419,17,35,240,0,09/18/13 17:22,
20130419,17,36,0,1.5,09/18/13 17:22,
20130419,17,37,325,0,09/18/13 17:22,
20130419,17,38,0,4.4,09/18/13 17:22,
20130419,17,39,139,0,09/18/13 17:22,
20130419,17,40,0,82.7,09/18/13 17:22,
20130419,17,41,10,71.4,09/18/13 17:22,
20130419,17,42,100,30,09/18/13 17:22,
20130419,17,43,155,60,09/18/13 17:22,
20130419,17,44,100,120,09/18/13 17:22,
20130419,17,45,0,70,09/18/13 17:22,
20130419,17,46,110,7,09/18/13 17:22,
20130419,17,47,0,74.2,09/18/13 17:22,
20130419,17,48,0,48.4,09/18/13 17:22,
20130419,17,49,75,101.4,09/18/13 17:22,
20130419,17,50,15,10,09/18/13 17:22,
20130419,17,51,0,8,09/18/13 17:22,
20130419,17,52,75,95,09/18/13 17:22,
20130419,17,54,1.4,50,09/18/13 17:22,
20130419,17,55,5.6,0,09/18/13 17:22,
20130419,17,56,0,295,09/18/13 17:22,
20130419,17,57,0,30,09/18/13 17:22,
20130419,17,60,0,248,09/18/13 17:22,
20130419,17,63,0,175,09/18/13 17:22,
20130419,17,66,0,25,09/18/13 17:22,
20130419,17,67,0,15,09/18/13 17:22,
20130419,17,69,0,25,09/18/13 17:22,
20130419,17,72,0,175,09/18/13 17:22,
20130419,17,73,0,5,09/18/13 17:22,
20130419,17,85,0,100,09/18/13 17:22,
20130419,17,87,0,55,09/18/13 17:22,
20130419,17,89,0,199,09/18/13 17:22,
20130419,17,90,0,50,09/18/13 17:22,
20130419,17,95,0,150,09/18/13 17:22,
20130419,17,99,4,0,09/18/13 17:22,
20130419,17,100,0,483,09/18/13 17:22,
20130419,17,113,0,55,09/18/13 17:22,
20130419,17,124,4,0,09/18/13 17:22,
20130419,17,138,0,220,09/18/13 17:22,
20130419,17,149,4,0,09/18/13 17:22,
20130419,17,150,5,0,09/18/13 17:22,
20130419,17,160,5,0,09/18/13 17:22,
20130419,17,166,0,543,09/18/13 17:22,
20130419,17,174,4,0,09/18/13 17:22,
20130419,17,181,0,115.7,09/18/13 17:22,
20130419,17,189,4,0,09/18/13 17:22,
20130419,17,200,0,234,09/18/13 17:22,
20130419,17,221,6,0,09/18/13 17:22,
20130419,17,225,3,0,09/18/13 17:22,
20130419,17,229,3,0,09/18/13 17:22,
20130419,17,268,4,0,09/18/13 17:22,
20130419,17,278,15,0,09/18/13 17:22,
20130419,17,289,6,0,09/18/13 17:22,
20130419,17,293,6,0,09/18/13 17:22,
20130419,17,345,5,0,09/18/13 17:22,
20130419,17,481,5,0,09/18/13 17:22,
20130419,17,999,0,4864.8,09/18/13 17:22,
20130419,17,1000,0,175,09/18/13 17:22,
20130419,18,-301,0,4,09/18/13 17:22,
20130419,18,-200,100,0,09/18/13 17:22,
20130419,18,-199,0,18,09/18/13 17:22,
20130419,18,-198,0,4,09/18/13 17:22,
20130419,18,-177,0,2,09/18/13 17:22,
20130419,18,-149,0,10,09/18/13 17:22,
20130419,18,-148,0,2,09/18/13 17:22,
20130419,18,-120,0,3,09/18/13 17:22,
20130419,18,-99,0,6,09/18/13 17:22,
20130419,18,-98,0,2,09/18/13 17:22,
20130419,18,-88,0,2,09/18/13 17:22,
20130419,18,-79,0,8,09/18/13 17:22,
20130419,18,-50,0,8,09/18/13 17:22,
20130419,18,-49,0,6,09/18/13 17:22,
20130419,18,-48,0,2,09/18/13 17:22,
20130419,18,-25,0,2,09/18/13 17:22,
20130419,18,-15,199,0,09/18/13 17:22,
20130419,18,-11,0,6,09/18/13 17:22,
20130419,18,-2,0,10,09/18/13 17:22,
20130419,18,0,3065.4,5,09/18/13 17:22,
20130419,18,1,1010,10,09/18/13 17:22,
20130419,18,5,311,0,09/18/13 17:22,
20130419,18,8,0,39,09/18/13 17:22,
20130419,18,9,5,0,09/18/13 17:22,
20130419,18,10,0,10,09/18/13 17:22,
20130419,18,11,50,0,09/18/13 17:22,
20130419,18,15,50,0,09/18/13 17:22,
20130419,18,16,35,0,09/18/13 17:22,
20130419,18,20,0,15,09/18/13 17:22,
20130419,18,21,0,15,09/18/13 17:22,
20130419,18,22,0,15,09/18/13 17:22,
20130419,18,23,0,30,09/18/13 17:22,
20130419,18,24,0,20,09/18/13 17:22,
20130419,18,25,25,20,09/18/13 17:22,
20130419,18,29,300,0,09/18/13 17:22,
20130419,18,30,20,0,09/18/13 17:22,
20130419,18,33,75,0,09/18/13 17:22,
20130419,18,34,0,15.6,09/18/13 17:22,
20130419,18,35,240,1.5,09/18/13 17:22,
20130419,18,36,0,50,09/18/13 17:22,
20130419,18,37,325,82.9,09/18/13 17:22,
20130419,18,38,5,72.7,09/18/13 17:22,
20130419,18,39,0,80.6,09/18/13 17:22,
20130419,18,40,0,101.7,09/18/13 17:22,
20130419,18,41,159,.6,09/18/13 17:22,
20130419,18,42,100,150,09/18/13 17:22,
20130419,18,43,150,58,09/18/13 17:22,
20130419,18,44,100,110,09/18/13 17:22,
20130419,18,45,15,17,09/18/13 17:22,
20130419,18,46,100,4.2,09/18/13 17:22,
20130419,18,47,0,58.4,09/18/13 17:22,
20130419,18,48,0,1.4,09/18/13 17:22,
20130419,18,49,75,50,09/18/13 17:22,
20130419,18,50,75,0,09/18/13 17:22,
20130419,18,51,0,250,09/18/13 17:22,
20130419,18,52,0,45,09/18/13 17:22,
20130419,18,53,3.5,0,09/18/13 17:22,
20130419,18,54,3.5,0,09/18/13 17:22,
20130419,18,56,0,25,09/18/13 17:22,
20130419,18,57,0,30,09/18/13 17:22,
20130419,18,58,0,50,09/18/13 17:22,
20130419,18,61,0,256,09/18/13 17:22,
20130419,18,66,0,75,09/18/13 17:22,
20130419,18,67,0,20,09/18/13 17:22,
20130419,18,69,0,25,09/18/13 17:22,
20130419,18,89,0,99,09/18/13 17:22,
20130419,18,95,0,150,09/18/13 17:22,
20130419,18,99,4,0,09/18/13 17:22,
20130419,18,100,0,483,09/18/13 17:22,
20130419,18,124,4,0,09/18/13 17:22,
20130419,18,126,0,220,09/18/13 17:22,
20130419,18,149,4,0,09/18/13 17:22,
20130419,18,150,10,0,09/18/13 17:22,
20130419,18,166,0,443,09/18/13 17:22,
20130419,18,174,4,0,09/18/13 17:22,
20130419,18,181,0,51.7,09/18/13 17:22,
20130419,18,189,4,0,09/18/13 17:22,
20130419,18,200,0,234,09/18/13 17:22,
20130419,18,221,6,0,09/18/13 17:22,
20130419,18,225,3,0,09/18/13 17:22,
20130419,18,229,3,0,09/18/13 17:22,
20130419,18,268,4,0,09/18/13 17:22,
20130419,18,278,15,0,09/18/13 17:22,
20130419,18,289,6,0,09/18/13 17:22,
20130419,18,293,6,0,09/18/13 17:22,
20130419,18,345,5,0,09/18/13 17:22,
20130419,18,481,5,0,09/18/13 17:22,
20130419,18,999,0,4817.9,09/18/13 17:22,
20130419,18,1000,0,175,09/18/13 17:22,
20130419,19,-301,0,4,09/18/13 17:22,
20130419,19,-200,100,0,09/18/13 17:22,
20130419,19,-199,0,18,09/18/13 17:22,
20130419,19,-198,0,4,09/18/13 17:22,
20130419,19,-177,0,2,09/18/13 17:22,
20130419,19,-149,0,10,09/18/13 17:22,
20130419,19,-148,0,2,09/18/13 17:22,
20130419,19,-120,0,3,09/18/13 17:22,
20130419,19,-99,0,6,09/18/13 17:22,
20130419,19,-98,0,2,09/18/13 17:22,
20130419,19,-88,0,2,09/18/13 17:22,
20130419,19,-79,0,8,09/18/13 17:22,
20130419,19,-50,0,8,09/18/13 17:22,
20130419,19,-49,0,6,09/18/13 17:22,
20130419,19,-48,0,2,09/18/13 17:22,
20130419,19,-25,0,2,09/18/13 17:22,
20130419,19,-15,199,0,09/18/13 17:22,
20130419,19,-11,0,6,09/18/13 17:22,
20130419,19,-2,0,10,09/18/13 17:22,
20130419,19,0,3069.6,5,09/18/13 17:22,
20130419,19,1,1010,10,09/18/13 17:22,
20130419,19,5,311,0,09/18/13 17:22,
20130419,19,8,0,39,09/18/13 17:22,
20130419,19,9,5,0,09/18/13 17:22,
20130419,19,10,50,10,09/18/13 17:22,
20130419,19,15,50,0,09/18/13 17:22,
20130419,19,16,35,0,09/18/13 17:22,
20130419,19,20,0,15,09/18/13 17:22,
20130419,19,21,0,15,09/18/13 17:22,
20130419,19,22,0,15,09/18/13 17:22,
20130419,19,23,0,30,09/18/13 17:22,
20130419,19,24,0,20,09/18/13 17:22,
20130419,19,25,25,20,09/18/13 17:22,
20130419,19,29,50,0,09/18/13 17:22,
20130419,19,30,20,0,09/18/13 17:22,
20130419,19,32,250,0,09/18/13 17:22,
20130419,19,33,75,0,09/18/13 17:22,
20130419,19,34,100,94.1,09/18/13 17:22,
20130419,19,35,245,20,09/18/13 17:22,
20130419,19,36,0,2.9,09/18/13 17:22,
20130419,19,37,225,131.5,09/18/13 17:22,
20130419,19,38,10,101.8,09/18/13 17:22,
20130419,19,39,0,161.7,09/18/13 17:22,
20130419,19,40,139,140.6,09/18/13 17:22,
20130419,19,41,25,50,09/18/13 17:22,
20130419,19,42,100,90,09/18/13 17:22,
20130419,19,43,250,30,09/18/13 17:22,
20130419,19,44,0,77,09/18/13 17:22,
20130419,19,45,0,254.2,09/18/13 17:22,
20130419,19,46,100,18.4,09/18/13 17:22,
20130419,19,47,175,1.4,09/18/13 17:22,
20130419,19,49,75,0,09/18/13 17:22,
20130419,19,50,75,45,09/18/13 17:22,
20130419,19,51,0,50,09/18/13 17:22,
20130419,19,53,1.4,0,09/18/13 17:22,
20130419,19,54,5.6,0,09/18/13 17:22,
20130419,19,55,0,31,09/18/13 17:22,
20130419,19,56,0,25,09/18/13 17:22,
20130419,19,58,0,155,09/18/13 17:22,
20130419,19,60,0,30,09/18/13 17:22,
20130419,19,65,0,15,09/18/13 17:22,
20130419,19,66,0,25,09/18/13 17:22,
20130419,19,69,0,25,09/18/13 17:22,
20130419,19,99,4,0,09/18/13 17:22,
20130419,19,100,0,383,09/18/13 17:22,
20130419,19,110,5,0,09/18/13 17:22,
20130419,19,111,0,220,09/18/13 17:22,
20130419,19,124,4,0,09/18/13 17:22,
20130419,19,149,4,0,09/18/13 17:22,
20130419,19,150,5,0,09/18/13 17:22,
20130419,19,174,4,0,09/18/13 17:22,
20130419,19,181,0,168.8,09/18/13 17:22,
20130419,19,189,4,0,09/18/13 17:22,
20130419,19,200,0,234,09/18/13 17:22,
20130419,19,221,6,0,09/18/13 17:22,
20130419,19,225,3,0,09/18/13 17:22,
20130419,19,229,3,0,09/18/13 17:22,
20130419,19,268,4,0,09/18/13 17:22,
20130419,19,278,15,0,09/18/13 17:22,
20130419,19,289,6,0,09/18/13 17:22,
20130419,19,293,6,0,09/18/13 17:22,
20130419,19,345,5,0,09/18/13 17:22,
20130419,19,481,5,0,09/18/13 17:22,
20130419,19,999,0,5415.2,09/18/13 17:22,
20130419,19,1000,0,175,09/18/13 17:22,
20130419,20,-301,0,4,09/18/13 17:22,
20130419,20,-200,100,0,09/18/13 17:22,
20130419,20,-199,0,18,09/18/13 17:22,
20130419,20,-198,0,4,09/18/13 17:22,
20130419,20,-177,0,2,09/18/13 17:22,
20130419,20,-149,0,10,09/18/13 17:22,
20130419,20,-148,0,2,09/18/13 17:22,
20130419,20,-120,0,3,09/18/13 17:22,
20130419,20,-99,0,6,09/18/13 17:22,
20130419,20,-98,0,2,09/18/13 17:22,
20130419,20,-88,0,2,09/18/13 17:22,
20130419,20,-79,0,8,09/18/13 17:22,
20130419,20,-50,0,8,09/18/13 17:22,
20130419,20,-49,0,6,09/18/13 17:22,
20130419,20,-48,0,2,09/18/13 17:22,
20130419,20,-25,0,2,09/18/13 17:22,
20130419,20,-11,0,6,09/18/13 17:22,
20130419,20,-2,0,10,09/18/13 17:22,
20130419,20,0,3082.3,5,09/18/13 17:22,
20130419,20,1,1010,10,09/18/13 17:22,
20130419,20,5,229,0,09/18/13 17:22,
20130419,20,8,0,39,09/18/13 17:22,
20130419,20,9,5,0,09/18/13 17:22,
20130419,20,10,0,10,09/18/13 17:22,
20130419,20,11,50,0,09/18/13 17:22,
20130419,20,15,50,0,09/18/13 17:22,
20130419,20,16,35,0,09/18/13 17:22,
20130419,20,20,0,15,09/18/13 17:22,
20130419,20,21,0,15,09/18/13 17:22,
20130419,20,23,0,30,09/18/13 17:22,
20130419,20,24,0,20,09/18/13 17:22,
20130419,20,25,25,20,09/18/13 17:22,
20130419,20,29,50,0,09/18/13 17:22,
20130419,20,30,0,15,09/18/13 17:22,
20130419,20,31,250,0,09/18/13 17:22,
20130419,20,33,100,0,09/18/13 17:22,
20130419,20,34,0,34.3,09/18/13 17:22,
20130419,20,35,225,0,09/18/13 17:22,
20130419,20,36,0,3.5,09/18/13 17:22,
20130419,20,37,325,30.6,09/18/13 17:22,
20130419,20,38,0,30,09/18/13 17:22,
20130419,20,39,0,132.3,09/18/13 17:22,
20130419,20,40,5,80.6,09/18/13 17:22,
20130419,20,41,139,110,09/18/13 17:22,
20130419,20,42,10,100,09/18/13 17:22,
20130419,20,43,150,175,09/18/13 17:22,
20130419,20,44,150,127,09/18/13 17:22,
20130419,20,45,0,104.2,09/18/13 17:22,
20130419,20,46,15,28.4,09/18/13 17:22,
20130419,20,47,175,251.4,09/18/13 17:22,
20130419,20,48,0,10,09/18/13 17:22,
20130419,20,51,0,50,09/18/13 17:22,
20130419,20,53,1.4,0,09/18/13 17:22,
20130419,20,54,105.6,45,09/18/13 17:22,
20130419,20,56,0,25,09/18/13 17:22,
20130419,20,58,0,5,09/18/13 17:22,
20130419,20,59,100,30,09/18/13 17:22,
20130419,20,64,75,30,09/18/13 17:22,
20130419,20,66,75,25,09/18/13 17:22,
20130419,20,69,0,40,09/18/13 17:22,
20130419,20,71,0,1,09/18/13 17:22,
20130419,20,100,0,383,09/18/13 17:22,
20130419,20,114,0,220,09/18/13 17:22,
20130419,20,124,2,0,09/18/13 17:22,
20130419,20,130,5,0,09/18/13 17:22,
20130419,20,149,2,0,09/18/13 17:22,
20130419,20,150,5,0,09/18/13 17:22,
20130419,20,174,6,0,09/18/13 17:22,
20130419,20,181,0,825.3,09/18/13 17:22,
20130419,20,189,4,0,09/18/13 17:22,
20130419,20,199,6,0,09/18/13 17:22,
20130419,20,200,0,234,09/18/13 17:22,
20130419,20,221,6,0,09/18/13 17:22,
20130419,20,224,4,0,09/18/13 17:22,
20130419,20,225,3,0,09/18/13 17:22,
20130419,20,229,3,0,09/18/13 17:22,
20130419,20,249,4,0,09/18/13 17:22,
20130419,20,268,4,0,09/18/13 17:22,
20130419,20,278,15,0,09/18/13 17:22,
20130419,20,289,6,0,09/18/13 17:22,
20130419,20,293,6,0,09/18/13 17:22,
20130419,20,345,5,0,09/18/13 17:22,
20130419,20,481,5,0,09/18/13 17:22,
20130419,20,999,0,5419.3,09/18/13 17:22,
20130419,20,1000,0,175,09/18/13 17:22,
20130419,21,-301,0,4,09/18/13 17:22,
20130419,21,-200,100,0,09/18/13 17:22,
20130419,21,-199,0,18,09/18/13 17:22,
20130419,21,-198,0,4,09/18/13 17:22,
20130419,21,-177,0,2,09/18/13 17:22,
20130419,21,-149,0,10,09/18/13 17:22,
20130419,21,-148,0,2,09/18/13 17:22,
20130419,21,-120,0,3,09/18/13 17:22,
20130419,21,-99,0,6,09/18/13 17:22,
20130419,21,-98,0,2,09/18/13 17:22,
20130419,21,-88,0,2,09/18/13 17:22,
20130419,21,-79,0,8,09/18/13 17:22,
20130419,21,-50,0,8,09/18/13 17:22,
20130419,21,-49,0,6,09/18/13 17:22,
20130419,21,-48,0,2,09/18/13 17:22,
20130419,21,-25,0,2,09/18/13 17:22,
20130419,21,-11,0,6,09/18/13 17:22,
20130419,21,-2,0,10,09/18/13 17:22,
20130419,21,0,3093.3,5,09/18/13 17:22,
20130419,21,1,1010,10,09/18/13 17:22,
20130419,21,5,229,0,09/18/13 17:22,
20130419,21,8,0,39,09/18/13 17:22,
20130419,21,10,5,10,09/18/13 17:22,
20130419,21,12,50,0,09/18/13 17:22,
20130419,21,15,100,0,09/18/13 17:22,
20130419,21,18,35,0,09/18/13 17:22,
20130419,21,20,0,15,09/18/13 17:22,
20130419,21,21,0,15,09/18/13 17:22,
20130419,21,23,0,30,09/18/13 17:22,
20130419,21,24,0,20,09/18/13 17:22,
20130419,21,25,25,20,09/18/13 17:22,
20130419,21,28,0,15,09/18/13 17:22,
20130419,21,29,150,0,09/18/13 17:22,
20130419,21,30,250,0,09/18/13 17:22,
20130419,21,33,0,0,09/18/13 17:22,
20130419,21,34,0,15.4,09/18/13 17:22,
20130419,21,35,225,70,09/18/13 17:22,
20130419,21,36,0,5.5,09/18/13 17:22,
20130419,21,37,300,0,09/18/13 17:22,
20130419,21,38,0,.9,09/18/13 17:22,
20130419,21,39,0,33.5,09/18/13 17:22,
20130419,21,40,139,70.6,09/18/13 17:22,
20130419,21,41,0,35.1,09/18/13 17:22,
20130419,21,42,25,1.4,09/18/13 17:22,
20130419,21,43,150,58,09/18/13 17:22,
20130419,21,44,50,0,09/18/13 17:22,
20130419,21,45,0,210,09/18/13 17:22,
20130419,21,46,0,131,09/18/13 17:22,
20130419,21,47,175,4.2,09/18/13 17:22,
20130419,21,48,50,68.4,09/18/13 17:22,
20130419,21,49,0,51.4,09/18/13 17:22,
20130419,21,50,5,225,09/18/13 17:22,
20130419,21,51,50,42,09/18/13 17:22,
20130419,21,52,0,280,09/18/13 17:22,
20130419,21,53,10,55,09/18/13 17:22,
20130419,21,54,1.4,20,09/18/13 17:22,
20130419,21,55,105.6,150,09/18/13 17:22,
20130419,21,56,0,75,09/18/13 17:22,
20130419,21,58,15,200,09/18/13 17:22,
20130419,21,60,100,305,09/18/13 17:22,
20130419,21,61,0,70,09/18/13 17:22,
20130419,21,64,75,75,09/18/13 17:22,
20130419,21,66,75,25,09/18/13 17:22,
20130419,21,67,0,76,09/18/13 17:22,
20130419,21,69,0,25,09/18/13 17:22,
20130419,21,70,0,15,09/18/13 17:22,
20130419,21,75,15,25,09/18/13 17:22,
20130419,21,76,0,.1,09/18/13 17:22,
20130419,21,77,0,75,09/18/13 17:22,
20130419,21,80,0,1,09/18/13 17:22,
20130419,21,82,0,10,09/18/13 17:22,
20130419,21,89,0,299,09/18/13 17:22,
20130419,21,96,0,30,09/18/13 17:22,
20130419,21,100,0,383,09/18/13 17:22,
20130419,21,124,2,0,09/18/13 17:22,
20130419,21,126,0,220,09/18/13 17:22,
20130419,21,149,2,0,09/18/13 17:22,
20130419,21,150,10,0,09/18/13 17:22,
20130419,21,166,0,642,09/18/13 17:22,
20130419,21,174,6,0,09/18/13 17:22,
20130419,21,181,0,521.3,09/18/13 17:22,
20130419,21,189,4,0,09/18/13 17:22,
20130419,21,199,6,0,09/18/13 17:22,
20130419,21,200,0,234,09/18/13 17:22,
20130419,21,221,6,0,09/18/13 17:22,
20130419,21,224,4,0,09/18/13 17:22,
20130419,21,225,3,0,09/18/13 17:22,
20130419,21,229,3,0,09/18/13 17:22,
20130419,21,249,4,0,09/18/13 17:22,
20130419,21,268,4,0,09/18/13 17:22,
20130419,21,278,15,0,09/18/13 17:22,
20130419,21,289,6,0,09/18/13 17:22,
20130419,21,293,6,0,09/18/13 17:22,
20130419,21,345,5,0,09/18/13 17:22,
20130419,21,481,5,0,09/18/13 17:22,
20130419,21,999,0,5430.9,09/18/13 17:22,
20130419,21,1000,0,175,09/18/13 17:22,
20130419,22,-301,0,4,09/18/13 17:22,
20130419,22,-200,100,0,09/18/13 17:22,
20130419,22,-199,0,18,09/18/13 17:22,
20130419,22,-198,0,4,09/18/13 17:22,
20130419,22,-177,0,2,09/18/13 17:22,
20130419,22,-149,0,10,09/18/13 17:22,
20130419,22,-148,0,2,09/18/13 17:22,
20130419,22,-120,0,3,09/18/13 17:22,
20130419,22,-99,0,6,09/18/13 17:22,
20130419,22,-98,0,2,09/18/13 17:22,
20130419,22,-88,0,2,09/18/13 17:22,
20130419,22,-79,0,3,09/18/13 17:22,
20130419,22,-50,0,3,09/18/13 17:22,
20130419,22,-49,0,6,09/18/13 17:22,
20130419,22,-48,0,2,09/18/13 17:22,
20130419,22,-25,0,2,09/18/13 17:22,
20130419,22,-15,695,0,09/18/13 17:22,
20130419,22,-11,0,3,09/18/13 17:22,
20130419,22,-2,0,10,09/18/13 17:22,
20130419,22,0,3083.3,5,09/18/13 17:22,
20130419,22,1,1010,10,09/18/13 17:22,
20130419,22,5,229,0,09/18/13 17:22,
20130419,22,8,0,39,09/18/13 17:22,
20130419,22,10,0,10,09/18/13 17:22,
20130419,22,15,100,0,09/18/13 17:22,
20130419,22,20,0,15,09/18/13 17:22,
20130419,22,21,0,30,09/18/13 17:22,
20130419,22,23,0,30,09/18/13 17:22,
20130419,22,24,0,20,09/18/13 17:22,
20130419,22,25,0,20,09/18/13 17:22,
20130419,22,29,400,0,09/18/13 17:22,
20130419,22,30,0,20,09/18/13 17:22,
20130419,22,33,0,0,09/18/13 17:22,
20130419,22,34,0,44.9,09/18/13 17:22,
20130419,22,35,525,50,09/18/13 17:22,
20130419,22,36,0,90,09/18/13 17:22,
20130419,22,37,200,70,09/18/13 17:22,
20130419,22,38,25,121.5,09/18/13 17:22,
20130419,22,39,5,53.6,09/18/13 17:22,
20130419,22,40,239,102.3,09/18/13 17:22,
20130419,22,41,10,109.6,09/18/13 17:22,
20130419,22,42,0,30,09/18/13 17:22,
20130419,22,43,0,20,09/18/13 17:22,
20130419,22,44,150,200,09/18/13 17:22,
20130419,22,45,15,51.2,09/18/13 17:22,
20130419,22,46,0,327.8,09/18/13 17:22,
20130419,22,47,0,7,09/18/13 17:22,
20130419,22,48,100,0,09/18/13 17:22,
20130419,22,50,0,75,09/18/13 17:22,
20130419,22,53,0,76,09/18/13 17:22,
20130419,22,54,0,171,09/18/13 17:22,
20130419,22,55,1.4,45,09/18/13 17:22,
20130419,22,56,2.1,0,09/18/13 17:22,
20130419,22,57,3.5,0,09/18/13 17:22,
20130419,22,60,0,30.1,09/18/13 17:22,
20130419,22,64,75,0,09/18/13 17:22,
20130419,22,65,15,0,09/18/13 17:22,
20130419,22,66,75,0,09/18/13 17:22,
20130419,22,67,0,1,09/18/13 17:22,
20130419,22,70,0,15,09/18/13 17:22,
20130419,22,75,0,50,09/18/13 17:22,
20130419,22,100,5,383,09/18/13 17:22,
20130419,22,113,0,220,09/18/13 17:22,
20130419,22,124,4,0,09/18/13 17:22,
20130419,22,149,4,0,09/18/13 17:22,
20130419,22,150,5,0,09/18/13 17:22,
20130419,22,166,0,642,09/18/13 17:22,
20130419,22,174,4,0,09/18/13 17:22,
20130419,22,181,0,218.2,09/18/13 17:22,
20130419,22,189,4,0,09/18/13 17:22,
20130419,22,199,4,0,09/18/13 17:22,
