BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120106,09,96,4.4,0,06/01/12 04:14,
20120106,09,97,4.7,0,06/01/12 04:14,
20120106,09,99,10.1,0,06/01/12 04:14,
20120106,09,100,10,80,06/01/12 04:14,
20120106,09,104,4.1,0,06/01/12 04:14,
20120106,09,109,4.7,0,06/01/12 04:14,
20120106,09,111,3.8,0,06/01/12 04:14,
20120106,09,112,12,0,06/01/12 04:14,
20120106,09,115,20.6,0,06/01/12 04:14,
20120106,09,118,5.4,0,06/01/12 04:14,
20120106,09,124,2,0,06/01/12 04:14,
20120106,09,125,6.2,0,06/01/12 04:14,
20120106,09,127,3.8,0,06/01/12 04:14,
20120106,09,130,15.7,0,06/01/12 04:14,
20120106,09,133,5.4,0,06/01/12 04:14,
20120106,09,141,6.2,0,06/01/12 04:14,
20120106,09,146,4,0,06/01/12 04:14,
20120106,09,147,5.4,0,06/01/12 04:14,
20120106,09,148,20.8,0,06/01/12 04:14,
20120106,09,149,6,0,06/01/12 04:14,
20120106,09,150,0,150,06/01/12 04:14,
20120106,09,157,6.2,0,06/01/12 04:14,
20120106,09,165,15.7,0,06/01/12 04:14,
20120106,09,169,5.1,0,06/01/12 04:14,
20120106,09,174,6,0,06/01/12 04:14,
20120106,09,175,10,0,06/01/12 04:14,
20120106,09,186,6,0,06/01/12 04:14,
20120106,09,189,5.1,0,06/01/12 04:14,
20120106,09,199,8,300,06/01/12 04:14,
20120106,09,201,5.1,0,06/01/12 04:14,
20120106,09,214,25,0,06/01/12 04:14,
20120106,09,219,0,100,06/01/12 04:14,
20120106,09,224,11,0,06/01/12 04:14,
20120106,09,226,8,0,06/01/12 04:14,
20120106,09,230,0,400,06/01/12 04:14,
20120106,09,240,5,0,06/01/12 04:14,
20120106,09,249,4,0,06/01/12 04:14,
20120106,09,250,3,0,06/01/12 04:14,
20120106,09,275,5.1,0,06/01/12 04:14,
20120106,09,280,5,0,06/01/12 04:14,
20120106,09,299,8,0,06/01/12 04:14,
20120106,09,300,2,0,06/01/12 04:14,
20120106,09,330,0,296,06/01/12 04:14,
20120106,09,345,15.1,0,06/01/12 04:14,
20120106,09,349,8,0,06/01/12 04:14,
20120106,09,375,1,0,06/01/12 04:14,
20120106,09,399,0,0,06/01/12 04:14,
20120106,09,400,0,264,06/01/12 04:14,
20120106,09,440,0,6,06/01/12 04:14,
20120106,09,449,0,0,06/01/12 04:14,
20120106,09,515,2,0,06/01/12 04:14,
20120106,09,575,15.1,0,06/01/12 04:14,
20120106,09,600,0,3,06/01/12 04:14,
20120106,09,999,0,5053.1,06/01/12 04:14,
20120106,09,1000,0,176,06/01/12 04:14,
20120106,10,-200,125,0,06/01/12 04:14,
20120106,10,-199,0,2,06/01/12 04:14,
20120106,10,-149,0,2,06/01/12 04:14,
20120106,10,-100,0,0,06/01/12 04:14,
20120106,10,-99,0,2,06/01/12 04:14,
20120106,10,-96,0,6,06/01/12 04:14,
20120106,10,-75,0,0,06/01/12 04:14,
20120106,10,-74,0,0,06/01/12 04:14,
20120106,10,-69,0,0,06/01/12 04:14,
20120106,10,-66,0,14,06/01/12 04:14,
20120106,10,-60,0,8,06/01/12 04:14,
20120106,10,-59,0,4,06/01/12 04:14,
20120106,10,-50,0,0,06/01/12 04:14,
20120106,10,-49,0,2,06/01/12 04:14,
20120106,10,-46,0,6,06/01/12 04:14,
20120106,10,-44,0,4,06/01/12 04:14,
20120106,10,-40,0,8,06/01/12 04:14,
20120106,10,-36,0,3,06/01/12 04:14,
20120106,10,-35,20,10,06/01/12 04:14,
20120106,10,-34,0,0,06/01/12 04:14,
20120106,10,-29,0,4,06/01/12 04:14,
20120106,10,-26,0,4,06/01/12 04:14,
20120106,10,-25,0,0,06/01/12 04:14,
20120106,10,-24,0,0,06/01/12 04:14,
20120106,10,-22,0,15.7,06/01/12 04:14,
20120106,10,-20,0,15.7,06/01/12 04:14,
20120106,10,-19,0,0,06/01/12 04:14,
20120106,10,-15,420,15.7,06/01/12 04:14,
20120106,10,-14,0,4,06/01/12 04:14,
20120106,10,-10,0,7.4,06/01/12 04:14,
20120106,10,-7,0,18.2,06/01/12 04:14,
20120106,10,-6,0,5,06/01/12 04:14,
20120106,10,-4,0,8,06/01/12 04:14,
20120106,10,-2,0,18.7,06/01/12 04:14,
20120106,10,0,3572,61.4,06/01/12 04:14,
20120106,10,1,1972,0,06/01/12 04:14,
20120106,10,2,1.3,70,06/01/12 04:14,
20120106,10,3,33.6,70,06/01/12 04:14,
20120106,10,4,24.3,44.9,06/01/12 04:14,
20120106,10,5,230,180.2,06/01/12 04:14,
20120106,10,6,0,42.9,06/01/12 04:14,
20120106,10,7,0,25,06/01/12 04:14,
20120106,10,8,0,65.6,06/01/12 04:14,
20120106,10,10,185,80,06/01/12 04:14,
20120106,10,11,0,11.5,06/01/12 04:14,
20120106,10,12,25,42.2,06/01/12 04:14,
20120106,10,13,11,30,06/01/12 04:14,
20120106,10,14,6,10,06/01/12 04:14,
20120106,10,15,18,72,06/01/12 04:14,
20120106,10,16,36,2.8,06/01/12 04:14,
20120106,10,17,33.6,54.7,06/01/12 04:14,
20120106,10,18,32,200,06/01/12 04:14,
20120106,10,19,169,15,06/01/12 04:14,
20120106,10,20,83.9,70,06/01/12 04:14,
20120106,10,21,25,300,06/01/12 04:14,
20120106,10,22,51.5,20,06/01/12 04:14,
20120106,10,23,160,53.1,06/01/12 04:14,
20120106,10,24,110,17.5,06/01/12 04:14,
20120106,10,25,7,279.5,06/01/12 04:14,
20120106,10,26,28.1,84.1,06/01/12 04:14,
20120106,10,27,261.9,106,06/01/12 04:14,
20120106,10,28,370.2,329,06/01/12 04:14,
20120106,10,29,132.2,120.1,06/01/12 04:14,
20120106,10,30,155,171,06/01/12 04:14,
20120106,10,31,70.1,304,06/01/12 04:14,
20120106,10,32,41.7,74.9,06/01/12 04:14,
20120106,10,33,176.6,167.5,06/01/12 04:14,
20120106,10,34,151.5,111.1,06/01/12 04:14,
20120106,10,35,109.4,344,06/01/12 04:14,
20120106,10,36,240.1,70,06/01/12 04:14,
20120106,10,37,61.1,51.4,06/01/12 04:14,
20120106,10,38,79.2,126.8,06/01/12 04:14,
20120106,10,39,176.3,95.1,06/01/12 04:14,
20120106,10,40,108.3,100,06/01/12 04:14,
20120106,10,41,29.1,34,06/01/12 04:14,
20120106,10,42,16.2,350,06/01/12 04:14,
20120106,10,43,8.1,35,06/01/12 04:14,
20120106,10,44,121.1,20.1,06/01/12 04:14,
20120106,10,45,15,10.6,06/01/12 04:14,
20120106,10,46,65,24,06/01/12 04:14,
20120106,10,47,6,4,06/01/12 04:14,
20120106,10,48,100,0,06/01/12 04:14,
20120106,10,49,150.8,0,06/01/12 04:14,
20120106,10,50,35,15.1,06/01/12 04:14,
20120106,10,51,62.7,6,06/01/12 04:14,
20120106,10,52,30,1,06/01/12 04:14,
20120106,10,53,11.4,0,06/01/12 04:14,
20120106,10,54,161.4,86,06/01/12 04:14,
20120106,10,55,0,0,06/01/12 04:14,
20120106,10,56,1.7,6,06/01/12 04:14,
20120106,10,57,59.6,0,06/01/12 04:14,
20120106,10,58,114,0,06/01/12 04:14,
20120106,10,59,18.7,0,06/01/12 04:14,
20120106,10,60,85.5,0,06/01/12 04:14,
20120106,10,61,14.5,0,06/01/12 04:14,
20120106,10,62,26.5,0,06/01/12 04:14,
20120106,10,63,33,0,06/01/12 04:14,
20120106,10,65,87.3,0,06/01/12 04:14,
20120106,10,66,104.2,0,06/01/12 04:14,
20120106,10,67,71.5,0,06/01/12 04:14,
20120106,10,68,8.2,51.2,06/01/12 04:14,
20120106,10,69,47.1,10,06/01/12 04:14,
20120106,10,70,10,0,06/01/12 04:14,
20120106,10,71,39.8,0,06/01/12 04:14,
20120106,10,72,5.6,0,06/01/12 04:14,
20120106,10,73,35.7,0,06/01/12 04:14,
20120106,10,74,67.1,0,06/01/12 04:14,
20120106,10,75,18.2,30,06/01/12 04:14,
20120106,10,77,11.7,400,06/01/12 04:14,
20120106,10,79,45,0,06/01/12 04:14,
20120106,10,80,2.6,87,06/01/12 04:14,
20120106,10,81,25,0,06/01/12 04:14,
20120106,10,83,18,2,06/01/12 04:14,
20120106,10,84,2.6,0,06/01/12 04:14,
20120106,10,85,0,200,06/01/12 04:14,
20120106,10,86,15.4,0,06/01/12 04:14,
20120106,10,87,30,0,06/01/12 04:14,
20120106,10,89,15,0,06/01/12 04:14,
20120106,10,90,0,3,06/01/12 04:14,
20120106,10,91,14.1,0,06/01/12 04:14,
20120106,10,94,2.4,0,06/01/12 04:14,
20120106,10,95,4.7,0,06/01/12 04:14,
20120106,10,96,8.7,0,06/01/12 04:14,
20120106,10,97,1.4,0,06/01/12 04:14,
20120106,10,99,2,0,06/01/12 04:14,
20120106,10,100,10,80,06/01/12 04:14,
20120106,10,102,4.1,0,06/01/12 04:14,
20120106,10,107,4.7,0,06/01/12 04:14,
20120106,10,110,3.8,0,06/01/12 04:14,
20120106,10,111,12,0,06/01/12 04:14,
20120106,10,113,10.6,0,06/01/12 04:14,
20120106,10,115,10,0,06/01/12 04:14,
20120106,10,117,5.4,0,06/01/12 04:14,
20120106,10,124,8.2,0,06/01/12 04:14,
20120106,10,125,3.8,0,06/01/12 04:14,
20120106,10,128,15.7,0,06/01/12 04:14,
20120106,10,131,5.4,0,06/01/12 04:14,
20120106,10,140,6.2,0,06/01/12 04:14,
20120106,10,146,33.2,0,06/01/12 04:14,
20120106,10,149,6,0,06/01/12 04:14,
20120106,10,150,0,150,06/01/12 04:14,
20120106,10,156,6.2,0,06/01/12 04:14,
20120106,10,164,15.7,0,06/01/12 04:14,
20120106,10,167,5.1,0,06/01/12 04:14,
20120106,10,174,6,0,06/01/12 04:14,
20120106,10,175,10,0,06/01/12 04:14,
20120106,10,186,9,0,06/01/12 04:14,
20120106,10,188,5.1,0,06/01/12 04:14,
20120106,10,199,8,300,06/01/12 04:14,
20120106,10,201,5.1,0,06/01/12 04:14,
20120106,10,214,25,0,06/01/12 04:14,
20120106,10,219,0,100,06/01/12 04:14,
20120106,10,224,11,0,06/01/12 04:14,
20120106,10,226,14,0,06/01/12 04:14,
20120106,10,230,0,400,06/01/12 04:14,
20120106,10,240,5,0,06/01/12 04:14,
20120106,10,249,4,0,06/01/12 04:14,
20120106,10,250,3,0,06/01/12 04:14,
20120106,10,266,6,0,06/01/12 04:14,
20120106,10,275,5.1,0,06/01/12 04:14,
20120106,10,280,5,0,06/01/12 04:14,
20120106,10,299,8,0,06/01/12 04:14,
20120106,10,300,2,0,06/01/12 04:14,
20120106,10,321,0,296,06/01/12 04:14,
20120106,10,345,15.1,0,06/01/12 04:14,
20120106,10,349,8,0,06/01/12 04:14,
20120106,10,375,1,0,06/01/12 04:14,
20120106,10,399,0,0,06/01/12 04:14,
20120106,10,400,0,194,06/01/12 04:14,
20120106,10,428,0,6,06/01/12 04:14,
20120106,10,449,0,0,06/01/12 04:14,
20120106,10,515,2,0,06/01/12 04:14,
20120106,10,575,15.1,0,06/01/12 04:14,
20120106,10,600,0,3,06/01/12 04:14,
20120106,10,999,0,4907,06/01/12 04:14,
20120106,10,1000,0,176,06/01/12 04:14,
20120106,11,-200,125,0,06/01/12 04:14,
20120106,11,-199,0,2,06/01/12 04:14,
20120106,11,-149,0,2,06/01/12 04:14,
20120106,11,-100,0,0,06/01/12 04:14,
20120106,11,-99,0,2,06/01/12 04:14,
20120106,11,-96,0,6,06/01/12 04:14,
20120106,11,-75,0,0,06/01/12 04:14,
20120106,11,-74,0,0,06/01/12 04:14,
20120106,11,-69,0,0,06/01/12 04:14,
20120106,11,-66,0,14,06/01/12 04:14,
20120106,11,-60,0,8,06/01/12 04:14,
20120106,11,-59,0,4,06/01/12 04:14,
20120106,11,-50,0,0,06/01/12 04:14,
20120106,11,-49,0,2,06/01/12 04:14,
20120106,11,-46,0,6,06/01/12 04:14,
20120106,11,-44,0,4,06/01/12 04:14,
20120106,11,-40,0,8,06/01/12 04:14,
20120106,11,-36,0,3,06/01/12 04:14,
20120106,11,-35,20,10,06/01/12 04:14,
20120106,11,-34,0,0,06/01/12 04:14,
20120106,11,-29,0,4,06/01/12 04:14,
20120106,11,-26,0,4,06/01/12 04:14,
20120106,11,-25,0,0,06/01/12 04:14,
20120106,11,-24,0,0,06/01/12 04:14,
20120106,11,-23,0,15.7,06/01/12 04:14,
20120106,11,-22,0,11.7,06/01/12 04:14,
20120106,11,-20,0,4,06/01/12 04:14,
20120106,11,-19,0,0,06/01/12 04:14,
20120106,11,-16,0,15.7,06/01/12 04:14,
20120106,11,-15,443,0,06/01/12 04:14,
20120106,11,-14,0,4,06/01/12 04:14,
20120106,11,-12,0,7.4,06/01/12 04:14,
20120106,11,-9,0,18.2,06/01/12 04:14,
20120106,11,-6,0,5,06/01/12 04:14,
20120106,11,-5,0,8,06/01/12 04:14,
20120106,11,-4,0,18.7,06/01/12 04:14,
20120106,11,-3,0,42.7,06/01/12 04:14,
20120106,11,-2,0,2.7,06/01/12 04:14,
20120106,11,-1,0,12,06/01/12 04:14,
20120106,11,0,3559,4,06/01/12 04:14,
20120106,11,1,1972.2,0,06/01/12 04:14,
20120106,11,2,55.9,74.9,06/01/12 04:14,
20120106,11,3,0,112.7,06/01/12 04:14,
20120106,11,4,0,71.4,06/01/12 04:14,
20120106,11,5,230,119,06/01/12 04:14,
20120106,11,6,0,36.6,06/01/12 04:14,
20120106,11,7,0,25,06/01/12 04:14,
20120106,11,8,0,89,06/01/12 04:14,
20120106,11,10,185,61.5,06/01/12 04:14,
20120106,11,11,25,62.2,06/01/12 04:14,
20120106,11,12,40,10,06/01/12 04:14,
20120106,11,13,21,0,06/01/12 04:14,
20120106,11,14,9,17,06/01/12 04:14,
20120106,11,15,14,67,06/01/12 04:14,
20120106,11,16,28,49.7,06/01/12 04:14,
20120106,11,17,39,5,06/01/12 04:14,
20120106,11,18,27.4,245,06/01/12 04:14,
20120106,11,19,155.2,0,06/01/12 04:14,
20120106,11,20,72.1,340,06/01/12 04:14,
20120106,11,21,46.8,15,06/01/12 04:14,
20120106,11,22,73.5,50,06/01/12 04:14,
20120106,11,23,53,50.1,06/01/12 04:14,
20120106,11,24,36,2.5,06/01/12 04:14,
20120106,11,25,56,275,06/01/12 04:14,
20120106,11,26,94.2,85.6,06/01/12 04:14,
20120106,11,27,211.8,301,06/01/12 04:14,
20120106,11,28,345.2,215,06/01/12 04:14,
20120106,11,29,59.2,15.1,06/01/12 04:14,
20120106,11,30,234,476,06/01/12 04:14,
20120106,11,31,75,24,06/01/12 04:14,
20120106,11,32,171.6,161.1,06/01/12 04:14,
20120106,11,33,223,61.5,06/01/12 04:14,
20120106,11,34,78.4,103.1,06/01/12 04:14,
20120106,11,35,191.3,366,06/01/12 04:14,
20120106,11,36,55.3,69,06/01/12 04:14,
20120106,11,37,58,90,06/01/12 04:14,
20120106,11,38,176.4,102,06/01/12 04:14,
20120106,11,39,92.2,180.1,06/01/12 04:14,
20120106,11,40,109.8,100,06/01/12 04:14,
20120106,11,41,4,34,06/01/12 04:14,
20120106,11,42,12.2,350,06/01/12 04:14,
20120106,11,43,3.2,11,06/01/12 04:14,
20120106,11,44,117.4,55.1,06/01/12 04:14,
20120106,11,45,181.2,23,06/01/12 04:14,
20120106,11,46,73,21,06/01/12 04:14,
20120106,11,47,0,4,06/01/12 04:14,
20120106,11,48,55,0,06/01/12 04:14,
20120106,11,49,100,0,06/01/12 04:14,
20120106,11,50,46.5,15.1,06/01/12 04:14,
20120106,11,51,30,6,06/01/12 04:14,
20120106,11,52,9.4,1,06/01/12 04:14,
20120106,11,53,56.4,117,06/01/12 04:14,
20120106,11,54,115,0,06/01/12 04:14,
20120106,11,55,26.3,0,06/01/12 04:14,
20120106,11,56,53.2,6,06/01/12 04:14,
20120106,11,57,93.2,0,06/01/12 04:14,
20120106,11,58,74.9,0,06/01/12 04:14,
20120106,11,59,34.3,0,06/01/12 04:14,
20120106,11,60,9.3,8,06/01/12 04:14,
20120106,11,61,32.5,30,06/01/12 04:14,
20120106,11,63,48.2,0,06/01/12 04:14,
20120106,11,64,134.1,0,06/01/12 04:14,
20120106,11,65,56.4,0,06/01/12 04:14,
20120106,11,66,59.3,0,06/01/12 04:14,
20120106,11,67,54.5,59.1,06/01/12 04:14,
20120106,11,69,38.2,0,06/01/12 04:14,
20120106,11,70,10,0,06/01/12 04:14,
20120106,11,71,34.1,0,06/01/12 04:14,
20120106,11,72,34.4,8,06/01/12 04:14,
20120106,11,73,34.3,0,06/01/12 04:14,
20120106,11,74,3.2,0,06/01/12 04:14,
20120106,11,75,26.7,0,06/01/12 04:14,
20120106,11,77,0,400,06/01/12 04:14,
20120106,11,78,30,0,06/01/12 04:14,
20120106,11,79,17.6,0,06/01/12 04:14,
20120106,11,80,0,87,06/01/12 04:14,
20120106,11,82,3,0,06/01/12 04:14,
20120106,11,83,17.6,2,06/01/12 04:14,
20120106,11,84,15.4,0,06/01/12 04:14,
20120106,11,85,0,200,06/01/12 04:14,
20120106,11,86,30,0,06/01/12 04:14,
20120106,11,88,0,2,06/01/12 04:14,
20120106,11,89,15,0,06/01/12 04:14,
20120106,11,90,4.1,0,06/01/12 04:14,
20120106,11,91,10,0,06/01/12 04:14,
20120106,11,92,2.4,0,06/01/12 04:14,
20120106,11,94,4.7,0,06/01/12 04:14,
20120106,11,95,6.7,0,06/01/12 04:14,
20120106,11,96,3.4,0,06/01/12 04:14,
20120106,11,99,2,0,06/01/12 04:14,
20120106,11,100,10,82,06/01/12 04:14,
20120106,11,101,4.1,0,06/01/12 04:14,
20120106,11,106,4.7,0,06/01/12 04:14,
20120106,11,108,3.8,0,06/01/12 04:14,
20120106,11,109,12,0,06/01/12 04:14,
20120106,11,111,10.6,0,06/01/12 04:14,
20120106,11,115,15.4,0,06/01/12 04:14,
20120106,11,122,6.2,0,06/01/12 04:14,
20120106,11,124,5.8,0,06/01/12 04:14,
20120106,11,127,15.7,0,06/01/12 04:14,
20120106,11,130,5.4,0,06/01/12 04:14,
20120106,11,138,6.2,0,06/01/12 04:14,
20120106,11,144,5.4,0,06/01/12 04:14,
20120106,11,145,20.8,0,06/01/12 04:14,
20120106,11,146,7,0,06/01/12 04:14,
20120106,11,149,6,0,06/01/12 04:14,
20120106,11,150,0,153,06/01/12 04:14,
20120106,11,154,6.2,0,06/01/12 04:14,
20120106,11,162,15.7,0,06/01/12 04:14,
20120106,11,165,5.1,0,06/01/12 04:14,
20120106,11,174,6,0,06/01/12 04:14,
20120106,11,175,10,0,06/01/12 04:14,
20120106,11,186,14.1,0,06/01/12 04:14,
20120106,11,199,8,300,06/01/12 04:14,
20120106,11,201,5.1,0,06/01/12 04:14,
20120106,11,214,25,0,06/01/12 04:14,
20120106,11,219,0,100,06/01/12 04:14,
20120106,11,224,11,0,06/01/12 04:14,
20120106,11,226,14,0,06/01/12 04:14,
20120106,11,230,0,400,06/01/12 04:14,
20120106,11,240,5,0,06/01/12 04:14,
20120106,11,249,4,0,06/01/12 04:14,
20120106,11,250,3,0,06/01/12 04:14,
20120106,11,266,6,0,06/01/12 04:14,
20120106,11,275,5.1,0,06/01/12 04:14,
20120106,11,280,5,0,06/01/12 04:14,
20120106,11,299,8,0,06/01/12 04:14,
20120106,11,300,2,0,06/01/12 04:14,
20120106,11,321,0,296,06/01/12 04:14,
20120106,11,345,15.1,0,06/01/12 04:14,
20120106,11,349,8,0,06/01/12 04:14,
20120106,11,375,1,0,06/01/12 04:14,
20120106,11,399,0,0,06/01/12 04:14,
20120106,11,400,0,206,06/01/12 04:14,
20120106,11,428,0,6,06/01/12 04:14,
20120106,11,449,0,0,06/01/12 04:14,
20120106,11,515,2,0,06/01/12 04:14,
20120106,11,575,15.1,0,06/01/12 04:14,
20120106,11,600,0,3,06/01/12 04:14,
20120106,11,999,0,5026.8,06/01/12 04:14,
20120106,11,1000,0,176,06/01/12 04:14,
20120106,12,-200,125,0,06/01/12 04:14,
20120106,12,-199,0,2,06/01/12 04:14,
20120106,12,-149,0,2,06/01/12 04:14,
20120106,12,-100,0,0,06/01/12 04:14,
20120106,12,-99,0,2,06/01/12 04:14,
20120106,12,-96,0,6,06/01/12 04:14,
20120106,12,-75,0,0,06/01/12 04:14,
20120106,12,-74,0,0,06/01/12 04:14,
20120106,12,-69,0,0,06/01/12 04:14,
20120106,12,-66,0,14,06/01/12 04:14,
20120106,12,-60,0,8,06/01/12 04:14,
20120106,12,-59,0,4,06/01/12 04:14,
20120106,12,-50,0,0,06/01/12 04:14,
20120106,12,-49,0,2,06/01/12 04:14,
20120106,12,-46,0,6,06/01/12 04:14,
20120106,12,-44,0,4,06/01/12 04:14,
20120106,12,-40,0,8,06/01/12 04:14,
20120106,12,-36,0,3,06/01/12 04:14,
20120106,12,-35,20,10,06/01/12 04:14,
20120106,12,-34,0,0,06/01/12 04:14,
20120106,12,-29,0,4,06/01/12 04:14,
20120106,12,-26,0,4,06/01/12 04:14,
20120106,12,-25,0,15.7,06/01/12 04:14,
20120106,12,-24,0,0,06/01/12 04:14,
20120106,12,-23,0,11.7,06/01/12 04:14,
20120106,12,-20,0,4,06/01/12 04:14,
20120106,12,-19,0,0,06/01/12 04:14,
20120106,12,-17,0,15.7,06/01/12 04:14,
20120106,12,-15,396,0,06/01/12 04:14,
20120106,12,-14,0,4,06/01/12 04:14,
20120106,12,-12,0,7.4,06/01/12 04:14,
20120106,12,-10,0,18.2,06/01/12 04:14,
20120106,12,-6,0,13,06/01/12 04:14,
20120106,12,-5,0,18.7,06/01/12 04:14,
20120106,12,-3,0,57.4,06/01/12 04:14,
20120106,12,-2,10,0,06/01/12 04:14,
20120106,12,-1,38,0,06/01/12 04:14,
20120106,12,0,3558.2,4,06/01/12 04:14,
20120106,12,1,1972,4.9,06/01/12 04:14,
20120106,12,2,0,142.7,06/01/12 04:14,
20120106,12,3,0,71.4,06/01/12 04:14,
20120106,12,4,0,51.5,06/01/12 04:14,
20120106,12,5,230,109.2,06/01/12 04:14,
20120106,12,6,8,34.9,06/01/12 04:14,
20120106,12,7,0,55,06/01/12 04:14,
20120106,12,8,31,59,06/01/12 04:14,
20120106,12,9,7,11.5,06/01/12 04:14,
20120106,12,10,188,104.2,06/01/12 04:14,
20120106,12,11,31,8,06/01/12 04:14,
20120106,12,12,34,10,06/01/12 04:14,
20120106,12,13,3,0,06/01/12 04:14,
20120106,12,14,0,19,06/01/12 04:14,
20120106,12,15,10,114.7,06/01/12 04:14,
20120106,12,16,43,0,06/01/12 04:14,
20120106,12,17,25,35,06/01/12 04:14,
20120106,12,18,10.4,215,06/01/12 04:14,
20120106,12,19,150,0,06/01/12 04:14,
20120106,12,20,72.6,340,06/01/12 04:14,
20120106,12,21,70,43,06/01/12 04:14,
20120106,12,22,49.9,13,06/01/12 04:14,
20120106,12,23,61.5,49.6,06/01/12 04:14,
20120106,12,24,80,0,06/01/12 04:14,
20120106,12,25,72,271.5,06/01/12 04:14,
20120106,12,26,180.1,181.1,06/01/12 04:14,
20120106,12,27,135.8,205,06/01/12 04:14,
20120106,12,28,249.4,331,06/01/12 04:14,
20120106,12,29,43.1,21.1,06/01/12 04:14,
20120106,12,30,136.1,370,06/01/12 04:14,
20120106,12,31,168.3,0,06/01/12 04:14,
20120106,12,32,40.5,180.4,06/01/12 04:14,
20120106,12,33,80.1,82,06/01/12 04:14,
20120106,12,34,408.4,108.1,06/01/12 04:14,
20120106,12,35,49.1,338,06/01/12 04:14,
20120106,12,36,110.3,168,06/01/12 04:14,
20120106,12,37,181.3,77.6,06/01/12 04:14,
20120106,12,38,89.1,76.5,06/01/12 04:14,
20120106,12,39,83.2,25,06/01/12 04:14,
20120106,12,40,131.1,55,06/01/12 04:14,
20120106,12,41,59.7,354,06/01/12 04:14,
20120106,12,42,11.2,16.1,06/01/12 04:14,
20120106,12,43,150,55,06/01/12 04:14,
20120106,12,44,89.8,3,06/01/12 04:14,
20120106,12,45,10,21,06/01/12 04:14,
20120106,12,46,15,4,06/01/12 04:14,
20120106,12,48,100,5.1,06/01/12 04:14,
20120106,12,49,41.5,8,06/01/12 04:14,
20120106,12,50,49.4,16,06/01/12 04:14,
20120106,12,51,56.4,1,06/01/12 04:14,
20120106,12,52,20,145,06/01/12 04:14,
20120106,12,53,101.7,0,06/01/12 04:14,
20120106,12,54,9.6,0,06/01/12 04:14,
20120106,12,55,112.3,6,06/01/12 04:14,
20120106,12,56,52.8,0,06/01/12 04:14,
20120106,12,57,70.5,30,06/01/12 04:14,
20120106,12,58,7.3,0,06/01/12 04:14,
20120106,12,59,26.5,0,06/01/12 04:14,
20120106,12,60,8,0,06/01/12 04:14,
20120106,12,62,63.2,0,06/01/12 04:14,
20120106,12,63,148.3,0,06/01/12 04:14,
20120106,12,64,71.5,0,06/01/12 04:14,
20120106,12,65,22.4,38,06/01/12 04:14,
20120106,12,66,47.1,12,06/01/12 04:14,
20120106,12,68,38.2,0,06/01/12 04:14,
20120106,12,70,48.5,0,06/01/12 04:14,
20120106,12,71,64.3,0,06/01/12 04:14,
20120106,12,72,3.2,8,06/01/12 04:14,
20120106,12,74,11.7,0,06/01/12 04:14,
20120106,12,75,15,0,06/01/12 04:14,
20120106,12,76,30,0,06/01/12 04:14,
20120106,12,77,2.6,400,06/01/12 04:14,
20120106,12,79,15,0,06/01/12 04:14,
20120106,12,80,3,89,06/01/12 04:14,
20120106,12,81,2.6,0,06/01/12 04:14,
20120106,12,83,30.4,0,06/01/12 04:14,
20120106,12,84,30,0,06/01/12 04:14,
20120106,12,85,0,202,06/01/12 04:14,
20120106,12,88,4.1,0,06/01/12 04:14,
20120106,12,89,15,0,06/01/12 04:14,
20120106,12,90,0,0,06/01/12 04:14,
20120106,12,91,12.4,0,06/01/12 04:14,
20120106,12,92,4.7,0,06/01/12 04:14,
20120106,12,93,6.7,0,06/01/12 04:14,
20120106,12,95,1.4,0,06/01/12 04:14,
20120106,12,96,2,0,06/01/12 04:14,
20120106,12,99,6.1,0,06/01/12 04:14,
20120106,12,100,10,82,06/01/12 04:14,
20120106,12,104,4.7,0,06/01/12 04:14,
20120106,12,107,3.8,0,06/01/12 04:14,
20120106,12,108,12,0,06/01/12 04:14,
20120106,12,110,10.6,0,06/01/12 04:14,
20120106,12,114,5.4,0,06/01/12 04:14,
20120106,12,115,10,0,06/01/12 04:14,
20120106,12,120,6.2,0,06/01/12 04:14,
20120106,12,122,3.8,0,06/01/12 04:14,
20120106,12,124,2,0,06/01/12 04:14,
20120106,12,126,15.7,0,06/01/12 04:14,
20120106,12,128,5.4,0,06/01/12 04:14,
20120106,12,136,6.2,0,06/01/12 04:14,
20120106,12,142,5.4,0,06/01/12 04:14,
20120106,12,143,20.8,0,06/01/12 04:14,
20120106,12,146,7,0,06/01/12 04:14,
20120106,12,149,6,0,06/01/12 04:14,
20120106,12,150,0,153,06/01/12 04:14,
20120106,12,153,6.2,0,06/01/12 04:14,
20120106,12,161,15.7,0,06/01/12 04:14,
20120106,12,164,5.1,0,06/01/12 04:14,
20120106,12,174,6,0,06/01/12 04:14,
20120106,12,175,10,0,06/01/12 04:14,
20120106,12,185,5.1,0,06/01/12 04:14,
20120106,12,186,9,0,06/01/12 04:14,
20120106,12,199,8,300,06/01/12 04:14,
20120106,12,201,5.1,0,06/01/12 04:14,
20120106,12,214,25,0,06/01/12 04:14,
20120106,12,219,0,100,06/01/12 04:14,
20120106,12,224,11,0,06/01/12 04:14,
20120106,12,226,14,0,06/01/12 04:14,
20120106,12,230,0,400,06/01/12 04:14,
20120106,12,240,5,0,06/01/12 04:14,
20120106,12,249,4,0,06/01/12 04:14,
20120106,12,250,3,0,06/01/12 04:14,
20120106,12,266,6,0,06/01/12 04:14,
